createdAt,value
2023-04-07T00:02:49.292Z,62.34
2023-04-07T00:07:56.523Z,62.29
2023-04-07T00:12:59.949Z,62.63
2023-04-07T00:18:02.616Z,62.65
2023-04-07T00:23:05.093Z,62.34
2023-04-07T00:28:07.724Z,62.18
2023-04-07T00:33:10.330Z,62.28
2023-04-07T00:38:13.400Z,62.74
2023-04-07T00:43:16.502Z,62.62
2023-04-07T00:48:19.366Z,62.87
2023-04-07T00:53:21.878Z,62.57
2023-04-07T00:58:24.581Z,62.87
2023-04-07T01:03:35.793Z,62.93
2023-04-07T01:09:07.998Z,63.33
2023-04-07T01:14:13.811Z,63.19
2023-04-07T01:19:37.262Z,63.21
2023-04-07T01:25:17.327Z,63.64
2023-04-07T01:30:20.851Z,63.81
2023-04-07T01:35:25.748Z,63.78
2023-04-07T01:40:30.376Z,63.85
2023-04-07T01:45:36.665Z,63.88
2023-04-07T01:50:39.821Z,63.58
2023-04-07T01:55:44.134Z,63.56
2023-04-07T02:00:47.778Z,63.93
2023-04-07T02:05:58.178Z,64.06
2023-04-07T02:11:08.164Z,64.72
2023-04-07T02:16:14.219Z,64.88
2023-04-07T02:21:21.092Z,65.14
2023-04-07T02:26:23.684Z,65.31
2023-04-07T02:31:26.195Z,65.37
2023-04-07T02:36:29.071Z,65.69
2023-04-07T02:41:31.660Z,65.82
2023-04-07T02:46:35.730Z,65.68
2023-04-07T02:51:38.441Z,65.72
2023-04-07T02:56:41.185Z,65.66
2023-04-07T03:01:43.901Z,66.02
2023-04-07T03:06:46.935Z,65.86
2023-04-07T03:11:51.415Z,65.23
2023-04-07T03:16:55.352Z,65.42
2023-04-07T03:22:00.881Z,65.89
2023-04-07T03:27:08.397Z,65.45
2023-04-07T03:32:20.797Z,65.60
2023-04-07T03:37:23.384Z,65.32
2023-04-07T03:42:26.134Z,65.29
2023-04-07T03:47:35.773Z,64.66
2023-04-07T03:52:40.502Z,64.17
2023-04-07T03:57:54.419Z,64.43
2023-04-07T04:02:57.589Z,64.84
2023-04-07T04:08:00.508Z,64.80
2023-04-07T04:13:07.066Z,64.16
2023-04-07T04:18:10.430Z,63.84
2023-04-07T04:23:13.253Z,63.48
2023-04-07T04:28:17.893Z,63.31
2023-04-07T04:33:20.671Z,63.36
2023-04-07T04:38:30.714Z,62.98
2023-04-07T04:43:42.326Z,63.19
2023-04-07T04:48:47.396Z,63.28
2023-04-07T04:53:52.942Z,62.84
2023-04-07T04:58:58.628Z,62.88
2023-04-07T05:04:11.299Z,62.62
2023-04-07T05:09:19.887Z,62.54
2023-04-07T05:14:28.118Z,62.32
2023-04-07T05:19:41.085Z,61.79
2023-04-07T05:24:50.706Z,61.58
2023-04-07T05:29:54.320Z,61.40
2023-04-07T05:35:02.270Z,61.31
2023-04-07T05:40:08.803Z,60.92
2023-04-07T05:45:11.841Z,60.72
2023-04-07T05:50:19.448Z,60.56
2023-04-07T05:55:24.337Z,60.58
2023-04-07T06:00:28.115Z,59.83
2023-04-07T06:05:48.940Z,59.32
2023-04-07T06:10:55.080Z,58.92
2023-04-07T06:15:57.879Z,58.55
2023-04-07T06:21:00.537Z,58.31
2023-04-07T06:26:03.130Z,58.24
2023-04-07T06:31:06.169Z,57.88
2023-04-07T06:36:09.034Z,57.37
2023-04-07T06:41:17.135Z,56.70
2023-04-07T06:46:20.093Z,55.57
2023-04-07T06:51:22.862Z,55.91
2023-04-07T06:56:26.449Z,55.61
2023-04-07T07:01:29.822Z,55.45
2023-04-07T07:06:33.116Z,55.64
2023-04-07T07:11:35.724Z,54.99
2023-04-07T07:16:39.643Z,54.55
2023-04-07T07:21:42.129Z,54.24
2023-04-07T07:26:46.274Z,53.75
2023-04-07T07:31:49.096Z,53.01
2023-04-07T07:36:51.721Z,53.15
2023-04-07T07:41:54.323Z,52.39
2023-04-07T07:46:56.702Z,52.48
2023-04-07T07:52:00.155Z,52.28
2023-04-07T07:57:06.604Z,52.29
2023-04-07T08:02:09.845Z,51.45
2023-04-07T08:07:12.757Z,50.90
2023-04-07T08:12:15.897Z,50.73
2023-04-07T08:17:21.271Z,50.25
2023-04-07T08:22:23.842Z,49.61
2023-04-07T08:27:26.374Z,49.27
2023-04-07T08:32:42.435Z,48.71
2023-04-07T08:37:45.166Z,48.54
2023-04-07T08:42:50.206Z,48.69
2023-04-07T08:47:59.134Z,48.23
2023-04-07T08:53:07.279Z,47.99
2023-04-07T08:58:13.648Z,47.67
2023-04-07T09:03:20.180Z,47.53
2023-04-07T09:08:22.731Z,46.78
2023-04-07T09:13:26.205Z,46.75
2023-04-07T09:18:29.946Z,46.69
2023-04-07T09:23:35.211Z,45.60
2023-04-07T09:28:45.904Z,45.67
2023-04-07T09:33:52.050Z,45.61
2023-04-07T09:38:55.010Z,45.19
2023-04-07T09:43:58.746Z,45.21
2023-04-07T09:49:05.610Z,45.51
2023-04-07T09:54:09.660Z,44.96
2023-04-07T09:59:12.638Z,43.64
2023-04-07T10:04:17.918Z,43.22
2023-04-07T10:09:22.833Z,42.80
2023-04-07T10:14:32.066Z,42.81
2023-04-07T10:19:36.397Z,42.60
2023-04-07T10:24:42.802Z,41.81
2023-04-07T10:29:52.263Z,40.99
2023-04-07T10:34:58.781Z,40.71
2023-04-07T10:40:19.783Z,40.14
2023-04-07T10:45:52.487Z,39.11
2023-04-07T10:51:21.919Z,38.60
2023-04-07T10:56:26.214Z,38.36
2023-04-07T11:01:29.245Z,37.88
2023-04-07T11:06:32.370Z,36.36
2023-04-07T11:11:40.377Z,35.27
2023-04-07T11:16:44.143Z,35.21
2023-04-07T11:21:47.050Z,34.73
2023-04-07T11:26:50.682Z,33.54
2023-04-07T11:31:53.656Z,33.26
2023-04-07T11:37:00.042Z,32.93
2023-04-07T11:42:02.555Z,33.67
2023-04-07T11:47:05.906Z,33.98
2023-04-07T11:52:08.553Z,31.91
2023-04-07T11:57:14.280Z,31.28
2023-04-07T12:02:36.561Z,30.86
2023-04-07T12:07:42.219Z,30.54
2023-04-07T12:12:46.890Z,30.55
2023-04-07T12:17:49.864Z,30.26
2023-04-07T12:22:53.209Z,29.32
2023-04-07T12:27:56.603Z,28.89
2023-04-07T12:32:59.422Z,29.06
2023-04-07T12:38:02.111Z,29.38
2023-04-07T12:43:07.989Z,29.14
2023-04-07T12:48:10.594Z,28.10
2023-04-07T12:53:16.130Z,27.99
2023-04-07T12:58:19.540Z,28.54
2023-04-07T13:03:22.164Z,30.84
2023-04-07T13:08:25.027Z,29.54
2023-04-07T13:13:27.640Z,28.66
2023-04-07T13:18:30.333Z,28.06
2023-04-07T13:23:42.705Z,29.77
2023-04-07T13:28:56.793Z,29.02
2023-04-07T13:33:59.486Z,28.08
2023-04-07T13:39:02.441Z,28.57
2023-04-07T13:44:05.318Z,29.38
2023-04-07T13:49:08.732Z,28.98
2023-04-07T13:54:12.052Z,27.68
2023-04-07T13:59:14.778Z,27.41
2023-04-07T14:04:17.543Z,27.00
2023-04-07T14:09:20.249Z,26.93
2023-04-07T14:14:23.082Z,29.38
2023-04-07T14:19:25.690Z,30.86
2023-04-07T14:24:28.112Z,30.87
2023-04-07T14:29:30.688Z,30.98
2023-04-07T14:34:33.232Z,31.69
2023-04-07T14:39:35.949Z,32.13
2023-04-07T14:44:38.618Z,32.94
2023-04-07T14:49:41.122Z,34.54
2023-04-07T14:54:43.945Z,35.86
2023-04-07T14:59:47.876Z,36.05
2023-04-07T15:04:50.844Z,36.92
2023-04-07T15:09:54.276Z,38.60
2023-04-07T15:14:56.899Z,39.37
2023-04-07T15:19:59.422Z,40.58
2023-04-07T15:25:03.620Z,41.30
2023-04-07T15:30:06.789Z,42.28
2023-04-07T15:35:09.593Z,43.46
2023-04-07T15:40:12.585Z,43.97
2023-04-07T15:45:15.186Z,44.32
2023-04-07T15:50:17.777Z,44.81
2023-04-07T15:55:20.475Z,45.14
2023-04-07T16:00:23.454Z,45.93
2023-04-07T16:05:26.049Z,46.43
2023-04-07T16:10:28.641Z,47.32
2023-04-07T16:15:39.963Z,47.44
2023-04-07T16:20:43.566Z,48.62
2023-04-07T16:25:46.140Z,48.84
2023-04-07T16:30:48.754Z,49.45
2023-04-07T16:35:51.308Z,49.64
2023-04-07T16:41:03.242Z,49.71
2023-04-07T16:46:06.993Z,49.97
2023-04-07T16:51:09.560Z,50.22
2023-04-07T16:56:22.537Z,50.37
2023-04-07T17:01:24.965Z,50.65
2023-04-07T17:06:27.840Z,50.92
2023-04-07T17:11:30.574Z,50.65
2023-04-07T17:16:33.169Z,51.55
2023-04-07T17:21:36.048Z,51.41
2023-04-07T17:26:38.702Z,51.62
2023-04-07T17:31:41.451Z,51.90
2023-04-07T17:36:44.091Z,51.84
2023-04-07T17:41:47.829Z,51.27
2023-04-07T17:46:50.649Z,51.20
2023-04-07T17:51:53.155Z,51.55
2023-04-07T17:56:55.886Z,51.25
2023-04-07T18:01:58.538Z,51.71
2023-04-07T18:07:01.141Z,51.62
2023-04-07T18:12:03.922Z,51.38
2023-04-07T18:17:06.390Z,51.34
2023-04-07T18:22:12.019Z,50.72
2023-04-07T18:27:14.670Z,50.70
2023-04-07T18:32:17.328Z,50.57
2023-04-07T18:37:19.988Z,50.05
2023-04-07T18:42:22.612Z,50.02
2023-04-07T18:47:25.232Z,49.48
2023-04-07T18:52:27.839Z,49.70
2023-04-07T18:57:30.384Z,49.61
2023-04-07T19:02:33.227Z,48.98
2023-04-07T19:07:36.401Z,49.13
2023-04-07T19:12:38.988Z,48.37
2023-04-07T19:17:41.819Z,48.71
2023-04-07T19:22:44.388Z,48.58
2023-04-07T19:27:46.970Z,48.04
2023-04-07T19:32:49.499Z,48.21
2023-04-07T19:37:52.719Z,47.91
2023-04-07T19:42:57.438Z,47.80
2023-04-07T19:48:00.465Z,47.28
2023-04-07T19:53:02.891Z,47.42
2023-04-07T19:58:05.540Z,47.65
2023-04-07T20:03:08.153Z,47.29
2023-04-07T20:08:11.399Z,47.71
2023-04-07T20:13:13.886Z,47.36
2023-04-07T20:18:19.616Z,47.47
2023-04-07T20:23:22.551Z,47.55
2023-04-07T20:28:25.608Z,46.71
2023-04-07T20:33:28.255Z,47.11
2023-04-07T20:38:30.762Z,46.88
2023-04-07T20:43:33.338Z,46.27
2023-04-07T20:48:35.935Z,46.04
2023-04-07T20:53:38.455Z,46.60
2023-04-07T20:58:40.977Z,46.71
2023-04-07T21:03:43.617Z,46.85
2023-04-07T21:08:46.424Z,46.92
2023-04-07T21:13:49.143Z,47.15
2023-04-07T21:18:51.822Z,47.20
2023-04-07T21:23:54.315Z,48.08
2023-04-07T21:28:56.868Z,48.30
2023-04-07T21:34:00.690Z,48.70
2023-04-07T21:39:03.355Z,48.68
2023-04-07T21:44:09.689Z,49.98
2023-04-07T21:49:14.608Z,50.65
2023-04-07T21:54:17.640Z,51.31
2023-04-07T21:59:20.138Z,51.86
2023-04-07T22:04:22.619Z,52.07
2023-04-07T22:09:26.717Z,52.69
2023-04-07T22:14:29.291Z,52.70
2023-04-07T22:19:31.854Z,53.00
2023-04-07T22:24:35.410Z,53.66
2023-04-07T22:29:38.558Z,54.06
2023-04-07T22:34:41.071Z,54.50
2023-04-07T22:40:02.595Z,55.29
2023-04-07T22:45:07.093Z,55.90
2023-04-07T22:50:13.045Z,56.36
2023-04-07T22:55:15.953Z,56.76
2023-04-07T23:00:18.585Z,57.84
2023-04-07T23:05:20.971Z,58.67
2023-04-07T23:10:23.610Z,58.95
2023-04-07T23:15:27.470Z,59.47
2023-04-07T23:20:30.001Z,60.51
2023-04-07T23:25:32.519Z,60.56
2023-04-07T23:30:37.710Z,61.08
2023-04-07T23:35:40.289Z,61.96
2023-04-07T23:40:43.053Z,62.37
2023-04-07T23:45:45.783Z,62.56
2023-04-07T23:50:50.336Z,63.23
2023-04-07T23:55:52.881Z,63.94
