createdAt,value
2022-09-14T00:01:47.862Z,72.41
2022-09-14T00:04:08.256Z,72.27
2022-09-14T00:06:15.657Z,71.83
2022-09-14T00:08:19.074Z,71.66
2022-09-14T00:10:21.803Z,71.56
2022-09-14T00:12:27.802Z,71.64
2022-09-14T00:14:32.874Z,71.94
2022-09-14T00:16:42.004Z,72.04
2022-09-14T00:18:45.496Z,72.11
2022-09-14T00:20:48.664Z,72.46
2022-09-14T00:22:51.224Z,72.48
2022-09-14T00:24:53.920Z,72.78
2022-09-14T00:27:26.390Z,72.69
2022-09-14T00:29:31.605Z,72.75
2022-09-14T00:31:38.069Z,72.67
2022-09-14T00:33:48.124Z,72.38
2022-09-14T00:35:51.044Z,72.22
2022-09-14T00:37:53.805Z,72.40
2022-09-14T00:39:59.470Z,72.69
2022-09-14T00:42:06.249Z,73.14
2022-09-14T00:44:11.170Z,73.06
2022-09-14T00:46:18.947Z,72.70
2022-09-14T00:48:27.274Z,73.07
2022-09-14T00:50:29.874Z,72.88
2022-09-14T00:52:38.686Z,73.27
2022-09-14T00:54:49.796Z,73.19
2022-09-14T00:56:57.450Z,73.46
2022-09-14T00:59:07.282Z,73.74
2022-09-14T01:01:12.550Z,73.93
2022-09-14T01:03:16.995Z,73.69
2022-09-14T01:11:35.363Z,73.23
2022-09-14T01:14:04.176Z,73.16
2022-09-14T01:16:18.851Z,72.90
2022-09-14T01:18:39.913Z,72.97
2022-09-14T01:21:04.096Z,72.92
2022-09-14T01:23:43.755Z,72.85
2022-09-14T01:26:22.759Z,73.28
2022-09-14T01:28:50.955Z,73.30
2022-09-14T01:31:01.963Z,73.33
2022-09-14T01:33:22.763Z,73.76
2022-09-14T01:35:40.832Z,73.93
2022-09-14T01:38:05.734Z,73.91
2022-09-14T01:40:31.430Z,73.94
2022-09-14T01:42:42.847Z,73.90
2022-09-14T01:44:53.350Z,73.98
2022-09-14T01:47:13.637Z,74.06
2022-09-14T01:49:34.584Z,74.13
2022-09-14T01:52:13.363Z,73.98
2022-09-14T01:54:34.175Z,74.00
2022-09-14T01:56:54.146Z,74.32
2022-09-14T01:59:19.931Z,74.24
2022-09-14T02:01:33.335Z,74.09
2022-09-14T02:03:53.266Z,74.19
2022-09-14T02:06:42.924Z,74.15
2022-09-14T02:08:51.980Z,73.93
2022-09-14T02:11:00.012Z,73.93
2022-09-14T02:13:05.334Z,74.14
2022-09-14T02:15:16.591Z,74.53
2022-09-14T02:17:22.977Z,74.57
2022-09-14T02:19:39.101Z,74.20
2022-09-14T02:21:45.127Z,74.22
2022-09-14T02:23:56.822Z,74.41
2022-09-14T02:26:39.968Z,74.67
2022-09-14T02:28:58.358Z,74.96
2022-09-14T02:31:26.511Z,74.71
2022-09-14T02:37:04.574Z,75.03
2022-09-14T02:45:47.675Z,75.42
2022-09-14T02:48:01.824Z,75.35
2022-09-14T02:50:17.319Z,75.46
2022-09-14T02:52:42.087Z,75.49
2022-09-14T02:54:57.463Z,76.10
2022-09-14T02:57:01.910Z,76.19
2022-09-14T02:59:05.293Z,76.29
2022-09-14T03:01:16.291Z,76.28
2022-09-14T03:03:21.688Z,76.09
2022-09-14T03:05:27.485Z,76.02
2022-09-14T03:21:28.835Z,75.63
2022-09-14T03:48:48.237Z,75.66
2022-09-14T03:52:13.067Z,76.12
2022-09-14T05:20:08.232Z,78.20
2022-09-14T05:22:14.039Z,78.03
2022-09-14T05:33:41.119Z,78.48
2022-09-14T05:36:01.754Z,78.38
2022-09-14T05:38:08.490Z,77.92
2022-09-14T05:42:50.433Z,77.97
2022-09-14T05:45:02.195Z,77.89
2022-09-14T05:47:06.864Z,77.49
2022-09-14T05:49:27.256Z,77.48
2022-09-14T05:51:39.550Z,77.40
2022-09-14T05:53:45.759Z,77.22
2022-09-14T05:55:50.306Z,76.68
2022-09-14T05:57:55.848Z,77.04
2022-09-14T06:00:12.984Z,76.60
2022-09-14T06:02:31.874Z,76.73
2022-09-14T06:04:39.945Z,76.76
2022-09-14T06:09:16.713Z,76.61
2022-09-14T06:11:29.931Z,76.51
2022-09-14T06:13:33.016Z,76.75
2022-09-14T06:18:14.956Z,76.90
2022-09-14T06:20:18.661Z,76.91
2022-09-14T06:22:24.547Z,77.07
2022-09-14T06:24:27.470Z,76.68
2022-09-14T06:26:33.970Z,76.90
2022-09-14T06:28:37.690Z,77.05
2022-09-14T06:30:44.325Z,77.11
2022-09-14T06:32:47.160Z,77.20
2022-09-14T06:34:55.622Z,76.93
2022-09-14T06:36:58.152Z,77.50
2022-09-14T06:39:01.458Z,77.29
2022-09-14T06:41:17.781Z,77.40
2022-09-14T06:43:22.947Z,77.34
2022-09-14T06:45:27.067Z,76.88
2022-09-14T06:47:36.645Z,76.45
2022-09-14T06:49:39.349Z,76.51
2022-09-14T06:51:45.379Z,76.57
2022-09-14T06:53:49.782Z,76.21
2022-09-14T06:55:53.940Z,76.11
2022-09-14T06:57:59.613Z,76.37
2022-09-14T07:05:02.220Z,74.45
2022-09-14T07:07:06.838Z,73.59
2022-09-14T07:09:09.412Z,73.26
2022-09-14T07:11:14.550Z,72.94
2022-09-14T07:13:17.273Z,72.20
2022-09-14T07:15:21.687Z,71.38
2022-09-14T07:17:24.171Z,70.95
2022-09-14T07:19:26.543Z,71.14
2022-09-14T07:21:30.328Z,70.91
2022-09-14T07:23:33.583Z,70.81
2022-09-14T07:25:38.966Z,70.42
2022-09-14T07:27:44.320Z,70.17
2022-09-14T07:29:47.782Z,69.82
2022-09-14T07:31:53.058Z,70.08
2022-09-14T07:33:58.059Z,69.67
2022-09-14T07:36:09.179Z,69.58
2022-09-14T07:38:11.651Z,69.56
2022-09-14T07:40:13.704Z,68.93
2022-09-14T07:42:16.070Z,67.96
2022-09-14T07:44:19.431Z,68.05
2022-09-14T07:46:22.648Z,67.35
2022-09-14T07:48:24.778Z,67.65
2022-09-14T07:50:30.323Z,67.27
2022-09-14T07:52:37.993Z,67.15
2022-09-14T07:54:42.023Z,67.05
2022-09-14T07:56:45.824Z,66.64
2022-09-14T07:59:03.345Z,66.23
2022-09-14T08:01:19.738Z,66.62
2022-09-14T08:03:23.350Z,66.39
2022-09-14T08:05:29.600Z,66.26
2022-09-14T08:07:31.999Z,65.94
2022-09-14T08:09:35.150Z,65.61
2022-09-14T08:11:38.663Z,65.76
2022-09-14T08:13:51.215Z,64.92
2022-09-14T08:15:55.270Z,64.92
2022-09-14T08:17:58.451Z,65.11
2022-09-14T08:20:01.067Z,65.19
2022-09-14T08:22:04.956Z,64.94
2022-09-14T08:24:14.157Z,64.64
2022-09-14T08:26:23.330Z,64.61
2022-09-14T08:28:28.683Z,64.59
2022-09-14T08:30:31.222Z,64.46
2022-09-14T08:32:33.865Z,64.74
2022-09-14T08:34:37.156Z,64.52
2022-09-14T08:37:04.847Z,64.25
2022-09-14T08:39:10.578Z,63.74
2022-09-14T08:41:30.255Z,64.11
2022-09-14T08:43:33.225Z,64.10
2022-09-14T08:45:35.768Z,64.10
2022-09-14T08:47:39.070Z,63.72
2022-09-14T08:50:18.675Z,63.64
2022-09-14T08:52:43.890Z,63.38
2022-09-14T08:54:50.448Z,63.45
2022-09-14T08:57:18.987Z,63.46
2022-09-14T08:59:58.523Z,63.36
2022-09-14T09:02:28.240Z,63.25
2022-09-14T09:04:42.962Z,62.85
2022-09-14T09:07:26.240Z,63.57
2022-09-14T09:09:48.378Z,63.09
2022-09-14T09:11:53.971Z,62.95
2022-09-14T09:13:58.219Z,62.99
2022-09-14T09:16:05.356Z,62.90
2022-09-14T09:18:13.644Z,62.84
2022-09-14T09:20:23.352Z,62.64
2022-09-14T09:22:31.392Z,63.14
2022-09-14T09:24:37.297Z,62.97
2022-09-14T09:26:39.544Z,62.29
2022-09-14T09:28:48.649Z,62.34
2022-09-14T09:30:59.064Z,62.58
2022-09-14T09:33:43.857Z,61.96
2022-09-14T09:35:55.178Z,61.45
2022-09-14T09:38:14.589Z,61.61
2022-09-14T09:40:36.843Z,61.28
2022-09-14T09:43:05.992Z,61.11
2022-09-14T09:45:08.557Z,61.03
2022-09-14T09:47:10.696Z,61.08
2022-09-14T09:49:22.494Z,61.03
2022-09-14T09:51:27.008Z,60.95
2022-09-14T09:53:29.797Z,60.80
2022-09-14T09:55:38.189Z,60.86
2022-09-14T09:57:40.402Z,60.49
2022-09-14T09:59:43.388Z,60.41
2022-09-14T10:01:46.095Z,59.97
2022-09-14T10:04:21.070Z,60.64
2022-09-14T10:06:23.467Z,59.86
2022-09-14T10:08:29.524Z,59.71
2022-09-14T10:10:34.759Z,59.88
2022-09-14T10:12:40.417Z,60.19
2022-09-14T10:14:43.255Z,59.58
2022-09-14T10:16:51.010Z,59.84
2022-09-14T10:18:54.021Z,59.04
2022-09-14T10:20:59.520Z,59.00
2022-09-14T10:23:20.241Z,59.03
2022-09-14T10:25:26.777Z,58.63
2022-09-14T10:27:38.698Z,58.41
2022-09-14T10:29:55.454Z,58.21
2022-09-14T10:32:21.932Z,57.44
2022-09-14T10:34:25.145Z,57.70
2022-09-14T10:36:33.762Z,57.27
2022-09-14T10:38:48.534Z,57.92
2022-09-14T10:41:10.451Z,57.66
2022-09-14T10:43:46.403Z,57.33
2022-09-14T10:45:59.426Z,57.23
2022-09-14T10:48:40.229Z,57.61
2022-09-14T10:51:01.879Z,57.27
2022-09-14T10:53:44.645Z,57.60
2022-09-14T10:56:20.284Z,57.77
2022-09-14T10:59:03.497Z,57.60
2022-09-14T11:01:46.412Z,57.54
2022-09-14T11:04:47.671Z,58.67
2022-09-14T11:08:04.397Z,58.38
2022-09-14T11:10:56.008Z,58.73
2022-09-14T11:14:10.535Z,58.43
2022-09-14T11:20:42.589Z,58.08
2022-09-14T11:23:03.675Z,57.64
2022-09-14T11:25:21.596Z,57.68
2022-09-14T11:27:45.473Z,57.80
2022-09-14T11:30:02.047Z,57.86
2022-09-14T11:32:21.327Z,57.47
2022-09-14T11:34:44.203Z,57.73
2022-09-14T11:36:55.624Z,57.35
2022-09-14T11:39:19.943Z,57.14
2022-09-14T11:41:41.796Z,57.00
2022-09-14T11:44:16.422Z,56.65
2022-09-14T11:46:37.237Z,57.13
2022-09-14T11:48:54.058Z,56.95
2022-09-14T11:51:09.697Z,57.12
2022-09-14T11:53:18.575Z,56.68
2022-09-14T11:55:21.763Z,56.64
2022-09-14T11:57:33.749Z,56.75
2022-09-14T11:59:44.384Z,56.90
2022-09-14T12:01:49.790Z,56.94
2022-09-14T12:04:15.996Z,57.07
2022-09-14T12:06:30.927Z,57.11
2022-09-14T12:08:33.421Z,56.92
2022-09-14T12:11:08.509Z,57.15
2022-09-14T12:13:14.873Z,56.67
2022-09-14T12:15:25.042Z,56.96
2022-09-14T17:04:22.575Z,65.26
2022-09-14T17:06:30.041Z,65.24
2022-09-14T17:19:56.605Z,67.01
2022-09-14T17:22:08.140Z,67.51
2022-09-14T17:24:29.345Z,67.28
2022-09-14T17:29:24.322Z,67.64
2022-09-14T17:31:44.817Z,67.76
2022-09-14T17:33:57.124Z,67.80
2022-09-14T17:36:11.108Z,68.01
2022-09-14T17:38:19.994Z,68.27
2022-09-14T17:40:25.674Z,68.74
2022-09-14T17:42:45.174Z,69.04
2022-09-14T17:45:05.918Z,69.25
2022-09-14T17:47:31.929Z,69.38
2022-09-14T17:49:40.179Z,69.38
2022-09-14T17:51:45.128Z,69.63
2022-09-14T17:59:39.611Z,69.50
2022-09-14T18:01:45.185Z,69.74
2022-09-14T18:03:57.464Z,69.84
2022-09-14T18:06:00.602Z,70.02
2022-09-14T18:08:05.947Z,70.42
2022-09-14T18:17:43.961Z,71.23
2022-09-14T18:19:54.480Z,71.21
2022-09-14T19:23:43.824Z,75.35
2022-09-14T19:25:49.156Z,75.40
2022-09-14T19:27:52.023Z,75.59
2022-09-14T19:29:56.479Z,75.69
2022-09-14T19:32:01.315Z,75.98
2022-09-14T19:34:22.515Z,76.14
2022-09-14T19:36:30.539Z,76.05
2022-09-14T19:38:49.687Z,75.93
2022-09-14T19:46:10.438Z,75.06
2022-09-14T19:48:29.593Z,75.34
2022-09-14T19:50:40.544Z,75.55
2022-09-14T19:53:26.629Z,75.47
2022-09-14T19:55:45.957Z,75.45
2022-09-14T19:58:00.671Z,75.62
2022-09-14T20:00:13.229Z,75.44
2022-09-14T20:09:49.623Z,75.35
2022-09-14T20:12:02.469Z,75.19
2022-09-14T20:14:18.909Z,75.02
2022-09-14T20:16:38.417Z,75.10
2022-09-14T20:19:11.027Z,75.44
2022-09-14T20:21:42.573Z,75.81
2022-09-14T20:24:23.428Z,76.13
2022-09-14T20:26:45.521Z,76.15
2022-09-14T20:29:19.655Z,76.25
2022-09-14T20:35:07.254Z,76.16
2022-09-14T20:40:25.043Z,75.61
2022-09-14T20:45:38.305Z,75.95
2022-09-14T20:47:44.216Z,76.66
2022-09-14T20:49:48.152Z,76.72
2022-09-14T20:52:26.657Z,76.64
2022-09-14T20:54:35.416Z,76.34
2022-09-14T20:56:44.006Z,76.59
2022-09-14T20:58:51.726Z,76.33
2022-09-14T21:01:12.316Z,76.41
2022-09-14T21:03:16.074Z,76.31
2022-09-14T21:05:19.746Z,76.34
2022-09-14T21:07:22.389Z,76.33
2022-09-14T21:09:28.134Z,76.31
2022-09-14T21:11:31.064Z,76.36
2022-09-14T21:13:34.938Z,76.53
2022-09-14T21:15:37.417Z,76.47
2022-09-14T21:17:41.327Z,76.77
2022-09-14T21:19:43.629Z,76.31
2022-09-14T21:21:47.609Z,76.21
2022-09-14T21:24:16.558Z,76.71
2022-09-14T21:26:19.995Z,76.47
2022-09-14T21:28:22.393Z,76.59
2022-09-14T21:30:26.800Z,76.57
2022-09-14T21:39:21.083Z,76.79
2022-09-14T21:41:27.165Z,76.86
2022-09-14T21:43:29.590Z,76.88
2022-09-14T21:45:31.787Z,76.85
2022-09-14T21:47:34.530Z,76.81
2022-09-14T21:49:36.744Z,76.53
2022-09-14T21:51:39.026Z,76.82
2022-09-14T21:53:45.766Z,76.80
2022-09-14T21:55:47.993Z,76.80
2022-09-14T21:57:50.243Z,76.78
2022-09-14T21:59:52.916Z,76.74
2022-09-14T22:01:55.337Z,76.73
2022-09-14T22:03:58.746Z,77.17
2022-09-14T22:06:11.807Z,77.33
2022-09-14T22:08:14.211Z,77.42
2022-09-14T22:10:16.431Z,77.46
2022-09-14T22:12:19.885Z,77.75
2022-09-14T22:14:27.375Z,77.88
2022-09-14T22:16:32.719Z,77.52
2022-09-14T22:18:38.148Z,77.56
2022-09-14T22:20:41.519Z,77.89
2022-09-14T22:22:44.360Z,77.92
2022-09-14T22:24:47.038Z,77.61
2022-09-14T22:26:49.532Z,77.53
2022-09-14T22:28:53.274Z,77.79
2022-09-14T22:30:55.927Z,78.01
2022-09-14T22:32:58.615Z,78.21
2022-09-14T22:35:00.855Z,78.35
2022-09-14T22:37:03.607Z,78.25
2022-09-14T22:39:06.574Z,78.48
2022-09-14T22:41:12.997Z,78.51
2022-09-14T22:43:18.592Z,78.62
2022-09-14T22:45:21.278Z,78.55
2022-09-14T22:47:26.558Z,78.87
2022-09-14T22:49:31.360Z,78.82
2022-09-14T22:51:33.702Z,79.26
2022-09-14T22:53:36.546Z,79.41
2022-09-14T22:55:43.690Z,79.61
2022-09-14T22:57:45.912Z,79.94
2022-09-14T22:59:48.071Z,80.03
2022-09-14T23:01:50.756Z,80.42
2022-09-14T23:04:01.937Z,80.63
2022-09-14T23:06:05.281Z,80.66
2022-09-14T23:08:08.655Z,80.92
2022-09-14T23:10:10.910Z,81.57
2022-09-14T23:12:13.105Z,81.05
2022-09-14T23:14:16.834Z,81.25
2022-09-14T23:16:23.452Z,81.13
2022-09-14T23:18:25.578Z,81.32
2022-09-14T23:20:27.950Z,81.45
2022-09-14T23:22:30.063Z,81.23
2022-09-14T23:24:32.129Z,81.38
2022-09-14T23:26:34.524Z,81.16
2022-09-14T23:28:38.891Z,80.86
2022-09-14T23:30:40.988Z,81.23
2022-09-14T23:32:43.292Z,81.51
2022-09-14T23:34:45.439Z,81.91
2022-09-14T23:36:47.454Z,81.79
2022-09-14T23:38:50.865Z,81.72
2022-09-14T23:40:53.168Z,81.85
2022-09-14T23:42:55.180Z,81.86
2022-09-14T23:44:57.912Z,82.07
2022-09-14T23:47:00.167Z,81.99
2022-09-14T23:49:02.207Z,81.94
2022-09-14T23:51:07.753Z,82.08
2022-09-14T23:53:09.935Z,82.13
2022-09-14T23:55:12.040Z,82.12
2022-09-14T23:57:14.462Z,81.93
2022-09-14T23:59:16.638Z,82.12
