createdAt,value
2023-04-27T04:49:17.941Z,15.40
2023-04-27T04:51:47.191Z,14.60
2023-04-27T04:54:15.310Z,14.37
2023-04-27T04:56:43.628Z,14.00
2023-04-27T04:59:12.357Z,15.50
2023-04-27T05:01:40.924Z,14.80
2023-04-27T05:04:09.178Z,13.17
2023-04-27T05:06:38.768Z,13.93
2023-04-27T05:09:07.425Z,13.70
2023-04-27T05:11:35.732Z,13.40
2023-04-27T05:14:03.777Z,14.00
2023-04-27T05:16:31.991Z,13.40
2023-04-27T05:19:00.158Z,13.60
2023-04-27T05:21:28.203Z,14.27
2023-04-27T05:23:57.625Z,13.90
2023-04-27T05:26:25.930Z,13.57
2023-04-27T05:28:53.956Z,14.57
2023-04-27T05:31:22.395Z,13.07
2023-04-27T05:33:50.490Z,13.40
2023-04-27T05:36:18.501Z,13.83
2023-04-27T05:38:46.515Z,14.50
2023-04-27T05:41:16.064Z,13.70
2023-04-27T05:43:44.534Z,14.10
2023-04-27T05:46:15.236Z,14.03
2023-04-27T05:48:43.370Z,13.43
2023-04-27T05:51:11.690Z,13.87
2023-04-27T05:53:39.913Z,13.17
2023-04-27T05:56:08.821Z,14.40
2023-04-27T05:58:38.254Z,14.30
2023-04-27T06:01:06.514Z,13.70
2023-04-27T06:03:34.680Z,13.37
2023-04-27T06:06:03.172Z,14.60
2023-04-27T06:08:31.731Z,14.13
2023-04-27T06:10:59.786Z,14.20
2023-04-27T06:13:27.802Z,15.17
2023-04-27T06:15:57.385Z,16.23
2023-04-27T06:18:25.632Z,16.57
2023-04-27T06:20:53.652Z,17.63
2023-04-27T06:23:21.690Z,18.00
2023-04-27T06:25:49.691Z,17.70
2023-04-27T06:28:17.705Z,17.23
2023-04-27T06:30:46.149Z,17.13
2023-04-27T06:33:15.672Z,17.10
2023-04-27T06:35:45.727Z,19.00
2023-04-27T06:38:15.262Z,17.90
2023-04-27T06:40:43.353Z,16.07
2023-04-27T06:43:11.397Z,16.03
2023-04-27T06:45:39.546Z,16.57
2023-04-27T06:48:07.717Z,15.93
2023-04-27T06:50:37.154Z,15.50
2023-04-27T06:53:05.214Z,15.90
2023-04-27T06:55:33.302Z,16.40
2023-04-27T06:58:01.394Z,15.93
2023-04-27T07:00:29.504Z,15.70
2023-04-27T07:02:57.715Z,15.03
2023-04-27T07:05:26.053Z,15.57
2023-04-27T07:07:55.482Z,17.43
2023-04-27T07:10:23.525Z,15.20
2023-04-27T07:12:51.599Z,15.37
2023-04-27T07:15:19.653Z,15.37
2023-04-27T07:17:47.682Z,15.00
2023-04-27T07:20:16.868Z,16.00
2023-04-27T07:22:44.995Z,16.57
2023-04-27T07:25:14.425Z,15.13
2023-04-27T07:27:42.948Z,14.60
2023-04-27T07:30:14.140Z,15.27
2023-04-27T07:32:42.706Z,14.77
2023-04-27T07:35:11.151Z,15.83
2023-04-27T07:37:40.440Z,15.67
2023-04-27T07:40:16.326Z,15.27
2023-04-27T07:42:47.148Z,15.77
2023-04-27T07:45:15.412Z,15.60
2023-04-27T07:47:44.054Z,16.53
2023-04-27T07:50:12.786Z,16.63
2023-04-27T07:52:41.248Z,15.10
2023-04-27T07:55:09.880Z,16.07
2023-04-27T07:57:37.959Z,14.83
2023-04-27T08:00:11.319Z,15.27
2023-04-27T08:02:39.567Z,14.90
2023-04-27T08:05:08.751Z,15.10
2023-04-27T08:07:42.552Z,15.37
2023-04-27T08:10:12.912Z,15.13
2023-04-27T08:12:40.963Z,15.20
2023-04-27T08:15:12.630Z,14.80
2023-04-27T08:17:41.929Z,16.73
2023-04-27T08:20:11.728Z,15.73
2023-04-27T08:22:40.510Z,15.90
2023-04-27T08:25:09.658Z,15.33
2023-04-27T08:27:38.883Z,17.17
2023-04-27T08:30:08.579Z,14.77
2023-04-27T08:32:38.088Z,15.77
2023-04-27T08:35:07.218Z,14.27
2023-04-27T08:37:35.303Z,14.63
2023-04-27T08:40:07.080Z,15.93
2023-04-27T08:42:35.438Z,14.80
2023-04-27T08:45:04.524Z,14.40
2023-04-27T08:47:42.939Z,15.07
2023-04-27T08:50:13.755Z,15.00
2023-04-27T08:52:41.936Z,14.87
2023-04-27T08:55:10.482Z,15.57
2023-04-27T08:57:38.573Z,14.83
2023-04-27T09:00:13.114Z,15.30
2023-04-27T09:02:47.356Z,14.90
2023-04-27T09:05:20.730Z,14.60
2023-04-27T09:07:59.510Z,13.60
2023-04-27T09:10:29.373Z,14.37
2023-04-27T09:12:59.598Z,15.37
2023-04-27T09:15:28.464Z,15.33
2023-04-27T09:17:57.382Z,13.40
2023-04-27T09:20:28.733Z,12.90
2023-04-27T09:22:58.293Z,13.27
2023-04-27T09:25:28.299Z,14.37
2023-04-27T09:27:57.936Z,14.43
2023-04-27T09:30:26.231Z,14.10
2023-04-27T09:32:56.106Z,14.00
2023-04-27T09:35:27.793Z,13.10
2023-04-27T09:37:56.820Z,13.10
2023-04-27T09:40:27.951Z,13.13
2023-04-27T09:42:56.879Z,13.40
2023-04-27T09:45:25.658Z,13.77
2023-04-27T09:47:54.220Z,13.97
2023-04-27T09:50:22.871Z,15.80
2023-04-27T09:52:52.306Z,14.00
2023-04-27T09:55:25.278Z,13.37
2023-04-27T09:57:59.785Z,12.97
2023-04-27T10:00:43.238Z,12.43
2023-04-27T10:03:20.439Z,13.07
2023-04-27T10:06:15.794Z,13.17
2023-04-27T10:08:45.778Z,12.90
2023-04-27T10:11:19.310Z,13.20
2023-04-27T10:13:54.881Z,12.87
2023-04-27T10:16:23.360Z,12.43
2023-04-27T10:18:56.376Z,12.40
2023-04-27T10:21:24.839Z,12.60
2023-04-27T10:23:54.503Z,13.60
2023-04-27T10:26:25.909Z,13.00
2023-04-27T10:29:07.187Z,13.27
2023-04-27T10:31:36.149Z,12.60
2023-04-27T10:34:09.650Z,12.10
2023-04-27T10:36:38.503Z,12.50
2023-04-27T10:39:18.442Z,11.60
2023-04-27T10:41:54.378Z,11.33
2023-04-27T10:44:29.524Z,11.60
2023-04-27T10:46:59.797Z,11.70
2023-04-27T10:49:29.479Z,11.33
2023-04-27T10:51:59.420Z,11.30
2023-04-27T10:54:30.014Z,11.07
2023-04-27T10:57:05.188Z,11.90
2023-04-27T10:59:33.717Z,11.70
2023-04-27T11:02:01.897Z,11.60
2023-04-27T11:04:41.828Z,10.33
2023-04-27T11:07:10.409Z,10.77
2023-04-27T11:09:40.875Z,10.10
2023-04-27T11:12:13.080Z,9.83
2023-04-27T11:14:41.164Z,8.93
2023-04-27T11:17:09.321Z,8.90
2023-04-27T11:19:47.043Z,9.77
2023-04-27T11:22:17.303Z,8.87
2023-04-27T11:24:50.926Z,9.53
2023-04-27T11:27:19.949Z,9.10
2023-04-27T11:29:48.063Z,9.20
2023-04-27T11:32:23.017Z,8.87
2023-04-27T11:34:53.538Z,8.87
2023-04-27T11:37:26.656Z,9.30
2023-04-27T11:39:57.472Z,9.87
2023-04-27T11:42:28.431Z,10.00
2023-04-27T11:44:58.100Z,9.93
2023-04-27T11:47:28.250Z,9.30
2023-04-27T11:49:58.105Z,8.23
2023-04-27T11:52:30.175Z,7.80
2023-04-27T11:55:01.081Z,8.43
2023-04-27T11:57:30.991Z,10.33
2023-04-27T12:00:03.249Z,9.73
2023-04-27T12:02:32.243Z,9.07
2023-04-27T12:05:01.070Z,9.40
2023-04-27T12:07:29.228Z,9.27
2023-04-27T12:10:00.739Z,9.13
2023-04-27T12:12:29.337Z,8.60
2023-04-27T12:14:58.733Z,8.73
2023-04-27T12:17:26.861Z,8.70
2023-04-27T12:19:55.017Z,8.63
2023-04-27T12:22:23.268Z,8.60
2023-04-27T12:24:52.453Z,8.67
2023-04-27T12:27:21.874Z,7.67
2023-04-27T12:29:50.219Z,8.43
2023-04-27T12:32:18.263Z,9.10
2023-04-27T12:34:46.796Z,9.40
2023-04-27T12:37:14.794Z,8.57
2023-04-27T12:39:42.902Z,8.77
2023-04-27T12:42:11.206Z,8.47
2023-04-27T12:44:41.352Z,9.00
2023-04-27T12:47:09.583Z,9.30
2023-04-27T12:49:37.896Z,9.17
2023-04-27T12:52:06.248Z,8.73
2023-04-27T12:54:34.278Z,9.03
2023-04-27T12:57:06.090Z,9.43
2023-04-27T12:59:34.294Z,9.50
2023-04-27T13:02:04.374Z,9.53
2023-04-27T13:04:32.689Z,9.37
2023-04-27T13:07:01.033Z,9.50
2023-04-27T13:09:29.281Z,9.90
2023-04-27T13:14:28.503Z,9.57
2023-04-27T13:16:56.580Z,8.90
2023-04-27T13:19:26.120Z,10.27
2023-04-27T13:21:54.804Z,10.60
2023-04-27T13:24:24.575Z,10.10
2023-04-27T13:26:52.757Z,10.27
2023-04-27T13:29:20.838Z,9.70
2023-04-27T13:31:49.226Z,9.20
2023-04-27T13:34:18.047Z,8.57
2023-04-27T13:36:49.443Z,11.00
2023-04-27T13:39:17.883Z,10.07
2023-04-27T13:41:46.092Z,10.07
2023-04-27T13:44:14.310Z,9.97
2023-04-27T13:46:42.630Z,10.93
2023-04-27T13:49:10.986Z,9.57
2023-04-27T13:51:40.519Z,10.80
2023-04-27T13:54:10.250Z,10.63
2023-04-27T13:56:38.896Z,10.90
2023-04-27T13:59:06.967Z,10.73
2023-04-27T14:01:35.215Z,12.03
2023-04-27T14:04:03.412Z,11.83
2023-04-27T14:06:31.935Z,12.47
2023-04-27T14:09:00.068Z,11.50
2023-04-27T14:11:29.628Z,11.33
2023-04-27T14:13:58.281Z,12.07
2023-04-27T14:16:26.366Z,12.07
2023-04-27T14:18:54.434Z,11.73
2023-04-27T14:21:22.478Z,12.90
2023-04-27T14:23:50.614Z,11.83
2023-04-27T14:26:18.669Z,12.53
2023-04-27T14:28:48.086Z,12.03
2023-04-27T14:31:16.196Z,12.90
2023-04-27T14:33:44.416Z,12.97
2023-04-27T14:36:12.573Z,12.63
2023-04-27T14:38:40.693Z,13.13
2023-04-27T14:41:09.244Z,14.37
2023-04-27T14:43:37.341Z,14.33
2023-04-27T14:46:19.840Z,15.43
2023-04-27T14:48:49.937Z,14.90
2023-04-27T14:51:18.512Z,16.03
2023-04-27T14:53:46.685Z,14.97
2023-04-27T14:56:14.825Z,14.17
2023-04-27T14:58:42.916Z,14.87
2023-04-27T15:01:12.423Z,14.07
2023-04-27T15:03:40.583Z,14.07
2023-04-27T15:06:09.336Z,13.37
2023-04-27T15:08:37.429Z,12.77
2023-04-27T15:11:05.973Z,13.40
2023-04-27T15:13:34.031Z,14.07
2023-04-27T15:16:02.554Z,14.13
2023-04-27T15:18:32.308Z,14.70
2023-04-27T15:21:01.088Z,15.23
2023-04-27T15:23:29.225Z,14.63
2023-04-27T15:25:59.295Z,14.97
2023-04-27T15:28:27.335Z,14.17
2023-04-27T15:30:55.907Z,13.83
2023-04-27T15:33:24.236Z,15.50
2023-04-27T15:35:54.033Z,14.10
2023-04-27T15:38:22.206Z,14.27
2023-04-27T15:40:50.314Z,15.47
2023-04-27T15:43:18.347Z,16.40
2023-04-27T15:45:46.408Z,16.43
2023-04-27T15:48:14.942Z,15.57
2023-04-27T15:50:43.081Z,13.50
2023-04-27T15:53:12.850Z,14.10
2023-04-27T15:55:40.934Z,15.37
2023-04-27T15:58:08.966Z,15.20
2023-04-27T16:00:37.032Z,15.37
2023-04-27T16:03:09.413Z,15.50
2023-04-27T16:05:38.897Z,14.77
2023-04-27T16:08:07.140Z,14.00
2023-04-27T16:10:36.540Z,14.53
2023-04-27T16:13:04.603Z,13.97
2023-04-27T16:15:32.646Z,14.83
2023-04-27T16:18:00.720Z,18.80
2023-04-27T16:20:30.390Z,16.43
2023-04-27T16:22:58.501Z,17.17
2023-04-27T16:25:26.609Z,15.50
2023-04-27T16:27:56.017Z,17.53
2023-04-27T16:30:24.451Z,16.70
2023-04-27T16:32:53.990Z,16.07
2023-04-27T16:35:22.089Z,15.53
2023-04-27T16:37:50.689Z,15.43
2023-04-27T16:40:18.800Z,16.70
2023-04-27T16:42:47.960Z,17.50
2023-04-27T16:45:17.727Z,17.17
2023-04-27T16:47:46.625Z,16.77
2023-04-27T16:50:14.856Z,17.40
2023-04-27T16:52:42.888Z,17.07
2023-04-27T16:55:11.179Z,17.50
2023-04-27T16:57:39.370Z,17.90
2023-04-27T17:00:09.821Z,18.30
2023-04-27T17:02:42.043Z,18.57
2023-04-27T17:05:11.931Z,18.60
2023-04-27T17:07:40.117Z,17.13
2023-04-27T17:10:09.565Z,18.30
2023-04-27T17:12:38.132Z,18.47
2023-04-27T17:15:08.269Z,17.77
2023-04-27T17:17:38.141Z,18.00
2023-04-27T17:20:09.260Z,17.97
2023-04-27T17:22:37.445Z,18.03
2023-04-27T17:25:06.186Z,17.43
2023-04-27T17:27:34.278Z,17.63
2023-04-27T17:30:02.659Z,18.20
2023-04-27T17:32:30.856Z,18.60
2023-04-27T17:35:00.341Z,17.37
2023-04-27T17:37:28.389Z,17.47
2023-04-27T17:39:56.420Z,17.87
2023-04-27T17:42:24.483Z,17.90
2023-04-27T17:44:52.537Z,16.87
2023-04-27T17:47:22.297Z,16.93
2023-04-27T17:49:50.347Z,17.33
2023-04-27T17:52:19.780Z,16.50
2023-04-27T17:54:47.861Z,16.77
2023-04-27T17:57:15.909Z,17.60
2023-04-27T17:59:44.073Z,17.47
2023-04-27T18:02:12.206Z,18.13
2023-04-27T18:04:40.341Z,18.13
2023-04-27T18:07:08.460Z,17.27
2023-04-27T18:09:37.963Z,17.03
2023-04-27T18:12:11.020Z,17.23
2023-04-27T18:14:39.514Z,17.83
