createdAt,value
2022-09-26T00:00:36.933Z,96.81
2022-09-26T00:01:41.951Z,97.01
2022-09-26T00:02:45.233Z,97.57
2022-09-26T00:03:56.572Z,97.47
2022-09-26T00:04:59.365Z,97.32
2022-09-26T00:06:04.981Z,98.79
2022-09-26T00:07:07.739Z,97.55
2022-09-26T00:08:10.392Z,98.25
2022-09-26T00:09:14.996Z,99.52
2022-09-26T00:10:18.034Z,99.41
2022-09-26T00:11:27.785Z,98.97
2022-09-26T00:12:30.335Z,98.66
2022-09-26T00:13:34.909Z,99.47
2022-09-26T00:14:37.684Z,100.00
2022-09-26T00:15:40.364Z,100.00
2022-09-26T00:16:43.506Z,100.00
2022-09-26T00:17:46.266Z,100.00
2022-09-26T00:18:50.832Z,100.00
2022-09-26T00:19:53.498Z,100.00
2022-09-26T00:21:08.241Z,99.89
2022-09-26T00:22:10.854Z,100.00
2022-09-26T00:23:13.805Z,99.70
2022-09-26T00:24:16.517Z,99.55
2022-09-26T00:25:19.683Z,99.35
2022-09-26T00:26:24.620Z,98.83
2022-09-26T00:27:27.366Z,99.28
2022-09-26T00:28:30.145Z,98.79
2022-09-26T00:29:32.788Z,98.97
2022-09-26T00:30:37.330Z,99.03
2022-09-26T00:31:43.424Z,98.98
2022-09-26T00:32:46.185Z,99.57
2022-09-26T00:33:49.057Z,100.00
2022-09-26T00:34:51.661Z,100.00
2022-09-26T00:35:56.015Z,100.00
2022-09-26T00:36:58.697Z,100.00
2022-09-26T00:38:01.335Z,100.00
2022-09-26T00:39:04.333Z,100.00
2022-09-26T00:40:07.798Z,100.00
2022-09-26T00:41:10.481Z,100.00
2022-09-26T00:42:15.119Z,100.00
2022-09-26T00:43:41.594Z,100.00
2022-09-26T00:44:54.544Z,100.00
2022-09-26T00:46:19.145Z,100.00
2022-09-26T00:47:50.699Z,100.00
2022-09-26T00:49:29.217Z,100.00
2022-09-26T00:50:37.469Z,100.00
2022-09-26T00:51:43.405Z,99.09
2022-09-26T00:53:01.069Z,100.00
2022-09-26T00:54:05.439Z,100.00
2022-09-26T00:55:11.930Z,100.00
2022-09-26T00:56:23.120Z,100.00
2022-09-26T00:57:47.114Z,99.51
2022-09-26T00:59:01.265Z,100.00
2022-09-26T01:00:09.650Z,97.55
2022-09-26T01:01:13.477Z,98.31
2022-09-26T01:02:16.806Z,98.69
2022-09-26T01:03:20.844Z,98.49
2022-09-26T01:04:28.535Z,99.83
2022-09-26T01:05:32.562Z,99.70
2022-09-26T01:06:35.836Z,100.00
2022-09-26T01:07:38.435Z,100.00
2022-09-26T01:08:58.691Z,100.00
2022-09-26T01:10:04.055Z,100.00
2022-09-26T01:11:07.567Z,100.00
2022-09-26T01:12:12.354Z,100.00
2022-09-26T01:13:15.145Z,100.00
2022-09-26T01:14:17.713Z,100.00
2022-09-26T01:15:20.564Z,100.00
2022-09-26T01:16:24.009Z,100.00
2022-09-26T01:17:27.640Z,100.00
2022-09-26T01:18:31.085Z,100.00
2022-09-26T01:19:47.332Z,100.00
2022-09-26T01:20:56.231Z,100.00
2022-09-26T01:22:43.681Z,100.00
2022-09-26T01:24:26.839Z,100.00
2022-09-26T01:26:07.412Z,100.00
2022-09-26T01:27:16.060Z,100.00
2022-09-26T01:28:58.024Z,100.00
2022-09-26T01:30:21.667Z,100.00
2022-09-26T01:31:33.577Z,100.00
2022-09-26T01:33:10.488Z,100.00
2022-09-26T01:34:19.265Z,100.00
2022-09-26T01:35:36.727Z,99.69
2022-09-26T01:37:10.978Z,100.00
2022-09-26T01:38:35.880Z,100.00
2022-09-26T01:39:46.818Z,100.00
2022-09-26T01:41:15.536Z,100.00
2022-09-26T01:42:32.918Z,100.00
2022-09-26T01:44:17.566Z,100.00
2022-09-26T01:45:26.783Z,100.00
2022-09-26T01:47:00.877Z,100.00
2022-09-26T01:48:18.845Z,100.00
2022-09-26T01:49:32.609Z,100.00
2022-09-26T01:50:44.329Z,100.00
2022-09-26T01:51:53.824Z,100.00
2022-09-26T01:53:08.501Z,100.00
2022-09-26T01:54:23.660Z,100.00
2022-09-26T01:55:36.090Z,100.00
2022-09-26T01:56:40.656Z,100.00
2022-09-26T01:57:46.135Z,100.00
2022-09-26T01:58:55.180Z,100.00
2022-09-26T02:00:02.484Z,100.00
2022-09-26T02:01:10.818Z,99.39
2022-09-26T02:02:27.518Z,99.02
2022-09-26T02:03:37.037Z,98.60
2022-09-26T02:04:43.633Z,98.38
2022-09-26T02:05:53.078Z,98.51
2022-09-26T02:07:12.143Z,99.42
2022-09-26T02:08:20.224Z,100.00
2022-09-26T02:09:35.398Z,100.00
2022-09-26T02:10:48.239Z,100.00
2022-09-26T02:11:56.707Z,100.00
2022-09-26T02:13:09.446Z,100.00
2022-09-26T02:14:22.418Z,100.00
2022-09-26T02:15:27.634Z,100.00
2022-09-26T02:16:38.184Z,100.00
2022-09-26T02:17:44.934Z,100.00
2022-09-26T02:18:57.129Z,100.00
2022-09-26T02:20:05.185Z,100.00
2022-09-26T02:21:15.946Z,100.00
2022-09-26T02:22:19.137Z,100.00
2022-09-26T02:23:22.079Z,100.00
2022-09-26T02:24:24.918Z,100.00
2022-09-26T02:25:28.657Z,100.00
2022-09-26T02:26:31.304Z,99.34
2022-09-26T02:27:33.983Z,100.00
2022-09-26T02:28:36.671Z,99.78
2022-09-26T02:29:44.206Z,99.84
2022-09-26T02:30:49.878Z,99.93
2022-09-26T02:32:04.240Z,100.00
2022-09-26T02:33:06.888Z,100.00
2022-09-26T02:34:09.562Z,100.00
2022-09-26T02:35:35.076Z,100.00
2022-09-26T02:36:38.522Z,100.00
2022-09-26T02:37:41.293Z,100.00
2022-09-26T02:38:44.133Z,100.00
2022-09-26T02:39:47.759Z,100.00
2022-09-26T02:41:09.496Z,100.00
2022-09-26T02:42:25.534Z,100.00
2022-09-26T02:43:44.822Z,100.00
2022-09-26T02:45:06.103Z,100.00
2022-09-26T02:46:41.625Z,100.00
2022-09-26T02:48:02.632Z,100.00
2022-09-26T02:49:24.093Z,100.00
2022-09-26T02:50:54.976Z,100.00
2022-09-26T02:52:30.655Z,100.00
2022-09-26T02:53:45.053Z,99.90
2022-09-26T02:55:18.901Z,99.70
2022-09-26T02:56:27.761Z,99.70
2022-09-26T02:57:38.072Z,99.98
2022-09-26T02:58:51.643Z,99.99
2022-09-26T02:59:59.416Z,100.00
2022-09-26T03:01:16.067Z,100.00
2022-09-26T03:02:32.793Z,100.00
2022-09-26T03:03:51.068Z,100.00
2022-09-26T03:05:07.024Z,100.00
2022-09-26T03:06:14.496Z,100.00
2022-09-26T03:07:37.693Z,100.00
2022-09-26T03:08:46.036Z,100.00
2022-09-26T03:09:51.696Z,100.00
2022-09-26T03:10:59.913Z,100.00
2022-09-26T03:12:08.055Z,100.00
2022-09-26T03:13:15.361Z,100.00
2022-09-26T03:14:21.610Z,100.00
2022-09-26T03:15:25.710Z,100.00
2022-09-26T03:16:36.829Z,99.72
2022-09-26T03:17:47.371Z,98.98
2022-09-26T03:18:55.966Z,98.94
2022-09-26T03:20:05.888Z,99.74
2022-09-26T03:21:08.779Z,100.00
2022-09-26T03:22:12.072Z,100.00
2022-09-26T03:23:14.812Z,100.00
2022-09-26T03:24:17.624Z,100.00
2022-09-26T03:25:26.129Z,100.00
2022-09-26T03:26:31.025Z,100.00
2022-09-26T03:27:37.310Z,100.00
2022-09-26T03:28:40.226Z,99.62
2022-09-26T03:29:42.950Z,99.69
2022-09-26T03:30:45.588Z,99.95
2022-09-26T03:31:50.528Z,100.00
2022-09-26T03:32:53.296Z,100.00
2022-09-26T03:33:56.082Z,100.00
2022-09-26T03:34:58.640Z,99.86
2022-09-26T03:36:05.404Z,100.00
2022-09-26T03:37:08.610Z,100.00
2022-09-26T03:38:14.551Z,100.00
2022-09-26T03:39:17.670Z,100.00
2022-09-26T03:40:20.483Z,99.89
2022-09-26T03:41:23.214Z,100.00
2022-09-26T03:42:25.838Z,100.00
2022-09-26T03:43:28.751Z,100.00
2022-09-26T03:44:31.403Z,100.00
2022-09-26T03:45:36.856Z,100.00
2022-09-26T03:46:40.280Z,100.00
2022-09-26T03:47:43.304Z,100.00
2022-09-26T03:48:45.918Z,100.00
2022-09-26T03:49:48.650Z,100.00
2022-09-26T03:50:51.457Z,100.00
2022-09-26T03:51:54.065Z,100.00
2022-09-26T03:52:57.005Z,100.00
2022-09-26T03:53:59.666Z,100.00
2022-09-26T03:55:02.317Z,100.00
2022-09-26T03:56:10.803Z,100.00
2022-09-26T03:57:14.074Z,100.00
2022-09-26T03:58:17.149Z,100.00
2022-09-26T03:59:20.037Z,100.00
2022-09-26T04:00:22.661Z,100.00
2022-09-26T04:01:25.422Z,100.00
2022-09-26T04:02:28.188Z,100.00
2022-09-26T04:03:34.268Z,100.00
2022-09-26T04:04:36.947Z,100.00
2022-09-26T04:05:40.290Z,100.00
2022-09-26T04:06:45.274Z,100.00
2022-09-26T04:07:48.606Z,100.00
2022-09-26T04:08:53.097Z,100.00
2022-09-26T04:09:55.740Z,100.00
2022-09-26T04:11:06.453Z,100.00
2022-09-26T04:12:09.117Z,100.00
2022-09-26T04:13:23.541Z,100.00
2022-09-26T04:14:35.152Z,100.00
2022-09-26T04:15:37.829Z,100.00
2022-09-26T04:16:40.829Z,100.00
2022-09-26T04:17:43.834Z,100.00
2022-09-26T04:18:46.502Z,100.00
2022-09-26T04:19:49.177Z,100.00
2022-09-26T04:20:58.822Z,100.00
2022-09-26T04:22:01.614Z,100.00
2022-09-26T04:23:04.213Z,100.00
2022-09-26T04:24:15.499Z,100.00
2022-09-26T04:25:18.234Z,100.00
2022-09-26T04:26:23.646Z,100.00
2022-09-26T04:27:29.020Z,100.00
2022-09-26T04:28:32.294Z,100.00
2022-09-26T04:29:35.095Z,100.00
2022-09-26T04:30:37.816Z,100.00
2022-09-26T04:31:40.960Z,100.00
2022-09-26T04:32:43.539Z,100.00
2022-09-26T04:33:46.246Z,100.00
2022-09-26T04:34:48.933Z,100.00
2022-09-26T04:35:51.661Z,100.00
2022-09-26T04:36:54.515Z,100.00
2022-09-26T04:37:57.140Z,100.00
2022-09-26T04:39:00.812Z,100.00
2022-09-26T04:40:04.973Z,100.00
2022-09-26T04:41:10.462Z,100.00
2022-09-26T04:42:13.098Z,100.00
2022-09-26T04:43:15.739Z,100.00
2022-09-26T04:44:18.461Z,100.00
2022-09-26T04:45:21.210Z,100.00
2022-09-26T04:46:30.759Z,100.00
2022-09-26T04:47:34.257Z,100.00
2022-09-26T04:48:37.237Z,100.00
2022-09-26T04:49:39.937Z,100.00
2022-09-26T04:50:42.542Z,100.00
2022-09-26T04:51:45.657Z,100.00
2022-09-26T04:52:48.339Z,100.00
2022-09-26T04:53:52.024Z,100.00
2022-09-26T04:54:54.695Z,100.00
2022-09-26T04:55:57.681Z,100.00
2022-09-26T04:57:01.321Z,100.00
2022-09-26T04:58:04.056Z,100.00
2022-09-26T04:59:06.774Z,100.00
2022-09-26T05:00:11.802Z,100.00
2022-09-26T05:01:17.490Z,100.00
2022-09-26T05:02:20.949Z,100.00
2022-09-26T05:03:23.709Z,100.00
2022-09-26T05:04:27.761Z,100.00
2022-09-26T05:05:31.473Z,100.00
2022-09-26T05:06:34.197Z,100.00
2022-09-26T05:07:43.236Z,100.00
2022-09-26T05:08:52.369Z,100.00
2022-09-26T05:09:55.091Z,100.00
2022-09-26T05:10:57.864Z,100.00
2022-09-26T05:12:00.521Z,100.00
2022-09-26T05:13:03.683Z,100.00
2022-09-26T05:14:09.072Z,100.00
2022-09-26T05:15:11.758Z,100.00
2022-09-26T05:16:14.664Z,100.00
2022-09-26T05:17:17.290Z,100.00
2022-09-26T05:18:20.424Z,100.00
2022-09-26T05:19:23.164Z,100.00
2022-09-26T05:20:31.801Z,100.00
2022-09-26T05:21:35.051Z,100.00
2022-09-26T05:22:37.766Z,100.00
2022-09-26T05:23:58.898Z,100.00
2022-09-26T05:25:20.310Z,100.00
2022-09-26T05:26:36.629Z,100.00
2022-09-26T05:27:40.089Z,100.00
2022-09-26T05:28:42.740Z,100.00
2022-09-26T05:29:45.499Z,100.00
2022-09-26T05:30:49.257Z,100.00
2022-09-26T05:31:54.839Z,100.00
2022-09-26T05:32:58.332Z,100.00
2022-09-26T05:34:01.106Z,100.00
2022-09-26T05:35:05.734Z,100.00
2022-09-26T05:36:08.958Z,100.00
2022-09-26T05:37:11.548Z,100.00
2022-09-26T05:38:14.225Z,100.00
2022-09-26T05:39:40.249Z,100.00
2022-09-26T05:40:56.852Z,100.00
2022-09-26T05:41:59.997Z,100.00
2022-09-26T05:43:03.820Z,100.00
2022-09-26T05:44:06.493Z,100.00
2022-09-26T05:45:09.638Z,100.00
2022-09-26T05:46:12.635Z,100.00
2022-09-26T05:47:17.280Z,100.00
2022-09-26T05:48:20.941Z,100.00
2022-09-26T05:49:23.952Z,100.00
2022-09-26T05:50:27.393Z,100.00
2022-09-26T05:51:30.161Z,100.00
2022-09-26T05:52:32.764Z,100.00
2022-09-26T05:53:35.910Z,100.00
2022-09-26T05:54:38.605Z,100.00
2022-09-26T05:55:41.547Z,100.00
2022-09-26T05:56:44.225Z,100.00
2022-09-26T05:58:01.358Z,100.00
2022-09-26T05:59:05.223Z,100.00
2022-09-26T06:00:08.955Z,100.00
2022-09-26T06:01:16.974Z,100.00
2022-09-26T06:02:21.005Z,100.00
2022-09-26T06:03:23.996Z,100.00
2022-09-26T06:04:26.570Z,100.00
2022-09-26T06:05:30.287Z,100.00
2022-09-26T06:06:33.022Z,100.00
2022-09-26T06:07:35.633Z,100.00
2022-09-26T06:08:39.459Z,100.00
2022-09-26T06:09:42.116Z,100.00
2022-09-26T06:10:44.878Z,100.00
2022-09-26T06:11:47.428Z,100.00
2022-09-26T06:12:51.162Z,100.00
2022-09-26T06:13:53.963Z,100.00
2022-09-26T06:14:56.575Z,100.00
2022-09-26T06:16:06.359Z,100.00
2022-09-26T06:17:09.316Z,100.00
2022-09-26T06:18:12.264Z,100.00
2022-09-26T06:19:16.694Z,100.00
2022-09-26T06:20:22.357Z,100.00
2022-09-26T06:21:25.047Z,100.00
2022-09-26T06:22:29.023Z,100.00
2022-09-26T06:23:33.790Z,100.00
2022-09-26T06:24:36.483Z,100.00
2022-09-26T06:25:39.153Z,100.00
2022-09-26T06:26:41.998Z,100.00
2022-09-26T06:27:44.618Z,100.00
2022-09-26T06:28:50.193Z,100.00
2022-09-26T06:29:52.900Z,100.00
2022-09-26T06:30:56.670Z,100.00
2022-09-26T06:31:59.456Z,100.00
2022-09-26T06:33:02.279Z,100.00
2022-09-26T06:34:05.599Z,100.00
2022-09-26T06:35:08.666Z,100.00
2022-09-26T06:36:11.910Z,100.00
2022-09-26T06:37:14.813Z,100.00
2022-09-26T06:38:17.566Z,100.00
2022-09-26T06:39:20.215Z,100.00
2022-09-26T06:40:22.889Z,100.00
2022-09-26T06:41:27.653Z,100.00
2022-09-26T06:42:38.116Z,100.00
2022-09-26T06:43:41.141Z,100.00
2022-09-26T06:44:43.922Z,100.00
2022-09-26T06:45:49.094Z,100.00
2022-09-26T06:46:51.925Z,100.00
2022-09-26T06:47:54.920Z,100.00
2022-09-26T06:48:58.335Z,100.00
2022-09-26T06:50:01.923Z,100.00
2022-09-26T06:51:04.689Z,100.00
2022-09-26T06:52:07.430Z,100.00
2022-09-26T06:53:10.957Z,100.00
2022-09-26T06:54:13.761Z,100.00
2022-09-26T06:55:16.549Z,100.00
2022-09-26T06:56:19.400Z,100.00
2022-09-26T06:57:23.082Z,100.00
2022-09-26T06:58:26.272Z,100.00
2022-09-26T06:59:28.953Z,100.00
2022-09-26T07:00:31.588Z,100.00
2022-09-26T07:01:34.654Z,100.00
2022-09-26T07:02:37.600Z,100.00
2022-09-26T07:03:45.064Z,100.00
2022-09-26T07:04:49.586Z,100.00
2022-09-26T07:05:56.048Z,100.00
2022-09-26T07:07:00.052Z,100.00
2022-09-26T07:08:03.024Z,100.00
2022-09-26T07:09:11.290Z,100.00
2022-09-26T07:10:18.716Z,100.00
2022-09-26T07:11:38.242Z,100.00
2022-09-26T07:12:44.396Z,100.00
2022-09-26T07:13:47.053Z,100.00
2022-09-26T07:14:53.772Z,100.00
2022-09-26T07:16:00.679Z,100.00
2022-09-26T07:17:03.579Z,100.00
2022-09-26T07:18:07.042Z,100.00
2022-09-26T07:19:11.999Z,100.00
2022-09-26T07:20:18.590Z,100.00
2022-09-26T07:21:21.267Z,100.00
2022-09-26T07:22:24.048Z,100.00
2022-09-26T07:23:26.994Z,100.00
2022-09-26T07:24:29.747Z,100.00
2022-09-26T07:25:33.601Z,100.00
2022-09-26T07:26:36.424Z,100.00
2022-09-26T07:27:40.396Z,100.00
2022-09-26T07:28:43.208Z,100.00
2022-09-26T07:29:47.767Z,100.00
2022-09-26T07:30:50.495Z,100.00
2022-09-26T07:31:53.285Z,100.00
2022-09-26T07:33:03.507Z,100.00
2022-09-26T07:34:07.838Z,100.00
2022-09-26T07:35:10.580Z,100.00
2022-09-26T07:36:13.358Z,100.00
2022-09-26T07:37:17.502Z,100.00
2022-09-26T07:38:20.297Z,100.00
2022-09-26T07:39:22.961Z,100.00
2022-09-26T07:40:26.723Z,100.00
2022-09-26T07:41:31.278Z,100.00
2022-09-26T07:42:34.463Z,100.00
2022-09-26T07:46:41.485Z,100.00
2022-09-26T07:48:03.078Z,100.00
2022-09-26T07:49:24.253Z,100.00
2022-09-26T07:50:27.351Z,100.00
2022-09-26T07:51:32.610Z,100.00
2022-09-26T07:52:35.443Z,100.00
2022-09-26T07:53:41.641Z,100.00
2022-09-26T07:54:44.273Z,100.00
2022-09-26T07:56:07.096Z,100.00
2022-09-26T07:57:09.727Z,100.00
2022-09-26T07:58:12.595Z,100.00
2022-09-26T07:59:15.300Z,100.00
2022-09-26T08:00:21.580Z,100.00
2022-09-26T08:01:24.974Z,100.00
2022-09-26T08:02:33.274Z,100.00
2022-09-26T08:03:36.035Z,100.00
2022-09-26T08:04:38.724Z,100.00
2022-09-26T08:05:41.446Z,100.00
2022-09-26T08:06:44.592Z,100.00
2022-09-26T08:07:48.933Z,100.00
2022-09-26T08:08:55.963Z,100.00
2022-09-26T08:09:59.299Z,100.00
2022-09-26T08:11:04.326Z,100.00
2022-09-26T08:12:07.194Z,100.00
2022-09-26T08:13:09.802Z,100.00
2022-09-26T08:14:12.662Z,100.00
2022-09-26T08:15:15.779Z,100.00
2022-09-26T08:16:23.738Z,100.00
2022-09-26T08:17:32.691Z,100.00
2022-09-26T08:18:35.411Z,100.00
2022-09-26T08:19:38.093Z,100.00
2022-09-26T08:20:40.730Z,100.00
2022-09-26T08:21:43.820Z,100.00
2022-09-26T08:22:46.514Z,100.00
2022-09-26T08:23:49.193Z,100.00
2022-09-26T08:24:51.815Z,100.00
2022-09-26T08:25:54.418Z,100.00
2022-09-26T08:26:56.975Z,100.00
2022-09-26T08:28:00.340Z,100.00
2022-09-26T08:29:03.686Z,100.00
2022-09-26T08:30:07.847Z,100.00
2022-09-26T08:31:12.512Z,100.00
2022-09-26T08:32:16.651Z,100.00
2022-09-26T08:33:20.833Z,100.00
2022-09-26T08:34:25.654Z,100.00
2022-09-26T08:35:35.836Z,100.00
2022-09-26T08:36:39.438Z,100.00
2022-09-26T08:37:42.347Z,100.00
2022-09-26T08:38:45.383Z,100.00
2022-09-26T08:39:48.537Z,100.00
2022-09-26T08:41:33.028Z,100.00
2022-09-26T08:43:04.502Z,100.00
2022-09-26T08:44:39.584Z,100.00
2022-09-26T08:46:00.772Z,100.00
2022-09-26T08:47:34.807Z,100.00
2022-09-26T08:49:14.955Z,100.00
2022-09-26T08:50:34.464Z,100.00
2022-09-26T08:51:49.920Z,100.00
2022-09-26T08:53:01.363Z,100.00
2022-09-26T08:54:12.528Z,100.00
2022-09-26T08:55:24.158Z,100.00
2022-09-26T08:56:34.103Z,100.00
2022-09-26T08:57:52.734Z,100.00
2022-09-26T08:58:58.419Z,100.00
2022-09-26T09:00:10.431Z,100.00
2022-09-26T09:01:19.969Z,100.00
2022-09-26T09:02:33.597Z,100.00
2022-09-26T09:04:00.180Z,100.00
2022-09-26T09:05:11.975Z,100.00
2022-09-26T09:06:15.424Z,100.00
2022-09-26T09:07:26.340Z,100.00
2022-09-26T09:08:34.943Z,100.00
2022-09-26T09:09:38.701Z,100.00
2022-09-26T09:11:15.858Z,100.00
2022-09-26T09:12:24.242Z,100.00
2022-09-26T09:13:56.238Z,100.00
2022-09-26T09:15:25.616Z,100.00
2022-09-26T09:16:56.188Z,100.00
2022-09-26T09:18:19.977Z,99.90
2022-09-26T09:19:43.846Z,99.06
2022-09-26T09:21:13.688Z,96.62
2022-09-26T09:22:33.147Z,94.16
2022-09-26T09:23:35.834Z,96.07
2022-09-26T09:25:17.399Z,95.75
2022-09-26T09:28:19.800Z,93.80
2022-09-26T09:29:49.344Z,91.73
2022-09-26T09:31:01.417Z,92.75
2022-09-26T09:32:05.860Z,90.64
2022-09-26T09:33:37.562Z,90.85
2022-09-26T09:34:43.362Z,91.37
2022-09-26T09:35:52.166Z,91.81
2022-09-26T09:36:59.595Z,91.23
2022-09-26T09:38:03.537Z,91.54
2022-09-26T09:39:09.864Z,89.49
2022-09-26T09:40:22.559Z,88.38
2022-09-26T09:41:43.633Z,86.89
2022-09-26T09:42:53.858Z,87.75
2022-09-26T09:44:00.876Z,87.85
2022-09-26T09:45:12.703Z,89.42
2022-09-26T09:46:26.667Z,87.87
2022-09-26T09:47:29.997Z,87.90
2022-09-26T09:48:33.433Z,88.37
2022-09-26T09:49:36.175Z,89.90
2022-09-26T09:50:42.824Z,88.28
2022-09-26T09:52:20.305Z,88.01
2022-09-26T09:53:44.496Z,88.85
2022-09-26T09:55:17.484Z,89.26
2022-09-26T09:56:43.243Z,86.71
2022-09-26T09:57:52.967Z,88.25
2022-09-26T09:59:13.964Z,88.56
2022-09-26T10:00:25.442Z,90.04
2022-09-26T10:01:42.935Z,90.12
2022-09-26T10:02:51.531Z,90.21
2022-09-26T10:04:21.472Z,89.81
2022-09-26T10:05:47.457Z,87.43
2022-09-26T10:06:51.747Z,88.82
2022-09-26T10:07:58.441Z,90.56
2022-09-26T10:09:39.005Z,89.90
2022-09-26T10:10:41.609Z,87.64
2022-09-26T10:11:46.197Z,87.50
2022-09-26T10:12:53.525Z,88.62
2022-09-26T10:14:05.390Z,89.53
2022-09-26T10:15:19.896Z,89.62
2022-09-26T10:16:24.039Z,89.65
2022-09-26T10:17:26.803Z,87.91
2022-09-26T10:18:30.677Z,87.78
2022-09-26T10:19:37.425Z,85.89
2022-09-26T10:20:43.029Z,85.75
2022-09-26T10:21:48.922Z,84.41
2022-09-26T10:22:52.106Z,84.73
2022-09-26T10:23:54.855Z,84.00
2022-09-26T10:25:04.895Z,82.75
2022-09-26T10:26:10.740Z,85.44
2022-09-26T10:27:35.098Z,83.21
2022-09-26T10:28:55.776Z,81.54
2022-09-26T10:30:00.740Z,78.30
2022-09-26T10:31:10.075Z,76.99
2022-09-26T10:32:13.583Z,76.34
2022-09-26T10:33:29.670Z,74.47
2022-09-26T10:34:35.221Z,76.19
2022-09-26T10:35:42.959Z,73.07
2022-09-26T10:36:45.877Z,72.20
2022-09-26T10:37:58.251Z,71.93
2022-09-26T10:39:45.007Z,69.48
2022-09-26T10:40:55.122Z,67.01
2022-09-26T10:41:59.587Z,64.08
2022-09-26T10:43:23.176Z,61.06
2022-09-26T10:44:34.309Z,60.41
2022-09-26T10:45:37.158Z,60.19
2022-09-26T10:46:45.548Z,61.29
2022-09-26T10:47:53.114Z,59.03
2022-09-26T10:49:04.503Z,61.03
2022-09-26T10:50:28.307Z,62.53
2022-09-26T10:51:36.231Z,62.06
2022-09-26T10:52:53.937Z,62.69
2022-09-26T10:54:09.538Z,66.60
2022-09-26T10:55:18.572Z,66.98
2022-09-26T10:56:27.743Z,64.51
2022-09-26T10:57:45.534Z,63.90
2022-09-26T10:58:51.565Z,63.81
2022-09-26T10:59:58.794Z,66.99
2022-09-26T11:01:01.493Z,66.79
2022-09-26T11:02:05.638Z,65.54
2022-09-26T11:03:30.459Z,65.96
2022-09-26T11:04:54.433Z,68.71
2022-09-26T11:05:57.407Z,68.81
2022-09-26T11:07:00.187Z,71.04
2022-09-26T11:08:07.194Z,72.09
2022-09-26T11:09:11.429Z,70.96
2022-09-26T11:10:18.832Z,71.02
2022-09-26T11:11:22.635Z,70.19
2022-09-26T11:12:31.424Z,71.41
2022-09-26T11:13:50.270Z,72.98
2022-09-26T11:14:57.142Z,73.27
2022-09-26T11:16:09.033Z,74.83
2022-09-26T11:17:12.060Z,71.42
2022-09-26T11:18:25.427Z,71.11
2022-09-26T11:19:39.525Z,71.82
2022-09-26T11:20:51.950Z,74.41
2022-09-26T11:22:27.122Z,75.08
2022-09-26T11:24:06.549Z,74.85
2022-09-26T11:25:25.299Z,74.77
2022-09-26T11:27:00.342Z,77.82
2022-09-26T11:28:32.889Z,75.36
2022-09-26T11:30:19.613Z,76.29
2022-09-26T11:31:29.907Z,77.29
2022-09-26T11:32:41.346Z,77.44
2022-09-26T11:33:45.371Z,77.70
2022-09-26T11:34:47.947Z,75.91
2022-09-26T11:36:05.447Z,75.07
2022-09-26T11:37:15.708Z,75.32
2022-09-26T11:38:50.867Z,76.06
2022-09-26T11:40:17.812Z,75.67
2022-09-26T11:41:38.741Z,74.53
2022-09-26T11:42:44.283Z,69.57
2022-09-26T11:44:02.104Z,70.54
2022-09-26T11:45:20.611Z,69.22
2022-09-26T11:46:52.339Z,64.17
2022-09-26T11:48:06.926Z,64.68
2022-09-26T11:49:34.542Z,65.91
2022-09-26T11:51:08.344Z,62.05
2022-09-26T11:52:29.848Z,61.18
2022-09-26T11:53:58.630Z,63.16
2022-09-26T11:55:31.220Z,64.17
2022-09-26T11:56:49.369Z,64.76
2022-09-26T11:58:15.040Z,64.84
2022-09-26T11:59:42.209Z,66.39
2022-09-26T12:01:07.726Z,67.29
2022-09-26T12:02:23.849Z,67.57
2022-09-26T12:03:37.380Z,68.56
2022-09-26T12:05:11.739Z,67.98
2022-09-26T12:06:46.329Z,69.25
2022-09-26T12:08:02.425Z,69.02
2022-09-26T12:09:31.163Z,68.75
2022-09-26T12:10:33.999Z,69.48
2022-09-26T12:11:53.518Z,67.90
2022-09-26T12:13:08.957Z,65.84
2022-09-26T12:14:17.598Z,66.52
2022-09-26T12:15:56.272Z,66.86
2022-09-26T12:17:18.293Z,67.46
2022-09-26T12:19:05.444Z,67.67
2022-09-26T12:20:29.272Z,67.81
2022-09-26T12:22:20.897Z,66.13
2022-09-26T12:23:32.736Z,64.43
2022-09-26T12:25:24.300Z,64.89
2022-09-26T12:26:34.881Z,60.60
2022-09-26T12:27:40.299Z,58.70
2022-09-26T12:29:06.738Z,58.08
2022-09-26T12:30:16.635Z,57.87
2022-09-26T12:31:43.220Z,57.66
2022-09-26T12:33:07.536Z,57.41
2022-09-26T12:34:22.335Z,55.28
2022-09-26T12:35:44.832Z,54.12
2022-09-26T12:37:06.986Z,55.25
2022-09-26T12:38:09.528Z,55.95
2022-09-26T12:39:27.446Z,55.12
2022-09-26T12:41:07.384Z,54.99
2022-09-26T12:42:34.136Z,53.43
2022-09-26T12:43:54.875Z,55.03
2022-09-26T12:45:42.581Z,58.15
2022-09-26T12:46:58.491Z,55.69
2022-09-26T12:48:18.826Z,55.29
2022-09-26T12:49:58.659Z,54.52
2022-09-26T12:51:36.624Z,57.67
2022-09-26T12:52:51.510Z,58.32
2022-09-26T12:54:12.474Z,59.94
2022-09-26T12:55:31.454Z,59.84
2022-09-26T12:57:04.567Z,57.78
2022-09-26T12:58:53.035Z,56.06
2022-09-26T13:00:11.320Z,56.62
2022-09-26T13:01:28.893Z,57.68
2022-09-26T13:02:34.475Z,56.69
2022-09-26T13:04:07.026Z,57.79
2022-09-26T13:05:34.660Z,57.97
2022-09-26T13:07:17.201Z,58.61
2022-09-26T13:08:53.445Z,60.08
2022-09-26T13:10:22.198Z,58.66
2022-09-26T13:11:59.334Z,58.85
2022-09-26T13:13:14.723Z,58.59
2022-09-26T13:14:32.335Z,58.23
2022-09-26T13:15:54.448Z,59.37
2022-09-26T13:17:10.938Z,58.19
2022-09-26T13:18:40.034Z,59.98
2022-09-26T13:19:51.780Z,60.47
2022-09-26T13:21:00.424Z,58.35
2022-09-26T13:22:11.308Z,58.26
2022-09-26T13:23:27.535Z,57.58
2022-09-26T13:24:51.525Z,56.96
2022-09-26T13:25:56.115Z,57.65
2022-09-26T13:27:14.117Z,60.17
2022-09-26T13:28:24.352Z,59.23
2022-09-26T13:29:33.811Z,58.19
2022-09-26T13:30:44.897Z,58.03
2022-09-26T13:32:04.366Z,59.35
2022-09-26T13:33:31.598Z,60.88
2022-09-26T13:34:42.685Z,59.14
2022-09-26T13:35:48.151Z,59.26
2022-09-26T13:36:52.256Z,60.53
2022-09-26T13:38:10.201Z,60.42
2022-09-26T13:39:17.101Z,60.19
2022-09-26T13:40:34.663Z,61.92
2022-09-26T13:41:47.169Z,63.26
2022-09-26T13:43:29.302Z,63.00
2022-09-26T13:44:59.324Z,61.95
2022-09-26T13:46:25.508Z,62.51
2022-09-26T13:47:56.961Z,63.42
2022-09-26T13:49:25.432Z,63.70
2022-09-26T13:50:45.359Z,63.88
2022-09-26T13:51:58.948Z,63.44
2022-09-26T13:53:15.464Z,63.21
2022-09-26T13:54:27.733Z,63.54
2022-09-26T13:55:30.553Z,63.73
2022-09-26T13:56:36.354Z,63.80
2022-09-26T13:57:46.930Z,65.27
2022-09-26T13:59:03.213Z,64.91
2022-09-26T14:00:31.726Z,62.27
2022-09-26T14:01:34.819Z,61.88
2022-09-26T14:02:37.554Z,61.34
2022-09-26T14:03:41.900Z,62.31
2022-09-26T14:04:50.376Z,61.51
2022-09-26T14:06:08.060Z,63.28
2022-09-26T14:07:29.558Z,64.71
2022-09-26T14:08:55.076Z,66.97
2022-09-26T14:10:10.271Z,68.06
2022-09-26T14:11:19.672Z,67.57
2022-09-26T14:12:50.976Z,67.79
2022-09-26T14:14:18.152Z,68.67
2022-09-26T14:15:48.168Z,68.77
2022-09-26T14:16:52.397Z,66.69
2022-09-26T14:18:13.851Z,67.37
2022-09-26T14:19:31.533Z,67.58
2022-09-26T14:20:50.947Z,66.25
2022-09-26T14:22:05.820Z,67.20
2022-09-26T14:23:39.199Z,66.61
2022-09-26T14:24:43.175Z,64.96
2022-09-26T14:25:45.753Z,66.09
2022-09-26T14:26:58.071Z,65.01
2022-09-26T14:28:21.298Z,64.49
2022-09-26T14:29:29.862Z,65.23
2022-09-26T14:30:33.568Z,63.30
2022-09-26T14:31:40.600Z,64.04
2022-09-26T14:32:46.107Z,63.91
2022-09-26T14:33:49.791Z,63.52
2022-09-26T14:35:00.645Z,63.61
2022-09-26T14:36:21.621Z,65.00
2022-09-26T14:37:24.460Z,65.49
2022-09-26T14:38:27.247Z,65.85
2022-09-26T14:39:41.469Z,65.72
2022-09-26T14:40:56.253Z,66.26
2022-09-26T14:42:07.705Z,65.70
2022-09-26T14:43:16.168Z,63.50
2022-09-26T14:44:21.626Z,62.96
2022-09-26T14:45:33.492Z,64.69
2022-09-26T14:46:36.576Z,64.02
2022-09-26T14:47:57.039Z,65.28
2022-09-26T14:49:05.430Z,64.09
2022-09-26T14:50:18.212Z,63.96
2022-09-26T14:51:30.973Z,64.38
2022-09-26T14:52:34.678Z,64.63
2022-09-26T14:53:42.513Z,64.14
2022-09-26T14:54:45.958Z,64.26
2022-09-26T14:56:19.265Z,66.14
2022-09-26T14:57:29.030Z,68.27
2022-09-26T14:58:37.753Z,65.32
2022-09-26T14:59:42.589Z,65.61