createdAt,value
2022-09-30T00:01:51.209Z,54.40
2022-09-30T00:04:19.762Z,54.40
2022-09-30T00:06:46.536Z,54.40
2022-09-30T00:09:13.302Z,54.40
2022-09-30T00:11:40.083Z,54.40
2022-09-30T00:14:08.324Z,54.40
2022-09-30T00:16:35.943Z,54.40
2022-09-30T00:19:04.172Z,54.40
2022-09-30T00:21:30.869Z,54.50
2022-09-30T00:23:57.451Z,54.40
2022-09-30T00:26:24.044Z,54.30
2022-09-30T00:28:58.145Z,54.30
2022-09-30T00:31:29.305Z,54.40
2022-09-30T00:34:08.130Z,54.40
2022-09-30T00:36:35.547Z,54.30
2022-09-30T00:39:02.219Z,54.20
2022-09-30T00:41:28.853Z,54.20
2022-09-30T00:43:55.405Z,54.20
2022-09-30T00:46:40.981Z,54.20
2022-09-30T00:49:20.298Z,54.30
2022-09-30T00:51:49.167Z,54.30
2022-09-30T00:54:18.388Z,54.20
2022-09-30T00:56:46.847Z,54.20
2022-09-30T00:59:17.213Z,54.20
2022-09-30T01:01:43.848Z,54.20
2022-09-30T01:04:12.085Z,54.20
2022-09-30T01:06:38.633Z,54.20
2022-09-30T01:09:05.253Z,54.30
2022-09-30T01:11:31.853Z,54.30
2022-09-30T01:14:01.904Z,54.30
2022-09-30T01:16:58.653Z,54.30
2022-09-30T01:20:22.348Z,54.30
2022-09-30T01:23:12.353Z,54.30
2022-09-30T01:25:50.756Z,54.30
2022-09-30T01:28:39.850Z,54.30
2022-09-30T01:31:25.308Z,54.30
2022-09-30T01:34:13.948Z,54.30
2022-09-30T01:37:04.679Z,54.30
2022-09-30T01:39:37.579Z,54.20
2022-09-30T01:42:20.996Z,54.20
2022-09-30T01:45:10.896Z,54.20
2022-09-30T01:47:43.621Z,54.10
2022-09-30T01:50:16.139Z,54.00
2022-09-30T01:53:08.147Z,54.00
2022-09-30T01:55:50.702Z,53.90
2022-09-30T01:58:31.387Z,53.90
2022-09-30T02:00:59.672Z,53.90
2022-09-30T02:03:33.417Z,53.90
2022-09-30T02:06:06.051Z,53.90
2022-09-30T02:08:45.220Z,53.90
2022-09-30T02:11:36.675Z,53.90
2022-09-30T02:14:28.413Z,53.90
2022-09-30T02:17:15.484Z,53.90
2022-09-30T02:19:43.570Z,54.00
2022-09-30T02:22:29.692Z,54.00
2022-09-30T02:24:59.650Z,54.10
2022-09-30T02:27:30.485Z,54.00
2022-09-30T02:29:57.757Z,54.20
2022-09-30T02:32:26.258Z,54.70
2022-09-30T02:34:56.250Z,54.10
2022-09-30T02:37:35.798Z,54.20
2022-09-30T02:40:26.541Z,54.10
2022-09-30T02:42:53.085Z,54.10
2022-09-30T02:45:21.430Z,54.10
2022-09-30T02:48:18.533Z,54.00
2022-09-30T02:51:07.844Z,54.00
2022-09-30T02:53:47.713Z,54.00
2022-09-30T02:56:19.517Z,54.00
2022-09-30T02:58:46.072Z,53.90
2022-09-30T03:01:13.654Z,53.80
2022-09-30T03:03:43.632Z,53.90
2022-09-30T03:06:10.348Z,53.80
2022-09-30T03:08:36.893Z,53.80
2022-09-30T03:11:03.490Z,53.80
2022-09-30T03:13:38.780Z,53.70
2022-09-30T03:16:28.969Z,53.80
2022-09-30T03:19:08.876Z,53.90
2022-09-30T03:21:50.792Z,53.80
2022-09-30T03:24:39.366Z,53.80
2022-09-30T03:27:27.973Z,53.80
2022-09-30T03:30:00.026Z,53.90
2022-09-30T03:32:54.279Z,54.00
2022-09-30T03:35:31.262Z,54.00
2022-09-30T03:38:13.777Z,54.00
2022-09-30T03:40:42.329Z,54.00
2022-09-30T03:43:29.235Z,54.10
2022-09-30T03:46:01.643Z,54.00
2022-09-30T03:48:28.341Z,54.00
2022-09-30T03:50:54.961Z,54.10
2022-09-30T03:53:21.513Z,54.00
2022-09-30T03:55:50.332Z,54.00
2022-09-30T03:58:17.709Z,53.80
2022-09-30T04:00:47.608Z,53.90
2022-09-30T04:03:14.419Z,53.90
2022-09-30T04:05:40.956Z,53.90
2022-09-30T04:08:07.491Z,53.90
2022-09-30T04:10:34.042Z,53.90
2022-09-30T04:13:00.653Z,53.80
2022-09-30T04:15:27.238Z,53.80
2022-09-30T04:17:53.804Z,53.90
2022-09-30T04:20:20.353Z,53.80
2022-09-30T04:22:46.891Z,54.30
2022-09-30T04:25:13.524Z,53.80
2022-09-30T04:27:40.067Z,53.80
2022-09-30T04:30:06.791Z,53.80
2022-09-30T04:32:33.336Z,53.80
2022-09-30T04:34:59.880Z,53.80
2022-09-30T04:37:26.421Z,53.90
2022-09-30T04:39:52.955Z,53.90
2022-09-30T04:42:19.498Z,53.90
2022-09-30T04:44:46.047Z,53.90
2022-09-30T04:47:12.608Z,53.90
2022-09-30T04:49:39.162Z,54.00
2022-09-30T04:52:05.701Z,54.00
2022-09-30T04:54:32.258Z,54.00
2022-09-30T04:56:58.797Z,54.00
2022-09-30T04:59:25.345Z,54.00
2022-09-30T05:01:51.905Z,53.90
2022-09-30T05:04:18.489Z,54.00
2022-09-30T05:06:45.036Z,54.00
2022-09-30T05:09:11.628Z,53.80
2022-09-30T05:11:40.673Z,53.90
2022-09-30T05:14:08.888Z,53.80
2022-09-30T05:16:35.529Z,53.80
2022-09-30T05:19:02.214Z,53.90
2022-09-30T05:21:28.753Z,53.80
2022-09-30T05:23:55.304Z,53.80
2022-09-30T05:26:21.838Z,53.70
2022-09-30T05:28:48.442Z,53.70
2022-09-30T05:31:15.045Z,53.80
2022-09-30T05:33:41.912Z,53.70
2022-09-30T05:36:09.105Z,53.60
2022-09-30T05:38:35.674Z,53.60
2022-09-30T05:41:08.944Z,53.60
2022-09-30T05:43:35.492Z,53.60
2022-09-30T05:46:02.041Z,53.60
2022-09-30T05:48:28.636Z,53.70
2022-09-30T05:51:00.796Z,53.80
2022-09-30T05:53:27.905Z,53.80
2022-09-30T05:55:54.502Z,53.80
2022-09-30T05:58:21.289Z,53.80
2022-09-30T06:00:48.589Z,53.70
2022-09-30T06:03:15.259Z,53.80
2022-09-30T06:05:41.833Z,53.90
2022-09-30T06:08:08.384Z,53.80
2022-09-30T06:10:35.329Z,53.90
2022-09-30T06:13:04.954Z,53.80
2022-09-30T06:15:31.801Z,53.60
2022-09-30T06:17:58.725Z,53.70
2022-09-30T06:20:25.467Z,53.70
2022-09-30T06:22:52.005Z,53.60
2022-09-30T06:25:18.634Z,53.60
2022-09-30T06:27:46.455Z,53.60
2022-09-30T06:30:13.379Z,53.50
2022-09-30T06:32:40.006Z,53.50
2022-09-30T06:35:06.739Z,53.50
2022-09-30T06:37:34.918Z,53.50
2022-09-30T06:40:01.706Z,53.40
2022-09-30T06:42:28.284Z,53.40
2022-09-30T06:44:55.667Z,53.40
2022-09-30T06:47:25.553Z,53.50
2022-09-30T06:49:53.113Z,53.40
2022-09-30T06:52:20.044Z,53.40
2022-09-30T06:54:47.006Z,53.50
2022-09-30T06:57:13.793Z,53.50
2022-09-30T06:59:40.652Z,53.50
2022-09-30T07:02:08.810Z,53.50
2022-09-30T07:04:35.697Z,53.50
2022-09-30T07:07:02.890Z,53.50
2022-09-30T07:09:29.495Z,53.60
2022-09-30T07:11:56.083Z,53.50
2022-09-30T07:14:23.950Z,53.60
2022-09-30T07:16:53.086Z,53.60
2022-09-30T07:19:23.086Z,53.60
2022-09-30T07:21:50.060Z,53.60
2022-09-30T07:24:17.292Z,53.60
2022-09-30T07:26:45.324Z,53.50
2022-09-30T07:29:15.198Z,53.60
2022-09-30T07:31:41.877Z,53.60
2022-09-30T07:34:09.056Z,53.60
2022-09-30T07:36:37.704Z,53.60
2022-09-30T07:39:06.415Z,53.50
2022-09-30T07:41:35.734Z,53.50
2022-09-30T07:44:02.954Z,53.50
2022-09-30T07:46:31.069Z,53.50
2022-09-30T07:49:00.701Z,53.50
2022-09-30T07:51:38.322Z,53.60
2022-09-30T07:54:07.028Z,53.40
2022-09-30T07:56:51.302Z,53.50
2022-09-30T07:59:20.562Z,53.40
2022-09-30T08:01:47.275Z,53.50
2022-09-30T08:04:14.538Z,53.50
2022-09-30T08:06:46.062Z,53.50
2022-09-30T08:09:13.819Z,53.50
2022-09-30T08:11:41.283Z,53.50
2022-09-30T08:14:07.844Z,53.60
2022-09-30T08:16:34.456Z,53.50
2022-09-30T08:19:01.818Z,53.60
2022-09-30T08:21:28.556Z,53.60
2022-09-30T08:23:55.135Z,53.70
2022-09-30T08:26:21.692Z,53.70
2022-09-30T08:28:48.311Z,53.60
2022-09-30T08:31:16.750Z,53.60
2022-09-30T08:33:43.449Z,53.60
2022-09-30T08:36:10.763Z,53.60
2022-09-30T08:38:37.385Z,53.60
2022-09-30T08:41:22.541Z,53.60
2022-09-30T08:43:54.992Z,53.50
2022-09-30T08:46:30.390Z,53.50
2022-09-30T08:49:13.114Z,53.50
2022-09-30T08:51:43.753Z,53.50
2022-09-30T08:54:13.695Z,53.60
2022-09-30T08:56:40.242Z,53.50
2022-09-30T08:59:26.717Z,53.40
2022-09-30T09:02:19.142Z,53.50
2022-09-30T09:04:46.618Z,53.40
2022-09-30T09:07:40.703Z,53.40
2022-09-30T09:10:23.913Z,53.40
2022-09-30T09:12:59.135Z,53.30
2022-09-30T09:15:34.811Z,53.40
2022-09-30T09:18:35.765Z,53.40
2022-09-30T09:21:32.007Z,53.40
2022-09-30T09:24:02.441Z,53.90
2022-09-30T09:26:35.421Z,53.40
2022-09-30T09:29:31.470Z,53.30
2022-09-30T09:31:59.612Z,53.30
2022-09-30T09:34:27.934Z,54.00
2022-09-30T09:37:45.171Z,53.30
2022-09-30T09:40:14.975Z,53.50
2022-09-30T09:43:03.857Z,53.40
2022-09-30T09:45:38.102Z,53.40
2022-09-30T09:48:09.287Z,53.30
2022-09-30T09:50:41.921Z,53.30
2022-09-30T09:53:20.691Z,53.20
2022-09-30T09:55:49.167Z,53.30
2022-09-30T09:58:17.194Z,53.20
2022-09-30T10:00:47.029Z,53.20
2022-09-30T10:03:20.274Z,53.20
2022-09-30T10:06:08.980Z,53.20
2022-09-30T10:08:39.777Z,53.20
2022-09-30T10:11:07.620Z,53.20
2022-09-30T10:13:44.521Z,53.20
2022-09-30T10:16:32.000Z,53.20
2022-09-30T10:18:59.220Z,53.20
2022-09-30T10:21:27.087Z,53.10
2022-09-30T10:23:53.726Z,53.20
2022-09-30T10:26:25.137Z,53.20
2022-09-30T10:28:58.239Z,53.30
2022-09-30T10:31:35.339Z,53.30
2022-09-30T10:34:33.192Z,53.30
2022-09-30T10:37:02.313Z,53.10
2022-09-30T10:39:34.466Z,53.20
2022-09-30T10:42:07.278Z,53.20
2022-09-30T10:44:36.973Z,53.20
2022-09-30T10:47:03.599Z,53.20
2022-09-30T10:49:51.586Z,53.10
2022-09-30T10:52:23.750Z,53.10
2022-09-30T10:54:54.966Z,53.10
2022-09-30T10:57:23.517Z,53.10
2022-09-30T10:59:50.601Z,53.10
2022-09-30T11:02:26.688Z,53.10
2022-09-30T11:05:05.033Z,53.10
2022-09-30T11:07:36.944Z,53.10
2022-09-30T11:10:28.209Z,53.00
2022-09-30T11:13:09.564Z,53.00
2022-09-30T11:15:49.084Z,53.10
2022-09-30T11:18:25.920Z,53.10
2022-09-30T11:20:55.849Z,53.10
2022-09-30T11:23:37.981Z,53.20
2022-09-30T11:26:27.842Z,53.10
2022-09-30T11:29:13.580Z,53.10
2022-09-30T11:32:07.241Z,53.10
2022-09-30T11:34:43.290Z,53.20
2022-09-30T11:37:35.781Z,53.10
2022-09-30T11:40:30.229Z,53.30
2022-09-30T11:43:20.918Z,53.30
2022-09-30T11:46:28.899Z,53.30
2022-09-30T11:49:18.323Z,53.30
2022-09-30T11:51:58.517Z,53.30
2022-09-30T11:54:31.499Z,53.30
2022-09-30T11:57:22.086Z,53.30
2022-09-30T12:00:01.103Z,53.30
2022-09-30T12:02:44.831Z,53.20
2022-09-30T12:05:24.933Z,53.30
2022-09-30T12:08:11.312Z,53.30
2022-09-30T12:10:40.246Z,53.30
2022-09-30T12:13:13.963Z,53.30
2022-09-30T12:15:41.980Z,53.30
2022-09-30T12:18:14.515Z,53.30
2022-09-30T12:21:15.152Z,53.30
2022-09-30T12:23:46.728Z,53.40
2022-09-30T12:26:13.346Z,53.50
2022-09-30T12:29:13.818Z,53.50
2022-09-30T12:31:57.470Z,53.50
2022-09-30T12:35:01.917Z,53.50
2022-09-30T12:38:06.292Z,53.50
2022-09-30T12:40:52.755Z,53.50
2022-09-30T12:43:38.629Z,53.50
2022-09-30T12:46:39.356Z,53.50
2022-09-30T12:49:07.195Z,53.60
2022-09-30T12:51:34.473Z,53.60
2022-09-30T12:54:13.134Z,53.50
2022-09-30T12:56:44.281Z,53.60
2022-09-30T12:59:11.182Z,53.60
2022-09-30T13:01:37.964Z,53.60
2022-09-30T13:04:04.492Z,53.50
2022-09-30T13:06:46.320Z,53.50
2022-09-30T13:09:29.476Z,53.60
2022-09-30T13:11:55.930Z,53.60
2022-09-30T13:14:41.159Z,53.50
2022-09-30T13:17:07.666Z,53.60
2022-09-30T13:19:44.370Z,54.20
2022-09-30T13:22:20.142Z,53.60
2022-09-30T13:25:04.942Z,53.60
2022-09-30T13:27:37.939Z,53.60
2022-09-30T13:30:32.247Z,53.70
2022-09-30T13:33:02.214Z,53.70
2022-09-30T13:35:40.596Z,53.70
2022-09-30T13:38:13.563Z,53.70
2022-09-30T13:41:03.355Z,53.60
2022-09-30T13:43:50.789Z,53.60
2022-09-30T13:46:25.481Z,53.60
2022-09-30T13:48:54.925Z,53.50
2022-09-30T13:51:22.312Z,53.50
2022-09-30T13:53:53.264Z,53.50
2022-09-30T13:56:26.992Z,53.50
2022-09-30T13:59:02.721Z,53.50
2022-09-30T14:02:02.452Z,53.50
2022-09-30T14:04:40.913Z,53.60
2022-09-30T14:07:12.948Z,53.60
2022-09-30T14:09:42.552Z,53.60
2022-09-30T14:12:13.460Z,53.70
2022-09-30T14:14:55.801Z,53.70
2022-09-30T14:17:26.365Z,53.60
2022-09-30T14:20:47.002Z,53.60
2022-09-30T14:23:17.153Z,53.70
2022-09-30T14:25:51.895Z,53.70
2022-09-30T14:28:24.507Z,53.60
2022-09-30T14:31:09.161Z,53.50
2022-09-30T14:33:35.929Z,53.60
2022-09-30T14:36:03.224Z,53.40
2022-09-30T14:38:31.069Z,53.50
2022-09-30T14:41:06.285Z,53.50
2022-09-30T14:43:38.884Z,53.50
2022-09-30T14:46:19.851Z,53.40
2022-09-30T14:48:48.508Z,53.40
2022-09-30T14:51:17.504Z,53.40
2022-09-30T14:54:02.492Z,53.50
2022-09-30T14:56:30.914Z,53.40
2022-09-30T14:58:59.242Z,53.30
2022-09-30T15:01:34.330Z,53.30
2022-09-30T15:04:11.344Z,53.40
2022-09-30T15:06:38.334Z,53.40
2022-09-30T15:09:06.236Z,53.40
2022-09-30T15:11:38.619Z,53.40
2022-09-30T15:14:18.027Z,53.40
2022-09-30T15:16:49.449Z,53.30
2022-09-30T15:19:22.857Z,53.30
2022-09-30T15:21:51.040Z,53.20
2022-09-30T15:24:18.006Z,53.20
2022-09-30T15:26:46.903Z,53.20
2022-09-30T15:29:14.094Z,53.20
2022-09-30T15:31:49.441Z,53.30
2022-09-30T15:34:20.482Z,53.10
2022-09-30T15:36:56.882Z,53.20
2022-09-30T15:39:47.752Z,53.10
2022-09-30T15:42:14.927Z,53.10
2022-09-30T15:44:41.979Z,53.00
2022-09-30T15:47:09.313Z,53.00
2022-09-30T15:49:40.028Z,53.00
2022-09-30T15:52:30.631Z,53.00
2022-09-30T15:54:57.545Z,53.00
2022-09-30T15:57:47.233Z,53.00
2022-09-30T16:00:35.325Z,53.00
2022-09-30T16:03:27.383Z,53.00
2022-09-30T16:06:03.117Z,53.00
2022-09-30T16:08:32.322Z,53.00
2022-09-30T16:10:58.869Z,53.00
2022-09-30T16:13:28.015Z,53.00
2022-09-30T16:15:54.948Z,53.00
2022-09-30T16:18:29.077Z,53.00
2022-09-30T16:20:59.246Z,53.10
2022-09-30T16:23:36.541Z,53.10
2022-09-30T16:26:15.826Z,53.20
2022-09-30T16:28:45.720Z,53.20
2022-09-30T16:31:12.432Z,53.30
2022-09-30T16:33:41.613Z,53.20
2022-09-30T16:36:09.121Z,53.30
2022-09-30T16:38:35.668Z,53.30
2022-09-30T16:41:03.580Z,53.30
2022-09-30T16:43:31.351Z,53.30
2022-09-30T16:45:59.744Z,53.40
2022-09-30T16:48:27.093Z,53.40
2022-09-30T16:50:54.753Z,53.40
2022-09-30T16:53:21.871Z,53.40
2022-09-30T16:55:48.406Z,53.40
2022-09-30T16:58:15.114Z,53.30
2022-09-30T17:00:44.337Z,53.30
2022-09-30T17:03:15.398Z,53.30
2022-09-30T17:05:45.585Z,53.40
2022-09-30T17:08:13.867Z,53.20
2022-09-30T17:10:40.934Z,53.20
2022-09-30T17:13:08.319Z,53.10
2022-09-30T17:15:37.241Z,53.20
2022-09-30T17:18:07.168Z,53.30
2022-09-30T17:20:33.828Z,53.30
2022-09-30T17:23:04.869Z,53.30
2022-09-30T17:25:34.017Z,53.20
2022-09-30T17:28:01.009Z,53.90
2022-09-30T17:30:27.586Z,53.30
2022-09-30T17:32:54.369Z,53.30
2022-09-30T17:35:22.475Z,53.30
2022-09-30T17:37:49.225Z,53.30
2022-09-30T17:40:34.676Z,53.40
2022-09-30T17:43:07.210Z,53.20
2022-09-30T17:45:34.461Z,53.20
2022-09-30T17:48:01.258Z,53.20
2022-09-30T17:50:27.906Z,53.10
2022-09-30T17:52:54.486Z,53.20
2022-09-30T17:55:21.052Z,53.10
2022-09-30T17:57:47.592Z,53.10
2022-09-30T18:00:14.136Z,53.00
2022-09-30T18:02:42.804Z,53.00
2022-09-30T18:05:09.401Z,53.00
2022-09-30T18:07:35.941Z,53.00
2022-09-30T18:10:02.489Z,53.10
2022-09-30T18:12:29.043Z,53.10
2022-09-30T18:14:56.023Z,53.00
2022-09-30T18:17:23.626Z,53.00
2022-09-30T18:19:50.177Z,53.00
2022-09-30T18:22:16.729Z,53.00
2022-09-30T18:25:01.967Z,53.00
2022-09-30T18:27:33.683Z,53.00
2022-09-30T18:30:04.267Z,53.10
2022-09-30T18:32:31.872Z,53.10
2022-09-30T18:34:58.435Z,53.10
2022-09-30T18:37:25.065Z,53.10
2022-09-30T18:39:51.706Z,53.00
2022-09-30T18:42:20.031Z,53.00
2022-09-30T18:44:47.210Z,53.00
2022-09-30T18:47:17.332Z,53.00
2022-09-30T18:49:44.300Z,53.00
2022-09-30T18:52:10.854Z,53.00
2022-09-30T18:54:37.434Z,53.00
2022-09-30T18:57:04.068Z,53.10
2022-09-30T18:59:30.620Z,52.90
2022-09-30T19:01:59.534Z,53.00
2022-09-30T19:04:26.201Z,53.00
2022-09-30T19:06:52.750Z,53.10
2022-09-30T19:09:19.306Z,53.00
2022-09-30T19:11:47.095Z,53.10
2022-09-30T19:14:14.362Z,53.10
2022-09-30T19:16:40.976Z,52.90
2022-09-30T19:19:10.703Z,52.90
2022-09-30T19:21:38.151Z,52.90
2022-09-30T19:24:05.526Z,53.00
2022-09-30T19:26:33.102Z,53.00
2022-09-30T19:28:59.691Z,53.10
2022-09-30T19:31:26.955Z,53.00
2022-09-30T19:33:56.719Z,53.00
2022-09-30T19:36:23.964Z,53.00
2022-09-30T19:38:52.378Z,53.10
2022-09-30T19:41:24.030Z,53.00
2022-09-30T19:43:50.645Z,53.00
2022-09-30T19:46:18.050Z,53.00
2022-09-30T19:48:45.846Z,53.10
2022-09-30T19:51:14.118Z,53.10
2022-09-30T19:53:43.233Z,53.10
2022-09-30T19:56:12.826Z,52.90
2022-09-30T19:58:41.013Z,53.10
2022-09-30T20:01:08.000Z,53.00
2022-09-30T20:03:34.780Z,53.00
2022-09-30T20:06:03.610Z,53.10
2022-09-30T20:08:30.584Z,53.10
2022-09-30T20:11:04.920Z,53.10
2022-09-30T20:13:31.557Z,53.00
2022-09-30T20:16:16.095Z,53.00
2022-09-30T20:18:42.881Z,53.00
2022-09-30T20:21:10.073Z,53.00
2022-09-30T20:23:38.874Z,53.00
2022-09-30T20:26:06.827Z,53.00
2022-09-30T20:28:33.492Z,53.10
2022-09-30T20:31:05.333Z,53.10
2022-09-30T20:33:31.877Z,53.10
2022-09-30T20:35:59.959Z,53.10
2022-09-30T20:38:26.505Z,53.10
2022-09-30T20:41:00.473Z,53.10
2022-09-30T20:43:30.099Z,53.20
2022-09-30T20:46:00.049Z,53.10
2022-09-30T20:48:33.780Z,53.20
2022-09-30T20:51:03.900Z,53.20
2022-09-30T20:53:30.441Z,53.20
2022-09-30T20:56:00.156Z,53.20
2022-09-30T20:58:26.715Z,53.30
2022-09-30T21:00:53.292Z,53.20
2022-09-30T21:03:19.871Z,53.30
2022-09-30T21:05:52.713Z,53.30
2022-09-30T21:08:19.297Z,53.20
2022-09-30T21:10:45.857Z,53.40
2022-09-30T21:13:12.838Z,53.30
2022-09-30T21:15:39.445Z,53.40
2022-09-30T21:18:06.112Z,53.30
2022-09-30T21:20:33.693Z,53.30
2022-09-30T21:23:01.796Z,53.40
2022-09-30T21:25:28.343Z,53.40
2022-09-30T21:27:54.934Z,53.40
2022-09-30T21:30:21.530Z,53.40
2022-09-30T21:32:48.764Z,53.50
2022-09-30T21:35:15.502Z,53.40
2022-09-30T21:37:42.241Z,53.40
2022-09-30T21:40:10.051Z,53.40
2022-09-30T21:42:37.071Z,53.30
2022-09-30T21:45:04.812Z,53.30
2022-09-30T21:47:31.368Z,53.20
2022-09-30T21:49:57.900Z,53.20
2022-09-30T21:52:24.474Z,53.20
2022-09-30T21:54:55.722Z,53.30
2022-09-30T21:57:22.400Z,53.30
2022-09-30T21:59:50.536Z,53.20
2022-09-30T22:02:17.303Z,53.30
2022-09-30T22:04:43.914Z,53.30
2022-09-30T22:07:10.502Z,53.20
2022-09-30T22:09:39.418Z,53.20
2022-09-30T22:12:08.598Z,53.20
2022-09-30T22:14:36.668Z,53.20
2022-09-30T22:17:04.505Z,53.20
2022-09-30T22:19:31.056Z,53.10
2022-09-30T22:21:57.587Z,53.20
2022-09-30T22:24:24.142Z,53.30
2022-09-30T22:26:51.408Z,53.20
2022-09-30T22:29:17.953Z,53.20
2022-09-30T22:31:44.549Z,53.10
2022-09-30T22:34:31.809Z,53.10
2022-09-30T22:37:17.284Z,53.00
2022-09-30T22:39:43.825Z,53.00
2022-09-30T22:42:10.367Z,53.10
2022-09-30T22:44:37.181Z,53.00
2022-09-30T22:47:04.024Z,53.00
2022-09-30T22:49:33.649Z,53.00
2022-09-30T22:52:01.750Z,53.10
2022-09-30T22:54:28.988Z,53.00
2022-09-30T22:56:55.995Z,53.00
2022-09-30T22:59:23.136Z,53.10
2022-09-30T23:01:49.752Z,53.10
2022-09-30T23:04:17.159Z,53.10
2022-09-30T23:06:45.251Z,53.10
2022-09-30T23:09:11.811Z,53.10
2022-09-30T23:11:39.198Z,53.10
2022-09-30T23:14:05.755Z,53.10
2022-09-30T23:16:32.416Z,53.10
2022-09-30T23:18:59.031Z,53.20
2022-09-30T23:21:25.605Z,53.10
2022-09-30T23:23:52.379Z,53.10
2022-09-30T23:26:20.779Z,53.10
2022-09-30T23:28:47.407Z,53.10
2022-09-30T23:31:15.227Z,53.10
2022-09-30T23:33:56.032Z,53.10
2022-09-30T23:36:26.375Z,53.00
2022-09-30T23:38:53.271Z,53.00
2022-09-30T23:41:19.822Z,53.00
2022-09-30T23:43:48.094Z,53.00
2022-09-30T23:46:15.412Z,52.90
2022-09-30T23:48:42.058Z,53.00
2022-09-30T23:51:08.602Z,52.90
2022-09-30T23:53:35.267Z,53.00
2022-09-30T23:56:04.073Z,53.00
2022-09-30T23:58:31.133Z,53.00
