createdAt,value
2016-12-08T00:00:06.983Z,73
2016-12-08T00:01:12.973Z,73
2016-12-08T00:02:18.981Z,73
2016-12-08T00:03:24.983Z,73
2016-12-08T00:04:30.979Z,73
2016-12-08T00:05:36.969Z,73
2016-12-08T00:06:42.974Z,73
2016-12-08T00:07:48.967Z,73
2016-12-08T00:08:54.971Z,73
2016-12-08T00:10:00.969Z,73
2016-12-08T00:11:06.970Z,73
2016-12-08T00:12:12.965Z,73
2016-12-08T00:13:18.969Z,73
2016-12-08T00:14:24.964Z,73
2016-12-08T00:15:30.964Z,73
2016-12-08T00:16:35.852Z,73
2016-12-08T00:17:41.858Z,72
2016-12-08T00:18:47.855Z,72
2016-12-08T00:19:53.856Z,72
2016-12-08T00:20:59.857Z,72
2016-12-08T00:22:05.859Z,72
2016-12-08T00:23:11.858Z,72
2016-12-08T00:24:17.856Z,72
2016-12-08T00:25:23.864Z,72
2016-12-08T00:26:29.857Z,72
2016-12-08T00:27:35.858Z,72
2016-12-08T00:28:41.854Z,72
2016-12-08T00:29:47.858Z,72
2016-12-08T00:30:53.855Z,72
2016-12-08T00:31:59.855Z,72
2016-12-08T00:33:05.854Z,72
2016-12-08T00:34:11.847Z,72
2016-12-08T00:35:17.852Z,72
2016-12-08T00:36:23.852Z,72
2016-12-08T00:37:29.848Z,72
2016-12-08T00:38:35.848Z,72
2016-12-08T00:39:41.856Z,72
2016-12-08T00:40:46.752Z,72
2016-12-08T00:41:52.751Z,72
2016-12-08T00:42:58.745Z,72
2016-12-08T00:44:04.849Z,72
2016-12-08T00:45:10.852Z,72
2016-12-08T00:46:16.851Z,72
2016-12-08T00:47:22.848Z,72
2016-12-08T00:48:28.852Z,72
2016-12-08T00:49:34.855Z,72
2016-12-08T00:50:40.852Z,72
2016-12-08T00:51:46.857Z,72
2016-12-08T00:52:52.856Z,72
2016-12-08T00:53:58.854Z,72
2016-12-08T00:55:04.852Z,72
2016-12-08T00:56:10.854Z,72
2016-12-08T00:57:16.856Z,72
2016-12-08T00:58:22.855Z,72
2016-12-08T00:59:28.851Z,72
2016-12-08T01:00:34.854Z,72
2016-12-08T01:01:40.860Z,72
2016-12-08T01:02:46.852Z,72
2016-12-08T01:03:52.847Z,72
2016-12-08T01:04:58.852Z,72
2016-12-08T01:06:04.856Z,72
2016-12-08T01:07:10.855Z,72
2016-12-08T01:08:16.851Z,72
2016-12-08T01:09:22.854Z,72
2016-12-08T01:10:28.855Z,72
2016-12-08T01:11:34.858Z,72
2016-12-08T01:12:40.854Z,72
2016-12-08T01:13:46.850Z,72
2016-12-08T01:14:52.848Z,72
2016-12-08T01:15:58.850Z,72
2016-12-08T01:17:04.853Z,72
2016-12-08T01:18:10.857Z,72
2016-12-08T01:19:16.862Z,72
2016-12-08T01:20:22.853Z,72
2016-12-08T01:21:28.846Z,72
2016-12-08T01:22:34.849Z,72
2016-12-08T01:23:40.854Z,72
2016-12-08T01:24:46.846Z,72
2016-12-08T01:25:52.853Z,72
2016-12-08T01:26:58.859Z,72
2016-12-08T01:28:04.861Z,72
2016-12-08T01:29:10.852Z,72
2016-12-08T01:30:16.856Z,72
2016-12-08T01:31:22.861Z,72
2016-12-08T01:32:28.858Z,72
2016-12-08T01:33:33.752Z,72
2016-12-08T01:34:39.751Z,72
2016-12-08T01:35:45.747Z,72
2016-12-08T01:36:51.743Z,72
2016-12-08T01:37:57.750Z,72
2016-12-08T01:39:03.749Z,72
2016-12-08T01:40:09.749Z,72
2016-12-08T01:41:15.750Z,72
2016-12-08T01:42:21.748Z,72
2016-12-08T01:43:27.749Z,72
2016-12-08T01:44:33.737Z,72
2016-12-08T01:45:39.748Z,72
2016-12-08T01:46:45.742Z,72
2016-12-08T01:47:51.737Z,72
2016-12-08T01:48:57.744Z,72
2016-12-08T01:50:03.743Z,72
2016-12-08T01:51:09.741Z,72
2016-12-08T01:52:15.738Z,72
2016-12-08T01:53:21.743Z,72
2016-12-08T01:54:27.738Z,72
2016-12-08T01:55:33.735Z,72
2016-12-08T01:56:39.730Z,72
2016-12-08T01:57:45.732Z,72
2016-12-08T01:58:51.726Z,72
2016-12-08T01:59:57.726Z,72
2016-12-08T02:01:03.726Z,72
2016-12-08T02:02:09.724Z,72
2016-12-08T02:03:15.721Z,72
2016-12-08T02:04:21.720Z,72
2016-12-08T02:05:27.712Z,72
2016-12-08T02:06:34.013Z,72
2016-12-08T02:07:40.021Z,72
2016-12-08T02:08:46.018Z,72
2016-12-08T02:09:52.011Z,72
2016-12-08T02:10:58.014Z,72
2016-12-08T02:12:04.012Z,72
2016-12-08T02:13:10.010Z,72
2016-12-08T02:14:16.002Z,72
2016-12-08T02:15:22.009Z,72
2016-12-08T02:16:28.007Z,72
2016-12-08T02:17:34.014Z,72
2016-12-08T02:18:40.014Z,72
2016-12-08T02:19:46.018Z,72
2016-12-08T02:20:52.021Z,72
2016-12-08T02:21:58.018Z,72
2016-12-08T02:23:04.019Z,72
2016-12-08T02:24:10.028Z,72
2016-12-08T02:25:16.024Z,71
2016-12-08T02:26:22.027Z,71
2016-12-08T02:27:28.024Z,70
2016-12-08T02:28:34.024Z,70
2016-12-08T02:29:40.026Z,70
2016-12-08T02:30:46.020Z,70
2016-12-08T02:31:52.016Z,70
2016-12-08T02:32:58.019Z,71
2016-12-08T02:34:04.024Z,70
2016-12-08T02:35:10.022Z,70
2016-12-08T02:36:14.919Z,70
2016-12-08T02:37:20.922Z,70
2016-12-08T02:38:26.921Z,70
2016-12-08T02:39:32.915Z,70
2016-12-08T02:40:38.914Z,70
2016-12-08T02:41:44.914Z,70
2016-12-08T02:42:50.911Z,71
2016-12-08T02:43:56.908Z,70
2016-12-08T02:45:02.910Z,70
2016-12-08T02:46:08.910Z,70
2016-12-08T02:47:14.910Z,70
2016-12-08T02:48:20.912Z,70
2016-12-08T02:49:26.905Z,70
2016-12-08T02:50:31.805Z,70
2016-12-08T02:51:37.802Z,70
2016-12-08T02:52:43.791Z,71
2016-12-08T02:53:49.799Z,71
2016-12-08T02:54:55.805Z,70
2016-12-08T02:56:01.808Z,71
2016-12-08T02:57:07.801Z,71
2016-12-08T02:58:13.805Z,70
2016-12-08T02:59:19.804Z,70
2016-12-08T03:00:25.805Z,70
2016-12-08T03:01:31.801Z,70
2016-12-08T03:02:37.807Z,70
2016-12-08T03:03:43.800Z,70
2016-12-08T03:04:49.805Z,70
2016-12-08T03:05:55.808Z,70
2016-12-08T03:07:01.813Z,70
2016-12-08T03:08:07.818Z,70
2016-12-08T03:09:13.814Z,70
2016-12-08T03:10:19.812Z,70
2016-12-08T03:11:25.807Z,70
2016-12-08T03:12:31.802Z,70
2016-12-08T03:13:37.801Z,70
2016-12-08T03:14:43.798Z,71
2016-12-08T03:15:49.797Z,71
2016-12-08T03:16:55.785Z,71
2016-12-08T03:18:01.789Z,70
2016-12-08T03:19:07.036Z,70
2016-12-08T03:20:13.036Z,70
2016-12-08T03:21:19.032Z,70
2016-12-08T03:22:25.030Z,70
2016-12-08T03:23:31.030Z,70
2016-12-08T03:24:37.033Z,70
2016-12-08T03:25:43.038Z,71
2016-12-08T03:26:49.035Z,70
2016-12-08T03:27:55.034Z,70
2016-12-08T03:29:01.039Z,70
2016-12-08T03:30:07.041Z,69
2016-12-08T03:31:13.034Z,69
2016-12-08T03:32:19.037Z,69
2016-12-08T03:33:25.042Z,69
2016-12-08T03:34:31.038Z,69
2016-12-08T03:35:37.028Z,69
2016-12-08T03:36:43.033Z,69
2016-12-08T03:37:49.033Z,69
2016-12-08T03:38:55.037Z,69
2016-12-08T03:40:01.031Z,69
2016-12-08T03:41:07.035Z,69
2016-12-08T03:42:13.031Z,69
2016-12-08T03:43:19.039Z,69
2016-12-08T03:44:25.032Z,69
2016-12-08T03:45:31.035Z,69
2016-12-08T03:46:37.038Z,69
2016-12-08T03:47:43.042Z,69
2016-12-08T03:48:49.031Z,69
2016-12-08T03:49:55.034Z,69
2016-12-08T03:51:01.035Z,69
2016-12-08T03:52:07.029Z,69
2016-12-08T03:53:13.026Z,69
2016-12-08T03:54:19.028Z,69
2016-12-08T03:55:25.032Z,69
2016-12-08T03:56:31.023Z,69
2016-12-08T03:57:37.034Z,69
2016-12-08T03:58:43.035Z,69
2016-12-08T03:59:49.041Z,69
2016-12-08T04:00:55.032Z,69
2016-12-08T04:02:01.034Z,69
2016-12-08T04:03:07.031Z,69
2016-12-08T04:04:13.031Z,69
2016-12-08T04:05:19.028Z,69
2016-12-08T04:06:25.029Z,69
2016-12-08T04:07:31.024Z,69
2016-12-08T04:08:37.025Z,69
2016-12-08T04:09:43.018Z,69
2016-12-08T04:10:49.017Z,69
2016-12-08T04:11:55.016Z,69
2016-12-08T04:13:01.018Z,69
2016-12-08T04:14:07.018Z,69
2016-12-08T04:15:13.016Z,69
2016-12-08T04:16:19.023Z,69
2016-12-08T04:17:25.029Z,69
2016-12-08T04:18:31.024Z,69
2016-12-08T04:19:37.020Z,69
2016-12-08T04:20:43.028Z,69
2016-12-08T04:21:49.015Z,69
2016-12-08T04:22:55.013Z,69
2016-12-08T04:24:01.007Z,69
2016-12-08T04:25:07.016Z,69
2016-12-08T04:26:13.016Z,69
2016-12-08T04:27:19.012Z,69
2016-12-08T04:28:24.269Z,69
2016-12-08T04:29:30.278Z,69
2016-12-08T04:30:36.275Z,69
2016-12-08T04:31:42.269Z,69
2016-12-08T04:32:48.273Z,69
2016-12-08T04:33:54.279Z,69
2016-12-08T04:35:00.280Z,69
2016-12-08T04:36:05.180Z,69
2016-12-08T04:37:11.182Z,69
2016-12-08T04:38:17.183Z,69
2016-12-08T04:39:23.178Z,69
2016-12-08T04:40:29.173Z,69
2016-12-08T04:41:35.170Z,69
2016-12-08T04:42:41.168Z,69
2016-12-08T04:43:47.161Z,69
2016-12-08T04:44:53.162Z,69
2016-12-08T04:45:59.162Z,69
2016-12-08T04:47:05.164Z,69
2016-12-08T04:48:11.161Z,69
2016-12-08T04:49:17.165Z,69
2016-12-08T04:50:23.167Z,69
2016-12-08T04:51:29.261Z,69
2016-12-08T04:52:35.259Z,69
2016-12-08T04:53:41.265Z,69
2016-12-08T04:54:47.265Z,69
2016-12-08T04:55:53.259Z,69
2016-12-08T04:56:59.265Z,69
2016-12-08T04:58:05.257Z,69
2016-12-08T04:59:11.260Z,69
2016-12-08T05:00:17.260Z,69
2016-12-08T05:01:23.261Z,68
2016-12-08T05:02:29.255Z,68
2016-12-08T05:03:35.246Z,68
2016-12-08T05:04:41.249Z,68
2016-12-08T05:05:47.254Z,68
2016-12-08T05:06:53.249Z,68
2016-12-08T05:07:59.251Z,68
2016-12-08T05:09:05.256Z,68
2016-12-08T05:10:11.256Z,68
2016-12-08T05:11:17.251Z,68
2016-12-08T05:12:23.246Z,68
2016-12-08T05:13:29.250Z,68
2016-12-08T05:14:35.250Z,68
2016-12-08T05:15:41.255Z,68
2016-12-08T05:16:47.253Z,68
2016-12-08T05:17:53.250Z,68
2016-12-08T05:18:59.242Z,68
2016-12-08T05:20:05.243Z,68
2016-12-08T05:21:11.239Z,68
2016-12-08T05:22:17.236Z,68
2016-12-08T05:23:23.231Z,68
2016-12-08T05:24:29.224Z,68
2016-12-08T05:25:35.233Z,68
2016-12-08T05:26:41.235Z,68
2016-12-08T05:27:47.238Z,68
2016-12-08T05:28:53.227Z,68
2016-12-08T05:29:59.233Z,68
2016-12-08T05:31:05.226Z,68
2016-12-08T05:32:11.226Z,68
2016-12-08T05:33:17.220Z,68
2016-12-08T05:34:23.228Z,68
2016-12-08T05:35:29.225Z,68
2016-12-08T05:36:35.231Z,68
2016-12-08T05:37:40.131Z,68
2016-12-08T05:38:46.125Z,68
2016-12-08T05:39:52.116Z,68
2016-12-08T05:40:58.118Z,68
2016-12-08T05:42:04.116Z,68
2016-12-08T05:43:10.113Z,68
2016-12-08T05:44:16.111Z,68
2016-12-08T05:45:22.115Z,68
2016-12-08T05:46:28.111Z,68
2016-12-08T05:47:34.111Z,68
2016-12-08T05:48:40.117Z,68
2016-12-08T05:49:46.107Z,68
2016-12-08T05:50:52.104Z,68
2016-12-08T05:51:58.106Z,68
2016-12-08T05:53:04.112Z,68
2016-12-08T05:54:10.102Z,68
2016-12-08T05:55:16.104Z,68
2016-12-08T05:56:22.108Z,68
2016-12-08T05:57:28.118Z,68
2016-12-08T05:58:34.106Z,68
2016-12-08T05:59:40.107Z,68
2016-12-08T06:00:46.107Z,68
2016-12-08T06:01:52.102Z,68
2016-12-08T06:02:58.105Z,68
2016-12-08T06:04:04.104Z,68
2016-12-08T06:05:10.100Z,68
2016-12-08T06:06:16.104Z,68
2016-12-08T06:07:22.098Z,68
2016-12-08T06:08:28.099Z,68
2016-12-08T06:09:34.103Z,68
2016-12-08T06:10:40.105Z,68
2016-12-08T06:11:46.105Z,68
2016-12-08T06:12:52.104Z,68
2016-12-08T06:13:58.111Z,68
2016-12-08T06:15:04.110Z,68
2016-12-08T06:16:10.107Z,68
2016-12-08T06:17:16.108Z,68
2016-12-08T06:18:22.112Z,68
2016-12-08T06:19:28.103Z,68
2016-12-08T06:20:34.099Z,68
2016-12-08T06:21:40.104Z,68
2016-12-08T06:22:46.102Z,68
2016-12-08T06:23:52.107Z,68
2016-12-08T06:24:58.107Z,68
2016-12-08T06:26:04.108Z,68
2016-12-08T06:27:10.105Z,68
2016-12-08T06:28:16.105Z,68
2016-12-08T06:29:22.109Z,68
2016-12-08T06:30:28.105Z,68
2016-12-08T06:31:34.096Z,68
2016-12-08T06:32:40.097Z,68
2016-12-08T06:33:46.102Z,68
2016-12-08T06:34:52.099Z,68
2016-12-08T06:35:58.152Z,68
2016-12-08T06:37:04.152Z,68
2016-12-08T06:38:10.157Z,68
2016-12-08T06:39:16.155Z,68
2016-12-08T06:40:22.157Z,68
2016-12-08T06:41:28.149Z,68
2016-12-08T06:42:34.151Z,68
2016-12-08T06:43:40.147Z,68
2016-12-08T06:44:46.146Z,68
2016-12-08T06:45:52.151Z,68
2016-12-08T06:46:58.153Z,68
2016-12-08T06:48:04.145Z,68
2016-12-08T06:49:10.140Z,68
2016-12-08T06:50:16.149Z,68
2016-12-08T06:51:22.151Z,68
2016-12-08T06:52:28.242Z,68
2016-12-08T06:53:34.249Z,68
2016-12-08T06:54:40.248Z,68
2016-12-08T06:55:46.248Z,68
2016-12-08T06:56:52.240Z,68
2016-12-08T06:57:58.251Z,68
2016-12-08T06:59:04.250Z,68
2016-12-08T07:00:10.250Z,68
2016-12-08T07:01:16.249Z,68
2016-12-08T07:02:22.256Z,68
2016-12-08T07:03:28.252Z,68
2016-12-08T07:04:34.250Z,68
2016-12-08T07:05:40.255Z,68
2016-12-08T07:06:46.261Z,68
2016-12-08T07:07:52.256Z,68
2016-12-08T07:08:58.257Z,68
2016-12-08T07:10:04.255Z,68
2016-12-08T07:11:10.253Z,68
2016-12-08T07:12:16.251Z,68
2016-12-08T07:13:22.256Z,68
2016-12-08T07:14:28.250Z,68
2016-12-08T07:15:34.244Z,68
2016-12-08T07:16:40.252Z,68
2016-12-08T07:17:46.245Z,68
2016-12-08T07:18:52.244Z,68
2016-12-08T07:19:58.247Z,67
2016-12-08T07:21:04.245Z,67
2016-12-08T07:22:10.243Z,68
2016-12-08T07:23:16.242Z,67
2016-12-08T07:24:22.241Z,67
2016-12-08T07:25:28.248Z,67
2016-12-08T07:26:34.245Z,67
2016-12-08T07:27:40.252Z,66
2016-12-08T07:28:46.256Z,66
2016-12-08T07:29:52.255Z,66
2016-12-08T07:30:58.248Z,66
2016-12-08T07:32:04.255Z,66
2016-12-08T07:33:10.252Z,66
2016-12-08T07:34:16.256Z,66
2016-12-08T07:35:22.250Z,66
2016-12-08T07:36:28.249Z,66
2016-12-08T07:37:34.244Z,66
2016-12-08T07:38:40.244Z,66
2016-12-08T07:39:46.240Z,66
2016-12-08T07:40:52.242Z,66
2016-12-08T07:41:58.240Z,66
2016-12-08T07:43:04.242Z,65
2016-12-08T07:44:10.239Z,65
2016-12-08T07:45:16.246Z,65
2016-12-08T07:46:22.245Z,65
2016-12-08T07:47:28.235Z,65
2016-12-08T07:48:34.244Z,65
2016-12-08T07:49:40.239Z,65
2016-12-08T07:50:46.240Z,65
2016-12-08T07:51:52.234Z,65
2016-12-08T07:52:58.341Z,65
2016-12-08T07:54:04.344Z,65
2016-12-08T07:55:10.346Z,65
2016-12-08T07:56:16.347Z,65
2016-12-08T07:57:22.350Z,65
2016-12-08T07:58:28.349Z,65
2016-12-08T07:59:34.338Z,65
2016-12-08T08:00:40.345Z,65
2016-12-08T08:01:46.341Z,65
2016-12-08T08:02:52.337Z,65
2016-12-08T08:03:58.343Z,65
2016-12-08T08:05:04.345Z,65
2016-12-08T08:06:10.342Z,65
2016-12-08T08:07:16.341Z,65
2016-12-08T08:08:22.340Z,65
2016-12-08T08:09:28.339Z,65
2016-12-08T08:10:34.341Z,65
2016-12-08T08:11:40.348Z,65
2016-12-08T08:12:46.351Z,65
2016-12-08T08:13:52.352Z,64
2016-12-08T08:14:58.348Z,64
2016-12-08T08:16:04.349Z,64
2016-12-08T08:17:10.357Z,65
2016-12-08T08:18:16.356Z,65
2016-12-08T08:19:22.356Z,65
2016-12-08T08:20:28.348Z,65
2016-12-08T08:21:34.357Z,66
2016-12-08T08:22:40.355Z,66
2016-12-08T08:23:46.359Z,66
2016-12-08T08:24:52.352Z,66
2016-12-08T08:25:58.360Z,66
2016-12-08T08:27:04.354Z,66
2016-12-08T08:28:10.351Z,65
2016-12-08T08:29:16.344Z,65
2016-12-08T08:30:22.351Z,65
2016-12-08T08:31:28.353Z,65
2016-12-08T08:32:34.350Z,65
2016-12-08T08:33:40.351Z,66
2016-12-08T08:34:46.353Z,65
2016-12-08T08:35:52.352Z,66
2016-12-08T08:36:58.347Z,66
2016-12-08T08:38:04.350Z,66
2016-12-08T08:39:10.351Z,66
2016-12-08T08:40:16.353Z,66
2016-12-08T08:41:22.355Z,66
2016-12-08T08:42:28.353Z,66
2016-12-08T08:43:34.346Z,66
2016-12-08T08:44:40.355Z,66
2016-12-08T08:45:46.343Z,66
2016-12-08T08:46:52.344Z,67
2016-12-08T08:47:58.344Z,67
2016-12-08T08:49:04.359Z,67
2016-12-08T08:50:09.604Z,68
2016-12-08T08:51:15.607Z,68
2016-12-08T08:52:21.608Z,68
2016-12-08T08:53:27.717Z,68
2016-12-08T08:54:33.709Z,69
2016-12-08T08:55:39.710Z,69
2016-12-08T08:56:45.715Z,69
2016-12-08T08:57:51.709Z,69
2016-12-08T08:58:57.704Z,69
2016-12-08T09:00:03.709Z,69
2016-12-08T09:01:09.712Z,69
2016-12-08T09:02:15.708Z,69
2016-12-08T09:03:21.709Z,69
2016-12-08T09:04:27.709Z,69
2016-12-08T09:05:33.708Z,69
2016-12-08T09:06:39.710Z,69
2016-12-08T09:07:45.706Z,69
2016-12-08T09:08:51.709Z,69
2016-12-08T09:09:57.714Z,69
2016-12-08T09:11:03.714Z,69
2016-12-08T09:12:09.710Z,69
2016-12-08T09:13:15.711Z,69
2016-12-08T09:14:21.713Z,69
2016-12-08T09:15:27.704Z,69
2016-12-08T09:16:33.703Z,69
2016-12-08T09:17:39.705Z,69
2016-12-08T09:18:45.706Z,68
2016-12-08T09:19:51.703Z,68
2016-12-08T09:20:57.704Z,68
2016-12-08T09:22:03.709Z,68
2016-12-08T09:23:09.707Z,68
2016-12-08T09:24:15.704Z,68
2016-12-08T09:25:21.702Z,67
2016-12-08T09:26:27.699Z,67
2016-12-08T09:27:33.700Z,67
2016-12-08T09:28:39.700Z,66
2016-12-08T09:29:45.697Z,66
2016-12-08T09:30:51.702Z,66
2016-12-08T09:31:57.698Z,66
2016-12-08T09:33:03.696Z,66
2016-12-08T09:34:09.698Z,66
2016-12-08T09:35:15.708Z,66
2016-12-08T09:36:21.703Z,66
2016-12-08T09:37:27.700Z,65
2016-12-08T09:38:33.697Z,66
2016-12-08T09:39:39.700Z,65
2016-12-08T09:40:45.693Z,65
2016-12-08T09:41:51.691Z,66
2016-12-08T09:42:57.695Z,66
2016-12-08T09:44:03.690Z,65
2016-12-08T09:45:09.682Z,66
2016-12-08T09:46:15.682Z,65
2016-12-08T09:47:21.688Z,65
2016-12-08T09:48:27.684Z,65
2016-12-08T09:49:33.692Z,65
2016-12-08T09:50:39.692Z,65
2016-12-08T09:51:45.696Z,65
2016-12-08T09:52:51.692Z,65
2016-12-08T09:53:57.686Z,65
2016-12-08T09:55:03.685Z,65
2016-12-08T09:56:09.689Z,65
2016-12-08T09:57:15.688Z,65
2016-12-08T09:58:21.684Z,66
2016-12-08T09:59:27.681Z,65
2016-12-08T10:00:33.687Z,65
2016-12-08T10:01:39.684Z,65
2016-12-08T10:02:45.685Z,65
2016-12-08T10:03:51.679Z,65
2016-12-08T10:04:57.685Z,65
2016-12-08T10:06:03.682Z,65
2016-12-08T10:07:09.683Z,65
2016-12-08T10:08:15.686Z,65
2016-12-08T10:09:21.692Z,65
2016-12-08T10:10:27.690Z,65
2016-12-08T10:11:33.693Z,66
2016-12-08T10:12:39.684Z,66
2016-12-08T10:13:45.687Z,66
2016-12-08T10:14:51.681Z,66
2016-12-08T10:15:57.688Z,66
2016-12-08T10:17:03.689Z,66
2016-12-08T10:18:09.695Z,66
2016-12-08T10:19:14.945Z,66
2016-12-08T10:20:20.942Z,66
2016-12-08T10:21:26.940Z,66
2016-12-08T10:22:32.942Z,66
2016-12-08T10:23:38.937Z,66
2016-12-08T10:24:44.940Z,66
2016-12-08T10:25:50.944Z,66
2016-12-08T10:26:56.934Z,66
2016-12-08T10:28:02.935Z,66
2016-12-08T10:29:08.939Z,66
2016-12-08T10:30:14.940Z,66
2016-12-08T10:31:20.935Z,66
2016-12-08T10:32:26.934Z,66
2016-12-08T10:33:32.931Z,66
2016-12-08T10:34:38.933Z,66
2016-12-08T10:35:44.932Z,66
2016-12-08T10:36:50.936Z,66
2016-12-08T10:37:56.939Z,66
2016-12-08T10:39:02.941Z,66
2016-12-08T10:40:08.933Z,66
2016-12-08T10:41:14.933Z,66
2016-12-08T10:42:20.929Z,66
2016-12-08T10:43:26.926Z,66
2016-12-08T10:44:32.932Z,66
2016-12-08T10:45:38.932Z,66
2016-12-08T10:46:44.936Z,66
2016-12-08T10:47:50.932Z,66
2016-12-08T10:48:57.079Z,66
2016-12-08T10:50:03.077Z,66
2016-12-08T10:51:09.077Z,66
2016-12-08T10:52:15.103Z,66
2016-12-08T10:53:21.087Z,66
2016-12-08T10:54:27.092Z,66
2016-12-08T10:55:33.095Z,66
2016-12-08T10:56:39.103Z,67
2016-12-08T10:57:45.093Z,67
2016-12-08T10:58:51.096Z,67
2016-12-08T10:59:57.098Z,67
2016-12-08T11:01:03.096Z,67
2016-12-08T11:02:09.085Z,68
2016-12-08T11:03:15.088Z,68
2016-12-08T11:04:21.091Z,68
2016-12-08T11:05:27.093Z,68
2016-12-08T11:06:33.092Z,68
2016-12-08T11:07:39.093Z,68
2016-12-08T11:08:45.084Z,68
2016-12-08T11:09:51.088Z,68
2016-12-08T11:10:57.092Z,68
2016-12-08T11:12:03.082Z,68
2016-12-08T11:13:09.080Z,68
2016-12-08T11:14:15.082Z,68
2016-12-08T11:15:21.085Z,68
2016-12-08T11:16:27.076Z,68
2016-12-08T11:17:33.082Z,68
2016-12-08T11:18:39.086Z,68
2016-12-08T11:19:45.090Z,68
2016-12-08T11:20:51.082Z,68
2016-12-08T11:21:57.091Z,68
2016-12-08T11:23:03.086Z,68
2016-12-08T11:24:09.087Z,68
2016-12-08T11:25:15.081Z,68
2016-12-08T11:26:21.088Z,68
2016-12-08T11:27:27.085Z,67
2016-12-08T11:28:33.089Z,68
2016-12-08T11:29:39.092Z,68
2016-12-08T11:30:45.089Z,68
2016-12-08T11:31:51.080Z,68
2016-12-08T11:32:57.083Z,68
2016-12-08T11:34:03.077Z,68
2016-12-08T11:35:09.082Z,68
2016-12-08T11:36:15.084Z,68
2016-12-08T11:37:21.084Z,68
2016-12-08T11:38:27.083Z,68
2016-12-08T11:39:33.085Z,68
2016-12-08T11:40:39.083Z,68
2016-12-08T11:41:45.082Z,67
2016-12-08T11:42:51.079Z,67
2016-12-08T11:43:57.080Z,68
2016-12-08T11:45:03.077Z,67
2016-12-08T11:46:09.074Z,67
2016-12-08T11:47:15.076Z,66
2016-12-08T11:48:21.082Z,66
2016-12-08T11:49:27.083Z,66
2016-12-08T11:50:33.086Z,66
2016-12-08T11:51:39.081Z,66
2016-12-08T11:52:45.080Z,66
2016-12-08T11:53:51.076Z,66
2016-12-08T11:54:57.073Z,66
2016-12-08T11:56:03.066Z,66
2016-12-08T11:57:09.061Z,66
2016-12-08T11:58:15.065Z,66
2016-12-08T11:59:21.064Z,66
2016-12-08T12:00:27.062Z,66
2016-12-08T12:01:33.060Z,66
2016-12-08T12:02:39.049Z,67
2016-12-08T12:03:45.050Z,66
2016-12-08T12:04:51.053Z,66
2016-12-08T12:05:57.052Z,66
2016-12-08T12:07:03.057Z,66
2016-12-08T12:08:09.053Z,66
2016-12-08T12:09:15.060Z,66
2016-12-08T12:10:21.064Z,66
2016-12-08T12:11:27.055Z,66
2016-12-08T12:12:33.055Z,67
2016-12-08T12:13:39.059Z,67
2016-12-08T12:14:45.062Z,67
2016-12-08T12:15:51.055Z,67
2016-12-08T12:16:57.052Z,67
2016-12-08T12:18:03.057Z,67
2016-12-08T12:19:09.057Z,68
2016-12-08T12:20:15.054Z,68
2016-12-08T12:21:21.045Z,68
2016-12-08T12:22:27.052Z,68
2016-12-08T12:23:33.049Z,68
2016-12-08T12:24:39.053Z,68
2016-12-08T12:25:45.046Z,68
2016-12-08T12:26:51.054Z,68
2016-12-08T12:27:57.058Z,68
2016-12-08T12:29:03.058Z,68
2016-12-08T12:30:09.047Z,68
2016-12-08T12:31:15.054Z,68
2016-12-08T12:32:21.054Z,68
2016-12-08T12:33:27.049Z,68
2016-12-08T12:34:33.057Z,68
2016-12-08T12:35:39.059Z,68
2016-12-08T12:36:45.059Z,68
2016-12-08T12:37:51.057Z,68
2016-12-08T12:38:57.058Z,68
2016-12-08T12:40:03.060Z,68
2016-12-08T12:41:09.053Z,68
2016-12-08T12:42:15.312Z,68
2016-12-08T12:43:21.298Z,68
2016-12-08T12:44:27.292Z,68
2016-12-08T12:45:33.301Z,68
2016-12-08T12:46:39.377Z,68
2016-12-08T12:47:45.380Z,68
2016-12-08T12:48:51.380Z,68
2016-12-08T12:49:57.387Z,68
2016-12-08T12:51:03.385Z,68
2016-12-08T12:52:09.389Z,68
2016-12-08T12:53:15.381Z,68
2016-12-08T12:54:21.388Z,68
2016-12-08T12:55:27.390Z,68
2016-12-08T12:56:33.985Z,68
2016-12-08T12:57:40.129Z,68
2016-12-08T12:58:46.130Z,68
2016-12-08T12:59:52.151Z,68
2016-12-08T13:00:58.157Z,67
2016-12-08T13:02:04.243Z,68
2016-12-08T13:03:10.242Z,68
2016-12-08T13:04:16.245Z,68
2016-12-08T13:05:22.246Z,68
2016-12-08T13:06:28.247Z,67
2016-12-08T13:07:34.250Z,67
2016-12-08T13:08:40.252Z,68
2016-12-08T13:09:46.254Z,68
2016-12-08T13:10:52.253Z,68
2016-12-08T13:11:58.261Z,68
2016-12-08T13:13:04.259Z,68
2016-12-08T13:14:10.257Z,68
2016-12-08T13:15:16.252Z,68
2016-12-08T13:16:22.261Z,68
2016-12-08T13:17:28.256Z,68
2016-12-08T13:18:34.256Z,68
2016-12-08T13:19:40.266Z,68
2016-12-08T13:20:46.275Z,68
2016-12-08T13:21:52.275Z,68
2016-12-08T13:22:58.276Z,68
2016-12-08T13:24:04.268Z,68
2016-12-08T13:25:10.274Z,68
2016-12-08T13:26:16.277Z,68
2016-12-08T13:27:22.276Z,68
2016-12-08T13:28:28.272Z,68
2016-12-08T13:29:34.272Z,68
2016-12-08T13:30:40.281Z,68
2016-12-08T13:31:47.435Z,68
2016-12-08T13:32:52.721Z,68
2016-12-08T13:33:58.724Z,68
2016-12-08T13:35:04.730Z,68
2016-12-08T13:36:10.730Z,68
2016-12-08T13:37:16.734Z,68
2016-12-08T13:38:22.739Z,68
2016-12-08T13:39:28.810Z,68
2016-12-08T13:40:34.811Z,68
2016-12-08T13:41:40.813Z,68
2016-12-08T13:42:46.814Z,68
2016-12-08T13:43:52.821Z,68
2016-12-08T13:44:58.814Z,68
2016-12-08T13:46:04.814Z,68
2016-12-08T13:47:10.810Z,68
2016-12-08T13:48:16.815Z,68
2016-12-08T13:49:22.809Z,68
2016-12-08T13:50:28.815Z,68
2016-12-08T13:51:34.815Z,68
2016-12-08T13:52:40.823Z,68
2016-12-08T13:53:46.813Z,68
2016-12-08T13:54:52.816Z,68
2016-12-08T13:55:58.826Z,68
2016-12-08T13:57:04.813Z,68
2016-12-08T13:58:10.805Z,68
2016-12-08T13:59:16.808Z,68
2016-12-08T14:00:22.811Z,68
2016-12-08T14:01:28.805Z,68
2016-12-08T14:02:34.803Z,68
2016-12-08T14:03:40.802Z,68
2016-12-08T14:04:46.798Z,68
2016-12-08T14:05:52.796Z,69
2016-12-08T14:06:58.796Z,69
2016-12-08T14:08:04.798Z,69
2016-12-08T14:09:10.792Z,69
2016-12-08T14:10:16.793Z,69
2016-12-08T14:11:22.800Z,69
2016-12-08T14:12:28.790Z,69
2016-12-08T14:13:34.797Z,69
2016-12-08T14:14:40.800Z,69
2016-12-08T14:15:46.804Z,69
2016-12-08T14:16:52.797Z,69
2016-12-08T14:17:58.805Z,69
2016-12-08T14:19:04.800Z,69
2016-12-08T14:20:10.797Z,69
2016-12-08T14:21:16.795Z,69
2016-12-08T14:22:22.801Z,69
2016-12-08T14:23:28.803Z,69
2016-12-08T14:24:34.798Z,69
2016-12-08T14:25:40.799Z,69
2016-12-08T14:26:46.791Z,69
2016-12-08T14:27:52.793Z,69
2016-12-08T14:28:58.794Z,69
2016-12-08T14:30:04.800Z,69
2016-12-08T14:31:10.790Z,69
2016-12-08T14:32:16.790Z,69
2016-12-08T14:33:22.784Z,70
2016-12-08T14:34:28.794Z,70
2016-12-08T14:35:34.798Z,70
2016-12-08T14:36:40.794Z,70
2016-12-08T14:37:46.792Z,70
2016-12-08T14:38:52.789Z,71
2016-12-08T14:39:58.793Z,71
2016-12-08T14:41:04.793Z,72
2016-12-08T14:42:10.793Z,72
2016-12-08T14:43:16.796Z,72
2016-12-08T14:44:22.805Z,72
2016-12-08T14:45:28.801Z,72
2016-12-08T14:46:34.798Z,72
2016-12-08T14:47:40.799Z,72
2016-12-08T14:48:46.801Z,72
2016-12-08T14:49:52.803Z,72
2016-12-08T14:50:58.800Z,73
2016-12-08T14:52:04.799Z,73
2016-12-08T14:53:10.802Z,73
2016-12-08T14:54:16.805Z,73
2016-12-08T14:55:22.808Z,73
2016-12-08T14:56:28.803Z,73
2016-12-08T14:57:34.805Z,73
2016-12-08T14:58:40.803Z,73
2016-12-08T14:59:46.802Z,73
2016-12-08T15:00:52.804Z,72
2016-12-08T15:01:58.808Z,72
2016-12-08T15:03:04.813Z,72
2016-12-08T15:04:10.811Z,72
2016-12-08T15:05:16.812Z,72
2016-12-08T15:06:22.816Z,72
2016-12-08T15:07:28.807Z,72
2016-12-08T15:08:34.804Z,72
2016-12-08T15:09:40.808Z,73
2016-12-08T15:10:46.813Z,73
2016-12-08T15:11:52.813Z,73
2016-12-08T15:12:58.810Z,73
2016-12-08T15:14:04.814Z,73
2016-12-08T15:15:10.809Z,73
2016-12-08T15:16:16.812Z,73
2016-12-08T15:17:22.815Z,73
2016-12-08T15:18:28.808Z,73
2016-12-08T15:19:34.807Z,73
2016-12-08T15:20:40.811Z,74
2016-12-08T15:21:46.817Z,74
2016-12-08T15:22:52.816Z,74
2016-12-08T15:23:58.819Z,74
2016-12-08T15:25:04.820Z,74
2016-12-08T15:26:10.811Z,75
2016-12-08T15:27:16.816Z,75
2016-12-08T15:28:22.815Z,75
2016-12-08T15:29:28.811Z,75
2016-12-08T15:30:34.818Z,75
2016-12-08T15:31:40.821Z,75
2016-12-08T15:32:46.821Z,75
2016-12-08T15:33:52.813Z,75
2016-12-08T15:34:58.819Z,75
2016-12-08T15:36:04.816Z,75
2016-12-08T15:37:10.813Z,75
2016-12-08T15:38:16.816Z,75
2016-12-08T15:39:22.822Z,75
2016-12-08T15:40:28.821Z,76