createdAt,value
2018-12-12T00:01:37.734Z,10.20
2018-12-12T00:04:11.982Z,13.53
2018-12-12T00:06:47.153Z,11.80
2018-12-12T00:09:22.150Z,12.43
2018-12-12T00:11:56.765Z,10.53
2018-12-12T00:14:31.326Z,12.00
2018-12-12T00:17:05.456Z,11.27
2018-12-12T00:19:39.669Z,12.30
2018-12-12T00:22:13.506Z,12.53
2018-12-12T00:24:48.911Z,11.03
2018-12-12T00:27:22.835Z,13.57
2018-12-12T00:29:57.276Z,14.33
2018-12-12T00:32:31.932Z,12.87
2018-12-12T00:35:05.863Z,13.23
2018-12-12T00:37:40.163Z,12.43
2018-12-12T00:40:14.031Z,10.90
2018-12-12T00:42:49.185Z,14.70
2018-12-12T00:45:23.124Z,19.23
2018-12-12T00:47:57.049Z,14.37
2018-12-12T00:50:32.616Z,12.93
2018-12-12T00:53:06.221Z,13.20
2018-12-12T00:55:40.571Z,12.93
2018-12-12T00:58:22.161Z,13.47
2018-12-12T01:01:00.792Z,11.77
2018-12-12T01:03:35.518Z,13.73
2018-12-12T01:06:09.531Z,15.00
2018-12-12T01:08:43.120Z,9.63
2018-12-12T01:11:21.590Z,12.63
2018-12-12T01:13:57.217Z,10.60
2018-12-12T01:16:31.996Z,8.10
2018-12-12T01:19:05.734Z,11.03
2018-12-12T01:21:40.096Z,9.30
2018-12-12T01:24:14.399Z,11.20
2018-12-12T01:26:48.256Z,8.03
2018-12-12T01:29:22.048Z,8.40
2018-12-12T01:31:56.989Z,9.17
2018-12-12T01:34:30.686Z,7.70
2018-12-12T01:37:05.693Z,12.33
2018-12-12T01:39:39.790Z,11.00
2018-12-12T01:42:13.580Z,9.13
2018-12-12T01:44:47.176Z,8.57
2018-12-12T01:47:21.136Z,7.63
2018-12-12T01:49:56.203Z,6.37
2018-12-12T01:52:31.489Z,9.70
2018-12-12T01:55:08.525Z,7.67
2018-12-12T01:57:42.672Z,6.03
2018-12-12T02:00:20.127Z,6.23
2018-12-12T02:02:53.898Z,5.40
2018-12-12T02:05:29.291Z,6.70
2018-12-12T02:08:03.327Z,7.00
2018-12-12T02:10:38.498Z,5.43
2018-12-12T02:13:21.189Z,5.37
2018-12-12T02:15:56.818Z,7.17
2018-12-12T02:18:33.454Z,5.90
2018-12-12T02:21:07.338Z,7.03
2018-12-12T02:23:41.446Z,7.80
2018-12-12T02:26:17.630Z,5.80
2018-12-12T02:28:51.698Z,5.67
2018-12-12T02:31:26.018Z,5.60
2018-12-12T02:34:01.120Z,5.17
2018-12-12T02:36:34.943Z,6.67
2018-12-12T02:39:08.394Z,5.67
2018-12-12T02:41:42.790Z,6.63
2018-12-12T02:44:16.596Z,5.00
2018-12-12T02:46:50.370Z,6.23
2018-12-12T02:49:23.934Z,5.50
2018-12-12T02:51:57.815Z,7.57
2018-12-12T02:54:33.889Z,7.70
2018-12-12T02:57:07.570Z,7.07
2018-12-12T02:59:41.838Z,10.10
2018-12-12T03:02:16.705Z,7.17
2018-12-12T03:04:50.345Z,7.90
2018-12-12T03:07:24.519Z,6.93
2018-12-12T03:09:58.963Z,6.93
2018-12-12T03:12:32.845Z,7.67
2018-12-12T03:15:07.773Z,9.60
2018-12-12T03:17:42.108Z,5.63
2018-12-12T03:20:16.157Z,7.27
2018-12-12T03:22:51.366Z,6.43
2018-12-12T03:25:25.458Z,6.80
2018-12-12T03:27:59.310Z,6.73
2018-12-12T03:30:33.326Z,7.23
2018-12-12T03:33:07.889Z,6.77
2018-12-12T03:35:43.881Z,6.77
2018-12-12T03:38:17.987Z,7.37
2018-12-12T03:40:52.124Z,5.30
2018-12-12T03:43:26.398Z,5.80
2018-12-12T03:46:00.808Z,7.30
2018-12-12T03:48:34.682Z,6.77
2018-12-12T03:51:08.599Z,6.43
2018-12-12T03:53:43.214Z,7.50
2018-12-12T03:56:18.671Z,6.10
2018-12-12T03:58:52.490Z,6.90
2018-12-12T04:01:26.646Z,9.40
2018-12-12T04:04:01.861Z,6.97
2018-12-12T04:06:37.125Z,8.60
2018-12-12T04:09:12.320Z,6.80
2018-12-12T04:11:46.745Z,6.58
2018-12-12T04:14:20.479Z,6.13
2018-12-12T04:16:55.674Z,5.60
2018-12-12T04:19:29.809Z,7.73
2018-12-12T04:22:03.883Z,8.03
2018-12-12T04:24:38.687Z,7.47
2018-12-12T04:27:13.031Z,9.30
2018-12-12T04:29:46.896Z,8.03
2018-12-12T04:32:21.043Z,7.80
2018-12-12T04:34:54.856Z,8.03
2018-12-12T04:37:29.233Z,7.83
2018-12-12T04:40:03.233Z,8.25
2018-12-12T04:42:37.172Z,7.03
2018-12-12T04:45:13.665Z,6.77
2018-12-12T04:47:47.256Z,7.28
2018-12-12T04:50:21.374Z,8.00
2018-12-12T04:52:55.748Z,7.03
2018-12-12T04:55:32.041Z,5.92
2018-12-12T04:58:07.727Z,6.30
2018-12-12T05:00:42.013Z,9.50
2018-12-12T05:03:16.852Z,7.77
2018-12-12T05:05:52.338Z,7.72
2018-12-12T05:08:30.900Z,8.60
2018-12-12T05:11:08.634Z,8.73
2018-12-12T05:13:44.534Z,6.63
2018-12-12T05:16:19.931Z,5.60
2018-12-12T05:18:55.282Z,7.75
2018-12-12T05:21:29.742Z,7.37
2018-12-12T05:24:03.779Z,6.33
2018-12-12T05:26:37.846Z,7.87
2018-12-12T05:29:11.765Z,5.47
2018-12-12T05:31:47.370Z,6.50
2018-12-12T05:34:21.168Z,5.30
2018-12-12T05:36:58.865Z,5.00
2018-12-12T05:39:32.585Z,4.80
2018-12-12T05:42:07.792Z,4.15
2018-12-12T05:44:41.630Z,6.25
2018-12-12T05:47:17.260Z,5.05
2018-12-12T05:49:51.744Z,4.13
2018-12-12T05:52:25.745Z,4.30
2018-12-12T05:55:01.538Z,4.50
2018-12-12T05:57:36.410Z,4.17
2018-12-12T06:00:13.015Z,6.83
2018-12-12T06:02:47.203Z,3.92
2018-12-12T06:05:21.085Z,5.58
2018-12-12T06:07:59.028Z,5.00
2018-12-12T06:10:32.872Z,4.80
2018-12-12T06:13:06.823Z,5.97
2018-12-12T06:15:40.591Z,5.08
2018-12-12T06:18:14.717Z,7.08
2018-12-12T06:20:48.414Z,4.30
2018-12-12T06:23:22.704Z,4.00
2018-12-12T06:25:58.138Z,7.57
2018-12-12T06:28:34.229Z,3.95
2018-12-12T06:31:09.234Z,5.05
2018-12-12T06:33:42.749Z,4.42
2018-12-12T06:36:16.672Z,4.40
2018-12-12T06:38:49.843Z,5.80
2018-12-12T06:41:24.015Z,4.53
2018-12-12T06:43:59.066Z,5.20
2018-12-12T06:46:32.858Z,6.20
2018-12-12T06:49:06.925Z,4.33
2018-12-12T06:54:25.101Z,4.07
2018-12-12T06:56:58.869Z,5.35
2018-12-12T06:59:32.746Z,3.70
2018-12-12T07:02:06.755Z,5.75
2018-12-12T07:04:40.687Z,5.25
2018-12-12T07:07:14.893Z,5.27
2018-12-12T07:09:49.914Z,4.47
2018-12-12T07:12:23.565Z,4.83
2018-12-12T07:14:57.482Z,5.83
2018-12-12T07:17:31.349Z,4.17
2018-12-12T07:20:06.043Z,4.75
2018-12-12T07:22:41.564Z,4.25
2018-12-12T07:25:15.808Z,5.35
2018-12-12T07:27:50.962Z,5.67
2018-12-12T07:30:25.134Z,5.45
2018-12-12T07:32:58.902Z,4.08
2018-12-12T07:35:33.354Z,4.17
2018-12-12T07:38:07.623Z,5.55
2018-12-12T07:40:43.826Z,3.72
2018-12-12T07:43:17.614Z,4.37
2018-12-12T07:45:53.376Z,4.33
2018-12-12T07:48:31.679Z,5.50
2018-12-12T07:51:09.792Z,4.72
2018-12-12T07:53:45.102Z,5.33
2018-12-12T07:56:20.008Z,3.98
2018-12-12T07:58:55.138Z,4.20
2018-12-12T08:01:29.297Z,4.22
2018-12-12T08:04:03.527Z,4.90
2018-12-12T08:06:38.347Z,8.50
2018-12-12T08:09:13.083Z,4.03
2018-12-12T08:11:48.481Z,4.95
2018-12-12T08:14:22.897Z,5.45
2018-12-12T08:16:58.569Z,6.20
2018-12-12T08:19:35.223Z,4.67
2018-12-12T08:22:11.314Z,7.30
2018-12-12T08:24:45.655Z,4.80
2018-12-12T08:27:20.968Z,5.30
2018-12-12T08:29:57.952Z,5.07
2018-12-12T08:32:33.026Z,4.58
2018-12-12T08:35:06.942Z,4.27
2018-12-12T08:37:41.020Z,3.57
2018-12-12T08:40:17.320Z,5.73
2018-12-12T08:42:51.422Z,4.40
2018-12-12T08:45:25.489Z,5.27
2018-12-12T08:47:59.882Z,4.85
2018-12-12T08:50:35.076Z,4.58
2018-12-12T08:53:10.766Z,5.47
2018-12-12T08:55:47.234Z,4.15
2018-12-12T08:58:21.554Z,5.03
2018-12-12T09:01:00.795Z,4.17
2018-12-12T09:03:36.006Z,5.10
2018-12-12T09:06:10.200Z,5.00
2018-12-12T09:08:44.139Z,6.27
2018-12-12T09:11:18.499Z,4.40
2018-12-12T09:13:55.633Z,5.20
2018-12-12T09:16:30.033Z,4.47
2018-12-12T09:19:03.874Z,5.45
2018-12-12T09:21:37.809Z,6.20
2018-12-12T09:24:12.159Z,4.03
2018-12-12T09:26:45.715Z,4.37
2018-12-12T09:29:19.917Z,4.08
2018-12-12T09:31:54.492Z,3.92
2018-12-12T09:34:28.325Z,5.33
2018-12-12T09:37:02.475Z,4.93
2018-12-12T09:39:37.341Z,6.30
2018-12-12T09:42:11.448Z,5.40
2018-12-12T09:44:45.358Z,4.10
2018-12-12T09:47:19.415Z,3.73
2018-12-12T09:49:53.337Z,4.80
2018-12-12T09:52:27.582Z,4.33
2018-12-12T09:55:01.802Z,4.40
2018-12-12T09:57:35.864Z,5.60
2018-12-12T10:00:10.561Z,5.87
2018-12-12T10:02:44.541Z,8.10
2018-12-12T10:05:19.258Z,4.83
2018-12-12T10:07:52.999Z,5.60
2018-12-12T10:10:26.800Z,5.87
2018-12-12T10:13:04.031Z,5.87
2018-12-12T10:15:39.803Z,7.17
2018-12-12T10:18:13.729Z,11.78
2018-12-12T10:20:47.673Z,11.83
2018-12-12T10:23:22.633Z,9.43
2018-12-12T10:25:56.352Z,10.82
2018-12-12T10:28:30.228Z,8.30
2018-12-12T10:31:04.561Z,8.47
2018-12-12T10:33:38.582Z,7.58
2018-12-12T10:36:12.653Z,8.28
2018-12-12T10:38:52.360Z,8.57
2018-12-12T10:41:33.488Z,9.87
2018-12-12T10:44:07.732Z,7.10
2018-12-12T10:46:42.661Z,8.63
2018-12-12T10:49:16.803Z,7.05
2018-12-12T10:51:52.747Z,8.73
2018-12-12T10:54:26.873Z,10.27
2018-12-12T10:57:01.916Z,11.53
2018-12-12T10:59:36.171Z,8.13
2018-12-12T11:02:14.112Z,10.57
2018-12-12T11:04:48.291Z,9.35
2018-12-12T11:07:21.974Z,11.65
2018-12-12T11:09:56.081Z,10.45
2018-12-12T11:12:31.747Z,9.60
2018-12-12T11:15:05.860Z,11.03
2018-12-12T11:17:41.356Z,12.03
2018-12-12T11:20:15.076Z,8.77
2018-12-12T11:22:48.853Z,9.40
2018-12-12T11:25:23.651Z,7.73
2018-12-12T11:27:57.850Z,7.53
2018-12-12T11:30:31.782Z,7.90
2018-12-12T11:33:05.802Z,9.57
2018-12-12T11:35:39.870Z,9.40
2018-12-12T11:38:13.974Z,8.37
2018-12-12T11:40:48.035Z,7.77
2018-12-12T11:43:22.355Z,7.67
2018-12-12T11:45:56.971Z,11.83
2018-12-12T11:48:31.962Z,12.57
2018-12-12T11:51:06.356Z,15.13
2018-12-12T11:53:43.082Z,14.70
2018-12-12T11:56:16.861Z,16.70
2018-12-12T11:58:50.893Z,14.57
2018-12-12T12:01:25.846Z,18.17
2018-12-12T12:03:59.826Z,15.93
2018-12-12T12:06:34.021Z,15.03
2018-12-12T12:09:11.170Z,14.20
2018-12-12T12:11:46.246Z,13.30
2018-12-12T12:14:20.488Z,16.73
2018-12-12T12:16:54.533Z,15.63
2018-12-12T12:19:29.411Z,13.27
2018-12-12T12:22:03.175Z,17.93
2018-12-12T12:24:37.826Z,14.93
2018-12-12T12:27:11.428Z,12.87
2018-12-12T12:29:46.066Z,14.50
2018-12-12T12:32:19.816Z,13.97
2018-12-12T12:34:57.342Z,14.20
2018-12-12T12:37:31.735Z,18.30
2018-12-12T12:40:06.826Z,16.77
2018-12-12T12:42:41.297Z,15.13
2018-12-12T12:45:15.372Z,15.00
2018-12-12T12:47:49.529Z,17.92
2018-12-12T12:50:23.352Z,13.10
2018-12-12T12:52:57.564Z,20.90
2018-12-12T12:55:31.674Z,15.27
2018-12-12T12:58:06.152Z,13.10
2018-12-12T13:00:40.876Z,15.43
2018-12-12T13:03:15.585Z,13.73
2018-12-12T13:05:49.127Z,15.27
2018-12-12T13:08:22.886Z,14.03
2018-12-12T13:10:56.846Z,13.53
2018-12-12T13:13:31.044Z,13.50
2018-12-12T13:16:05.074Z,15.37
2018-12-12T13:18:38.970Z,15.07
2018-12-12T13:21:14.345Z,18.13
2018-12-12T13:23:47.846Z,24.00
2018-12-12T13:26:23.200Z,18.60
2018-12-12T13:28:58.024Z,17.87
2018-12-12T13:31:34.321Z,15.40
2018-12-12T13:34:08.084Z,12.70
2018-12-12T13:36:42.524Z,20.43
2018-12-12T13:39:16.539Z,13.83
2018-12-12T13:41:50.302Z,10.50
2018-12-12T13:44:25.282Z,11.73
2018-12-12T13:46:59.423Z,14.80
2018-12-12T13:49:33.876Z,12.20
2018-12-12T13:52:09.642Z,13.83
2018-12-12T13:54:43.609Z,12.07
2018-12-12T13:57:17.744Z,10.73
2018-12-12T13:59:51.981Z,13.23
2018-12-12T14:02:27.817Z,20.83
2018-12-12T14:05:02.801Z,13.57
2018-12-12T14:07:38.959Z,14.37
2018-12-12T14:10:15.218Z,12.93
2018-12-12T14:12:51.252Z,12.37
2018-12-12T14:15:25.208Z,11.50
2018-12-12T14:17:59.463Z,10.47
2018-12-12T14:20:34.014Z,10.63
2018-12-12T14:23:08.994Z,10.97
2018-12-12T14:25:42.776Z,11.03
2018-12-12T14:28:16.902Z,9.93
2018-12-12T14:30:50.905Z,9.50
2018-12-12T14:33:25.097Z,9.97
2018-12-12T14:36:01.194Z,9.43
2018-12-12T14:38:34.958Z,9.53
2018-12-12T14:41:08.665Z,9.00
2018-12-12T14:43:43.518Z,8.83
2018-12-12T14:46:19.055Z,12.00
2018-12-12T14:48:52.775Z,13.23
2018-12-12T14:51:26.640Z,9.90
2018-12-12T14:54:01.017Z,8.80
2018-12-12T14:56:36.294Z,9.83
2018-12-12T14:59:10.756Z,9.33
2018-12-12T15:01:45.024Z,8.90
2018-12-12T15:04:18.748Z,11.20
2018-12-12T15:06:53.234Z,9.57
2018-12-12T15:09:27.122Z,9.67
2018-12-12T15:12:01.418Z,9.77
2018-12-12T15:14:37.108Z,9.10
2018-12-12T15:17:12.732Z,8.53
2018-12-12T15:19:47.800Z,12.35
2018-12-12T15:22:21.949Z,9.30
2018-12-12T15:24:56.598Z,9.77
2018-12-12T15:27:31.418Z,11.97
2018-12-12T15:30:06.078Z,8.77
2018-12-12T15:32:42.052Z,8.13
2018-12-12T15:35:17.315Z,8.10
2018-12-12T15:37:52.506Z,9.30
2018-12-12T15:40:26.545Z,11.23
2018-12-12T15:43:01.191Z,7.83
2018-12-12T15:45:36.914Z,8.73
2018-12-12T15:48:12.024Z,8.50
2018-12-12T15:50:45.985Z,9.70
2018-12-12T15:53:21.086Z,9.97
2018-12-12T15:55:55.090Z,8.63
2018-12-12T15:58:29.538Z,9.17
2018-12-12T16:01:03.766Z,11.23
2018-12-12T16:03:37.669Z,13.57
2018-12-12T16:06:11.621Z,10.13
2018-12-12T16:08:46.528Z,8.37
2018-12-12T16:11:25.132Z,8.90
2018-12-12T16:14:00.933Z,9.67
2018-12-12T16:16:34.965Z,11.97
2018-12-12T16:19:09.527Z,8.07
2018-12-12T16:21:44.541Z,9.77
2018-12-12T16:24:23.600Z,8.70
2018-12-12T16:26:58.503Z,8.40
2018-12-12T16:29:32.698Z,9.33
2018-12-12T16:32:07.244Z,12.90
2018-12-12T16:34:41.568Z,7.90
2018-12-12T16:37:15.992Z,8.27
2018-12-12T16:39:52.100Z,10.82
2018-12-12T16:42:28.858Z,8.27
2018-12-12T16:45:04.479Z,10.97
2018-12-12T16:47:43.192Z,9.67
2018-12-12T16:50:18.586Z,8.87
2018-12-12T16:52:53.148Z,8.47
2018-12-12T16:55:27.155Z,11.17
2018-12-12T16:58:03.162Z,8.23
2018-12-12T17:00:38.799Z,10.53
2018-12-12T17:03:14.002Z,9.88
2018-12-12T17:05:50.938Z,8.33
2018-12-12T17:08:26.012Z,10.87
2018-12-12T17:11:00.136Z,11.57
2018-12-12T17:13:34.714Z,10.30
2018-12-12T17:16:08.572Z,11.40
2018-12-12T17:18:44.036Z,10.07
2018-12-12T17:21:18.838Z,9.60
2018-12-12T17:23:52.677Z,9.10
2018-12-12T17:26:29.328Z,9.80
2018-12-12T17:29:06.697Z,9.53
2018-12-12T17:31:43.648Z,11.80
2018-12-12T17:34:17.732Z,10.90
2018-12-12T17:36:52.131Z,11.00
2018-12-12T17:39:27.364Z,8.90
2018-12-12T17:42:01.278Z,8.50
2018-12-12T17:44:36.605Z,9.53
2018-12-12T17:47:10.775Z,9.77
2018-12-12T17:49:44.767Z,7.27
2018-12-12T17:52:21.436Z,10.17
2018-12-12T17:54:55.326Z,10.50
2018-12-12T17:57:29.451Z,8.40
2018-12-12T18:00:04.782Z,10.13
2018-12-12T18:02:39.209Z,10.33
2018-12-12T18:05:15.351Z,10.07
2018-12-12T18:07:50.244Z,15.10
2018-12-12T18:10:24.279Z,9.00
2018-12-12T18:13:01.140Z,10.77
2018-12-12T18:15:36.207Z,8.87
2018-12-12T18:18:10.793Z,10.20
2018-12-12T18:20:45.919Z,11.83
2018-12-12T18:23:21.224Z,10.33
2018-12-12T18:25:56.084Z,8.23
2018-12-12T18:28:30.292Z,8.73
2018-12-12T18:31:05.056Z,19.33
2018-12-12T18:33:39.200Z,7.93
2018-12-12T18:36:13.524Z,9.53
2018-12-12T18:38:46.905Z,11.97
2018-12-12T18:41:23.313Z,10.50
2018-12-12T18:43:58.086Z,8.87
2018-12-12T18:46:33.652Z,9.80
2018-12-12T18:49:07.480Z,12.37
2018-12-12T18:51:41.472Z,12.43
2018-12-12T18:54:15.774Z,9.97
2018-12-12T18:56:50.639Z,10.57
2018-12-12T18:59:25.626Z,12.03
2018-12-12T19:02:01.811Z,9.57
2018-12-12T19:04:37.055Z,10.13
2018-12-12T19:07:12.970Z,11.60
2018-12-12T19:09:46.877Z,10.00
2018-12-12T19:12:21.892Z,9.30
2018-12-12T19:15:00.072Z,13.23
2018-12-12T19:17:34.201Z,13.40
2018-12-12T19:20:10.842Z,13.47
2018-12-12T19:22:44.790Z,14.93
2018-12-12T19:25:19.514Z,13.87
2018-12-12T19:27:53.496Z,10.50
2018-12-12T19:30:27.896Z,13.17
2018-12-12T19:33:02.926Z,13.03
2018-12-12T19:35:36.678Z,12.70
2018-12-12T19:38:10.983Z,11.60
2018-12-12T19:40:46.716Z,15.83
2018-12-12T19:43:22.293Z,14.53
2018-12-12T19:45:57.447Z,12.53
2018-12-12T19:48:31.650Z,14.17
2018-12-12T19:51:05.732Z,12.60
2018-12-12T19:56:00.958Z,15.43
2018-12-12T19:58:35.175Z,14.23
2018-12-12T20:01:10.519Z,11.40
2018-12-12T20:03:44.320Z,14.13
2018-12-12T20:06:19.504Z,11.33
2018-12-12T20:08:54.569Z,12.27
2018-12-12T20:11:29.015Z,14.03
2018-12-12T20:14:04.005Z,16.03
2018-12-12T20:16:38.389Z,12.10
2018-12-12T20:19:12.833Z,13.10
2018-12-12T20:21:47.392Z,14.40
2018-12-12T20:24:21.732Z,11.93
2018-12-12T20:26:57.061Z,12.57
2018-12-12T20:29:31.280Z,13.77
2018-12-12T20:32:06.075Z,16.77
2018-12-12T20:34:42.005Z,14.30
2018-12-12T20:37:16.254Z,10.77
2018-12-12T20:39:50.284Z,11.23
2018-12-12T20:42:26.289Z,11.33
2018-12-12T20:45:01.275Z,16.07
2018-12-12T20:47:37.699Z,11.60
2018-12-12T20:50:12.257Z,12.10
2018-12-12T20:52:46.169Z,11.37
2018-12-12T20:55:20.090Z,13.20
2018-12-12T20:57:54.309Z,11.70
2018-12-12T21:00:32.125Z,11.80
2018-12-12T21:03:07.930Z,15.80
2018-12-12T21:05:42.409Z,11.83
2018-12-12T21:08:16.535Z,13.00
2018-12-12T21:10:50.730Z,13.23
2018-12-12T21:13:24.622Z,11.03
2018-12-12T21:15:58.846Z,12.73
2018-12-12T21:18:32.788Z,9.17
2018-12-12T21:21:07.607Z,12.67
2018-12-12T21:23:42.818Z,11.30
2018-12-12T21:26:17.459Z,9.87
2018-12-12T21:28:51.806Z,8.97
2018-12-12T21:31:28.796Z,9.90
2018-12-12T21:34:03.077Z,10.10
2018-12-12T21:36:39.965Z,10.53
2018-12-12T21:39:13.974Z,7.93
2018-12-12T21:41:47.818Z,9.07
2018-12-12T21:44:21.711Z,12.07
2018-12-12T21:46:59.121Z,8.13
2018-12-12T21:49:33.157Z,8.97
2018-12-12T21:52:07.970Z,9.80
2018-12-12T21:54:41.890Z,9.57
2018-12-12T21:57:16.775Z,7.30
2018-12-12T21:59:50.545Z,9.37
2018-12-12T22:02:24.682Z,8.30
2018-12-12T22:04:58.568Z,7.33
2018-12-12T22:07:32.553Z,7.13
2018-12-12T22:10:06.435Z,6.60
2018-12-12T22:12:40.671Z,8.10
2018-12-12T22:15:15.699Z,6.13
2018-12-12T22:17:49.474Z,7.87
2018-12-12T22:20:24.005Z,7.30
2018-12-12T22:22:58.128Z,5.67
2018-12-12T22:25:31.870Z,7.40
2018-12-12T22:28:07.203Z,9.10
2018-12-12T22:30:41.131Z,7.67
2018-12-12T22:33:15.481Z,7.70
2018-12-12T22:35:49.560Z,6.55
2018-12-12T22:38:25.828Z,6.57
2018-12-12T22:41:01.731Z,8.37
2018-12-12T22:43:36.179Z,6.73
2018-12-12T22:46:11.146Z,7.17
2018-12-12T22:48:46.074Z,6.87
2018-12-12T22:51:21.605Z,7.00
2018-12-12T22:53:56.661Z,7.83
2018-12-12T22:56:31.097Z,8.33
2018-12-12T22:59:06.303Z,10.77
2018-12-12T23:01:40.945Z,10.10
2018-12-12T23:04:14.942Z,8.70
2018-12-12T23:06:50.055Z,11.20
2018-12-12T23:09:26.617Z,10.13
2018-12-12T23:12:00.792Z,11.67
2018-12-12T23:14:34.859Z,11.40
2018-12-12T23:17:08.987Z,9.70
2018-12-12T23:19:42.377Z,10.00
2018-12-12T23:22:16.572Z,8.90
2018-12-12T23:24:50.738Z,7.97
2018-12-12T23:27:24.805Z,8.95
2018-12-12T23:29:58.995Z,7.57
2018-12-12T23:32:33.743Z,10.73
2018-12-12T23:35:10.974Z,8.17
2018-12-12T23:37:45.053Z,8.03
2018-12-12T23:40:21.488Z,10.63
2018-12-12T23:42:56.015Z,7.87
2018-12-12T23:45:31.298Z,8.60
2018-12-12T23:48:05.698Z,9.30
2018-12-12T23:50:40.162Z,8.60
2018-12-12T23:53:14.153Z,7.87
2018-12-12T23:55:48.318Z,7.97
2018-12-12T23:58:22.461Z,8.67
