createdAt,value
2023-05-15T00:00:48.649Z,50.3872
2023-05-15T00:01:50.402Z,50.3916
2023-05-15T00:02:52.196Z,50.3788
2023-05-15T00:03:53.938Z,50.3894
2023-05-15T00:04:55.712Z,50.4054
2023-05-15T00:05:57.350Z,50.3699
2023-05-15T00:06:59.069Z,50.3663
2023-05-15T00:08:00.785Z,50.3503
2023-05-15T00:09:02.519Z,50.3664
2023-05-15T00:10:04.283Z,50.3375
2023-05-15T00:11:06.030Z,50.3328
2023-05-15T00:12:07.722Z,50.3199
2023-05-15T00:13:09.455Z,50.3201
2023-05-15T00:14:11.198Z,50.3055
2023-05-15T00:15:12.955Z,50.2872
2023-05-15T00:16:14.743Z,50.2677
2023-05-15T00:17:16.405Z,50.2768
2023-05-15T00:18:18.127Z,50.2788
2023-05-15T00:19:19.893Z,50.2678
2023-05-15T00:20:21.623Z,50.2625
2023-05-15T00:21:23.342Z,50.2689
2023-05-15T00:22:25.079Z,50.2592
2023-05-15T00:23:26.796Z,50.2744
2023-05-15T00:24:28.543Z,50.2744
2023-05-15T00:25:30.277Z,50.2556
2023-05-15T00:26:32.021Z,50.2416
2023-05-15T00:27:33.745Z,50.2392
2023-05-15T00:28:36.343Z,50.2386
2023-05-15T00:29:37.196Z,50.2403
2023-05-15T00:30:38.927Z,50.2289
2023-05-15T00:31:40.732Z,50.2174
2023-05-15T00:32:42.460Z,50.2138
2023-05-15T00:33:44.135Z,50.2066
2023-05-15T00:34:45.880Z,50.1929
2023-05-15T00:35:47.616Z,50.1712
2023-05-15T00:36:49.392Z,50.1579
2023-05-15T00:37:51.106Z,50.1659
2023-05-15T00:38:52.833Z,50.1363
2023-05-15T00:39:54.545Z,50.1336
2023-05-15T00:40:56.281Z,50.1103
2023-05-15T00:41:59.496Z,50.1399
2023-05-15T00:43:01.370Z,50.1470
2023-05-15T00:44:01.510Z,50.1170
2023-05-15T00:45:03.243Z,50.1389
2023-05-15T00:46:04.972Z,50.1341
2023-05-15T00:47:06.709Z,50.1201
2023-05-15T00:48:08.444Z,50.1283
2023-05-15T00:49:10.175Z,50.1154
2023-05-15T00:50:11.896Z,50.0833
2023-05-15T00:51:13.634Z,50.0438
2023-05-15T00:52:15.361Z,50.0414
2023-05-15T00:53:17.113Z,50.0053
2023-05-15T00:54:18.881Z,49.9593
2023-05-15T00:55:20.580Z,49.9364
2023-05-15T00:56:22.293Z,49.9344
2023-05-15T00:57:24.032Z,49.9099
2023-05-15T00:58:25.764Z,49.9079
2023-05-15T00:59:27.512Z,49.8861
2023-05-15T01:00:29.246Z,49.9031
2023-05-15T01:01:31.017Z,49.8722
2023-05-15T01:02:32.785Z,49.8786
2023-05-15T01:03:34.471Z,49.8718
2023-05-15T01:04:36.228Z,49.8411
2023-05-15T01:05:37.920Z,49.8306
2023-05-15T01:06:39.653Z,49.8293
2023-05-15T01:07:41.373Z,49.8196
2023-05-15T01:08:43.104Z,49.8013
2023-05-15T01:09:44.873Z,49.7635
2023-05-15T01:10:46.589Z,49.7570
2023-05-15T01:11:48.329Z,49.7546
2023-05-15T01:12:50.038Z,49.7326
2023-05-15T01:13:51.769Z,49.7132
2023-05-15T01:14:53.504Z,49.7481
2023-05-15T01:15:55.277Z,49.7699
2023-05-15T01:16:57.002Z,49.7834
2023-05-15T01:17:58.705Z,49.7813
2023-05-15T01:19:00.483Z,49.7788
2023-05-15T01:20:02.191Z,49.7799
2023-05-15T01:21:03.924Z,49.7851
2023-05-15T01:22:05.662Z,49.8051
2023-05-15T01:23:07.394Z,49.8245
2023-05-15T01:24:09.130Z,49.8266
2023-05-15T01:25:10.827Z,49.8408
2023-05-15T01:26:12.563Z,49.8675
2023-05-15T01:27:14.327Z,49.8740
2023-05-15T01:28:16.023Z,49.8705
2023-05-15T01:29:17.782Z,49.8925
2023-05-15T01:30:19.507Z,49.8808
2023-05-15T01:31:21.249Z,49.8680
2023-05-15T01:32:23.118Z,49.8950
2023-05-15T01:33:24.708Z,49.8849
2023-05-15T01:34:26.424Z,49.8692
2023-05-15T01:35:28.426Z,49.8667
2023-05-15T01:36:29.907Z,49.8759
2023-05-15T01:37:31.619Z,49.8645
2023-05-15T01:38:33.371Z,49.8709
2023-05-15T01:39:35.088Z,49.8373
2023-05-15T01:40:36.847Z,49.8273
2023-05-15T01:41:38.568Z,49.8481
2023-05-15T01:42:40.299Z,49.8580
2023-05-15T01:43:42.045Z,49.8369
2023-05-15T01:44:43.770Z,49.8445
2023-05-15T01:45:45.474Z,49.8265
2023-05-15T01:46:47.289Z,49.8198
2023-05-15T01:47:48.975Z,49.8255
2023-05-15T01:48:50.695Z,49.8043
2023-05-15T01:49:52.404Z,49.8226
2023-05-15T01:50:54.146Z,49.8114
2023-05-15T01:51:55.872Z,49.8390
2023-05-15T01:52:57.610Z,49.8419
2023-05-15T01:53:59.366Z,49.8549
2023-05-15T01:55:01.116Z,49.8418
2023-05-15T01:56:02.803Z,49.8752
2023-05-15T01:57:04.547Z,49.9055
2023-05-15T01:58:06.270Z,49.9096
2023-05-15T01:59:08.038Z,49.9248
2023-05-15T02:00:09.794Z,49.9363
2023-05-15T02:01:11.473Z,49.9536
2023-05-15T02:02:13.214Z,49.9666
2023-05-15T02:03:15.009Z,49.9648
2023-05-15T02:04:16.678Z,49.9938
2023-05-15T02:05:24.773Z,49.9933
2023-05-15T02:07:57.943Z,50.0141
2023-05-15T02:08:59.570Z,50.0256
2023-05-15T02:10:01.309Z,50.0436
2023-05-15T02:11:03.116Z,50.0302
2023-05-15T02:12:04.764Z,50.0518
2023-05-15T02:13:06.524Z,50.0740
2023-05-15T02:14:08.252Z,50.0855
2023-05-15T02:15:09.974Z,50.1031
2023-05-15T02:16:11.878Z,50.1633
2023-05-15T02:17:13.451Z,50.1796
2023-05-15T02:18:15.161Z,50.1846
2023-05-15T02:19:16.964Z,50.2234
2023-05-15T02:20:18.624Z,50.2578
2023-05-15T02:21:20.374Z,50.2786
2023-05-15T02:22:22.190Z,50.2890
2023-05-15T02:23:23.818Z,50.3241
2023-05-15T02:24:25.568Z,50.3449
2023-05-15T02:25:27.300Z,50.3388
2023-05-15T02:26:29.026Z,50.3460
2023-05-15T02:27:30.759Z,50.3767
2023-05-15T02:28:32.562Z,50.3899
2023-05-15T02:29:34.208Z,50.4177
2023-05-15T02:30:35.932Z,50.4082
2023-05-15T02:31:37.718Z,50.4503
2023-05-15T02:32:39.422Z,50.4533
2023-05-15T02:33:41.210Z,50.4481
2023-05-15T02:34:42.859Z,50.4626
2023-05-15T02:35:44.584Z,50.4617
2023-05-15T02:36:46.336Z,50.4741
2023-05-15T02:37:48.083Z,50.4831
2023-05-15T02:38:49.802Z,50.4935
2023-05-15T02:39:51.601Z,50.4987
2023-05-15T02:40:53.244Z,50.5287
2023-05-15T02:41:54.966Z,50.5560
2023-05-15T02:42:56.727Z,50.5704
2023-05-15T02:43:58.451Z,50.5899
2023-05-15T02:45:00.170Z,50.6139
2023-05-15T02:46:02.028Z,50.6445
2023-05-15T02:47:03.622Z,50.6354
2023-05-15T02:48:05.421Z,50.6165
2023-05-15T02:49:07.105Z,50.6722
2023-05-15T02:50:08.835Z,50.6504
2023-05-15T02:51:10.562Z,50.6520
2023-05-15T02:52:12.366Z,50.6754
2023-05-15T02:53:14.027Z,50.6550
2023-05-15T02:54:15.768Z,50.6529
2023-05-15T02:55:17.472Z,50.6493
2023-05-15T02:56:19.201Z,50.6298
2023-05-15T02:57:20.939Z,50.6321
2023-05-15T02:58:22.727Z,50.6560
2023-05-15T02:59:24.413Z,50.6716
2023-05-15T03:00:26.150Z,50.6672
2023-05-15T03:01:27.874Z,50.6499
2023-05-15T03:02:29.606Z,50.6441
2023-05-15T03:03:31.338Z,50.6830
2023-05-15T03:04:33.200Z,50.6853
2023-05-15T03:05:34.803Z,50.6882
2023-05-15T03:06:36.512Z,50.6756
2023-05-15T03:07:38.238Z,50.6826
2023-05-15T03:08:39.968Z,50.6816
2023-05-15T03:09:41.781Z,50.6936
2023-05-15T03:10:43.454Z,50.7244
2023-05-15T03:11:45.166Z,50.7131
2023-05-15T03:12:46.888Z,50.7678
2023-05-15T03:13:48.630Z,50.7583
2023-05-15T03:14:50.364Z,50.7411
2023-05-15T03:15:52.186Z,50.7686
2023-05-15T03:16:53.857Z,50.7919
2023-05-15T03:17:55.574Z,50.7945
2023-05-15T03:18:57.294Z,50.7906
2023-05-15T03:19:59.019Z,50.8156
2023-05-15T03:21:00.751Z,50.8354
2023-05-15T03:22:02.590Z,50.8399
2023-05-15T03:23:04.195Z,50.8530
2023-05-15T03:24:05.915Z,50.8347
2023-05-15T03:25:07.664Z,50.8381
2023-05-15T03:26:09.417Z,50.8602
2023-05-15T03:27:11.125Z,50.8262
2023-05-15T03:28:12.917Z,50.8428
2023-05-15T03:29:14.559Z,50.8331
2023-05-15T03:30:16.289Z,50.8010
2023-05-15T03:31:18.083Z,50.7975
2023-05-15T03:32:19.766Z,50.7933
2023-05-15T03:33:21.493Z,50.7704
2023-05-15T03:34:23.280Z,50.7729
2023-05-15T03:35:25.114Z,50.7770
2023-05-15T03:36:26.653Z,50.7367
2023-05-15T03:37:28.410Z,50.7161
2023-05-15T03:38:30.188Z,50.6823
2023-05-15T03:39:31.841Z,50.6830
2023-05-15T03:40:33.649Z,50.6507
2023-05-15T03:41:35.306Z,50.6582
2023-05-15T03:42:37.043Z,50.6170
2023-05-15T03:43:38.780Z,50.6083
2023-05-15T03:44:40.510Z,50.5846
2023-05-15T03:45:42.210Z,50.5567
2023-05-15T03:46:44.095Z,50.5376
2023-05-15T03:47:45.731Z,50.5526
2023-05-15T03:48:47.427Z,50.5352
2023-05-15T03:49:49.136Z,50.5118
2023-05-15T03:50:50.889Z,50.5272
2023-05-15T03:51:52.630Z,50.5082
2023-05-15T03:52:54.428Z,50.4949
2023-05-15T03:53:56.082Z,50.4778
2023-05-15T03:54:57.789Z,50.4687
2023-05-15T03:55:59.514Z,50.4464
2023-05-15T03:57:01.282Z,50.4632
2023-05-15T03:58:02.998Z,50.4390
2023-05-15T03:59:04.806Z,50.4331
2023-05-15T04:00:06.443Z,50.4368
2023-05-15T04:01:08.182Z,50.4246
2023-05-15T04:02:09.936Z,50.4399
2023-05-15T04:03:11.794Z,50.4186
2023-05-15T04:04:13.390Z,50.4412
2023-05-15T04:06:30.189Z,50.4381
2023-05-15T04:07:31.837Z,50.4179
2023-05-15T04:08:33.553Z,50.4240
2023-05-15T04:09:35.385Z,50.4146
2023-05-15T04:10:37.038Z,50.4164
2023-05-15T04:11:38.777Z,50.4152
2023-05-15T04:12:40.509Z,50.4090
2023-05-15T04:13:42.212Z,50.4212
2023-05-15T04:14:44.126Z,50.3934
2023-05-15T04:15:45.714Z,50.4138
2023-05-15T04:16:47.484Z,50.4075
2023-05-15T04:17:49.171Z,50.4028
2023-05-15T04:18:50.918Z,50.3498
2023-05-15T04:19:52.594Z,50.3639
2023-05-15T04:20:54.432Z,50.3347
2023-05-15T04:21:56.082Z,50.3297
2023-05-15T04:22:57.817Z,50.2746
2023-05-15T04:23:59.521Z,50.2386
2023-05-15T04:25:01.253Z,50.2360
2023-05-15T04:26:02.980Z,50.1782
2023-05-15T04:27:04.910Z,50.1521
2023-05-15T04:28:06.470Z,50.1361
2023-05-15T04:29:08.200Z,50.1370
2023-05-15T04:30:09.941Z,50.1173
2023-05-15T04:31:11.641Z,50.0999
2023-05-15T04:32:13.445Z,50.0916
2023-05-15T04:33:15.248Z,50.0764
2023-05-15T04:34:16.861Z,50.0551
2023-05-15T04:35:18.586Z,50.0421
2023-05-15T04:36:20.302Z,50.0269
2023-05-15T04:37:22.054Z,50.0237
2023-05-15T04:38:23.789Z,50.0084
2023-05-15T04:39:25.604Z,50.0343
2023-05-15T04:40:27.239Z,50.0060
2023-05-15T04:41:28.958Z,49.9564
2023-05-15T04:42:30.694Z,49.9634
2023-05-15T04:43:32.461Z,49.9540
2023-05-15T04:44:34.190Z,49.9857
2023-05-15T04:45:35.960Z,49.9713
2023-05-15T04:46:37.739Z,49.9344
2023-05-15T04:47:39.422Z,49.9194
2023-05-15T04:48:41.104Z,49.9076
2023-05-15T04:49:42.834Z,49.8991
2023-05-15T04:50:44.654Z,49.9036
2023-05-15T04:51:46.360Z,49.8932
2023-05-15T04:52:48.011Z,49.9079
2023-05-15T04:53:49.741Z,49.8860
2023-05-15T04:54:51.496Z,49.8735
2023-05-15T04:55:53.218Z,49.8695
2023-05-15T04:56:54.986Z,49.8613
2023-05-15T04:57:56.663Z,49.8504
2023-05-15T04:58:58.395Z,49.8558
2023-05-15T05:00:00.161Z,49.8503
2023-05-15T05:01:03.894Z,49.8388
2023-05-15T05:02:03.709Z,49.8391
2023-05-15T05:03:05.494Z,49.8229
2023-05-15T05:04:07.139Z,49.8121
2023-05-15T05:05:08.800Z,49.7806
2023-05-15T05:06:10.532Z,49.7860
2023-05-15T05:07:12.242Z,49.7779
2023-05-15T05:08:14.046Z,49.7452
2023-05-15T05:09:15.702Z,49.7037
2023-05-15T05:10:17.423Z,49.7125
2023-05-15T05:11:19.221Z,49.6934
2023-05-15T05:12:20.908Z,49.6844
2023-05-15T05:13:22.629Z,49.6357
2023-05-15T05:14:24.453Z,49.6521
2023-05-15T05:15:26.417Z,49.6387
2023-05-15T05:16:27.920Z,49.6398
2023-05-15T05:17:29.643Z,49.6328
2023-05-15T05:18:31.368Z,49.6252
2023-05-15T05:19:33.025Z,49.6112
2023-05-15T05:20:34.843Z,49.6441
2023-05-15T05:21:36.497Z,49.6274
2023-05-15T05:22:38.239Z,49.6046
2023-05-15T05:23:39.957Z,49.5849
2023-05-15T05:24:41.669Z,49.5906
2023-05-15T05:25:43.495Z,49.6074
2023-05-15T05:26:45.122Z,49.6097
2023-05-15T05:27:46.883Z,49.6111
2023-05-15T05:28:48.603Z,49.6111
2023-05-15T05:29:50.323Z,49.6250
2023-05-15T05:30:52.045Z,49.6327
2023-05-15T05:31:53.924Z,49.6215
2023-05-15T05:32:55.568Z,49.6164
2023-05-15T05:33:57.257Z,49.6003
2023-05-15T05:34:58.979Z,49.5917
2023-05-15T05:36:00.718Z,49.6137
2023-05-15T05:37:02.538Z,49.6230
2023-05-15T05:38:04.173Z,49.6465
2023-05-15T05:39:05.901Z,49.6492
2023-05-15T05:40:07.628Z,49.6324
2023-05-15T05:41:09.363Z,49.6247
2023-05-15T05:42:11.076Z,49.6355
2023-05-15T05:43:12.914Z,49.6387
2023-05-15T05:44:14.543Z,49.6252
2023-05-15T05:45:16.294Z,49.6232
2023-05-15T05:46:18.069Z,49.6206
2023-05-15T05:47:19.748Z,49.6576
2023-05-15T05:51:21.760Z,49.6777
2023-05-15T05:52:23.401Z,49.6626
2023-05-15T05:53:25.157Z,49.6441
2023-05-15T05:54:26.942Z,49.6576
2023-05-15T05:55:28.602Z,49.6579
2023-05-15T05:56:30.333Z,49.6559
2023-05-15T05:57:32.086Z,49.6871
2023-05-15T05:58:33.819Z,49.6641
2023-05-15T05:59:35.622Z,49.6808
2023-05-15T06:00:37.262Z,49.6783
2023-05-15T06:01:38.992Z,49.6939
2023-05-15T06:02:40.887Z,49.7115
2023-05-15T06:03:42.567Z,49.6867
2023-05-15T06:04:44.298Z,49.6874
2023-05-15T06:05:45.991Z,49.6706
2023-05-15T06:06:47.672Z,49.6633
2023-05-15T06:07:49.371Z,49.6797
2023-05-15T06:08:51.127Z,49.7005
2023-05-15T06:09:52.839Z,49.7597
2023-05-15T06:10:54.583Z,49.7403
2023-05-15T06:11:56.376Z,49.7608
2023-05-15T06:12:58.036Z,49.7594
2023-05-15T06:13:59.759Z,49.7743
2023-05-15T06:15:01.506Z,49.7545
2023-05-15T06:16:03.237Z,49.7671
2023-05-15T06:17:05.120Z,49.7807
2023-05-15T06:18:06.720Z,49.7715
2023-05-15T06:19:08.447Z,49.7806
2023-05-15T06:20:10.151Z,49.7929
2023-05-15T06:21:11.994Z,49.8013
2023-05-15T06:22:13.616Z,49.8189
2023-05-15T06:23:15.392Z,49.8319
2023-05-15T06:24:17.087Z,49.8308
2023-05-15T06:25:18.799Z,49.8279
2023-05-15T06:26:20.528Z,49.8137
2023-05-15T06:27:22.237Z,49.8218
2023-05-15T06:28:24.040Z,49.8407
2023-05-15T06:29:25.726Z,49.8542
2023-05-15T06:30:27.549Z,49.8612
2023-05-15T06:31:29.246Z,49.8688
2023-05-15T06:32:32.455Z,49.8733
2023-05-15T06:33:32.662Z,49.8601
2023-05-15T06:34:34.480Z,49.9087
2023-05-15T06:35:36.098Z,49.9407
2023-05-15T06:36:37.817Z,49.9415
2023-05-15T06:37:39.577Z,49.9620
2023-05-15T06:38:41.292Z,49.9678
2023-05-15T06:39:43.004Z,49.9853
2023-05-15T06:40:44.819Z,50.0244
2023-05-15T06:41:46.492Z,50.0440
2023-05-15T06:42:48.213Z,50.0591
2023-05-15T06:43:50.002Z,50.0693
2023-05-15T06:44:51.673Z,50.0762
2023-05-15T06:45:53.421Z,50.1046
2023-05-15T06:46:55.307Z,50.1149
2023-05-15T06:47:58.506Z,50.1420
2023-05-15T06:51:56.565Z,50.1787
2023-05-15T06:52:58.198Z,50.1811
2023-05-15T06:53:59.939Z,50.2009
2023-05-15T06:55:01.771Z,50.2038
2023-05-15T06:56:03.524Z,50.2075
2023-05-15T06:57:05.135Z,50.1996
2023-05-15T06:58:06.884Z,50.2036
2023-05-15T06:59:08.632Z,50.2318
2023-05-15T07:00:10.440Z,50.2342
2023-05-15T07:01:12.102Z,50.2328
2023-05-15T07:02:13.908Z,50.2353
2023-05-15T07:03:15.546Z,50.2264
2023-05-15T07:04:17.312Z,50.2417
2023-05-15T07:05:19.086Z,50.2579
2023-05-15T07:06:20.769Z,50.2976
2023-05-15T07:07:22.495Z,50.2912
2023-05-15T07:08:24.222Z,50.3118
2023-05-15T07:09:25.954Z,50.3491
2023-05-15T07:10:27.967Z,50.3819
2023-05-15T07:11:29.441Z,50.3936
2023-05-15T07:12:31.165Z,50.4227
2023-05-15T07:13:32.880Z,50.4473
2023-05-15T07:14:34.620Z,50.4368
2023-05-15T07:15:36.379Z,50.4948
2023-05-15T07:16:38.094Z,50.5494
2023-05-15T07:17:39.892Z,50.5237
2023-05-15T07:18:41.605Z,50.5373
2023-05-15T07:19:43.286Z,50.5696
2023-05-15T07:20:44.996Z,50.5967
2023-05-15T07:21:46.768Z,50.6062
2023-05-15T07:22:56.417Z,50.6442
2023-05-15T07:23:50.201Z,50.6779
2023-05-15T07:24:51.935Z,50.6779
2023-05-15T07:25:53.680Z,50.6780
2023-05-15T07:26:58.540Z,50.7002
2023-05-15T07:27:57.158Z,50.7131
2023-05-15T07:28:58.857Z,50.7057
2023-05-15T07:30:00.618Z,50.7242
2023-05-15T07:31:03.124Z,50.7641
2023-05-15T07:32:04.111Z,50.7583
2023-05-15T07:33:05.816Z,50.8073
2023-05-15T07:34:07.542Z,50.8171
2023-05-15T07:35:09.244Z,50.8353
2023-05-15T07:36:10.987Z,50.8343
2023-05-15T07:37:13.599Z,50.8252
2023-05-15T07:38:14.551Z,50.8028
2023-05-15T07:39:16.209Z,50.8028
2023-05-15T07:40:17.937Z,50.7976
2023-05-15T07:41:19.662Z,50.8418
2023-05-15T07:42:21.389Z,50.8698
2023-05-15T07:43:23.126Z,50.9161
2023-05-15T07:44:24.832Z,50.8571
2023-05-15T07:45:27.117Z,50.8811
2023-05-15T07:46:28.343Z,50.8667
2023-05-15T07:47:30.075Z,50.9000
2023-05-15T07:48:31.778Z,50.8994
2023-05-15T07:49:33.509Z,50.9600
2023-05-15T07:50:35.221Z,50.9552
2023-05-15T07:51:36.963Z,50.9311
2023-05-15T07:52:38.683Z,50.9198
2023-05-15T07:53:40.442Z,50.9810
2023-05-15T07:54:42.169Z,51.0488
2023-05-15T07:55:43.897Z,51.0639
2023-05-15T07:56:45.608Z,51.0776
2023-05-15T07:57:53.534Z,51.1520
2023-05-15T08:00:04.259Z,51.2336
2023-05-15T08:01:05.946Z,51.2609
2023-05-15T08:02:07.693Z,51.2528
2023-05-15T08:03:09.553Z,51.2252
2023-05-15T08:04:11.112Z,51.3055
2023-05-15T08:05:12.820Z,51.3397
2023-05-15T08:06:14.527Z,51.3204
2023-05-15T08:07:16.290Z,51.3680
2023-05-15T08:08:18.102Z,51.4010
2023-05-15T08:09:19.752Z,51.4285
2023-05-15T08:10:21.465Z,51.4707
2023-05-15T08:11:23.202Z,51.4903
2023-05-15T08:12:25.519Z,51.4700
2023-05-15T08:13:26.688Z,51.4888
2023-05-15T08:14:28.519Z,51.5136
2023-05-15T08:15:30.144Z,51.5240
2023-05-15T08:16:31.902Z,51.5362
2023-05-15T08:17:33.627Z,51.5368
2023-05-15T08:18:35.332Z,51.5726
2023-05-15T08:19:37.048Z,51.6033
2023-05-15T08:20:38.857Z,51.6142
2023-05-15T08:21:40.533Z,51.5701
2023-05-15T08:22:42.245Z,51.5825
2023-05-15T08:23:44.004Z,51.6391
2023-05-15T08:24:45.728Z,51.6528
2023-05-15T08:25:47.540Z,51.6393
2023-05-15T08:26:49.186Z,51.7091
2023-05-15T08:27:50.903Z,51.6580
2023-05-15T08:28:52.639Z,51.6704
2023-05-15T08:29:54.407Z,51.6701
2023-05-15T08:30:56.204Z,51.7437
2023-05-15T08:31:57.939Z,51.7303
2023-05-15T08:32:59.618Z,51.7122
2023-05-15T08:34:01.332Z,51.7593
2023-05-15T08:35:03.032Z,51.7757
2023-05-15T08:36:04.842Z,51.7693
2023-05-15T08:37:06.508Z,51.7775
2023-05-15T08:38:08.323Z,51.8102
2023-05-15T08:39:09.983Z,51.8696
2023-05-15T08:40:11.721Z,51.9074
2023-05-15T08:41:13.441Z,51.8976
2023-05-15T08:42:15.193Z,51.8885
2023-05-15T08:43:16.980Z,51.9997
2023-05-15T08:44:18.659Z,52.0238
2023-05-15T08:45:20.381Z,52.0715
2023-05-15T08:46:22.152Z,52.0749
2023-05-15T08:47:23.826Z,52.1493
2023-05-15T08:48:25.700Z,52.1451
2023-05-15T08:49:27.310Z,52.2114
2023-05-15T08:50:29.041Z,52.2219
2023-05-15T08:51:30.767Z,52.2645
2023-05-15T08:52:32.497Z,52.2425
2023-05-15T08:53:34.259Z,52.2746
2023-05-15T08:54:36.006Z,52.2738
2023-05-15T08:55:37.717Z,52.2699
2023-05-15T08:56:39.447Z,52.2449
2023-05-15T08:57:41.174Z,52.3025
2023-05-15T08:58:42.879Z,52.3029
2023-05-15T08:59:44.640Z,52.2930
2023-05-15T09:00:46.368Z,52.3138
2023-05-15T09:01:48.142Z,52.3775
2023-05-15T09:02:49.933Z,52.3874
2023-05-15T09:03:51.589Z,52.3827
2023-05-15T09:04:53.263Z,52.3611
2023-05-15T09:05:55.034Z,52.3384
2023-05-15T09:06:56.740Z,52.3512
2023-05-15T09:07:58.462Z,52.3356
2023-05-15T09:09:00.269Z,52.3180
2023-05-15T09:10:01.922Z,52.2585
2023-05-15T09:11:03.646Z,52.2882
2023-05-15T09:12:05.361Z,52.2881
2023-05-15T09:13:07.118Z,52.3336
2023-05-15T09:14:08.842Z,52.3443
2023-05-15T09:15:10.557Z,52.3159
2023-05-15T09:16:12.291Z,52.3359
2023-05-15T09:17:14.038Z,52.3109
2023-05-15T09:18:15.744Z,52.2884
2023-05-15T09:19:17.519Z,52.2740
2023-05-15T09:20:19.300Z,52.2752
2023-05-15T09:21:20.952Z,52.2956
2023-05-15T09:22:22.685Z,52.2855
2023-05-15T09:23:24.408Z,52.3267
2023-05-15T09:24:26.110Z,52.3200
2023-05-15T09:25:27.835Z,52.3076
2023-05-15T09:26:29.596Z,52.2821
2023-05-15T09:27:31.302Z,52.2579
2023-05-15T09:28:33.051Z,52.2744
2023-05-15T09:29:34.785Z,52.2118
2023-05-15T09:30:36.529Z,52.1590
2023-05-15T09:31:38.233Z,52.1141
2023-05-15T09:32:39.992Z,52.0970
2023-05-15T09:33:41.713Z,52.0708
2023-05-15T09:34:43.447Z,52.0827
2023-05-15T09:35:45.171Z,52.0794
2023-05-15T09:36:46.899Z,52.0672
2023-05-15T09:37:48.609Z,52.0688
2023-05-15T09:38:50.361Z,52.0570
2023-05-15T09:39:52.081Z,52.0543
2023-05-15T09:40:53.817Z,52.0112
2023-05-15T09:41:55.529Z,52.0160
2023-05-15T09:42:57.283Z,52.0286
2023-05-15T09:43:58.981Z,52.0340
2023-05-15T09:45:00.736Z,52.0206
2023-05-15T09:46:02.518Z,52.0277
2023-05-15T09:47:04.304Z,51.9685
2023-05-15T09:48:05.989Z,51.9969
2023-05-15T09:49:07.639Z,51.9902
2023-05-15T09:50:09.374Z,52.0027
2023-05-15T09:51:11.115Z,51.9578
2023-05-15T09:52:12.840Z,51.9383
2023-05-15T09:53:14.765Z,51.9600
2023-05-15T09:54:16.288Z,51.9603
2023-05-15T09:55:18.013Z,51.9193
2023-05-15T09:56:19.762Z,51.9220
2023-05-15T09:57:21.476Z,51.9066
2023-05-15T09:58:23.203Z,51.9492
2023-05-15T09:59:24.951Z,51.9384
2023-05-15T10:00:26.866Z,51.9317
2023-05-15T10:01:28.403Z,51.9661
2023-05-15T10:02:30.157Z,51.9671
2023-05-15T10:03:31.869Z,51.9658
2023-05-15T10:04:33.569Z,51.9748
2023-05-15T10:05:43.000Z,52.0719
2023-05-15T10:06:37.035Z,52.1300
2023-05-15T10:07:38.750Z,52.1775
2023-05-15T10:08:40.470Z,52.2321
2023-05-15T10:09:42.219Z,52.2659
2023-05-15T10:10:43.987Z,52.2631
2023-05-15T10:11:45.686Z,52.3192
2023-05-15T10:12:48.368Z,52.3125
2023-05-15T10:13:49.111Z,52.3649
2023-05-15T10:14:50.840Z,52.4487
2023-05-15T10:15:52.612Z,52.4804
2023-05-15T10:16:54.425Z,52.6461
2023-05-15T10:17:56.118Z,52.6571
2023-05-15T10:18:57.886Z,52.7108
2023-05-15T10:19:59.500Z,52.7354
2023-05-15T10:21:01.230Z,52.8050
2023-05-15T10:22:02.946Z,52.8646
2023-05-15T10:23:04.679Z,52.9104
2023-05-15T10:24:06.433Z,52.9862
2023-05-15T10:25:08.159Z,52.9781
2023-05-15T10:26:09.855Z,52.9845
2023-05-15T10:27:11.602Z,53.0318
2023-05-15T10:28:13.311Z,53.0095
2023-05-15T10:29:15.076Z,53.0400
2023-05-15T10:30:16.795Z,53.0833
2023-05-15T10:31:18.523Z,53.1615
2023-05-15T10:32:20.230Z,53.2439
2023-05-15T10:33:21.965Z,53.3087
2023-05-15T10:34:23.711Z,53.4012
2023-05-15T10:35:25.445Z,53.4027
2023-05-15T10:36:27.172Z,53.4325
2023-05-15T10:37:28.895Z,53.4393
2023-05-15T10:38:30.612Z,53.4533
2023-05-15T10:39:32.361Z,53.4767
2023-05-15T10:40:34.092Z,53.4849
2023-05-15T10:41:35.823Z,53.4657
2023-05-15T10:42:37.522Z,53.4086
2023-05-15T10:43:39.259Z,53.3589
2023-05-15T10:44:40.983Z,53.3534
2023-05-15T10:45:42.753Z,53.3106
2023-05-15T10:46:44.517Z,53.2851
2023-05-15T10:47:46.233Z,53.2564
2023-05-15T10:48:47.902Z,53.1987
2023-05-15T10:49:49.621Z,53.1487
2023-05-15T10:50:51.380Z,53.1205
2023-05-15T10:51:53.080Z,53.0809
2023-05-15T10:52:54.843Z,53.0564
2023-05-15T10:53:56.575Z,53.0042
2023-05-15T10:54:58.327Z,52.9994
2023-05-15T10:56:00.034Z,52.9550
2023-05-15T10:57:01.816Z,52.9118
2023-05-15T10:58:03.482Z,52.8655
2023-05-15T10:59:05.198Z,52.8056
2023-05-15T11:00:06.938Z,52.7387
2023-05-15T11:01:08.670Z,52.7109
2023-05-15T11:02:10.394Z,52.6726
2023-05-15T11:03:12.153Z,52.6339
2023-05-15T11:04:13.922Z,52.5397
2023-05-15T11:05:15.587Z,52.5266
2023-05-15T11:06:17.308Z,52.5362
2023-05-15T11:07:19.028Z,52.5524
2023-05-15T11:08:20.857Z,52.5653
2023-05-15T11:09:22.561Z,52.5852
2023-05-15T11:10:24.405Z,52.5819
2023-05-15T11:11:25.954Z,52.6088
2023-05-15T11:12:27.713Z,52.6158
2023-05-15T11:13:29.409Z,52.6160
2023-05-15T11:14:31.116Z,52.6486
2023-05-15T11:15:32.845Z,52.7061
2023-05-15T11:16:34.611Z,52.7875
2023-05-15T11:17:36.359Z,52.8324
2023-05-15T11:18:38.059Z,52.8935
2023-05-15T11:19:39.760Z,52.9831
2023-05-15T11:20:41.500Z,53.0884
2023-05-15T11:21:43.208Z,53.1499
2023-05-15T11:22:44.955Z,53.1975
2023-05-15T11:23:46.682Z,53.2776
2023-05-15T11:24:48.426Z,53.4035
2023-05-15T11:25:50.140Z,53.4737
2023-05-15T11:26:51.855Z,53.5394
2023-05-15T11:27:53.592Z,53.6610
2023-05-15T11:28:55.318Z,53.7230
2023-05-15T11:29:57.049Z,53.8079
2023-05-15T11:30:58.793Z,53.9195
2023-05-15T11:32:00.500Z,54.0368
2023-05-15T11:33:02.266Z,54.1088
2023-05-15T11:34:03.977Z,54.1612
2023-05-15T11:35:05.689Z,54.2225
2023-05-15T11:36:07.425Z,54.2779
2023-05-15T11:37:09.187Z,54.3091
2023-05-15T11:38:10.932Z,54.3073
2023-05-15T11:39:12.604Z,54.3674
2023-05-15T11:40:14.341Z,54.3664
2023-05-15T11:41:16.055Z,54.4082
2023-05-15T11:42:17.815Z,54.4949
2023-05-15T11:43:19.537Z,54.5330
2023-05-15T11:44:21.263Z,54.5261
2023-05-15T11:45:23.017Z,54.5557
2023-05-15T11:46:24.737Z,54.5017
2023-05-15T11:47:26.452Z,54.4159
2023-05-15T11:48:28.191Z,54.3306
2023-05-15T11:49:29.911Z,54.2821
2023-05-15T11:50:31.626Z,54.2590
2023-05-15T11:51:33.358Z,54.1841
2023-05-15T11:52:35.139Z,54.1006
2023-05-15T11:53:36.837Z,54.0241
2023-05-15T11:54:38.557Z,53.9854
2023-05-15T11:55:40.267Z,53.9392
2023-05-15T11:56:42.019Z,53.8933
2023-05-15T11:57:43.749Z,53.8447
2023-05-15T11:58:45.463Z,53.7967
2023-05-15T11:59:47.256Z,53.6020
2023-05-15T12:00:48.918Z,53.4372
2023-05-15T12:01:50.768Z,53.3534
2023-05-15T12:02:52.568Z,53.3049
2023-05-15T12:03:54.612Z,53.3194
2023-05-15T12:04:55.965Z,53.2682
2023-05-15T12:06:00.087Z,53.2060
2023-05-15T12:07:00.480Z,53.1562
2023-05-15T12:08:01.126Z,53.0657
2023-05-15T12:09:02.865Z,53.0198
2023-05-15T12:10:04.592Z,52.9501
2023-05-15T12:11:06.321Z,52.8634
2023-05-15T12:12:08.077Z,52.7783
2023-05-15T12:13:09.783Z,52.7285
2023-05-15T12:14:11.538Z,52.6868
2023-05-15T12:15:13.237Z,52.6966
2023-05-15T12:16:15.003Z,52.6241
2023-05-15T12:17:16.691Z,52.6166
2023-05-15T12:18:18.454Z,52.6798
2023-05-15T12:19:20.239Z,52.7564
2023-05-15T12:20:21.916Z,52.7162
2023-05-15T12:21:23.659Z,52.6371
2023-05-15T12:22:25.354Z,52.5807
2023-05-15T12:23:27.091Z,52.5434
2023-05-15T12:24:28.837Z,52.4672
2023-05-15T12:25:30.574Z,52.4389
2023-05-15T12:26:32.293Z,52.4113
2023-05-15T12:27:34.031Z,52.4251
2023-05-15T12:28:35.770Z,52.3850
2023-05-15T12:29:37.481Z,52.3348
2023-05-15T12:30:39.240Z,52.2349
2023-05-15T12:31:40.958Z,52.2117
2023-05-15T12:32:42.707Z,52.1553
2023-05-15T12:33:44.424Z,52.1038
2023-05-15T12:34:46.144Z,52.1089
2023-05-15T12:35:47.867Z,52.1062
2023-05-15T12:36:49.576Z,52.0850