createdAt,value
2023-04-20T00:02:12.530Z,1.00
2023-04-20T00:04:39.656Z,1.00
2023-04-20T00:07:12.760Z,1.00
2023-04-20T00:09:46.746Z,1.00
2023-04-20T00:12:21.721Z,1.00
2023-04-20T00:14:48.815Z,99.90
2023-04-20T00:17:22.807Z,99.90
2023-04-20T00:19:49.883Z,99.90
2023-04-20T00:22:23.690Z,1.00
2023-04-20T00:24:57.708Z,1.00
2023-04-20T00:27:24.720Z,1.00
2023-04-20T00:29:59.179Z,1.00
2023-04-20T00:32:39.743Z,1.00
2023-04-20T00:35:07.237Z,99.90
2023-04-20T00:37:42.734Z,99.90
2023-04-20T00:40:10.394Z,99.90
2023-04-20T00:42:44.713Z,99.90
2023-04-20T00:45:11.846Z,1.00
2023-04-20T00:47:45.702Z,1.00
2023-04-20T00:50:12.862Z,1.00
2023-04-20T00:52:48.711Z,1.00
2023-04-20T00:55:16.063Z,99.90
2023-04-20T00:57:51.698Z,99.90
2023-04-20T01:00:18.977Z,99.90
2023-04-20T01:02:58.833Z,1.00
2023-04-20T01:05:27.134Z,1.00
2023-04-20T01:08:00.767Z,1.00
2023-04-20T01:10:27.827Z,1.00
2023-04-20T01:13:01.746Z,1.00
2023-04-20T01:15:28.969Z,1.00
2023-04-20T01:18:03.786Z,1.00
2023-04-20T01:20:31.694Z,1.00
2023-04-20T01:23:04.733Z,1.00
2023-04-20T01:25:38.762Z,1.00
2023-04-20T01:28:12.735Z,1.00
2023-04-20T01:30:46.742Z,1.00
2023-04-20T01:33:13.841Z,1.00
2023-04-20T01:35:49.763Z,1.00
2023-04-20T01:38:22.060Z,1.00
2023-04-20T01:40:55.828Z,1.00
2023-04-20T01:43:23.461Z,1.00
2023-04-20T01:45:56.749Z,1.00
2023-04-20T01:48:30.749Z,1.00
2023-04-20T01:51:04.759Z,1.00
2023-04-20T01:53:38.791Z,1.00
2023-04-20T01:56:06.146Z,1.00
2023-04-20T01:58:39.754Z,1.00
2023-04-20T02:01:06.786Z,1.00
2023-04-20T02:03:47.933Z,1.00
2023-04-20T02:06:15.280Z,1.00
2023-04-20T02:08:48.750Z,1.00
2023-04-20T02:11:28.736Z,1.00
2023-04-20T02:13:56.092Z,1.00
2023-04-20T02:16:30.777Z,1.00
2023-04-20T02:18:58.150Z,19.70
2023-04-20T02:21:25.217Z,36.50
2023-04-20T02:23:58.753Z,43.30
2023-04-20T02:26:32.752Z,99.90
2023-04-20T02:29:06.767Z,99.90
2023-04-20T02:31:34.478Z,99.90
2023-04-20T02:34:07.791Z,99.90
2023-04-20T02:36:35.158Z,99.90
2023-04-20T02:39:11.000Z,99.90
2023-04-20T02:41:44.732Z,99.90
2023-04-20T02:44:18.790Z,99.90
2023-04-20T02:46:46.025Z,99.90
2023-04-20T02:49:20.020Z,99.90
2023-04-20T02:51:53.753Z,99.90
2023-04-20T02:54:27.727Z,99.90
2023-04-20T02:57:01.758Z,99.90
2023-04-20T02:59:35.800Z,99.90
2023-04-20T03:02:09.827Z,99.90
2023-04-20T03:04:43.787Z,99.90
2023-04-20T03:07:11.073Z,99.90
2023-04-20T03:09:44.729Z,99.90
2023-04-20T03:12:18.827Z,99.90
2023-04-20T03:14:46.330Z,99.90
2023-04-20T03:17:19.802Z,99.90
2023-04-20T03:19:53.764Z,99.90
2023-04-20T03:22:27.744Z,99.90
2023-04-20T03:25:01.755Z,99.90
2023-04-20T03:27:35.786Z,99.90
2023-04-20T03:30:09.766Z,99.90
2023-04-20T03:32:44.799Z,99.90
2023-04-20T03:35:18.765Z,99.90
2023-04-20T03:37:45.907Z,99.90
2023-04-20T03:40:20.725Z,99.90
2023-04-20T03:42:47.932Z,99.90
2023-04-20T03:45:22.733Z,99.90
2023-04-20T03:47:50.003Z,99.90
2023-04-20T03:50:23.731Z,99.90
2023-04-20T03:52:57.742Z,99.90
2023-04-20T03:55:32.742Z,99.90
2023-04-20T03:58:06.830Z,99.90
2023-04-20T04:00:41.424Z,99.90
2023-04-20T04:03:15.873Z,99.90
2023-04-20T04:05:43.451Z,99.90
2023-04-20T04:08:16.808Z,99.90
2023-04-20T04:10:57.728Z,1.00
2023-04-20T04:13:33.929Z,1.00
2023-04-20T04:16:08.709Z,1.00
2023-04-20T04:18:51.855Z,1.00
2023-04-20T04:21:25.762Z,1.00
2023-04-20T04:23:52.896Z,1.00
2023-04-20T04:26:30.768Z,1.00
2023-04-20T04:28:59.587Z,1.00
2023-04-20T04:31:27.758Z,1.00
2023-04-20T04:34:01.764Z,1.00
2023-04-20T04:36:29.414Z,1.00
2023-04-20T04:39:02.800Z,1.00
2023-04-20T04:41:30.586Z,1.00
2023-04-20T04:44:05.822Z,1.00
2023-04-20T04:46:33.910Z,1.00
2023-04-20T04:49:07.832Z,1.00
2023-04-20T04:51:36.078Z,1.00
2023-04-20T04:54:11.135Z,1.00
2023-04-20T04:56:44.786Z,1.00
2023-04-20T04:59:18.955Z,1.00
2023-04-20T05:01:46.464Z,1.00
2023-04-20T05:04:21.030Z,1.00
2023-04-20T05:06:54.783Z,1.00
2023-04-20T05:09:39.797Z,1.00
2023-04-20T05:12:07.508Z,1.00
2023-04-20T05:14:41.726Z,1.00
2023-04-20T05:17:08.899Z,1.00
2023-04-20T05:19:42.785Z,1.00
2023-04-20T05:22:10.045Z,1.00
2023-04-20T05:24:43.773Z,1.00
2023-04-20T05:27:11.560Z,1.00
2023-04-20T05:29:45.772Z,1.00
2023-04-20T05:32:19.760Z,1.00
2023-04-20T05:34:53.777Z,1.00
2023-04-20T05:37:20.930Z,1.00
2023-04-20T05:39:54.743Z,1.00
2023-04-20T05:42:34.781Z,1.00
2023-04-20T05:45:08.749Z,1.00
2023-04-20T05:47:42.816Z,1.00
2023-04-20T05:50:16.863Z,1.00
2023-04-20T05:52:44.071Z,1.00
2023-04-20T05:55:19.351Z,1.00
2023-04-20T05:57:53.769Z,1.00
2023-04-20T06:00:28.796Z,1.00
2023-04-20T06:03:02.929Z,1.00
2023-04-20T06:05:30.520Z,1.00
2023-04-20T06:07:57.789Z,99.90
2023-04-20T06:10:31.774Z,99.90
2023-04-20T06:12:58.974Z,1.00
2023-04-20T06:15:32.898Z,1.00
2023-04-20T06:18:01.862Z,99.90
2023-04-20T06:20:35.796Z,1.00
2023-04-20T06:23:02.898Z,1.00
2023-04-20T06:25:36.835Z,1.00
2023-04-20T06:28:05.062Z,1.00
2023-04-20T06:30:41.829Z,1.00
2023-04-20T06:33:12.189Z,1.00
2023-04-20T06:35:46.787Z,1.00
2023-04-20T06:38:13.989Z,99.90
2023-04-20T06:40:47.973Z,1.00
2023-04-20T06:43:15.163Z,1.00
2023-04-20T06:45:48.780Z,1.00
2023-04-20T06:48:30.971Z,99.90
2023-04-20T06:51:06.804Z,99.90
2023-04-20T06:53:41.803Z,99.90
2023-04-20T06:56:15.812Z,1.00
2023-04-20T06:58:43.139Z,1.00
2023-04-20T07:01:11.672Z,99.90
2023-04-20T07:03:45.967Z,1.00
2023-04-20T07:06:13.296Z,1.00
2023-04-20T07:08:46.836Z,99.90
2023-04-20T07:11:21.016Z,99.90
2023-04-20T07:13:54.832Z,99.90
2023-04-20T07:16:28.919Z,99.90
2023-04-20T07:18:57.174Z,15.80
2023-04-20T07:21:30.794Z,1.00
2023-04-20T07:24:05.829Z,1.00
2023-04-20T07:26:39.867Z,1.00
2023-04-20T07:29:13.884Z,1.00
2023-04-20T07:31:47.816Z,1.00
2023-04-20T07:34:14.921Z,1.00
2023-04-20T07:36:48.800Z,99.90
2023-04-20T07:39:23.120Z,99.90
2023-04-20T07:41:56.761Z,99.90
2023-04-20T07:44:30.859Z,99.90
2023-04-20T07:46:57.988Z,99.90
2023-04-20T07:49:32.819Z,99.90
2023-04-20T07:52:12.851Z,99.90
2023-04-20T07:54:48.897Z,99.90
2023-04-20T07:57:16.248Z,99.90
2023-04-20T07:59:52.812Z,1.00
2023-04-20T08:02:19.927Z,1.00
2023-04-20T08:04:54.135Z,99.90
2023-04-20T08:07:23.154Z,99.90
2023-04-20T08:10:10.835Z,99.90
2023-04-20T08:12:45.827Z,99.90
2023-04-20T08:15:14.650Z,99.90
2023-04-20T08:17:48.107Z,99.90
2023-04-20T08:20:15.185Z,99.90
2023-04-20T08:22:48.819Z,99.90
2023-04-20T08:25:16.041Z,99.90
2023-04-20T08:27:49.842Z,99.90
2023-04-20T08:30:23.780Z,88.50
2023-04-20T08:32:56.835Z,99.90
2023-04-20T08:35:24.015Z,35.90
2023-04-20T08:38:00.172Z,4.80
2023-04-20T08:40:34.798Z,16.50
2023-04-20T08:43:08.778Z,34.70
2023-04-20T08:45:35.926Z,61.80
2023-04-20T08:48:16.790Z,99.90
2023-04-20T08:50:44.439Z,44.10
2023-04-20T08:53:11.471Z,1.00
2023-04-20T08:55:44.856Z,1.00
2023-04-20T08:58:18.816Z,1.00
2023-04-20T09:00:49.674Z,1.00
2023-04-20T09:03:23.965Z,1.00
2023-04-20T09:05:51.184Z,1.00
2023-04-20T09:08:24.804Z,1.00
2023-04-20T09:10:58.457Z,1.00
2023-04-20T09:13:32.780Z,11.80
2023-04-20T09:16:13.686Z,27.50
2023-04-20T09:18:47.914Z,99.90
2023-04-20T09:21:14.973Z,99.90
2023-04-20T09:23:48.807Z,99.90
2023-04-20T09:26:19.086Z,99.90
2023-04-20T09:28:52.825Z,99.90
2023-04-20T09:31:22.582Z,99.90
2023-04-20T09:34:07.926Z,99.90
2023-04-20T09:36:52.839Z,99.90
2023-04-20T09:39:30.837Z,99.90
2023-04-20T09:42:11.759Z,99.90
2023-04-20T09:44:45.812Z,1.00
2023-04-20T09:47:18.478Z,1.00
2023-04-20T09:50:14.042Z,1.00
2023-04-20T09:52:49.645Z,1.00
2023-04-20T09:55:23.838Z,1.00
2023-04-20T09:57:52.635Z,1.00
2023-04-20T10:00:28.813Z,1.00
2023-04-20T10:02:57.396Z,1.00
2023-04-20T10:05:45.813Z,1.00
2023-04-20T10:08:19.835Z,69.60
2023-04-20T10:10:59.807Z,99.90
2023-04-20T10:13:40.818Z,99.90
2023-04-20T10:16:27.877Z,1.00
2023-04-20T10:19:06.980Z,1.00
2023-04-20T10:21:53.840Z,99.90
2023-04-20T10:24:31.806Z,1.00
2023-04-20T10:27:05.824Z,1.00
2023-04-20T10:29:34.483Z,1.00
2023-04-20T10:32:09.806Z,1.00
2023-04-20T10:34:43.810Z,1.00
2023-04-20T10:37:19.834Z,1.00
2023-04-20T10:39:48.933Z,1.00
2023-04-20T10:42:22.849Z,1.00
2023-04-20T10:44:50.970Z,1.00
2023-04-20T10:47:33.876Z,1.00
2023-04-20T10:50:15.638Z,1.00
2023-04-20T10:52:51.805Z,1.00
2023-04-20T10:55:26.939Z,1.00
2023-04-20T10:58:00.824Z,99.90
2023-04-20T11:00:35.860Z,99.90
2023-04-20T11:03:03.071Z,99.90
2023-04-20T11:05:36.815Z,99.90
2023-04-20T11:08:04.511Z,99.90
2023-04-20T11:10:54.853Z,1.00
2023-04-20T11:13:29.381Z,1.00
2023-04-20T11:16:02.846Z,55.30
2023-04-20T11:18:38.789Z,80.10
2023-04-20T11:21:12.871Z,95.50
2023-04-20T11:23:48.944Z,1.00
2023-04-20T11:26:16.156Z,49.90
2023-04-20T11:29:02.880Z,99.90
2023-04-20T11:31:30.985Z,99.90
2023-04-20T11:34:06.645Z,91.30
2023-04-20T11:36:39.362Z,99.90
2023-04-20T11:39:21.210Z,99.90
2023-04-20T11:41:48.174Z,99.90
2023-04-20T11:44:22.798Z,1.00
2023-04-20T11:46:59.987Z,1.00
2023-04-20T11:49:35.828Z,1.00
2023-04-20T11:52:09.838Z,1.00
2023-04-20T11:54:36.844Z,1.00
2023-04-20T11:57:10.805Z,1.00
2023-04-20T11:59:44.929Z,1.00
2023-04-20T12:02:12.070Z,1.00
2023-04-20T12:04:39.438Z,1.00
2023-04-20T12:07:14.089Z,1.00
2023-04-20T12:09:47.830Z,1.00
2023-04-20T12:12:28.278Z,3.50
2023-04-20T12:15:01.858Z,1.00
2023-04-20T12:17:28.916Z,1.00
2023-04-20T12:20:04.867Z,49.70
2023-04-20T12:22:31.998Z,1.00
2023-04-20T12:25:05.854Z,1.00
2023-04-20T12:27:39.860Z,1.00
2023-04-20T12:30:15.852Z,1.00
2023-04-20T12:32:51.374Z,1.00
2023-04-20T12:35:27.869Z,99.90
2023-04-20T12:37:54.950Z,99.90
2023-04-20T12:40:29.834Z,1.00
2023-04-20T12:43:06.833Z,1.00
2023-04-20T12:45:34.128Z,9.80
2023-04-20T12:48:07.849Z,1.00
2023-04-20T12:50:34.948Z,93.70
2023-04-20T12:53:08.972Z,99.90
2023-04-20T12:55:36.054Z,41.10
2023-04-20T12:58:10.834Z,1.00
2023-04-20T13:00:37.922Z,1.00
2023-04-20T13:03:05.167Z,98.60
2023-04-20T13:05:38.881Z,99.90
2023-04-20T13:08:12.885Z,99.90
2023-04-20T13:10:53.897Z,99.90
2023-04-20T13:13:33.840Z,1.00
2023-04-20T13:16:09.274Z,1.00
2023-04-20T13:18:42.953Z,1.00
2023-04-20T13:21:16.955Z,99.90
2023-04-20T13:23:44.017Z,99.90
2023-04-20T13:26:17.866Z,1.00
2023-04-20T13:28:45.990Z,1.00
2023-04-20T13:31:19.915Z,1.00
2023-04-20T13:34:00.888Z,1.00
2023-04-20T13:36:29.557Z,1.00
2023-04-20T13:39:03.888Z,1.00
2023-04-20T13:41:37.844Z,1.00
2023-04-20T13:44:15.662Z,1.00
2023-04-20T13:46:52.865Z,1.00
2023-04-20T13:49:28.878Z,1.00
2023-04-20T13:52:03.889Z,1.00
2023-04-20T13:54:31.056Z,1.00
2023-04-20T13:57:07.292Z,1.00
2023-04-20T13:59:34.386Z,1.00
2023-04-20T14:02:07.926Z,37.60
2023-04-20T14:04:37.921Z,99.90
2023-04-20T14:07:11.927Z,99.90
2023-04-20T14:09:45.832Z,67.20
2023-04-20T14:12:26.844Z,40.20
2023-04-20T14:15:05.867Z,42.80
2023-04-20T14:17:32.867Z,27.70
2023-04-20T14:20:07.020Z,1.00
2023-04-20T14:22:36.789Z,1.00
2023-04-20T14:25:14.838Z,1.00
2023-04-20T14:27:41.879Z,1.00
2023-04-20T14:30:31.890Z,1.00
2023-04-20T14:33:12.905Z,1.00
2023-04-20T14:35:46.866Z,1.00
2023-04-20T14:38:20.863Z,3.20
2023-04-20T14:40:55.962Z,91.90
2023-04-20T14:43:29.892Z,99.90
2023-04-20T14:45:58.920Z,99.90
2023-04-20T14:48:34.953Z,99.90
2023-04-20T14:51:01.995Z,99.90
2023-04-20T14:53:35.887Z,99.90
2023-04-20T14:56:03.803Z,99.90
2023-04-20T14:58:37.996Z,99.90
2023-04-20T15:01:06.386Z,99.90
2023-04-20T15:03:40.024Z,99.90
2023-04-20T15:06:07.751Z,1.00
2023-04-20T15:08:42.874Z,1.00
2023-04-20T15:11:16.980Z,1.00
2023-04-20T15:13:58.870Z,1.00
2023-04-20T15:16:25.978Z,1.00
2023-04-20T15:19:00.898Z,1.00
2023-04-20T15:21:34.910Z,1.00
2023-04-20T15:24:02.190Z,1.00
2023-04-20T15:26:35.870Z,1.00
2023-04-20T15:29:02.918Z,1.00
2023-04-20T15:31:36.902Z,3.40
2023-04-20T15:34:11.863Z,9.70
2023-04-20T15:36:38.922Z,21.90
2023-04-20T15:39:14.039Z,53.10
2023-04-20T15:41:50.477Z,99.90
2023-04-20T15:44:23.916Z,99.90
2023-04-20T15:46:51.191Z,99.90
2023-04-20T15:49:26.856Z,99.90
2023-04-20T15:51:55.191Z,99.90
2023-04-20T15:54:29.875Z,99.90
2023-04-20T15:57:03.938Z,99.90
2023-04-20T15:59:37.881Z,99.90
2023-04-20T16:02:11.980Z,99.90
2023-04-20T16:04:46.072Z,99.90
2023-04-20T16:07:16.736Z,99.90
2023-04-20T16:09:49.897Z,99.90
2023-04-20T16:12:24.167Z,99.90
2023-04-20T16:14:57.909Z,99.90
2023-04-20T16:17:25.121Z,99.90
2023-04-20T16:20:00.058Z,99.90
2023-04-20T16:22:27.094Z,99.90
2023-04-20T16:25:03.090Z,99.90
2023-04-20T16:27:30.139Z,99.90
2023-04-20T16:30:03.877Z,99.90
2023-04-20T16:32:41.851Z,99.90
2023-04-20T16:35:11.025Z,99.90
2023-04-20T16:37:46.835Z,99.90
2023-04-20T16:40:22.873Z,99.90
2023-04-20T16:42:56.860Z,99.90
2023-04-20T16:45:23.981Z,99.90
2023-04-20T16:47:51.475Z,99.90
2023-04-20T16:50:28.873Z,99.90
2023-04-20T16:52:57.414Z,99.90
2023-04-20T16:55:32.903Z,99.90
2023-04-20T16:58:00.518Z,1.00
2023-04-20T17:00:38.997Z,1.00
2023-04-20T17:03:10.784Z,1.00
2023-04-20T17:05:45.938Z,1.00
2023-04-20T17:08:22.976Z,1.00
2023-04-20T17:11:03.931Z,1.00
2023-04-20T17:13:37.889Z,1.00
2023-04-20T17:16:05.314Z,1.00
2023-04-20T17:18:41.914Z,1.00
2023-04-20T17:21:15.903Z,1.00
2023-04-20T17:23:49.902Z,1.00
2023-04-20T17:26:23.944Z,1.00
2023-04-20T17:28:51.077Z,1.00
2023-04-20T17:31:24.941Z,1.00
2023-04-20T17:33:51.960Z,1.00
2023-04-20T17:36:25.864Z,1.00
2023-04-20T17:38:52.881Z,1.00
2023-04-20T17:41:25.912Z,1.00
2023-04-20T17:43:53.369Z,1.00
2023-04-20T17:46:26.991Z,1.00
2023-04-20T17:48:54.027Z,1.00
2023-04-20T17:51:27.896Z,1.00
2023-04-20T17:53:54.946Z,1.00
2023-04-20T17:56:28.932Z,1.00
2023-04-20T17:58:56.305Z,1.00
2023-04-20T18:01:23.605Z,1.00
2023-04-20T18:03:57.010Z,1.00
2023-04-20T18:06:30.897Z,1.00
2023-04-20T18:09:04.912Z,1.00
2023-04-20T18:11:39.232Z,1.00
2023-04-20T18:14:19.145Z,1.00
2023-04-20T18:16:46.665Z,1.00
2023-04-20T18:19:19.940Z,1.00
2023-04-20T18:21:48.692Z,1.00
2023-04-20T18:24:22.042Z,1.00
2023-04-20T18:26:49.080Z,1.00
2023-04-20T18:29:23.909Z,1.00
2023-04-20T18:32:00.018Z,1.00
2023-04-20T18:34:32.275Z,1.00
2023-04-20T18:37:06.915Z,1.00
2023-04-20T18:39:34.033Z,1.00
2023-04-20T18:42:07.902Z,8.20
2023-04-20T18:44:35.094Z,11.00
2023-04-20T18:47:09.041Z,17.30
2023-04-20T18:49:42.978Z,20.80
2023-04-20T18:52:16.954Z,25.10
2023-04-20T18:54:44.101Z,32.10
2023-04-20T18:57:17.908Z,48.00
2023-04-20T18:59:51.953Z,91.30
2023-04-20T19:02:25.152Z,99.90
2023-04-20T19:05:00.323Z,99.90
2023-04-20T19:07:27.605Z,99.90
2023-04-20T19:10:00.900Z,99.90
2023-04-20T19:12:34.576Z,99.90
2023-04-20T19:15:10.905Z,99.90
2023-04-20T19:17:44.906Z,99.90
2023-04-20T19:20:13.749Z,99.90
2023-04-20T19:22:46.917Z,99.90
2023-04-20T19:25:16.658Z,99.90
2023-04-20T19:27:50.902Z,99.90
2023-04-20T19:30:24.951Z,99.90
2023-04-20T19:32:52.032Z,99.90
2023-04-20T19:35:25.912Z,99.90
2023-04-20T19:37:54.059Z,99.90
2023-04-20T19:40:30.927Z,99.90
2023-04-20T19:42:57.915Z,99.90
2023-04-20T19:45:31.932Z,99.90
2023-04-20T19:48:06.054Z,99.90
2023-04-20T19:50:33.477Z,99.90
2023-04-20T19:53:06.946Z,99.90
2023-04-20T19:55:34.076Z,99.90
2023-04-20T19:58:07.960Z,99.90
2023-04-20T20:00:42.947Z,99.90
2023-04-20T20:03:12.259Z,99.90
2023-04-20T20:05:45.932Z,99.90
2023-04-20T20:08:14.169Z,99.90
2023-04-20T20:10:48.019Z,99.90
2023-04-20T20:13:29.943Z,99.90
2023-04-20T20:15:56.960Z,99.90
2023-04-20T20:18:30.945Z,99.90
2023-04-20T20:20:58.010Z,99.90
2023-04-20T20:23:34.238Z,99.90
2023-04-20T20:26:02.614Z,99.90
2023-04-20T20:28:35.972Z,99.90
2023-04-20T20:31:03.538Z,99.90
2023-04-20T20:33:36.963Z,99.90
2023-04-20T20:36:04.524Z,99.90
2023-04-20T20:38:42.470Z,99.90
2023-04-20T20:41:14.009Z,99.90
2023-04-20T20:43:51.965Z,99.90
2023-04-20T20:46:19.441Z,99.90
2023-04-20T20:48:46.582Z,99.90
2023-04-20T20:51:20.213Z,99.90
2023-04-20T20:53:48.209Z,99.90
2023-04-20T20:56:24.258Z,99.90
2023-04-20T20:58:51.593Z,99.90
2023-04-20T21:01:21.051Z,1.00
2023-04-20T21:03:57.035Z,1.00
2023-04-20T21:06:24.653Z,1.00
2023-04-20T21:08:59.969Z,1.00
2023-04-20T21:11:33.861Z,1.00
2023-04-20T21:14:11.245Z,1.00
2023-04-20T21:16:38.933Z,1.00
2023-04-20T21:19:12.940Z,1.00
2023-04-20T21:21:47.026Z,1.00
2023-04-20T21:24:30.933Z,1.00
2023-04-20T21:27:05.003Z,1.00
2023-04-20T21:29:38.919Z,1.00
2023-04-20T21:32:11.986Z,1.00
2023-04-20T21:34:47.026Z,1.00
2023-04-20T21:37:13.986Z,1.00
2023-04-20T21:39:47.963Z,1.00
2023-04-20T21:42:21.962Z,1.00
2023-04-20T21:44:55.941Z,1.00
2023-04-20T21:47:33.960Z,1.00
2023-04-20T21:50:11.453Z,1.00
2023-04-20T21:52:41.011Z,1.00
2023-04-20T21:55:14.952Z,1.00
2023-04-20T21:57:43.467Z,1.00
2023-04-20T22:00:17.965Z,1.00
2023-04-20T22:02:52.072Z,1.00
2023-04-20T22:05:19.434Z,1.00
2023-04-20T22:07:52.925Z,1.00
2023-04-20T22:10:27.212Z,1.00
2023-04-20T22:13:01.030Z,1.00
2023-04-20T22:15:35.002Z,1.00
2023-04-20T22:18:05.643Z,1.00
2023-04-20T22:20:38.939Z,1.00
2023-04-20T22:23:08.624Z,1.00
2023-04-20T22:25:41.933Z,1.00
2023-04-20T22:28:16.938Z,1.00
2023-04-20T22:30:51.010Z,1.00
2023-04-20T22:33:19.354Z,1.00
2023-04-20T22:35:52.994Z,1.00
2023-04-20T22:38:26.961Z,1.00
2023-04-20T22:40:54.019Z,1.00
2023-04-20T22:43:31.988Z,1.00
2023-04-20T22:46:05.980Z,1.00
2023-04-20T22:48:41.972Z,1.00
2023-04-20T22:51:08.970Z,1.00
2023-04-20T22:53:46.651Z,1.00
2023-04-20T22:56:13.900Z,1.00
2023-04-20T22:58:40.910Z,1.00
2023-04-20T23:01:16.047Z,1.00
2023-04-20T23:03:43.428Z,1.00
2023-04-20T23:06:17.983Z,1.00
2023-04-20T23:08:54.989Z,1.00
2023-04-20T23:11:29.462Z,1.00
2023-04-20T23:14:02.998Z,1.00
2023-04-20T23:16:31.634Z,1.00
2023-04-20T23:19:05.987Z,1.00
2023-04-20T23:21:33.119Z,1.00
2023-04-20T23:24:07.049Z,1.00
2023-04-20T23:26:35.478Z,1.00
2023-04-20T23:29:09.004Z,1.00
2023-04-20T23:31:38.522Z,1.00
2023-04-20T23:34:11.950Z,1.00
2023-04-20T23:36:43.060Z,1.00
2023-04-20T23:39:17.110Z,1.00
2023-04-20T23:41:44.685Z,1.00
2023-04-20T23:44:20.967Z,1.00
2023-04-20T23:46:48.059Z,1.00
2023-04-20T23:49:22.001Z,1.00
2023-04-20T23:51:49.274Z,1.00
2023-04-20T23:54:22.957Z,1.00
2023-04-20T23:56:50.183Z,1.00
2023-04-20T23:59:23.988Z,1.00
