createdAt,value
2019-05-14T00:02:12.285Z,5.80
2019-05-14T00:04:42.313Z,5.70
2019-05-14T00:07:11.706Z,5.70
2019-05-14T00:09:41.343Z,5.70
2019-05-14T00:12:11.376Z,5.70
2019-05-14T00:14:43.376Z,5.70
2019-05-14T00:17:11.269Z,5.70
2019-05-14T00:19:41.619Z,5.60
2019-05-14T00:22:11.509Z,5.60
2019-05-14T00:24:41.572Z,5.50
2019-05-14T00:27:11.563Z,5.50
2019-05-14T00:29:41.725Z,5.40
2019-05-14T00:32:11.178Z,5.40
2019-05-14T00:34:42.143Z,5.40
2019-05-14T00:37:11.533Z,5.30
2019-05-14T00:39:41.681Z,5.20
2019-05-14T00:42:12.462Z,5.20
2019-05-14T00:44:53.732Z,5.10
2019-05-14T00:47:11.237Z,5.10
2019-05-14T00:49:42.247Z,5.00
2019-05-14T00:52:11.782Z,5.00
2019-05-14T00:54:41.673Z,4.90
2019-05-14T00:57:11.873Z,4.90
2019-05-14T00:59:41.713Z,4.80
2019-05-14T01:02:11.365Z,4.80
2019-05-14T01:04:42.534Z,4.70
2019-05-14T01:07:11.927Z,4.70
2019-05-14T01:09:42.123Z,4.70
2019-05-14T01:12:12.183Z,4.60
2019-05-14T01:14:42.433Z,4.60
2019-05-14T01:17:11.364Z,4.60
2019-05-14T01:19:42.180Z,4.60
2019-05-14T01:22:12.365Z,4.50
2019-05-14T01:24:41.690Z,4.50
2019-05-14T01:27:12.409Z,4.50
2019-05-14T01:29:42.415Z,4.50
2019-05-14T01:32:11.725Z,4.40
2019-05-14T01:34:41.940Z,4.40
2019-05-14T01:37:11.660Z,4.30
2019-05-14T01:39:41.739Z,4.30
2019-05-14T01:42:12.421Z,4.30
2019-05-14T01:44:41.310Z,4.20
2019-05-14T01:47:12.429Z,4.20
2019-05-14T01:49:42.522Z,4.20
2019-05-14T01:52:11.302Z,4.20
2019-05-14T01:54:42.365Z,4.10
2019-05-14T01:57:11.554Z,4.10
2019-05-14T01:59:42.552Z,4.00
2019-05-14T02:02:11.635Z,4.00
2019-05-14T02:04:42.672Z,4.00
2019-05-14T02:07:11.780Z,4.00
2019-05-14T02:09:42.047Z,4.00
2019-05-14T02:12:11.735Z,4.00
2019-05-14T02:14:42.398Z,3.90
2019-05-14T02:17:12.432Z,3.90
2019-05-14T02:19:42.477Z,3.90
2019-05-14T02:22:11.483Z,3.80
2019-05-14T02:24:41.730Z,3.80
2019-05-14T02:27:12.384Z,3.80
2019-05-14T02:29:41.620Z,3.80
2019-05-14T02:32:10.951Z,3.70
2019-05-14T02:34:40.297Z,3.70
2019-05-14T02:37:09.489Z,3.70
2019-05-14T02:39:41.119Z,3.70
2019-05-14T02:42:09.519Z,3.60
2019-05-14T02:44:40.688Z,3.60
2019-05-14T02:47:09.827Z,3.60
2019-05-14T02:49:39.895Z,3.50
2019-05-14T02:52:10.063Z,3.60
2019-05-14T02:54:40.315Z,3.60
2019-05-14T02:57:10.299Z,3.60
2019-05-14T02:59:39.546Z,3.50
2019-05-14T03:02:10.169Z,3.50
2019-05-14T03:04:39.769Z,3.50
2019-05-14T03:07:10.922Z,3.50
2019-05-14T03:09:40.276Z,3.50
2019-05-14T03:12:10.340Z,3.50
2019-05-14T03:14:39.912Z,3.50
2019-05-14T03:17:10.551Z,3.50
2019-05-14T03:19:40.659Z,3.50
2019-05-14T03:22:10.205Z,3.50
2019-05-14T03:24:39.767Z,3.50
2019-05-14T03:27:09.615Z,3.50
2019-05-14T03:29:39.838Z,3.60
2019-05-14T03:32:13.182Z,3.60
2019-05-14T03:34:42.939Z,3.60
2019-05-14T03:37:13.180Z,3.50
2019-05-14T03:39:39.990Z,3.60
2019-05-14T03:42:09.449Z,3.60
2019-05-14T03:44:39.999Z,3.50
2019-05-14T03:47:10.221Z,3.50
2019-05-14T03:49:39.741Z,3.60
2019-05-14T03:52:09.617Z,3.60
2019-05-14T03:54:40.607Z,3.60
2019-05-14T03:57:09.566Z,3.60
2019-05-14T03:59:40.188Z,3.60
2019-05-14T04:02:10.285Z,3.60
2019-05-14T04:04:39.519Z,3.60
2019-05-14T04:07:10.008Z,3.60
2019-05-14T04:09:40.633Z,3.70
2019-05-14T04:12:10.338Z,3.70
2019-05-14T04:14:42.121Z,3.70
2019-05-14T04:17:15.336Z,3.80
2019-05-14T04:19:43.880Z,3.90
2019-05-14T04:22:13.968Z,3.90
2019-05-14T04:24:43.002Z,4.00
2019-05-14T04:27:14.086Z,4.00
2019-05-14T04:29:42.678Z,4.10
2019-05-14T04:32:11.373Z,4.20
2019-05-14T04:34:41.430Z,4.20
2019-05-14T04:37:12.461Z,4.30
2019-05-14T04:39:40.970Z,4.40
2019-05-14T04:42:09.988Z,4.50
2019-05-14T04:44:40.424Z,4.60
2019-05-14T04:47:25.824Z,4.80
2019-05-14T04:49:40.122Z,5.00
2019-05-14T04:52:10.023Z,5.20
2019-05-14T04:54:39.680Z,5.30
2019-05-14T04:57:10.229Z,5.40
2019-05-14T04:59:39.661Z,5.50
2019-05-14T05:02:09.746Z,5.60
2019-05-14T05:04:41.111Z,5.60
2019-05-14T05:07:09.864Z,5.70
2019-05-14T05:09:39.747Z,5.60
2019-05-14T05:12:09.224Z,5.70
2019-05-14T05:14:38.841Z,5.70
2019-05-14T05:17:09.238Z,5.70
2019-05-14T05:19:39.811Z,5.90
2019-05-14T05:22:08.339Z,6.00
2019-05-14T05:24:38.088Z,6.10
2019-05-14T05:27:09.114Z,6.20
2019-05-14T05:29:39.052Z,6.30
2019-05-14T05:32:08.657Z,6.50
2019-05-14T05:34:38.813Z,6.50
2019-05-14T05:37:08.586Z,6.60
2019-05-14T05:39:38.644Z,6.70
2019-05-14T05:42:09.236Z,6.80
2019-05-14T05:44:39.332Z,7.00
2019-05-14T05:47:09.215Z,7.10
2019-05-14T05:49:38.275Z,7.20
2019-05-14T05:52:08.508Z,7.30
2019-05-14T05:54:38.426Z,7.30
2019-05-14T05:57:09.305Z,7.30
2019-05-14T05:59:39.338Z,7.30
2019-05-14T06:02:09.310Z,7.30
2019-05-14T06:04:39.349Z,7.30
2019-05-14T06:07:08.817Z,7.20
2019-05-14T06:09:38.146Z,7.20
2019-05-14T06:12:08.692Z,7.30
2019-05-14T06:14:38.246Z,7.40
2019-05-14T06:17:08.541Z,7.50
2019-05-14T06:19:38.218Z,7.60
2019-05-14T06:22:09.560Z,7.80
2019-05-14T06:24:38.761Z,7.90
2019-05-14T06:27:09.191Z,7.90
2019-05-14T06:29:38.281Z,8.10
2019-05-14T06:32:09.096Z,8.20
2019-05-14T06:34:38.341Z,8.30
2019-05-14T06:37:08.393Z,8.40
2019-05-14T06:39:39.062Z,8.50
2019-05-14T06:42:08.810Z,8.60
2019-05-14T06:44:38.624Z,8.70
2019-05-14T06:47:09.260Z,8.80
2019-05-14T06:49:38.586Z,8.90
2019-05-14T06:52:08.801Z,8.90
2019-05-14T06:54:38.779Z,8.90
2019-05-14T06:57:08.944Z,8.90
2019-05-14T06:59:38.051Z,9.00
2019-05-14T07:02:08.740Z,9.00
2019-05-14T07:04:39.255Z,9.10
2019-05-14T07:07:08.525Z,9.20
2019-05-14T07:09:38.408Z,9.40
2019-05-14T07:12:09.180Z,9.50
2019-05-14T07:14:38.872Z,9.60
2019-05-14T07:17:09.046Z,9.80
2019-05-14T07:19:38.471Z,9.90
2019-05-14T07:22:08.963Z,10.00
2019-05-14T07:24:39.959Z,10.10
2019-05-14T07:27:09.400Z,10.10
2019-05-14T07:29:38.729Z,10.30
2019-05-14T07:32:09.064Z,10.50
2019-05-14T07:34:38.911Z,10.60
2019-05-14T07:37:09.269Z,10.80
2019-05-14T07:39:38.528Z,10.90
2019-05-14T07:42:09.750Z,11.00
2019-05-14T07:44:39.070Z,11.10
2019-05-14T07:47:08.253Z,11.30
2019-05-14T07:49:38.518Z,11.50
2019-05-14T07:52:09.342Z,11.60
2019-05-14T07:54:38.973Z,11.50
2019-05-14T07:57:08.760Z,11.70
2019-05-14T07:59:38.125Z,11.60
2019-05-14T08:02:09.104Z,11.70
2019-05-14T08:04:38.094Z,11.70
2019-05-14T08:07:08.978Z,11.70
2019-05-14T08:09:38.936Z,11.80
2019-05-14T08:12:09.314Z,11.70
2019-05-14T08:14:53.219Z,11.60
2019-05-14T08:17:08.662Z,11.50
2019-05-14T08:19:38.563Z,11.70
2019-05-14T08:22:09.551Z,11.90
2019-05-14T08:24:38.560Z,12.00
2019-05-14T08:27:08.574Z,11.90
2019-05-14T08:29:39.912Z,11.80
2019-05-14T08:32:08.766Z,11.90
2019-05-14T08:34:38.953Z,12.10
2019-05-14T08:37:08.218Z,12.30
2019-05-14T08:39:39.137Z,12.20
2019-05-14T08:42:08.471Z,12.30
2019-05-14T08:44:38.989Z,12.20
2019-05-14T08:47:08.920Z,12.10
2019-05-14T08:49:45.593Z,12.00
2019-05-14T08:52:08.834Z,12.20
2019-05-14T08:54:39.057Z,12.30
2019-05-14T08:57:09.793Z,12.60
2019-05-14T08:59:39.532Z,12.90
2019-05-14T09:02:10.726Z,13.10
2019-05-14T09:04:42.687Z,13.00
2019-05-14T09:07:09.565Z,13.10
2019-05-14T09:09:38.443Z,13.00
2019-05-14T09:12:12.143Z,13.00
2019-05-14T09:14:38.854Z,13.00
2019-05-14T09:17:09.593Z,13.10
2019-05-14T09:19:40.841Z,13.30
2019-05-14T09:22:09.546Z,13.40
2019-05-14T09:24:38.724Z,13.40
2019-05-14T09:27:08.425Z,13.80
2019-05-14T09:29:39.396Z,13.80
2019-05-14T09:32:09.336Z,13.80
2019-05-14T09:34:39.093Z,13.40
2019-05-14T09:37:08.668Z,13.50
2019-05-14T09:39:38.565Z,13.60
2019-05-14T09:42:08.142Z,13.50
2019-05-14T09:44:38.626Z,13.60
2019-05-14T09:47:08.474Z,13.30
2019-05-14T09:49:38.799Z,13.20
2019-05-14T09:52:08.971Z,13.20
2019-05-14T09:54:41.599Z,13.30
2019-05-14T09:57:08.392Z,13.60
2019-05-14T09:59:38.483Z,13.80
2019-05-14T10:02:09.179Z,13.90
2019-05-14T10:04:39.226Z,14.00
2019-05-14T10:07:08.740Z,14.00
2019-05-14T10:09:38.903Z,13.90
2019-05-14T10:12:08.999Z,13.70
2019-05-14T10:14:39.238Z,13.80
2019-05-14T10:17:07.316Z,13.60
2019-05-14T10:19:38.879Z,13.90
2019-05-14T10:22:08.110Z,14.10
2019-05-14T10:24:35.477Z,14.20
2019-05-14T10:27:03.926Z,14.20
2019-05-14T10:29:32.425Z,13.90
2019-05-14T10:32:00.869Z,14.00
2019-05-14T10:34:29.317Z,14.10
2019-05-14T10:36:59.143Z,14.30
2019-05-14T10:39:29.762Z,14.70
2019-05-14T10:41:58.133Z,14.70
2019-05-14T10:44:29.049Z,15.00
2019-05-14T10:46:58.260Z,14.80
2019-05-14T10:49:29.707Z,14.60
2019-05-14T10:51:58.604Z,14.50
2019-05-14T10:54:29.197Z,14.20
2019-05-14T10:56:59.117Z,14.30
2019-05-14T10:59:29.423Z,14.10
2019-05-14T11:01:57.896Z,14.00
2019-05-14T11:04:28.440Z,14.00
2019-05-14T11:06:56.575Z,13.90
2019-05-14T11:09:25.126Z,13.90
2019-05-14T11:11:53.568Z,14.00
2019-05-14T11:14:22.021Z,14.00
2019-05-14T11:16:50.534Z,14.10
2019-05-14T11:19:19.021Z,14.40
2019-05-14T11:21:48.363Z,14.30
2019-05-14T11:24:18.850Z,14.20
2019-05-14T11:26:48.839Z,14.00
2019-05-14T11:29:18.597Z,13.80
2019-05-14T11:31:48.488Z,13.80
2019-05-14T11:34:19.318Z,14.00
2019-05-14T11:36:49.711Z,14.40
2019-05-14T11:39:18.110Z,14.20
2019-05-14T11:41:49.109Z,14.20
2019-05-14T11:44:16.958Z,14.20
2019-05-14T11:46:56.356Z,14.30
2019-05-14T11:49:15.626Z,14.40
2019-05-14T11:52:01.012Z,14.40
2019-05-14T11:54:14.322Z,14.40
2019-05-14T11:56:42.760Z,14.70
2019-05-14T11:59:11.255Z,14.60
2019-05-14T12:01:39.782Z,14.60
2019-05-14T12:04:09.029Z,14.70
2019-05-14T12:06:38.993Z,14.60
2019-05-14T12:09:11.920Z,14.90
2019-05-14T12:11:38.608Z,15.00
2019-05-14T12:14:08.986Z,15.40
2019-05-14T12:16:39.305Z,15.50
2019-05-14T12:19:11.659Z,15.40
2019-05-14T12:21:39.512Z,15.50
2019-05-14T12:24:13.443Z,15.20
2019-05-14T12:26:38.588Z,15.20
2019-05-14T12:29:09.595Z,14.90
2019-05-14T12:31:38.576Z,14.70
2019-05-14T12:34:07.402Z,15.00
2019-05-14T12:36:38.669Z,15.30
2019-05-14T12:39:09.803Z,15.50
2019-05-14T12:41:38.525Z,15.30
2019-05-14T12:44:09.376Z,15.30
2019-05-14T12:46:37.258Z,15.20
2019-05-14T12:49:05.756Z,15.40
2019-05-14T12:51:37.874Z,15.70
2019-05-14T12:54:04.494Z,15.70
2019-05-14T12:56:33.018Z,15.50
2019-05-14T12:59:01.679Z,15.10
2019-05-14T13:01:30.165Z,14.90
2019-05-14T13:03:59.217Z,15.50
2019-05-14T13:06:29.336Z,16.00
2019-05-14T13:08:58.660Z,16.60
2019-05-14T13:11:27.916Z,17.20
2019-05-14T13:13:58.613Z,17.20
2019-05-14T13:16:28.461Z,16.00
2019-05-14T13:18:59.755Z,15.50
2019-05-14T13:21:28.977Z,15.50
2019-05-14T13:23:57.340Z,16.10
2019-05-14T13:26:25.789Z,16.80
2019-05-14T13:28:54.248Z,17.00
2019-05-14T13:31:23.079Z,17.20
2019-05-14T13:33:51.530Z,17.00
2019-05-14T13:36:20.783Z,16.20
2019-05-14T13:38:49.563Z,16.00
2019-05-14T13:41:19.209Z,16.50
2019-05-14T13:43:50.417Z,17.30
2019-05-14T13:46:18.990Z,16.90
2019-05-14T13:48:49.912Z,16.60
2019-05-14T13:51:19.520Z,16.90
2019-05-14T13:53:49.868Z,17.20
2019-05-14T13:56:18.897Z,17.50
2019-05-14T13:58:48.845Z,18.60
2019-05-14T14:01:19.245Z,19.20
2019-05-14T14:04:02.217Z,18.80
2019-05-14T14:06:20.839Z,17.70
2019-05-14T14:08:48.845Z,17.00
2019-05-14T14:11:19.477Z,17.00
2019-05-14T14:13:48.981Z,17.60
2019-05-14T14:16:19.712Z,18.20
2019-05-14T14:18:50.162Z,17.40
2019-05-14T14:21:19.574Z,17.80
2019-05-14T14:23:49.458Z,17.80
2019-05-14T14:26:18.489Z,17.00
2019-05-14T14:28:49.331Z,16.10
2019-05-14T14:31:18.866Z,15.60
2019-05-14T14:33:48.784Z,15.90
2019-05-14T14:36:19.941Z,16.20
2019-05-14T14:38:49.520Z,16.50
2019-05-14T14:41:19.305Z,16.60
2019-05-14T14:43:53.479Z,16.00
2019-05-14T14:46:19.520Z,15.70
2019-05-14T14:48:49.265Z,15.20
2019-05-14T14:51:19.235Z,15.60
2019-05-14T14:53:59.354Z,16.50
2019-05-14T14:56:18.982Z,16.50
2019-05-14T14:58:49.303Z,16.10
2019-05-14T15:01:19.427Z,16.00
2019-05-14T15:03:49.775Z,16.00
2019-05-14T15:06:17.673Z,15.90
2019-05-14T15:08:49.398Z,15.80
2019-05-14T15:11:15.745Z,15.70
2019-05-14T15:13:44.273Z,15.20
2019-05-14T15:16:13.927Z,15.20
2019-05-14T15:18:42.657Z,15.30
2019-05-14T15:21:11.144Z,15.60
2019-05-14T15:23:43.222Z,15.90
2019-05-14T15:26:12.103Z,16.40
2019-05-14T15:28:39.986Z,16.70
2019-05-14T15:31:09.070Z,17.00
2019-05-14T15:33:37.569Z,16.50
2019-05-14T15:36:08.803Z,15.80
2019-05-14T15:38:39.318Z,15.60
2019-05-14T15:41:12.704Z,15.40
2019-05-14T15:43:39.261Z,15.90
2019-05-14T15:46:08.734Z,16.30
2019-05-14T15:48:39.579Z,16.30
2019-05-14T15:51:11.423Z,15.60
2019-05-14T15:53:38.651Z,15.50
2019-05-14T15:56:08.117Z,15.50
2019-05-14T15:58:38.865Z,15.50
2019-05-14T16:01:09.634Z,15.90
2019-05-14T16:03:41.306Z,16.00
2019-05-14T16:06:08.764Z,16.30
2019-05-14T16:08:39.844Z,16.80
2019-05-14T16:11:10.952Z,17.00
2019-05-14T16:13:39.626Z,16.50
2019-05-14T16:16:10.313Z,16.40
2019-05-14T16:18:38.564Z,16.40
2019-05-14T16:21:10.243Z,16.40
2019-05-14T16:23:38.773Z,16.40
2019-05-14T16:26:08.901Z,16.90
2019-05-14T16:28:39.489Z,17.00
2019-05-14T16:31:08.537Z,16.80
2019-05-14T16:33:40.364Z,17.00
2019-05-14T16:36:08.809Z,16.90
2019-05-14T16:38:39.491Z,16.60
2019-05-14T16:41:08.380Z,16.10
2019-05-14T16:43:39.525Z,16.30
2019-05-14T16:46:09.576Z,16.60
2019-05-14T16:48:39.448Z,16.20
2019-05-14T16:51:08.931Z,16.20
2019-05-14T16:53:38.165Z,15.90
2019-05-14T16:56:08.202Z,15.30
2019-05-14T16:58:38.608Z,15.20
2019-05-14T17:01:09.790Z,14.90
2019-05-14T17:03:39.711Z,15.10
2019-05-14T17:06:07.566Z,15.10
2019-05-14T17:08:36.076Z,15.20
2019-05-14T17:11:04.512Z,15.20
2019-05-14T17:13:32.964Z,15.10
2019-05-14T17:16:01.546Z,15.20
2019-05-14T17:18:29.989Z,15.20
2019-05-14T17:20:59.437Z,15.10
2019-05-14T17:23:28.451Z,15.20
2019-05-14T17:25:57.944Z,15.10
2019-05-14T17:28:28.678Z,15.20
2019-05-14T17:30:56.780Z,15.30
2019-05-14T17:33:25.303Z,15.30
2019-05-14T17:35:53.846Z,14.90
2019-05-14T17:38:22.685Z,14.70
2019-05-14T17:40:51.391Z,14.80
2019-05-14T17:43:22.847Z,15.00
2019-05-14T17:45:50.097Z,14.60
2019-05-14T17:48:18.573Z,14.40
2019-05-14T17:50:49.118Z,14.40
2019-05-14T17:53:18.361Z,14.40
2019-05-14T17:55:50.556Z,14.50
2019-05-14T17:58:18.843Z,14.30
2019-05-14T18:00:47.488Z,14.10
2019-05-14T18:03:18.233Z,14.10
2019-05-14T18:05:46.222Z,14.10
2019-05-14T18:08:14.660Z,14.00
2019-05-14T18:10:43.114Z,14.30
2019-05-14T18:13:11.610Z,14.10
2019-05-14T18:15:40.056Z,13.60
2019-05-14T18:18:08.933Z,13.60
2019-05-14T18:20:39.414Z,13.20
2019-05-14T18:23:11.469Z,12.90
2019-05-14T18:25:38.895Z,12.70
2019-05-14T18:28:09.300Z,12.50
2019-05-14T18:30:38.695Z,12.30
2019-05-14T18:33:07.999Z,12.10
2019-05-14T18:35:44.574Z,12.00
2019-05-14T18:38:08.264Z,11.90
2019-05-14T18:40:36.993Z,11.80
2019-05-14T18:43:08.458Z,11.60
2019-05-14T18:45:35.685Z,11.50
2019-05-14T18:48:04.234Z,11.40
2019-05-14T18:50:32.774Z,11.30
2019-05-14T18:53:01.309Z,11.10
2019-05-14T18:55:29.853Z,11.00
2019-05-14T18:57:59.335Z,10.90
2019-05-14T19:00:33.313Z,10.80
2019-05-14T19:03:01.754Z,10.70
2019-05-14T19:05:30.206Z,10.60
2019-05-14T19:07:59.373Z,10.60
2019-05-14T19:10:28.230Z,10.50
2019-05-14T19:12:58.788Z,10.50
2019-05-14T19:15:27.019Z,10.30
2019-05-14T19:17:57.912Z,10.20
2019-05-14T19:20:25.653Z,10.10
2019-05-14T19:22:54.165Z,10.10
2019-05-14T19:25:22.673Z,9.90
2019-05-14T19:27:51.153Z,9.80
2019-05-14T19:30:20.249Z,9.70
2019-05-14T19:32:48.782Z,9.70
2019-05-14T19:35:19.216Z,9.60
2019-05-14T19:37:48.652Z,9.50
2019-05-14T19:40:18.983Z,9.30
2019-05-14T19:42:48.554Z,9.30
2019-05-14T19:45:17.408Z,9.20
2019-05-14T19:47:45.906Z,9.10
2019-05-14T19:50:14.983Z,9.10
2019-05-14T19:52:43.501Z,9.10
2019-05-14T19:55:12.088Z,9.10
2019-05-14T19:57:40.591Z,9.00
2019-05-14T20:00:12.725Z,8.90
2019-05-14T20:02:41.290Z,8.90
2019-05-14T20:05:09.973Z,8.80
2019-05-14T20:07:39.027Z,8.80
2019-05-14T20:10:08.789Z,8.70
2019-05-14T20:12:39.283Z,8.60
2019-05-14T20:15:09.437Z,8.50
2019-05-14T20:17:38.621Z,8.50
2019-05-14T20:20:09.292Z,8.40
2019-05-14T20:22:39.466Z,8.30
2019-05-14T20:25:08.434Z,8.20
2019-05-14T20:27:38.955Z,8.20
2019-05-14T20:30:12.305Z,8.20
2019-05-14T20:32:44.178Z,8.10
2019-05-14T20:35:12.004Z,8.10
2019-05-14T20:37:40.509Z,8.00
2019-05-14T20:40:09.594Z,8.00
2019-05-14T20:42:39.035Z,7.90
2019-05-14T20:45:09.543Z,7.80
2019-05-14T20:47:39.004Z,7.70
2019-05-14T20:50:09.190Z,7.70
2019-05-14T20:52:37.763Z,7.60
2019-05-14T20:55:09.584Z,7.50
2019-05-14T20:57:38.790Z,7.40
2019-05-14T21:00:08.606Z,7.40
2019-05-14T21:02:39.443Z,7.30
2019-05-14T21:05:13.411Z,7.30
2019-05-14T21:07:38.778Z,7.20
2019-05-14T21:10:10.213Z,7.10
2019-05-14T21:12:39.593Z,7.10
2019-05-14T21:15:09.377Z,7.00
2019-05-14T21:17:39.086Z,6.90
2019-05-14T21:20:09.002Z,6.90
2019-05-14T21:22:40.068Z,6.80
2019-05-14T21:25:11.399Z,6.70
2019-05-14T21:27:47.631Z,6.70
2019-05-14T21:30:09.235Z,6.60
2019-05-14T21:32:39.175Z,6.50
2019-05-14T21:35:08.676Z,6.50
2019-05-14T21:37:39.380Z,6.40
2019-05-14T21:40:09.267Z,6.40
2019-05-14T21:42:38.684Z,6.30
2019-05-14T21:45:09.886Z,6.30
2019-05-14T21:47:38.790Z,6.20
2019-05-14T21:50:09.156Z,6.20
2019-05-14T21:52:42.043Z,6.20
2019-05-14T21:55:09.475Z,6.20
2019-05-14T21:57:38.331Z,6.20
2019-05-14T22:00:30.029Z,6.20
2019-05-14T22:02:58.609Z,6.10
2019-05-14T22:05:28.392Z,6.10
2019-05-14T22:07:57.947Z,6.10
2019-05-14T22:10:28.875Z,6.00
2019-05-14T22:12:58.304Z,6.00
2019-05-14T22:15:29.041Z,5.90
2019-05-14T22:17:58.716Z,5.80
2019-05-14T22:20:28.928Z,5.80
2019-05-14T22:22:59.093Z,5.70
2019-05-14T22:25:28.479Z,5.60
2019-05-14T22:28:10.651Z,5.50
2019-05-14T22:30:28.959Z,5.40
2019-05-14T22:33:00.359Z,5.40
2019-05-14T22:35:28.328Z,5.30
2019-05-14T22:37:59.659Z,5.30
2019-05-14T22:40:29.153Z,5.20
2019-05-14T22:43:00.165Z,5.20
2019-05-14T22:45:28.353Z,5.10
2019-05-14T22:47:58.946Z,5.10
2019-05-14T22:50:29.195Z,5.00
2019-05-14T22:52:58.466Z,5.00
2019-05-14T22:55:28.935Z,4.90
2019-05-14T22:57:59.204Z,4.90
2019-05-14T23:00:28.890Z,4.80
2019-05-14T23:02:57.534Z,4.70
2019-05-14T23:05:25.974Z,4.60
2019-05-14T23:07:54.454Z,4.60
2019-05-14T23:10:22.945Z,4.50
2019-05-14T23:12:51.452Z,4.50
2019-05-14T23:15:20.145Z,4.40
2019-05-14T23:17:48.578Z,4.30
2019-05-14T23:20:19.404Z,4.30
2019-05-14T23:22:49.204Z,4.20
2019-05-14T23:25:18.540Z,4.20
2019-05-14T23:27:48.075Z,4.10
2019-05-14T23:30:20.087Z,4.10
2019-05-14T23:32:49.187Z,4.10
2019-05-14T23:35:18.734Z,4.00
2019-05-14T23:37:48.870Z,3.90
2019-05-14T23:40:17.946Z,3.90
2019-05-14T23:42:48.801Z,3.90
2019-05-14T23:45:18.823Z,3.80
2019-05-14T23:47:49.048Z,3.80
2019-05-14T23:50:17.057Z,3.70
2019-05-14T23:52:45.629Z,3.70
2019-05-14T23:55:14.288Z,3.70
2019-05-14T23:57:42.766Z,3.70
