createdAt,value
2018-10-02T00:00:47.426Z,0.80
2018-10-02T00:03:16.285Z,0.80
2018-10-02T00:05:46.024Z,0.70
2018-10-02T00:08:14.900Z,0.80
2018-10-02T00:10:48.015Z,0.80
2018-10-02T00:13:22.634Z,0.77
2018-10-02T00:15:51.534Z,0.70
2018-10-02T00:18:20.681Z,0.67
2018-10-02T00:20:49.605Z,0.73
2018-10-02T00:23:18.498Z,0.70
2018-10-02T00:25:47.602Z,0.60
2018-10-02T00:28:16.773Z,0.80
2018-10-02T00:30:45.617Z,0.70
2018-10-02T00:33:14.530Z,0.70
2018-10-02T00:35:43.401Z,0.70
2018-10-02T00:38:12.581Z,0.77
2018-10-02T00:40:41.802Z,0.70
2018-10-02T00:43:10.978Z,0.70
2018-10-02T00:45:39.837Z,0.83
2018-10-02T00:48:08.729Z,0.63
2018-10-02T00:50:37.661Z,0.63
2018-10-02T00:53:06.681Z,0.70
2018-10-02T00:55:35.555Z,0.63
2018-10-02T00:58:04.478Z,0.60
2018-10-02T01:00:33.321Z,0.70
2018-10-02T01:03:02.478Z,0.70
2018-10-02T01:05:31.337Z,0.77
2018-10-02T01:08:00.179Z,0.70
2018-10-02T01:10:29.051Z,0.53
2018-10-02T01:12:57.947Z,0.80
2018-10-02T01:15:26.794Z,0.70
2018-10-02T01:17:56.205Z,0.60
2018-10-02T01:20:25.083Z,0.70
2018-10-02T01:22:54.225Z,0.50
2018-10-02T01:25:23.077Z,0.63
2018-10-02T01:27:52.130Z,0.60
2018-10-02T01:30:21.035Z,0.70
2018-10-02T01:32:49.982Z,0.70
2018-10-02T01:35:18.970Z,0.60
2018-10-02T01:37:48.180Z,0.70
2018-10-02T01:40:17.350Z,0.60
2018-10-02T01:42:46.497Z,0.60
2018-10-02T01:45:15.390Z,0.63
2018-10-02T01:47:44.248Z,0.70
2018-10-02T01:50:13.125Z,0.67
2018-10-02T01:52:42.021Z,0.70
2018-10-02T01:55:11.141Z,0.60
2018-10-02T01:57:39.981Z,0.60
2018-10-02T02:00:09.149Z,0.70
2018-10-02T02:02:38.309Z,0.70
2018-10-02T02:05:07.493Z,0.70
2018-10-02T02:07:36.534Z,0.70
2018-10-02T02:10:05.713Z,0.70
2018-10-02T02:12:35.088Z,0.70
2018-10-02T02:15:04.405Z,0.70
2018-10-02T02:17:33.517Z,0.70
2018-10-02T02:20:02.658Z,0.60
2018-10-02T02:22:31.771Z,0.60
2018-10-02T02:25:00.658Z,0.60
2018-10-02T02:27:29.521Z,0.60
2018-10-02T02:29:58.603Z,0.90
2018-10-02T02:32:27.478Z,0.70
2018-10-02T02:34:56.334Z,0.70
2018-10-02T02:37:25.443Z,0.70
2018-10-02T02:39:54.294Z,0.60
2018-10-02T02:42:23.162Z,0.80
2018-10-02T02:44:52.015Z,0.70
2018-10-02T02:47:26.322Z,0.60
2018-10-02T02:50:00.715Z,0.60
2018-10-02T02:52:33.616Z,0.70
2018-10-02T02:55:02.741Z,0.60
2018-10-02T02:57:31.599Z,0.60
2018-10-02T03:00:00.477Z,0.70
2018-10-02T03:02:29.362Z,0.60
2018-10-02T03:04:58.521Z,0.50
2018-10-02T03:07:27.383Z,0.60
2018-10-02T03:09:56.238Z,0.60
2018-10-02T03:12:25.514Z,0.70
2018-10-02T03:14:54.369Z,0.70
2018-10-02T03:17:23.494Z,0.60
2018-10-02T03:19:52.353Z,0.70
2018-10-02T03:22:21.219Z,0.70
2018-10-02T03:24:50.678Z,0.70
2018-10-02T03:27:19.533Z,0.60
2018-10-02T03:29:48.399Z,0.80
2018-10-02T03:32:17.325Z,0.60
2018-10-02T03:34:46.247Z,0.73
2018-10-02T03:37:15.089Z,0.70
2018-10-02T03:39:43.954Z,0.70
2018-10-02T03:42:13.033Z,0.70
2018-10-02T03:44:41.905Z,0.70
2018-10-02T03:47:10.793Z,0.80
2018-10-02T03:49:39.656Z,0.70
2018-10-02T03:52:09.307Z,1.00
2018-10-02T03:54:39.878Z,0.70
2018-10-02T03:57:08.726Z,0.70
2018-10-02T03:59:37.590Z,0.77
2018-10-02T04:02:06.429Z,2.07
2018-10-02T04:04:35.285Z,0.80
2018-10-02T04:07:04.455Z,0.70
2018-10-02T04:09:33.341Z,0.70
2018-10-02T04:12:02.188Z,0.90
2018-10-02T04:14:31.644Z,0.80
2018-10-02T04:17:00.494Z,0.70
2018-10-02T04:19:29.617Z,0.87
2018-10-02T04:21:58.490Z,0.70
2018-10-02T04:24:27.561Z,0.70
2018-10-02T04:26:56.430Z,0.80
2018-10-02T04:29:25.893Z,0.70
2018-10-02T04:31:54.756Z,0.70
2018-10-02T04:34:23.607Z,0.70
2018-10-02T04:36:52.465Z,1.00
2018-10-02T04:39:21.330Z,1.07
2018-10-02T04:41:50.288Z,0.87
2018-10-02T04:44:19.366Z,1.03
2018-10-02T04:46:48.808Z,0.87
2018-10-02T04:49:17.578Z,0.90
2018-10-02T04:51:46.455Z,0.77
2018-10-02T04:54:15.636Z,0.80
2018-10-02T04:56:44.517Z,0.80
2018-10-02T04:59:13.373Z,0.70
2018-10-02T05:01:42.526Z,0.93
2018-10-02T05:04:11.431Z,0.90
2018-10-02T05:06:40.631Z,0.90
2018-10-02T05:09:10.383Z,1.20
2018-10-02T05:11:39.801Z,0.80
2018-10-02T05:14:09.243Z,0.90
2018-10-02T05:16:38.297Z,0.80
2018-10-02T05:19:07.163Z,0.80
2018-10-02T05:21:36.129Z,0.93
2018-10-02T05:24:05.027Z,0.73
2018-10-02T05:26:34.156Z,1.03
2018-10-02T05:29:03.007Z,0.80
2018-10-02T05:31:31.872Z,0.97
2018-10-02T05:34:01.036Z,0.93
2018-10-02T05:36:29.909Z,0.90
2018-10-02T05:38:58.819Z,0.73
2018-10-02T05:41:27.731Z,1.00
2018-10-02T05:43:56.632Z,0.90
2018-10-02T05:46:25.807Z,0.80
2018-10-02T05:48:55.940Z,0.90
2018-10-02T05:51:24.863Z,1.10
2018-10-02T05:53:55.090Z,1.00
2018-10-02T05:56:23.991Z,1.00
2018-10-02T05:58:53.659Z,0.90
2018-10-02T06:01:22.603Z,0.90
2018-10-02T06:03:51.532Z,1.07
2018-10-02T06:06:21.058Z,0.93
2018-10-02T06:08:50.604Z,0.93
2018-10-02T06:11:19.522Z,1.00
2018-10-02T06:13:55.029Z,1.00
2018-10-02T06:16:23.888Z,0.97
2018-10-02T06:18:53.608Z,1.00
2018-10-02T06:21:22.654Z,0.90
2018-10-02T06:23:51.495Z,0.80
2018-10-02T06:26:21.475Z,1.00
2018-10-02T06:28:50.578Z,0.80
2018-10-02T06:31:19.690Z,1.00
2018-10-02T06:33:48.570Z,0.90
2018-10-02T06:36:17.824Z,0.90
2018-10-02T06:38:46.719Z,1.20
2018-10-02T06:41:15.642Z,1.00
2018-10-02T06:43:44.584Z,1.00
2018-10-02T06:46:13.407Z,1.20
2018-10-02T06:48:42.292Z,0.97
2018-10-02T06:51:11.224Z,1.27
2018-10-02T06:53:40.026Z,1.10
2018-10-02T06:56:09.503Z,1.33
2018-10-02T06:58:38.474Z,0.90
2018-10-02T07:01:07.534Z,0.93
2018-10-02T07:03:36.452Z,1.00
2018-10-02T07:06:07.475Z,1.00
2018-10-02T07:08:36.422Z,0.90
2018-10-02T07:11:05.443Z,1.03
2018-10-02T07:13:34.450Z,0.97
2018-10-02T07:16:03.365Z,1.00
2018-10-02T07:18:32.236Z,1.03
2018-10-02T07:21:01.626Z,0.90
2018-10-02T07:23:31.666Z,1.10
2018-10-02T07:26:01.687Z,0.93
2018-10-02T07:28:30.693Z,1.10
2018-10-02T07:30:59.596Z,1.17
2018-10-02T07:33:28.425Z,0.90
2018-10-02T07:35:57.317Z,1.10
2018-10-02T07:38:26.230Z,0.80
2018-10-02T07:40:55.054Z,1.03
2018-10-02T07:43:23.924Z,1.30
2018-10-02T07:45:53.167Z,1.10
2018-10-02T07:48:22.598Z,1.10
2018-10-02T07:50:51.761Z,1.03
2018-10-02T07:53:20.737Z,1.13
2018-10-02T07:55:49.586Z,1.10
2018-10-02T07:58:18.480Z,1.03
2018-10-02T08:00:47.346Z,0.93
2018-10-02T08:03:16.440Z,1.10
2018-10-02T08:05:45.601Z,1.00
2018-10-02T08:08:14.459Z,1.20
2018-10-02T08:10:43.576Z,1.10
2018-10-02T08:13:12.446Z,1.03
2018-10-02T08:15:42.886Z,1.10
2018-10-02T08:18:11.928Z,1.20
2018-10-02T08:20:41.369Z,1.20
2018-10-02T08:23:10.303Z,1.20
2018-10-02T08:25:44.500Z,1.00
2018-10-02T08:28:13.355Z,1.10
2018-10-02T08:30:42.217Z,1.03
2018-10-02T08:33:11.236Z,1.30
2018-10-02T08:35:40.094Z,1.33
2018-10-02T08:38:08.993Z,1.30
2018-10-02T08:40:37.854Z,1.50
2018-10-02T08:43:07.254Z,1.30
2018-10-02T08:45:36.467Z,1.23
2018-10-02T08:48:05.819Z,1.33
2018-10-02T08:50:34.776Z,1.33
2018-10-02T08:53:03.709Z,1.20
2018-10-02T08:55:32.662Z,1.10
2018-10-02T08:58:01.856Z,1.60
2018-10-02T09:00:30.752Z,1.17
2018-10-02T09:02:59.630Z,1.00
2018-10-02T09:05:28.474Z,1.43
2018-10-02T09:07:57.353Z,1.20
2018-10-02T09:10:26.214Z,1.40
2018-10-02T09:12:55.259Z,1.17
2018-10-02T09:15:24.477Z,1.30
2018-10-02T09:17:53.376Z,1.20
2018-10-02T09:20:26.205Z,1.17
2018-10-02T09:22:55.650Z,1.20
2018-10-02T09:25:25.696Z,1.23
2018-10-02T09:27:54.581Z,1.10
2018-10-02T09:30:28.850Z,0.97
2018-10-02T09:33:03.210Z,1.20
2018-10-02T09:35:37.483Z,0.90
2018-10-02T09:38:11.775Z,1.00
2018-10-02T09:40:46.133Z,1.00
2018-10-02T09:43:25.484Z,1.00
2018-10-02T09:45:56.532Z,1.20
2018-10-02T09:48:25.728Z,1.20
2018-10-02T09:50:54.577Z,1.27
2018-10-02T09:53:23.422Z,1.60
2018-10-02T09:55:52.295Z,1.50
2018-10-02T09:58:21.179Z,1.20
2018-10-02T10:00:55.679Z,1.07
2018-10-02T10:03:24.826Z,1.17
2018-10-02T10:05:53.735Z,1.50
2018-10-02T10:08:22.627Z,1.10
2018-10-02T10:10:51.848Z,1.10
2018-10-02T10:13:20.718Z,1.23
2018-10-02T10:15:49.936Z,1.30
2018-10-02T10:18:19.241Z,1.20
2018-10-02T10:20:49.159Z,1.00
2018-10-02T10:23:18.486Z,1.13
2018-10-02T10:25:47.737Z,1.00
2018-10-02T10:28:16.827Z,1.03
2018-10-02T10:30:45.788Z,0.97
2018-10-02T10:33:14.664Z,1.13
2018-10-02T10:35:43.854Z,0.90
2018-10-02T10:38:13.366Z,1.03
2018-10-02T10:40:42.419Z,1.00
2018-10-02T10:43:11.505Z,1.17
2018-10-02T10:45:40.365Z,1.30
2018-10-02T10:48:09.511Z,0.90
2018-10-02T10:50:38.499Z,1.17
2018-10-02T10:53:07.756Z,0.80
2018-10-02T10:55:37.951Z,1.37
2018-10-02T10:58:07.735Z,1.57
2018-10-02T11:00:36.593Z,0.90
2018-10-02T11:03:05.503Z,1.10
2018-10-02T11:05:34.370Z,1.10
2018-10-02T11:08:03.312Z,1.10
2018-10-02T11:10:32.486Z,1.10
2018-10-02T11:13:01.710Z,1.40
2018-10-02T11:15:32.113Z,0.90
2018-10-02T11:18:01.322Z,0.90
2018-10-02T11:20:32.082Z,1.17
2018-10-02T11:23:01.016Z,1.40
2018-10-02T11:25:30.430Z,0.90
2018-10-02T11:27:59.270Z,1.23
2018-10-02T11:30:28.146Z,1.20
2018-10-02T11:32:57.035Z,0.90
2018-10-02T11:35:26.243Z,1.47
2018-10-02T11:37:55.119Z,0.80
2018-10-02T11:40:23.988Z,1.40
2018-10-02T11:42:52.856Z,1.00
2018-10-02T11:45:21.748Z,1.00
2018-10-02T11:47:50.643Z,1.10
2018-10-02T11:50:20.184Z,1.20
2018-10-02T11:52:49.881Z,1.13
2018-10-02T11:55:19.791Z,1.00
2018-10-02T11:57:48.693Z,1.50
2018-10-02T12:00:17.579Z,1.17
2018-10-02T12:02:46.764Z,1.20
2018-10-02T12:05:15.959Z,1.00
2018-10-02T12:07:45.373Z,1.00
2018-10-02T12:10:14.240Z,1.30
2018-10-02T12:12:43.122Z,1.40
2018-10-02T12:15:12.054Z,1.30
2018-10-02T12:17:40.990Z,1.20
2018-10-02T12:20:09.849Z,1.10
2018-10-02T12:22:38.751Z,1.30
2018-10-02T12:25:07.813Z,1.07
2018-10-02T12:27:36.667Z,1.20
2018-10-02T12:30:06.031Z,1.27
2018-10-02T12:32:35.939Z,1.20
2018-10-02T12:35:05.155Z,1.10
2018-10-02T12:37:34.524Z,1.00
2018-10-02T12:40:03.617Z,1.37
2018-10-02T12:42:32.744Z,1.20
2018-10-02T12:45:01.752Z,1.10
2018-10-02T12:47:30.805Z,1.20
2018-10-02T12:49:59.878Z,1.00
2018-10-02T12:52:29.059Z,1.10
2018-10-02T12:54:58.187Z,0.90
2018-10-02T12:57:27.307Z,1.00
2018-10-02T12:59:56.545Z,1.00
2018-10-02T13:02:25.523Z,1.07
2018-10-02T13:04:54.643Z,1.10
2018-10-02T13:07:23.627Z,1.20
2018-10-02T13:09:52.750Z,1.10
2018-10-02T13:12:21.640Z,1.23
2018-10-02T13:14:50.600Z,1.23
2018-10-02T13:17:19.746Z,1.20
2018-10-02T13:19:48.827Z,1.27
2018-10-02T13:22:18.353Z,1.20
2018-10-02T13:24:47.797Z,1.10
2018-10-02T13:27:16.948Z,1.10
2018-10-02T13:29:45.886Z,1.20
2018-10-02T13:32:14.865Z,1.20
2018-10-02T13:34:43.829Z,1.30
2018-10-02T13:37:12.981Z,1.10
2018-10-02T13:39:41.935Z,1.03
2018-10-02T13:42:11.100Z,1.20
2018-10-02T13:44:40.302Z,1.10
2018-10-02T13:47:09.702Z,1.17
2018-10-02T13:49:38.618Z,1.03
2018-10-02T13:52:07.605Z,1.20
2018-10-02T13:54:36.861Z,1.10
2018-10-02T13:57:06.039Z,1.20
2018-10-02T13:59:35.242Z,1.30
2018-10-02T14:02:04.654Z,1.10
2018-10-02T14:04:33.589Z,1.30
2018-10-02T14:07:02.826Z,1.10
2018-10-02T14:09:31.811Z,1.17
2018-10-02T14:12:00.768Z,1.17
2018-10-02T14:14:30.061Z,1.40
2018-10-02T14:16:59.027Z,1.07
2018-10-02T14:19:28.002Z,1.10
2018-10-02T14:21:57.364Z,1.10
2018-10-02T14:24:26.636Z,1.10
2018-10-02T14:26:55.746Z,1.00
2018-10-02T14:29:24.913Z,1.07
2018-10-02T14:31:54.121Z,1.27
2018-10-02T14:34:23.136Z,1.00
2018-10-02T14:36:52.044Z,1.20
2018-10-02T14:39:27.919Z,1.00
2018-10-02T14:41:57.274Z,1.20
2018-10-02T14:44:26.434Z,1.00
2018-10-02T14:46:55.444Z,1.10
2018-10-02T14:49:24.360Z,1.10
2018-10-02T14:51:53.332Z,1.47
2018-10-02T14:54:22.543Z,1.30
2018-10-02T14:56:51.451Z,1.33
2018-10-02T14:59:21.088Z,1.10
2018-10-02T15:01:49.842Z,1.00
2018-10-02T15:04:19.636Z,1.20
2018-10-02T15:06:48.679Z,1.10
2018-10-02T15:09:17.578Z,1.10
2018-10-02T15:11:46.923Z,1.10
2018-10-02T15:14:15.794Z,1.10
2018-10-02T15:16:44.669Z,1.00
2018-10-02T15:19:13.533Z,1.07
2018-10-02T15:21:42.386Z,1.00
2018-10-02T15:24:11.594Z,1.00
2018-10-02T15:26:40.719Z,1.17
2018-10-02T15:29:09.585Z,0.93
2018-10-02T15:31:38.439Z,0.83
2018-10-02T15:34:07.318Z,1.00
2018-10-02T15:36:36.196Z,0.97
2018-10-02T15:39:07.518Z,0.90
2018-10-02T15:41:36.967Z,1.00
2018-10-02T15:44:05.868Z,1.00
2018-10-02T15:46:34.812Z,1.00
2018-10-02T15:49:03.971Z,1.00
2018-10-02T15:51:32.843Z,1.00
2018-10-02T15:54:01.738Z,0.90
2018-10-02T15:56:30.903Z,1.03
2018-10-02T15:58:59.767Z,1.00
2018-10-02T16:01:30.022Z,0.90
2018-10-02T16:03:58.890Z,1.07
2018-10-02T16:06:27.814Z,0.90
2018-10-02T16:08:56.688Z,0.90
2018-10-02T16:11:25.936Z,1.00
2018-10-02T16:13:54.802Z,0.90
2018-10-02T16:16:23.662Z,1.10
2018-10-02T16:18:52.574Z,0.90
2018-10-02T16:21:21.422Z,0.90
2018-10-02T16:23:50.283Z,0.90
2018-10-02T16:26:19.507Z,0.97
2018-10-02T16:28:48.371Z,0.80
2018-10-02T16:31:17.279Z,0.90
2018-10-02T16:33:46.479Z,1.20
2018-10-02T16:36:15.394Z,0.90
2018-10-02T16:38:44.248Z,0.90
2018-10-02T16:41:13.122Z,0.73
2018-10-02T16:43:42.258Z,0.90
2018-10-02T16:46:11.194Z,0.87
2018-10-02T16:48:40.102Z,0.90
2018-10-02T16:51:09.674Z,0.87
2018-10-02T16:53:38.606Z,0.80
2018-10-02T16:56:07.579Z,1.20
2018-10-02T16:58:36.642Z,0.90
2018-10-02T17:01:05.802Z,0.93
2018-10-02T17:03:34.754Z,1.00
2018-10-02T17:06:03.690Z,0.90
2018-10-02T17:08:32.672Z,1.00
2018-10-02T17:11:01.643Z,1.00
2018-10-02T17:13:30.818Z,0.93
2018-10-02T17:16:00.206Z,1.00
2018-10-02T17:18:29.482Z,1.00
2018-10-02T17:20:58.561Z,0.87
2018-10-02T17:23:27.846Z,0.80
2018-10-02T17:25:57.230Z,0.90
2018-10-02T17:28:26.329Z,0.80
2018-10-02T17:30:55.431Z,0.90
2018-10-02T17:33:24.738Z,0.80
2018-10-02T17:35:53.803Z,0.83
2018-10-02T17:38:22.915Z,0.80
2018-10-02T17:40:52.254Z,0.83
2018-10-02T17:43:21.253Z,0.83
2018-10-02T17:45:50.479Z,0.90
2018-10-02T17:48:19.610Z,1.00
2018-10-02T17:50:48.645Z,0.90
2018-10-02T17:53:17.592Z,0.80
2018-10-02T17:55:46.543Z,0.90
2018-10-02T17:58:15.488Z,1.00
2018-10-02T18:00:44.590Z,0.90
2018-10-02T18:03:13.539Z,0.90
2018-10-02T18:05:42.431Z,0.90
2018-10-02T18:08:11.591Z,0.80
2018-10-02T18:10:40.885Z,0.90
2018-10-02T18:13:09.958Z,0.90
2018-10-02T18:15:38.984Z,0.90
2018-10-02T18:18:07.882Z,0.90
2018-10-02T18:20:36.857Z,0.87
2018-10-02T18:23:05.791Z,0.83
2018-10-02T18:25:34.830Z,0.90
2018-10-02T18:28:03.855Z,1.00
2018-10-02T18:30:33.020Z,0.90
2018-10-02T18:33:01.946Z,0.80
2018-10-02T18:35:31.199Z,0.80
2018-10-02T18:38:00.243Z,0.97
2018-10-02T18:40:29.302Z,0.80
2018-10-02T18:42:58.224Z,0.80
2018-10-02T18:45:27.160Z,0.90
2018-10-02T18:47:56.468Z,0.90
2018-10-02T18:50:25.527Z,0.90
2018-10-02T18:52:54.883Z,0.93
2018-10-02T18:55:24.243Z,0.90
2018-10-02T18:57:53.307Z,0.80
2018-10-02T19:00:22.685Z,1.10
2018-10-02T19:02:51.967Z,0.80
2018-10-02T19:05:21.195Z,1.00
2018-10-02T19:07:50.696Z,1.00
2018-10-02T19:10:19.771Z,0.90
2018-10-02T19:12:48.939Z,0.90
2018-10-02T19:15:18.466Z,0.93
2018-10-02T19:17:47.776Z,0.90
2018-10-02T19:20:22.192Z,0.80
2018-10-02T19:22:51.345Z,0.90
2018-10-02T19:25:25.827Z,0.87
2018-10-02T19:27:54.910Z,0.90
2018-10-02T19:30:29.252Z,0.90
2018-10-02T19:32:58.433Z,1.00
2018-10-02T19:35:27.446Z,0.83
2018-10-02T19:38:01.835Z,0.90
2018-10-02T19:40:31.012Z,1.13
2018-10-02T19:43:00.236Z,1.00
2018-10-02T19:45:34.670Z,0.90
2018-10-02T19:48:03.678Z,0.97
2018-10-02T19:50:33.038Z,0.97
2018-10-02T19:53:02.389Z,1.03
2018-10-02T19:55:32.470Z,1.10
2018-10-02T19:58:01.955Z,1.00
2018-10-02T20:00:31.021Z,1.03
2018-10-02T20:03:01.264Z,0.97
2018-10-02T20:05:30.535Z,0.97
2018-10-02T20:07:59.625Z,1.00
2018-10-02T20:10:29.102Z,1.10
2018-10-02T20:12:58.139Z,0.90
2018-10-02T20:15:27.171Z,1.00
2018-10-02T20:17:56.644Z,1.00
2018-10-02T20:20:25.668Z,1.10
2018-10-02T20:22:54.810Z,0.90
2018-10-02T20:25:24.149Z,1.00
2018-10-02T20:27:53.148Z,1.00
2018-10-02T20:30:22.538Z,1.10
2018-10-02T20:32:51.659Z,1.03
2018-10-02T20:35:21.026Z,1.10
2018-10-02T20:37:50.526Z,1.27
2018-10-02T20:40:19.398Z,1.00
2018-10-02T20:42:48.315Z,1.00
2018-10-02T20:45:17.218Z,1.00
2018-10-02T20:47:46.063Z,0.90
2018-10-02T20:50:14.923Z,1.00
2018-10-02T20:52:43.786Z,1.20
2018-10-02T20:55:13.127Z,0.90
2018-10-02T20:57:42.264Z,1.10
2018-10-02T21:00:11.420Z,0.93
2018-10-02T21:02:40.314Z,1.47
2018-10-02T21:05:09.234Z,1.10
2018-10-02T21:07:38.167Z,1.00
2018-10-02T21:10:07.053Z,1.00
2018-10-02T21:12:36.955Z,1.17
2018-10-02T21:15:05.857Z,1.00
2018-10-02T21:17:34.757Z,1.07
2018-10-02T21:20:03.717Z,1.10
2018-10-02T21:22:32.708Z,1.20
2018-10-02T21:25:01.833Z,1.00
2018-10-02T21:27:30.735Z,1.20
2018-10-02T21:30:00.280Z,0.90
2018-10-02T21:32:29.162Z,1.07
2018-10-02T21:34:58.920Z,0.80
2018-10-02T21:37:27.928Z,0.90
2018-10-02T21:39:57.121Z,1.13
2018-10-02T21:42:26.012Z,1.00
2018-10-02T21:44:54.884Z,1.20
2018-10-02T21:47:24.443Z,1.00
2018-10-02T21:49:53.612Z,0.90
2018-10-02T21:52:23.205Z,1.23
2018-10-02T21:54:52.918Z,1.07
2018-10-02T21:57:22.676Z,1.13
2018-10-02T21:59:51.854Z,1.10
2018-10-02T22:02:23.311Z,1.20
2018-10-02T22:04:52.628Z,1.10
2018-10-02T22:07:21.607Z,1.10
2018-10-02T22:09:51.136Z,1.20
2018-10-02T22:12:20.639Z,1.00
2018-10-02T22:14:50.487Z,1.03
2018-10-02T22:17:20.634Z,1.00
2018-10-02T22:19:50.473Z,1.03
2018-10-02T22:22:19.705Z,1.10
2018-10-02T22:24:48.588Z,1.00
2018-10-02T22:27:17.662Z,1.00
2018-10-02T22:29:47.180Z,1.10
2018-10-02T22:32:16.875Z,1.30
2018-10-02T22:34:46.054Z,1.27
2018-10-02T22:37:15.631Z,1.30
2018-10-02T22:39:45.276Z,1.33
2018-10-02T22:42:14.161Z,1.47
2018-10-02T22:44:43.703Z,1.17
2018-10-02T22:47:12.635Z,1.03
2018-10-02T22:49:41.840Z,1.00
2018-10-02T22:52:10.684Z,1.20
2018-10-02T22:54:40.427Z,1.20
2018-10-02T22:57:10.302Z,0.90
2018-10-02T22:59:39.751Z,1.10
2018-10-02T23:02:09.296Z,1.13
2018-10-02T23:04:39.007Z,1.20
2018-10-02T23:07:08.716Z,1.17
2018-10-02T23:09:38.696Z,1.10
2018-10-02T23:12:08.700Z,1.10
2018-10-02T23:14:38.375Z,1.10
2018-10-02T23:17:08.047Z,1.10
2018-10-02T23:19:36.976Z,1.13
2018-10-02T23:22:06.859Z,1.00
2018-10-02T23:24:35.824Z,1.40
2018-10-02T23:27:05.011Z,1.00
2018-10-02T23:29:33.909Z,1.27
2018-10-02T23:32:02.762Z,1.00
2018-10-02T23:34:31.927Z,1.03
2018-10-02T23:37:01.220Z,1.57
2018-10-02T23:39:30.377Z,1.20
2018-10-02T23:41:59.719Z,1.30
2018-10-02T23:44:28.665Z,1.20
2018-10-02T23:46:57.646Z,1.10
2018-10-02T23:49:26.550Z,1.17
2018-10-02T23:51:56.257Z,1.10
2018-10-02T23:54:26.085Z,1.40
2018-10-02T23:56:55.007Z,1.47
2018-10-02T23:59:24.161Z,0.90
