createdAt,value
2019-01-16T00:01:14.191Z,4.00
2019-01-16T00:03:50.382Z,4.00
2019-01-16T00:06:37.408Z,3.90
2019-01-16T00:09:35.774Z,3.90
2019-01-16T00:12:14.139Z,3.90
2019-01-16T00:14:57.656Z,3.90
2019-01-16T00:17:53.517Z,3.90
2019-01-16T00:20:40.551Z,4.10
2019-01-16T00:23:29.744Z,3.90
2019-01-16T00:26:06.896Z,3.90
2019-01-16T00:28:57.167Z,3.90
2019-01-16T00:32:07.112Z,3.90
2019-01-16T00:34:54.426Z,3.90
2019-01-16T00:37:38.014Z,3.90
2019-01-16T00:40:25.066Z,3.90
2019-01-16T00:43:21.418Z,4.00
2019-01-16T00:46:19.361Z,4.00
2019-01-16T00:49:06.363Z,4.00
2019-01-16T00:52:02.446Z,4.00
2019-01-16T00:55:10.666Z,4.00
2019-01-16T00:57:58.208Z,4.00
2019-01-16T01:01:03.324Z,4.00
2019-01-16T01:03:50.310Z,4.00
2019-01-16T01:06:37.394Z,4.00
2019-01-16T01:09:24.851Z,4.00
2019-01-16T01:12:17.883Z,4.00
2019-01-16T01:15:05.265Z,4.00
2019-01-16T01:17:51.272Z,4.00
2019-01-16T01:20:30.636Z,4.00
2019-01-16T01:23:17.633Z,4.00
2019-01-16T01:26:10.896Z,4.00
2019-01-16T01:29:00.640Z,4.00
2019-01-16T01:31:50.730Z,4.00
2019-01-16T01:34:28.648Z,4.00
2019-01-16T01:37:07.214Z,4.00
2019-01-16T01:39:56.948Z,3.90
2019-01-16T01:42:48.493Z,3.90
2019-01-16T01:45:34.432Z,3.90
2019-01-16T01:48:27.555Z,3.90
2019-01-16T01:51:17.548Z,3.90
2019-01-16T01:54:13.466Z,3.90
2019-01-16T01:56:55.457Z,3.90
2019-01-16T02:00:00.668Z,3.90
2019-01-16T02:03:02.997Z,3.90
2019-01-16T02:05:56.269Z,3.80
2019-01-16T02:08:38.450Z,3.80
2019-01-16T02:11:24.390Z,3.80
2019-01-16T02:14:14.500Z,3.90
2019-01-16T02:17:10.610Z,3.90
2019-01-16T02:20:06.590Z,3.80
2019-01-16T02:22:53.570Z,3.80
2019-01-16T02:25:58.692Z,3.80
2019-01-16T02:28:45.649Z,3.80
2019-01-16T02:31:35.546Z,3.80
2019-01-16T02:34:18.307Z,3.80
2019-01-16T02:36:59.562Z,3.80
2019-01-16T02:39:55.807Z,3.80
2019-01-16T02:42:47.106Z,3.80
2019-01-16T02:45:34.939Z,3.80
2019-01-16T02:48:31.205Z,3.80
2019-01-16T02:51:21.371Z,3.90
2019-01-16T02:54:08.337Z,3.90
2019-01-16T02:56:55.348Z,3.90
2019-01-16T02:59:48.534Z,3.90
2019-01-16T03:02:32.027Z,3.90
2019-01-16T03:05:24.969Z,3.90
2019-01-16T03:08:21.206Z,3.90
2019-01-16T03:11:20.164Z,3.90
2019-01-16T03:14:16.110Z,3.90
2019-01-16T03:17:01.647Z,3.80
2019-01-16T03:19:45.635Z,3.80
2019-01-16T03:22:36.215Z,3.80
2019-01-16T03:25:30.245Z,3.80
2019-01-16T03:28:35.072Z,3.80
2019-01-16T03:31:28.500Z,3.80
2019-01-16T03:34:14.222Z,3.80
2019-01-16T03:37:01.229Z,3.80
2019-01-16T03:39:42.143Z,3.80
2019-01-16T03:42:27.843Z,3.80
2019-01-16T03:45:27.189Z,3.80
2019-01-16T03:48:29.351Z,3.70
2019-01-16T03:51:22.019Z,3.70
2019-01-16T03:54:11.771Z,3.70
2019-01-16T03:56:57.360Z,3.60
2019-01-16T03:59:49.763Z,3.60
2019-01-16T04:02:46.095Z,3.60
2019-01-16T04:05:42.840Z,3.60
2019-01-16T04:08:32.876Z,3.60
2019-01-16T04:11:30.581Z,3.60
2019-01-16T04:14:21.513Z,3.60
2019-01-16T04:17:25.063Z,3.50
2019-01-16T04:20:14.990Z,3.50
2019-01-16T04:23:02.017Z,3.50
2019-01-16T04:25:48.009Z,3.50
2019-01-16T04:28:20.455Z,3.50
2019-01-16T04:31:06.353Z,3.50
2019-01-16T04:34:11.731Z,3.50
2019-01-16T04:36:57.264Z,3.50
2019-01-16T04:39:43.194Z,3.40
2019-01-16T04:42:46.133Z,3.40
2019-01-16T04:45:35.890Z,3.40
2019-01-16T04:48:28.286Z,3.40
2019-01-16T04:51:21.258Z,3.30
2019-01-16T04:54:20.893Z,3.30
2019-01-16T04:57:23.034Z,3.30
2019-01-16T05:00:17.457Z,3.30
2019-01-16T05:03:17.841Z,3.30
2019-01-16T05:05:54.212Z,3.30
2019-01-16T05:08:47.045Z,3.30
2019-01-16T05:11:43.271Z,3.30
2019-01-16T05:14:28.793Z,3.30
2019-01-16T05:17:14.628Z,3.30
2019-01-16T05:19:59.799Z,3.30
2019-01-16T05:22:54.752Z,3.20
2019-01-16T05:25:41.657Z,3.20
2019-01-16T05:28:46.667Z,3.20
2019-01-16T05:31:35.600Z,3.20
2019-01-16T05:34:33.527Z,3.20
2019-01-16T05:37:28.096Z,3.20
2019-01-16T05:40:27.380Z,3.10
2019-01-16T05:43:26.317Z,3.10
2019-01-16T05:46:11.469Z,3.10
2019-01-16T05:48:54.848Z,3.20
2019-01-16T05:51:31.673Z,3.20
2019-01-16T05:54:17.268Z,3.20
2019-01-16T05:57:10.265Z,3.20
2019-01-16T05:59:57.326Z,3.20
2019-01-16T06:02:45.171Z,3.30
2019-01-16T06:05:38.131Z,3.20
2019-01-16T06:08:23.817Z,3.20
2019-01-16T06:11:20.079Z,3.20
2019-01-16T06:14:07.849Z,3.20
2019-01-16T06:16:54.630Z,3.20
2019-01-16T06:19:40.481Z,3.20
2019-01-16T06:22:36.871Z,3.20
2019-01-16T06:25:25.582Z,3.20
2019-01-16T06:28:18.043Z,3.20
2019-01-16T06:31:11.073Z,3.10
2019-01-16T06:33:56.848Z,3.10
2019-01-16T06:36:43.738Z,3.10
2019-01-16T06:39:33.514Z,3.10
2019-01-16T06:42:21.924Z,3.00
2019-01-16T06:45:08.889Z,3.00
2019-01-16T06:48:07.950Z,3.00
2019-01-16T06:50:57.807Z,3.00
2019-01-16T06:53:39.090Z,3.00
2019-01-16T06:56:24.978Z,3.00
2019-01-16T06:59:12.170Z,3.00
2019-01-16T07:02:04.920Z,3.00
2019-01-16T07:04:51.919Z,2.90
2019-01-16T07:07:41.926Z,2.90
2019-01-16T07:10:32.136Z,2.90
2019-01-16T07:13:19.103Z,3.00
2019-01-16T07:16:12.375Z,3.00
2019-01-16T07:18:58.502Z,3.00
2019-01-16T07:21:40.914Z,3.00
2019-01-16T07:24:29.022Z,3.00
2019-01-16T07:27:32.414Z,3.00
2019-01-16T07:30:28.431Z,3.00
2019-01-16T07:33:15.199Z,3.00
2019-01-16T07:36:04.912Z,3.00
2019-01-16T07:39:00.984Z,3.00
2019-01-16T07:41:45.605Z,3.00
2019-01-16T07:44:35.863Z,3.00
2019-01-16T07:47:12.472Z,3.00
2019-01-16T07:49:58.421Z,3.00
2019-01-16T07:52:48.461Z,2.90
2019-01-16T07:55:44.768Z,2.90
2019-01-16T07:58:31.776Z,2.90
2019-01-16T08:01:17.333Z,3.00
2019-01-16T08:04:03.318Z,2.90
2019-01-16T08:06:49.162Z,2.90
2019-01-16T08:09:35.213Z,2.90
2019-01-16T08:12:17.436Z,2.90
2019-01-16T08:15:19.800Z,3.00
2019-01-16T08:18:01.965Z,3.00
2019-01-16T08:20:48.981Z,3.20
2019-01-16T08:23:27.062Z,3.30
2019-01-16T08:26:09.675Z,3.50
2019-01-16T08:28:52.160Z,3.80
2019-01-16T08:31:47.521Z,4.20
2019-01-16T08:34:33.121Z,4.70
2019-01-16T08:37:18.119Z,5.30
2019-01-16T08:39:58.024Z,5.80
2019-01-16T08:42:57.011Z,6.20
2019-01-16T08:45:50.056Z,6.30
2019-01-16T08:48:51.087Z,6.50
2019-01-16T08:51:54.805Z,6.50
2019-01-16T08:54:41.689Z,6.70
2019-01-16T08:57:28.720Z,7.30
2019-01-16T09:00:21.939Z,7.60
2019-01-16T09:03:18.343Z,8.20
2019-01-16T09:06:11.382Z,8.20
2019-01-16T09:08:57.106Z,8.00
2019-01-16T09:11:47.132Z,8.00
2019-01-16T09:14:33.013Z,8.00
2019-01-16T09:17:29.058Z,8.00
2019-01-16T09:20:14.977Z,8.00
2019-01-16T09:23:00.816Z,8.00
2019-01-16T09:25:57.324Z,8.60
2019-01-16T09:28:42.747Z,8.70
2019-01-16T09:31:48.128Z,8.80
2019-01-16T09:34:35.638Z,8.50
2019-01-16T09:37:21.207Z,8.60
2019-01-16T09:40:17.240Z,8.80
2019-01-16T09:43:13.384Z,8.80
2019-01-16T09:45:52.999Z,8.60
2019-01-16T09:48:57.901Z,8.50
2019-01-16T09:51:36.329Z,8.60
2019-01-16T09:54:18.643Z,8.30
2019-01-16T09:57:04.363Z,8.10
2019-01-16T10:00:08.106Z,8.20
2019-01-16T10:03:03.249Z,8.10
2019-01-16T10:05:50.220Z,8.00
2019-01-16T10:08:28.865Z,7.70
2019-01-16T10:11:15.831Z,7.70
2019-01-16T10:13:56.444Z,7.40
2019-01-16T10:16:43.427Z,7.40
2019-01-16T10:19:35.085Z,7.20
2019-01-16T10:22:27.002Z,7.30
2019-01-16T10:25:10.187Z,7.40
2019-01-16T10:28:06.143Z,7.40
2019-01-16T10:30:59.428Z,7.60
2019-01-16T10:33:46.536Z,7.90
2019-01-16T10:36:25.993Z,8.20
2019-01-16T10:39:21.972Z,8.50
2019-01-16T10:42:24.050Z,8.30
2019-01-16T10:45:01.024Z,8.30
2019-01-16T10:47:46.644Z,8.20
2019-01-16T10:50:32.534Z,8.70
2019-01-16T10:53:19.536Z,9.10
2019-01-16T10:56:05.104Z,9.60
2019-01-16T10:58:55.181Z,9.60
2019-01-16T11:01:42.149Z,9.80
2019-01-16T11:04:16.847Z,10.10
2019-01-16T11:07:02.633Z,10.10
2019-01-16T11:10:01.980Z,10.20
2019-01-16T11:12:48.976Z,10.30
2019-01-16T11:15:31.832Z,10.70
2019-01-16T11:18:17.699Z,11.40
2019-01-16T11:21:16.974Z,11.10
2019-01-16T11:24:19.365Z,10.70
2019-01-16T11:27:12.552Z,10.20
2019-01-16T11:30:05.898Z,9.90
2019-01-16T11:32:45.633Z,9.60
2019-01-16T11:35:30.114Z,9.40
2019-01-16T11:38:11.049Z,9.30
2019-01-16T11:40:56.721Z,9.30
2019-01-16T11:43:58.657Z,9.50
2019-01-16T11:46:54.745Z,9.60
2019-01-16T11:49:41.625Z,10.00
2019-01-16T11:52:34.413Z,10.20
2019-01-16T11:55:27.457Z,10.60
2019-01-16T11:58:05.757Z,10.60
2019-01-16T12:00:46.964Z,10.70
2019-01-16T12:03:43.632Z,10.70
2019-01-16T12:06:30.410Z,10.40
2019-01-16T12:09:16.836Z,10.70
2019-01-16T12:12:11.200Z,10.80
2019-01-16T12:14:51.670Z,11.10
2019-01-16T12:17:38.730Z,11.30
2019-01-16T12:20:41.490Z,11.50
2019-01-16T12:23:31.658Z,11.50
2019-01-16T12:26:23.324Z,11.20
2019-01-16T12:29:11.924Z,11.10
2019-01-16T12:31:51.874Z,11.00
2019-01-16T12:34:39.767Z,11.10
2019-01-16T12:37:32.892Z,11.10
2019-01-16T12:40:28.946Z,10.90
2019-01-16T12:43:22.091Z,10.70
2019-01-16T12:46:19.586Z,10.70
2019-01-16T12:49:08.687Z,10.60
2019-01-16T12:51:58.569Z,10.60
2019-01-16T12:54:51.646Z,10.50
2019-01-16T12:57:37.515Z,10.60
2019-01-16T13:00:41.452Z,10.50
2019-01-16T13:03:28.494Z,10.60
2019-01-16T13:06:27.329Z,10.50
2019-01-16T13:09:06.868Z,10.50
2019-01-16T13:12:00.009Z,10.10
2019-01-16T13:15:02.498Z,9.60
2019-01-16T13:17:55.393Z,9.40
2019-01-16T13:20:42.439Z,9.10
2019-01-16T13:23:25.550Z,8.90
2019-01-16T13:26:24.554Z,8.80
2019-01-16T13:29:23.772Z,8.50
2019-01-16T13:32:09.671Z,8.40
2019-01-16T13:34:55.506Z,8.30
2019-01-16T13:37:33.072Z,8.20
2019-01-16T13:40:38.504Z,8.10
2019-01-16T13:43:24.083Z,8.10
2019-01-16T13:46:05.325Z,8.10
2019-01-16T13:49:01.104Z,7.90
2019-01-16T13:51:46.966Z,7.80
2019-01-16T13:54:49.044Z,7.80
2019-01-16T13:57:38.968Z,7.80
2019-01-16T14:00:30.951Z,7.60
2019-01-16T14:03:23.937Z,7.50
2019-01-16T14:06:20.021Z,7.50
2019-01-16T14:09:02.179Z,7.40
2019-01-16T14:11:45.015Z,7.30
2019-01-16T14:14:30.901Z,7.30
2019-01-16T14:17:14.327Z,7.30
2019-01-16T14:20:13.347Z,7.20
2019-01-16T14:22:49.413Z,7.10
2019-01-16T14:25:36.376Z,6.90
2019-01-16T14:28:41.500Z,6.70
2019-01-16T14:31:34.417Z,6.60
2019-01-16T14:34:19.963Z,6.50
2019-01-16T14:37:06.946Z,6.40
2019-01-16T14:39:52.728Z,6.40
2019-01-16T14:42:45.893Z,6.40
2019-01-16T14:45:32.903Z,6.30
2019-01-16T14:48:19.905Z,6.20
2019-01-16T14:51:05.127Z,6.10
2019-01-16T14:53:52.263Z,5.90
2019-01-16T14:56:51.933Z,5.80
2019-01-16T14:59:41.751Z,5.70
2019-01-16T15:02:44.092Z,5.50
2019-01-16T15:05:31.319Z,5.50
2019-01-16T15:08:33.072Z,5.30
2019-01-16T15:11:22.603Z,5.10
2019-01-16T15:14:10.919Z,5.00
2019-01-16T15:17:00.931Z,5.00
2019-01-16T15:19:40.408Z,5.00
2019-01-16T15:22:45.791Z,4.90
2019-01-16T15:25:32.139Z,4.90
2019-01-16T15:28:14.615Z,4.80
2019-01-16T15:31:07.688Z,4.70
2019-01-16T15:33:53.637Z,4.60
2019-01-16T15:36:39.463Z,4.50
2019-01-16T15:39:29.911Z,4.40
2019-01-16T15:42:16.192Z,4.20
2019-01-16T15:45:09.399Z,4.10
2019-01-16T15:47:55.199Z,4.00
2019-01-16T15:50:43.324Z,3.90
2019-01-16T15:53:39.555Z,3.90
2019-01-16T15:56:32.549Z,3.90
2019-01-16T15:59:25.423Z,3.90
2019-01-16T16:02:11.487Z,4.00
2019-01-16T16:05:01.471Z,4.00
2019-01-16T16:08:03.593Z,4.00
2019-01-16T16:10:50.601Z,4.00
2019-01-16T16:13:52.904Z,4.00
2019-01-16T16:16:49.776Z,3.90
2019-01-16T16:19:46.081Z,3.90
2019-01-16T16:22:41.911Z,3.90
2019-01-16T16:25:36.359Z,3.90
2019-01-16T16:28:21.964Z,3.80
2019-01-16T16:31:21.321Z,3.80
2019-01-16T16:34:20.402Z,3.70
2019-01-16T16:37:06.099Z,3.70
2019-01-16T16:40:08.490Z,3.70
2019-01-16T16:42:54.342Z,3.60
2019-01-16T16:46:00.084Z,3.50
2019-01-16T16:48:51.964Z,3.50
2019-01-16T16:51:38.085Z,3.40
2019-01-16T16:54:27.771Z,3.30
2019-01-16T16:57:13.552Z,3.30
2019-01-16T16:59:57.545Z,3.30
2019-01-16T17:02:43.215Z,3.20
2019-01-16T17:05:42.372Z,3.20
2019-01-16T17:08:28.096Z,3.20
2019-01-16T17:11:18.122Z,3.10
2019-01-16T17:13:53.187Z,3.00
2019-01-16T17:16:32.267Z,3.00
2019-01-16T17:22:20.232Z,3.00
2019-01-16T17:25:05.999Z,3.00
2019-01-16T17:27:51.936Z,2.80
2019-01-16T17:30:43.542Z,2.70
2019-01-16T17:33:36.868Z,2.60
2019-01-16T17:36:17.756Z,2.50
2019-01-16T17:39:11.055Z,2.40
2019-01-16T17:41:47.617Z,2.20
2019-01-16T17:44:43.421Z,2.10
2019-01-16T17:47:22.332Z,2.00
2019-01-16T17:50:09.464Z,1.90
2019-01-16T17:53:02.724Z,1.80
2019-01-16T17:55:50.293Z,1.80
2019-01-16T17:58:47.072Z,1.60
2019-01-16T18:01:34.878Z,1.50
2019-01-16T18:04:21.831Z,1.40
2019-01-16T18:07:07.742Z,1.40
2019-01-16T18:09:53.551Z,1.40
2019-01-16T18:12:46.737Z,1.30
2019-01-16T18:15:42.762Z,1.30
2019-01-16T18:18:35.591Z,1.20
2019-01-16T18:21:12.903Z,1.10
2019-01-16T18:23:58.791Z,1.10
2019-01-16T18:26:45.801Z,1.00
2019-01-16T18:29:28.100Z,1.00
2019-01-16T18:32:17.864Z,0.90
2019-01-16T18:35:19.912Z,0.90
2019-01-16T18:38:21.890Z,0.80
2019-01-16T18:41:14.719Z,0.80
2019-01-16T18:44:07.559Z,0.80
2019-01-16T18:46:56.590Z,0.80
2019-01-16T18:49:41.286Z,0.80
2019-01-16T18:52:34.348Z,1.00
2019-01-16T18:55:29.996Z,1.10
2019-01-16T18:58:07.538Z,1.20
2019-01-16T19:00:45.537Z,1.40
2019-01-16T19:03:35.396Z,1.50
2019-01-16T19:06:25.034Z,1.60
2019-01-16T19:09:08.976Z,1.60
2019-01-16T19:11:54.765Z,1.70
2019-01-16T19:14:30.782Z,1.70
2019-01-16T19:17:23.990Z,1.80
2019-01-16T19:20:08.199Z,1.80
2019-01-16T19:22:46.332Z,1.90
2019-01-16T19:25:39.213Z,1.90
2019-01-16T19:28:29.244Z,1.70
2019-01-16T19:31:15.412Z,1.50
2019-01-16T19:34:00.315Z,1.40
2019-01-16T19:36:45.964Z,1.30
2019-01-16T19:39:40.010Z,1.20
2019-01-16T19:42:25.748Z,1.20
2019-01-16T19:45:11.552Z,1.20
2019-01-16T19:47:58.273Z,1.00
2019-01-16T19:50:45.266Z,1.00
2019-01-16T19:53:22.707Z,0.90
2019-01-16T19:56:12.448Z,0.90
2019-01-16T19:59:05.343Z,1.00
2019-01-16T20:01:50.953Z,1.00
2019-01-16T20:04:56.279Z,1.10
2019-01-16T20:07:38.878Z,1.10
2019-01-16T20:10:43.752Z,1.00
2019-01-16T20:13:18.644Z,1.10
2019-01-16T20:16:14.558Z,1.10
2019-01-16T20:18:54.426Z,1.10
2019-01-16T20:21:44.427Z,1.10
2019-01-16T20:24:26.700Z,1.00
2019-01-16T20:27:12.722Z,1.00
2019-01-16T20:29:58.560Z,0.90
2019-01-16T20:32:57.801Z,0.80
2019-01-16T20:35:46.198Z,0.70
2019-01-16T20:38:33.199Z,0.60
2019-01-16T20:41:35.332Z,0.60
2019-01-16T20:44:21.011Z,0.60
2019-01-16T20:47:08.043Z,0.50
2019-01-16T20:49:44.872Z,0.50
2019-01-16T20:52:31.925Z,0.50
2019-01-16T20:55:19.734Z,0.50
2019-01-16T20:58:11.285Z,0.70
2019-01-16T21:00:56.894Z,0.70
2019-01-16T21:03:37.142Z,0.80
2019-01-16T21:06:25.168Z,0.90
2019-01-16T21:09:10.573Z,0.90
2019-01-16T21:11:54.893Z,0.80
2019-01-16T21:14:36.860Z,0.70
2019-01-16T21:17:22.484Z,0.60
2019-01-16T21:20:07.616Z,0.60
2019-01-16T21:23:03.912Z,1.30
2019-01-16T21:25:50.111Z,0.60
2019-01-16T21:28:43.276Z,0.50
2019-01-16T21:31:26.458Z,0.50
2019-01-16T21:34:22.595Z,0.50
2019-01-16T21:37:09.582Z,0.50
2019-01-16T21:40:02.276Z,0.60
2019-01-16T21:42:48.056Z,0.70
2019-01-16T21:45:53.352Z,0.80
2019-01-16T21:48:32.256Z,0.80
2019-01-16T21:51:19.252Z,0.70
2019-01-16T21:53:55.538Z,0.60
2019-01-16T21:56:45.458Z,0.50
2019-01-16T21:59:20.585Z,0.50
2019-01-16T22:02:10.352Z,0.40
2019-01-16T22:04:56.187Z,0.30
2019-01-16T22:07:33.434Z,0.30
2019-01-16T22:10:27.685Z,0.20
2019-01-16T22:13:10.894Z,0.10
2019-01-16T22:16:07.124Z,0.00
2019-01-16T22:18:56.886Z,0.40
2019-01-16T22:21:43.917Z,0.20
2019-01-16T22:24:23.194Z,0.10
2019-01-16T22:27:09.070Z,0.10
2019-01-16T22:29:55.165Z,0.00
2019-01-16T22:32:54.387Z,0.00
2019-01-16T22:35:44.387Z,0.10
2019-01-16T22:38:40.638Z,0.00
2019-01-16T22:41:33.408Z,0.00
2019-01-16T22:44:12.979Z,0.00
2019-01-16T22:46:59.934Z,0.00
2019-01-16T22:49:47.026Z,0.10
2019-01-16T22:52:33.839Z,0.10
2019-01-16T22:55:29.056Z,0.20
2019-01-16T22:58:08.123Z,0.20
2019-01-16T23:01:18.061Z,0.20
2019-01-16T23:04:13.677Z,0.10
2019-01-16T23:07:00.655Z,0.10
2019-01-16T23:09:47.619Z,0.00
2019-01-16T23:12:33.652Z,0.00
2019-01-16T23:15:55.415Z,0.00
2019-01-16T23:18:57.159Z,-0.20
2019-01-16T23:21:43.055Z,0.00
2019-01-16T23:24:33.078Z,0.00
2019-01-16T23:27:22.781Z,0.00
2019-01-16T23:30:08.322Z,0.10
2019-01-16T23:32:53.804Z,0.10
2019-01-16T23:35:39.531Z,0.20
2019-01-16T23:38:19.088Z,0.20
2019-01-16T23:41:21.400Z,0.50
2019-01-16T23:44:08.360Z,0.30
2019-01-16T23:47:01.299Z,0.20
2019-01-16T23:49:51.460Z,0.10
2019-01-16T23:52:35.912Z,-0.10
2019-01-16T23:55:31.166Z,-0.20
2019-01-16T23:58:17.100Z,-0.30
