createdAt,value
2022-09-16T00:00:55.386Z,11.75
2022-09-16T00:03:22.404Z,11.72
2022-09-16T00:05:52.699Z,11.77
2022-09-16T00:08:21.309Z,11.78
2022-09-16T00:10:48.880Z,11.81
2022-09-16T00:13:16.416Z,11.79
2022-09-16T00:15:50.625Z,11.75
2022-09-16T00:18:17.604Z,11.78
2022-09-16T00:20:50.745Z,11.76
2022-09-16T00:23:19.743Z,11.80
2022-09-16T00:25:54.929Z,11.81
2022-09-16T00:28:23.226Z,11.79
2022-09-16T00:30:50.951Z,11.78
2022-09-16T00:33:19.331Z,11.76
2022-09-16T00:35:47.388Z,11.76
2022-09-16T00:38:14.652Z,11.76
2022-09-16T00:40:50.054Z,11.77
2022-09-16T00:43:20.021Z,11.76
2022-09-16T00:46:00.238Z,11.78
2022-09-16T00:48:30.820Z,11.76
2022-09-16T00:51:08.579Z,11.76
2022-09-16T00:53:44.838Z,11.73
2022-09-16T00:56:14.500Z,11.72
2022-09-16T00:58:50.998Z,11.71
2022-09-16T01:01:18.951Z,11.64
2022-09-16T01:03:54.248Z,11.67
2022-09-16T01:06:23.361Z,11.69
2022-09-16T01:08:51.440Z,11.67
2022-09-16T01:11:18.686Z,11.68
2022-09-16T01:13:46.921Z,11.58
2022-09-16T01:16:36.021Z,11.58
2022-09-16T01:19:12.016Z,11.58
2022-09-16T01:21:48.659Z,11.59
2022-09-16T01:24:41.985Z,11.59
2022-09-16T01:27:43.952Z,11.57
2022-09-16T01:30:32.133Z,11.58
2022-09-16T01:33:12.055Z,11.60
2022-09-16T01:36:04.096Z,11.56
2022-09-16T01:39:10.766Z,11.53
2022-09-16T01:42:02.080Z,11.52
2022-09-16T01:45:10.771Z,11.53
2022-09-16T01:48:00.890Z,11.41
2022-09-16T01:50:38.017Z,11.48
2022-09-16T01:53:31.007Z,11.36
2022-09-16T01:56:13.170Z,11.32
2022-09-16T01:58:53.550Z,11.33
2022-09-16T02:01:31.007Z,11.31
2022-09-16T02:04:04.810Z,11.25
2022-09-16T02:06:33.496Z,11.22
2022-09-16T02:09:15.067Z,11.09
2022-09-16T02:11:45.627Z,11.13
2022-09-16T02:14:24.597Z,11.09
2022-09-16T02:17:15.348Z,11.03
2022-09-16T02:19:59.088Z,11.05
2022-09-16T02:22:34.860Z,11.03
2022-09-16T02:25:04.345Z,11.03
2022-09-16T02:27:33.092Z,11.02
2022-09-16T02:30:08.761Z,11.04
2022-09-16T02:32:41.208Z,10.94
2022-09-16T02:35:14.676Z,11.04
2022-09-16T02:37:50.527Z,11.06
2022-09-16T02:40:51.148Z,11.12
2022-09-16T02:43:18.756Z,11.14
2022-09-16T02:46:10.030Z,11.15
2022-09-16T02:48:56.357Z,11.14
2022-09-16T02:51:47.879Z,11.15
2022-09-16T02:54:25.431Z,11.14
2022-09-16T02:56:55.404Z,11.13
2022-09-16T02:59:22.991Z,11.13
2022-09-16T03:01:50.460Z,11.17
2022-09-16T03:04:20.326Z,11.19
2022-09-16T03:06:48.329Z,11.19
2022-09-16T03:09:23.896Z,11.22
2022-09-16T03:12:10.592Z,11.25
2022-09-16T03:14:49.307Z,11.26
2022-09-16T03:18:16.677Z,11.21
2022-09-16T03:21:15.690Z,11.20
2022-09-16T03:24:40.467Z,11.15
2022-09-16T03:27:19.112Z,11.11
2022-09-16T03:30:00.639Z,11.06
2022-09-16T03:32:38.059Z,11.08
2022-09-16T03:35:26.535Z,11.05
2022-09-16T03:37:56.888Z,11.08
2022-09-16T03:40:24.572Z,11.09
2022-09-16T03:42:51.582Z,11.09
2022-09-16T03:45:22.179Z,11.09
2022-09-16T03:47:52.497Z,11.07
2022-09-16T03:50:22.300Z,11.11
2022-09-16T03:52:49.192Z,11.07
2022-09-16T03:55:16.918Z,11.11
2022-09-16T03:57:44.160Z,11.10
2022-09-16T04:00:11.812Z,11.10
2022-09-16T04:02:39.424Z,11.08
2022-09-16T04:05:08.100Z,11.13
2022-09-16T04:07:35.555Z,11.14
2022-09-16T04:10:02.681Z,11.08
2022-09-16T04:12:29.960Z,11.06
2022-09-16T04:14:57.179Z,11.04
2022-09-16T04:17:24.705Z,11.00
2022-09-16T04:19:52.962Z,11.01
2022-09-16T04:22:20.043Z,11.00
2022-09-16T04:24:46.910Z,11.00
2022-09-16T04:27:13.783Z,10.94
2022-09-16T04:29:40.648Z,10.90
2022-09-16T04:32:07.503Z,10.88
2022-09-16T04:34:34.410Z,10.87
2022-09-16T04:37:01.682Z,10.85
2022-09-16T04:39:28.560Z,10.80
2022-09-16T04:41:55.466Z,10.77
2022-09-16T04:44:22.368Z,10.77
2022-09-16T04:46:49.527Z,10.69
2022-09-16T04:49:16.463Z,10.64
2022-09-16T04:51:43.352Z,10.67
2022-09-16T04:54:11.656Z,10.66
2022-09-16T04:56:38.825Z,10.60
2022-09-16T04:59:06.331Z,10.57
2022-09-16T05:01:37.157Z,10.51
2022-09-16T05:04:07.382Z,10.50
2022-09-16T05:06:38.416Z,10.42
2022-09-16T05:09:06.081Z,10.44
2022-09-16T05:11:37.047Z,10.41
2022-09-16T05:14:07.496Z,10.37
2022-09-16T05:16:34.953Z,10.32
2022-09-16T05:19:05.274Z,10.33
2022-09-16T05:21:35.563Z,10.28
2022-09-16T05:24:05.933Z,10.25
2022-09-16T05:26:35.279Z,10.22
2022-09-16T05:29:05.796Z,10.23
2022-09-16T05:31:36.220Z,10.24
2022-09-16T05:34:16.725Z,10.27
2022-09-16T05:36:47.372Z,10.25
2022-09-16T05:39:23.258Z,10.31
2022-09-16T05:41:55.289Z,10.37
2022-09-16T05:44:22.683Z,10.39
2022-09-16T05:46:49.990Z,10.47
2022-09-16T05:49:20.872Z,10.51
2022-09-16T05:51:48.961Z,10.55
2022-09-16T05:54:18.521Z,10.53
2022-09-16T05:56:46.889Z,10.60
2022-09-16T05:59:15.429Z,10.60
2022-09-16T06:01:43.178Z,10.63
2022-09-16T06:04:14.507Z,10.62
2022-09-16T06:06:46.674Z,10.63
2022-09-16T06:09:23.058Z,10.66
2022-09-16T06:11:56.564Z,10.65
2022-09-16T06:14:25.019Z,10.65
2022-09-16T06:16:51.900Z,10.69
2022-09-16T06:19:20.334Z,10.68
2022-09-16T06:21:48.115Z,10.70
2022-09-16T06:24:17.309Z,10.72
2022-09-16T06:26:46.040Z,10.74
2022-09-16T06:29:16.586Z,10.76
2022-09-16T06:31:43.942Z,10.86
2022-09-16T06:34:17.892Z,10.95
2022-09-16T06:36:45.709Z,11.03
2022-09-16T06:39:16.209Z,11.10
2022-09-16T06:41:44.061Z,11.16
2022-09-16T06:44:11.059Z,11.23
2022-09-16T06:46:38.687Z,11.22
2022-09-16T06:49:06.620Z,11.31
2022-09-16T06:51:35.255Z,11.38
2022-09-16T06:54:08.444Z,11.48
2022-09-16T06:56:37.536Z,11.58
2022-09-16T06:59:04.695Z,11.66
2022-09-16T07:01:32.663Z,11.73
2022-09-16T07:04:05.557Z,11.80
2022-09-16T07:07:04.812Z,11.85
2022-09-16T07:09:21.100Z,11.90
2022-09-16T07:11:47.964Z,11.97
2022-09-16T07:14:14.831Z,11.98
2022-09-16T07:16:41.865Z,11.95
2022-09-16T07:19:08.943Z,11.99
2022-09-16T07:21:36.323Z,11.92
2022-09-16T07:24:04.472Z,11.95
2022-09-16T07:26:34.841Z,12.03
2022-09-16T07:29:05.475Z,12.14
2022-09-16T07:31:37.483Z,12.13
2022-09-16T07:34:07.976Z,12.12
2022-09-16T07:36:39.034Z,12.30
2022-09-16T07:39:06.974Z,12.37
2022-09-16T07:41:37.821Z,12.36
2022-09-16T07:44:07.332Z,12.44
2022-09-16T07:46:36.768Z,12.48
2022-09-16T07:49:08.062Z,12.46
2022-09-16T07:51:35.619Z,12.45
2022-09-16T07:54:09.092Z,12.41
2022-09-16T07:56:38.800Z,12.52
2022-09-16T07:59:08.604Z,12.62
2022-09-16T08:01:37.937Z,12.69
2022-09-16T08:04:08.410Z,12.46
2022-09-16T08:06:39.257Z,12.66
2022-09-16T08:09:15.689Z,12.68
2022-09-16T08:11:53.037Z,12.61
2022-09-16T08:14:19.932Z,12.49
2022-09-16T08:16:47.012Z,12.22
2022-09-16T08:19:14.152Z,12.44
2022-09-16T08:21:41.008Z,12.43
2022-09-16T08:24:08.957Z,12.43
2022-09-16T08:26:36.081Z,12.34
2022-09-16T08:29:10.721Z,12.37
2022-09-16T08:31:38.932Z,12.42
2022-09-16T08:34:06.281Z,12.45
2022-09-16T08:36:33.739Z,12.42
2022-09-16T08:39:01.309Z,12.55
2022-09-16T08:41:52.563Z,12.54
2022-09-16T08:44:40.394Z,12.52
2022-09-16T08:47:31.855Z,12.52
2022-09-16T08:50:05.147Z,12.52
2022-09-16T08:52:36.984Z,12.62
2022-09-16T08:55:18.145Z,12.50
2022-09-16T08:58:20.719Z,12.46
2022-09-16T09:01:05.180Z,12.54
2022-09-16T09:03:44.668Z,12.48
2022-09-16T09:06:57.242Z,12.55
2022-09-16T09:10:10.910Z,12.72
2022-09-16T09:12:57.279Z,12.92
2022-09-16T09:15:48.067Z,13.06
2022-09-16T09:18:19.167Z,13.13
2022-09-16T09:20:57.114Z,13.13
2022-09-16T09:24:28.208Z,13.15
2022-09-16T09:27:31.160Z,13.22
2022-09-16T09:30:21.736Z,13.10
2022-09-16T09:33:41.330Z,13.51
2022-09-16T09:36:52.693Z,13.66
2022-09-16T09:39:29.995Z,14.12
2022-09-16T09:42:11.586Z,14.18
2022-09-16T09:44:52.452Z,14.52
2022-09-16T09:47:29.388Z,14.63
2022-09-16T09:50:02.971Z,14.70
2022-09-16T09:52:48.015Z,14.52
2022-09-16T09:55:22.352Z,14.52
2022-09-16T09:58:05.635Z,14.59
2022-09-16T10:00:32.960Z,14.55
2022-09-16T10:03:11.299Z,14.91
2022-09-16T10:05:39.028Z,15.02
2022-09-16T10:08:16.606Z,15.10
2022-09-16T10:10:51.322Z,15.59
2022-09-16T10:13:19.977Z,15.60
2022-09-16T10:15:51.929Z,15.95
2022-09-16T10:18:32.240Z,15.64
2022-09-16T10:21:12.922Z,15.46
2022-09-16T10:23:40.787Z,14.89
2022-09-16T10:26:21.207Z,14.77
2022-09-16T10:29:16.478Z,14.63
2022-09-16T10:31:43.905Z,14.27
2022-09-16T10:34:39.814Z,13.76
2022-09-16T10:37:13.428Z,13.61
2022-09-16T10:39:51.465Z,13.96
2022-09-16T10:42:25.844Z,13.87
2022-09-16T10:44:57.665Z,14.15
2022-09-16T10:47:31.968Z,14.35
2022-09-16T10:50:06.615Z,14.25
2022-09-16T10:52:45.217Z,14.55
2022-09-16T10:55:35.247Z,14.69
2022-09-16T10:58:19.072Z,14.48
2022-09-16T11:01:26.864Z,14.03
2022-09-16T11:04:35.036Z,14.20
2022-09-16T11:07:23.244Z,14.20
2022-09-16T11:10:10.043Z,14.84
2022-09-16T11:13:04.587Z,15.11
2022-09-16T11:15:50.370Z,15.08
2022-09-16T11:18:43.653Z,15.53
2022-09-16T11:21:24.177Z,15.69
2022-09-16T11:24:18.533Z,16.00
2022-09-16T11:27:40.812Z,15.97
2022-09-16T11:30:16.973Z,16.21
2022-09-16T11:33:03.671Z,15.74
2022-09-16T11:36:19.404Z,16.08
2022-09-16T11:39:16.525Z,15.94
2022-09-16T11:42:11.228Z,16.13
2022-09-16T11:45:31.060Z,15.74
2022-09-16T11:48:19.721Z,15.62
2022-09-16T11:51:25.281Z,15.24
2022-09-16T11:54:26.920Z,14.90
2022-09-16T11:57:02.271Z,14.76
2022-09-16T11:59:46.146Z,14.71
2022-09-16T12:02:20.379Z,14.14
2022-09-16T12:04:57.275Z,14.50
2022-09-16T12:07:38.516Z,14.73
2022-09-16T12:10:22.807Z,14.67
2022-09-16T12:13:01.799Z,14.95
2022-09-16T12:15:41.707Z,15.01
2022-09-16T12:18:19.641Z,14.82
2022-09-16T12:20:57.389Z,15.14
2022-09-16T12:23:31.989Z,15.09
2022-09-16T12:26:38.194Z,15.08
2022-09-16T12:29:49.658Z,15.16
2022-09-16T12:32:34.328Z,15.13
2022-09-16T12:35:12.716Z,15.33
2022-09-16T12:37:52.901Z,14.96
2022-09-16T12:40:50.161Z,14.81
2022-09-16T12:43:31.254Z,14.43
2022-09-16T12:46:45.664Z,13.87
2022-09-16T12:49:53.673Z,13.90
2022-09-16T12:52:45.814Z,13.81
2022-09-16T12:55:41.092Z,13.90
2022-09-16T12:59:12.057Z,13.80
2022-09-16T13:01:50.660Z,13.90
2022-09-16T13:04:35.192Z,14.05
2022-09-16T13:07:02.385Z,13.96
2022-09-16T13:09:36.903Z,13.99
2022-09-16T13:15:27.655Z,13.79
2022-09-16T13:17:55.539Z,13.84
2022-09-16T13:20:35.177Z,13.94
2022-09-16T13:23:23.577Z,13.85
2022-09-16T13:26:02.261Z,14.18
2022-09-16T13:28:42.074Z,14.19
2022-09-16T13:31:28.712Z,14.13
2022-09-16T13:33:58.612Z,14.16
2022-09-16T13:36:25.440Z,14.14
2022-09-16T13:39:01.819Z,14.23
2022-09-16T13:41:47.447Z,14.25
2022-09-16T13:44:41.878Z,14.34
2022-09-16T13:47:12.077Z,14.42
2022-09-16T13:49:59.207Z,14.63
2022-09-16T13:52:36.307Z,14.72
2022-09-16T13:55:11.954Z,14.68
2022-09-16T13:57:53.019Z,14.73
2022-09-16T14:00:36.222Z,14.80
2022-09-16T14:03:42.941Z,14.82
2022-09-16T14:06:34.891Z,14.88
2022-09-16T14:09:29.330Z,14.92
2022-09-16T14:12:36.451Z,14.71
2022-09-16T14:15:04.184Z,14.66
2022-09-16T14:18:01.760Z,14.76
2022-09-16T14:20:30.077Z,14.75
2022-09-16T14:23:17.326Z,14.66
2022-09-16T14:25:44.324Z,14.56
2022-09-16T14:28:25.729Z,14.55
2022-09-16T14:30:59.793Z,14.63
2022-09-16T14:33:31.163Z,14.41
2022-09-16T14:36:00.074Z,14.17
2022-09-16T14:38:46.533Z,14.42
2022-09-16T14:41:29.265Z,14.30
2022-09-16T14:44:19.049Z,14.36
2022-09-16T14:46:50.476Z,14.38
2022-09-16T14:49:19.403Z,14.38
2022-09-16T14:51:55.764Z,14.41
2022-09-16T14:54:26.263Z,14.43
2022-09-16T14:57:01.683Z,14.40
2022-09-16T14:59:38.843Z,14.41
2022-09-16T15:02:28.466Z,14.45
2022-09-16T15:05:17.015Z,14.49
2022-09-16T15:08:02.660Z,14.48
2022-09-16T15:10:50.053Z,14.32
2022-09-16T15:13:22.116Z,14.39
2022-09-16T15:15:57.663Z,14.40
2022-09-16T15:18:30.224Z,14.32
2022-09-16T15:21:08.588Z,14.30
2022-09-16T15:23:39.694Z,14.12
2022-09-16T15:26:18.285Z,13.98
2022-09-16T15:29:04.220Z,14.01
2022-09-16T15:31:36.818Z,14.07
2022-09-16T15:34:20.734Z,13.92
2022-09-16T15:36:48.832Z,14.02
2022-09-16T15:39:36.951Z,14.08
2022-09-16T15:42:11.301Z,14.11
2022-09-16T15:44:53.243Z,14.09
2022-09-16T15:47:26.116Z,14.02
2022-09-16T15:50:08.963Z,13.97
2022-09-16T15:53:02.398Z,14.00
2022-09-16T15:55:40.056Z,13.93
2022-09-16T15:58:39.383Z,13.91
2022-09-16T16:01:30.770Z,13.72
2022-09-16T16:04:00.676Z,13.79
2022-09-16T16:07:03.599Z,13.84
2022-09-16T16:09:41.246Z,13.79
2022-09-16T16:12:12.496Z,13.86
2022-09-16T16:14:41.199Z,13.89
2022-09-16T16:17:26.243Z,13.88
2022-09-16T16:19:53.977Z,13.91
2022-09-16T16:22:21.399Z,13.80
2022-09-16T16:24:48.389Z,13.89
2022-09-16T16:27:16.517Z,13.85
2022-09-16T16:29:43.380Z,13.87
2022-09-16T16:32:13.753Z,13.84
2022-09-16T16:34:44.128Z,13.89
2022-09-16T16:37:33.915Z,13.95
2022-09-16T16:40:02.024Z,13.91
2022-09-16T16:42:29.339Z,13.72
2022-09-16T16:44:56.602Z,13.50
2022-09-16T16:47:26.456Z,13.43
2022-09-16T16:49:53.604Z,13.25
2022-09-16T16:52:20.483Z,13.24
2022-09-16T16:54:47.592Z,13.00
2022-09-16T16:57:14.668Z,13.13
2022-09-16T16:59:41.561Z,13.06
2022-09-16T17:02:10.162Z,13.02
2022-09-16T17:04:37.052Z,13.05
2022-09-16T17:07:24.722Z,12.90
2022-09-16T17:09:50.790Z,12.85
2022-09-16T17:12:18.395Z,12.88
2022-09-16T17:14:46.418Z,12.82
2022-09-16T17:17:13.273Z,12.64
2022-09-16T17:19:40.164Z,12.73
2022-09-16T17:22:07.111Z,12.73
2022-09-16T17:24:34.615Z,12.64
2022-09-16T17:27:01.873Z,12.63
2022-09-16T17:29:29.480Z,12.50
2022-09-16T17:31:56.995Z,12.53
2022-09-16T17:34:26.182Z,12.45
2022-09-16T17:36:53.104Z,12.40
2022-09-16T17:39:21.803Z,12.31
2022-09-16T17:41:50.873Z,12.26
2022-09-16T17:44:19.768Z,12.18
2022-09-16T17:46:47.576Z,12.13
2022-09-16T17:49:22.035Z,12.09
2022-09-16T17:51:53.727Z,12.03
2022-09-16T17:54:21.393Z,11.86
2022-09-16T17:56:48.720Z,11.92
2022-09-16T17:59:18.532Z,11.90
2022-09-16T18:01:45.859Z,11.82
2022-09-16T18:04:13.164Z,11.72
2022-09-16T18:06:47.687Z,11.70
2022-09-16T18:09:16.465Z,11.61
2022-09-16T18:11:44.190Z,11.54
2022-09-16T18:14:13.387Z,11.58
2022-09-16T18:16:41.720Z,11.46
2022-09-16T18:19:09.115Z,11.42
2022-09-16T18:21:38.003Z,11.40
2022-09-16T18:24:10.872Z,11.34
2022-09-16T18:26:38.318Z,11.35
2022-09-16T18:29:10.134Z,11.27
2022-09-16T18:31:39.820Z,11.20
2022-09-16T18:34:06.876Z,11.18
2022-09-16T18:36:35.114Z,11.12
2022-09-16T18:39:02.424Z,11.11
2022-09-16T18:41:35.172Z,11.10
2022-09-16T18:44:07.808Z,11.10
2022-09-16T18:46:37.592Z,11.15
2022-09-16T18:49:05.990Z,11.15
2022-09-16T18:51:36.721Z,11.09
2022-09-16T18:54:12.252Z,11.15
2022-09-16T18:56:40.879Z,11.21
2022-09-16T18:59:27.307Z,11.24
2022-09-16T19:01:58.484Z,11.22
2022-09-16T19:04:32.188Z,11.24
2022-09-16T19:07:07.972Z,11.32
2022-09-16T19:09:38.248Z,11.31
2022-09-16T19:12:14.232Z,11.26
2022-09-16T19:14:41.560Z,11.19
2022-09-16T19:17:09.484Z,11.23
2022-09-16T19:19:36.409Z,11.22
2022-09-16T19:22:05.637Z,11.21
2022-09-16T19:24:33.993Z,11.22
2022-09-16T19:27:00.860Z,11.13
2022-09-16T19:29:27.729Z,11.14
2022-09-16T19:31:54.605Z,11.15
2022-09-16T19:34:22.471Z,11.09
2022-09-16T19:36:50.312Z,11.03
2022-09-16T19:39:17.738Z,11.09
2022-09-16T19:41:45.057Z,11.04
2022-09-16T19:44:16.108Z,11.07
2022-09-16T19:46:46.636Z,10.99
2022-09-16T19:49:20.887Z,11.04
2022-09-16T19:51:49.473Z,11.00
2022-09-16T19:54:17.761Z,11.04
2022-09-16T19:56:50.071Z,11.03
2022-09-16T19:59:18.624Z,11.09
2022-09-16T20:01:45.800Z,11.16
2022-09-16T20:04:12.789Z,11.13
2022-09-16T20:06:41.792Z,11.17
2022-09-16T20:09:11.901Z,11.19
2022-09-16T20:11:42.698Z,11.20
2022-09-16T20:14:15.411Z,11.24
2022-09-16T20:16:43.086Z,11.21
2022-09-16T20:19:13.737Z,11.24
2022-09-16T20:21:41.497Z,11.24
2022-09-16T20:24:17.920Z,11.22
2022-09-16T20:26:45.988Z,11.22
2022-09-16T20:29:13.035Z,11.16
2022-09-16T20:31:39.997Z,11.20
2022-09-16T20:34:06.995Z,11.13
2022-09-16T20:36:38.881Z,11.18
2022-09-16T20:39:08.830Z,11.16
2022-09-16T20:41:38.270Z,11.20
2022-09-16T20:44:06.192Z,11.17
2022-09-16T20:46:36.358Z,11.12
2022-09-16T20:49:06.445Z,11.19
2022-09-16T20:51:34.825Z,11.18
2022-09-16T20:54:09.018Z,11.15
2022-09-16T20:56:39.426Z,11.15
2022-09-16T20:59:13.047Z,11.13
2022-09-16T21:01:41.754Z,11.02
2022-09-16T21:04:13.953Z,11.12
2022-09-16T21:06:41.332Z,11.11
2022-09-16T21:09:11.887Z,11.12
2022-09-16T21:11:42.576Z,11.01
2022-09-16T21:14:09.761Z,11.03
2022-09-16T21:16:38.990Z,11.07
2022-09-16T21:19:12.582Z,10.99
2022-09-16T21:21:44.204Z,10.93
2022-09-16T21:24:11.624Z,10.86
2022-09-16T21:26:40.888Z,10.89
2022-09-16T21:29:15.123Z,10.88
2022-09-16T21:31:42.874Z,10.92
2022-09-16T21:34:21.200Z,10.85
2022-09-16T21:36:49.633Z,10.91
2022-09-16T21:39:19.520Z,10.84
2022-09-16T21:41:48.085Z,10.87
2022-09-16T21:44:15.257Z,10.89
2022-09-16T21:46:46.230Z,10.85
2022-09-16T21:49:23.939Z,10.88
2022-09-16T21:51:53.399Z,10.87
2022-09-16T21:54:20.929Z,10.89
2022-09-16T21:56:49.294Z,10.83
2022-09-16T21:59:17.180Z,10.80
2022-09-16T22:01:45.552Z,10.70
2022-09-16T22:04:23.899Z,10.70
2022-09-16T22:06:54.635Z,10.70
2022-09-16T22:09:22.404Z,10.59
2022-09-16T22:11:49.656Z,10.62
2022-09-16T22:14:17.006Z,10.61
2022-09-16T22:16:44.496Z,10.57
2022-09-16T22:19:17.837Z,10.48
2022-09-16T22:21:48.476Z,10.47
2022-09-16T22:24:17.264Z,10.44
2022-09-16T22:26:44.253Z,10.47
2022-09-16T22:29:12.796Z,10.44
2022-09-16T22:31:41.752Z,10.44
2022-09-16T22:34:09.283Z,10.37
2022-09-16T22:36:37.579Z,10.31
2022-09-16T22:39:14.228Z,10.33
2022-09-16T22:41:41.931Z,10.30
2022-09-16T22:44:09.048Z,10.25
2022-09-16T22:46:43.913Z,10.24
2022-09-16T22:49:11.708Z,10.22
2022-09-16T22:51:39.252Z,10.12
2022-09-16T22:54:07.675Z,10.18
2022-09-16T22:56:35.720Z,10.20
2022-09-16T22:59:06.539Z,10.13
2022-09-16T23:01:37.432Z,10.12
2022-09-16T23:04:06.561Z,10.08
2022-09-16T23:06:34.885Z,10.19
2022-09-16T23:09:02.200Z,10.19
2022-09-16T23:11:33.065Z,10.22
2022-09-16T23:14:01.363Z,10.21
2022-09-16T23:16:34.711Z,10.18
2022-09-16T23:19:04.803Z,10.23
2022-09-16T23:21:32.399Z,10.23
2022-09-16T23:24:03.979Z,10.22
2022-09-16T23:26:34.535Z,10.24
2022-09-16T23:29:04.340Z,10.19
2022-09-16T23:31:35.631Z,10.22
2022-09-16T23:34:07.434Z,10.22
2022-09-16T23:36:37.583Z,10.22
2022-09-16T23:39:08.696Z,10.19
2022-09-16T23:41:36.703Z,10.19
2022-09-16T23:44:04.521Z,10.17
2022-09-16T23:46:32.059Z,10.17
2022-09-16T23:48:59.645Z,10.18
2022-09-16T23:51:29.371Z,10.17
2022-09-16T23:53:58.051Z,10.12
2022-09-16T23:56:25.485Z,10.10
2022-09-16T23:58:52.913Z,10.07
