createdAt,value
2022-08-25T00:00:11.054Z,25.90
2022-08-25T00:02:38.049Z,25.90
2022-08-25T00:05:06.544Z,25.90
2022-08-25T00:07:33.878Z,25.80
2022-08-25T00:10:00.795Z,25.80
2022-08-25T00:12:27.678Z,25.70
2022-08-25T00:14:55.196Z,25.80
2022-08-25T00:17:22.158Z,25.70
2022-08-25T00:19:49.651Z,25.70
2022-08-25T00:22:16.594Z,25.70
2022-08-25T00:24:43.574Z,25.70
2022-08-25T00:27:12.315Z,25.70
2022-08-25T00:29:39.811Z,25.70
2022-08-25T00:32:07.110Z,25.70
2022-08-25T00:34:37.259Z,25.70
2022-08-25T00:37:04.758Z,25.60
2022-08-25T00:39:31.690Z,25.60
2022-08-25T00:41:58.920Z,25.70
2022-08-25T00:44:28.454Z,25.80
2022-08-25T00:46:57.734Z,25.70
2022-08-25T00:49:27.406Z,25.70
2022-08-25T00:52:00.217Z,25.70
2022-08-25T00:54:39.730Z,25.60
2022-08-25T00:57:09.221Z,25.70
2022-08-25T00:59:36.646Z,25.60
2022-08-25T01:02:06.288Z,25.60
2022-08-25T01:04:37.771Z,25.60
2022-08-25T01:07:05.961Z,25.60
2022-08-25T01:09:38.418Z,25.60
2022-08-25T01:12:06.357Z,25.60
2022-08-25T01:14:34.884Z,25.60
2022-08-25T01:17:02.338Z,25.70
2022-08-25T01:19:30.288Z,25.60
2022-08-25T01:21:57.272Z,25.60
2022-08-25T01:24:32.358Z,25.60
2022-08-25T01:26:59.366Z,25.50
2022-08-25T01:29:26.452Z,25.60
2022-08-25T01:31:59.805Z,25.60
2022-08-25T01:34:29.458Z,25.60
2022-08-25T01:36:58.421Z,25.60
2022-08-25T01:39:27.547Z,25.40
2022-08-25T01:42:18.135Z,25.50
2022-08-25T01:44:46.526Z,25.50
2022-08-25T01:47:14.646Z,25.50
2022-08-25T01:49:41.612Z,25.50
2022-08-25T01:52:14.993Z,25.50
2022-08-25T01:54:42.037Z,25.40
2022-08-25T01:57:09.526Z,25.50
2022-08-25T01:59:36.805Z,25.50
2022-08-25T02:02:04.739Z,25.50
2022-08-25T02:04:32.962Z,25.40
2022-08-25T02:07:01.824Z,25.50
2022-08-25T02:09:29.173Z,25.40
2022-08-25T02:11:56.904Z,25.40
2022-08-25T02:14:24.555Z,25.40
2022-08-25T02:16:53.495Z,25.40
2022-08-25T02:19:22.014Z,25.40
2022-08-25T02:21:49.040Z,25.30
2022-08-25T02:24:16.832Z,25.40
2022-08-25T02:26:44.383Z,25.40
2022-08-25T02:29:11.718Z,25.40
2022-08-25T02:31:39.294Z,25.30
2022-08-25T02:34:08.081Z,25.30
2022-08-25T02:36:35.687Z,25.30
2022-08-25T02:39:04.106Z,25.30
2022-08-25T02:41:31.801Z,25.40
2022-08-25T02:44:00.104Z,25.40
2022-08-25T02:46:27.941Z,25.40
2022-08-25T02:48:55.340Z,25.30
2022-08-25T02:51:24.039Z,25.30
2022-08-25T02:53:51.100Z,25.30
2022-08-25T02:56:19.193Z,25.30
2022-08-25T02:58:47.094Z,25.40
2022-08-25T03:01:14.457Z,25.30
2022-08-25T03:03:43.605Z,25.30
2022-08-25T03:06:13.240Z,25.30
2022-08-25T03:08:42.257Z,25.40
2022-08-25T03:11:09.810Z,25.30
2022-08-25T03:13:37.453Z,25.40
2022-08-25T03:16:06.094Z,25.30
2022-08-25T03:18:39.344Z,25.30
2022-08-25T03:21:08.114Z,25.30
2022-08-25T03:23:35.231Z,25.30
2022-08-25T03:26:20.566Z,25.30
2022-08-25T03:28:47.591Z,25.30
2022-08-25T03:31:14.799Z,25.40
2022-08-25T03:33:43.005Z,25.30
2022-08-25T03:36:12.947Z,25.40
2022-08-25T03:38:40.088Z,25.30
2022-08-25T03:41:18.369Z,25.40
2022-08-25T03:43:45.401Z,25.40
2022-08-25T03:46:23.741Z,25.50
2022-08-25T03:48:51.979Z,25.40
2022-08-25T03:51:32.158Z,25.50
2022-08-25T03:53:59.487Z,25.50
2022-08-25T03:56:27.556Z,25.50
2022-08-25T03:58:55.031Z,25.50
2022-08-25T04:01:22.737Z,25.50
2022-08-25T04:03:49.896Z,25.50
2022-08-25T04:06:18.581Z,25.50
2022-08-25T04:08:45.813Z,25.50
2022-08-25T04:11:15.927Z,25.50
2022-08-25T04:13:43.454Z,25.50
2022-08-25T04:16:17.325Z,25.40
2022-08-25T04:18:44.835Z,25.30
2022-08-25T04:21:13.370Z,25.40
2022-08-25T04:23:42.542Z,25.30
2022-08-25T04:26:15.169Z,25.30
2022-08-25T04:28:42.329Z,25.30
2022-08-25T04:31:11.857Z,25.40
2022-08-25T04:33:39.348Z,25.30
2022-08-25T04:36:12.098Z,25.40
2022-08-25T04:38:43.024Z,25.40
2022-08-25T04:41:13.116Z,25.40
2022-08-25T04:43:41.729Z,25.40
2022-08-25T04:46:20.541Z,25.50
2022-08-25T04:48:48.827Z,25.50
2022-08-25T04:51:18.945Z,25.50
2022-08-25T04:53:46.428Z,25.50
2022-08-25T04:56:16.063Z,25.60
2022-08-25T04:58:43.325Z,25.60
2022-08-25T05:01:15.862Z,25.70
2022-08-25T05:03:43.951Z,25.70
2022-08-25T05:06:15.296Z,25.70
2022-08-25T05:08:42.986Z,25.90
2022-08-25T05:11:14.925Z,25.90
2022-08-25T05:13:43.940Z,25.90
2022-08-25T05:16:19.039Z,25.90
2022-08-25T05:18:46.014Z,26.10
2022-08-25T05:21:15.907Z,26.10
2022-08-25T05:23:43.223Z,26.10
2022-08-25T05:26:19.771Z,26.20
2022-08-25T05:28:50.608Z,26.10
2022-08-25T05:31:18.628Z,26.20
2022-08-25T05:33:45.889Z,26.20
2022-08-25T05:36:15.208Z,26.20
2022-08-25T05:38:42.650Z,26.30
2022-08-25T05:41:18.750Z,26.50
2022-08-25T05:43:48.853Z,26.60
2022-08-25T05:46:16.456Z,26.80
2022-08-25T05:48:43.395Z,26.80
2022-08-25T05:51:11.898Z,26.80
2022-08-25T05:53:41.655Z,26.80
2022-08-25T05:56:09.161Z,26.80
2022-08-25T05:58:37.667Z,26.80
2022-08-25T06:01:45.163Z,26.80
2022-08-25T06:04:13.675Z,26.80
2022-08-25T06:06:42.236Z,26.90
2022-08-25T06:09:10.280Z,27.20
2022-08-25T06:11:39.989Z,27.50
2022-08-25T06:14:08.718Z,27.90
2022-08-25T06:16:35.775Z,28.10
2022-08-25T06:19:05.454Z,28.10
2022-08-25T06:21:32.353Z,28.00
2022-08-25T06:23:59.375Z,28.10
2022-08-25T06:26:26.941Z,28.00
2022-08-25T06:28:53.971Z,27.90
2022-08-25T06:31:22.545Z,27.90
2022-08-25T06:33:50.280Z,27.80
2022-08-25T06:36:17.488Z,27.70
2022-08-25T06:38:44.608Z,27.80
2022-08-25T06:41:12.625Z,27.80
2022-08-25T06:43:47.981Z,27.80
2022-08-25T06:46:19.409Z,28.00
2022-08-25T06:48:46.333Z,27.80
2022-08-25T06:51:16.428Z,27.90
2022-08-25T06:53:45.169Z,27.80
2022-08-25T06:56:12.302Z,27.80
2022-08-25T06:58:39.923Z,27.60
2022-08-25T07:01:15.881Z,27.60
2022-08-25T07:03:47.697Z,27.50
2022-08-25T07:06:18.496Z,27.40
2022-08-25T07:08:46.707Z,27.30
2022-08-25T07:11:16.358Z,27.20
2022-08-25T07:13:44.350Z,27.10
2022-08-25T07:16:11.524Z,27.20
2022-08-25T07:18:39.106Z,27.40
2022-08-25T07:21:09.140Z,27.40
2022-08-25T07:23:36.962Z,27.30
2022-08-25T07:26:35.986Z,27.30
2022-08-25T07:29:02.154Z,27.10
2022-08-25T07:31:30.353Z,27.00
2022-08-25T07:34:16.684Z,27.00
2022-08-25T07:36:44.671Z,27.00
2022-08-25T07:39:11.975Z,27.20
2022-08-25T07:41:41.482Z,27.10
2022-08-25T07:44:09.505Z,27.20
2022-08-25T07:46:36.516Z,27.20
2022-08-25T07:49:03.907Z,27.20
2022-08-25T07:51:30.798Z,27.50
2022-08-25T07:53:57.845Z,27.40
2022-08-25T07:56:24.759Z,27.50
2022-08-25T07:58:51.979Z,27.50
2022-08-25T08:01:22.549Z,27.50
2022-08-25T08:03:51.539Z,27.50
2022-08-25T08:06:22.451Z,27.50
2022-08-25T08:08:50.822Z,27.60
2022-08-25T08:11:27.109Z,27.60
2022-08-25T08:13:55.716Z,27.50
2022-08-25T08:16:24.880Z,27.40
2022-08-25T08:18:52.218Z,27.30
2022-08-25T08:21:27.160Z,27.40
2022-08-25T08:23:58.861Z,27.40
2022-08-25T08:26:48.128Z,27.50
2022-08-25T08:29:16.414Z,27.50
2022-08-25T08:31:48.794Z,27.60
2022-08-25T08:34:16.542Z,27.70
2022-08-25T08:36:43.552Z,27.80
2022-08-25T08:39:12.288Z,27.80
2022-08-25T08:42:18.360Z,28.00
2022-08-25T08:44:45.333Z,28.50
2022-08-25T08:47:43.466Z,28.80
2022-08-25T08:50:33.165Z,28.80
2022-08-25T08:53:28.109Z,28.80
2022-08-25T08:56:11.768Z,28.80
2022-08-25T08:58:49.925Z,28.70
2022-08-25T09:01:24.646Z,28.90
2022-08-25T09:04:02.796Z,28.90
2022-08-25T09:06:38.293Z,28.80
2022-08-25T09:09:06.890Z,28.70
2022-08-25T09:11:46.097Z,28.70
2022-08-25T09:14:22.229Z,28.70
2022-08-25T09:17:09.063Z,28.80
2022-08-25T09:19:57.361Z,28.70
2022-08-25T09:22:42.721Z,28.90
2022-08-25T09:25:54.332Z,29.10
2022-08-25T09:28:39.848Z,29.00
2022-08-25T09:31:29.360Z,28.70
2022-08-25T09:33:58.428Z,28.60
2022-08-25T09:36:25.723Z,28.50
2022-08-25T09:38:52.739Z,28.40
2022-08-25T09:41:53.943Z,28.30
2022-08-25T09:44:43.632Z,28.30
2022-08-25T09:47:28.078Z,28.20
2022-08-25T09:50:00.832Z,28.10
2022-08-25T09:52:38.694Z,28.10
2022-08-25T09:55:08.352Z,27.90
2022-08-25T09:57:44.468Z,27.80
2022-08-25T10:00:13.332Z,27.70
2022-08-25T10:02:42.671Z,27.70
2022-08-25T10:05:33.253Z,27.70
2022-08-25T10:08:03.292Z,27.60
2022-08-25T10:10:32.442Z,27.60
2022-08-25T10:13:01.705Z,27.60
2022-08-25T10:15:34.861Z,27.60
2022-08-25T10:18:25.977Z,27.60
2022-08-25T10:21:15.932Z,27.50
2022-08-25T10:23:56.135Z,27.60
2022-08-25T10:26:53.374Z,27.60
2022-08-25T10:29:50.960Z,27.40
2022-08-25T10:32:40.374Z,27.40
2022-08-25T10:35:26.393Z,27.50
2022-08-25T10:38:14.081Z,27.50
2022-08-25T10:40:49.291Z,27.50
2022-08-25T10:43:35.097Z,27.50
2022-08-25T10:46:20.861Z,27.50
2022-08-25T10:48:56.352Z,27.50
2022-08-25T10:51:56.036Z,27.50
2022-08-25T10:54:57.889Z,27.50
2022-08-25T10:57:43.870Z,27.60
2022-08-25T11:00:24.899Z,27.60
2022-08-25T11:03:07.658Z,27.70
2022-08-25T11:05:46.074Z,27.80
2022-08-25T11:08:43.770Z,27.70
2022-08-25T11:11:37.300Z,27.80
2022-08-25T11:14:11.602Z,27.90
2022-08-25T11:16:41.191Z,27.90
2022-08-25T11:19:31.010Z,27.90
2022-08-25T11:22:25.084Z,28.10
2022-08-25T11:25:02.319Z,28.10
2022-08-25T11:27:49.613Z,28.00
2022-08-25T11:30:19.059Z,28.00
2022-08-25T11:32:49.414Z,28.00
2022-08-25T11:35:23.868Z,27.90
2022-08-25T11:38:05.129Z,27.90
2022-08-25T11:40:50.466Z,27.90
2022-08-25T11:43:36.008Z,27.80
2022-08-25T11:46:31.741Z,27.80
2022-08-25T11:49:33.728Z,27.70
2022-08-25T11:52:02.774Z,27.60
2022-08-25T11:54:33.204Z,27.60
2022-08-25T11:57:06.661Z,27.60
2022-08-25T11:59:57.041Z,27.60
2022-08-25T12:02:46.107Z,27.60
2022-08-25T12:05:13.140Z,27.70
2022-08-25T12:08:15.640Z,27.80
2022-08-25T12:11:01.704Z,27.80
2022-08-25T12:13:44.996Z,27.80
2022-08-25T12:16:43.582Z,27.90
2022-08-25T12:19:35.281Z,27.80
2022-08-25T12:22:03.545Z,27.80
2022-08-25T12:24:47.653Z,27.80
2022-08-25T12:27:43.346Z,27.70
2022-08-25T12:30:32.708Z,27.70
2022-08-25T12:33:37.143Z,27.60
2022-08-25T12:36:11.460Z,27.60
2022-08-25T12:38:50.904Z,27.60
2022-08-25T12:41:24.540Z,27.60
2022-08-25T12:44:21.199Z,27.50
2022-08-25T12:47:27.250Z,27.50
2022-08-25T12:50:14.549Z,27.50
2022-08-25T12:52:43.096Z,27.40
2022-08-25T12:55:16.511Z,27.20
2022-08-25T12:57:46.226Z,27.20
2022-08-25T13:00:42.285Z,27.10
2022-08-25T13:04:00.507Z,27.20
2022-08-25T13:06:31.580Z,27.00
2022-08-25T13:09:13.325Z,27.00
2022-08-25T13:12:05.575Z,27.00
2022-08-25T13:14:39.542Z,26.90
2022-08-25T13:17:07.510Z,26.90
2022-08-25T13:19:37.122Z,26.70
2022-08-25T13:22:16.085Z,26.90
2022-08-25T13:24:45.680Z,26.80
2022-08-25T13:27:26.517Z,26.80
2022-08-25T13:29:56.504Z,26.70
2022-08-25T13:32:32.205Z,26.70
2022-08-25T13:35:30.347Z,26.70
2022-08-25T13:38:16.845Z,26.60
2022-08-25T13:40:44.311Z,26.50
2022-08-25T13:43:14.260Z,26.60
2022-08-25T13:45:47.822Z,26.40
2022-08-25T13:48:39.721Z,26.30
2022-08-25T13:51:31.331Z,26.30
2022-08-25T13:54:01.788Z,26.40
2022-08-25T13:56:38.033Z,26.30
2022-08-25T13:59:26.276Z,26.30
2022-08-25T14:01:55.345Z,26.20
2022-08-25T14:04:33.567Z,26.30
2022-08-25T14:07:12.211Z,26.10
2022-08-25T14:10:05.107Z,26.20
2022-08-25T14:12:35.541Z,26.20
2022-08-25T14:15:11.240Z,26.20
2022-08-25T14:17:41.330Z,26.10
2022-08-25T14:20:23.756Z,26.10
2022-08-25T14:22:58.457Z,26.10
2022-08-25T14:25:28.415Z,26.10
2022-08-25T14:28:10.705Z,26.00
2022-08-25T14:30:43.312Z,26.00
2022-08-25T14:33:10.992Z,26.00
2022-08-25T14:35:38.161Z,26.00
2022-08-25T14:38:10.712Z,26.00
2022-08-25T14:40:39.513Z,25.90
2022-08-25T14:43:09.631Z,25.90
2022-08-25T14:45:40.079Z,25.90
2022-08-25T14:48:10.310Z,25.80
2022-08-25T14:50:38.314Z,25.80
2022-08-25T14:53:11.488Z,25.90
2022-08-25T14:55:39.748Z,25.90
2022-08-25T14:58:07.457Z,25.90
2022-08-25T15:00:42.551Z,25.80
2022-08-25T15:03:14.396Z,25.90
2022-08-25T15:05:42.223Z,25.80
2022-08-25T15:08:33.074Z,25.90
2022-08-25T15:11:00.435Z,25.80
2022-08-25T15:13:27.593Z,25.70
2022-08-25T15:15:58.073Z,25.70
2022-08-25T15:18:26.004Z,25.70
2022-08-25T15:20:53.334Z,25.70
2022-08-25T15:23:21.015Z,25.70
2022-08-25T15:25:52.815Z,25.80
2022-08-25T15:28:22.311Z,25.60
2022-08-25T15:30:49.896Z,25.70
2022-08-25T15:33:17.534Z,25.60
2022-08-25T15:35:45.659Z,25.60
2022-08-25T15:38:12.812Z,25.50
2022-08-25T15:40:39.938Z,25.50
2022-08-25T15:43:07.404Z,25.50
2022-08-25T15:45:36.350Z,25.50
2022-08-25T15:48:06.743Z,25.50
2022-08-25T15:50:36.383Z,25.50
2022-08-25T15:53:03.526Z,25.50
2022-08-25T15:55:30.616Z,25.50
2022-08-25T15:58:00.865Z,25.40
2022-08-25T16:00:27.904Z,25.40
2022-08-25T16:02:58.797Z,25.30
2022-08-25T16:05:27.001Z,25.30
2022-08-25T16:07:54.090Z,25.30
2022-08-25T16:10:21.196Z,25.20
2022-08-25T16:12:49.078Z,25.40
2022-08-25T16:15:16.147Z,25.20
2022-08-25T16:17:45.942Z,25.30
2022-08-25T16:20:17.255Z,25.30
2022-08-25T16:22:45.142Z,25.20
2022-08-25T16:25:12.180Z,25.20
2022-08-25T16:27:39.307Z,25.20
2022-08-25T16:30:16.759Z,25.20
2022-08-25T16:32:45.281Z,25.10
2022-08-25T16:35:13.198Z,25.10
2022-08-25T16:37:40.691Z,25.20
2022-08-25T16:40:13.445Z,25.20
2022-08-25T16:42:41.918Z,25.10
2022-08-25T16:45:09.411Z,25.10
2022-08-25T16:47:38.164Z,25.10
2022-08-25T16:50:06.726Z,25.00
2022-08-25T16:52:52.056Z,25.00
2022-08-25T16:55:22.159Z,25.00
2022-08-25T16:57:53.859Z,25.00
2022-08-25T17:00:28.305Z,25.10
2022-08-25T17:03:01.578Z,25.00
2022-08-25T17:05:29.590Z,24.90
2022-08-25T17:08:18.804Z,25.00
2022-08-25T17:10:46.026Z,25.00
2022-08-25T17:13:13.652Z,24.90
2022-08-25T17:15:42.966Z,24.80
2022-08-25T17:18:11.168Z,24.90
2022-08-25T17:20:38.394Z,24.80
2022-08-25T17:23:12.308Z,24.80
2022-08-25T17:25:43.260Z,24.80
2022-08-25T17:28:12.101Z,24.80
2022-08-25T17:30:40.607Z,24.70
2022-08-25T17:33:07.512Z,24.60
2022-08-25T17:35:40.250Z,24.60
2022-08-25T17:38:07.441Z,24.60
2022-08-25T17:40:35.994Z,24.60
2022-08-25T17:43:03.179Z,24.50
2022-08-25T17:45:30.161Z,24.50
2022-08-25T17:47:59.082Z,24.50
2022-08-25T17:50:27.503Z,24.40
2022-08-25T17:52:54.461Z,24.40
2022-08-25T17:55:23.046Z,24.40
2022-08-25T17:57:53.006Z,24.40
2022-08-25T18:00:22.225Z,24.30
2022-08-25T18:02:49.491Z,24.30
2022-08-25T18:05:17.604Z,24.30
2022-08-25T18:07:44.546Z,24.30
2022-08-25T18:10:12.633Z,24.20
2022-08-25T18:12:39.884Z,24.20
2022-08-25T18:15:08.095Z,24.20
2022-08-25T18:17:36.478Z,24.30
2022-08-25T18:20:09.482Z,24.20
2022-08-25T18:22:37.537Z,24.30
2022-08-25T18:25:07.356Z,24.20
2022-08-25T18:27:35.252Z,24.20
2022-08-25T18:30:02.482Z,24.20
2022-08-25T18:32:30.350Z,24.20
2022-08-25T18:34:57.261Z,24.20
2022-08-25T18:37:43.445Z,24.20
2022-08-25T18:40:23.898Z,24.10
2022-08-25T18:42:57.805Z,24.10
2022-08-25T18:45:29.474Z,24.10
2022-08-25T18:47:57.586Z,24.00
2022-08-25T18:50:27.681Z,24.00
2022-08-25T18:52:55.339Z,24.00
2022-08-25T18:55:23.214Z,24.00
2022-08-25T18:57:51.416Z,23.90
2022-08-25T19:00:21.922Z,23.90
2022-08-25T19:02:50.901Z,23.90
2022-08-25T19:05:22.775Z,23.90
2022-08-25T19:07:52.077Z,23.90
2022-08-25T19:10:20.932Z,23.90
2022-08-25T19:12:51.066Z,24.00
2022-08-25T19:15:18.415Z,23.80
2022-08-25T19:17:53.234Z,23.90
2022-08-25T19:20:22.010Z,23.80
2022-08-25T19:22:49.613Z,23.70
2022-08-25T19:25:21.017Z,23.80
2022-08-25T19:27:50.790Z,23.80
2022-08-25T19:30:22.860Z,23.80
2022-08-25T19:32:50.086Z,23.80
2022-08-25T19:35:44.153Z,23.80
2022-08-25T19:38:33.370Z,23.80
2022-08-25T19:41:02.647Z,23.80
2022-08-25T19:43:38.862Z,23.80
2022-08-25T19:46:07.084Z,23.80
2022-08-25T19:48:34.038Z,23.70
2022-08-25T19:51:04.156Z,23.70
2022-08-25T19:53:31.269Z,23.70
2022-08-25T19:56:00.062Z,23.70
2022-08-25T19:58:27.120Z,23.70
2022-08-25T20:00:54.390Z,23.70
2022-08-25T20:03:21.670Z,23.70
2022-08-25T20:05:49.364Z,23.70
2022-08-25T20:08:16.287Z,23.70
2022-08-25T20:10:43.978Z,23.70
2022-08-25T20:13:10.886Z,23.60
2022-08-25T20:15:39.102Z,23.70
2022-08-25T20:18:06.632Z,23.60
2022-08-25T20:20:34.570Z,23.60
2022-08-25T20:23:21.409Z,23.60
2022-08-25T20:25:50.194Z,23.60
2022-08-25T20:28:18.856Z,23.50
2022-08-25T20:30:46.229Z,23.50
2022-08-25T20:33:13.545Z,23.40
2022-08-25T20:35:48.573Z,23.40
2022-08-25T20:38:15.547Z,23.40
2022-08-25T20:40:43.445Z,23.40
2022-08-25T20:43:12.058Z,23.50
2022-08-25T20:45:39.675Z,23.40
2022-08-25T20:48:07.417Z,23.40
2022-08-25T20:50:34.615Z,23.30
2022-08-25T20:53:01.879Z,23.30
2022-08-25T20:55:29.280Z,23.40
2022-08-25T20:57:56.284Z,23.40
2022-08-25T21:00:23.652Z,23.40
2022-08-25T21:02:52.456Z,23.40
2022-08-25T21:05:22.610Z,23.40
2022-08-25T21:07:49.611Z,23.30
2022-08-25T21:10:16.643Z,23.40
2022-08-25T21:12:45.125Z,23.40
2022-08-25T21:15:15.363Z,23.40
2022-08-25T21:17:48.624Z,23.40
2022-08-25T21:20:16.455Z,23.40
2022-08-25T21:22:43.360Z,23.30
2022-08-25T21:25:10.507Z,23.40
2022-08-25T21:27:37.491Z,23.40
2022-08-25T21:30:06.988Z,23.40
2022-08-25T21:32:34.880Z,23.30
2022-08-25T21:35:01.781Z,23.40
2022-08-25T21:37:28.716Z,23.40
2022-08-25T21:39:55.678Z,23.40
2022-08-25T21:42:24.923Z,23.40
2022-08-25T21:44:52.311Z,23.40
2022-08-25T21:47:21.080Z,23.40
2022-08-25T21:49:49.752Z,23.40
2022-08-25T21:52:17.272Z,23.40
2022-08-25T21:54:44.862Z,23.40
2022-08-25T21:57:11.764Z,23.40
2022-08-25T21:59:41.186Z,23.40
2022-08-25T22:02:10.631Z,23.50
2022-08-25T22:04:39.585Z,23.50
2022-08-25T22:07:07.968Z,23.40
2022-08-25T22:09:35.722Z,23.40
2022-08-25T22:12:03.635Z,23.50
2022-08-25T22:14:30.637Z,23.50
2022-08-25T22:16:57.792Z,23.40
2022-08-25T22:19:24.913Z,23.40
2022-08-25T22:21:53.034Z,23.30
2022-08-25T22:24:21.563Z,23.30
2022-08-25T22:26:49.262Z,23.20
2022-08-25T22:29:25.836Z,23.30
2022-08-25T22:32:00.730Z,23.20
2022-08-25T22:34:32.363Z,23.20
2022-08-25T22:37:00.840Z,23.20
2022-08-25T22:39:28.472Z,23.10
2022-08-25T22:41:55.694Z,23.10
2022-08-25T22:44:23.612Z,23.10
2022-08-25T22:46:50.719Z,23.10
2022-08-25T22:49:18.359Z,23.00
2022-08-25T22:51:46.985Z,22.90
2022-08-25T22:54:15.222Z,22.90
2022-08-25T22:56:42.138Z,22.90
2022-08-25T22:59:11.872Z,22.80
2022-08-25T23:01:39.726Z,22.70
2022-08-25T23:04:07.794Z,22.80
2022-08-25T23:06:34.967Z,22.80
2022-08-25T23:09:04.195Z,22.70
2022-08-25T23:11:31.305Z,22.80
2022-08-25T23:14:05.455Z,22.70
2022-08-25T23:16:33.224Z,22.70
2022-08-25T23:19:00.596Z,22.70
2022-08-25T23:21:46.412Z,22.70
2022-08-25T23:24:30.192Z,22.70
2022-08-25T23:27:02.955Z,22.70
2022-08-25T23:29:32.429Z,22.60
2022-08-25T23:31:59.398Z,22.80
2022-08-25T23:34:28.478Z,22.70
2022-08-25T23:36:55.938Z,22.60
2022-08-25T23:39:23.176Z,22.70
2022-08-25T23:41:51.641Z,22.70
2022-08-25T23:44:20.225Z,22.70
2022-08-25T23:46:48.652Z,22.70
2022-08-25T23:49:18.885Z,22.70
2022-08-25T23:51:46.867Z,22.60
2022-08-25T23:54:13.931Z,22.60
2022-08-25T23:56:44.576Z,22.60
2022-08-25T23:59:19.037Z,22.50
