createdAt,value
2023-02-06T10:39:41.401Z,1.77
2023-02-06T10:54:51.647Z,1.60
2023-02-06T11:09:56.240Z,1.85
2023-02-06T11:25:03.567Z,1.58
2023-02-06T11:40:26.645Z,1.40
2023-02-06T11:55:34.295Z,1.48
2023-02-06T12:10:44.104Z,1.40
2023-02-06T12:25:51.500Z,1.23
2023-02-06T12:41:14.759Z,1.33
2023-02-06T12:56:28.309Z,1.20
2023-02-06T13:11:35.874Z,1.33
2023-02-06T13:27:11.085Z,1.30
2023-02-06T13:42:36.173Z,1.30
2023-02-06T13:58:10.152Z,1.10
2023-02-06T14:13:29.171Z,1.10
2023-02-06T14:28:46.868Z,1.92
2023-02-06T14:43:53.455Z,1.45
2023-02-06T14:59:08.382Z,1.35
2023-02-06T15:14:23.092Z,1.02
2023-02-06T15:29:28.428Z,1.10
2023-02-06T15:44:36.002Z,1.10
2023-02-06T15:59:41.882Z,0.80
2023-02-06T16:14:56.980Z,0.90
2023-02-06T16:30:01.793Z,0.90
2023-02-06T16:45:17.445Z,0.60
2023-02-06T17:00:25.750Z,0.50
2023-02-06T17:15:30.923Z,1.02
2023-02-06T17:30:38.023Z,0.57
2023-02-06T17:45:43.117Z,0.70
2023-02-06T18:00:50.371Z,0.50
2023-02-06T18:15:57.484Z,0.70
2023-02-06T18:31:02.830Z,0.57
2023-02-06T18:46:09.326Z,0.40
2023-02-06T19:01:16.061Z,0.50
2023-02-06T19:16:22.422Z,0.57
2023-02-06T19:31:27.122Z,0.50
2023-02-06T19:46:31.844Z,0.73
2023-02-06T20:01:36.536Z,0.75
2023-02-06T20:16:42.522Z,0.57
2023-02-06T20:31:47.303Z,0.57
2023-02-06T20:46:52.232Z,0.50
2023-02-06T21:01:56.822Z,0.50
