createdAt,value
2022-09-15T00:00:16.551Z,12.20
2022-09-15T00:02:47.263Z,16.60
2022-09-15T00:05:18.326Z,5.70
2022-09-15T00:07:48.865Z,1.10
2022-09-15T00:10:18.774Z,0.80
2022-09-15T00:12:49.017Z,24.13
2022-09-15T00:15:21.542Z,53.27
2022-09-15T00:17:53.741Z,62.17
2022-09-15T00:20:25.151Z,7.33
2022-09-15T00:22:55.387Z,14.10
2022-09-15T00:25:25.152Z,61.07
2022-09-15T00:27:55.373Z,20.77
2022-09-15T00:30:27.899Z,6.20
2022-09-15T00:32:58.436Z,13.23
2022-09-15T00:35:28.261Z,32.20
2022-09-15T00:37:58.856Z,37.83
2022-09-15T00:40:28.913Z,5.70
2022-09-15T00:42:59.480Z,11.80
2022-09-15T00:45:32.170Z,11.27
2022-09-15T00:48:02.899Z,19.50
2022-09-15T00:50:34.280Z,5.23
2022-09-15T00:53:08.326Z,20.60
2022-09-15T00:55:41.945Z,33.60
2022-09-15T00:58:15.670Z,38.53
2022-09-15T01:00:53.384Z,24.10
2022-09-15T01:03:23.974Z,33.47
2022-09-15T01:05:57.361Z,54.27
2022-09-15T01:08:32.240Z,37.53
2022-09-15T01:11:02.676Z,31.93
2022-09-15T01:13:33.690Z,35.40
2022-09-15T01:16:12.892Z,21.60
2022-09-15T01:18:51.529Z,35.23
2022-09-15T01:21:37.106Z,15.97
2022-09-15T01:24:37.256Z,6.47
2022-09-15T01:27:41.047Z,8.20
2022-09-15T01:30:16.994Z,3.80
2022-09-15T01:33:05.896Z,1.27
2022-09-15T01:35:54.508Z,3.03
2022-09-15T01:38:31.098Z,5.17
2022-09-15T01:41:07.905Z,3.20
2022-09-15T01:43:42.366Z,3.43
2022-09-15T01:46:17.287Z,3.87
2022-09-15T01:48:48.783Z,10.10
2022-09-15T01:51:20.439Z,8.60
2022-09-15T01:56:41.519Z,13.00
2022-09-15T01:59:13.086Z,8.23
2022-09-15T02:01:52.317Z,7.83
2022-09-15T02:04:31.708Z,7.10
2022-09-15T02:07:11.818Z,8.77
2022-09-15T02:09:47.146Z,7.13
2022-09-15T02:12:23.375Z,9.17
2022-09-15T02:15:02.498Z,8.63
2022-09-15T02:17:39.062Z,7.30
2022-09-15T02:20:16.180Z,7.73
2022-09-15T02:22:51.123Z,9.60
2022-09-15T02:25:25.446Z,9.20
2022-09-15T02:28:00.369Z,8.83
2022-09-15T02:30:32.307Z,9.80
2022-09-15T02:33:09.450Z,8.40
2022-09-15T02:35:39.691Z,9.93
2022-09-15T02:38:12.228Z,12.30
2022-09-15T02:40:44.931Z,13.03
2022-09-15T02:43:16.607Z,24.40
2022-09-15T02:45:47.116Z,16.70
2022-09-15T02:48:20.166Z,13.00
2022-09-15T02:50:49.935Z,17.40
2022-09-15T02:53:20.042Z,15.30
2022-09-15T02:55:53.180Z,20.83
2022-09-15T02:58:23.202Z,18.10
2022-09-15T03:00:55.231Z,19.43
2022-09-15T03:03:28.176Z,19.00
2022-09-15T03:06:16.381Z,17.70
2022-09-15T03:08:50.229Z,22.13
2022-09-15T03:11:22.098Z,18.23
2022-09-15T03:13:57.328Z,22.27
2022-09-15T03:16:28.662Z,23.57
2022-09-15T03:19:02.399Z,30.27
2022-09-15T03:21:32.894Z,20.47
2022-09-15T03:24:03.520Z,19.00
2022-09-15T03:26:33.332Z,24.33
2022-09-15T03:29:03.828Z,21.90
2022-09-15T03:31:34.115Z,16.87
2022-09-15T03:34:06.754Z,16.40
2022-09-15T03:36:36.797Z,17.97
2022-09-15T03:39:07.310Z,20.83
2022-09-15T03:41:37.074Z,20.57
2022-09-15T03:44:07.599Z,19.60
2022-09-15T03:46:37.626Z,21.80
2022-09-15T03:49:11.140Z,20.80
2022-09-15T03:51:41.801Z,24.77
2022-09-15T03:54:12.090Z,29.30
2022-09-15T03:56:41.928Z,26.97
2022-09-15T03:59:13.189Z,29.70
2022-09-15T04:01:43.544Z,29.50
2022-09-15T04:04:16.075Z,20.60
2022-09-15T04:06:46.392Z,50.63
2022-09-15T04:09:16.875Z,63.77
2022-09-15T04:11:46.616Z,30.63
2022-09-15T04:14:17.576Z,97.57
2022-09-15T04:16:47.403Z,192.17
2022-09-15T04:19:20.618Z,179.20
2022-09-15T04:21:50.386Z,186.07
2022-09-15T04:24:20.780Z,223.13
2022-09-15T04:26:52.334Z,291.90
2022-09-15T04:29:23.813Z,478.13
2022-09-15T04:31:53.967Z,489.07
2022-09-15T04:34:26.939Z,410.23
2022-09-15T04:36:56.708Z,597.77
2022-09-15T04:39:27.044Z,484.30
2022-09-15T04:41:56.942Z,770.77
2022-09-15T04:44:27.638Z,279.07
2022-09-15T04:46:57.440Z,658.40
2022-09-15T04:49:29.911Z,596.30
2022-09-15T04:51:59.861Z,742.20
2022-09-15T04:54:30.204Z,878.87
2022-09-15T04:57:00.078Z,360.30
2022-09-15T04:59:30.849Z,726.33
2022-09-15T05:02:03.315Z,515.13
2022-09-15T05:04:35.827Z,839.43
2022-09-15T05:07:06.116Z,421.57
2022-09-15T05:09:35.875Z,543.63
2022-09-15T05:12:06.148Z,592.07
2022-09-15T05:14:35.894Z,269.47
2022-09-15T05:17:06.323Z,258.23
2022-09-15T05:19:38.691Z,510.77
2022-09-15T05:22:08.941Z,269.87
2022-09-15T05:24:38.713Z,233.50
2022-09-15T05:27:09.048Z,130.33
2022-09-15T05:29:38.772Z,268.07
2022-09-15T05:32:09.196Z,720.03
2022-09-15T05:34:41.554Z,195.67
2022-09-15T05:37:11.618Z,41.23
2022-09-15T05:39:42.114Z,287.93
2022-09-15T05:42:12.468Z,66.60
2022-09-15T05:44:42.210Z,49.90
2022-09-15T05:47:12.662Z,54.50
2022-09-15T05:49:45.099Z,34.23
2022-09-15T05:52:14.873Z,40.47
2022-09-15T05:54:44.631Z,42.43
2022-09-15T05:57:14.393Z,34.57
2022-09-15T05:59:44.159Z,30.40
2022-09-15T06:02:14.179Z,30.83
2022-09-15T06:04:47.299Z,24.60
2022-09-15T06:07:17.188Z,25.10
2022-09-15T06:09:46.954Z,23.53
2022-09-15T06:12:18.041Z,26.50
2022-09-15T06:14:50.516Z,23.17
2022-09-15T06:17:20.942Z,25.83
2022-09-15T06:19:53.260Z,21.53
2022-09-15T06:22:23.105Z,18.53
2022-09-15T06:24:53.022Z,18.30
2022-09-15T06:27:23.590Z,19.00
2022-09-15T06:29:53.344Z,17.80
2022-09-15T06:32:23.154Z,17.27
2022-09-15T06:34:55.549Z,14.17
2022-09-15T06:37:25.929Z,14.33
2022-09-15T06:39:55.771Z,15.17
2022-09-15T06:42:25.547Z,13.07
2022-09-15T06:44:56.335Z,13.43
2022-09-15T06:47:26.495Z,12.40
2022-09-15T06:49:59.745Z,14.50
2022-09-15T06:52:29.948Z,13.87
2022-09-15T06:55:00.158Z,17.37
2022-09-15T06:57:29.924Z,20.90
2022-09-15T06:59:59.663Z,15.23
2022-09-15T07:02:29.963Z,19.30
2022-09-15T07:05:02.825Z,22.90
2022-09-15T07:07:32.673Z,18.20
2022-09-15T07:10:02.547Z,14.90
2022-09-15T07:12:32.880Z,22.57
2022-09-15T07:15:02.858Z,20.83
2022-09-15T07:17:33.006Z,20.03
2022-09-15T07:20:06.264Z,25.70
2022-09-15T07:22:36.059Z,25.47
2022-09-15T07:25:05.879Z,30.10
2022-09-15T07:27:35.676Z,29.70
2022-09-15T07:30:08.591Z,21.23
2022-09-15T07:32:38.758Z,32.67
2022-09-15T07:35:12.619Z,30.90
2022-09-15T07:37:42.394Z,34.07
2022-09-15T07:40:13.405Z,229.67
2022-09-15T07:42:45.959Z,215.20
2022-09-15T07:45:15.903Z,25.27
2022-09-15T07:47:45.682Z,145.17
2022-09-15T07:50:18.195Z,46.23
2022-09-15T07:52:48.190Z,88.07
2022-09-15T07:55:18.428Z,140.37
2022-09-15T07:57:48.710Z,256.00
2022-09-15T08:00:19.076Z,184.93
2022-09-15T08:02:48.842Z,181.63
2022-09-15T08:05:21.363Z,72.73
2022-09-15T08:07:51.344Z,17.57
2022-09-15T08:10:21.962Z,34.83
2022-09-15T08:12:52.431Z,15.10
2022-09-15T08:15:22.730Z,16.57
2022-09-15T08:17:52.694Z,19.00
2022-09-15T08:20:25.277Z,16.70
2022-09-15T08:22:55.947Z,16.80
2022-09-15T08:25:28.445Z,16.20
2022-09-15T08:27:59.945Z,18.23
2022-09-15T08:30:30.518Z,17.17
2022-09-15T08:33:00.347Z,18.20
2022-09-15T08:35:34.433Z,16.60
2022-09-15T08:38:04.415Z,18.10
2022-09-15T08:40:40.715Z,16.60
2022-09-15T08:43:19.269Z,13.90
2022-09-15T08:45:56.328Z,13.77
2022-09-15T08:48:32.077Z,12.80
2022-09-15T08:51:10.474Z,12.17
2022-09-15T08:53:46.617Z,12.27
2022-09-15T08:56:21.626Z,11.03
2022-09-15T08:58:51.541Z,11.23
2022-09-15T09:01:33.111Z,10.13
2022-09-15T09:04:27.587Z,8.60
2022-09-15T09:07:11.659Z,10.20
2022-09-15T09:09:48.511Z,10.60
2022-09-15T09:12:34.872Z,9.57
2022-09-15T09:15:18.299Z,9.73
2022-09-15T09:18:12.165Z,10.63
2022-09-15T09:20:52.732Z,11.27
2022-09-15T09:23:31.190Z,10.27
2022-09-15T09:26:02.081Z,16.33
2022-09-15T09:28:34.201Z,10.70
2022-09-15T09:31:08.540Z,10.50
2022-09-15T09:33:47.973Z,11.03
2022-09-15T09:36:18.951Z,9.80
2022-09-15T09:38:52.938Z,10.70
2022-09-15T09:41:26.575Z,11.80
2022-09-15T09:43:58.592Z,11.83
2022-09-15T09:46:29.076Z,13.30
2022-09-15T09:49:05.373Z,11.10
2022-09-15T09:51:39.876Z,9.13
2022-09-15T09:54:16.241Z,10.73
2022-09-15T09:56:46.908Z,11.17
2022-09-15T09:59:41.762Z,10.13
2022-09-15T10:02:18.512Z,10.53
2022-09-15T10:04:49.893Z,8.93
2022-09-15T10:07:22.585Z,10.70
2022-09-15T10:09:57.671Z,10.30
2022-09-15T10:12:33.413Z,10.93
2022-09-15T10:15:05.219Z,9.63
2022-09-15T10:17:45.105Z,11.00
2022-09-15T10:20:28.671Z,10.53
2022-09-15T10:23:06.465Z,9.57
2022-09-15T10:25:58.010Z,9.33
2022-09-15T10:28:30.406Z,8.57
2022-09-15T10:31:06.147Z,9.50
2022-09-15T10:33:38.055Z,5.60
2022-09-15T10:36:13.841Z,5.53
2022-09-15T10:38:55.921Z,4.87
2022-09-15T10:41:30.971Z,4.87
2022-09-15T10:44:16.513Z,5.40
2022-09-15T10:46:55.400Z,7.43
2022-09-15T10:49:48.390Z,5.33
2022-09-15T10:52:32.873Z,3.47
2022-09-15T10:55:22.008Z,6.07
2022-09-15T10:58:11.756Z,4.67
2022-09-15T11:00:50.790Z,3.67
2022-09-15T11:03:47.354Z,6.07
2022-09-15T11:06:24.664Z,4.60
2022-09-15T11:09:05.174Z,5.30
2022-09-15T11:11:44.507Z,5.90
2022-09-15T11:14:43.517Z,4.17
2022-09-15T11:17:29.918Z,4.20
2022-09-15T11:20:21.346Z,3.40
2022-09-15T11:23:02.949Z,3.80
2022-09-15T11:25:40.339Z,3.80
2022-09-15T11:28:18.221Z,2.73
2022-09-15T11:30:59.455Z,3.13
2022-09-15T11:33:47.928Z,3.10
2022-09-15T11:36:25.630Z,3.43
2022-09-15T11:39:00.809Z,3.40
2022-09-15T11:41:38.788Z,1.70
2022-09-15T11:44:20.777Z,3.70
2022-09-15T11:47:12.670Z,4.33
2022-09-15T11:49:55.345Z,3.13
2022-09-15T11:52:49.477Z,4.03
2022-09-15T11:55:29.927Z,1.90
2022-09-15T11:58:16.420Z,3.57
2022-09-15T12:00:57.948Z,3.50
2022-09-15T12:03:37.247Z,1.60
2022-09-15T12:06:15.532Z,2.40
2022-09-15T12:08:51.059Z,4.00
2022-09-15T12:11:23.965Z,5.50
2022-09-15T12:13:54.855Z,4.07
2022-09-15T12:16:25.782Z,2.27
2022-09-15T12:19:04.156Z,1.63
2022-09-15T12:21:40.257Z,1.50
2022-09-15T12:24:17.358Z,3.00
2022-09-15T12:26:49.255Z,2.37
2022-09-15T12:29:42.093Z,4.30
2022-09-15T12:32:37.188Z,4.07
2022-09-15T12:35:33.581Z,4.53
2022-09-15T12:38:06.004Z,4.50
2022-09-15T12:40:38.695Z,3.53
2022-09-15T12:43:23.743Z,3.00
2022-09-15T12:45:59.227Z,2.63
2022-09-15T12:48:31.978Z,2.43
2022-09-15T12:51:05.026Z,3.30
2022-09-15T12:53:41.614Z,2.13
2022-09-15T12:56:24.219Z,2.97
2022-09-15T12:58:55.486Z,2.10
2022-09-15T13:01:52.949Z,2.00
2022-09-15T13:04:51.877Z,2.53
2022-09-15T13:07:36.224Z,2.83
2022-09-15T13:10:42.181Z,4.63
2022-09-15T13:13:33.332Z,1.83
2022-09-15T13:16:05.305Z,1.50
2022-09-15T13:18:36.604Z,2.00
2022-09-15T13:21:10.747Z,3.53
2022-09-15T13:23:44.250Z,2.13
2022-09-15T13:26:19.169Z,5.57
2022-09-15T13:28:55.576Z,2.10
2022-09-15T13:31:37.449Z,3.43
2022-09-15T13:35:06.547Z,5.67
2022-09-15T13:38:20.240Z,3.00
2022-09-15T13:41:22.447Z,3.00
2022-09-15T13:44:22.703Z,2.40
2022-09-15T13:47:06.566Z,3.33
2022-09-15T13:50:00.983Z,3.60
2022-09-15T13:52:57.715Z,4.20
2022-09-15T13:55:29.828Z,3.90
2022-09-15T14:01:00.981Z,11.43
2022-09-15T14:03:42.615Z,7.87
2022-09-15T14:06:16.155Z,2.50
2022-09-15T14:08:50.053Z,4.00
2022-09-15T14:11:26.529Z,5.13
2022-09-15T14:13:57.865Z,2.10
2022-09-15T14:16:34.797Z,2.17
2022-09-15T14:19:26.458Z,3.20
2022-09-15T14:21:58.663Z,3.20
2022-09-15T14:24:31.666Z,2.73
2022-09-15T14:27:10.463Z,3.03
2022-09-15T14:29:44.047Z,4.40
2022-09-15T14:32:17.594Z,1.03
2022-09-15T14:34:51.237Z,5.17
2022-09-15T14:37:27.871Z,7.83
2022-09-15T14:39:59.254Z,3.00
2022-09-15T14:42:32.932Z,6.20
2022-09-15T14:48:09.531Z,2.70
2022-09-15T14:50:41.972Z,3.70
2022-09-15T14:53:17.131Z,3.07
2022-09-15T14:55:55.598Z,1.97
2022-09-15T14:58:31.273Z,2.47
2022-09-15T15:01:05.528Z,1.67
2022-09-15T15:03:45.313Z,3.40
2022-09-15T15:06:29.204Z,2.60
2022-09-15T15:09:05.226Z,1.77
2022-09-15T15:11:37.508Z,2.00
2022-09-15T15:14:12.186Z,2.10
2022-09-15T15:16:54.008Z,2.27
2022-09-15T15:19:35.265Z,3.00
2022-09-15T15:22:22.506Z,1.83
2022-09-15T15:24:55.387Z,2.30
2022-09-15T15:27:42.639Z,4.53
2022-09-15T15:30:37.952Z,2.60
2022-09-15T15:33:14.154Z,3.37
2022-09-15T15:35:47.231Z,4.87
2022-09-15T15:38:25.592Z,2.80
2022-09-15T15:41:03.596Z,3.87
2022-09-15T15:43:34.960Z,1.83
2022-09-15T15:46:07.623Z,3.63
2022-09-15T15:48:39.793Z,5.37
2022-09-15T15:51:09.932Z,4.30
2022-09-15T15:53:43.578Z,2.37
2022-09-15T15:56:13.499Z,2.60
2022-09-15T15:58:44.518Z,2.43
2022-09-15T16:01:14.704Z,2.67
2022-09-15T16:03:45.507Z,5.17
2022-09-15T16:06:15.973Z,2.20
2022-09-15T16:08:49.417Z,3.03
2022-09-15T16:11:20.908Z,4.17
2022-09-15T16:13:51.131Z,2.17
2022-09-15T16:16:23.247Z,6.83
2022-09-15T16:18:53.728Z,4.23
2022-09-15T16:21:29.974Z,3.10
2022-09-15T16:24:03.438Z,4.20
2022-09-15T16:26:35.621Z,4.73
2022-09-15T16:29:06.088Z,3.50
2022-09-15T16:31:36.677Z,2.50
2022-09-15T16:34:06.781Z,3.10
2022-09-15T16:36:38.087Z,3.57
2022-09-15T16:39:10.864Z,5.00
2022-09-15T16:41:40.632Z,2.00
2022-09-15T16:44:20.878Z,5.30
2022-09-15T16:46:51.002Z,2.33
2022-09-15T16:49:21.006Z,6.70
2022-09-15T16:51:50.768Z,4.13
2022-09-15T16:54:23.673Z,4.00
2022-09-15T16:56:53.491Z,2.53
2022-09-15T16:59:23.986Z,2.10
2022-09-15T17:01:54.042Z,4.57
2022-09-15T17:04:24.658Z,2.30
2022-09-15T17:06:54.476Z,5.47
2022-09-15T17:09:27.451Z,2.80
2022-09-15T17:11:57.545Z,4.63
2022-09-15T17:14:27.592Z,3.23
2022-09-15T17:16:57.663Z,4.10
2022-09-15T17:19:27.903Z,5.07
2022-09-15T17:21:57.723Z,1.73
2022-09-15T17:24:30.921Z,4.77
2022-09-15T17:27:00.797Z,3.67
2022-09-15T17:29:31.774Z,5.80
2022-09-15T17:32:01.730Z,2.70
2022-09-15T17:34:32.135Z,2.10
2022-09-15T17:37:01.861Z,2.33
2022-09-15T17:39:36.400Z,1.83
2022-09-15T17:42:06.627Z,4.13
2022-09-15T17:44:37.801Z,3.10
2022-09-15T17:47:08.213Z,3.47
2022-09-15T17:49:37.978Z,2.37
2022-09-15T17:52:08.306Z,3.77
2022-09-15T17:54:40.650Z,3.20
2022-09-15T17:57:10.775Z,3.30
2022-09-15T17:59:41.245Z,4.10
2022-09-15T18:02:20.267Z,3.67
2022-09-15T18:04:50.214Z,6.87
2022-09-15T18:07:20.986Z,5.50
2022-09-15T18:09:53.318Z,2.23
2022-09-15T18:12:23.600Z,3.47
2022-09-15T18:14:53.437Z,2.47
2022-09-15T18:17:23.665Z,5.43
2022-09-15T18:19:54.052Z,2.40
2022-09-15T18:22:26.407Z,3.87
2022-09-15T18:24:58.774Z,2.67
2022-09-15T18:27:29.403Z,5.50
2022-09-15T18:29:59.300Z,2.40
2022-09-15T18:32:30.054Z,3.17
2022-09-15T18:35:00.126Z,3.97
2022-09-15T18:37:30.230Z,5.97
2022-09-15T18:40:02.742Z,4.03
2022-09-15T18:42:33.120Z,2.87
2022-09-15T18:45:02.878Z,1.77
2022-09-15T18:47:32.910Z,6.20
2022-09-15T18:50:03.688Z,3.20
2022-09-15T18:52:33.759Z,3.07
2022-09-15T18:55:06.513Z,3.00
2022-09-15T18:57:37.864Z,2.57
2022-09-15T19:00:10.424Z,3.23
2022-09-15T19:02:40.374Z,5.83
2022-09-15T19:05:15.507Z,4.83
2022-09-15T19:07:45.897Z,3.00
2022-09-15T19:10:18.935Z,4.70
2022-09-15T19:12:49.126Z,5.27
2022-09-15T19:15:23.758Z,2.30
2022-09-15T19:17:54.617Z,4.03
2022-09-15T19:20:24.385Z,4.30
2022-09-15T19:22:54.900Z,3.20
2022-09-15T19:25:27.412Z,2.70
2022-09-15T19:27:57.792Z,4.20
2022-09-15T19:30:27.570Z,2.67
2022-09-15T19:32:57.423Z,2.77
2022-09-15T19:35:27.319Z,2.40
2022-09-15T19:37:57.807Z,4.70
2022-09-15T19:40:30.307Z,4.40
2022-09-15T19:43:00.997Z,2.77
2022-09-15T19:45:30.799Z,2.10
2022-09-15T19:48:02.074Z,2.60
2022-09-15T19:50:31.929Z,2.23
2022-09-15T19:53:12.373Z,2.30
2022-09-15T19:55:52.061Z,3.57
2022-09-15T19:58:23.189Z,2.93
2022-09-15T20:00:56.137Z,2.30
2022-09-15T20:03:28.057Z,2.70
2022-09-15T20:05:59.355Z,3.30
2022-09-15T20:08:29.576Z,2.93
2022-09-15T20:11:01.998Z,2.67
2022-09-15T20:13:32.406Z,3.20
2022-09-15T20:16:04.666Z,3.00
2022-09-15T20:18:37.016Z,3.70
2022-09-15T20:21:10.375Z,2.83
2022-09-15T20:23:42.381Z,3.20
2022-09-15T20:26:16.874Z,3.20
2022-09-15T20:28:48.364Z,2.70
2022-09-15T20:31:20.231Z,5.07
2022-09-15T20:33:51.837Z,4.80
2022-09-15T20:36:23.893Z,5.37
2022-09-15T20:38:54.716Z,2.30
2022-09-15T20:41:28.941Z,3.80
2022-09-15T20:43:59.030Z,2.60
2022-09-15T20:46:29.419Z,3.00
2022-09-15T20:48:59.230Z,3.10
2022-09-15T20:51:31.786Z,2.43
2022-09-15T20:54:03.788Z,2.77
2022-09-15T20:56:38.299Z,1.60
2022-09-15T20:59:10.948Z,2.27
2022-09-15T21:01:42.049Z,1.90
2022-09-15T21:04:13.895Z,1.73
2022-09-15T21:06:43.646Z,2.53
2022-09-15T21:09:14.449Z,2.67
2022-09-15T21:11:50.208Z,1.70
2022-09-15T21:14:22.979Z,1.90
2022-09-15T21:16:52.930Z,3.23
2022-09-15T21:19:23.385Z,1.90
2022-09-15T21:21:54.527Z,2.73
2022-09-15T21:24:24.971Z,2.17
2022-09-15T21:27:09.787Z,3.83
2022-09-15T21:29:40.047Z,5.80
2022-09-15T21:32:09.961Z,2.93
2022-09-15T21:34:39.808Z,2.10
2022-09-15T21:37:09.960Z,2.77
2022-09-15T21:39:40.487Z,1.90
2022-09-15T21:42:15.132Z,2.57
2022-09-15T21:44:45.626Z,4.97
2022-09-15T21:47:15.927Z,3.53
2022-09-15T21:49:46.401Z,3.97
2022-09-15T21:52:16.207Z,3.10
2022-09-15T21:54:46.385Z,3.90
2022-09-15T21:57:18.854Z,3.60
2022-09-15T21:59:49.309Z,4.00
2022-09-15T22:02:19.088Z,4.90
2022-09-15T22:04:49.581Z,5.07
2022-09-15T22:07:19.500Z,5.20
2022-09-15T22:09:50.244Z,5.30
2022-09-15T22:12:22.615Z,6.20
2022-09-15T22:14:52.926Z,5.27
2022-09-15T22:17:22.690Z,5.50
2022-09-15T22:19:52.911Z,5.67
2022-09-15T22:22:23.644Z,6.47
2022-09-15T22:24:54.122Z,5.63
2022-09-15T22:27:26.959Z,5.10
2022-09-15T22:29:57.610Z,5.00
2022-09-15T22:32:27.399Z,5.17
2022-09-15T22:34:57.477Z,5.30
2022-09-15T22:37:30.515Z,5.00
2022-09-15T22:40:01.136Z,5.60
2022-09-15T22:42:33.547Z,6.10
2022-09-15T22:45:03.972Z,5.93
2022-09-15T22:47:36.119Z,5.27
2022-09-15T22:50:07.149Z,5.10
2022-09-15T22:52:36.919Z,5.57
2022-09-15T22:55:08.676Z,5.87
2022-09-15T22:57:41.767Z,5.00
2022-09-15T23:00:13.389Z,5.50
2022-09-15T23:02:43.145Z,5.80
2022-09-15T23:05:13.758Z,5.83
2022-09-15T23:07:43.567Z,5.90
2022-09-15T23:10:14.022Z,6.03
2022-09-15T23:12:46.378Z,5.70
2022-09-15T23:15:16.791Z,5.93
2022-09-15T23:17:46.632Z,4.20
2022-09-15T23:20:17.176Z,5.10
2022-09-15T23:22:47.146Z,4.60
2022-09-15T23:25:17.340Z,3.43
2022-09-15T23:27:49.713Z,3.73
2022-09-15T23:30:20.372Z,2.80
2022-09-15T23:32:50.139Z,3.53
2022-09-15T23:35:20.514Z,6.00
2022-09-15T23:37:51.043Z,4.13
2022-09-15T23:40:21.918Z,3.07
2022-09-15T23:42:54.343Z,3.70
2022-09-15T23:45:24.556Z,6.77
2022-09-15T23:47:54.353Z,5.20
2022-09-15T23:50:25.478Z,4.13
2022-09-15T23:52:55.631Z,3.60
2022-09-15T23:55:25.457Z,4.10
2022-09-15T23:57:58.544Z,4.30
