createdAt,value
2023-06-17T00:02:00.412Z,14.30
2023-06-17T00:04:27.550Z,14.10
2023-06-17T00:06:54.637Z,13.90
2023-06-17T00:09:21.522Z,13.80
2023-06-17T00:11:48.909Z,13.80
2023-06-17T00:14:17.590Z,13.70
2023-06-17T00:16:45.018Z,13.80
2023-06-17T00:19:16.857Z,13.70
2023-06-17T00:21:45.202Z,13.70
2023-06-17T00:24:13.441Z,13.70
2023-06-17T00:26:40.425Z,13.60
2023-06-17T00:29:08.130Z,13.70
2023-06-17T00:31:35.462Z,13.70
2023-06-17T00:34:02.383Z,13.60
2023-06-17T00:36:29.265Z,13.60
2023-06-17T00:38:56.213Z,13.60
2023-06-17T00:41:23.323Z,13.60
2023-06-17T00:43:50.472Z,13.50
2023-06-17T00:46:38.791Z,13.50
2023-06-17T00:49:12.932Z,13.50
2023-06-17T00:51:40.057Z,13.50
2023-06-17T00:54:11.006Z,13.50
2023-06-17T00:56:38.963Z,13.50
2023-06-17T00:59:06.524Z,13.50
2023-06-17T01:01:36.469Z,13.50
2023-06-17T01:04:05.838Z,13.50
2023-06-17T01:06:47.123Z,13.50
2023-06-17T01:09:21.523Z,13.40
2023-06-17T01:11:51.769Z,13.30
2023-06-17T01:14:20.087Z,13.30
2023-06-17T01:16:51.956Z,13.20
2023-06-17T01:19:25.892Z,13.10
2023-06-17T01:21:54.604Z,13.10
2023-06-17T01:24:31.539Z,13.00
2023-06-17T01:27:01.024Z,13.00
2023-06-17T01:29:30.495Z,12.90
2023-06-17T01:31:59.013Z,12.80
2023-06-17T01:34:57.405Z,12.80
2023-06-17T01:37:56.172Z,12.80
2023-06-17T01:40:24.656Z,12.70
2023-06-17T01:42:54.117Z,12.70
2023-06-17T01:45:21.825Z,12.60
2023-06-17T01:47:49.060Z,12.50
2023-06-17T01:50:20.905Z,12.50
2023-06-17T01:52:48.168Z,12.50
2023-06-17T01:55:18.412Z,12.40
2023-06-17T01:57:45.384Z,12.50
2023-06-17T02:00:14.270Z,12.50
2023-06-17T02:02:41.501Z,12.50
2023-06-17T02:05:09.976Z,12.50
2023-06-17T02:07:37.509Z,12.50
2023-06-17T02:10:05.182Z,12.50
2023-06-17T02:12:33.421Z,12.50
2023-06-17T02:15:01.006Z,12.40
2023-06-17T02:17:30.571Z,12.40
2023-06-17T02:19:57.503Z,12.30
2023-06-17T02:22:24.441Z,12.30
2023-06-17T02:24:51.392Z,12.30
2023-06-17T02:27:18.308Z,12.20
2023-06-17T02:29:45.937Z,12.10
2023-06-17T02:32:13.272Z,12.20
2023-06-17T02:34:43.377Z,12.10
2023-06-17T02:37:10.969Z,12.00
2023-06-17T02:39:37.920Z,11.80
2023-06-17T02:42:05.389Z,11.90
2023-06-17T02:44:32.339Z,11.90
2023-06-17T02:46:59.312Z,11.90
2023-06-17T02:49:26.656Z,12.00
2023-06-17T02:51:53.639Z,11.90
2023-06-17T02:54:20.844Z,11.90
2023-06-17T02:56:47.734Z,11.90
2023-06-17T02:59:16.320Z,11.80
2023-06-17T03:01:44.284Z,11.80
2023-06-17T03:04:12.005Z,11.80
2023-06-17T03:06:42.221Z,11.70
2023-06-17T03:09:09.686Z,11.70
2023-06-17T03:11:40.707Z,11.60
2023-06-17T03:14:08.833Z,11.60
2023-06-17T03:16:35.891Z,11.60
2023-06-17T03:19:03.252Z,11.60
2023-06-17T03:21:31.817Z,11.50
2023-06-17T03:23:59.812Z,11.50
2023-06-17T03:26:27.163Z,11.40
2023-06-17T03:28:54.399Z,11.40
2023-06-17T03:31:22.746Z,11.40
2023-06-17T03:33:53.026Z,11.40
2023-06-17T03:36:20.792Z,11.30
2023-06-17T03:38:47.634Z,11.30
2023-06-17T03:41:14.521Z,11.30
2023-06-17T03:43:41.640Z,11.30
2023-06-17T03:46:08.725Z,11.30
2023-06-17T03:48:35.623Z,11.30
2023-06-17T03:51:03.622Z,11.20
2023-06-17T03:53:31.138Z,11.20
2023-06-17T03:55:58.018Z,11.30
2023-06-17T03:58:25.700Z,11.30
2023-06-17T04:00:53.057Z,11.30
2023-06-17T04:03:20.458Z,11.30
2023-06-17T04:05:47.437Z,11.30
2023-06-17T04:08:14.411Z,11.30
2023-06-17T04:10:41.339Z,11.30
2023-06-17T04:13:08.341Z,11.30
2023-06-17T04:15:35.248Z,11.30
2023-06-17T04:18:03.696Z,11.30
2023-06-17T04:20:30.764Z,11.30
2023-06-17T04:22:57.662Z,11.30
2023-06-17T04:25:24.579Z,11.40
2023-06-17T04:27:54.481Z,11.50
2023-06-17T04:30:21.931Z,11.60
2023-06-17T04:32:51.230Z,11.70
2023-06-17T04:35:19.986Z,11.80
2023-06-17T04:37:54.334Z,11.90
2023-06-17T04:40:23.311Z,12.00
2023-06-17T04:42:52.433Z,12.10
2023-06-17T04:45:19.477Z,12.10
2023-06-17T04:47:46.978Z,12.30
2023-06-17T04:50:18.340Z,12.40
2023-06-17T04:52:48.795Z,12.50
2023-06-17T04:55:15.744Z,12.80
2023-06-17T04:57:43.604Z,12.90
2023-06-17T05:00:11.921Z,13.10
2023-06-17T05:02:41.006Z,13.30
2023-06-17T05:05:08.849Z,13.20
2023-06-17T05:07:36.041Z,13.20
2023-06-17T05:10:03.327Z,13.30
2023-06-17T05:12:30.229Z,13.50
2023-06-17T05:14:57.162Z,13.80
2023-06-17T05:17:24.270Z,14.00
2023-06-17T05:19:51.279Z,14.20
2023-06-17T05:22:18.178Z,14.30
2023-06-17T05:24:45.386Z,14.50
2023-06-17T05:27:12.408Z,14.70
2023-06-17T05:29:40.399Z,14.90
2023-06-17T05:32:07.974Z,15.00
2023-06-17T05:34:35.124Z,15.00
2023-06-17T05:37:02.236Z,15.20
2023-06-17T05:39:29.187Z,15.40
2023-06-17T05:41:56.053Z,15.70
2023-06-17T05:44:23.076Z,15.90
2023-06-17T05:46:50.077Z,16.20
2023-06-17T05:49:17.447Z,16.40
2023-06-17T05:51:44.441Z,16.40
2023-06-17T05:54:11.321Z,16.60
2023-06-17T05:56:38.160Z,16.70
2023-06-17T05:59:05.072Z,16.90
2023-06-17T06:01:32.031Z,17.30
2023-06-17T06:03:59.038Z,17.60
2023-06-17T06:06:25.992Z,17.80
2023-06-17T06:08:52.960Z,18.20
2023-06-17T06:11:19.903Z,18.60
2023-06-17T06:13:47.188Z,18.70
2023-06-17T06:16:14.089Z,19.00
2023-06-17T06:18:41.013Z,19.20
2023-06-17T06:21:07.903Z,19.10
2023-06-17T06:23:36.989Z,19.00
2023-06-17T06:26:03.947Z,19.40
2023-06-17T06:28:30.956Z,19.30
2023-06-17T06:30:57.823Z,19.20
2023-06-17T06:33:24.737Z,19.50
2023-06-17T06:35:51.687Z,19.70
2023-06-17T06:38:18.665Z,20.10
2023-06-17T06:40:45.561Z,20.40
2023-06-17T06:43:12.460Z,20.40
2023-06-17T06:45:39.400Z,20.80
2023-06-17T06:48:06.447Z,21.10
2023-06-17T06:50:34.457Z,21.30
2023-06-17T06:53:01.536Z,21.90
2023-06-17T06:55:29.731Z,22.20
2023-06-17T06:57:56.663Z,22.40
2023-06-17T07:00:23.713Z,22.30
2023-06-17T07:02:50.827Z,22.80
2023-06-17T07:05:17.770Z,22.80
2023-06-17T07:07:45.574Z,23.30
2023-06-17T07:10:12.537Z,23.70
2023-06-17T07:12:39.461Z,24.00
2023-06-17T07:15:07.215Z,24.10
2023-06-17T07:17:34.248Z,24.30
2023-06-17T07:20:01.211Z,24.50
2023-06-17T07:22:28.087Z,24.60
2023-06-17T07:24:55.091Z,24.70
2023-06-17T07:27:21.946Z,25.30
2023-06-17T07:29:48.864Z,25.30
2023-06-17T07:32:15.765Z,25.60
2023-06-17T07:34:42.672Z,25.70
2023-06-17T07:37:09.946Z,25.70
2023-06-17T07:39:36.874Z,26.00
2023-06-17T07:42:04.042Z,25.90
2023-06-17T07:44:32.949Z,25.80
2023-06-17T07:46:59.851Z,25.10
2023-06-17T07:49:26.805Z,24.90
2023-06-17T07:51:53.704Z,25.10
2023-06-17T07:54:20.625Z,25.70
2023-06-17T07:56:47.491Z,26.10
2023-06-17T07:59:14.424Z,26.00
2023-06-17T08:01:41.354Z,26.30
2023-06-17T08:04:08.405Z,26.60
2023-06-17T08:06:36.513Z,26.60
2023-06-17T08:09:04.215Z,26.40
2023-06-17T08:11:31.108Z,26.40
2023-06-17T08:13:58.069Z,26.60
2023-06-17T08:16:25.008Z,27.00
2023-06-17T08:18:52.147Z,27.00
2023-06-17T08:21:18.985Z,27.30
2023-06-17T08:23:46.349Z,27.20
2023-06-17T08:26:13.515Z,26.90
2023-06-17T08:28:40.680Z,26.90
2023-06-17T08:31:07.595Z,27.00
2023-06-17T08:33:34.804Z,27.40
2023-06-17T08:36:01.808Z,27.70
2023-06-17T08:38:28.660Z,27.40
2023-06-17T08:40:55.632Z,27.70
2023-06-17T08:43:23.756Z,27.30
2023-06-17T08:45:51.846Z,27.20
2023-06-17T08:48:19.354Z,26.70
2023-06-17T08:50:48.607Z,25.70
2023-06-17T08:53:16.068Z,26.10
2023-06-17T08:55:43.958Z,26.50
2023-06-17T08:58:11.635Z,26.80
2023-06-17T09:00:38.672Z,27.20
2023-06-17T09:03:08.585Z,26.90
2023-06-17T09:05:36.752Z,26.70
2023-06-17T09:08:04.036Z,27.00
2023-06-17T09:10:42.482Z,27.40
2023-06-17T09:13:09.718Z,27.20
2023-06-17T09:15:41.594Z,26.70
2023-06-17T09:18:11.930Z,27.10
2023-06-17T09:20:38.895Z,27.40
2023-06-17T09:23:05.790Z,27.40
2023-06-17T09:25:36.416Z,27.80
2023-06-17T09:28:15.996Z,27.70
2023-06-17T09:30:44.896Z,27.40
2023-06-17T09:33:22.997Z,27.10
2023-06-17T09:36:05.809Z,27.20
2023-06-17T09:38:33.585Z,27.50
2023-06-17T09:41:00.987Z,27.80
2023-06-17T09:43:29.429Z,27.90
2023-06-17T09:46:01.481Z,28.30
2023-06-17T09:48:33.487Z,28.70
2023-06-17T09:51:01.433Z,28.60
2023-06-17T09:53:30.781Z,28.50
2023-06-17T09:56:00.880Z,28.40
2023-06-17T09:58:32.571Z,28.40
2023-06-17T10:01:07.089Z,29.00
2023-06-17T10:03:35.007Z,29.20
2023-06-17T10:06:10.553Z,28.90
2023-06-17T10:08:40.843Z,28.10
2023-06-17T10:11:07.848Z,27.90
2023-06-17T10:13:38.030Z,28.40
2023-06-17T10:16:12.725Z,28.70
2023-06-17T10:18:42.357Z,29.30
2023-06-17T10:21:12.802Z,29.30
2023-06-17T10:23:42.590Z,28.00
2023-06-17T10:26:12.779Z,27.50
2023-06-17T10:28:54.488Z,27.20
2023-06-17T10:31:27.514Z,26.80
2023-06-17T10:33:56.404Z,26.70
2023-06-17T10:36:25.208Z,27.30
2023-06-17T10:39:05.615Z,28.20
2023-06-17T10:41:41.592Z,28.30
2023-06-17T10:44:36.688Z,28.80
2023-06-17T10:47:16.664Z,29.30
2023-06-17T10:49:43.822Z,28.40
2023-06-17T10:52:15.446Z,28.60
2023-06-17T10:54:55.315Z,28.90
2023-06-17T10:57:36.830Z,29.60
2023-06-17T11:00:13.109Z,29.10
2023-06-17T11:02:40.915Z,29.10
2023-06-17T11:05:09.373Z,29.40
2023-06-17T11:07:37.494Z,29.40
2023-06-17T11:10:05.406Z,29.40
2023-06-17T11:12:33.264Z,29.50
2023-06-17T11:15:01.433Z,29.60
2023-06-17T11:17:28.746Z,30.10
2023-06-17T11:19:56.340Z,30.50
2023-06-17T11:22:24.026Z,30.40
2023-06-17T11:24:50.945Z,30.20
2023-06-17T11:27:18.585Z,29.40
2023-06-17T11:29:46.026Z,30.00
2023-06-17T11:32:13.647Z,30.50
2023-06-17T11:34:42.817Z,31.00
2023-06-17T11:37:12.413Z,30.80
2023-06-17T11:39:40.214Z,30.90
2023-06-17T11:42:09.770Z,30.30
2023-06-17T11:44:37.148Z,30.50
2023-06-17T11:47:09.899Z,30.70
2023-06-17T11:49:41.646Z,30.40
2023-06-17T11:52:10.591Z,30.30
2023-06-17T11:54:49.992Z,30.20
2023-06-17T11:57:22.374Z,30.20
2023-06-17T11:59:51.113Z,29.30
2023-06-17T12:02:18.593Z,29.10
2023-06-17T12:04:47.258Z,29.00
2023-06-17T12:07:14.853Z,29.00
2023-06-17T12:09:55.566Z,29.40
2023-06-17T12:12:34.560Z,29.60
2023-06-17T12:15:14.813Z,30.00
2023-06-17T12:17:53.151Z,30.30
2023-06-17T12:20:22.353Z,30.70
2023-06-17T12:22:51.854Z,31.10
2023-06-17T12:25:19.518Z,31.40
2023-06-17T12:27:47.144Z,31.40
2023-06-17T12:30:14.918Z,31.30
2023-06-17T12:32:42.249Z,31.20
2023-06-17T12:35:12.553Z,30.90
2023-06-17T12:37:43.573Z,31.00
2023-06-17T12:40:11.262Z,30.70
2023-06-17T12:42:38.317Z,30.60
2023-06-17T12:45:07.313Z,31.20
2023-06-17T12:47:35.136Z,31.50
2023-06-17T12:50:02.257Z,31.40
2023-06-17T12:52:29.328Z,31.40
2023-06-17T12:55:00.452Z,31.30
2023-06-17T12:57:28.363Z,31.70
2023-06-17T12:59:55.741Z,30.90
2023-06-17T13:02:23.058Z,31.40
2023-06-17T13:04:50.531Z,31.80
2023-06-17T13:07:17.977Z,31.60
2023-06-17T13:09:44.919Z,31.40
2023-06-17T13:12:12.393Z,31.20
2023-06-17T13:14:39.391Z,31.10
2023-06-17T13:17:07.142Z,31.60
2023-06-17T13:19:34.179Z,31.60
2023-06-17T13:22:01.121Z,31.50
2023-06-17T13:24:28.330Z,31.40
2023-06-17T13:26:55.962Z,31.10
2023-06-17T13:29:24.179Z,31.40
2023-06-17T13:31:51.404Z,32.10
2023-06-17T13:34:19.218Z,31.80
2023-06-17T13:36:47.358Z,31.60
2023-06-17T13:39:15.077Z,31.70
2023-06-17T13:41:42.499Z,32.00
2023-06-17T13:44:09.892Z,31.40
2023-06-17T13:46:37.150Z,31.60
2023-06-17T13:49:04.605Z,30.80
2023-06-17T13:51:32.527Z,31.00
2023-06-17T13:54:01.834Z,31.40
2023-06-17T13:56:29.159Z,31.70
2023-06-17T13:58:56.721Z,32.00
2023-06-17T14:01:24.837Z,32.20
2023-06-17T14:03:52.377Z,31.70
2023-06-17T14:06:20.844Z,31.70
2023-06-17T14:08:48.067Z,31.80
2023-06-17T14:11:15.016Z,32.00
2023-06-17T14:13:43.926Z,31.80
2023-06-17T14:16:12.166Z,31.70
2023-06-17T14:18:39.277Z,31.70
2023-06-17T14:21:06.293Z,31.90
2023-06-17T14:23:33.277Z,32.40
2023-06-17T14:26:01.040Z,32.20
2023-06-17T14:28:27.956Z,31.90
2023-06-17T14:30:54.849Z,31.10
2023-06-17T14:33:21.727Z,30.80
2023-06-17T14:35:48.607Z,31.30
2023-06-17T14:38:15.526Z,31.00
2023-06-17T14:40:42.413Z,31.20
2023-06-17T14:43:09.359Z,31.10
2023-06-17T14:45:36.355Z,31.00
2023-06-17T14:48:04.272Z,31.40
2023-06-17T14:50:31.264Z,31.90
2023-06-17T14:52:58.202Z,31.50
2023-06-17T14:55:25.084Z,31.40
2023-06-17T14:57:52.253Z,31.10
2023-06-17T15:00:20.791Z,31.10
2023-06-17T15:02:56.169Z,30.80
2023-06-17T15:05:25.196Z,30.80
2023-06-17T15:07:53.109Z,30.60
2023-06-17T15:10:20.183Z,30.40
2023-06-17T15:12:47.471Z,30.60
2023-06-17T15:15:14.994Z,30.70
2023-06-17T15:17:42.609Z,30.80
2023-06-17T15:20:10.963Z,30.60
2023-06-17T15:22:39.366Z,30.70
2023-06-17T15:25:08.057Z,30.40
2023-06-17T15:27:35.016Z,29.90
2023-06-17T15:30:02.186Z,29.60
2023-06-17T15:32:29.161Z,29.60
2023-06-17T15:34:56.589Z,30.10
2023-06-17T15:37:23.581Z,30.30
2023-06-17T15:39:50.933Z,30.50
2023-06-17T15:42:17.898Z,30.50
2023-06-17T15:44:44.787Z,30.40
2023-06-17T15:47:11.789Z,30.40
2023-06-17T15:49:38.811Z,30.60
2023-06-17T15:52:06.607Z,30.30
2023-06-17T15:54:33.470Z,30.30
2023-06-17T15:57:02.451Z,30.20
2023-06-17T15:59:30.041Z,30.50
2023-06-17T16:01:57.057Z,30.70
2023-06-17T16:04:41.255Z,30.60
2023-06-17T16:07:13.979Z,30.50
2023-06-17T16:09:45.552Z,30.50
2023-06-17T16:12:13.039Z,30.20
2023-06-17T16:14:40.029Z,30.20
2023-06-17T16:17:09.311Z,30.10
2023-06-17T16:19:38.229Z,29.90
2023-06-17T16:22:10.997Z,29.20
2023-06-17T16:24:39.371Z,28.80
2023-06-17T16:27:06.556Z,28.60
2023-06-17T16:29:33.524Z,28.00
2023-06-17T16:32:00.502Z,27.50
2023-06-17T16:34:27.458Z,27.30
2023-06-17T16:36:54.346Z,27.40
2023-06-17T16:39:21.456Z,27.30
2023-06-17T16:41:48.468Z,27.10
2023-06-17T16:44:15.436Z,27.00
2023-06-17T16:46:42.374Z,27.00
2023-06-17T16:49:09.301Z,26.70
2023-06-17T16:51:36.221Z,26.70
2023-06-17T16:54:06.451Z,26.40
2023-06-17T16:56:33.749Z,26.20
2023-06-17T16:59:02.066Z,26.20
2023-06-17T17:01:29.808Z,26.40
2023-06-17T17:04:01.176Z,26.50
2023-06-17T17:06:28.118Z,26.40
2023-06-17T17:08:55.241Z,26.20
2023-06-17T17:11:22.219Z,26.20
2023-06-17T17:13:50.027Z,26.10
2023-06-17T17:16:18.510Z,26.00
2023-06-17T17:18:45.901Z,26.00
2023-06-17T17:21:13.053Z,26.00
2023-06-17T17:23:44.004Z,26.00
2023-06-17T17:26:13.189Z,25.90
2023-06-17T17:28:43.233Z,25.70
2023-06-17T17:31:10.376Z,25.70
2023-06-17T17:33:37.899Z,25.60
2023-06-17T17:36:05.176Z,25.50
2023-06-17T17:38:32.430Z,25.50
2023-06-17T17:40:59.329Z,25.50
2023-06-17T17:43:27.179Z,25.50
2023-06-17T17:45:56.334Z,25.50
2023-06-17T17:48:23.346Z,25.40
2023-06-17T17:50:51.408Z,25.40
2023-06-17T17:53:18.459Z,25.30
2023-06-17T17:55:45.425Z,25.30
2023-06-17T17:58:12.293Z,25.20
2023-06-17T18:00:39.270Z,25.20
2023-06-17T18:03:06.292Z,25.10
2023-06-17T18:05:33.672Z,25.00
2023-06-17T18:08:00.564Z,24.90
2023-06-17T18:10:27.473Z,24.80
2023-06-17T18:12:54.353Z,24.70
2023-06-17T18:15:21.443Z,24.40
2023-06-17T18:17:48.328Z,24.30
2023-06-17T18:20:15.365Z,24.10
2023-06-17T18:22:42.279Z,24.00
2023-06-17T18:25:09.988Z,23.90
2023-06-17T18:27:38.426Z,23.80
2023-06-17T18:30:06.416Z,23.60
2023-06-17T18:32:33.352Z,23.40
2023-06-17T18:35:00.362Z,23.20
2023-06-17T18:37:27.324Z,23.10
2023-06-17T18:39:54.365Z,23.00
2023-06-17T18:42:23.368Z,22.90
2023-06-17T18:44:50.230Z,22.80
2023-06-17T18:47:17.139Z,22.60
2023-06-17T18:49:43.989Z,22.50
2023-06-17T18:52:10.939Z,22.50
2023-06-17T18:54:37.816Z,22.40
2023-06-17T18:57:05.578Z,22.30
2023-06-17T18:59:32.726Z,22.10
2023-06-17T19:01:59.661Z,21.90
2023-06-17T19:04:26.571Z,21.70
2023-06-17T19:06:53.467Z,21.60
2023-06-17T19:09:20.575Z,21.50
2023-06-17T19:11:47.538Z,21.50
2023-06-17T19:14:14.510Z,21.30
2023-06-17T19:16:42.867Z,21.20
2023-06-17T19:19:09.898Z,21.00
2023-06-17T19:21:36.779Z,20.80
2023-06-17T19:24:04.069Z,20.70
2023-06-17T19:26:31.049Z,20.50
2023-06-17T19:28:57.971Z,20.40
2023-06-17T19:31:25.912Z,20.30
2023-06-17T19:33:53.916Z,20.20
2023-06-17T19:36:20.863Z,20.20
2023-06-17T19:38:47.768Z,20.20
2023-06-17T19:41:14.652Z,20.00
2023-06-17T19:43:41.541Z,20.00
2023-06-17T19:46:09.220Z,19.90
2023-06-17T19:48:36.720Z,19.80
2023-06-17T19:51:03.647Z,19.70
2023-06-17T19:53:31.420Z,19.60
2023-06-17T19:55:58.566Z,19.60
2023-06-17T19:58:25.569Z,19.40
2023-06-17T20:00:52.569Z,19.30
2023-06-17T20:03:19.615Z,19.10
2023-06-17T20:05:47.098Z,19.00
2023-06-17T20:08:14.668Z,18.90
2023-06-17T20:10:42.570Z,18.80
2023-06-17T20:13:09.907Z,18.70
2023-06-17T20:15:38.178Z,18.60
2023-06-17T20:18:05.571Z,18.50
2023-06-17T20:20:33.509Z,18.40
2023-06-17T20:23:00.580Z,18.30
2023-06-17T20:25:27.535Z,18.20
2023-06-17T20:27:54.402Z,18.10
2023-06-17T20:30:21.919Z,18.00
2023-06-17T20:32:49.085Z,17.90
2023-06-17T20:35:16.105Z,17.90
2023-06-17T20:37:44.592Z,17.80
2023-06-17T20:40:12.215Z,17.70
2023-06-17T20:42:39.195Z,17.60
2023-06-17T20:45:08.616Z,17.50
2023-06-17T20:47:36.299Z,17.60
2023-06-17T20:50:03.727Z,17.50
2023-06-17T20:52:30.795Z,17.50
2023-06-17T20:54:57.750Z,17.50
2023-06-17T20:57:24.641Z,17.50
2023-06-17T20:59:53.470Z,17.50
2023-06-17T21:02:20.688Z,17.50
2023-06-17T21:04:47.789Z,17.40
2023-06-17T21:07:14.725Z,17.30
2023-06-17T21:09:42.388Z,17.30
2023-06-17T21:12:09.586Z,17.20
2023-06-17T21:14:36.719Z,17.20
2023-06-17T21:17:03.777Z,17.10
2023-06-17T21:19:30.977Z,17.00
2023-06-17T21:21:57.876Z,17.00
2023-06-17T21:24:24.835Z,16.90
2023-06-17T21:26:51.743Z,16.90
2023-06-17T21:29:18.663Z,16.90
2023-06-17T21:31:45.631Z,16.80
2023-06-17T21:34:12.723Z,16.80
2023-06-17T21:36:40.448Z,16.80
2023-06-17T21:39:07.381Z,16.90
2023-06-17T21:41:34.272Z,16.90
2023-06-17T21:44:01.188Z,17.00
2023-06-17T21:46:31.032Z,17.00
2023-06-17T21:48:58.344Z,17.10
2023-06-17T21:51:25.316Z,17.10
2023-06-17T21:53:52.266Z,17.10
2023-06-17T21:56:19.156Z,17.10
2023-06-17T21:58:46.390Z,16.90
2023-06-17T22:01:13.344Z,16.50
2023-06-17T22:03:41.695Z,16.10
2023-06-17T22:06:09.056Z,15.90
2023-06-17T22:08:42.880Z,15.90
2023-06-17T22:11:12.142Z,15.90
2023-06-17T22:13:39.626Z,15.90
2023-06-17T22:16:06.870Z,15.80
2023-06-17T22:18:34.005Z,15.80
2023-06-17T22:21:01.054Z,15.80
2023-06-17T22:23:27.956Z,15.80
2023-06-17T22:25:56.615Z,15.80
2023-06-17T22:28:23.727Z,15.80
2023-06-17T22:30:50.929Z,15.90
2023-06-17T22:33:17.856Z,15.90
2023-06-17T22:35:44.725Z,16.00
2023-06-17T22:38:13.856Z,16.00
2023-06-17T22:40:40.808Z,16.00
2023-06-17T22:43:07.865Z,16.00
2023-06-17T22:45:34.888Z,16.00
2023-06-17T22:48:03.438Z,15.90
2023-06-17T22:50:30.878Z,15.90
2023-06-17T22:52:57.732Z,15.90
2023-06-17T22:55:24.619Z,15.90
2023-06-17T22:57:51.766Z,15.90
2023-06-17T23:00:19.143Z,15.80
2023-06-17T23:02:46.462Z,15.80
2023-06-17T23:05:13.478Z,15.90
2023-06-17T23:07:40.391Z,15.80
2023-06-17T23:10:07.940Z,15.70
2023-06-17T23:12:34.874Z,15.60
2023-06-17T23:15:01.965Z,15.50
2023-06-17T23:17:28.992Z,15.50
2023-06-17T23:20:00.455Z,15.40
2023-06-17T23:22:28.174Z,15.40
2023-06-17T23:24:56.177Z,15.40
2023-06-17T23:27:27.880Z,15.40
2023-06-17T23:29:56.051Z,15.40
2023-06-17T23:32:24.174Z,15.30
2023-06-17T23:34:54.734Z,15.20
2023-06-17T23:37:21.908Z,15.20
2023-06-17T23:39:48.986Z,15.20
2023-06-17T23:42:15.911Z,15.10
2023-06-17T23:44:43.350Z,15.10
2023-06-17T23:47:11.276Z,15.00
2023-06-17T23:49:40.811Z,15.00
2023-06-17T23:52:11.646Z,14.90
2023-06-17T23:54:38.753Z,14.90
2023-06-17T23:57:06.120Z,15.00
2023-06-17T23:59:33.404Z,14.90
