createdAt,value
2023-05-02T00:00:36.518Z,5.57
2023-05-02T00:03:05.648Z,5.72
2023-05-02T00:05:35.457Z,5.57
2023-05-02T00:08:03.324Z,5.20
2023-05-02T00:10:31.032Z,5.85
2023-05-02T00:12:58.686Z,6.13
2023-05-02T00:15:27.395Z,5.85
2023-05-02T00:17:55.131Z,5.47
2023-05-02T00:20:23.150Z,5.60
2023-05-02T00:22:52.244Z,6.13
2023-05-02T00:25:19.980Z,5.60
2023-05-02T00:27:48.889Z,5.47
2023-05-02T00:30:16.543Z,6.05
2023-05-02T00:32:44.247Z,6.07
2023-05-02T00:35:12.326Z,5.63
2023-05-02T00:37:40.095Z,5.63
2023-05-02T00:40:10.232Z,5.82
2023-05-02T00:42:37.861Z,6.38
2023-05-02T00:45:06.895Z,5.60
2023-05-02T00:47:34.945Z,5.53
2023-05-02T00:50:05.406Z,5.47
2023-05-02T00:52:34.143Z,5.53
2023-05-02T00:55:03.513Z,5.55
2023-05-02T00:57:34.020Z,5.88
2023-05-02T01:00:02.075Z,5.70
2023-05-02T01:02:39.093Z,5.68
2023-05-02T01:05:12.677Z,5.43
2023-05-02T01:07:55.540Z,5.50
2023-05-02T01:10:31.597Z,5.50
2023-05-02T01:13:04.581Z,5.60
2023-05-02T01:15:34.434Z,5.55
2023-05-02T01:18:04.436Z,5.97
2023-05-02T01:20:38.487Z,5.40
2023-05-02T01:23:12.454Z,5.95
2023-05-02T01:25:54.091Z,5.93
2023-05-02T01:28:36.448Z,5.28
2023-05-02T01:31:07.913Z,5.47
2023-05-02T01:33:36.885Z,5.53
2023-05-02T01:36:05.151Z,5.38
2023-05-02T01:38:35.262Z,5.97
2023-05-02T01:41:05.352Z,5.57
2023-05-02T01:43:36.178Z,5.75
2023-05-02T01:46:07.894Z,5.65
2023-05-02T01:48:37.035Z,5.55
2023-05-02T01:51:07.352Z,5.65
2023-05-02T01:53:36.849Z,5.65
2023-05-02T01:56:05.912Z,6.15
2023-05-02T01:58:37.140Z,6.05
2023-05-02T02:01:07.272Z,6.13
2023-05-02T02:03:35.163Z,5.30
2023-05-02T02:06:04.436Z,5.22
2023-05-02T02:08:32.208Z,5.93
2023-05-02T02:11:05.315Z,6.18
2023-05-02T02:13:38.430Z,5.65
2023-05-02T02:16:12.392Z,5.70
2023-05-02T02:18:40.636Z,5.50
2023-05-02T02:21:10.777Z,5.40
2023-05-02T02:23:43.343Z,5.88
2023-05-02T02:26:11.876Z,5.70
2023-05-02T02:28:40.502Z,6.07
2023-05-02T02:31:09.792Z,5.93
2023-05-02T02:33:37.581Z,6.47
2023-05-02T02:36:12.970Z,6.03
2023-05-02T02:38:47.101Z,6.07
2023-05-02T02:41:21.080Z,5.82
2023-05-02T02:44:00.431Z,5.65
2023-05-02T02:46:41.992Z,5.78
2023-05-02T02:49:24.412Z,5.72
2023-05-02T02:51:59.372Z,5.35
2023-05-02T02:54:34.225Z,5.35
2023-05-02T02:57:08.678Z,5.80
2023-05-02T02:59:41.667Z,5.47
2023-05-02T03:02:16.055Z,5.88
2023-05-02T03:04:45.504Z,6.05
2023-05-02T03:07:13.403Z,6.22
2023-05-02T03:09:45.173Z,5.60
2023-05-02T03:12:13.225Z,5.32
2023-05-02T03:14:41.610Z,5.25
2023-05-02T03:17:10.762Z,5.60
2023-05-02T03:19:38.761Z,5.00
2023-05-02T03:22:06.643Z,4.57
2023-05-02T03:24:34.289Z,5.10
2023-05-02T03:27:02.105Z,4.78
2023-05-02T03:29:29.827Z,5.45
2023-05-02T03:31:57.627Z,5.28
2023-05-02T03:34:26.732Z,5.30
2023-05-02T03:36:54.395Z,5.43
2023-05-02T03:39:22.109Z,4.78
2023-05-02T03:41:49.789Z,5.22
2023-05-02T03:44:17.440Z,5.45
2023-05-02T03:46:47.126Z,4.93
2023-05-02T03:49:14.836Z,5.13
2023-05-02T03:51:43.873Z,5.00
2023-05-02T03:54:11.589Z,5.18
2023-05-02T03:56:41.307Z,5.15
2023-05-02T03:59:10.533Z,5.57
2023-05-02T04:01:38.247Z,5.40
2023-05-02T04:04:06.366Z,5.45
2023-05-02T04:06:34.126Z,5.20
2023-05-02T04:09:03.219Z,5.20
2023-05-02T04:11:30.935Z,5.15
2023-05-02T04:13:58.613Z,5.25
2023-05-02T04:16:26.376Z,5.13
2023-05-02T04:18:54.066Z,4.93
2023-05-02T04:21:21.767Z,5.18
2023-05-02T04:23:55.645Z,5.15
2023-05-02T04:26:24.731Z,5.35
2023-05-02T04:28:55.422Z,5.70
2023-05-02T04:34:10.672Z,5.68
2023-05-02T04:36:45.678Z,5.57
2023-05-02T04:39:22.703Z,5.43
2023-05-02T04:41:57.922Z,5.53
2023-05-02T04:44:44.005Z,4.88
2023-05-02T04:50:34.967Z,5.38
2023-05-02T04:55:40.723Z,4.72
2023-05-02T05:01:27.906Z,4.80
2023-05-02T05:03:55.792Z,5.40
2023-05-02T05:06:41.999Z,5.05
2023-05-02T05:12:29.162Z,5.32
2023-05-02T05:15:04.225Z,5.47
2023-05-02T05:17:38.084Z,5.55
2023-05-02T05:20:11.545Z,5.45
2023-05-02T05:22:45.021Z,4.70
2023-05-02T05:25:21.433Z,5.47
2023-05-02T05:27:52.535Z,5.53
2023-05-02T05:30:39.879Z,5.80
2023-05-02T05:33:13.762Z,5.60
2023-05-02T05:35:47.532Z,5.20
2023-05-02T05:41:14.812Z,4.82
2023-05-02T05:43:56.273Z,5.43
2023-05-02T05:46:34.084Z,5.03
2023-05-02T05:49:10.201Z,5.40
2023-05-02T05:51:37.843Z,5.07
2023-05-02T05:54:23.674Z,5.25
2023-05-02T05:56:54.518Z,5.25
2023-05-02T05:59:39.977Z,5.10
2023-05-02T06:04:44.323Z,5.10
2023-05-02T06:07:12.009Z,5.07
2023-05-02T06:09:39.681Z,6.00
2023-05-02T06:12:07.425Z,5.30
2023-05-02T06:14:35.226Z,5.28
2023-05-02T06:17:02.937Z,5.57
2023-05-02T06:19:30.908Z,5.28
2023-05-02T06:21:59.976Z,5.10
2023-05-02T06:24:27.745Z,5.20
2023-05-02T06:26:55.407Z,5.57
2023-05-02T06:29:23.091Z,6.20
2023-05-02T06:31:51.619Z,6.22
2023-05-02T06:34:19.399Z,5.82
2023-05-02T06:36:47.111Z,6.13
2023-05-02T06:39:16.178Z,5.78
2023-05-02T06:41:43.950Z,6.32
2023-05-02T06:44:11.659Z,5.70
2023-05-02T06:46:39.426Z,5.93
2023-05-02T06:49:07.384Z,5.50
2023-05-02T06:51:35.102Z,5.53
2023-05-02T06:54:02.866Z,5.90
2023-05-02T06:56:32.277Z,5.53
2023-05-02T06:59:00.095Z,5.50
2023-05-02T07:01:27.988Z,6.25
2023-05-02T07:03:55.741Z,5.53
2023-05-02T07:06:23.497Z,5.95
2023-05-02T07:08:51.339Z,6.25
2023-05-02T07:11:19.291Z,6.25
2023-05-02T07:13:48.328Z,6.28
2023-05-02T07:16:16.192Z,6.53
2023-05-02T07:18:45.716Z,6.10
2023-05-02T07:21:13.781Z,6.45
2023-05-02T07:23:41.463Z,6.40
2023-05-02T07:26:09.204Z,6.43
2023-05-02T07:28:36.886Z,6.13
2023-05-02T07:31:06.030Z,5.85
2023-05-02T07:33:33.720Z,5.93
2023-05-02T07:36:03.120Z,6.55
2023-05-02T07:38:30.943Z,6.30
2023-05-02T07:40:59.852Z,6.07
2023-05-02T07:43:27.968Z,6.22
2023-05-02T07:45:56.202Z,6.63
2023-05-02T07:48:27.625Z,6.38
2023-05-02T07:50:55.696Z,6.90
2023-05-02T07:53:23.433Z,6.10
2023-05-02T07:55:51.159Z,6.85
2023-05-02T07:58:18.880Z,7.15
2023-05-02T08:00:46.666Z,8.30
2023-05-02T08:03:14.724Z,8.05
2023-05-02T08:05:44.025Z,7.07
2023-05-02T08:08:11.691Z,8.60
2023-05-02T08:10:39.407Z,8.48
2023-05-02T08:13:07.117Z,8.25
2023-05-02T08:15:35.034Z,8.40
2023-05-02T08:18:02.833Z,8.68
2023-05-02T08:20:30.883Z,8.88
2023-05-02T08:23:00.459Z,9.15
2023-05-02T08:25:28.322Z,9.98
2023-05-02T08:27:55.982Z,8.55
2023-05-02T08:30:23.729Z,7.80
2023-05-02T08:32:51.487Z,8.35
2023-05-02T08:35:19.302Z,8.80
2023-05-02T08:37:46.984Z,9.20
2023-05-02T08:40:24.616Z,8.98
2023-05-02T08:42:58.366Z,8.82
2023-05-02T08:45:26.076Z,8.27
2023-05-02T08:47:55.088Z,8.05
2023-05-02T08:50:23.683Z,7.97
2023-05-02T08:52:52.839Z,7.55
2023-05-02T08:55:27.721Z,7.90
2023-05-02T08:57:58.608Z,7.45
2023-05-02T09:00:26.476Z,7.78
2023-05-02T09:03:06.560Z,8.55
2023-05-02T09:05:41.684Z,7.85
2023-05-02T09:08:10.337Z,7.72
2023-05-02T09:10:43.032Z,8.23
2023-05-02T09:13:33.640Z,7.68
2023-05-02T09:16:02.741Z,7.07
2023-05-02T09:18:32.874Z,7.50
2023-05-02T09:21:01.720Z,7.47
2023-05-02T09:23:37.622Z,7.72
2023-05-02T09:26:21.164Z,7.78
2023-05-02T09:28:50.040Z,7.57
2023-05-02T09:31:26.884Z,7.82
2023-05-02T09:34:10.683Z,8.85
2023-05-02T09:36:41.724Z,8.35
2023-05-02T09:39:11.497Z,9.60
2023-05-02T09:41:44.199Z,8.10
2023-05-02T09:44:13.331Z,7.38
2023-05-02T09:46:42.845Z,8.30
2023-05-02T09:49:10.909Z,8.40
2023-05-02T09:51:38.799Z,8.63
2023-05-02T09:54:06.528Z,8.35
2023-05-02T09:56:56.322Z,7.70
2023-05-02T09:59:24.568Z,7.53
2023-05-02T10:02:00.088Z,8.88
2023-05-02T10:06:56.945Z,7.85
2023-05-02T10:09:24.981Z,8.13
2023-05-02T10:11:56.235Z,7.32
2023-05-02T10:14:29.569Z,8.18
2023-05-02T10:17:02.575Z,6.93
2023-05-02T10:19:34.605Z,7.95
2023-05-02T10:22:03.190Z,8.10
2023-05-02T10:24:33.644Z,7.32
2023-05-02T10:27:05.594Z,8.43
2023-05-02T10:29:33.665Z,8.68
2023-05-02T10:32:02.234Z,8.75
2023-05-02T10:34:33.833Z,8.88
2023-05-02T10:37:02.294Z,7.70
2023-05-02T10:39:31.303Z,8.98
2023-05-02T10:42:02.213Z,10.80
2023-05-02T10:44:38.741Z,8.13
2023-05-02T10:47:28.029Z,8.55
2023-05-02T10:49:59.245Z,10.05
2023-05-02T10:52:29.128Z,8.95
2023-05-02T10:55:16.715Z,9.07
2023-05-02T10:58:22.551Z,7.65
2023-05-02T11:00:51.816Z,7.13
2023-05-02T11:03:57.558Z,7.30
2023-05-02T11:06:26.177Z,7.80
2023-05-02T11:08:54.220Z,7.20
2023-05-02T11:11:41.408Z,5.90
2023-05-02T11:14:09.516Z,5.38
2023-05-02T11:17:12.273Z,5.45
2023-05-02T11:20:26.514Z,5.82
2023-05-02T11:22:55.712Z,5.45
2023-05-02T11:25:35.061Z,5.82
2023-05-02T11:28:03.291Z,7.28
2023-05-02T11:30:45.009Z,8.13
2023-05-02T11:33:20.000Z,9.80
2023-05-02T11:35:49.141Z,11.63
2023-05-02T11:38:18.749Z,11.82
2023-05-02T11:40:54.646Z,12.18
2023-05-02T11:43:22.923Z,11.15
2023-05-02T11:45:50.936Z,11.50
2023-05-02T11:48:22.673Z,11.18
2023-05-02T11:50:51.886Z,10.77
2023-05-02T11:53:23.433Z,11.82
2023-05-02T11:55:52.800Z,11.68
2023-05-02T11:58:21.766Z,13.15
2023-05-02T12:00:51.043Z,13.15
2023-05-02T12:03:25.294Z,12.95
2023-05-02T12:05:53.877Z,12.05
2023-05-02T12:08:26.449Z,11.10
2023-05-02T12:10:56.045Z,10.68
2023-05-02T12:13:26.250Z,11.43
2023-05-02T12:18:30.123Z,12.27
2023-05-02T12:20:58.186Z,11.25
2023-05-02T12:23:27.349Z,10.70
2023-05-02T12:25:55.085Z,10.38
2023-05-02T12:28:23.961Z,12.48
2023-05-02T12:30:52.719Z,10.13
2023-05-02T12:33:20.840Z,9.35
2023-05-02T12:35:51.029Z,9.75
2023-05-02T12:38:21.118Z,9.65
2023-05-02T12:40:50.609Z,9.10
2023-05-02T12:43:18.877Z,8.80
2023-05-02T12:45:48.486Z,8.23
2023-05-02T12:48:26.912Z,7.72
2023-05-02T12:50:56.650Z,8.18
2023-05-02T12:53:41.431Z,7.90
2023-05-02T12:56:10.393Z,9.10
2023-05-02T12:58:45.772Z,9.30
2023-05-02T13:01:14.196Z,9.52
2023-05-02T13:03:42.884Z,8.95
2023-05-02T13:06:12.117Z,7.90
2023-05-02T13:08:39.955Z,8.02
2023-05-02T13:11:07.779Z,8.73
2023-05-02T13:13:35.624Z,8.00
2023-05-02T13:16:03.760Z,8.07
2023-05-02T13:18:31.606Z,7.72
2023-05-02T13:20:59.310Z,8.13
2023-05-02T13:23:28.371Z,7.75
2023-05-02T13:25:56.059Z,7.80
2023-05-02T13:28:23.749Z,7.30
2023-05-02T13:30:51.479Z,6.97
2023-05-02T13:33:19.242Z,7.22
2023-05-02T13:35:47.070Z,6.65
2023-05-02T13:38:14.705Z,7.07
2023-05-02T13:40:43.830Z,7.43
2023-05-02T13:43:11.493Z,7.20
2023-05-02T13:45:39.502Z,7.05
2023-05-02T13:48:07.775Z,6.18
2023-05-02T13:50:37.518Z,6.13
2023-05-02T13:53:05.245Z,6.28
2023-05-02T13:55:32.926Z,5.68
2023-05-02T13:58:02.733Z,5.80
2023-05-02T14:00:30.439Z,5.57
2023-05-02T14:02:58.240Z,5.55
2023-05-02T14:05:26.138Z,5.60
2023-05-02T14:07:53.811Z,5.28
2023-05-02T14:10:21.497Z,5.70
2023-05-02T14:12:49.313Z,5.50
2023-05-02T14:15:18.493Z,5.32
2023-05-02T14:17:46.211Z,5.60
2023-05-02T14:20:13.940Z,4.97
2023-05-02T14:22:44.521Z,5.80
2023-05-02T14:25:12.917Z,5.43
2023-05-02T14:27:40.662Z,5.55
2023-05-02T14:30:11.011Z,4.78
2023-05-02T14:32:40.222Z,4.80
2023-05-02T14:35:08.908Z,5.00
2023-05-02T14:37:36.635Z,4.97
2023-05-02T14:40:04.751Z,4.95
2023-05-02T14:42:32.755Z,5.65
2023-05-02T14:45:02.284Z,4.90
2023-05-02T14:47:30.834Z,4.93
2023-05-02T14:50:00.206Z,5.38
2023-05-02T14:52:28.365Z,5.47
2023-05-02T14:54:56.092Z,5.22
2023-05-02T14:57:23.868Z,5.20
2023-05-02T14:59:51.634Z,5.82
2023-05-02T15:02:19.470Z,5.85
2023-05-02T15:04:47.323Z,5.55
2023-05-02T15:07:16.688Z,5.75
2023-05-02T15:09:44.635Z,5.78
2023-05-02T15:12:12.293Z,5.03
2023-05-02T15:14:39.989Z,4.85
2023-05-02T15:17:07.918Z,4.70
2023-05-02T15:19:35.692Z,4.50
2023-05-02T15:22:03.395Z,4.97
2023-05-02T15:24:32.454Z,4.20
2023-05-02T15:27:00.147Z,4.57
2023-05-02T15:29:28.131Z,4.45
2023-05-02T15:31:55.869Z,4.20
2023-05-02T15:34:23.597Z,4.05
2023-05-02T15:36:52.353Z,4.13
2023-05-02T15:39:20.090Z,4.15
2023-05-02T15:41:49.156Z,4.50
2023-05-02T15:44:16.854Z,4.28
2023-05-02T15:46:46.883Z,4.22
2023-05-02T15:49:15.107Z,3.92
2023-05-02T15:51:42.795Z,4.72
2023-05-02T15:54:10.477Z,4.50
2023-05-02T15:56:38.808Z,3.70
2023-05-02T15:59:07.915Z,4.63
2023-05-02T16:01:35.655Z,4.55
2023-05-02T16:04:06.089Z,5.68
2023-05-02T16:06:34.128Z,5.15
2023-05-02T16:09:03.459Z,8.70
2023-05-02T16:11:31.658Z,4.60
2023-05-02T16:14:00.225Z,4.95
2023-05-02T16:16:29.717Z,5.80
2023-05-02T16:18:57.411Z,4.97
2023-05-02T16:21:25.147Z,4.72
2023-05-02T16:23:52.802Z,3.95
2023-05-02T16:26:21.435Z,3.70
2023-05-02T16:28:49.184Z,4.82
2023-05-02T16:31:17.169Z,3.83
2023-05-02T16:33:46.612Z,3.90
2023-05-02T16:36:14.717Z,4.50
2023-05-02T16:38:42.531Z,4.18
2023-05-02T16:41:10.276Z,4.22
2023-05-02T16:43:38.235Z,4.20
2023-05-02T16:46:07.364Z,4.78
2023-05-02T16:48:35.687Z,4.93
2023-05-02T16:51:04.928Z,4.68
2023-05-02T16:53:32.725Z,5.40
2023-05-02T16:56:00.444Z,5.07
2023-05-02T16:58:29.631Z,5.82
2023-05-02T17:00:57.403Z,5.68
2023-05-02T17:03:25.187Z,6.03
2023-05-02T17:05:52.852Z,6.80
2023-05-02T17:08:22.294Z,6.82
2023-05-02T17:10:50.578Z,7.05
2023-05-02T17:13:18.310Z,7.05
2023-05-02T17:15:46.401Z,6.03
2023-05-02T17:18:14.164Z,5.70
2023-05-02T17:20:42.175Z,6.63
2023-05-02T17:23:10.378Z,5.75
2023-05-02T17:25:39.528Z,5.97
2023-05-02T17:28:07.730Z,7.35
2023-05-02T17:30:35.643Z,7.20
2023-05-02T17:33:03.459Z,7.50
2023-05-02T17:35:31.635Z,10.55
2023-05-02T17:37:59.386Z,12.95
2023-05-02T17:40:27.117Z,11.32
2023-05-02T17:42:57.405Z,8.40
2023-05-02T17:45:25.184Z,8.40
2023-05-02T17:47:53.188Z,8.30
2023-05-02T17:50:20.946Z,8.95
2023-05-02T17:52:48.616Z,7.65
2023-05-02T17:55:18.868Z,8.63
2023-05-02T17:57:46.831Z,8.45
2023-05-02T18:00:16.934Z,8.88
2023-05-02T18:02:44.817Z,8.90
2023-05-02T18:05:12.684Z,8.00
2023-05-02T18:07:40.411Z,6.65
2023-05-02T18:10:08.931Z,7.18
2023-05-02T18:12:36.746Z,7.13
2023-05-02T18:15:05.839Z,6.82
2023-05-02T18:17:35.295Z,7.35
2023-05-02T18:20:04.221Z,6.85
2023-05-02T18:22:33.520Z,6.70
2023-05-02T18:25:01.869Z,6.97
2023-05-02T18:27:29.820Z,8.07
2023-05-02T18:29:57.551Z,7.22
2023-05-02T18:32:26.115Z,7.40
2023-05-02T18:34:55.352Z,6.95
2023-05-02T18:37:31.000Z,6.82
2023-05-02T18:39:58.870Z,6.85
2023-05-02T18:42:26.628Z,7.40
2023-05-02T18:44:54.453Z,10.48
2023-05-02T18:47:24.354Z,7.28
2023-05-02T18:49:52.084Z,7.55
2023-05-02T18:52:21.095Z,7.50
2023-05-02T18:54:48.724Z,7.05
2023-05-02T18:57:16.740Z,7.80
2023-05-02T18:59:44.473Z,8.32
2023-05-02T19:02:12.202Z,7.75
2023-05-02T19:04:39.901Z,8.02
2023-05-02T19:07:07.665Z,8.00
2023-05-02T19:09:36.713Z,7.97
2023-05-02T19:12:04.595Z,8.50
2023-05-02T19:14:33.210Z,9.52
2023-05-02T19:17:00.919Z,8.75
2023-05-02T19:19:28.618Z,9.02
2023-05-02T19:21:56.598Z,8.95
2023-05-02T19:24:24.491Z,9.70
2023-05-02T19:26:53.886Z,9.57
2023-05-02T19:29:21.659Z,8.85
2023-05-02T19:31:49.342Z,8.52
2023-05-02T19:34:17.063Z,9.45
2023-05-02T19:36:44.746Z,9.02
2023-05-02T19:39:13.173Z,8.73
2023-05-02T19:41:42.439Z,8.02
2023-05-02T19:44:11.526Z,8.60
2023-05-02T19:46:39.344Z,9.80
2023-05-02T19:49:07.113Z,11.68
2023-05-02T19:51:35.306Z,12.45
2023-05-02T19:54:02.996Z,12.77
2023-05-02T19:56:30.912Z,10.50
2023-05-02T19:58:58.644Z,9.55
2023-05-02T20:01:29.172Z,9.82
2023-05-02T20:03:56.992Z,9.23
2023-05-02T20:06:25.479Z,9.88
2023-05-02T20:08:53.263Z,8.55
2023-05-02T20:11:22.931Z,8.85
2023-05-02T20:13:50.617Z,9.13
2023-05-02T20:16:18.480Z,9.27
2023-05-02T20:18:47.589Z,10.75
2023-05-02T20:21:15.894Z,11.07
2023-05-02T20:23:44.975Z,13.18
2023-05-02T20:26:14.037Z,11.10
2023-05-02T20:28:41.724Z,9.27
2023-05-02T20:31:09.371Z,9.95
2023-05-02T20:33:44.647Z,10.43
2023-05-02T20:36:15.697Z,9.90
2023-05-02T20:38:44.571Z,9.23
2023-05-02T20:41:13.868Z,9.02
2023-05-02T20:43:44.251Z,9.52
2023-05-02T20:46:12.661Z,8.85
2023-05-02T20:48:40.575Z,7.78
2023-05-02T20:51:08.783Z,8.25
2023-05-02T20:53:38.156Z,9.07
2023-05-02T20:56:06.752Z,8.07
2023-05-02T20:58:34.562Z,8.25
2023-05-02T21:01:02.360Z,8.43
2023-05-02T21:03:30.037Z,9.10
2023-05-02T21:05:59.529Z,8.95
2023-05-02T21:08:27.221Z,8.55
2023-05-02T21:10:56.284Z,8.10
2023-05-02T21:13:24.013Z,9.05
2023-05-02T21:15:51.787Z,7.78
2023-05-02T21:18:19.500Z,7.78
2023-05-02T21:20:49.069Z,7.82
2023-05-02T21:23:16.778Z,9.35
2023-05-02T21:25:44.431Z,8.50
2023-05-02T21:28:13.495Z,9.80
2023-05-02T21:30:41.171Z,9.13
2023-05-02T21:33:09.413Z,8.23
2023-05-02T21:35:37.200Z,9.00
2023-05-02T21:38:04.897Z,9.02
2023-05-02T21:40:34.798Z,8.45
2023-05-02T21:43:02.488Z,8.30
2023-05-02T21:45:32.731Z,8.82
2023-05-02T21:48:01.302Z,8.55
2023-05-02T21:50:29.371Z,9.27
2023-05-02T21:52:57.037Z,8.77
2023-05-02T21:55:24.707Z,8.95
2023-05-02T21:57:52.374Z,9.98
2023-05-02T22:00:20.280Z,9.05
2023-05-02T22:02:49.431Z,8.27
2023-05-02T22:05:17.356Z,7.72
2023-05-02T22:07:44.990Z,8.27
2023-05-02T22:10:13.236Z,8.50
2023-05-02T22:12:40.976Z,7.97
2023-05-02T22:15:10.439Z,7.82
2023-05-02T22:17:38.293Z,8.20
2023-05-02T22:20:10.096Z,7.72
2023-05-02T22:22:37.733Z,7.97
2023-05-02T22:25:06.134Z,6.82
2023-05-02T22:27:33.883Z,7.18
2023-05-02T22:30:01.664Z,8.15
2023-05-02T22:32:29.557Z,7.40
2023-05-02T22:34:57.230Z,7.68
2023-05-02T22:37:26.256Z,7.53
2023-05-02T22:39:54.448Z,7.68
2023-05-02T22:42:22.282Z,7.82
2023-05-02T22:44:54.469Z,7.03
2023-05-02T22:47:22.738Z,6.57
2023-05-02T22:49:51.049Z,7.10
2023-05-02T22:58:29.115Z,7.85
2023-05-02T23:00:55.830Z,8.68
2023-05-02T23:03:22.284Z,8.95
2023-05-02T23:05:48.680Z,8.05
2023-05-02T23:08:15.003Z,8.43
2023-05-02T23:10:41.380Z,8.15
2023-05-02T23:13:07.712Z,7.68
2023-05-02T23:15:34.709Z,7.78
2023-05-02T23:18:01.097Z,7.88
2023-05-02T23:20:27.558Z,8.30
2023-05-02T23:22:53.918Z,8.45
2023-05-02T23:25:20.947Z,8.70
2023-05-02T23:27:47.213Z,8.07
2023-05-02T23:30:13.650Z,8.40
2023-05-02T23:32:40.661Z,8.23
2023-05-02T23:35:07.950Z,8.77
2023-05-02T23:37:34.431Z,8.77
2023-05-02T23:40:01.126Z,8.02
2023-05-02T23:42:28.124Z,8.73
2023-05-02T23:44:56.881Z,8.40
2023-05-02T23:47:26.055Z,7.78
2023-05-02T23:49:53.253Z,7.85
2023-05-02T23:52:19.652Z,8.35
2023-05-02T23:54:46.124Z,8.43
2023-05-02T23:57:12.420Z,8.23
2023-05-02T23:59:38.747Z,9.15
