createdAt,value
2023-03-23T16:00:31.017Z,60.25
2023-03-23T16:05:43.225Z,61.53
2023-03-23T16:10:52.395Z,62.30
2023-03-23T16:15:57.150Z,62.99
2023-03-23T16:21:04.267Z,64.08
2023-03-23T16:26:19.932Z,63.06
2023-03-23T16:31:37.022Z,61.78
2023-03-23T16:36:42.651Z,60.92
2023-03-23T16:42:01.099Z,61.05
2023-03-23T16:47:04.290Z,61.17
2023-03-23T16:52:11.194Z,61.58
2023-03-23T16:57:18.482Z,61.45
2023-03-23T17:02:23.115Z,61.88
2023-03-23T17:07:35.068Z,62.70
2023-03-23T17:12:40.415Z,62.39
2023-03-23T17:17:45.184Z,62.12
2023-03-23T17:22:49.518Z,62.83
2023-03-23T17:27:54.761Z,62.49
2023-03-23T17:32:59.284Z,62.60
2023-03-23T17:38:06.006Z,62.91
2023-03-23T17:43:09.189Z,63.11
2023-03-23T17:48:16.355Z,63.15
2023-03-23T17:53:22.709Z,63.60
2023-03-23T17:58:32.544Z,63.25
2023-03-23T18:03:40.125Z,63.56
2023-03-23T18:08:47.036Z,64.08
2023-03-23T18:14:04.174Z,63.93
2023-03-23T18:19:12.227Z,63.47
2023-03-23T18:24:18.028Z,63.60
2023-03-23T18:29:21.184Z,63.46
2023-03-23T18:34:27.228Z,64.08
2023-03-23T18:39:37.105Z,63.84
2023-03-23T18:44:42.181Z,63.42
2023-03-23T18:49:51.386Z,64.00
2023-03-23T18:55:10.268Z,63.75
2023-03-23T19:00:16.580Z,65.06
2023-03-23T19:05:19.803Z,65.18
2023-03-23T19:10:33.771Z,65.30
2023-03-23T19:15:47.029Z,65.32
2023-03-23T19:26:04.735Z,66.73
2023-03-23T19:31:08.061Z,67.25
2023-03-23T19:36:13.607Z,66.39
2023-03-23T19:41:21.343Z,66.23
2023-03-23T19:46:26.940Z,67.25
2023-03-23T19:51:34.505Z,66.89
2023-03-23T19:56:45.167Z,68.01
2023-03-23T20:01:54.771Z,69.14
2023-03-23T20:07:03.269Z,69.75
2023-03-23T20:12:09.833Z,69.31
2023-03-23T20:17:20.296Z,68.91
2023-03-23T20:22:26.520Z,69.12
2023-03-23T20:27:37.906Z,70.38
2023-03-23T20:32:50.776Z,70.31
2023-03-23T20:37:57.167Z,71.22
2023-03-23T20:43:03.972Z,70.82
2023-03-23T20:48:15.883Z,71.95
2023-03-23T20:53:19.158Z,72.26
2023-03-23T20:58:33.008Z,72.44
2023-03-23T21:03:41.201Z,72.73
2023-03-23T21:08:44.685Z,73.11
2023-03-23T21:13:59.535Z,72.99
2023-03-23T21:19:05.838Z,72.43
2023-03-23T21:24:21.795Z,71.37
2023-03-23T21:29:38.293Z,73.47
2023-03-23T21:34:43.235Z,73.61
2023-03-23T21:39:51.087Z,73.19
2023-03-23T21:44:58.252Z,72.58
2023-03-23T21:50:12.366Z,72.66
2023-03-23T23:04:17.804Z,74.28
2023-03-23T23:09:22.274Z,75.05
2023-03-23T23:14:25.402Z,75.13
2023-03-23T23:19:32.461Z,75.52
2023-03-23T23:24:36.133Z,76.39
2023-03-23T23:29:43.439Z,76.18
2023-03-23T23:34:57.826Z,75.98
2023-03-23T23:40:18.017Z,75.63
