createdAt,value
2017-04-20T00:02:30.997Z,3.2
2017-04-20T00:12:43.039Z,3.5
2017-04-20T00:22:55.045Z,3.5
2017-04-20T00:33:07.076Z,3.1
2017-04-20T00:43:19.059Z,3
2017-04-20T00:53:31.091Z,2.8
2017-04-20T01:03:43.120Z,2.8
2017-04-20T01:13:55.194Z,2.6
2017-04-20T01:24:07.302Z,2.7
2017-04-20T01:34:19.431Z,2.4
2017-04-20T01:44:31.607Z,2.1
2017-04-20T01:54:43.793Z,2.1
2017-04-20T02:04:55.905Z,2.2
2017-04-20T02:15:08.040Z,2.5
2017-04-20T02:25:20.201Z,2.4
2017-04-20T02:35:32.303Z,2
2017-04-20T02:45:44.432Z,1.8
2017-04-20T02:55:56.665Z,1.5
2017-04-20T03:06:08.925Z,1.5
2017-04-20T03:16:21.189Z,1.7
2017-04-20T03:26:33.497Z,1.7
2017-04-20T03:36:45.757Z,1.5
2017-04-20T03:46:58.107Z,1.7
2017-04-20T03:57:10.426Z,1.4
2017-04-20T04:07:22.771Z,1.6
2017-04-20T04:17:35.067Z,1.8
2017-04-20T04:27:47.365Z,1.8
2017-04-20T04:37:59.627Z,1.9
2017-04-20T04:48:11.777Z,2
2017-04-20T04:58:23.877Z,2.1
2017-04-20T05:08:35.829Z,1.9
2017-04-20T05:18:47.569Z,2.2
2017-04-20T05:28:59.097Z,2.1
2017-04-20T05:39:10.489Z,2.6
2017-04-20T05:49:21.704Z,2.6
2017-04-20T05:59:32.777Z,2.9
2017-04-20T06:09:43.658Z,2.9
2017-04-20T06:19:54.281Z,3.3
2017-04-20T06:30:04.822Z,4.5
2017-04-20T06:40:15.161Z,5.6
2017-04-20T06:50:25.259Z,5.6
2017-04-20T07:00:35.185Z,5.6
2017-04-20T07:10:45.053Z,5.9
2017-04-20T07:20:54.759Z,6.6
2017-04-20T07:31:04.339Z,6.5
2017-04-20T07:41:13.854Z,6.9
2017-04-20T07:51:23.309Z,6.6
2017-04-20T08:01:32.685Z,7
2017-04-20T08:11:41.970Z,7.4
2017-04-20T08:21:51.237Z,7.1
2017-04-20T08:32:00.492Z,7.3
2017-04-20T08:42:09.690Z,7.4
2017-04-20T08:52:18.856Z,6.6
2017-04-20T09:02:28.038Z,8
2017-04-20T09:12:37.085Z,7.2
2017-04-20T09:22:46.012Z,7.5
2017-04-20T09:32:54.896Z,7.5
2017-04-20T09:43:03.749Z,7.7
2017-04-20T09:53:12.607Z,7.7
2017-04-20T10:03:21.661Z,8.3
2017-04-20T10:13:30.642Z,8.1
2017-04-20T10:23:39.531Z,8.9
2017-04-20T10:33:48.415Z,8.3
2017-04-20T10:43:57.325Z,7.8
2017-04-20T10:54:06.279Z,8.2
2017-04-20T11:04:15.218Z,8.8
2017-04-20T11:14:24.103Z,9
2017-04-20T11:24:32.955Z,8.3
2017-04-20T11:34:41.875Z,9.5
2017-04-20T11:44:50.838Z,9.1
2017-04-20T11:54:59.726Z,9.3
2017-04-20T12:05:08.721Z,9.3
2017-04-20T12:15:17.605Z,9.2
2017-04-20T12:25:26.480Z,10.3
2017-04-20T12:35:35.209Z,10.7
2017-04-20T12:45:43.941Z,9.5
2017-04-20T12:55:52.750Z,9.6
2017-04-20T13:06:01.524Z,9.7
2017-04-20T13:16:10.212Z,9.3
2017-04-20T13:26:18.989Z,9.5
2017-04-20T13:36:27.722Z,10.2
2017-04-20T13:46:36.460Z,10.6
2017-04-20T13:56:45.247Z,10.2
2017-04-20T14:06:54.043Z,11.1
2017-04-20T14:17:02.792Z,11.2
2017-04-20T14:27:11.532Z,10.7
2017-04-20T14:37:20.184Z,11.3
2017-04-20T14:47:28.816Z,11.1
2017-04-20T14:57:37.478Z,10.4
2017-04-20T15:07:46.257Z,11.7
2017-04-20T15:17:54.889Z,11.5
2017-04-20T15:28:03.596Z,10.7
2017-04-20T15:38:12.632Z,10.6
2017-04-20T15:48:21.847Z,11.3
2017-04-20T15:58:31.218Z,10.6
2017-04-20T16:08:40.709Z,10.9
2017-04-20T16:18:50.290Z,11.1
2017-04-20T16:29:00.038Z,10.9
2017-04-20T16:39:09.809Z,10.7
2017-04-20T16:49:19.664Z,11.1
2017-04-20T16:59:29.574Z,11.2
2017-04-20T17:09:39.465Z,11.1
2017-04-20T17:19:49.319Z,11.4
2017-04-20T17:29:59.156Z,11.4
2017-04-20T17:40:09.069Z,10.6
2017-04-20T17:50:19.262Z,10.6
2017-04-20T18:00:29.625Z,10.5
2017-04-20T18:10:40.094Z,10.4
2017-04-20T18:20:50.630Z,10.1
2017-04-20T18:31:01.363Z,9.9
2017-04-20T18:41:12.123Z,9.8
2017-04-20T18:51:22.911Z,9.9
2017-04-20T19:01:33.690Z,9.9
2017-04-20T19:11:44.453Z,9.7
2017-04-20T19:21:55.245Z,9.4
2017-04-20T19:32:06.128Z,9.4
2017-04-20T19:42:17.086Z,9.3
2017-04-20T19:52:28.134Z,9.1
2017-04-20T20:02:39.056Z,8.9
2017-04-20T20:12:50.055Z,8.8
2017-04-20T20:23:01.048Z,8.6
2017-04-20T20:33:12.042Z,8.4
2017-04-20T20:43:23.132Z,8.4
2017-04-20T20:53:34.230Z,8.3
2017-04-20T21:03:45.312Z,8.2
2017-04-20T21:13:56.387Z,8.1
2017-04-20T21:24:07.495Z,8.2
2017-04-20T21:34:18.571Z,8.2
2017-04-20T21:44:29.605Z,8.1
2017-04-20T21:54:40.682Z,8.1
2017-04-20T22:04:51.756Z,8
2017-04-20T22:15:02.826Z,7.8
2017-04-20T22:25:13.957Z,7.7
2017-04-20T22:35:25.117Z,7.7
2017-04-20T22:45:36.311Z,7.7
2017-04-20T22:55:47.411Z,7.7
2017-04-20T23:05:58.512Z,7.7
2017-04-20T23:16:09.655Z,7.5
2017-04-20T23:26:20.723Z,7.7
2017-04-20T23:36:31.806Z,7.6
2017-04-20T23:46:42.883Z,7.6
2017-04-20T23:56:53.967Z,7.3
