createdAt,value
2018-09-15T00:00:35.538Z,15.70
2018-09-15T00:03:04.121Z,15.80
2018-09-15T00:05:32.712Z,15.80
2018-09-15T00:08:02.660Z,15.80
2018-09-15T00:10:31.152Z,15.90
2018-09-15T00:12:59.831Z,15.90
2018-09-15T00:15:29.755Z,16.00
2018-09-15T00:17:59.586Z,16.00
2018-09-15T00:20:28.195Z,16.10
2018-09-15T00:22:56.815Z,16.00
2018-09-15T00:25:25.323Z,16.10
2018-09-15T00:27:53.975Z,16.10
2018-09-15T00:30:22.498Z,16.20
2018-09-15T00:32:50.962Z,16.20
2018-09-15T00:35:19.446Z,16.30
2018-09-15T00:37:48.339Z,16.20
2018-09-15T00:40:17.495Z,16.30
2018-09-15T00:42:46.029Z,16.20
2018-09-15T00:50:09.522Z,16.20
2018-09-15T00:52:37.998Z,16.20
2018-09-15T00:55:06.505Z,16.20
2018-09-15T00:57:35.503Z,16.20
2018-09-15T01:00:04.634Z,16.20
2018-09-15T01:02:33.090Z,16.30
2018-09-15T01:05:01.593Z,16.40
2018-09-15T01:07:31.083Z,16.40
2018-09-15T01:09:59.570Z,16.40
2018-09-15T01:12:28.089Z,16.40
2018-09-15T01:14:56.565Z,16.40
2018-09-15T01:17:25.065Z,16.40
2018-09-15T01:19:53.950Z,16.40
2018-09-15T01:22:22.421Z,16.30
2018-09-15T01:24:50.922Z,16.40
2018-09-15T01:27:19.458Z,16.40
2018-09-15T01:29:48.290Z,16.40
2018-09-15T01:32:17.370Z,16.40
2018-09-15T01:34:45.881Z,16.50
2018-09-15T01:43:18.778Z,16.50
2018-09-15T01:45:47.809Z,16.40
2018-09-15T01:48:17.445Z,16.40
2018-09-15T01:50:46.015Z,16.30
2018-09-15T01:58:07.214Z,16.30
2018-09-15T02:00:35.691Z,16.10
2018-09-15T02:03:04.432Z,16.10
2018-09-15T02:05:33.454Z,16.10
2018-09-15T02:08:01.930Z,16.10
2018-09-15T02:10:30.419Z,16.10
2018-09-15T02:12:58.934Z,16.20
2018-09-15T02:15:27.452Z,16.20
2018-09-15T02:17:56.009Z,16.20
2018-09-15T02:20:24.549Z,16.20
2018-09-15T02:22:54.071Z,16.30
2018-09-15T02:25:22.537Z,16.30
2018-09-15T02:27:51.394Z,16.20
2018-09-15T02:30:19.854Z,16.30
2018-09-15T02:32:48.314Z,16.30
2018-09-15T02:35:17.433Z,16.40
2018-09-15T02:37:45.906Z,16.40
2018-09-15T02:45:08.943Z,16.40
2018-09-15T02:47:37.994Z,16.30
2018-09-15T02:50:07.074Z,16.40
2018-09-15T02:52:35.586Z,16.40
2018-09-15T02:55:04.211Z,16.40
2018-09-15T02:57:32.685Z,16.30
2018-09-15T03:00:01.244Z,16.20
2018-09-15T03:02:29.697Z,16.20
2018-09-15T03:04:58.178Z,16.10
2018-09-15T03:07:27.017Z,16.10
2018-09-15T03:09:55.519Z,16.00
2018-09-15T03:12:24.018Z,16.00
2018-09-15T03:14:52.559Z,15.90
2018-09-15T03:17:21.046Z,15.90
2018-09-15T03:19:49.577Z,15.90
2018-09-15T03:22:18.174Z,15.80
2018-09-15T03:24:47.769Z,15.70
2018-09-15T03:27:17.369Z,15.70
2018-09-15T03:29:46.507Z,15.60
2018-09-15T03:37:08.038Z,15.50
2018-09-15T03:39:36.519Z,15.40
2018-09-15T03:42:05.067Z,15.30
2018-09-15T03:44:33.571Z,15.30
2018-09-15T03:47:02.055Z,15.30
2018-09-15T03:49:31.186Z,15.30
2018-09-15T03:52:00.162Z,15.20
2018-09-15T03:54:30.423Z,15.30
2018-09-15T03:56:58.898Z,15.30
2018-09-15T03:59:27.434Z,15.30
2018-09-15T04:01:55.910Z,15.30
2018-09-15T04:04:24.395Z,15.20
2018-09-15T04:06:52.891Z,15.20
2018-09-15T04:09:21.348Z,15.20
2018-09-15T04:11:49.836Z,15.20
2018-09-15T04:14:18.923Z,15.20
2018-09-15T04:16:47.449Z,15.20
2018-09-15T04:24:09.711Z,15.10
2018-09-15T04:26:38.354Z,15.00
2018-09-15T04:29:06.969Z,15.10
2018-09-15T04:31:35.959Z,15.00
2018-09-15T04:34:04.828Z,15.00
2018-09-15T04:36:33.336Z,15.00
2018-09-15T04:39:01.843Z,15.00
2018-09-15T04:41:30.310Z,15.00
2018-09-15T04:43:58.790Z,15.00
2018-09-15T04:46:27.298Z,15.00
2018-09-15T04:48:55.783Z,15.10
2018-09-15T04:51:24.657Z,15.20
2018-09-15T04:53:53.716Z,15.20
2018-09-15T04:56:22.189Z,15.30
2018-09-15T04:58:50.712Z,15.30
2018-09-15T05:01:19.422Z,15.30
2018-09-15T05:03:47.906Z,15.30
2018-09-15T05:06:17.413Z,15.40
2018-09-15T05:08:45.915Z,15.50
2018-09-15T05:16:08.404Z,15.60
2018-09-15T05:18:36.923Z,15.60
2018-09-15T05:21:05.444Z,15.60
2018-09-15T05:23:33.934Z,15.70
2018-09-15T05:26:02.406Z,15.70
2018-09-15T05:28:30.866Z,15.70
2018-09-15T05:30:59.376Z,15.70
2018-09-15T05:33:27.842Z,15.80
2018-09-15T05:35:56.327Z,15.90
2018-09-15T05:38:25.242Z,15.90
2018-09-15T05:40:53.742Z,16.00
2018-09-15T05:43:22.224Z,16.00
2018-09-15T05:45:50.730Z,16.10
2018-09-15T05:48:19.198Z,16.20
2018-09-15T05:50:47.678Z,16.20
2018-09-15T05:53:17.948Z,16.30
2018-09-15T05:55:46.753Z,16.30
2018-09-15T06:03:09.060Z,16.30
2018-09-15T06:05:37.550Z,16.30
2018-09-15T06:08:06.358Z,16.30
2018-09-15T06:10:34.921Z,16.30
2018-09-15T06:13:03.866Z,16.40
2018-09-15T06:15:32.353Z,16.50
2018-09-15T06:18:01.468Z,16.50
2018-09-15T06:20:29.941Z,16.60
2018-09-15T06:22:58.418Z,16.80
2018-09-15T06:25:27.805Z,16.90
2018-09-15T06:27:56.313Z,17.00
2018-09-15T06:30:24.818Z,17.00
2018-09-15T06:32:53.333Z,17.00
2018-09-15T06:35:21.845Z,17.10
2018-09-15T06:37:50.396Z,17.20
2018-09-15T06:40:19.479Z,17.40
2018-09-15T06:42:48.041Z,17.70
2018-09-15T06:45:18.779Z,17.90
2018-09-15T06:47:47.609Z,18.10
2018-09-15T06:55:10.709Z,18.40
2018-09-15T06:57:39.193Z,18.50
2018-09-15T07:00:07.787Z,18.60
2018-09-15T07:02:36.309Z,18.70
2018-09-15T07:05:04.946Z,18.70
2018-09-15T07:07:33.655Z,18.70
2018-09-15T07:10:02.293Z,18.90
2018-09-15T07:12:30.947Z,19.00
2018-09-15T07:14:59.702Z,19.10
2018-09-15T07:17:28.255Z,19.10
2018-09-15T07:19:56.777Z,19.20
2018-09-15T07:22:25.391Z,19.30
2018-09-15T07:24:54.213Z,19.30
2018-09-15T07:27:22.773Z,19.40
2018-09-15T07:29:51.230Z,19.50
2018-09-15T07:32:20.065Z,19.60
2018-09-15T07:34:48.775Z,19.70
2018-09-15T07:37:17.515Z,19.90
2018-09-15T07:39:46.448Z,19.90
2018-09-15T07:52:07.918Z,19.30
2018-09-15T07:54:37.562Z,19.10
2018-09-15T07:57:06.477Z,19.10
2018-09-15T07:59:35.074Z,19.10
2018-09-15T08:02:07.941Z,19.00
2018-09-15T08:04:36.562Z,19.20
2018-09-15T08:07:05.158Z,19.10
2018-09-15T08:09:33.778Z,19.10
2018-09-15T08:12:02.634Z,19.10
2018-09-15T08:14:31.146Z,19.20
2018-09-15T08:16:59.698Z,19.30
2018-09-15T08:19:28.305Z,19.20
2018-09-15T08:21:56.874Z,19.20
2018-09-15T08:24:25.544Z,19.30
2018-09-15T08:26:54.158Z,19.50
2018-09-15T08:29:22.703Z,19.50
2018-09-15T08:31:51.440Z,19.60
2018-09-15T08:34:21.329Z,19.90
2018-09-15T08:36:49.871Z,20.20
2018-09-15T08:39:18.426Z,20.60
2018-09-15T08:41:46.983Z,21.00
2018-09-15T08:49:09.110Z,22.20
2018-09-15T08:51:37.646Z,22.70
2018-09-15T08:54:06.114Z,22.40
2018-09-15T08:56:34.982Z,22.30
2018-09-15T08:59:03.846Z,22.50
2018-09-15T09:01:34.602Z,22.70
2018-09-15T09:04:03.099Z,22.70
2018-09-15T09:06:31.652Z,22.80
2018-09-15T09:09:00.125Z,22.90
2018-09-15T09:11:28.655Z,22.90
2018-09-15T09:13:57.172Z,22.60
2018-09-15T09:16:25.666Z,22.60
2018-09-15T09:18:54.399Z,22.60
2018-09-15T09:21:22.911Z,22.70
2018-09-15T09:23:51.406Z,22.80
2018-09-15T09:26:20.003Z,22.60
2018-09-15T09:28:50.162Z,22.30
2018-09-15T09:31:18.668Z,22.00
2018-09-15T09:33:47.167Z,21.80
2018-09-15T09:36:17.462Z,21.60
2018-09-15T09:38:45.929Z,21.80
2018-09-15T09:46:14.905Z,25.00
2018-09-15T09:48:43.361Z,26.30
2018-09-15T09:51:11.819Z,26.20
2018-09-15T09:53:40.341Z,25.80
2018-09-15T09:56:08.866Z,25.10
2018-09-15T09:58:37.378Z,24.20
2018-09-15T10:01:12.047Z,23.70
2018-09-15T10:03:40.519Z,23.40
2018-09-15T10:06:09.083Z,22.80
2018-09-15T10:08:38.123Z,22.60
2018-09-15T10:11:06.654Z,22.50
2018-09-15T10:13:35.167Z,22.30
2018-09-15T10:16:03.856Z,22.20
2018-09-15T10:18:32.253Z,22.20
2018-09-15T10:21:00.774Z,22.40
2018-09-15T10:23:29.347Z,22.50
2018-09-15T10:25:57.851Z,22.60
2018-09-15T10:28:26.401Z,22.60
2018-09-15T10:30:59.586Z,22.50
2018-09-15T10:33:28.530Z,22.50
2018-09-15T10:35:57.020Z,22.60
2018-09-15T10:38:25.639Z,22.50
2018-09-15T10:40:54.090Z,22.30
2018-09-15T10:43:23.802Z,22.20
2018-09-15T10:45:52.364Z,22.40
2018-09-15T10:48:20.837Z,22.50
2018-09-15T10:50:49.313Z,22.40
2018-09-15T10:53:18.203Z,22.40
2018-09-15T10:55:46.665Z,22.20
2018-09-15T11:03:17.054Z,22.40
2018-09-15T11:05:45.626Z,22.30
2018-09-15T11:13:09.668Z,22.40
2018-09-15T11:15:38.998Z,22.50
2018-09-15T11:18:07.685Z,22.40
2018-09-15T11:20:36.233Z,22.70
2018-09-15T11:23:05.424Z,22.70
2018-09-15T11:25:34.014Z,22.80
2018-09-15T11:28:02.500Z,23.00
2018-09-15T11:30:30.983Z,23.00
2018-09-15T11:32:59.449Z,23.10
2018-09-15T11:35:27.993Z,23.10
2018-09-15T11:37:56.458Z,23.20
2018-09-15T11:40:25.089Z,23.10
2018-09-15T11:42:53.622Z,23.10
2018-09-15T11:45:22.204Z,23.20
2018-09-15T11:47:50.768Z,23.30
2018-09-15T11:50:19.406Z,23.30
2018-09-15T11:52:48.434Z,23.40
2018-09-15T11:55:19.026Z,23.30
2018-09-15T11:57:47.744Z,23.30
2018-09-15T12:00:21.570Z,23.00
2018-09-15T12:02:50.162Z,22.70
2018-09-15T12:05:19.477Z,22.60
2018-09-15T12:07:49.380Z,22.50
2018-09-15T12:10:18.379Z,22.30
2018-09-15T12:12:46.878Z,22.30
2018-09-15T12:20:10.485Z,22.20
2018-09-15T12:22:38.991Z,22.30
2018-09-15T12:25:07.755Z,22.60
2018-09-15T12:27:36.254Z,22.80
2018-09-15T12:30:04.874Z,23.20
2018-09-15T12:32:33.346Z,23.60
2018-09-15T12:35:04.211Z,23.90
2018-09-15T12:37:32.721Z,23.90
2018-09-15T12:40:01.303Z,24.00
2018-09-15T12:42:30.094Z,24.00
2018-09-15T12:44:59.262Z,24.10
2018-09-15T12:47:28.224Z,24.20
2018-09-15T12:49:56.993Z,24.00
2018-09-15T12:52:25.531Z,24.00
2018-09-15T12:54:53.958Z,23.90
2018-09-15T12:57:22.874Z,23.90
2018-09-15T12:59:51.353Z,23.90
2018-09-15T13:02:19.853Z,23.90
2018-09-15T13:04:48.947Z,23.90
2018-09-15T13:07:18.327Z,23.80
2018-09-15T13:09:49.930Z,23.80
2018-09-15T13:12:18.512Z,23.50
2018-09-15T13:14:46.981Z,23.60
2018-09-15T13:22:13.770Z,23.70
2018-09-15T13:24:42.454Z,23.50
2018-09-15T13:27:10.961Z,23.40
2018-09-15T13:29:40.091Z,23.30
2018-09-15T13:32:08.792Z,23.30
2018-09-15T13:34:37.262Z,23.10
2018-09-15T13:37:06.900Z,23.10
2018-09-15T13:39:35.386Z,23.20
2018-09-15T13:42:03.897Z,23.30
2018-09-15T13:44:32.886Z,23.30
2018-09-15T13:47:01.355Z,23.10
2018-09-15T13:49:29.850Z,23.10
2018-09-15T13:51:58.370Z,23.10
2018-09-15T13:54:26.875Z,23.10
2018-09-15T13:56:55.557Z,23.20
2018-09-15T13:59:25.880Z,23.10
2018-09-15T14:01:54.736Z,23.00
2018-09-15T14:04:23.921Z,23.00
2018-09-15T14:06:52.491Z,23.10
2018-09-15T14:09:21.783Z,23.10
2018-09-15T14:11:50.284Z,23.10
2018-09-15T14:14:18.810Z,23.10
2018-09-15T14:16:47.300Z,23.10
2018-09-15T14:19:17.494Z,23.10
2018-09-15T14:21:46.282Z,23.10
2018-09-15T14:29:14.033Z,23.30
2018-09-15T14:31:42.509Z,23.20
2018-09-15T14:34:11.097Z,23.20
2018-09-15T14:36:39.642Z,23.10
2018-09-15T14:39:09.838Z,23.00
2018-09-15T14:41:38.308Z,23.00
2018-09-15T14:44:06.873Z,23.00
2018-09-15T14:46:35.366Z,23.10
2018-09-15T14:49:03.861Z,23.10
2018-09-15T14:51:33.099Z,23.10
2018-09-15T14:54:01.587Z,23.00
2018-09-15T14:56:30.083Z,23.00
2018-09-15T14:58:58.608Z,23.00
2018-09-15T15:01:27.108Z,23.00
2018-09-15T15:03:55.615Z,23.00
2018-09-15T15:06:24.142Z,23.10
2018-09-15T15:08:52.605Z,23.20
2018-09-15T15:11:22.178Z,23.20
2018-09-15T15:13:51.038Z,23.30
2018-09-15T15:16:20.175Z,23.30
2018-09-15T15:18:48.830Z,23.30
2018-09-15T15:21:18.142Z,23.30
2018-09-15T15:23:46.665Z,23.20
2018-09-15T15:31:09.317Z,23.30
2018-09-15T15:33:37.881Z,23.20
2018-09-15T15:36:06.437Z,23.20
2018-09-15T15:38:34.978Z,23.10
2018-09-15T15:41:04.159Z,23.10
2018-09-15T15:43:32.892Z,23.10
2018-09-15T15:46:01.402Z,23.10
2018-09-15T15:48:29.891Z,23.10
2018-09-15T15:50:58.421Z,23.00
2018-09-15T15:53:28.005Z,22.80
2018-09-15T15:55:57.074Z,22.50
2018-09-15T15:58:25.596Z,22.20
2018-09-15T16:00:54.157Z,22.20
2018-09-15T16:03:24.340Z,22.00
2018-09-15T16:05:52.830Z,22.00
2018-09-15T16:08:21.356Z,21.90
2018-09-15T16:10:49.874Z,21.80
2018-09-15T16:13:19.507Z,21.70
2018-09-15T16:15:48.466Z,21.70
2018-09-15T16:18:17.474Z,21.70
2018-09-15T16:20:46.004Z,21.80
2018-09-15T16:28:08.005Z,21.80
2018-09-15T16:30:36.585Z,21.70
2018-09-15T16:33:05.099Z,21.60
2018-09-15T16:35:34.835Z,21.60
2018-09-15T16:38:03.330Z,21.50
2018-09-15T16:40:32.323Z,21.50
2018-09-15T16:43:00.988Z,21.30
2018-09-15T16:45:29.504Z,21.30
2018-09-15T16:47:58.002Z,21.20
2018-09-15T16:50:26.548Z,21.10
2018-09-15T16:52:55.044Z,21.00
2018-09-15T16:58:26.235Z,20.70
2018-09-15T17:00:54.756Z,20.60
2018-09-15T17:03:23.754Z,20.50
2018-09-15T17:05:52.422Z,20.40
2018-09-15T17:08:21.326Z,20.30
2018-09-15T17:10:49.871Z,20.30
2018-09-15T17:13:18.458Z,20.20
2018-09-15T17:15:47.861Z,20.10
2018-09-15T17:18:17.506Z,20.00
2018-09-15T17:20:46.056Z,20.00
2018-09-15T17:28:10.229Z,19.80
2018-09-15T17:30:39.171Z,19.70
2018-09-15T17:33:08.124Z,19.60
2018-09-15T17:35:36.715Z,19.40
2018-09-15T17:38:05.317Z,19.40
2018-09-15T17:40:34.353Z,19.40
2018-09-15T17:43:03.096Z,19.30
2018-09-15T17:45:31.635Z,19.20
2018-09-15T17:48:00.142Z,19.10
2018-09-15T17:50:28.642Z,19.00
2018-09-15T17:52:57.110Z,19.00
2018-09-15T17:55:25.615Z,18.90
2018-09-15T17:57:54.122Z,18.90
2018-09-15T18:00:22.599Z,18.90
2018-09-15T18:02:51.146Z,18.90
2018-09-15T18:05:19.814Z,18.90
2018-09-15T18:07:48.325Z,18.90
2018-09-15T18:10:17.674Z,18.90
2018-09-15T18:12:46.189Z,18.90
2018-09-15T18:20:10.582Z,18.80
2018-09-15T18:22:39.309Z,18.80
2018-09-15T18:25:07.817Z,18.70
2018-09-15T18:27:36.357Z,18.70
2018-09-15T18:30:05.519Z,18.60
2018-09-15T18:32:34.433Z,18.60
2018-09-15T18:35:03.078Z,18.60
2018-09-15T18:37:31.701Z,18.50
2018-09-15T18:40:02.580Z,18.50
2018-09-15T18:42:31.152Z,18.40
2018-09-15T18:44:59.723Z,18.30
2018-09-15T18:47:28.318Z,18.30
2018-09-15T18:49:57.162Z,18.30
2018-09-15T18:52:27.456Z,18.20
2018-09-15T18:54:56.957Z,18.10
2018-09-15T18:57:25.886Z,18.10
2018-09-15T18:59:54.738Z,18.00
2018-09-15T19:02:23.213Z,18.00
2018-09-15T19:04:51.857Z,17.80
2018-09-15T19:07:20.378Z,17.80
2018-09-15T19:09:48.884Z,17.80
2018-09-15T19:12:18.330Z,17.70
2018-09-15T19:14:47.220Z,17.70
2018-09-15T19:22:10.038Z,17.50
2018-09-15T19:24:38.696Z,17.40
2018-09-15T19:27:07.266Z,17.30
2018-09-15T19:29:36.662Z,17.40
2018-09-15T19:32:05.130Z,17.40
2018-09-15T19:34:33.861Z,17.40
2018-09-15T19:37:02.439Z,17.40
2018-09-15T19:39:30.926Z,17.50
2018-09-15T19:41:59.405Z,17.60
2018-09-15T19:44:27.921Z,17.70
2018-09-15T19:46:56.411Z,17.80
2018-09-15T19:49:24.886Z,17.90
2018-09-15T19:51:53.590Z,18.00
2018-09-15T19:54:22.071Z,18.00
2018-09-15T19:56:50.585Z,18.00
2018-09-15T19:59:19.274Z,18.00
2018-09-15T20:01:47.936Z,18.00
2018-09-15T20:04:17.512Z,17.90
2018-09-15T20:06:46.858Z,17.90
2018-09-15T20:14:09.132Z,17.70
2018-09-15T20:16:36.679Z,17.50
2018-09-15T20:19:04.165Z,17.30
2018-09-15T20:21:31.750Z,17.20
2018-09-15T20:24:00.984Z,17.00
2018-09-15T20:26:29.450Z,16.90
2018-09-15T20:28:58.108Z,16.80
2018-09-15T20:31:26.586Z,16.70
2018-09-15T20:33:55.051Z,16.70
2018-09-15T20:36:23.818Z,16.60
2018-09-15T20:38:52.378Z,16.50
2018-09-15T20:41:21.129Z,16.50
2018-09-15T20:43:49.720Z,16.40
2018-09-15T20:46:18.186Z,16.40
2018-09-15T20:48:47.710Z,16.30
2018-09-15T20:51:17.517Z,16.30
2018-09-15T20:53:45.992Z,16.20
2018-09-15T20:57:23.141Z,16.10
2018-09-15T20:59:51.669Z,16.00
2018-09-15T21:02:20.128Z,16.00
2018-09-15T21:04:48.661Z,15.90
2018-09-15T21:07:17.349Z,15.80
2018-09-15T21:09:45.818Z,15.70
2018-09-15T21:17:08.634Z,15.60
2018-09-15T21:19:37.197Z,15.50
2018-09-15T21:22:05.769Z,15.50
2018-09-15T21:24:34.997Z,15.40
2018-09-15T21:27:03.786Z,15.40
2018-09-15T21:29:32.256Z,15.50
2018-09-15T21:32:01.061Z,15.40
2018-09-15T21:34:29.572Z,15.40
2018-09-15T21:36:58.083Z,15.40
2018-09-15T21:39:26.641Z,15.30
2018-09-15T21:41:55.135Z,15.30
2018-09-15T21:44:23.617Z,15.20
2018-09-15T21:46:52.149Z,15.20
2018-09-15T21:49:20.651Z,15.20
2018-09-15T21:51:51.521Z,15.10
2018-09-15T21:54:20.047Z,15.20
2018-09-15T21:56:48.598Z,15.10
2018-09-15T21:59:17.386Z,15.10
2018-09-15T22:01:45.952Z,15.10
2018-09-15T22:09:09.590Z,15.10
2018-09-15T22:11:38.074Z,14.90
2018-09-15T22:14:06.590Z,14.90
2018-09-15T22:16:35.134Z,14.80
2018-09-15T22:19:03.630Z,14.80
2018-09-15T22:21:32.107Z,14.60
2018-09-15T22:24:00.838Z,14.60
2018-09-15T22:26:30.157Z,14.60
2018-09-15T22:28:58.641Z,14.60
2018-09-15T22:31:27.327Z,14.60
2018-09-15T22:33:55.859Z,14.50
2018-09-15T22:36:24.688Z,14.50
2018-09-15T22:38:53.194Z,14.20
2018-09-15T22:41:21.716Z,14.10
2018-09-15T22:43:50.294Z,14.10
2018-09-15T22:46:18.901Z,14.00
2018-09-15T22:48:48.334Z,14.00
2018-09-15T22:51:17.405Z,14.00
2018-09-15T22:53:45.928Z,14.00
2018-09-15T22:57:22.322Z,13.90
2018-09-15T22:59:50.828Z,13.90
2018-09-15T23:02:19.325Z,13.90
2018-09-15T23:04:47.996Z,14.00
2018-09-15T23:07:17.890Z,13.90
2018-09-15T23:09:46.415Z,13.90
2018-09-15T23:17:08.173Z,13.90
2018-09-15T23:19:36.702Z,13.80
2018-09-15T23:22:05.659Z,13.80
2018-09-15T23:24:34.779Z,13.70
2018-09-15T23:27:03.786Z,13.70
2018-09-15T23:29:32.297Z,13.80
2018-09-15T23:32:00.803Z,13.80
2018-09-15T23:34:29.305Z,13.70
2018-09-15T23:36:57.804Z,13.70
2018-09-15T23:39:26.343Z,13.70
2018-09-15T23:41:54.821Z,13.80
2018-09-15T23:44:23.300Z,13.70
2018-09-15T23:46:52.138Z,13.70
2018-09-15T23:49:20.630Z,13.70
2018-09-15T23:51:49.119Z,13.60
2018-09-15T23:54:17.624Z,13.60
2018-09-15T23:56:46.134Z,13.60
