createdAt,value
2018-03-24T00:02:09.431Z,1.40
2018-03-24T00:04:35.854Z,1.50
2018-03-24T00:07:02.378Z,1.40
2018-03-24T00:09:28.780Z,1.40
2018-03-24T00:11:55.279Z,1.50
2018-03-24T00:14:22.902Z,1.40
2018-03-24T00:16:49.509Z,1.40
2018-03-24T00:19:15.902Z,1.40
2018-03-24T00:21:42.344Z,1.40
2018-03-24T00:24:08.914Z,1.40
2018-03-24T00:26:35.376Z,1.40
2018-03-24T00:29:01.807Z,1.30
2018-03-24T00:31:28.209Z,1.40
2018-03-24T00:33:54.774Z,1.30
2018-03-24T00:36:21.146Z,1.40
2018-03-24T00:38:47.794Z,1.40
2018-03-24T00:41:14.281Z,1.20
2018-03-24T00:43:41.464Z,1.20
2018-03-24T00:46:07.962Z,1.30
2018-03-24T00:48:34.512Z,1.40
2018-03-24T00:51:01.740Z,1.30
2018-03-24T00:53:28.140Z,1.30
2018-03-24T00:55:54.916Z,1.30
2018-03-24T00:58:21.321Z,1.30
2018-03-24T01:00:47.768Z,1.20
2018-03-24T01:03:15.077Z,1.20
2018-03-24T01:05:41.532Z,1.40
2018-03-24T01:08:07.965Z,1.40
2018-03-24T01:10:35.451Z,1.20
2018-03-24T01:13:03.480Z,1.20
2018-03-24T01:15:29.848Z,1.20
2018-03-24T01:17:56.851Z,1.10
2018-03-24T01:20:23.365Z,1.30
2018-03-24T01:22:49.788Z,1.10
2018-03-24T01:25:16.324Z,1.20
2018-03-24T01:27:42.738Z,1.10
2018-03-24T01:30:09.280Z,1.10
2018-03-24T01:32:35.785Z,1.10
2018-03-24T01:35:03.071Z,1.00
2018-03-24T01:37:29.496Z,1.10
2018-03-24T01:39:56.870Z,1.10
2018-03-24T01:42:23.466Z,1.10
2018-03-24T01:44:50.123Z,0.70
2018-03-24T01:47:16.887Z,1.10
2018-03-24T01:49:43.484Z,1.10
2018-03-24T01:52:10.104Z,1.10
2018-03-24T01:54:36.781Z,1.10
2018-03-24T01:57:03.310Z,1.20
2018-03-24T01:59:29.944Z,1.20
2018-03-24T02:01:56.659Z,1.20
2018-03-24T02:04:23.184Z,1.20
2018-03-24T02:06:51.263Z,1.20
2018-03-24T02:09:18.658Z,1.20
2018-03-24T02:11:45.201Z,1.30
2018-03-24T02:14:12.225Z,1.30
2018-03-24T02:16:38.735Z,1.20
2018-03-24T02:19:05.269Z,1.30
2018-03-24T02:21:33.663Z,1.40
2018-03-24T02:24:00.346Z,1.40
2018-03-24T02:26:26.934Z,1.40
2018-03-24T02:28:54.233Z,1.40
2018-03-24T02:31:20.846Z,1.40
2018-03-24T02:33:47.368Z,1.50
2018-03-24T02:36:13.868Z,1.50
2018-03-24T02:38:41.535Z,1.40
2018-03-24T02:41:08.979Z,1.40
2018-03-24T02:43:35.487Z,1.30
2018-03-24T02:46:03.192Z,1.40
2018-03-24T02:48:30.481Z,1.40
2018-03-24T02:50:58.507Z,1.40
2018-03-24T02:53:25.069Z,1.60
2018-03-24T02:55:51.578Z,1.30
2018-03-24T02:58:18.812Z,1.40
2018-03-24T03:00:46.133Z,1.40
2018-03-24T03:03:13.275Z,1.40
2018-03-24T03:05:40.926Z,1.30
2018-03-24T03:08:07.761Z,1.50
2018-03-24T03:10:34.521Z,1.50
2018-03-24T03:13:01.554Z,1.40
2018-03-24T03:15:28.101Z,1.40
2018-03-24T03:17:54.920Z,1.40
2018-03-24T03:20:21.991Z,1.40
2018-03-24T03:22:48.437Z,1.30
2018-03-24T03:25:14.915Z,1.40
2018-03-24T03:27:41.309Z,1.40
2018-03-24T03:30:13.893Z,1.40
2018-03-24T03:32:40.385Z,1.50
2018-03-24T03:35:08.109Z,1.40
2018-03-24T03:37:34.945Z,1.40
2018-03-24T03:40:02.244Z,1.50
2018-03-24T03:42:28.674Z,1.60
2018-03-24T03:44:55.222Z,1.40
2018-03-24T03:47:22.644Z,1.50
2018-03-24T03:49:49.418Z,1.50
2018-03-24T03:52:15.940Z,1.40
2018-03-24T03:54:42.435Z,1.50
2018-03-24T03:57:09.625Z,1.50
2018-03-24T03:59:36.179Z,1.50
2018-03-24T04:02:02.714Z,1.50
2018-03-24T04:04:29.274Z,1.40
2018-03-24T04:06:55.901Z,1.40
2018-03-24T04:09:22.667Z,1.40
2018-03-24T04:11:49.423Z,1.40
2018-03-24T04:14:16.765Z,1.40
2018-03-24T04:16:43.411Z,1.40
2018-03-24T04:19:10.145Z,1.30
2018-03-24T04:21:37.448Z,1.40
2018-03-24T04:24:04.197Z,1.10
2018-03-24T04:26:30.789Z,1.50
2018-03-24T04:28:57.300Z,1.40
2018-03-24T04:31:24.696Z,1.40
2018-03-24T04:33:51.570Z,1.30
2018-03-24T04:36:18.553Z,1.30
2018-03-24T04:38:45.139Z,1.30
2018-03-24T04:41:12.267Z,1.30
2018-03-24T04:43:38.924Z,1.30
2018-03-24T04:46:05.435Z,1.40
2018-03-24T04:48:38.161Z,1.40
2018-03-24T04:51:05.403Z,1.40
2018-03-24T04:53:32.121Z,1.50
2018-03-24T04:55:58.795Z,1.20
2018-03-24T04:58:25.312Z,1.30
2018-03-24T05:00:52.649Z,1.30
2018-03-24T05:03:19.907Z,1.30
2018-03-24T05:05:46.424Z,1.30
2018-03-24T05:08:13.027Z,1.30
2018-03-24T05:10:39.941Z,1.50
2018-03-24T05:13:06.516Z,1.30
2018-03-24T05:15:33.854Z,1.30
2018-03-24T05:18:00.283Z,1.40
2018-03-24T05:20:26.909Z,1.70
2018-03-24T05:22:53.498Z,1.40
2018-03-24T05:25:20.551Z,1.40
2018-03-24T05:27:46.984Z,1.40
2018-03-24T05:30:13.853Z,1.40
2018-03-24T05:32:41.654Z,1.40
2018-03-24T05:35:08.184Z,1.40
2018-03-24T05:37:34.686Z,1.40
2018-03-24T05:40:01.357Z,1.60
2018-03-24T05:42:27.970Z,1.60
2018-03-24T05:44:54.502Z,1.60
2018-03-24T05:47:20.968Z,1.60
2018-03-24T05:49:48.186Z,1.60
2018-03-24T05:52:14.760Z,1.60
2018-03-24T05:54:42.082Z,1.60
2018-03-24T05:57:08.621Z,1.70
2018-03-24T05:59:35.426Z,1.60
2018-03-24T06:02:02.366Z,1.60
2018-03-24T06:04:29.273Z,1.60
2018-03-24T06:06:55.797Z,1.60
2018-03-24T06:09:23.240Z,1.80
2018-03-24T06:11:49.734Z,1.80
2018-03-24T06:14:17.429Z,1.90
2018-03-24T06:16:43.974Z,1.90
2018-03-24T06:19:10.600Z,1.90
2018-03-24T06:21:37.201Z,1.90
2018-03-24T06:24:03.934Z,1.90
2018-03-24T06:26:30.466Z,2.00
2018-03-24T06:28:57.104Z,2.10
2018-03-24T06:31:25.470Z,2.30
2018-03-24T06:33:52.469Z,2.40
2018-03-24T06:36:19.039Z,2.60
2018-03-24T06:38:45.570Z,2.60
2018-03-24T06:41:12.176Z,2.50
2018-03-24T06:43:39.313Z,2.70
2018-03-24T06:46:06.252Z,2.70
2018-03-24T06:48:33.792Z,3.00
2018-03-24T06:51:00.334Z,3.00
2018-03-24T06:53:26.923Z,3.10
2018-03-24T06:55:53.512Z,3.10
2018-03-24T06:58:19.972Z,3.10
2018-03-24T07:00:46.427Z,3.10
2018-03-24T07:03:14.011Z,3.00
2018-03-24T07:05:42.090Z,3.00
2018-03-24T07:08:09.213Z,3.10
2018-03-24T07:10:36.180Z,3.10
2018-03-24T07:13:02.586Z,3.20
2018-03-24T07:15:29.116Z,3.40
2018-03-24T07:17:56.379Z,3.50
2018-03-24T07:20:24.647Z,3.50
2018-03-24T07:22:51.187Z,3.60
2018-03-24T07:25:17.752Z,3.80
2018-03-24T07:27:44.182Z,3.70
2018-03-24T07:30:10.683Z,3.80
2018-03-24T07:32:37.139Z,3.80
2018-03-24T07:35:03.616Z,3.70
2018-03-24T07:37:30.136Z,3.90
2018-03-24T07:39:56.725Z,3.90
2018-03-24T07:42:24.000Z,4.00
2018-03-24T07:44:56.589Z,4.10
2018-03-24T07:47:25.388Z,4.00
2018-03-24T07:49:55.076Z,4.20
2018-03-24T07:52:22.857Z,4.30
2018-03-24T07:54:50.150Z,4.40
2018-03-24T07:59:45.782Z,4.50
2018-03-24T08:02:12.366Z,4.70
2018-03-24T08:04:39.189Z,4.70
2018-03-24T08:07:05.738Z,4.70
2018-03-24T08:12:00.683Z,4.90
2018-03-24T08:14:27.566Z,5.10
2018-03-24T08:16:54.133Z,5.30
2018-03-24T08:19:20.671Z,5.40
2018-03-24T08:21:47.529Z,5.60
2018-03-24T08:24:14.158Z,5.70
2018-03-24T08:29:08.984Z,5.70
2018-03-24T08:31:35.563Z,6.30
2018-03-24T08:34:02.781Z,6.30
2018-03-24T08:36:29.317Z,6.40
2018-03-24T08:38:55.749Z,6.50
2018-03-24T08:41:22.690Z,6.60
2018-03-24T08:43:49.496Z,6.90
2018-03-24T08:46:16.004Z,7.00
2018-03-24T08:48:43.609Z,6.80
2018-03-24T08:53:38.742Z,6.60
2018-03-24T08:56:05.656Z,6.60
2018-03-24T08:58:32.632Z,6.60
2018-03-24T09:00:59.344Z,7.00
2018-03-24T09:03:25.946Z,6.50
2018-03-24T09:05:52.489Z,6.90
2018-03-24T09:08:18.980Z,7.10
2018-03-24T09:10:46.715Z,7.10
2018-03-24T09:13:13.377Z,7.20
2018-03-24T09:15:40.618Z,7.50
2018-03-24T09:18:07.364Z,7.60
2018-03-24T09:20:35.396Z,7.90
2018-03-24T09:23:03.264Z,7.90
2018-03-24T09:25:31.783Z,7.60
2018-03-24T09:27:58.365Z,7.80
2018-03-24T09:30:24.963Z,8.10
2018-03-24T09:32:51.682Z,8.30
2018-03-24T09:35:18.964Z,8.30
2018-03-24T09:37:45.975Z,8.30
2018-03-24T09:40:12.741Z,8.20
2018-03-24T09:45:07.920Z,8.70
2018-03-24T09:47:35.996Z,8.50
2018-03-24T09:50:02.655Z,8.50
2018-03-24T09:52:29.976Z,8.40
2018-03-24T09:54:56.961Z,8.20
2018-03-24T09:57:23.601Z,8.80
2018-03-24T09:59:50.427Z,9.00
2018-03-24T10:02:18.202Z,9.20
2018-03-24T10:04:45.959Z,9.40
2018-03-24T10:07:13.449Z,9.10
2018-03-24T10:14:36.574Z,10.20
2018-03-24T10:17:02.913Z,10.30
2018-03-24T10:19:29.348Z,9.80
2018-03-24T10:24:39.712Z,9.70
2018-03-24T10:27:06.096Z,9.70
2018-03-24T10:32:01.145Z,9.40
2018-03-24T10:34:27.511Z,9.50
2018-03-24T10:36:55.378Z,9.60
2018-03-24T10:39:21.730Z,9.80
2018-03-24T10:41:48.094Z,10.00
2018-03-24T10:44:16.154Z,10.10
2018-03-24T10:46:43.089Z,10.50
2018-03-24T10:49:09.634Z,10.80
2018-03-24T10:54:04.644Z,11.70
2018-03-24T10:56:31.095Z,11.70
2018-03-24T10:58:57.623Z,12.10
2018-03-24T11:01:24.060Z,12.60
2018-03-24T11:03:51.535Z,13.70
2018-03-24T11:06:18.341Z,13.90
2018-03-24T11:08:44.728Z,14.50
2018-03-24T11:11:11.970Z,15.40
2018-03-24T11:13:40.371Z,14.90
2018-03-24T11:16:06.834Z,13.50
2018-03-24T11:18:33.288Z,13.90
2018-03-24T11:23:28.711Z,15.10
2018-03-24T11:25:55.461Z,15.10
2018-03-24T11:28:22.652Z,15.20
2018-03-24T11:30:49.141Z,15.40
2018-03-24T11:33:16.324Z,15.40
2018-03-24T11:35:42.702Z,16.00
2018-03-24T11:40:37.921Z,16.90
2018-03-24T11:43:05.026Z,17.70
2018-03-24T11:45:31.399Z,17.60
2018-03-24T11:47:58.518Z,16.80
2018-03-24T11:50:25.378Z,16.70
2018-03-24T11:52:52.436Z,15.80
2018-03-24T11:55:18.896Z,15.80
2018-03-24T11:57:45.540Z,15.60
2018-03-24T12:00:12.092Z,16.50
2018-03-24T12:05:06.758Z,17.60
2018-03-24T12:07:33.907Z,17.80
2018-03-24T12:10:01.458Z,17.50
2018-03-24T12:12:28.486Z,17.20
2018-03-24T12:14:56.026Z,16.70
2018-03-24T12:17:22.384Z,16.70
2018-03-24T12:22:18.483Z,15.60
2018-03-24T12:27:14.468Z,15.60
2018-03-24T12:29:41.668Z,16.50
2018-03-24T12:32:08.113Z,15.70
2018-03-24T12:34:35.292Z,16.30
2018-03-24T12:39:32.977Z,15.60
2018-03-24T12:41:59.553Z,15.40
2018-03-24T12:44:25.971Z,15.60
2018-03-24T12:46:53.190Z,16.10
2018-03-24T12:49:20.352Z,15.80
2018-03-24T12:51:47.226Z,15.80
2018-03-24T12:54:13.808Z,15.30
2018-03-24T12:59:08.402Z,15.00
2018-03-24T13:04:03.833Z,15.10
2018-03-24T13:06:30.540Z,16.30
2018-03-24T13:08:56.949Z,17.80
2018-03-24T13:11:23.777Z,19.20
2018-03-24T13:13:50.932Z,18.90
2018-03-24T13:16:18.203Z,19.70
2018-03-24T13:18:45.140Z,20.00
2018-03-24T13:21:13.047Z,17.10
2018-03-24T13:23:39.562Z,16.10
2018-03-24T13:26:07.260Z,17.50
2018-03-24T13:28:34.814Z,17.40
2018-03-24T13:31:01.267Z,17.30
2018-03-24T13:33:27.697Z,17.50
2018-03-24T13:35:55.581Z,17.10
2018-03-24T13:38:22.817Z,17.30
2018-03-24T13:40:49.306Z,17.20
2018-03-24T13:43:15.685Z,17.20
2018-03-24T13:45:42.465Z,16.40
2018-03-24T13:48:09.292Z,16.40
2018-03-24T13:53:05.360Z,16.50
2018-03-24T13:55:31.756Z,16.40
2018-03-24T13:57:58.068Z,16.20
2018-03-24T14:02:53.056Z,16.60
2018-03-24T14:05:19.854Z,16.50
2018-03-24T14:07:46.590Z,17.10
2018-03-24T14:10:12.969Z,17.60
2018-03-24T14:12:39.306Z,17.60
2018-03-24T14:17:33.927Z,16.20
2018-03-24T14:20:01.030Z,15.90
2018-03-24T14:24:55.769Z,16.10
2018-03-24T14:27:22.259Z,15.60
2018-03-24T14:29:48.987Z,16.20
2018-03-24T14:32:15.406Z,16.20
2018-03-24T14:34:42.607Z,15.30
2018-03-24T14:37:08.979Z,14.80
2018-03-24T14:39:35.363Z,14.70
2018-03-24T14:42:01.708Z,14.40
2018-03-24T14:44:29.221Z,14.40
2018-03-24T14:46:56.429Z,14.20
2018-03-24T14:49:23.170Z,13.90
2018-03-24T14:51:49.789Z,13.90
2018-03-24T14:54:16.933Z,14.60
2018-03-24T14:56:44.068Z,15.30
2018-03-24T14:59:10.754Z,15.60
2018-03-24T15:01:38.208Z,16.30
2018-03-24T15:04:05.337Z,15.80
2018-03-24T15:09:00.712Z,15.40
2018-03-24T15:11:27.095Z,15.10
2018-03-24T15:13:53.884Z,15.60
2018-03-24T15:16:20.370Z,15.20
2018-03-24T15:18:48.521Z,15.20
2018-03-24T15:21:14.961Z,15.00
2018-03-24T15:23:41.461Z,14.80
2018-03-24T15:26:08.063Z,14.70
2018-03-24T15:28:34.829Z,14.60
2018-03-24T15:33:47.514Z,14.10
2018-03-24T15:38:48.128Z,14.80
2018-03-24T15:41:14.522Z,14.20
2018-03-24T15:46:09.233Z,13.50
2018-03-24T15:48:36.639Z,13.20
2018-03-24T15:51:03.068Z,12.60
2018-03-24T15:53:29.524Z,12.70
2018-03-24T15:55:56.791Z,12.30
2018-03-24T16:00:51.607Z,12.10
2018-03-24T16:03:18.847Z,11.50
2018-03-24T16:05:45.312Z,11.40
2018-03-24T16:08:12.429Z,11.40
2018-03-24T16:10:38.928Z,11.30
2018-03-24T16:13:05.749Z,11.30
2018-03-24T16:15:32.913Z,11.20
2018-03-24T16:18:00.028Z,11.10
2018-03-24T16:20:26.461Z,10.80
2018-03-24T16:22:52.826Z,10.70
2018-03-24T16:27:47.295Z,10.10
2018-03-24T16:32:42.524Z,9.40
2018-03-24T16:35:09.105Z,9.30
2018-03-24T16:37:35.492Z,9.20
2018-03-24T16:40:02.667Z,9.10
2018-03-24T16:42:29.242Z,9.00
2018-03-24T16:44:56.385Z,8.90
2018-03-24T16:49:51.288Z,9.00
2018-03-24T16:52:17.657Z,8.80
2018-03-24T16:54:44.839Z,8.80
2018-03-24T16:57:11.445Z,9.10
2018-03-24T16:59:38.608Z,8.70
2018-03-24T17:02:06.103Z,8.60
2018-03-24T17:07:07.038Z,8.50
2018-03-24T17:09:34.168Z,8.40
2018-03-24T17:12:00.603Z,8.30
2018-03-24T17:14:28.048Z,8.20
2018-03-24T17:16:54.445Z,8.10
2018-03-24T17:19:20.874Z,8.00
2018-03-24T17:21:48.852Z,7.90
2018-03-24T17:24:16.049Z,7.90
2018-03-24T17:29:11.769Z,7.70
2018-03-24T17:34:06.264Z,7.60
2018-03-24T17:36:33.091Z,7.40
2018-03-24T17:38:59.885Z,7.30
2018-03-24T17:41:26.329Z,7.30
2018-03-24T17:43:53.558Z,7.30
2018-03-24T17:46:20.074Z,7.00
2018-03-24T17:48:46.582Z,7.20
2018-03-24T17:51:13.855Z,7.10
2018-03-24T17:53:40.986Z,7.00
2018-03-24T17:56:07.540Z,6.80
2018-03-24T17:58:34.045Z,6.70
2018-03-24T18:01:00.588Z,6.60
2018-03-24T18:03:27.807Z,6.50
2018-03-24T18:05:55.017Z,6.70
2018-03-24T18:08:21.494Z,6.30
2018-03-24T18:10:47.951Z,6.20
2018-03-24T18:13:14.484Z,5.90
2018-03-24T18:15:41.100Z,5.90
2018-03-24T18:18:07.619Z,5.90
2018-03-24T18:23:02.382Z,5.70
2018-03-24T18:25:29.258Z,5.60
2018-03-24T18:27:55.687Z,5.60
2018-03-24T18:30:22.070Z,5.50
2018-03-24T18:32:48.561Z,5.90
2018-03-24T18:37:43.098Z,5.50
2018-03-24T18:40:09.804Z,5.40
2018-03-24T18:42:37.370Z,5.40
2018-03-24T18:45:04.736Z,5.20
2018-03-24T18:47:31.312Z,5.20
2018-03-24T18:49:57.804Z,5.20
2018-03-24T18:52:24.190Z,5.10
2018-03-24T18:54:51.372Z,4.90
2018-03-24T18:57:18.982Z,4.80
2018-03-24T18:59:46.997Z,4.80
2018-03-24T19:04:42.122Z,4.70
2018-03-24T19:07:08.648Z,5.10
2018-03-24T19:09:34.990Z,4.60
2018-03-24T19:12:02.648Z,4.80
2018-03-24T19:14:29.765Z,4.90
2018-03-24T19:16:56.913Z,5.00
2018-03-24T19:19:23.385Z,5.00
2018-03-24T19:21:50.501Z,5.00
2018-03-24T19:24:16.891Z,5.00
2018-03-24T19:29:12.089Z,4.90
2018-03-24T19:31:40.084Z,5.00
2018-03-24T19:34:07.450Z,5.00
2018-03-24T19:36:34.527Z,5.10
2018-03-24T19:39:01.333Z,5.00
2018-03-24T19:41:28.816Z,4.80
2018-03-24T19:46:23.297Z,4.80
2018-03-24T19:48:50.882Z,4.80
2018-03-24T19:51:17.431Z,4.80
2018-03-24T19:53:44.626Z,4.70
2018-03-24T19:56:11.098Z,4.70
2018-03-24T19:58:37.578Z,4.60
2018-03-24T20:03:32.184Z,4.60
2018-03-24T20:05:58.716Z,4.60
2018-03-24T20:08:25.454Z,4.70
2018-03-24T20:10:52.644Z,4.50
2018-03-24T20:13:19.112Z,4.80
2018-03-24T20:15:45.556Z,4.20
2018-03-24T20:18:11.928Z,4.60
2018-03-24T20:20:38.760Z,4.60
2018-03-24T20:23:06.207Z,4.60
2018-03-24T20:25:32.596Z,4.50
2018-03-24T20:27:59.025Z,4.40
2018-03-24T20:30:25.480Z,4.40
2018-03-24T20:32:51.912Z,4.30
2018-03-24T20:35:18.343Z,4.30
2018-03-24T20:37:44.746Z,4.20
2018-03-24T20:40:11.151Z,4.30
2018-03-24T20:42:37.568Z,4.30
2018-03-24T20:45:03.970Z,4.40
2018-03-24T20:47:30.381Z,4.30
2018-03-24T20:49:57.525Z,4.30
2018-03-24T20:52:23.945Z,4.30
2018-03-24T20:54:50.292Z,4.20
2018-03-24T20:57:16.818Z,4.20
2018-03-24T20:59:43.239Z,4.30
2018-03-24T21:02:09.865Z,4.20
2018-03-24T21:04:37.726Z,4.30
2018-03-24T21:07:04.246Z,4.60
2018-03-24T21:09:30.789Z,4.10
2018-03-24T21:11:57.243Z,4.40
2018-03-24T21:14:23.626Z,4.20
2018-03-24T21:16:50.072Z,4.00
2018-03-24T21:19:16.554Z,3.90
2018-03-24T21:21:44.018Z,3.90
2018-03-24T21:24:10.384Z,3.90
2018-03-24T21:26:38.046Z,3.70
2018-03-24T21:29:04.716Z,3.70
2018-03-24T21:31:31.229Z,3.60
2018-03-24T21:33:58.307Z,3.60
2018-03-24T21:38:52.764Z,3.50
2018-03-24T21:41:19.158Z,3.40
2018-03-24T21:43:46.296Z,3.40
2018-03-24T21:46:13.519Z,3.50
2018-03-24T21:48:39.867Z,3.50
2018-03-24T21:51:07.289Z,3.60
2018-03-24T21:53:33.871Z,3.50
2018-03-24T21:56:01.222Z,3.40
2018-03-24T21:58:27.560Z,3.50
2018-03-24T22:00:54.043Z,3.50
2018-03-24T22:03:21.311Z,3.60
2018-03-24T22:05:47.733Z,3.60
2018-03-24T22:08:14.856Z,3.50
2018-03-24T22:10:41.388Z,3.30
2018-03-24T22:13:07.841Z,3.50
2018-03-24T22:15:34.653Z,3.40
2018-03-24T22:18:01.820Z,3.30
2018-03-24T22:20:28.983Z,3.30
2018-03-24T22:22:55.316Z,3.20
2018-03-24T22:25:22.608Z,3.20
2018-03-24T22:27:49.058Z,3.20
2018-03-24T22:30:16.208Z,3.20
2018-03-24T22:35:10.720Z,3.10
2018-03-24T22:37:37.956Z,2.90
2018-03-24T22:40:05.186Z,2.70
2018-03-24T22:42:31.490Z,2.60
2018-03-24T22:44:57.903Z,2.50
2018-03-24T22:47:24.340Z,2.30
2018-03-24T22:49:50.716Z,2.30
2018-03-24T22:52:17.075Z,2.20
2018-03-24T22:57:11.577Z,2.50
2018-03-24T22:59:38.680Z,2.60
2018-03-24T23:02:05.095Z,2.60
2018-03-24T23:04:32.286Z,2.60
2018-03-24T23:06:58.736Z,2.50
2018-03-24T23:09:25.429Z,2.30
2018-03-24T23:11:52.131Z,2.30
2018-03-24T23:14:18.513Z,2.10
2018-03-24T23:16:44.907Z,2.00
2018-03-24T23:19:11.431Z,2.10
2018-03-24T23:21:38.969Z,1.80
2018-03-24T23:24:05.850Z,2.10
2018-03-24T23:26:32.188Z,1.90
2018-03-24T23:28:59.293Z,2.00
2018-03-24T23:31:25.750Z,2.00
2018-03-24T23:33:52.124Z,1.90
2018-03-24T23:36:18.587Z,1.90
2018-03-24T23:38:44.961Z,2.00
2018-03-24T23:41:11.334Z,2.00
2018-03-24T23:43:37.689Z,2.10
2018-03-24T23:46:04.210Z,2.10
2018-03-24T23:48:30.722Z,2.10
2018-03-24T23:50:57.455Z,2.00
2018-03-24T23:53:23.857Z,2.10
2018-03-24T23:55:50.951Z,2.10
2018-03-24T23:58:17.550Z,2.20
