createdAt,value
2023-01-13T00:01:46.755Z,89.23
2023-01-13T00:05:25.832Z,89.37
2023-01-13T00:09:02.003Z,89.47
2023-01-13T00:12:45.781Z,89.61
2023-01-13T00:16:19.583Z,89.69
2023-01-13T00:19:55.134Z,89.59
2023-01-13T00:23:36.533Z,89.64
2023-01-13T00:27:10.348Z,89.65
2023-01-13T00:30:47.913Z,89.55
2023-01-13T00:34:30.328Z,89.52
2023-01-13T00:38:03.451Z,89.37
2023-01-13T00:42:00.252Z,89.32
2023-01-13T00:45:47.260Z,89.36
2023-01-13T00:49:31.365Z,89.21
2023-01-13T00:52:55.421Z,89.57
2023-01-13T00:56:40.043Z,89.36
2023-01-13T01:00:33.170Z,89.37
2023-01-13T01:03:56.687Z,89.37
2023-01-13T01:07:57.025Z,89.23
2023-01-13T01:11:28.258Z,89.25
2023-01-13T01:14:59.297Z,89.09
2023-01-13T01:18:39.518Z,89.20
2023-01-13T01:22:17.124Z,89.11
2023-01-13T01:26:16.971Z,89.04
2023-01-13T01:30:03.827Z,89.15
2023-01-13T01:33:47.495Z,88.89
2023-01-13T01:37:13.685Z,88.78
2023-01-13T01:40:51.252Z,88.67
2023-01-13T01:44:42.605Z,88.72
2023-01-13T01:48:08.839Z,88.65
2023-01-13T01:52:03.776Z,88.67
2023-01-13T01:55:34.988Z,88.68
2023-01-13T01:59:07.182Z,88.58
2023-01-13T02:03:03.411Z,88.34
2023-01-13T02:06:29.884Z,88.29
2023-01-13T02:10:11.917Z,88.03
2023-01-13T02:13:42.284Z,88.12
2023-01-13T02:18:16.253Z,87.99
2023-01-13T02:22:13.888Z,87.89
2023-01-13T02:25:58.685Z,87.87
2023-01-13T02:29:53.211Z,87.76
2023-01-13T02:33:31.400Z,87.33
2023-01-13T02:37:31.700Z,87.11
2023-01-13T02:42:23.902Z,87.36
2023-01-13T02:46:33.591Z,86.88
2023-01-13T02:50:22.781Z,86.95
2023-01-13T02:54:21.247Z,86.85
2023-01-13T02:58:08.779Z,86.33
2023-01-13T03:01:32.992Z,86.16
2023-01-13T03:05:31.705Z,85.54
2023-01-13T03:09:04.846Z,85.39
2023-01-13T03:12:54.475Z,85.30
2023-01-13T03:16:46.194Z,85.30
2023-01-13T03:20:38.778Z,85.67
2023-01-13T03:24:34.740Z,85.09
2023-01-13T03:28:10.930Z,85.17
2023-01-13T03:32:01.059Z,85.24
2023-01-13T03:35:52.616Z,85.18
2023-01-13T03:39:42.225Z,85.17
2023-01-13T03:44:14.287Z,85.01
2023-01-13T03:47:49.302Z,85.17
2023-01-13T03:51:19.584Z,85.19
2023-01-13T03:55:04.169Z,84.97
2023-01-13T03:58:47.979Z,85.14
2023-01-13T04:02:47.818Z,85.06
2023-01-13T04:06:36.191Z,85.27
2023-01-13T04:10:06.919Z,85.04
2023-01-13T04:13:41.925Z,85.26
2023-01-13T04:17:17.275Z,85.24
2023-01-13T04:20:57.786Z,85.24
2023-01-13T04:24:32.179Z,85.17
2023-01-13T04:28:11.651Z,85.30
2023-01-13T04:32:07.384Z,85.37
2023-01-13T04:35:32.477Z,85.45
2023-01-13T04:39:29.137Z,85.52
2023-01-13T04:43:14.105Z,85.37
2023-01-13T04:46:38.311Z,85.46
2023-01-13T04:50:19.682Z,85.56
2023-01-13T04:53:54.465Z,85.38
2023-01-13T04:57:33.382Z,85.42
2023-01-13T05:01:28.622Z,85.08
2023-01-13T05:04:53.181Z,85.00
2023-01-13T05:08:51.436Z,85.09
2023-01-13T05:12:35.093Z,85.02
2023-01-13T05:16:37.495Z,85.27
2023-01-13T05:20:04.144Z,85.26
2023-01-13T05:24:15.138Z,85.33
2023-01-13T05:27:39.895Z,85.16
2023-01-13T05:31:38.202Z,85.08
2023-01-13T05:35:05.168Z,84.86
2023-01-13T05:39:00.775Z,84.67
2023-01-13T05:42:45.377Z,84.60
2023-01-13T05:46:29.216Z,84.38
2023-01-13T05:49:53.736Z,84.32
2023-01-13T05:53:33.443Z,84.20
2023-01-13T05:57:27.972Z,83.64
2023-01-13T06:00:51.723Z,83.34
2023-01-13T06:04:52.522Z,83.55
2023-01-13T06:08:36.930Z,83.51
2023-01-13T06:12:24.528Z,83.42
2023-01-13T06:15:49.945Z,83.66
2023-01-13T06:19:45.059Z,82.94
2023-01-13T06:23:28.413Z,83.15
2023-01-13T06:26:54.450Z,83.40
2023-01-13T06:30:41.192Z,83.47
2023-01-13T06:34:27.292Z,83.65
2023-01-13T06:38:16.961Z,83.47
2023-01-13T06:42:02.311Z,83.21
2023-01-13T06:45:30.410Z,83.15
2023-01-13T06:49:08.376Z,83.18
2023-01-13T06:53:02.925Z,83.19
2023-01-13T06:56:29.692Z,83.39
2023-01-13T07:00:24.985Z,82.91
2023-01-13T07:04:07.286Z,83.03
2023-01-13T07:07:50.313Z,83.00
2023-01-13T07:11:32.899Z,82.85
2023-01-13T07:15:15.085Z,82.87
2023-01-13T07:18:43.996Z,82.61
2023-01-13T07:22:38.627Z,83.20
2023-01-13T07:26:21.306Z,82.87
2023-01-13T07:29:47.250Z,83.14
2023-01-13T07:33:41.573Z,82.63
2023-01-13T07:37:07.313Z,82.72
2023-01-13T07:40:44.464Z,82.61
2023-01-13T07:44:22.162Z,82.58
2023-01-13T07:48:18.779Z,82.98
2023-01-13T07:51:44.336Z,82.79
2023-01-13T07:55:21.345Z,82.57
2023-01-13T07:59:20.247Z,82.55
2023-01-13T08:03:03.318Z,82.46
2023-01-13T08:06:31.365Z,82.66
2023-01-13T08:10:06.972Z,82.76
2023-01-13T08:13:44.995Z,82.47
2023-01-13T08:17:23.691Z,82.70
2023-01-13T08:21:08.025Z,82.39
2023-01-13T08:24:39.694Z,82.60
2023-01-13T08:28:33.444Z,82.49
2023-01-13T08:32:20.225Z,82.62
2023-01-13T08:35:44.284Z,82.52
2023-01-13T08:39:43.053Z,82.48
2023-01-13T08:43:26.162Z,82.82
2023-01-13T08:47:11.378Z,82.60
2023-01-13T08:51:01.554Z,82.13
2023-01-13T08:54:27.219Z,81.74
2023-01-13T08:58:14.592Z,82.03
2023-01-13T09:01:42.834Z,81.74
2023-01-13T09:05:19.531Z,82.00
2023-01-13T09:09:16.930Z,81.89
2023-01-13T09:13:11.626Z,81.75
2023-01-13T09:16:57.244Z,81.82
2023-01-13T09:20:22.104Z,81.24
2023-01-13T09:24:19.614Z,81.11
2023-01-13T09:27:45.975Z,81.07
2023-01-13T09:31:44.627Z,81.43
2023-01-13T09:35:27.108Z,81.30
2023-01-13T09:39:12.161Z,81.44
2023-01-13T09:42:57.928Z,80.78
2023-01-13T09:46:49.527Z,80.69
2023-01-13T09:50:16.846Z,80.70
2023-01-13T09:54:28.284Z,80.51
2023-01-13T09:57:51.902Z,79.96
2023-01-13T10:01:57.088Z,80.13
2023-01-13T10:05:50.188Z,80.44
2023-01-13T10:09:52.790Z,80.12
2023-01-13T10:13:33.355Z,79.65
2023-01-13T10:17:28.427Z,78.94
2023-01-13T10:21:37.209Z,78.63
2023-01-13T10:25:23.277Z,78.25
2023-01-13T10:28:57.037Z,78.04
2023-01-13T10:32:55.214Z,77.37
2023-01-13T10:36:40.621Z,77.34
2023-01-13T10:40:11.425Z,77.48
2023-01-13T10:44:13.875Z,77.02
2023-01-13T10:47:42.920Z,77.30
2023-01-13T10:51:27.685Z,77.66
2023-01-13T10:55:28.765Z,76.60
2023-01-13T10:58:54.528Z,76.04
2023-01-13T11:02:39.429Z,76.07
2023-01-13T11:06:33.754Z,76.18
2023-01-13T11:10:09.657Z,75.90
2023-01-13T11:14:01.968Z,75.84
2023-01-13T11:17:47.431Z,75.34
2023-01-13T11:21:56.692Z,74.92
2023-01-13T11:25:41.914Z,74.64
2023-01-13T11:29:24.362Z,74.20
2023-01-13T11:33:10.092Z,73.68
2023-01-13T11:36:41.847Z,73.59
2023-01-13T11:40:27.467Z,73.30
2023-01-13T11:44:01.382Z,73.05
2023-01-13T11:47:33.503Z,72.94
2023-01-13T11:51:46.752Z,72.73
2023-01-13T11:55:37.706Z,72.86
2023-01-13T11:59:25.132Z,73.00
2023-01-13T12:03:19.052Z,72.57
2023-01-13T12:06:49.379Z,72.99
2023-01-13T12:10:56.432Z,72.62
2023-01-13T12:15:02.614Z,72.26
2023-01-13T12:18:59.345Z,72.47
2023-01-13T12:22:31.998Z,71.98
2023-01-13T12:26:15.372Z,72.64
2023-01-13T12:30:10.183Z,72.20
2023-01-13T12:34:01.119Z,72.59
2023-01-13T12:37:44.962Z,72.40
2023-01-13T12:41:40.307Z,72.24
2023-01-13T12:45:28.832Z,72.83
2023-01-13T12:49:20.120Z,72.43
2023-01-13T12:53:28.964Z,72.79
2023-01-13T12:56:55.851Z,72.82
2023-01-13T13:00:39.459Z,72.55
2023-01-13T13:04:10.620Z,72.89
2023-01-13T13:08:22.921Z,72.50
2023-01-13T13:12:00.967Z,72.81
2023-01-13T13:15:49.051Z,73.17
2023-01-13T13:19:34.247Z,73.38
2023-01-13T13:22:58.013Z,73.48
2023-01-13T13:26:45.636Z,73.47
2023-01-13T13:30:18.222Z,72.62
2023-01-13T13:34:18.596Z,73.07
2023-01-13T13:38:21.895Z,72.64
2023-01-13T13:42:30.525Z,72.15
2023-01-13T13:46:16.767Z,72.31
2023-01-13T13:50:19.016Z,71.98
2023-01-13T13:53:43.918Z,71.79
2023-01-13T13:57:45.534Z,72.13
2023-01-13T14:01:30.844Z,71.90
2023-01-13T14:05:23.477Z,72.36
2023-01-13T14:09:17.240Z,72.55
2023-01-13T14:13:18.145Z,72.69
2023-01-13T14:17:01.125Z,72.57
2023-01-13T14:20:29.161Z,72.75
2023-01-13T14:24:16.414Z,73.08
2023-01-13T14:27:46.809Z,73.06
2023-01-13T14:31:20.332Z,73.33
2023-01-13T14:34:57.933Z,73.65
2023-01-13T14:38:34.962Z,73.86
2023-01-13T14:42:16.414Z,74.03
2023-01-13T14:45:58.524Z,74.11
2023-01-13T14:49:34.029Z,74.09
2023-01-13T14:53:46.970Z,73.90
2023-01-13T14:57:32.580Z,74.06
2023-01-13T15:01:35.694Z,74.38
2023-01-13T15:05:23.303Z,74.46
2023-01-13T15:08:50.563Z,74.40
2023-01-13T15:12:40.071Z,74.43
2023-01-13T15:16:16.820Z,74.37
2023-01-13T15:20:12.256Z,74.53
2023-01-13T15:23:40.045Z,74.67
2023-01-13T15:27:23.647Z,74.79
2023-01-13T15:31:13.717Z,75.08
2023-01-13T15:34:39.886Z,75.44
2023-01-13T15:38:39.108Z,75.83
2023-01-13T15:42:41.165Z,76.52
2023-01-13T15:46:39.058Z,77.33
2023-01-13T15:50:04.569Z,77.79
2023-01-13T15:53:42.255Z,78.08
2023-01-13T15:57:29.183Z,78.30
2023-01-13T16:00:56.118Z,78.37
2023-01-13T16:04:33.534Z,78.50
2023-01-13T16:08:15.952Z,78.41
2023-01-13T16:11:50.779Z,78.42
2023-01-13T16:15:26.445Z,78.71
2023-01-13T16:19:04.139Z,78.87
2023-01-13T16:22:42.008Z,79.16
2023-01-13T16:26:39.603Z,79.33
2023-01-13T16:30:04.286Z,79.50
2023-01-13T16:33:43.138Z,79.99
2023-01-13T16:37:25.609Z,79.93
2023-01-13T16:41:17.135Z,80.32
2023-01-13T16:44:43.107Z,80.48
2023-01-13T16:48:22.338Z,80.67
2023-01-13T16:52:14.992Z,81.14
2023-01-13T16:55:42.087Z,81.36
2023-01-13T16:59:37.357Z,81.45
2023-01-13T17:03:20.628Z,81.71
2023-01-13T17:07:09.766Z,82.31
2023-01-13T17:10:35.076Z,82.35
2023-01-13T17:14:32.699Z,82.86
2023-01-13T17:17:59.196Z,82.72
2023-01-13T17:21:36.212Z,82.71
2023-01-13T17:25:13.411Z,82.80
2023-01-13T17:29:15.265Z,82.91
2023-01-13T17:32:40.073Z,82.90
2023-01-13T17:36:18.195Z,83.06
2023-01-13T17:40:14.393Z,83.45
2023-01-13T17:43:38.355Z,83.54
2023-01-13T17:47:16.987Z,83.67
2023-01-13T17:50:55.220Z,83.82
2023-01-13T17:54:54.137Z,84.33
2023-01-13T17:58:39.025Z,84.55
2023-01-13T18:02:05.270Z,84.76
2023-01-13T18:05:42.635Z,84.79
2023-01-13T18:09:37.720Z,84.94
2023-01-13T18:13:21.880Z,84.78
2023-01-13T18:17:05.890Z,84.94
2023-01-13T18:21:07.221Z,85.22
2023-01-13T18:25:08.545Z,85.34
2023-01-13T18:28:32.710Z,85.67
2023-01-13T18:32:10.437Z,85.69
2023-01-13T18:35:48.832Z,86.15
2023-01-13T18:39:28.203Z,86.14
2023-01-13T18:43:03.242Z,86.41
2023-01-13T18:46:41.868Z,86.90
2023-01-13T18:50:21.242Z,86.88
2023-01-13T18:54:20.952Z,87.04
2023-01-13T18:58:05.305Z,87.12
2023-01-13T19:01:31.802Z,87.37
2023-01-13T19:05:09.975Z,87.32
2023-01-13T19:08:45.868Z,87.53
2023-01-13T19:12:26.116Z,87.51
2023-01-13T19:16:22.985Z,87.24
2023-01-13T19:19:52.114Z,87.35
2023-01-13T19:23:46.660Z,87.38
2023-01-13T19:27:14.586Z,87.58
2023-01-13T19:30:52.675Z,87.68
2023-01-13T19:34:26.137Z,87.66
2023-01-13T19:38:25.111Z,88.14
2023-01-13T19:42:31.440Z,88.20
2023-01-13T19:45:55.208Z,88.18
2023-01-13T19:49:33.901Z,88.33
2023-01-13T19:53:31.421Z,88.38
2023-01-13T19:57:01.037Z,88.49
2023-01-13T20:00:56.725Z,88.45
2023-01-13T20:04:29.023Z,88.22
2023-01-13T20:07:58.345Z,88.40
2023-01-13T20:11:36.934Z,88.34
2023-01-13T20:15:14.747Z,88.30
2023-01-13T20:18:55.120Z,88.46
2023-01-13T20:22:29.885Z,88.73
2023-01-13T20:26:08.335Z,88.81
2023-01-13T20:30:04.915Z,89.07
2023-01-13T20:33:50.897Z,88.83
2023-01-13T20:37:15.804Z,88.86
2023-01-13T20:41:00.112Z,88.84
2023-01-13T20:44:30.904Z,88.81
2023-01-13T20:48:31.315Z,88.93
2023-01-13T20:51:58.330Z,89.14
2023-01-13T20:55:52.938Z,89.22
2023-01-13T20:59:40.546Z,89.18
2023-01-13T21:03:12.043Z,89.09
2023-01-13T21:06:46.222Z,88.79
2023-01-13T21:10:46.706Z,88.72
2023-01-13T21:14:36.182Z,88.73
2023-01-13T21:18:22.316Z,88.93
2023-01-13T21:21:47.121Z,89.12
2023-01-13T21:25:24.732Z,89.15
2023-01-13T21:29:22.173Z,89.28
2023-01-13T21:33:05.932Z,89.29
2023-01-13T21:36:32.391Z,89.18
2023-01-13T21:40:10.179Z,89.16
2023-01-13T21:44:23.030Z,89.04
2023-01-13T21:48:13.244Z,88.96
2023-01-13T21:51:39.763Z,89.00
2023-01-13T21:55:25.231Z,89.14
2023-01-13T21:58:53.627Z,89.14
2023-01-13T22:02:35.986Z,89.08
2023-01-13T22:06:10.416Z,89.02
2023-01-13T22:10:08.306Z,88.85
2023-01-13T22:14:09.785Z,88.76
2023-01-13T22:17:34.291Z,88.88
2023-01-13T22:21:13.178Z,88.88
2023-01-13T22:25:12.381Z,89.05
2023-01-13T22:28:43.562Z,89.07
2023-01-13T22:32:16.990Z,89.02
2023-01-13T22:36:14.934Z,89.11
2023-01-13T22:39:41.047Z,89.03
2023-01-13T22:43:36.949Z,88.96
2023-01-13T22:47:19.963Z,89.15
2023-01-13T22:50:50.278Z,89.05
2023-01-13T22:54:23.002Z,88.89
2023-01-13T22:58:02.448Z,88.86
2023-01-13T23:01:39.303Z,89.22
2023-01-13T23:05:16.040Z,89.12
2023-01-13T23:08:56.007Z,89.44
2023-01-13T23:12:31.469Z,89.62
2023-01-13T23:16:12.174Z,89.41
2023-01-13T23:55:57.775Z,88.67
2023-01-13T23:59:31.657Z,89.00
