createdAt,value
2023-04-23T00:00:14.359Z,17.45
2023-04-23T00:02:45.249Z,19.27
2023-04-23T00:05:13.982Z,18.30
2023-04-23T00:07:42.777Z,19.03
2023-04-23T00:10:11.069Z,16.48
2023-04-23T00:12:39.283Z,17.65
2023-04-23T00:15:07.743Z,16.65
2023-04-23T00:17:35.535Z,17.75
2023-04-23T00:20:03.422Z,26.07
2023-04-23T00:22:31.179Z,16.80
2023-04-23T00:24:58.794Z,16.08
2023-04-23T00:27:26.338Z,20.75
2023-04-23T00:29:53.999Z,18.33
2023-04-23T00:32:22.804Z,16.93
2023-04-23T00:34:51.284Z,17.30
2023-04-23T00:37:18.873Z,16.65
2023-04-23T00:39:46.484Z,22.02
2023-04-23T00:42:14.268Z,18.17
2023-04-23T00:44:43.667Z,18.27
2023-04-23T00:47:12.372Z,18.23
2023-04-23T00:49:42.702Z,16.83
2023-04-23T00:52:10.368Z,17.85
2023-04-23T00:54:37.959Z,19.23
2023-04-23T00:57:08.055Z,23.07
2023-04-23T00:59:36.298Z,17.90
2023-04-23T01:02:04.111Z,16.75
2023-04-23T01:04:33.069Z,15.10
2023-04-23T01:07:00.989Z,19.45
2023-04-23T01:09:29.108Z,20.47
2023-04-23T01:11:58.143Z,20.40
2023-04-23T01:14:26.145Z,17.58
2023-04-23T01:16:54.076Z,18.88
2023-04-23T01:19:21.751Z,18.73
2023-04-23T01:21:51.380Z,17.17
2023-04-23T01:24:19.371Z,20.15
2023-04-23T01:26:47.027Z,17.73
2023-04-23T01:29:15.160Z,20.85
2023-04-23T01:31:43.647Z,16.83
2023-04-23T01:34:11.482Z,23.17
2023-04-23T01:36:39.252Z,19.58
2023-04-23T01:39:06.937Z,23.38
2023-04-23T01:41:36.151Z,18.58
2023-04-23T01:44:03.918Z,23.35
2023-04-23T01:46:31.916Z,20.40
2023-04-23T01:48:59.866Z,23.27
2023-04-23T01:51:27.432Z,22.50
2023-04-23T01:53:54.971Z,16.67
2023-04-23T01:56:26.068Z,17.77
2023-04-23T01:58:53.840Z,23.30
2023-04-23T02:01:21.556Z,19.85
2023-04-23T02:03:51.010Z,19.48
2023-04-23T02:06:18.716Z,17.60
2023-04-23T02:08:46.948Z,20.35
2023-04-23T02:11:15.100Z,15.33
2023-04-23T02:13:42.591Z,19.33
2023-04-23T02:16:10.516Z,18.25
2023-04-23T02:18:38.090Z,16.95
2023-04-23T02:21:06.542Z,20.00
2023-04-23T02:23:34.563Z,21.63
2023-04-23T02:26:02.172Z,16.58
2023-04-23T02:28:29.674Z,15.25
2023-04-23T02:30:57.244Z,17.17
2023-04-23T02:33:25.972Z,15.52
2023-04-23T02:35:53.527Z,13.83
2023-04-23T02:38:21.134Z,15.35
2023-04-23T02:40:48.759Z,18.20
2023-04-23T02:43:16.354Z,14.10
2023-04-23T02:45:44.950Z,13.48
2023-04-23T02:48:13.054Z,15.93
2023-04-23T02:50:41.655Z,15.60
2023-04-23T02:53:09.236Z,14.88
2023-04-23T02:55:37.047Z,19.17
2023-04-23T02:58:04.611Z,13.93
2023-04-23T03:00:34.575Z,12.90
2023-04-23T03:03:02.369Z,15.82
2023-04-23T03:05:30.304Z,15.63
2023-04-23T03:07:57.822Z,14.50
2023-04-23T03:10:25.537Z,15.38
2023-04-23T03:12:53.142Z,14.37
2023-04-23T03:15:21.092Z,14.85
2023-04-23T03:17:48.964Z,12.75
2023-04-23T03:20:16.651Z,12.70
2023-04-23T03:22:44.428Z,14.05
2023-04-23T03:25:12.299Z,15.03
2023-04-23T03:27:40.740Z,13.85
2023-04-23T03:30:09.169Z,13.00
2023-04-23T03:32:36.938Z,13.75
2023-04-23T03:35:05.031Z,11.07
2023-04-23T03:37:33.456Z,14.83
2023-04-23T03:40:07.115Z,10.30
2023-04-23T03:42:37.476Z,8.27
2023-04-23T03:45:06.402Z,8.10
2023-04-23T03:47:34.883Z,9.77
2023-04-23T03:50:03.184Z,7.13
2023-04-23T03:52:31.123Z,7.18
2023-04-23T03:54:59.138Z,8.63
2023-04-23T03:57:31.941Z,9.43
2023-04-23T04:00:16.201Z,7.25
2023-04-23T04:02:44.157Z,7.07
2023-04-23T04:05:12.063Z,8.07
2023-04-23T04:07:41.209Z,6.32
2023-04-23T04:10:09.286Z,6.65
2023-04-23T04:12:36.997Z,8.25
2023-04-23T04:15:05.219Z,9.60
2023-04-23T04:17:32.784Z,9.80
2023-04-23T04:20:00.678Z,12.63
2023-04-23T04:22:28.264Z,12.50
2023-04-23T04:24:56.320Z,13.63
2023-04-23T04:27:23.952Z,18.07
2023-04-23T04:30:03.418Z,19.55
2023-04-23T04:32:34.538Z,21.83
2023-04-23T04:35:02.725Z,18.48
2023-04-23T04:45:29.193Z,23.95
2023-04-23T04:47:56.797Z,26.95
2023-04-23T04:50:24.703Z,28.23
2023-04-23T04:52:52.245Z,29.20
2023-04-23T04:55:20.472Z,26.97
2023-04-23T04:57:48.058Z,30.60
2023-04-23T05:00:29.481Z,30.05
2023-04-23T05:02:57.974Z,27.90
2023-04-23T05:05:26.934Z,27.02
2023-04-23T05:07:54.976Z,28.27
2023-04-23T05:10:22.489Z,33.03
2023-04-23T05:12:51.950Z,31.70
2023-04-23T05:15:19.823Z,30.30
2023-04-23T05:17:47.501Z,31.63
2023-04-23T05:20:15.382Z,31.67
2023-04-23T05:22:42.990Z,29.35
2023-04-23T05:25:12.189Z,29.95
2023-04-23T05:27:40.979Z,30.20
2023-04-23T05:30:10.411Z,28.35
2023-04-23T05:32:38.873Z,25.80
2023-04-23T05:35:07.170Z,31.20
2023-04-23T05:37:34.938Z,22.83
2023-04-23T05:40:02.897Z,27.63
2023-04-23T05:42:34.448Z,18.60
2023-04-23T05:45:02.929Z,17.77
2023-04-23T05:47:32.204Z,17.42
2023-04-23T05:50:00.149Z,15.75
2023-04-23T05:52:27.887Z,13.98
2023-04-23T05:54:55.494Z,13.50
2023-04-23T05:57:23.361Z,15.07
2023-04-23T05:59:51.187Z,13.10
2023-04-23T06:02:18.775Z,13.52
2023-04-23T06:04:47.002Z,15.45
2023-04-23T06:07:15.431Z,14.18
2023-04-23T06:09:42.971Z,14.30
2023-04-23T06:12:11.517Z,16.70
2023-04-23T06:14:39.381Z,15.48
2023-04-23T06:17:07.145Z,12.45
2023-04-23T06:19:34.752Z,14.13
2023-04-23T06:22:02.368Z,11.33
2023-04-23T06:24:30.357Z,13.68
2023-04-23T06:26:57.971Z,11.38
2023-04-23T06:29:26.868Z,11.30
2023-04-23T06:32:03.625Z,10.43
2023-04-23T06:34:31.608Z,9.27
2023-04-23T06:36:59.163Z,8.35
2023-04-23T06:39:26.882Z,7.70
2023-04-23T06:41:54.695Z,9.90
2023-04-23T06:44:35.308Z,8.80
2023-04-23T06:47:04.150Z,9.50
2023-04-23T06:49:31.903Z,9.13
2023-04-23T06:51:59.464Z,7.72
2023-04-23T06:54:26.950Z,9.82
2023-04-23T06:56:54.527Z,8.07
2023-04-23T06:59:22.663Z,7.67
2023-04-23T07:01:54.386Z,8.20
2023-04-23T07:04:22.069Z,9.85
2023-04-23T07:06:49.625Z,9.60
2023-04-23T07:09:17.175Z,8.55
2023-04-23T07:11:44.907Z,6.73
2023-04-23T07:14:12.529Z,6.78
2023-04-23T07:16:40.182Z,5.40
2023-04-23T07:19:07.848Z,6.25
2023-04-23T07:21:36.022Z,9.18
2023-04-23T07:24:07.040Z,6.90
2023-04-23T07:26:36.212Z,9.80
2023-04-23T07:29:04.827Z,7.63
2023-04-23T07:31:32.559Z,5.25
2023-04-23T07:34:00.147Z,7.65
2023-04-23T07:36:27.915Z,9.47
2023-04-23T07:38:55.521Z,6.15
2023-04-23T07:41:23.187Z,6.43
2023-04-23T07:43:51.022Z,7.00
2023-04-23T07:46:18.744Z,6.05
2023-04-23T07:48:46.405Z,6.07
2023-04-23T07:51:13.997Z,7.63
2023-04-23T07:53:41.633Z,6.30
2023-04-23T07:56:09.288Z,9.50
2023-04-23T07:58:36.839Z,5.50
2023-04-23T08:01:04.655Z,6.70
2023-04-23T08:03:32.436Z,5.13
2023-04-23T08:06:00.167Z,5.63
2023-04-23T08:08:27.769Z,6.68
2023-04-23T08:10:55.398Z,8.35
2023-04-23T08:13:22.937Z,6.37
2023-04-23T08:15:52.183Z,6.20
2023-04-23T08:18:19.958Z,5.60
2023-04-23T08:20:47.689Z,6.93
2023-04-23T08:23:15.511Z,7.93
2023-04-23T08:25:43.428Z,7.20
2023-04-23T08:28:10.991Z,5.70
2023-04-23T08:30:38.938Z,4.78
2023-04-23T08:33:06.545Z,6.43
2023-04-23T08:35:34.119Z,5.60
2023-04-23T08:38:02.281Z,7.57
2023-04-23T08:40:32.457Z,4.72
2023-04-23T08:42:59.990Z,7.53
2023-04-23T08:45:27.736Z,6.57
2023-04-23T08:48:02.543Z,4.47
2023-04-23T08:50:31.194Z,4.73
2023-04-23T08:52:59.207Z,6.90
2023-04-23T08:55:26.872Z,4.80
2023-04-23T08:57:58.587Z,5.57
2023-04-23T09:00:26.271Z,5.13
2023-04-23T09:02:54.347Z,4.07
2023-04-23T09:05:22.736Z,5.28
2023-04-23T09:07:50.373Z,5.80
2023-04-23T09:10:18.684Z,4.63
2023-04-23T09:12:46.891Z,4.88
2023-04-23T09:15:14.572Z,5.50
2023-04-23T09:17:46.053Z,4.85
2023-04-23T09:20:15.421Z,9.30
2023-04-23T09:22:45.989Z,6.72
2023-04-23T09:25:19.605Z,4.25
2023-04-23T09:27:50.009Z,5.00
2023-04-23T09:30:18.566Z,4.85
2023-04-23T09:32:47.300Z,4.88
2023-04-23T09:35:17.735Z,6.03
2023-04-23T09:37:49.028Z,6.05
2023-04-23T09:40:20.331Z,5.43
2023-04-23T09:42:55.898Z,4.60
2023-04-23T09:45:26.704Z,5.88
2023-04-23T09:47:56.532Z,5.65
2023-04-23T09:50:37.074Z,6.72
2023-04-23T09:53:09.167Z,5.43
2023-04-23T09:55:39.833Z,5.28
2023-04-23T09:58:12.703Z,8.20
2023-04-23T10:00:40.932Z,6.72
2023-04-23T10:03:10.099Z,8.40
2023-04-23T10:08:15.196Z,6.78
2023-04-23T10:10:57.498Z,5.38
2023-04-23T10:13:30.909Z,6.43
2023-04-23T10:16:10.141Z,4.72
2023-04-23T10:18:42.236Z,6.23
2023-04-23T10:21:11.970Z,5.35
2023-04-23T10:23:43.086Z,6.13
2023-04-23T10:26:15.171Z,6.15
2023-04-23T10:28:48.222Z,3.95
2023-04-23T10:31:16.384Z,5.80
2023-04-23T10:33:55.990Z,5.07
2023-04-23T10:36:27.843Z,6.07
2023-04-23T10:39:00.277Z,6.25
2023-04-23T10:41:43.606Z,6.53
2023-04-23T10:44:17.225Z,4.87
2023-04-23T10:46:58.783Z,4.72
2023-04-23T10:49:31.336Z,4.85
2023-04-23T10:54:36.244Z,3.80
2023-04-23T10:57:06.011Z,3.33
2023-04-23T10:59:35.790Z,4.60
2023-04-23T11:02:07.165Z,4.65
2023-04-23T11:04:37.580Z,5.18
2023-04-23T11:07:10.488Z,3.55
2023-04-23T11:09:44.608Z,4.20
2023-04-23T11:12:14.413Z,5.90
2023-04-23T11:14:46.164Z,3.10
2023-04-23T11:17:19.165Z,6.65
2023-04-23T11:20:07.417Z,2.50
2023-04-23T11:22:39.142Z,3.77
2023-04-23T11:25:27.102Z,3.20
2023-04-23T11:27:56.219Z,3.30
2023-04-23T11:30:25.827Z,3.47
2023-04-23T11:32:55.940Z,4.72
2023-04-23T11:35:28.508Z,2.77
2023-04-23T11:37:57.067Z,4.35
2023-04-23T11:40:24.802Z,3.88
2023-04-23T11:42:57.714Z,4.07
2023-04-23T11:45:29.701Z,2.63
2023-04-23T11:47:59.520Z,2.53
2023-04-23T11:50:39.137Z,4.82
2023-04-23T11:53:09.058Z,3.08
2023-04-23T11:55:37.176Z,3.75
2023-04-23T11:58:04.716Z,2.65
2023-04-23T12:00:32.318Z,4.57
2023-04-23T12:03:01.675Z,3.85
2023-04-23T12:05:36.892Z,4.22
2023-04-23T12:08:17.994Z,3.67
2023-04-23T12:10:54.812Z,3.08
2023-04-23T12:13:26.364Z,2.60
2023-04-23T12:15:59.103Z,4.82
2023-04-23T12:18:29.829Z,4.85
2023-04-23T12:21:10.699Z,4.00
2023-04-23T12:23:39.980Z,3.53
2023-04-23T12:26:16.011Z,2.60
2023-04-23T12:28:54.196Z,3.00
2023-04-23T12:31:27.833Z,3.53
2023-04-23T12:34:09.506Z,2.67
2023-04-23T12:36:38.719Z,3.40
2023-04-23T12:39:33.923Z,3.23
2023-04-23T12:42:06.884Z,3.58
2023-04-23T12:44:36.169Z,4.25
2023-04-23T12:47:15.396Z,3.65
2023-04-23T12:49:43.940Z,3.50
2023-04-23T12:52:13.854Z,3.93
2023-04-23T12:54:42.296Z,6.25
2023-04-23T12:57:14.402Z,3.00
2023-04-23T12:59:42.214Z,5.75
2023-04-23T13:02:10.100Z,3.28
2023-04-23T13:04:37.823Z,5.03
2023-04-23T13:07:05.361Z,3.42
2023-04-23T13:09:33.033Z,3.63
2023-04-23T13:12:00.962Z,3.78
2023-04-23T13:14:29.069Z,3.58
2023-04-23T13:16:58.067Z,2.53
2023-04-23T13:19:25.810Z,4.07
2023-04-23T13:21:53.812Z,4.88
2023-04-23T13:24:21.597Z,6.32
2023-04-23T13:26:49.326Z,4.35
2023-04-23T13:29:16.895Z,3.70
2023-04-23T13:31:44.421Z,6.40
2023-04-23T13:34:12.016Z,4.93
2023-04-23T13:36:41.700Z,5.72
2023-04-23T13:39:11.157Z,5.43
2023-04-23T13:41:38.792Z,3.23
2023-04-23T13:44:06.426Z,3.83
2023-04-23T13:46:34.129Z,3.95
2023-04-23T13:49:01.800Z,3.40
2023-04-23T13:51:35.228Z,2.83
2023-04-23T13:54:03.819Z,3.63
2023-04-23T13:56:31.841Z,2.80
2023-04-23T14:01:34.592Z,4.43
2023-04-23T14:04:04.375Z,6.82
2023-04-23T14:06:32.291Z,3.47
2023-04-23T14:08:59.836Z,4.82
2023-04-23T14:11:27.503Z,2.65
2023-04-23T14:13:56.467Z,2.15
2023-04-23T14:16:24.237Z,3.95
2023-04-23T14:18:51.926Z,3.67
2023-04-23T14:21:19.473Z,5.45
2023-04-23T14:24:17.285Z,4.47
2023-04-23T14:26:49.149Z,4.57
2023-04-23T14:29:23.527Z,3.00
2023-04-23T14:31:51.880Z,3.77
2023-04-23T14:34:19.381Z,2.60
2023-04-23T14:36:49.249Z,4.85
2023-04-23T14:39:17.262Z,3.60
2023-04-23T14:41:45.457Z,3.80
2023-04-23T14:44:13.165Z,4.30
2023-04-23T14:46:40.828Z,2.45
2023-04-23T14:49:08.985Z,2.80
2023-04-23T14:51:37.574Z,1.95
2023-04-23T14:54:05.473Z,2.50
2023-04-23T14:56:33.043Z,1.73
2023-04-23T14:59:00.737Z,3.50
2023-04-23T15:01:29.558Z,2.80
2023-04-23T15:03:57.348Z,2.40
2023-04-23T15:06:25.026Z,2.88
2023-04-23T15:08:52.739Z,2.70
2023-04-23T15:11:20.658Z,2.95
2023-04-23T15:14:23.424Z,3.10
2023-04-23T15:16:51.972Z,3.33
2023-04-23T15:19:19.619Z,3.38
2023-04-23T15:21:48.296Z,3.27
2023-04-23T15:24:16.604Z,2.95
2023-04-23T15:26:48.782Z,2.75
2023-04-23T15:29:16.634Z,3.40
2023-04-23T15:31:44.227Z,2.47
2023-04-23T15:34:12.396Z,2.90
2023-04-23T15:36:40.063Z,2.15
2023-04-23T15:39:08.737Z,3.75
2023-04-23T15:41:39.432Z,3.40
2023-04-23T15:44:12.104Z,2.47
2023-04-23T15:46:40.181Z,2.33
2023-04-23T15:49:07.931Z,2.40
2023-04-23T15:51:36.495Z,2.83
2023-04-23T15:54:08.288Z,2.25
2023-04-23T15:56:36.657Z,2.60
2023-04-23T15:59:04.235Z,3.23
2023-04-23T16:01:31.933Z,2.30
2023-04-23T16:04:09.478Z,2.70
2023-04-23T16:06:38.227Z,3.65
2023-04-23T16:09:08.982Z,3.75
2023-04-23T16:11:38.127Z,3.30
2023-04-23T16:14:06.383Z,2.38
2023-04-23T16:16:34.164Z,3.55
2023-04-23T16:19:04.834Z,2.53
2023-04-23T16:21:32.800Z,3.70
2023-04-23T16:24:00.352Z,3.93
2023-04-23T16:26:29.446Z,3.85
2023-04-23T16:29:16.466Z,2.55
2023-04-23T16:31:45.186Z,3.15
2023-04-23T16:34:12.745Z,4.55
2023-04-23T16:36:40.387Z,3.67
2023-04-23T16:39:07.946Z,3.33
2023-04-23T16:41:35.544Z,4.50
2023-04-23T16:44:03.095Z,5.10
2023-04-23T16:46:31.793Z,2.88
2023-04-23T16:48:59.952Z,3.10
2023-04-23T16:51:28.473Z,3.92
2023-04-23T16:53:57.263Z,4.90
2023-04-23T16:56:25.500Z,6.00
2023-04-23T16:58:53.156Z,5.10
2023-04-23T17:01:20.855Z,3.50
2023-04-23T17:03:48.589Z,4.80
2023-04-23T17:06:25.367Z,5.05
2023-04-23T17:08:53.633Z,4.57
2023-04-23T17:11:21.783Z,6.93
2023-04-23T17:13:49.715Z,2.77
2023-04-23T17:16:17.544Z,4.05
2023-04-23T17:18:45.525Z,4.38
2023-04-23T17:21:13.410Z,3.72
2023-04-23T17:23:40.962Z,2.80
2023-04-23T17:26:08.507Z,3.87
2023-04-23T17:28:41.094Z,4.38
2023-04-23T17:31:09.004Z,3.72
2023-04-23T17:33:36.679Z,5.40
2023-04-23T17:36:04.623Z,3.95
2023-04-23T17:38:32.181Z,3.43
2023-04-23T17:41:00.062Z,3.75
2023-04-23T17:43:27.850Z,3.72
2023-04-23T17:45:55.406Z,4.28
2023-04-23T17:48:23.541Z,4.57
2023-04-23T17:50:51.354Z,3.73
2023-04-23T17:53:18.917Z,3.60
2023-04-23T17:55:46.973Z,4.82
2023-04-23T17:58:14.619Z,4.63
2023-04-23T18:00:43.084Z,4.78
2023-04-23T18:03:12.020Z,4.20
2023-04-23T18:05:39.982Z,3.67
2023-04-23T18:08:08.311Z,6.03
2023-04-23T18:10:36.045Z,3.65
2023-04-23T18:13:06.530Z,4.75
2023-04-23T18:15:34.065Z,6.03
2023-04-23T18:18:01.668Z,4.82
2023-04-23T18:20:30.338Z,3.88
2023-04-23T18:22:57.926Z,3.88
2023-04-23T18:25:26.854Z,4.15
2023-04-23T18:27:54.390Z,2.40
2023-04-23T18:30:25.786Z,3.33
2023-04-23T18:33:09.022Z,4.15
2023-04-23T18:35:36.602Z,4.93
2023-04-23T18:38:11.063Z,4.10
2023-04-23T18:40:38.650Z,3.20
2023-04-23T18:43:06.657Z,2.63
2023-04-23T18:45:34.834Z,3.15
2023-04-23T18:48:28.031Z,2.78
2023-04-23T18:50:57.952Z,3.58
2023-04-23T18:53:25.535Z,2.50
2023-04-23T18:55:53.038Z,3.35
2023-04-23T18:58:20.604Z,2.88
2023-04-23T19:00:48.252Z,2.53
2023-04-23T19:03:26.113Z,4.78
2023-04-23T19:05:55.028Z,4.27
2023-04-23T19:08:28.317Z,4.90
2023-04-23T19:10:56.488Z,4.53
2023-04-23T19:13:24.499Z,3.60
2023-04-23T19:15:52.312Z,6.63
2023-04-23T19:18:19.900Z,4.93
2023-04-23T19:20:47.502Z,3.97
2023-04-23T19:23:15.254Z,3.83
2023-04-23T19:25:43.006Z,4.55
2023-04-23T19:28:10.623Z,4.43
2023-04-23T19:30:38.294Z,4.23
2023-04-23T19:33:06.091Z,3.60
2023-04-23T19:35:33.687Z,5.18
2023-04-23T19:38:01.234Z,3.88
2023-04-23T19:40:29.344Z,3.83
2023-04-23T19:42:56.913Z,4.50
2023-04-23T19:45:24.788Z,4.57
2023-04-23T19:47:52.906Z,3.15
2023-04-23T19:50:20.761Z,3.10
2023-04-23T19:52:48.496Z,3.00
2023-04-23T19:55:18.199Z,4.10
2023-04-23T19:57:46.224Z,2.00
2023-04-23T20:00:14.490Z,3.05
2023-04-23T20:02:42.312Z,3.83
2023-04-23T20:05:12.960Z,3.95
2023-04-23T20:07:40.727Z,2.23
2023-04-23T20:10:08.709Z,2.40
2023-04-23T20:12:36.436Z,3.63
2023-04-23T20:15:04.261Z,6.00
2023-04-23T20:17:32.938Z,2.88
2023-04-23T20:20:02.884Z,3.70
2023-04-23T20:22:31.008Z,4.22
2023-04-23T20:24:59.157Z,2.72
2023-04-23T20:27:26.928Z,4.22
2023-04-23T20:29:54.583Z,2.28
2023-04-23T20:32:22.233Z,3.47
2023-04-23T20:34:49.749Z,2.90
2023-04-23T20:37:21.614Z,3.55
2023-04-23T20:39:50.095Z,3.10
2023-04-23T20:42:17.683Z,4.60
2023-04-23T20:44:49.232Z,3.60
2023-04-23T20:47:16.838Z,8.60
2023-04-23T20:49:44.563Z,4.10
2023-04-23T20:52:13.615Z,6.03
2023-04-23T20:54:41.605Z,2.75
2023-04-23T20:57:09.149Z,5.17
2023-04-23T20:59:36.671Z,4.75
2023-04-23T21:02:06.591Z,5.43
2023-04-23T21:04:34.397Z,1.48
2023-04-23T21:07:02.141Z,2.33
2023-04-23T21:09:29.856Z,3.17
2023-04-23T21:11:57.571Z,2.08
2023-04-23T21:14:25.205Z,2.13
2023-04-23T21:16:56.288Z,2.45
2023-04-23T21:19:23.839Z,2.83
2023-04-23T21:21:51.600Z,5.03
2023-04-23T21:24:19.233Z,3.13
2023-04-23T21:26:46.813Z,4.82
2023-04-23T21:29:14.484Z,3.90
2023-04-23T21:31:51.473Z,5.65
2023-04-23T21:34:22.340Z,3.03
2023-04-23T21:36:51.631Z,2.83
2023-04-23T21:39:19.289Z,3.20
2023-04-23T21:41:47.329Z,3.63
2023-04-23T21:44:14.976Z,6.15
2023-04-23T21:46:43.286Z,2.60
2023-04-23T21:49:11.984Z,4.07
2023-04-23T21:51:41.127Z,4.28
2023-04-23T21:54:09.339Z,5.45
2023-04-23T21:56:37.331Z,4.13
2023-04-23T21:59:04.861Z,4.90
2023-04-23T22:01:35.037Z,3.38
2023-04-23T22:04:04.790Z,2.20
2023-04-23T22:06:34.431Z,3.53
2023-04-23T22:09:02.435Z,2.97
2023-04-23T22:11:31.386Z,4.67
2023-04-23T22:14:00.165Z,2.63
2023-04-23T22:16:29.056Z,3.85
2023-04-23T22:18:57.492Z,3.13
2023-04-23T22:21:25.168Z,3.75
2023-04-23T22:23:52.852Z,3.50
2023-04-23T22:26:21.219Z,3.50
2023-04-23T22:28:48.790Z,2.97
2023-04-23T22:31:17.456Z,3.35
2023-04-23T22:33:45.285Z,2.95
2023-04-23T22:36:14.058Z,2.77
2023-04-23T22:38:42.039Z,2.72
2023-04-23T22:41:09.612Z,3.47
2023-04-23T22:43:37.197Z,4.85
2023-04-23T22:46:04.828Z,5.68
2023-04-23T22:48:32.554Z,4.73
2023-04-23T22:51:00.058Z,5.30
2023-04-23T22:53:27.615Z,6.00
2023-04-23T22:55:56.411Z,3.58
2023-04-23T22:58:23.971Z,4.57
2023-04-23T23:00:51.501Z,4.33
2023-04-23T23:03:19.287Z,4.68
2023-04-23T23:05:47.108Z,4.38
2023-04-23T23:08:14.654Z,6.20
2023-04-23T23:10:42.229Z,7.20
2023-04-23T23:13:09.742Z,3.53
2023-04-23T23:15:37.947Z,4.47
2023-04-23T23:18:06.275Z,6.80
2023-04-23T23:20:33.951Z,3.75
2023-04-23T23:23:01.485Z,8.25
2023-04-23T23:25:29.123Z,4.80
2023-04-23T23:27:56.666Z,6.07
2023-04-23T23:30:25.724Z,5.10
2023-04-23T23:32:53.386Z,6.38
2023-04-23T23:35:21.063Z,7.05
2023-04-23T23:37:48.623Z,6.43
2023-04-23T23:40:16.357Z,4.85
2023-04-23T23:42:43.892Z,3.50
2023-04-23T23:45:11.601Z,5.38
2023-04-23T23:47:39.252Z,8.82
2023-04-23T23:50:07.404Z,8.30
2023-04-23T23:52:34.944Z,6.70
2023-04-23T23:55:02.591Z,5.15
2023-04-23T23:57:30.221Z,6.28
2023-04-23T23:59:57.757Z,5.85
