createdAt,value
2022-10-06T00:04:54.080Z,90.0
2022-10-06T00:09:59.306Z,90.0
2022-10-06T00:15:05.523Z,89.5
2022-10-06T00:20:10.759Z,89.5
2022-10-06T00:25:16.961Z,89.5
2022-10-06T00:30:23.182Z,90.0
2022-10-06T00:35:29.376Z,90.0
2022-10-06T00:40:35.582Z,90.0
2022-10-06T00:45:41.803Z,90.5
2022-10-06T00:50:48.006Z,90.5
2022-10-06T00:55:54.227Z,90.5
2022-10-06T01:01:00.438Z,90.5
2022-10-06T01:06:06.659Z,90.5
2022-10-06T01:11:12.881Z,90.0
2022-10-06T01:16:19.154Z,90.0
2022-10-06T01:21:25.289Z,90.0
2022-10-06T01:26:31.507Z,90.0
2022-10-06T01:31:37.823Z,90.0
2022-10-06T01:36:43.946Z,90.0
2022-10-06T01:41:50.164Z,90.0
2022-10-06T01:46:56.379Z,90.5
2022-10-06T01:52:02.591Z,90.5
2022-10-06T01:57:08.811Z,90.5
2022-10-06T02:02:15.020Z,90.5
2022-10-06T02:07:20.261Z,90.5
2022-10-06T02:12:26.481Z,90.5
2022-10-06T02:17:32.702Z,90.5
2022-10-06T02:22:38.918Z,90.5
2022-10-06T02:27:45.125Z,90.5
2022-10-06T02:32:51.338Z,90.5
2022-10-06T02:37:57.549Z,90.5
2022-10-06T02:43:03.770Z,90.5
2022-10-06T02:48:09.981Z,90.5
2022-10-06T02:53:16.210Z,90.5
2022-10-06T02:58:22.405Z,90.5
2022-10-06T03:03:28.619Z,90.5
2022-10-06T03:08:34.826Z,90.5
2022-10-06T03:13:41.040Z,90.5
2022-10-06T03:18:47.256Z,90.5
2022-10-06T03:23:53.470Z,90.5
2022-10-06T03:28:59.682Z,90.5
2022-10-06T03:34:05.909Z,90.5
2022-10-06T03:39:12.109Z,90.5
2022-10-06T03:44:18.326Z,90.5
2022-10-06T03:49:24.546Z,90.5
2022-10-06T03:54:29.778Z,90.5
2022-10-06T03:59:35.984Z,90.5
2022-10-06T04:04:42.202Z,90.5
2022-10-06T04:09:48.407Z,90.5
2022-10-06T04:14:59.858Z,91.0
2022-10-06T04:20:00.846Z,91.0
2022-10-06T04:25:07.052Z,91.0
2022-10-06T04:30:13.255Z,91.0
2022-10-06T04:35:19.467Z,91.0
2022-10-06T04:40:25.678Z,91.0
2022-10-06T04:45:31.959Z,91.5
2022-10-06T04:50:38.095Z,91.5
2022-10-06T04:55:44.313Z,91.5
2022-10-06T05:00:50.558Z,91.5
2022-10-06T05:05:56.725Z,91.5
2022-10-06T05:11:02.940Z,91.5
2022-10-06T05:16:09.163Z,92.0
2022-10-06T05:21:15.360Z,92.0
2022-10-06T05:26:21.558Z,92.0
2022-10-06T05:31:27.955Z,92.0
2022-10-06T05:36:34.070Z,92.0
2022-10-06T05:41:39.214Z,92.0
2022-10-06T05:46:45.434Z,92.0
2022-10-06T05:51:50.660Z,92.0
2022-10-06T05:56:56.870Z,92.0
2022-10-06T06:02:02.206Z,92.0
2022-10-06T06:07:08.311Z,92.0
2022-10-06T06:12:13.544Z,92.0
2022-10-06T06:17:19.752Z,92.0
2022-10-06T06:22:25.960Z,92.0
2022-10-06T06:32:38.379Z,92.5
2022-10-06T06:37:44.588Z,92.5
2022-10-06T06:42:53.848Z,92.5
2022-10-06T06:47:56.997Z,93.0
2022-10-06T06:53:03.213Z,93.0
2022-10-06T06:58:09.441Z,93.0
2022-10-06T07:03:24.122Z,93.0
2022-10-06T07:08:21.839Z,92.5
2022-10-06T07:13:28.047Z,92.5
2022-10-06T07:18:34.266Z,92.0
2022-10-06T07:23:40.471Z,92.0
2022-10-06T07:28:46.674Z,92.0
2022-10-06T07:33:52.886Z,92.0
2022-10-06T07:38:59.098Z,92.0
2022-10-06T07:44:07.954Z,91.5
2022-10-06T07:49:11.523Z,91.5
2022-10-06T07:54:17.736Z,91.5
2022-10-06T07:59:23.934Z,91.5
2022-10-06T08:04:29.173Z,91.5
2022-10-06T08:09:35.393Z,91.5
2022-10-06T08:14:41.601Z,91.0
2022-10-06T08:19:46.846Z,91.0
2022-10-06T08:25:05.381Z,91.0
2022-10-06T08:29:59.274Z,90.5
2022-10-06T08:35:05.506Z,90.5
2022-10-06T08:40:11.713Z,90.5
2022-10-06T08:45:17.921Z,90.0
2022-10-06T08:50:24.140Z,89.5
2022-10-06T08:55:30.353Z,89.0
2022-10-06T09:00:36.564Z,89.0
2022-10-06T09:05:42.767Z,88.5
2022-10-06T09:10:48.977Z,88.0
2022-10-06T09:15:55.250Z,87.0
2022-10-06T10:01:50.078Z,83.0
2022-10-06T10:06:55.310Z,83.0
2022-10-06T10:12:01.528Z,82.0
2022-10-06T10:17:06.757Z,81.5
2022-10-06T10:22:12.971Z,81.5
2022-10-06T10:27:19.177Z,81.0
2022-10-06T10:32:25.382Z,80.5
2022-10-06T10:37:31.609Z,80.5
2022-10-06T10:42:37.810Z,79.5
2022-10-06T10:47:44.023Z,79.5
2022-10-06T10:52:50.221Z,78.5
2022-10-06T10:57:56.421Z,78.0
2022-10-06T11:03:02.655Z,77.5
2022-10-06T11:08:08.841Z,77.0
2022-10-06T11:13:15.045Z,76.5
2022-10-06T11:18:21.659Z,77.0
2022-10-06T11:23:27.475Z,76.0
2022-10-06T11:28:33.796Z,75.5
2022-10-06T11:33:39.881Z,75.5
2022-10-06T11:38:46.100Z,74.5
2022-10-06T11:43:52.302Z,75.0
2022-10-06T11:48:58.509Z,74.5
2022-10-06T11:54:04.721Z,74.0
2022-10-06T11:59:10.947Z,73.0
2022-10-06T12:04:18.515Z,72.5
2022-10-06T12:09:22.380Z,72.5
2022-10-06T12:19:33.827Z,72.0
2022-10-06T12:24:39.063Z,71.0
2022-10-06T12:29:45.266Z,71.5
2022-10-06T12:34:51.469Z,71.5
2022-10-06T12:39:57.675Z,72.0
2022-10-06T12:45:03.890Z,71.5
2022-10-06T12:50:10.101Z,71.5
2022-10-06T12:55:16.322Z,70.5
2022-10-06T13:00:22.622Z,70.0
2022-10-06T13:05:28.727Z,70.0
2022-10-06T13:10:35.009Z,70.0
2022-10-06T13:15:41.148Z,70.0
2022-10-06T13:20:47.363Z,70.0
2022-10-06T13:25:53.562Z,69.0
2022-10-06T13:30:59.852Z,68.5
2022-10-06T13:36:05.978Z,67.5
2022-10-06T13:41:12.183Z,67.0
2022-10-06T13:46:18.430Z,66.5
2022-10-06T13:51:24.608Z,67.0
2022-10-06T13:56:30.875Z,67.0
2022-10-06T14:01:37.093Z,67.0
2022-10-06T14:06:43.231Z,66.5
2022-10-06T14:11:48.466Z,66.5
2022-10-06T14:16:54.673Z,66.5
2022-10-06T14:21:59.909Z,66.5
2022-10-06T14:27:06.126Z,66.5
2022-10-06T14:32:12.333Z,66.5
2022-10-06T14:37:18.544Z,66.0
2022-10-06T14:42:24.747Z,65.0
2022-10-06T14:47:30.948Z,65.0
2022-10-06T14:52:37.162Z,65.0
2022-10-06T14:57:43.370Z,65.0
2022-10-06T15:02:49.723Z,65.0
2022-10-06T15:07:55.792Z,65.0
2022-10-06T15:13:01.999Z,65.0
2022-10-06T15:18:08.206Z,65.0
2022-10-06T15:23:14.414Z,65.0
2022-10-06T15:28:23.553Z,64.5
2022-10-06T15:33:26.823Z,64.5
2022-10-06T15:38:33.047Z,64.5
2022-10-06T15:43:39.243Z,64.5
2022-10-06T15:48:45.449Z,65.0
2022-10-06T15:53:51.656Z,65.0
2022-10-06T15:58:57.874Z,65.5
2022-10-06T16:04:04.075Z,65.5
2022-10-06T16:09:09.312Z,66.0
2022-10-06T16:14:15.519Z,66.0
2022-10-06T16:19:21.786Z,66.5
2022-10-06T16:24:26.982Z,66.5
2022-10-06T16:29:33.182Z,66.5
2022-10-06T16:34:39.383Z,67.0
2022-10-06T16:39:45.612Z,67.5
2022-10-06T16:44:51.799Z,67.5
2022-10-06T16:49:58.029Z,68.0
2022-10-06T16:55:04.219Z,68.5
2022-10-06T17:00:10.431Z,69.0
2022-10-06T17:05:17.383Z,69.5
2022-10-06T17:10:22.895Z,70.0
2022-10-06T17:15:33.401Z,70.0
2022-10-06T17:20:35.265Z,70.5
2022-10-06T17:25:41.465Z,70.5
2022-10-06T17:30:47.677Z,71.0
2022-10-06T17:35:53.890Z,71.5
2022-10-06T17:41:00.102Z,71.5
2022-10-06T17:46:06.415Z,72.0
2022-10-06T17:51:12.500Z,72.5
2022-10-06T17:56:18.713Z,73.0
2022-10-06T18:01:25.071Z,73.0
2022-10-06T18:06:31.129Z,73.5
2022-10-06T18:11:36.363Z,74.0
2022-10-06T18:16:42.682Z,74.0
2022-10-06T18:21:47.835Z,74.5
2022-10-06T18:26:54.032Z,75.0
2022-10-06T18:32:15.060Z,75.5
2022-10-06T18:37:06.458Z,75.5
2022-10-06T18:42:12.672Z,76.0
2022-10-06T18:47:18.890Z,76.0
2022-10-06T18:52:25.109Z,76.5
2022-10-06T18:57:31.317Z,76.5
2022-10-06T19:02:37.529Z,76.5
2022-10-06T19:07:43.969Z,76.5
2022-10-06T19:12:49.962Z,77.0
2022-10-06T19:17:56.161Z,77.0
2022-10-06T19:23:02.375Z,77.5
2022-10-06T19:28:08.641Z,77.5
2022-10-06T19:33:14.791Z,77.5
2022-10-06T19:38:20.999Z,78.0
2022-10-06T19:43:27.217Z,78.0
2022-10-06T19:48:33.413Z,78.0
2022-10-06T19:53:39.621Z,78.0
2022-10-06T19:58:45.825Z,78.5
2022-10-06T20:03:52.102Z,78.5
2022-10-06T20:08:57.275Z,79.0
2022-10-06T20:14:03.480Z,79.0
2022-10-06T20:19:09.691Z,79.5
2022-10-06T20:24:15.901Z,79.5
2022-10-06T20:29:22.122Z,79.5
2022-10-06T20:34:28.311Z,80.0
2022-10-06T20:39:34.525Z,80.5
2022-10-06T20:44:40.730Z,80.5
2022-10-06T20:49:46.939Z,80.5
2022-10-06T20:54:53.147Z,81.0
2022-10-06T20:59:59.356Z,81.0
2022-10-06T21:05:05.563Z,81.5
2022-10-06T21:10:11.778Z,82.0
2022-10-06T21:15:17.978Z,82.0
2022-10-06T21:20:24.200Z,82.5
2022-10-06T21:25:30.397Z,82.5
2022-10-06T21:30:36.603Z,83.0
2022-10-06T21:35:42.815Z,83.0
2022-10-06T21:40:49.018Z,83.5
2022-10-06T21:46:17.150Z,83.5
2022-10-06T21:51:01.433Z,83.5
2022-10-06T21:56:06.682Z,83.5
2022-10-06T22:01:12.995Z,83.5
2022-10-06T22:06:19.522Z,83.5
2022-10-06T22:11:24.326Z,83.5
2022-10-06T22:16:29.603Z,83.5
2022-10-06T22:21:35.764Z,83.5
2022-10-06T22:26:41.981Z,84.0
2022-10-06T22:31:48.289Z,84.0
2022-10-06T22:36:54.405Z,84.5
2022-10-06T22:42:00.606Z,84.5
2022-10-06T22:47:06.890Z,84.5
2022-10-06T22:52:13.015Z,84.5
2022-10-06T22:57:19.223Z,85.0
2022-10-06T23:02:25.427Z,85.5
2022-10-06T23:07:31.641Z,85.5
2022-10-06T23:12:37.843Z,86.0
2022-10-06T23:17:44.321Z,86.0
2022-10-06T23:22:50.258Z,86.5
2022-10-06T23:27:56.466Z,86.5
2022-10-06T23:33:02.675Z,87.0
2022-10-06T23:38:10.630Z,87.0
2022-10-06T23:43:15.094Z,87.5
2022-10-06T23:48:21.304Z,87.5
2022-10-06T23:53:27.508Z,87.5
2022-10-06T23:58:33.721Z,87.5
