createdAt,value
2018-10-03T00:00:55.725Z,18.40
2018-10-03T00:03:25.699Z,22.97
2018-10-03T00:05:55.799Z,20.10
2018-10-03T00:08:26.013Z,13.90
2018-10-03T00:10:55.965Z,23.52
2018-10-03T00:13:26.167Z,13.93
2018-10-03T00:15:56.867Z,25.43
2018-10-03T00:18:26.792Z,22.40
2018-10-03T00:20:56.727Z,18.97
2018-10-03T00:23:26.677Z,19.10
2018-10-03T00:25:56.806Z,24.63
2018-10-03T00:28:26.778Z,25.83
2018-10-03T00:30:56.861Z,25.27
2018-10-03T00:33:26.791Z,13.60
2018-10-03T00:35:56.787Z,27.23
2018-10-03T00:38:26.734Z,20.93
2018-10-03T00:40:56.711Z,17.30
2018-10-03T00:43:27.231Z,9.43
2018-10-03T00:45:57.144Z,24.17
2018-10-03T00:48:27.091Z,26.00
2018-10-03T00:50:57.053Z,21.63
2018-10-03T00:53:27.089Z,18.93
2018-10-03T00:55:57.057Z,25.13
2018-10-03T00:58:27.325Z,22.63
2018-10-03T01:00:57.432Z,21.53
2018-10-03T01:03:27.443Z,8.83
2018-10-03T01:05:57.706Z,24.45
2018-10-03T01:08:27.669Z,22.93
2018-10-03T01:10:57.625Z,19.83
2018-10-03T01:13:27.671Z,23.25
2018-10-03T01:15:57.617Z,25.53
2018-10-03T01:18:27.829Z,12.70
2018-10-03T01:20:57.822Z,21.20
2018-10-03T01:23:27.837Z,21.77
2018-10-03T01:25:57.812Z,20.67
2018-10-03T01:28:27.767Z,21.43
2018-10-03T01:30:57.857Z,17.80
2018-10-03T01:33:27.908Z,16.63
2018-10-03T01:35:57.880Z,22.75
2018-10-03T01:38:27.941Z,17.53
2018-10-03T01:40:58.007Z,17.73
2018-10-03T01:43:27.933Z,14.27
2018-10-03T01:45:57.995Z,20.23
2018-10-03T01:48:28.036Z,16.93
2018-10-03T01:50:57.961Z,19.52
2018-10-03T01:53:28.094Z,14.87
2018-10-03T01:55:58.127Z,10.70
2018-10-03T01:58:28.084Z,10.38
2018-10-03T02:00:58.137Z,13.70
2018-10-03T02:03:28.209Z,22.15
2018-10-03T02:05:58.255Z,22.05
2018-10-03T02:08:28.184Z,22.95
2018-10-03T02:10:58.157Z,24.02
2018-10-03T02:13:28.126Z,13.85
2018-10-03T02:15:58.109Z,11.97
2018-10-03T02:18:28.067Z,12.43
2018-10-03T02:20:58.045Z,22.15
2018-10-03T02:23:28.247Z,12.03
2018-10-03T02:25:58.259Z,10.70
2018-10-03T02:28:28.251Z,19.17
2018-10-03T02:30:58.223Z,16.55
2018-10-03T02:33:28.258Z,17.92
2018-10-03T02:35:58.403Z,24.95
2018-10-03T02:38:28.434Z,13.62
2018-10-03T02:40:58.571Z,19.67
2018-10-03T02:43:29.315Z,17.90
2018-10-03T02:45:59.271Z,17.85
2018-10-03T02:48:30.015Z,18.92
2018-10-03T02:51:00.439Z,14.47
2018-10-03T02:53:30.352Z,21.55
2018-10-03T02:56:00.526Z,12.50
2018-10-03T02:58:30.657Z,16.32
2018-10-03T03:01:00.620Z,25.40
2018-10-03T03:03:30.627Z,22.93
2018-10-03T03:06:00.806Z,22.32
2018-10-03T03:08:31.090Z,22.03
2018-10-03T03:11:01.230Z,9.53
2018-10-03T03:13:31.242Z,20.52
2018-10-03T03:16:01.324Z,11.83
2018-10-03T03:18:31.508Z,19.02
2018-10-03T03:21:01.550Z,15.78
2018-10-03T03:23:31.680Z,25.23
2018-10-03T03:26:01.719Z,18.67
2018-10-03T03:28:31.670Z,15.23
2018-10-03T03:31:01.642Z,25.47
2018-10-03T03:33:31.957Z,16.83
2018-10-03T03:36:01.875Z,18.50
2018-10-03T03:38:31.892Z,20.12
2018-10-03T03:41:01.810Z,17.77
2018-10-03T03:43:31.805Z,27.53
2018-10-03T03:46:01.742Z,15.55
2018-10-03T03:48:31.946Z,22.67
2018-10-03T03:51:01.966Z,17.87
2018-10-03T03:53:32.461Z,14.18
2018-10-03T03:56:02.491Z,21.82
2018-10-03T03:58:32.943Z,23.70
2018-10-03T04:01:03.918Z,19.95
2018-10-03T04:03:33.871Z,21.02
2018-10-03T04:06:04.113Z,22.95
2018-10-03T04:08:34.462Z,22.98
2018-10-03T04:11:04.424Z,14.60
2018-10-03T04:13:34.425Z,15.40
2018-10-03T04:16:04.479Z,16.95
2018-10-03T04:18:34.449Z,24.60
2018-10-03T04:21:04.553Z,25.55
2018-10-03T04:23:35.013Z,16.55
2018-10-03T04:26:05.006Z,25.10
2018-10-03T04:28:34.970Z,17.48
2018-10-03T04:31:04.944Z,18.70
2018-10-03T04:33:34.915Z,22.75
2018-10-03T04:36:04.986Z,16.73
2018-10-03T04:38:35.131Z,13.03
2018-10-03T04:41:05.147Z,22.62
2018-10-03T04:43:35.214Z,15.63
2018-10-03T04:46:05.205Z,23.42
2018-10-03T04:48:35.251Z,28.77
2018-10-03T04:51:05.211Z,18.50
2018-10-03T04:53:35.190Z,14.80
2018-10-03T04:56:05.217Z,16.73
2018-10-03T04:58:35.210Z,22.10
2018-10-03T05:01:05.179Z,24.30
2018-10-03T05:03:35.279Z,11.97
2018-10-03T05:06:05.283Z,23.25
2018-10-03T05:08:35.427Z,16.95
2018-10-03T05:11:05.447Z,20.92
2018-10-03T05:13:35.398Z,12.98
2018-10-03T05:16:05.499Z,12.20
2018-10-03T05:18:35.497Z,18.05
2018-10-03T05:21:05.487Z,17.85
2018-10-03T05:23:35.770Z,23.45
2018-10-03T05:26:05.915Z,15.68
2018-10-03T05:28:36.046Z,15.25
2018-10-03T05:31:06.139Z,37.53
2018-10-03T05:33:37.095Z,11.50
2018-10-03T05:36:07.074Z,8.53
2018-10-03T05:38:36.973Z,9.68
2018-10-03T05:41:06.965Z,19.50
2018-10-03T05:43:37.054Z,16.57
2018-10-03T05:46:07.155Z,15.63
2018-10-03T05:48:37.396Z,10.72
2018-10-03T05:51:07.362Z,17.57
2018-10-03T05:53:37.367Z,12.17
2018-10-03T05:56:07.393Z,21.70
2018-10-03T05:58:37.566Z,18.03
2018-10-03T06:01:07.695Z,20.40
2018-10-03T06:03:37.709Z,22.87
2018-10-03T06:06:08.258Z,20.95
2018-10-03T06:08:38.174Z,16.50
2018-10-03T06:11:08.141Z,18.77
2018-10-03T06:13:38.153Z,16.67
2018-10-03T06:16:08.166Z,15.68
2018-10-03T06:18:38.437Z,21.40
2018-10-03T06:21:08.391Z,11.50
2018-10-03T06:23:38.386Z,13.30
2018-10-03T06:26:22.406Z,22.60
2018-10-03T06:28:52.394Z,13.97
2018-10-03T06:31:22.373Z,13.80
2018-10-03T06:33:52.367Z,17.63
2018-10-03T06:36:22.471Z,18.20
2018-10-03T06:38:53.042Z,16.43
2018-10-03T06:41:23.306Z,15.33
2018-10-03T06:44:00.311Z,20.88
2018-10-03T06:46:30.347Z,18.10
2018-10-03T06:49:00.286Z,15.70
2018-10-03T06:51:30.213Z,9.13
2018-10-03T06:54:00.227Z,16.65
2018-10-03T06:56:30.510Z,23.87
2018-10-03T06:59:01.271Z,12.17
2018-10-03T07:01:31.358Z,15.37
2018-10-03T07:04:01.358Z,20.53
2018-10-03T07:06:31.287Z,19.10
2018-10-03T07:09:01.281Z,18.40
2018-10-03T07:11:31.245Z,13.73
2018-10-03T07:14:01.280Z,16.17
2018-10-03T07:16:31.206Z,18.97
2018-10-03T07:19:01.160Z,5.80
2018-10-03T07:21:31.082Z,10.33
2018-10-03T07:24:01.141Z,9.77
2018-10-03T07:26:31.171Z,14.73
2018-10-03T07:29:01.174Z,13.03
2018-10-03T07:31:31.094Z,16.10
2018-10-03T07:34:01.211Z,15.93
2018-10-03T07:36:31.199Z,10.87
2018-10-03T07:39:01.277Z,17.03
2018-10-03T07:41:31.281Z,12.33
2018-10-03T07:44:01.347Z,17.10
2018-10-03T07:46:31.283Z,11.43
2018-10-03T07:49:01.620Z,9.60
2018-10-03T07:51:31.618Z,16.67
2018-10-03T07:54:01.559Z,16.93
2018-10-03T07:56:31.583Z,10.10
2018-10-03T07:59:01.587Z,13.80
2018-10-03T08:01:31.510Z,22.90
2018-10-03T08:04:01.454Z,13.23
2018-10-03T08:06:31.505Z,15.77
2018-10-03T08:09:01.530Z,14.50
2018-10-03T08:11:31.506Z,10.40
2018-10-03T08:14:01.502Z,11.10
2018-10-03T08:16:31.583Z,20.50
2018-10-03T08:19:01.543Z,12.53
2018-10-03T08:21:31.518Z,10.30
2018-10-03T08:24:01.463Z,8.43
2018-10-03T08:26:31.535Z,9.63
2018-10-03T08:29:01.504Z,10.57
2018-10-03T08:31:32.408Z,15.67
2018-10-03T08:34:02.323Z,5.30
2018-10-03T08:36:32.274Z,18.73
2018-10-03T08:39:02.249Z,10.37
2018-10-03T08:41:32.166Z,13.77
2018-10-03T08:44:02.155Z,12.10
2018-10-03T08:46:32.420Z,8.27
2018-10-03T08:49:02.444Z,10.50
2018-10-03T08:51:32.423Z,7.87
2018-10-03T08:54:02.352Z,15.90
2018-10-03T08:56:32.541Z,10.33
2018-10-03T08:59:02.466Z,3.90
2018-10-03T09:01:32.568Z,14.27
2018-10-03T09:04:02.501Z,5.40
2018-10-03T09:06:32.997Z,3.30
2018-10-03T09:09:02.993Z,6.17
2018-10-03T09:11:32.980Z,10.57
2018-10-03T09:14:03.051Z,12.40
2018-10-03T09:16:33.045Z,21.10
2018-10-03T09:19:03.137Z,15.47
2018-10-03T09:21:33.247Z,2.43
2018-10-03T09:24:03.196Z,29.20
2018-10-03T09:26:33.343Z,7.23
2018-10-03T09:29:03.380Z,11.90
2018-10-03T09:31:33.305Z,5.97
2018-10-03T09:34:03.878Z,13.23
2018-10-03T09:36:33.883Z,3.73
2018-10-03T09:39:05.189Z,9.13
2018-10-03T09:41:35.173Z,11.87
2018-10-03T09:44:05.286Z,8.20
2018-10-03T09:46:35.335Z,6.50
2018-10-03T09:49:05.590Z,6.53
2018-10-03T09:51:35.603Z,7.57
2018-10-03T09:54:05.928Z,18.97
2018-10-03T09:56:36.663Z,10.93
2018-10-03T09:59:06.669Z,12.43
2018-10-03T10:01:36.731Z,14.50
2018-10-03T10:04:06.877Z,15.43
2018-10-03T10:06:36.878Z,1.90
2018-10-03T10:09:09.752Z,10.73
2018-10-03T10:11:40.099Z,11.30
2018-10-03T10:14:09.911Z,14.50
2018-10-03T10:16:39.915Z,22.47
2018-10-03T10:19:09.917Z,17.03
2018-10-03T10:21:39.907Z,13.40
2018-10-03T10:24:09.906Z,15.33
2018-10-03T10:26:39.971Z,10.67
2018-10-03T10:29:09.913Z,6.20
2018-10-03T10:31:39.837Z,10.67
2018-10-03T10:34:09.908Z,31.77
2018-10-03T10:36:40.003Z,36.90
2018-10-03T10:39:11.367Z,12.97
2018-10-03T10:41:41.543Z,19.07
2018-10-03T10:44:11.493Z,7.87
2018-10-03T10:46:41.439Z,9.60
2018-10-03T10:49:11.907Z,18.30
2018-10-03T10:51:41.925Z,9.47
2018-10-03T10:54:18.499Z,8.00
2018-10-03T10:56:48.806Z,12.77
2018-10-03T10:59:18.744Z,10.20
2018-10-03T11:01:48.707Z,10.30
2018-10-03T11:04:18.991Z,6.07
2018-10-03T11:06:49.268Z,4.43
2018-10-03T11:09:19.217Z,5.70
2018-10-03T11:11:49.249Z,2.57
2018-10-03T11:14:19.525Z,10.83
2018-10-03T11:16:49.556Z,5.90
2018-10-03T11:19:19.479Z,6.70
2018-10-03T11:21:49.500Z,10.47
2018-10-03T11:24:19.769Z,8.03
2018-10-03T11:26:49.873Z,11.10
2018-10-03T11:29:19.965Z,4.80
2018-10-03T11:31:49.882Z,16.23
2018-10-03T11:34:19.830Z,4.87
2018-10-03T11:36:49.754Z,6.40
2018-10-03T11:39:19.743Z,11.23
2018-10-03T11:41:49.718Z,6.83
2018-10-03T11:44:19.684Z,4.53
2018-10-03T11:46:49.675Z,5.60
2018-10-03T11:49:19.704Z,3.70
2018-10-03T11:51:49.663Z,8.63
2018-10-03T11:54:19.755Z,9.70
2018-10-03T11:56:49.980Z,3.70
2018-10-03T11:59:20.342Z,4.13
2018-10-03T12:01:50.261Z,10.73
2018-10-03T12:04:20.166Z,3.83
2018-10-03T12:06:50.283Z,5.90
2018-10-03T12:09:20.252Z,10.17
2018-10-03T12:11:50.524Z,14.17
2018-10-03T12:14:20.503Z,7.00
2018-10-03T12:16:50.498Z,8.40
2018-10-03T12:19:20.431Z,6.63
2018-10-03T12:21:50.409Z,9.77
2018-10-03T12:24:20.467Z,5.80
2018-10-03T12:26:50.395Z,6.03
2018-10-03T12:29:20.329Z,5.50
2018-10-03T12:31:50.387Z,7.27
2018-10-03T12:34:20.677Z,6.40
2018-10-03T12:36:50.805Z,8.63
2018-10-03T12:39:20.754Z,6.10
2018-10-03T12:41:50.684Z,6.17
2018-10-03T12:44:20.687Z,5.50
2018-10-03T12:46:50.637Z,8.03
2018-10-03T12:49:20.578Z,2.70
2018-10-03T12:51:50.465Z,6.13
2018-10-03T12:54:20.414Z,5.70
2018-10-03T12:56:50.393Z,4.73
2018-10-03T12:59:20.425Z,5.37
2018-10-03T13:01:50.397Z,3.50
2018-10-03T13:04:20.343Z,5.07
2018-10-03T13:06:50.331Z,13.10
2018-10-03T13:09:20.310Z,10.00
2018-10-03T13:11:50.205Z,6.43
2018-10-03T13:14:20.193Z,2.73
2018-10-03T13:16:50.672Z,3.07
2018-10-03T13:19:20.570Z,5.27
2018-10-03T13:21:50.529Z,10.37
2018-10-03T13:24:20.477Z,3.83
2018-10-03T13:26:50.732Z,3.00
2018-10-03T13:29:20.629Z,2.40
2018-10-03T13:31:50.581Z,15.00
2018-10-03T13:34:20.498Z,3.23
2018-10-03T13:36:50.413Z,6.30
2018-10-03T13:39:20.372Z,3.10
2018-10-03T13:41:50.303Z,2.23
2018-10-03T13:44:20.280Z,2.40
2018-10-03T13:46:50.323Z,4.73
2018-10-03T13:49:20.207Z,3.27
2018-10-03T13:51:50.186Z,5.17
2018-10-03T13:54:20.109Z,4.73
2018-10-03T13:56:50.059Z,7.70
2018-10-03T13:59:20.146Z,10.27
2018-10-03T14:01:50.075Z,0.97
2018-10-03T14:04:19.994Z,4.10
2018-10-03T14:06:49.953Z,9.60
2018-10-03T14:09:19.883Z,4.33
2018-10-03T14:11:49.906Z,2.60
2018-10-03T14:14:19.818Z,2.90
2018-10-03T14:16:49.871Z,6.10
2018-10-03T14:19:19.761Z,6.33
2018-10-03T14:21:50.248Z,2.20
2018-10-03T14:24:20.191Z,1.20
2018-10-03T14:26:50.131Z,4.30
2018-10-03T14:29:20.112Z,2.20
2018-10-03T14:31:50.069Z,4.73
2018-10-03T14:34:19.981Z,8.07
2018-10-03T14:36:50.143Z,8.50
2018-10-03T14:39:20.416Z,5.30
2018-10-03T14:41:50.371Z,1.53
2018-10-03T14:44:20.292Z,3.77
2018-10-03T14:46:50.318Z,3.63
2018-10-03T14:49:20.370Z,7.73
2018-10-03T14:51:50.352Z,5.07
2018-10-03T14:54:20.384Z,6.20
2018-10-03T14:56:50.307Z,8.37
2018-10-03T14:59:20.372Z,4.60
2018-10-03T15:01:50.301Z,4.27
2018-10-03T15:04:20.249Z,5.10
2018-10-03T15:06:50.254Z,1.67
2018-10-03T15:09:20.222Z,6.90
2018-10-03T15:11:50.146Z,6.27
2018-10-03T15:14:20.390Z,2.47
2018-10-03T15:16:50.278Z,2.70
2018-10-03T15:19:20.326Z,3.43
2018-10-03T15:21:50.253Z,3.67
2018-10-03T15:24:20.390Z,3.50
2018-10-03T15:26:50.705Z,3.20
2018-10-03T15:29:20.879Z,12.33
2018-10-03T15:31:50.894Z,3.93
2018-10-03T15:34:20.813Z,5.80
2018-10-03T15:36:50.811Z,1.90
2018-10-03T15:39:20.885Z,14.50
2018-10-03T15:41:50.959Z,4.77
2018-10-03T15:44:20.889Z,3.13
2018-10-03T15:46:50.950Z,6.80
2018-10-03T15:49:20.862Z,4.50
2018-10-03T15:51:50.830Z,10.33
2018-10-03T15:54:20.963Z,7.70
2018-10-03T15:56:50.899Z,6.53
2018-10-03T15:59:20.823Z,9.27
2018-10-03T16:01:50.750Z,6.50
2018-10-03T16:04:20.714Z,6.47
2018-10-03T16:06:50.625Z,3.67
2018-10-03T16:09:20.586Z,8.80
2018-10-03T16:11:50.818Z,5.37
2018-10-03T16:14:20.750Z,9.10
2018-10-03T16:16:50.729Z,9.00
2018-10-03T16:19:20.690Z,3.07
2018-10-03T16:21:50.666Z,10.93
2018-10-03T16:24:20.674Z,10.07
2018-10-03T16:26:50.716Z,6.00
2018-10-03T16:29:20.663Z,7.83
2018-10-03T16:31:57.297Z,16.93
2018-10-03T16:34:27.315Z,7.37
2018-10-03T16:36:57.286Z,6.73
2018-10-03T16:39:27.277Z,10.97
2018-10-03T16:41:57.482Z,8.20
2018-10-03T16:44:27.858Z,11.17
2018-10-03T16:46:57.844Z,8.30
2018-10-03T16:49:27.907Z,6.63
2018-10-03T16:51:58.041Z,9.00
2018-10-03T16:54:27.948Z,9.50
2018-10-03T16:56:57.842Z,9.30
2018-10-03T16:59:27.795Z,9.27
2018-10-03T17:01:57.736Z,16.20
2018-10-03T17:04:27.669Z,6.33
2018-10-03T17:06:57.718Z,8.80
2018-10-03T17:09:27.902Z,5.00
2018-10-03T17:11:58.005Z,4.30
2018-10-03T17:14:35.641Z,8.30
2018-10-03T17:17:06.060Z,15.97
2018-10-03T17:19:36.375Z,15.80
2018-10-03T17:22:06.321Z,3.57
2018-10-03T17:24:37.206Z,4.10
2018-10-03T17:27:07.386Z,8.23
2018-10-03T17:29:37.329Z,7.43
2018-10-03T17:32:07.334Z,3.23
2018-10-03T17:34:37.297Z,2.60
2018-10-03T17:37:07.227Z,10.20
2018-10-03T17:39:37.224Z,4.30
2018-10-03T17:42:07.222Z,6.17
2018-10-03T17:44:37.313Z,10.83
2018-10-03T17:47:07.263Z,5.73
2018-10-03T17:49:37.182Z,8.17
2018-10-03T17:52:07.253Z,4.63
2018-10-03T17:54:37.215Z,8.97
2018-10-03T17:57:07.593Z,7.80
2018-10-03T17:59:37.590Z,12.40
2018-10-03T18:02:09.635Z,4.53
2018-10-03T18:04:39.561Z,3.27
2018-10-03T18:07:09.474Z,8.60
2018-10-03T18:09:39.433Z,8.20
2018-10-03T18:12:09.649Z,6.33
2018-10-03T18:14:39.559Z,9.00
2018-10-03T18:17:09.635Z,4.10
2018-10-03T18:19:39.595Z,5.40
2018-10-03T18:22:09.478Z,4.20
2018-10-03T18:24:39.454Z,11.50
2018-10-03T18:27:09.363Z,3.10
2018-10-03T18:29:39.289Z,4.50
2018-10-03T18:32:09.219Z,4.70
2018-10-03T18:34:40.197Z,1.80
2018-10-03T18:37:10.153Z,4.10
2018-10-03T18:39:40.072Z,4.00
2018-10-03T18:42:10.018Z,5.50
2018-10-03T18:44:39.943Z,6.93
2018-10-03T18:47:09.907Z,5.20
2018-10-03T18:49:40.198Z,3.80
2018-10-03T18:52:10.143Z,13.17
2018-10-03T18:54:40.188Z,11.40
2018-10-03T18:57:10.228Z,11.10
2018-10-03T18:59:40.106Z,5.20
2018-10-03T19:02:10.058Z,3.03
2018-10-03T19:04:39.950Z,2.40
2018-10-03T19:07:10.125Z,3.60
2018-10-03T19:09:40.088Z,6.40
2018-10-03T19:12:10.120Z,4.73
2018-10-03T19:14:39.933Z,5.47
2018-10-03T19:17:10.037Z,8.40
2018-10-03T19:19:39.951Z,3.40
2018-10-03T19:22:10.242Z,3.50
2018-10-03T19:24:40.206Z,3.77
2018-10-03T19:27:10.823Z,4.60
2018-10-03T19:29:40.782Z,4.78
2018-10-03T19:32:10.718Z,5.53
2018-10-03T19:34:40.645Z,5.70
2018-10-03T19:37:10.606Z,14.53
2018-10-03T19:39:40.554Z,5.53
2018-10-03T19:42:10.654Z,3.55
2018-10-03T19:44:41.031Z,8.65
2018-10-03T19:47:11.048Z,5.67
2018-10-03T19:49:40.989Z,8.53
2018-10-03T19:52:11.027Z,3.08
2018-10-03T19:54:40.921Z,11.12
2018-10-03T19:57:11.344Z,5.35
2018-10-03T19:59:41.286Z,7.78
2018-10-03T20:02:11.221Z,15.48
2018-10-03T20:04:41.159Z,3.80
2018-10-03T20:07:11.199Z,5.90
2018-10-03T20:09:41.219Z,6.03
2018-10-03T20:12:11.441Z,4.72
2018-10-03T20:14:41.389Z,20.30
2018-10-03T20:17:11.323Z,10.03
2018-10-03T20:19:41.536Z,5.65
2018-10-03T20:22:12.366Z,3.00
2018-10-03T20:24:43.104Z,7.40
2018-10-03T20:27:13.053Z,9.30
2018-10-03T20:29:43.067Z,9.90
2018-10-03T20:32:13.108Z,4.92
2018-10-03T20:34:45.109Z,7.72
2018-10-03T20:37:15.047Z,4.20
2018-10-03T20:39:46.919Z,2.17
2018-10-03T20:42:16.951Z,10.75
2018-10-03T20:44:46.891Z,15.70
2018-10-03T20:47:16.831Z,3.40
2018-10-03T20:49:46.861Z,2.35
2018-10-03T20:52:16.868Z,13.08
2018-10-03T20:54:47.043Z,13.75
2018-10-03T20:57:17.007Z,4.08
2018-10-03T20:59:47.438Z,4.62
2018-10-03T21:02:17.420Z,4.60
2018-10-03T21:04:47.362Z,10.25
2018-10-03T21:10:18.047Z,8.00
2018-10-03T21:12:48.071Z,9.95
2018-10-03T21:15:18.041Z,8.78
2018-10-03T21:17:47.994Z,6.62
2018-10-03T21:20:17.962Z,7.12
2018-10-03T21:22:47.878Z,8.58
2018-10-03T21:25:17.866Z,6.62
2018-10-03T21:27:47.875Z,4.30
2018-10-03T21:30:17.778Z,8.78
2018-10-03T21:32:47.714Z,7.08
2018-10-03T21:35:17.594Z,6.37
2018-10-03T21:37:47.626Z,6.12
2018-10-03T21:40:17.544Z,8.35
2018-10-03T21:42:47.432Z,8.50
2018-10-03T21:45:17.345Z,2.80
2018-10-03T21:47:47.299Z,8.23
2018-10-03T21:50:17.257Z,5.45
2018-10-03T21:52:47.332Z,3.60
2018-10-03T21:55:17.289Z,13.95
2018-10-03T21:57:47.271Z,12.78
2018-10-03T22:00:17.278Z,14.28
2018-10-03T22:02:47.242Z,9.30
2018-10-03T22:05:17.183Z,7.25
2018-10-03T22:07:47.120Z,2.87
2018-10-03T22:10:17.101Z,4.00
2018-10-03T22:12:47.049Z,10.93
2018-10-03T22:15:16.953Z,3.95
2018-10-03T22:17:46.910Z,4.10
2018-10-03T22:20:16.861Z,5.87
2018-10-03T22:22:46.903Z,1.98
2018-10-03T22:25:16.875Z,18.07
2018-10-03T22:27:46.894Z,10.23
2018-10-03T22:30:16.777Z,4.70
2018-10-03T22:32:46.693Z,3.67
2018-10-03T22:35:16.834Z,7.80
2018-10-03T22:37:46.754Z,6.97
2018-10-03T22:40:16.689Z,8.08
2018-10-03T22:42:46.602Z,6.90
2018-10-03T22:45:16.522Z,13.38
2018-10-03T22:47:46.489Z,11.68
2018-10-03T22:50:16.478Z,8.28
2018-10-03T22:52:46.387Z,7.92
2018-10-03T22:55:16.278Z,7.65
2018-10-03T22:57:46.351Z,5.75
2018-10-03T23:00:16.340Z,9.00
2018-10-03T23:02:46.271Z,12.53
2018-10-03T23:05:16.218Z,4.00
2018-10-03T23:07:46.281Z,8.53
2018-10-03T23:10:16.228Z,7.90
2018-10-03T23:12:46.510Z,11.15
2018-10-03T23:15:16.736Z,7.12
2018-10-03T23:17:46.658Z,8.98
2018-10-03T23:20:16.663Z,9.55
2018-10-03T23:22:46.545Z,7.40
2018-10-03T23:25:16.865Z,7.00
2018-10-03T23:27:46.778Z,6.53
2018-10-03T23:30:16.743Z,5.17
2018-10-03T23:32:46.677Z,6.58
2018-10-03T23:35:16.685Z,4.78
2018-10-03T23:37:46.623Z,10.05
2018-10-03T23:40:16.587Z,14.63
2018-10-03T23:42:46.510Z,9.98
2018-10-03T23:45:16.478Z,6.20
2018-10-03T23:47:46.351Z,13.83
2018-10-03T23:50:16.253Z,5.85
2018-10-03T23:52:46.272Z,9.33
2018-10-03T23:55:16.280Z,1.40
2018-10-03T23:57:46.222Z,7.10
