createdAt,value
2019-05-15T00:00:18.928Z,29.35
2019-05-15T00:01:19.350Z,28.86
2019-05-15T00:02:18.968Z,29.05
2019-05-15T00:03:19.710Z,29.35
2019-05-15T00:04:18.893Z,29.16
2019-05-15T00:05:19.006Z,29.16
2019-05-15T00:06:19.181Z,29.16
2019-05-15T00:07:18.885Z,29.05
2019-05-15T00:08:18.892Z,29.05
2019-05-15T00:09:19.187Z,29.25
2019-05-15T00:10:18.820Z,29.16
2019-05-15T00:11:19.367Z,29.25
2019-05-15T00:12:19.048Z,29.05
2019-05-15T00:13:18.799Z,29.16
2019-05-15T00:14:18.809Z,29.16
2019-05-15T00:15:18.796Z,29.05
2019-05-15T00:16:18.785Z,29.25
2019-05-15T00:17:19.309Z,28.96
2019-05-15T00:18:18.907Z,29.16
2019-05-15T00:19:18.925Z,29.05
2019-05-15T00:20:20.251Z,29.16
2019-05-15T00:21:18.753Z,28.96
2019-05-15T00:22:18.729Z,29.25
2019-05-15T00:23:18.693Z,29.05
2019-05-15T00:24:18.706Z,29.35
2019-05-15T00:25:18.973Z,29.46
2019-05-15T00:26:18.651Z,28.96
2019-05-15T00:27:20.272Z,29.05
2019-05-15T00:28:18.725Z,29.25
2019-05-15T00:29:19.711Z,29.25
2019-05-15T00:30:18.650Z,29.25
2019-05-15T00:31:18.907Z,29.05
2019-05-15T00:32:18.733Z,29.17
2019-05-15T00:33:19.297Z,28.96
2019-05-15T00:34:18.577Z,29.46
2019-05-15T00:35:18.625Z,28.77
2019-05-15T00:36:19.197Z,28.67
2019-05-15T00:37:18.536Z,29.47
2019-05-15T00:38:18.801Z,29.55
2019-05-15T00:39:19.061Z,28.96
2019-05-15T00:40:18.610Z,28.86
2019-05-15T00:41:18.667Z,28.86
2019-05-15T00:42:18.973Z,28.76
2019-05-15T00:43:18.509Z,28.87
2019-05-15T00:44:18.741Z,28.86
2019-05-15T00:45:18.700Z,28.86
2019-05-15T00:46:18.503Z,28.76
2019-05-15T00:47:18.460Z,28.66
2019-05-15T00:48:18.570Z,28.87
2019-05-15T00:49:18.964Z,28.87
2019-05-15T00:50:18.453Z,28.87
2019-05-15T00:51:19.530Z,28.77
2019-05-15T00:52:18.411Z,28.67
2019-05-15T00:53:19.609Z,28.66
2019-05-15T00:54:19.153Z,28.57
2019-05-15T00:55:19.127Z,28.67
2019-05-15T00:56:19.419Z,28.67
2019-05-15T00:57:19.227Z,28.67
2019-05-15T00:58:20.025Z,28.96
2019-05-15T00:59:26.372Z,28.66
2019-05-15T01:00:18.671Z,28.67
2019-05-15T01:01:19.290Z,29.77
2019-05-15T01:02:18.293Z,28.67
2019-05-15T01:03:18.405Z,28.97
2019-05-15T01:04:18.771Z,29.17
2019-05-15T01:05:18.635Z,28.97
2019-05-15T01:06:19.128Z,29.86
2019-05-15T01:07:18.844Z,29.67
2019-05-15T01:08:19.224Z,29.97
2019-05-15T01:09:18.767Z,29.67
2019-05-15T01:10:19.347Z,29.97
2019-05-15T01:11:19.161Z,29.57
2019-05-15T01:12:18.610Z,28.67
2019-05-15T01:13:18.966Z,29.67
2019-05-15T01:14:18.688Z,29.57
2019-05-15T01:15:18.449Z,29.67
2019-05-15T01:16:18.641Z,29.67
2019-05-15T01:17:18.531Z,29.57
2019-05-15T01:18:18.695Z,29.77
2019-05-15T01:19:18.546Z,29.77
2019-05-15T01:20:18.970Z,29.67
2019-05-15T01:21:18.739Z,29.37
2019-05-15T01:22:19.542Z,29.86
2019-05-15T01:23:18.761Z,29.37
2019-05-15T01:24:18.849Z,29.67
2019-05-15T01:25:18.593Z,29.57
2019-05-15T01:26:18.829Z,29.67
2019-05-15T01:27:18.484Z,29.57
2019-05-15T01:28:18.498Z,29.67
2019-05-15T01:29:18.327Z,29.86
2019-05-15T01:30:18.068Z,29.67
2019-05-15T01:31:19.019Z,29.67
2019-05-15T01:32:19.095Z,29.67
2019-05-15T01:33:19.001Z,29.47
2019-05-15T01:34:18.552Z,29.77
2019-05-15T01:35:18.087Z,29.37
2019-05-15T01:36:19.260Z,29.67
2019-05-15T01:37:18.876Z,29.67
2019-05-15T01:38:18.741Z,29.57
2019-05-15T01:39:18.470Z,29.57
2019-05-15T01:40:18.319Z,28.69
2019-05-15T01:41:18.919Z,29.88
2019-05-15T01:42:18.650Z,28.87
2019-05-15T01:43:18.761Z,29.67
2019-05-15T01:44:18.000Z,29.37
2019-05-15T01:45:18.900Z,29.97
2019-05-15T01:46:19.079Z,28.87
2019-05-15T01:47:19.033Z,29.08
2019-05-15T01:48:18.939Z,29.67
2019-05-15T01:49:18.640Z,29.57
2019-05-15T01:50:18.521Z,29.57
2019-05-15T01:51:18.504Z,28.69
2019-05-15T01:52:18.747Z,28.88
2019-05-15T01:53:18.684Z,29.07
2019-05-15T01:54:18.731Z,29.77
2019-05-15T01:55:18.156Z,29.58
2019-05-15T01:56:18.807Z,29.38
2019-05-15T01:57:18.208Z,29.57
2019-05-15T01:58:18.739Z,29.67
2019-05-15T01:59:18.911Z,29.58
2019-05-15T02:00:18.823Z,29.88
2019-05-15T02:01:19.213Z,29.98
2019-05-15T02:02:18.683Z,29.68
2019-05-15T02:03:18.332Z,29.67
2019-05-15T02:04:19.628Z,29.58
2019-05-15T02:05:18.780Z,29.48
2019-05-15T02:06:19.025Z,28.99
2019-05-15T02:07:18.733Z,29.08
2019-05-15T02:08:19.147Z,29.88
2019-05-15T02:09:18.505Z,28.87
2019-05-15T02:10:18.667Z,29.86
2019-05-15T02:11:18.074Z,29.18
2019-05-15T02:12:19.093Z,29.08
2019-05-15T02:13:18.685Z,29.88
2019-05-15T02:14:18.980Z,29.78
2019-05-15T02:15:19.037Z,29.78
2019-05-15T02:16:19.214Z,28.88
2019-05-15T02:17:18.957Z,29.68
2019-05-15T02:18:19.215Z,28.97
2019-05-15T02:19:19.382Z,28.69
2019-05-15T02:20:18.718Z,29.17
2019-05-15T02:21:18.316Z,29.78
2019-05-15T02:22:18.988Z,29.07
2019-05-15T02:23:18.880Z,29.08
2019-05-15T02:24:18.905Z,28.88
2019-05-15T02:25:18.505Z,29.68
2019-05-15T02:26:18.859Z,28.69
2019-05-15T02:27:18.616Z,28.97
2019-05-15T02:28:18.365Z,29.08
2019-05-15T02:29:24.755Z,29.78
2019-05-15T02:30:27.795Z,29.78
2019-05-15T02:31:19.667Z,28.99
2019-05-15T02:32:19.313Z,29.08
2019-05-15T02:33:18.910Z,29.08
2019-05-15T02:34:19.507Z,28.88
2019-05-15T02:35:18.488Z,29.08
2019-05-15T02:36:20.462Z,28.99
2019-05-15T02:37:19.232Z,28.88
2019-05-15T02:38:19.980Z,29.78
2019-05-15T02:39:18.991Z,29.08
2019-05-15T02:40:19.182Z,29.08
2019-05-15T02:41:19.559Z,28.69
2019-05-15T02:42:19.210Z,29.08
2019-05-15T02:43:18.997Z,28.88
2019-05-15T02:44:19.871Z,28.69
2019-05-15T02:45:19.511Z,28.88
2019-05-15T02:46:19.388Z,28.69
2019-05-15T02:47:19.923Z,28.99
2019-05-15T02:48:19.938Z,28.99
2019-05-15T02:49:19.201Z,28.69
2019-05-15T02:50:20.230Z,28.69
2019-05-15T02:51:19.319Z,28.58
2019-05-15T02:52:19.944Z,29.58
2019-05-15T02:53:18.918Z,28.69
2019-05-15T02:54:19.566Z,28.69
2019-05-15T02:55:19.559Z,28.69
2019-05-15T02:56:20.218Z,28.69
2019-05-15T02:57:19.160Z,28.99
2019-05-15T02:58:21.445Z,29.08
2019-05-15T02:59:19.477Z,28.88
2019-05-15T03:00:32.707Z,28.99
2019-05-15T03:01:18.941Z,29.08
2019-05-15T03:02:19.082Z,29.08
2019-05-15T03:03:16.975Z,28.88
2019-05-15T03:04:19.954Z,28.69
2019-05-15T03:05:19.579Z,28.69
2019-05-15T03:06:19.204Z,28.69
2019-05-15T03:07:19.327Z,28.69
2019-05-15T03:08:19.530Z,28.69
2019-05-15T03:09:18.758Z,28.99
2019-05-15T03:10:19.882Z,28.69
2019-05-15T03:11:18.948Z,28.99
2019-05-15T03:12:19.585Z,28.99
2019-05-15T03:13:18.911Z,29.90
2019-05-15T03:14:16.850Z,28.88
2019-05-15T03:15:19.457Z,29.18
2019-05-15T03:16:19.397Z,29.80
2019-05-15T03:17:19.010Z,29.88
2019-05-15T03:18:19.412Z,29.08
2019-05-15T03:19:19.270Z,29.10
2019-05-15T03:20:18.662Z,29.88
2019-05-15T03:21:18.806Z,28.88
2019-05-15T03:22:19.359Z,28.88
2019-05-15T03:23:19.788Z,29.08
2019-05-15T03:24:19.405Z,29.08
2019-05-15T03:25:19.119Z,28.90
2019-05-15T03:26:19.754Z,28.69
2019-05-15T03:27:19.497Z,29.10
2019-05-15T03:28:19.043Z,28.70
2019-05-15T03:29:16.697Z,29.80
2019-05-15T03:30:21.491Z,29.88
2019-05-15T03:31:35.673Z,29.00
2019-05-15T03:32:31.777Z,29.08
2019-05-15T03:33:25.389Z,29.68
2019-05-15T03:34:27.018Z,29.10
2019-05-15T03:35:21.941Z,29.08
2019-05-15T03:36:22.334Z,29.20
2019-05-15T03:37:21.854Z,29.69
2019-05-15T03:38:19.263Z,29.08
2019-05-15T03:39:18.995Z,29.80
2019-05-15T03:40:19.233Z,28.99
2019-05-15T03:41:19.335Z,28.88
2019-05-15T03:42:19.065Z,29.08
2019-05-15T03:43:18.602Z,29.10
2019-05-15T03:44:19.521Z,29.69
2019-05-15T03:45:19.285Z,28.88
2019-05-15T03:46:19.688Z,29.78
2019-05-15T03:47:19.208Z,28.69
2019-05-15T03:48:19.430Z,29.08
2019-05-15T03:49:19.699Z,29.10
2019-05-15T03:50:19.244Z,28.90
2019-05-15T03:51:19.637Z,29.88
2019-05-15T03:52:19.101Z,29.58
2019-05-15T03:53:19.115Z,29.08
2019-05-15T03:54:18.927Z,28.88
2019-05-15T03:55:18.673Z,28.90
2019-05-15T03:56:19.096Z,29.10
2019-05-15T03:57:20.038Z,29.00
2019-05-15T03:58:20.887Z,28.69
2019-05-15T03:59:19.128Z,28.70
2019-05-15T04:00:19.335Z,28.99
2019-05-15T04:01:32.547Z,28.69
2019-05-15T04:02:19.239Z,28.99
2019-05-15T04:03:16.325Z,28.69
2019-05-15T04:04:18.909Z,28.69
2019-05-15T04:05:16.304Z,28.69
2019-05-15T04:06:19.165Z,28.70
2019-05-15T04:07:18.797Z,28.69
2019-05-15T04:08:19.178Z,28.70
2019-05-15T04:09:18.828Z,29.00
2019-05-15T04:10:19.748Z,28.70
2019-05-15T04:11:16.271Z,28.69
2019-05-15T04:12:19.424Z,29.08
2019-05-15T04:13:19.235Z,28.69
2019-05-15T04:14:19.134Z,28.70
2019-05-15T04:15:18.654Z,28.69
2019-05-15T04:16:19.082Z,28.70
2019-05-15T04:17:19.529Z,28.70
2019-05-15T04:18:19.642Z,28.70
2019-05-15T04:19:18.861Z,28.69
2019-05-15T04:20:16.144Z,28.70
2019-05-15T04:21:16.166Z,29.10
2019-05-15T04:22:19.491Z,28.70
2019-05-15T04:23:18.934Z,28.69
2019-05-15T04:24:18.830Z,28.70
2019-05-15T04:25:18.909Z,28.69
2019-05-15T04:26:16.087Z,28.70
2019-05-15T04:27:19.543Z,28.70
2019-05-15T04:28:19.118Z,28.60
2019-05-15T04:29:19.141Z,28.70
2019-05-15T04:30:18.798Z,29.00
2019-05-15T04:31:19.149Z,28.69
2019-05-15T04:32:19.702Z,28.88
2019-05-15T04:33:16.026Z,29.10
2019-05-15T04:34:15.997Z,28.70
2019-05-15T04:35:15.983Z,28.70
2019-05-15T04:36:18.893Z,29.00
2019-05-15T04:37:18.750Z,29.10
2019-05-15T04:38:15.974Z,28.70
2019-05-15T04:39:19.098Z,29.00
2019-05-15T04:40:19.162Z,29.69
2019-05-15T04:41:15.921Z,28.60
2019-05-15T04:42:15.927Z,28.88
2019-05-15T04:43:15.914Z,28.69
2019-05-15T04:44:19.131Z,28.60
2019-05-15T04:45:19.179Z,28.69
2019-05-15T04:46:19.399Z,28.70
2019-05-15T04:47:19.031Z,28.70
2019-05-15T04:48:15.847Z,28.70
2019-05-15T04:49:15.833Z,28.70
2019-05-15T04:50:19.118Z,28.70
2019-05-15T04:51:18.904Z,28.70
2019-05-15T04:52:19.343Z,28.70
2019-05-15T04:53:19.068Z,28.60
2019-05-15T04:54:15.778Z,29.00
2019-05-15T04:55:15.790Z,28.60
2019-05-15T04:56:15.758Z,28.70
2019-05-15T04:57:15.737Z,29.00
2019-05-15T04:58:20.302Z,28.69
2019-05-15T04:59:19.257Z,28.70
2019-05-15T05:00:15.782Z,28.88
2019-05-15T05:01:15.720Z,28.69
2019-05-15T05:02:19.252Z,28.70
2019-05-15T05:03:15.680Z,28.70
2019-05-15T05:04:18.723Z,28.70
2019-05-15T05:05:18.791Z,28.70
2019-05-15T05:06:18.789Z,28.70
2019-05-15T05:07:18.699Z,29.00
2019-05-15T05:08:15.616Z,28.70
2019-05-15T05:09:15.619Z,29.00
2019-05-15T05:10:15.606Z,28.70
2019-05-15T05:11:15.612Z,28.69
2019-05-15T05:12:15.613Z,28.69
2019-05-15T05:13:15.576Z,28.90
2019-05-15T05:14:15.561Z,28.70
2019-05-15T05:15:15.585Z,28.69
2019-05-15T05:16:15.601Z,28.70
2019-05-15T05:17:15.542Z,28.90
2019-05-15T05:18:15.527Z,28.69
2019-05-15T05:19:15.504Z,29.10
2019-05-15T05:20:17.842Z,29.00
2019-05-15T05:21:15.486Z,28.70
2019-05-15T05:22:15.495Z,28.90
2019-05-15T05:23:15.468Z,28.88
2019-05-15T05:24:15.466Z,27.60
2019-05-15T05:25:15.448Z,27.60
2019-05-15T05:26:15.441Z,27.11
2019-05-15T05:27:15.423Z,27.12
2019-05-15T05:28:15.431Z,27.23
2019-05-15T05:29:17.790Z,27.04
2019-05-15T05:30:15.385Z,27.74
2019-05-15T05:31:15.404Z,27.74
2019-05-15T05:32:28.819Z,27.95
2019-05-15T05:33:17.836Z,28.27
2019-05-15T05:34:15.377Z,27.88
2019-05-15T05:35:15.550Z,27.98
2019-05-15T05:36:15.351Z,27.88
2019-05-15T05:37:15.327Z,28.30
2019-05-15T05:38:15.316Z,29.30
2019-05-15T05:39:19.192Z,28.91
2019-05-15T05:40:15.287Z,28.41
2019-05-15T05:41:15.323Z,29.31
2019-05-15T05:42:15.255Z,29.32
2019-05-15T05:43:15.469Z,29.12
2019-05-15T05:44:15.247Z,28.72
2019-05-15T05:45:15.226Z,29.53
2019-05-15T05:46:15.211Z,29.44
2019-05-15T05:47:15.251Z,30.44
2019-05-15T05:48:15.192Z,29.53
2019-05-15T05:49:15.198Z,30.54
2019-05-15T05:50:15.223Z,29.94
2019-05-15T05:51:15.171Z,30.34
2019-05-15T05:52:15.162Z,31.04
2019-05-15T05:53:15.136Z,31.54
2019-05-15T05:54:15.144Z,31.34
2019-05-15T05:55:15.132Z,31.43
2019-05-15T05:56:15.166Z,31.93
2019-05-15T05:57:15.343Z,31.32
2019-05-15T05:58:15.104Z,31.51
2019-05-15T05:59:15.067Z,31.31
2019-05-15T06:00:15.074Z,32.11
2019-05-15T06:01:15.081Z,32.21
2019-05-15T06:02:15.051Z,31.90
2019-05-15T06:03:15.024Z,32.40
2019-05-15T06:04:15.050Z,32.20
2019-05-15T06:05:15.030Z,32.20
2019-05-15T06:06:14.980Z,32.38
2019-05-15T06:07:15.004Z,32.08
2019-05-15T06:08:14.989Z,32.67
2019-05-15T06:09:14.958Z,32.46
2019-05-15T06:10:14.977Z,32.17
2019-05-15T06:11:14.948Z,31.67
2019-05-15T06:12:14.939Z,31.67
2019-05-15T06:13:14.941Z,31.76
2019-05-15T06:14:14.902Z,31.35
2019-05-15T06:15:17.976Z,31.35
2019-05-15T06:16:14.876Z,31.35
2019-05-15T06:17:14.878Z,31.24
2019-05-15T06:18:14.889Z,31.45
2019-05-15T06:19:14.855Z,31.24
2019-05-15T06:20:15.675Z,31.43
2019-05-15T06:21:14.832Z,31.43
2019-05-15T06:22:14.817Z,31.84
2019-05-15T06:23:14.845Z,31.63
2019-05-15T06:24:14.820Z,31.84
2019-05-15T06:25:14.784Z,31.73
2019-05-15T06:26:14.776Z,31.82
2019-05-15T06:27:14.773Z,31.63
2019-05-15T06:28:14.754Z,31.43
2019-05-15T06:29:14.816Z,31.52
2019-05-15T06:30:20.082Z,31.52
2019-05-15T06:31:14.713Z,31.13
2019-05-15T06:32:14.760Z,31.02
2019-05-15T06:33:14.791Z,31.12
2019-05-15T06:34:14.710Z,31.42
2019-05-15T06:35:14.690Z,30.92
2019-05-15T06:36:14.684Z,31.12
2019-05-15T06:37:14.650Z,31.22
2019-05-15T06:38:14.667Z,30.02
2019-05-15T06:39:14.633Z,30.12
2019-05-15T06:40:14.635Z,30.12
2019-05-15T06:41:14.688Z,30.72
2019-05-15T06:42:14.617Z,30.72
2019-05-15T06:43:14.585Z,31.12
2019-05-15T06:44:14.588Z,30.92
2019-05-15T06:45:14.855Z,29.91
2019-05-15T06:46:14.573Z,30.71
2019-05-15T06:47:14.538Z,30.72
2019-05-15T06:48:14.529Z,31.02
2019-05-15T06:49:14.532Z,29.93
2019-05-15T06:50:14.532Z,29.91
2019-05-15T06:51:14.516Z,30.22
2019-05-15T06:52:14.501Z,30.42
2019-05-15T06:53:14.479Z,30.42
2019-05-15T06:54:14.462Z,30.31
2019-05-15T06:55:19.000Z,30.11
2019-05-15T06:56:14.460Z,30.02
2019-05-15T06:57:14.437Z,30.51
2019-05-15T06:58:14.429Z,30.42
2019-05-15T06:59:14.418Z,30.41
2019-05-15T07:00:15.052Z,29.91
2019-05-15T07:01:14.560Z,30.21
2019-05-15T07:02:14.403Z,30.01
2019-05-15T07:03:21.430Z,29.91
2019-05-15T07:04:14.353Z,30.01
2019-05-15T07:05:14.353Z,30.01
2019-05-15T07:06:14.348Z,30.80
2019-05-15T07:07:14.327Z,30.01
2019-05-15T07:08:14.341Z,30.01
2019-05-15T07:09:14.337Z,30.11
2019-05-15T07:10:14.284Z,29.81
2019-05-15T07:11:14.286Z,29.51
2019-05-15T07:12:14.266Z,29.41
2019-05-15T07:13:14.313Z,30.61
2019-05-15T07:14:14.265Z,30.41
2019-05-15T07:15:14.244Z,30.21
2019-05-15T07:16:14.232Z,30.61
2019-05-15T07:17:14.225Z,30.01
2019-05-15T07:18:14.341Z,30.41
2019-05-15T07:19:14.188Z,30.01
2019-05-15T07:20:14.186Z,29.71
2019-05-15T07:21:17.435Z,29.01
2019-05-15T07:22:14.164Z,28.71
2019-05-15T07:23:14.160Z,29.11
2019-05-15T07:24:14.161Z,28.91
2019-05-15T07:25:14.117Z,29.91
2019-05-15T07:26:14.122Z,28.71
2019-05-15T07:27:14.102Z,28.91
2019-05-15T07:28:14.095Z,28.91
2019-05-15T07:29:14.083Z,28.61
2019-05-15T07:30:14.088Z,28.61
2019-05-15T07:31:14.073Z,28.71
2019-05-15T07:32:14.060Z,29.31
2019-05-15T07:33:14.031Z,29.31
2019-05-15T07:34:14.029Z,29.01
2019-05-15T07:35:14.024Z,28.91
2019-05-15T07:36:14.020Z,28.81
2019-05-15T07:37:13.991Z,29.71
2019-05-15T07:38:13.984Z,29.51
2019-05-15T07:39:14.221Z,29.61
2019-05-15T07:40:13.976Z,30.41
2019-05-15T07:41:13.945Z,29.51
2019-05-15T07:42:13.947Z,29.61
2019-05-15T07:43:13.921Z,30.11
2019-05-15T07:44:13.933Z,29.91
2019-05-15T07:45:13.897Z,29.91
2019-05-15T07:46:13.903Z,29.21
2019-05-15T07:47:13.903Z,28.61
2019-05-15T07:48:13.882Z,28.70
2019-05-15T07:49:13.875Z,29.71
2019-05-15T07:50:13.858Z,28.71
2019-05-15T07:51:13.857Z,27.90
2019-05-15T07:52:13.844Z,28.22
2019-05-15T07:53:13.818Z,29.01
2019-05-15T07:54:13.800Z,29.01
2019-05-15T07:55:13.829Z,27.92
2019-05-15T07:56:13.791Z,28.22
2019-05-15T07:57:13.784Z,27.42
2019-05-15T07:58:13.803Z,27.81
2019-05-15T07:59:13.761Z,26.42
2019-05-15T08:00:13.768Z,27.03
2019-05-15T08:01:13.733Z,27.22
2019-05-15T08:02:13.707Z,26.12
2019-05-15T08:03:13.712Z,26.53
2019-05-15T08:04:24.750Z,25.82
2019-05-15T08:05:14.740Z,25.84
2019-05-15T08:06:13.667Z,26.53
2019-05-15T08:07:13.684Z,25.34
2019-05-15T08:08:13.677Z,24.93
2019-05-15T08:09:13.644Z,25.63
2019-05-15T08:10:18.314Z,25.23
2019-05-15T08:11:21.898Z,25.54
2019-05-15T08:12:13.606Z,25.73
2019-05-15T08:13:15.490Z,26.14
2019-05-15T08:14:13.723Z,25.54
2019-05-15T08:15:13.593Z,25.84
2019-05-15T08:16:14.571Z,26.33
2019-05-15T08:17:13.576Z,25.34
2019-05-15T08:18:13.545Z,25.34
2019-05-15T08:19:13.563Z,24.84
2019-05-15T08:20:13.537Z,24.04
2019-05-15T08:21:13.501Z,23.64
2019-05-15T08:22:15.205Z,25.35
2019-05-15T08:23:16.057Z,25.23
2019-05-15T08:24:13.470Z,24.93
2019-05-15T08:25:30.140Z,24.84
2019-05-15T08:26:13.462Z,25.23
2019-05-15T08:27:14.599Z,25.13
2019-05-15T08:28:13.411Z,25.43
2019-05-15T08:29:13.421Z,25.23
2019-05-15T08:30:18.363Z,25.43
2019-05-15T08:31:13.436Z,24.54
2019-05-15T08:32:13.418Z,24.55
2019-05-15T08:33:13.386Z,25.04
2019-05-15T08:34:16.299Z,24.04
2019-05-15T08:35:15.367Z,24.15
2019-05-15T08:36:13.333Z,24.04
2019-05-15T08:37:13.317Z,23.85
2019-05-15T08:38:14.310Z,23.95
2019-05-15T08:39:13.300Z,24.54
2019-05-15T08:40:13.303Z,24.84
2019-05-15T08:41:15.636Z,23.85
2019-05-15T08:42:13.760Z,23.84
2019-05-15T08:43:13.267Z,24.24
2019-05-15T08:44:13.798Z,24.63
2019-05-15T08:45:13.229Z,23.94
2019-05-15T08:46:13.330Z,23.84
2019-05-15T08:47:13.226Z,23.95
2019-05-15T08:48:13.215Z,23.14
2019-05-15T08:49:14.210Z,23.95
2019-05-15T08:50:13.186Z,24.25
2019-05-15T08:51:13.165Z,23.94
2019-05-15T08:52:13.158Z,24.75
2019-05-15T08:53:13.176Z,23.94
2019-05-15T08:54:13.142Z,23.75
2019-05-15T08:55:13.129Z,24.05
2019-05-15T08:56:14.819Z,24.65
2019-05-15T08:57:13.132Z,24.84
2019-05-15T08:58:14.008Z,24.25
2019-05-15T08:59:13.075Z,23.95
2019-05-15T09:00:13.071Z,23.85
2019-05-15T09:01:13.053Z,23.85
2019-05-15T09:02:13.151Z,23.55
2019-05-15T09:03:13.084Z,22.95
2019-05-15T09:04:26.615Z,23.45
2019-05-15T09:05:13.062Z,22.95
2019-05-15T09:06:13.015Z,23.55
2019-05-15T09:07:13.002Z,23.24
2019-05-15T09:08:13.002Z,23.55
2019-05-15T09:09:12.986Z,24.25
2019-05-15T09:10:12.992Z,23.85
2019-05-15T09:11:12.959Z,22.95
2019-05-15T09:12:12.933Z,23.35
2019-05-15T09:13:12.931Z,23.25
2019-05-15T09:14:12.930Z,23.75
2019-05-15T09:15:12.918Z,22.05
2019-05-15T09:16:12.937Z,22.95
2019-05-15T09:17:12.897Z,22.55
2019-05-15T09:18:16.136Z,22.25
2019-05-15T09:19:12.853Z,21.66
2019-05-15T09:20:12.884Z,22.25
2019-05-15T09:21:12.838Z,22.05
2019-05-15T09:22:12.928Z,22.55
2019-05-15T09:23:12.879Z,21.55
2019-05-15T09:24:12.814Z,22.35
2019-05-15T09:25:12.817Z,22.45
2019-05-15T09:26:12.798Z,22.95
2019-05-15T09:27:12.780Z,22.16
2019-05-15T09:28:12.786Z,21.75
2019-05-15T09:29:12.758Z,22.55
2019-05-15T09:30:12.755Z,22.05
2019-05-15T09:31:12.846Z,21.95
2019-05-15T09:32:12.754Z,21.55
2019-05-15T09:33:12.741Z,21.55
2019-05-15T09:34:12.707Z,21.66
2019-05-15T09:35:12.889Z,21.55
2019-05-15T09:36:12.683Z,21.95
2019-05-15T09:37:12.673Z,22.65
2019-05-15T09:38:12.678Z,21.55
2019-05-15T09:39:13.520Z,21.25
2019-05-15T09:40:12.636Z,21.36
2019-05-15T09:41:12.626Z,21.15
2019-05-15T09:42:12.615Z,22.35
2019-05-15T09:43:12.603Z,21.95
2019-05-15T09:44:12.601Z,23.25
2019-05-15T09:45:12.602Z,23.25
2019-05-15T09:46:12.571Z,23.25
2019-05-15T09:47:12.546Z,22.95
2019-05-15T09:48:14.779Z,23.25
2019-05-15T09:49:12.515Z,23.55
2019-05-15T09:50:12.602Z,22.45
2019-05-15T09:51:12.526Z,23.45
2019-05-15T09:52:12.523Z,23.25
2019-05-15T09:53:12.821Z,23.15
2019-05-15T09:54:12.481Z,22.16
2019-05-15T09:55:12.484Z,22.44
2019-05-15T09:56:12.492Z,22.24
2019-05-15T09:57:12.446Z,22.64
2019-05-15T09:58:12.454Z,22.55
2019-05-15T09:59:12.418Z,22.25
2019-05-15T10:00:12.412Z,22.64
2019-05-15T10:01:12.401Z,22.44
2019-05-15T10:02:12.392Z,22.75
2019-05-15T10:03:12.770Z,22.45
2019-05-15T10:04:12.359Z,21.74
2019-05-15T10:05:12.361Z,21.34
2019-05-15T10:06:12.364Z,22.44
2019-05-15T10:07:12.320Z,22.35
2019-05-15T10:08:12.314Z,22.14
2019-05-15T10:09:12.328Z,23.05
2019-05-15T10:10:12.317Z,23.35
2019-05-15T10:11:12.276Z,23.35
2019-05-15T10:12:12.282Z,23.64
2019-05-15T10:13:12.264Z,23.44
2019-05-15T10:14:12.286Z,22.84
2019-05-15T10:15:12.282Z,23.04
2019-05-15T10:16:12.248Z,23.24
2019-05-15T10:17:12.212Z,22.14
2019-05-15T10:18:12.434Z,22.16
2019-05-15T10:19:12.191Z,23.25
2019-05-15T10:20:12.200Z,23.24
2019-05-15T10:21:12.203Z,23.24
2019-05-15T10:22:12.201Z,22.74
2019-05-15T10:23:12.165Z,23.34
2019-05-15T10:24:12.135Z,22.84
2019-05-15T10:25:12.122Z,22.24
2019-05-15T10:26:14.276Z,22.14
2019-05-15T10:27:12.131Z,23.55
2019-05-15T10:28:15.147Z,23.44
2019-05-15T10:29:12.093Z,23.24
2019-05-15T10:30:12.092Z,23.05
2019-05-15T10:31:12.073Z,22.54
2019-05-15T10:32:12.537Z,22.14
2019-05-15T10:33:12.072Z,22.16
2019-05-15T10:34:12.042Z,22.44
2019-05-15T10:35:24.541Z,22.54
2019-05-15T10:36:12.073Z,22.44
2019-05-15T10:37:11.989Z,22.24
2019-05-15T10:38:11.996Z,21.55
2019-05-15T10:39:12.039Z,21.95
2019-05-15T10:40:11.957Z,21.75
2019-05-15T10:41:15.257Z,22.04
2019-05-15T10:42:12.750Z,21.84
2019-05-15T10:43:11.955Z,21.44
2019-05-15T10:44:11.930Z,21.36
2019-05-15T10:45:11.932Z,21.36
2019-05-15T10:46:13.616Z,20.75
2019-05-15T10:47:11.879Z,20.86
2019-05-15T10:48:11.897Z,20.36
2019-05-15T10:49:11.863Z,20.84
2019-05-15T10:50:11.876Z,20.95
2019-05-15T10:51:11.887Z,20.06
2019-05-15T10:52:11.836Z,20.06
2019-05-15T10:53:11.822Z,19.66
2019-05-15T10:54:11.824Z,20.36
2019-05-15T10:55:11.807Z,20.26
2019-05-15T10:56:11.796Z,20.56
2019-05-15T10:57:11.783Z,20.36
2019-05-15T10:58:14.142Z,20.36
2019-05-15T10:59:11.747Z,19.16
2019-05-15T11:00:11.754Z,19.46
2019-05-15T11:01:11.734Z,19.26
2019-05-15T11:02:11.739Z,19.76
2019-05-15T11:03:11.699Z,19.66
2019-05-15T11:04:11.687Z,19.56
2019-05-15T11:05:11.689Z,19.16
2019-05-15T11:06:11.693Z,19.85
2019-05-15T11:07:11.674Z,19.56
2019-05-15T11:08:11.657Z,19.46
2019-05-15T11:09:11.714Z,19.46
2019-05-15T11:10:11.627Z,19.66
2019-05-15T11:11:11.625Z,19.56
2019-05-15T11:12:11.626Z,19.76
2019-05-15T11:13:11.599Z,20.16
2019-05-15T11:14:11.584Z,20.25
2019-05-15T11:15:11.604Z,20.15
2019-05-15T11:16:11.594Z,20.26
2019-05-15T11:17:11.579Z,19.96
2019-05-15T11:18:11.637Z,19.45
2019-05-15T11:19:11.550Z,19.46
2019-05-15T11:20:11.544Z,19.46
2019-05-15T11:21:11.507Z,19.65
2019-05-15T11:22:11.765Z,20.36
2019-05-15T11:23:11.492Z,20.36
2019-05-15T11:24:11.624Z,21.06
2019-05-15T11:25:11.477Z,20.84
2019-05-15T11:26:11.458Z,20.75
2019-05-15T11:27:11.453Z,20.65
2019-05-15T11:28:11.434Z,21.75
2019-05-15T11:29:11.466Z,21.95
2019-05-15T11:30:11.412Z,21.66
2019-05-15T11:31:11.396Z,21.45
2019-05-15T11:32:11.404Z,21.94
2019-05-15T11:33:11.396Z,20.36
2019-05-15T11:34:11.377Z,21.64
2019-05-15T11:35:11.369Z,22.25
2019-05-15T11:36:11.357Z,21.95
2019-05-15T11:37:11.346Z,20.25
2019-05-15T11:38:11.331Z,20.36
2019-05-15T11:39:12.326Z,19.75
2019-05-15T11:40:11.554Z,19.96
2019-05-15T11:41:11.281Z,19.45
2019-05-15T11:42:11.316Z,19.96
2019-05-15T11:43:11.280Z,19.66
2019-05-15T11:44:11.255Z,19.46
2019-05-15T11:45:11.240Z,19.76
2019-05-15T11:46:11.247Z,18.96
2019-05-15T11:47:11.237Z,19.56
2019-05-15T11:48:11.205Z,18.67
2019-05-15T11:49:11.202Z,18.87
2019-05-15T11:50:11.243Z,18.77
2019-05-15T11:51:11.234Z,18.77
2019-05-15T11:52:11.208Z,18.57
2019-05-15T11:53:11.156Z,18.87
2019-05-15T11:54:11.142Z,19.57
2019-05-15T11:55:11.142Z,19.08
2019-05-15T11:56:11.195Z,19.38
2019-05-15T11:57:11.148Z,18.98
2019-05-15T11:58:11.138Z,18.78
2019-05-15T11:59:11.147Z,18.58
2019-05-15T12:00:17.679Z,19.78
2019-05-15T12:01:11.070Z,19.78
2019-05-15T12:02:11.091Z,19.27
2019-05-15T12:03:12.069Z,19.18
2019-05-15T12:04:26.431Z,18.78
2019-05-15T12:05:11.051Z,19.27
2019-05-15T12:06:18.446Z,18.58
2019-05-15T12:07:11.025Z,19.27
2019-05-15T12:08:12.659Z,18.98
2019-05-15T12:09:11.028Z,18.88
2019-05-15T12:10:11.178Z,19.49
2019-05-15T12:11:27.010Z,18.69
2019-05-15T12:12:10.971Z,19.19
2019-05-15T12:13:10.954Z,19.49
2019-05-15T12:14:10.914Z,19.49
2019-05-15T12:15:19.179Z,19.09
2019-05-15T12:16:10.904Z,18.69
2019-05-15T12:17:15.211Z,19.59
2019-05-15T12:18:10.925Z,19.29
2019-05-15T12:19:17.009Z,19.99
2019-05-15T12:20:11.116Z,19.99
2019-05-15T12:21:10.860Z,20.07
2019-05-15T12:22:10.864Z,20.48
2019-05-15T12:23:10.866Z,20.59
2019-05-15T12:24:10.803Z,20.48
2019-05-15T12:25:10.856Z,19.99
2019-05-15T12:26:11.826Z,19.78
2019-05-15T12:27:17.661Z,20.57
2019-05-15T12:28:10.769Z,19.68
2019-05-15T12:29:10.761Z,20.48
2019-05-15T12:30:10.756Z,20.48
2019-05-15T12:31:10.738Z,20.18
2019-05-15T12:33:10.711Z,20.26
2019-05-15T12:34:10.860Z,20.57
2019-05-15T12:35:10.695Z,19.96
2019-05-15T12:36:11.153Z,20.17
2019-05-15T12:37:10.692Z,19.96
2019-05-15T12:38:10.664Z,20.17
2019-05-15T12:39:13.711Z,20.17
2019-05-15T12:39:23.744Z,20.48
2019-05-15T13:00:10.684Z,18.76
2019-05-15T13:01:17.529Z,18.86
2019-05-15T13:02:10.387Z,19.06
2019-05-15T13:03:10.394Z,19.05
2019-05-15T13:04:10.381Z,19.45
2019-05-15T13:05:10.359Z,19.05
2019-05-15T13:06:19.210Z,18.95
2019-05-15T13:07:16.407Z,19.35
2019-05-15T13:08:10.330Z,18.85
2019-05-15T13:09:10.331Z,18.85
2019-05-15T13:10:10.294Z,18.85
2019-05-15T13:11:15.004Z,19.05
2019-05-15T13:12:10.322Z,18.55