createdAt,value
2023-04-15T00:04:24.196Z,7.2
2023-04-15T00:06:52.446Z,7.8
2023-04-15T00:09:20.708Z,8.3
2023-04-15T00:11:48.962Z,8.8
2023-04-15T00:14:17.222Z,8.2
2023-04-15T00:16:45.479Z,8.4
2023-04-15T00:19:13.735Z,8.6
2023-04-15T00:21:41.985Z,9.3
2023-04-15T00:22:56.717Z,8.4
2023-04-15T00:24:10.271Z,9.7
2023-04-15T00:26:38.523Z,8.9
2023-04-15T00:29:06.777Z,10.4
2023-04-15T00:31:35.041Z,8.9
2023-04-15T00:36:31.552Z,8.5
2023-04-15T00:38:59.806Z,9.4
2023-04-15T00:41:28.065Z,8.2
2023-04-15T00:43:56.318Z,9.5
2023-04-15T00:46:24.580Z,9.8
2023-04-15T00:47:39.308Z,9.7
2023-04-15T00:48:52.854Z,8.7
2023-04-15T00:51:21.116Z,9.7
2023-04-15T00:53:49.371Z,10.7
2023-04-15T00:56:17.627Z,9.2
2023-04-15T00:58:45.885Z,10.1
2023-04-15T01:01:14.143Z,9.6
2023-04-15T01:03:42.393Z,11.4
2023-04-15T01:08:38.911Z,10
2023-04-15T01:11:07.167Z,10.9
2023-04-15T01:12:21.896Z,10.2
2023-04-15T01:13:35.446Z,11.7
2023-04-15T01:16:03.702Z,11.1
2023-04-15T01:18:31.956Z,10.5
2023-04-15T01:21:00.217Z,11.4
2023-04-15T01:23:28.468Z,10.1
2023-04-15T01:25:56.728Z,10.7
2023-04-15T01:28:24.990Z,11.7
2023-04-15T01:30:53.244Z,9.6
2023-04-15T01:33:21.501Z,9.6
2023-04-15T01:35:49.759Z,10.9
2023-04-15T01:38:18.017Z,10.4
2023-04-15T01:40:46.269Z,10
2023-04-15T01:43:14.526Z,11
2023-04-15T01:45:42.781Z,9.6
2023-04-15T01:48:11.042Z,9.1
2023-04-15T01:50:39.293Z,9.9
2023-04-15T01:53:07.555Z,10
2023-04-15T01:55:35.809Z,9.7
2023-04-15T01:58:04.069Z,8.2
2023-04-15T02:00:32.329Z,10.6
2023-04-15T02:01:47.078Z,8.8
2023-04-15T02:03:00.619Z,8.7
2023-04-15T02:05:28.882Z,9.1
2023-04-15T02:10:25.394Z,9.4
2023-04-15T02:12:53.645Z,9.8
2023-04-15T02:15:21.909Z,11.2
2023-04-15T02:17:50.162Z,11.9
2023-04-15T02:20:18.418Z,13.8
2023-04-15T02:22:46.678Z,10.7
2023-04-15T02:25:14.928Z,12
2023-04-15T02:26:29.664Z,11.4
2023-04-15T02:27:43.204Z,14.6
2023-04-15T02:30:11.459Z,15.3
2023-04-15T02:32:39.716Z,13.9
2023-04-15T02:35:07.981Z,14.5
2023-04-15T02:37:36.234Z,16.5
2023-04-15T02:42:32.745Z,16.9
2023-04-15T02:45:01.001Z,17.3
2023-04-15T02:47:29.261Z,19.3
2023-04-15T02:49:57.515Z,20.9
2023-04-15T02:51:12.250Z,21
2023-04-15T02:52:25.797Z,19.5
2023-04-15T02:54:54.054Z,21.7
2023-04-15T02:57:22.308Z,24.9
2023-04-15T02:59:50.559Z,21.6
2023-04-15T03:02:18.818Z,25.4
2023-04-15T03:04:47.078Z,30
2023-04-15T03:07:15.328Z,31.7
2023-04-15T03:09:43.586Z,28.7
2023-04-15T03:14:40.099Z,32.6
2023-04-15T03:15:54.829Z,33.1
2023-04-15T03:17:08.379Z,33.4
2023-04-15T03:19:36.637Z,46.9
2023-04-15T03:22:04.897Z,36.6
2023-04-15T03:24:33.146Z,40.6
2023-04-15T03:27:01.407Z,37.8
2023-04-15T03:29:29.662Z,58.7
2023-04-15T03:31:57.915Z,35.9
2023-04-15T03:34:26.174Z,45.4
2023-04-15T03:36:54.428Z,47.6
2023-04-15T03:39:22.692Z,43.4
2023-04-15T03:40:37.422Z,41.2
2023-04-15T03:44:19.451Z,43.3
2023-04-15T03:46:47.710Z,43.4
2023-04-15T03:49:15.969Z,36.3
2023-04-15T03:51:44.230Z,32.2
2023-04-15T03:54:12.488Z,39
2023-04-15T03:56:40.746Z,39.8
2023-04-15T03:59:08.997Z,69.7
2023-04-15T04:01:37.257Z,39.1
2023-04-15T04:04:05.509Z,32.1
2023-04-15T04:05:20.247Z,43
2023-04-15T04:06:33.794Z,53.2
2023-04-15T04:09:02.042Z,46.3
2023-04-15T04:11:30.300Z,50.6
2023-04-15T04:16:26.813Z,39.2
2023-04-15T04:18:55.077Z,56.1
2023-04-15T04:21:23.331Z,71
2023-04-15T04:23:51.593Z,57.3
2023-04-15T04:26:19.847Z,66.4
2023-04-15T04:28:48.101Z,51.8
2023-04-15T04:30:02.831Z,46.3
2023-04-15T04:31:16.383Z,59.6
2023-04-15T04:33:44.637Z,52.4
2023-04-15T04:36:12.896Z,57.3
2023-04-15T04:38:41.151Z,61.9
2023-04-15T04:41:09.403Z,55.7
2023-04-15T04:43:37.662Z,53.3
2023-04-15T04:48:34.176Z,61.9
2023-04-15T04:51:02.438Z,43.8
2023-04-15T04:53:30.695Z,81.2
2023-04-15T04:54:45.427Z,86.1
2023-04-15T04:55:58.970Z,53
2023-04-15T04:58:27.223Z,45.2
2023-04-15T05:00:55.483Z,49.7
2023-04-15T05:03:23.744Z,65.5
2023-04-15T05:05:51.995Z,49.9
2023-04-15T05:08:20.252Z,46.4
2023-04-15T05:10:48.510Z,42.3
2023-04-15T05:13:16.769Z,55.7
2023-04-15T05:15:45.024Z,67
2023-04-15T05:19:28.016Z,50.2
2023-04-15T05:20:41.564Z,49.8
2023-04-15T05:23:09.816Z,67.3
2023-04-15T05:25:38.076Z,55.6
2023-04-15T05:28:06.336Z,57.9
2023-04-15T05:30:34.592Z,70.5
2023-04-15T05:33:02.849Z,58
2023-04-15T05:35:31.107Z,61.1
2023-04-15T05:37:59.357Z,56
2023-04-15T05:40:27.619Z,63.3
2023-04-15T05:42:55.878Z,66.2
2023-04-15T05:44:10.599Z,83
2023-04-15T05:45:24.150Z,65.6
2023-04-15T05:50:20.663Z,74.7
2023-04-15T05:52:48.920Z,64.7
2023-04-15T05:55:17.178Z,74
2023-04-15T05:57:45.438Z,73.9
2023-04-15T06:00:13.696Z,90.2
2023-04-15T06:02:41.946Z,71.2
2023-04-15T06:05:10.210Z,96.3
2023-04-15T06:07:38.465Z,88.4
2023-04-15T06:08:53.196Z,94.7
2023-04-15T06:10:06.736Z,89.2
2023-04-15T06:12:34.997Z,78.5
2023-04-15T06:15:03.257Z,86.7
2023-04-15T06:17:31.506Z,64.1
2023-04-15T06:22:28.028Z,104.3
2023-04-15T06:24:56.277Z,84.6
2023-04-15T06:27:24.541Z,95.1
2023-04-15T06:29:52.794Z,79.5
2023-04-15T06:32:21.056Z,98.8
2023-04-15T06:33:35.780Z,89.6
2023-04-15T06:34:49.330Z,123
2023-04-15T06:37:17.583Z,102.6
2023-04-15T06:39:45.844Z,144.6
2023-04-15T06:42:14.104Z,109.5
2023-04-15T06:44:42.353Z,74.8
2023-04-15T06:47:10.610Z,96.6
2023-04-15T06:49:38.876Z,81.6
2023-04-15T06:54:35.390Z,101.4
2023-04-15T06:57:03.643Z,67
2023-04-15T06:58:18.373Z,95.8
2023-04-15T06:59:31.923Z,72.2
2023-04-15T07:02:00.173Z,69.5
2023-04-15T07:04:28.436Z,76.5
2023-04-15T07:06:56.688Z,61.9
2023-04-15T07:09:24.948Z,79.6
2023-04-15T07:11:53.204Z,67.6
2023-04-15T07:14:21.465Z,80.3
2023-04-15T07:16:49.723Z,80.3
2023-04-15T07:19:17.977Z,76.8
2023-04-15T07:21:46.233Z,81.8
2023-04-15T07:24:14.495Z,83.7
2023-04-15T07:26:42.755Z,87.6
2023-04-15T07:29:11.011Z,85.8
2023-04-15T07:31:39.268Z,88.9
2023-04-15T07:34:07.519Z,79.5
2023-04-15T07:36:35.782Z,86.7
2023-04-15T07:39:04.038Z,80.8
2023-04-15T07:41:32.296Z,77
2023-04-15T07:44:00.555Z,84.4
2023-04-15T07:46:28.809Z,78.5
2023-04-15T07:47:43.560Z,85
2023-04-15T07:48:57.102Z,79
2023-04-15T07:51:25.364Z,85.4
2023-04-15T07:56:21.880Z,83.2
2023-04-15T07:58:50.136Z,88.4
2023-04-15T08:01:18.392Z,94.4
2023-04-15T08:03:46.645Z,84.9
2023-04-15T08:06:14.908Z,83.7
2023-04-15T08:08:43.162Z,87.4
2023-04-15T08:11:11.414Z,82.3
2023-04-15T08:12:26.197Z,93.7
2023-04-15T08:13:39.690Z,86.1
2023-04-15T08:16:07.951Z,83.2
2023-04-15T08:18:36.213Z,91.5
2023-04-15T08:21:04.471Z,79.9
2023-04-15T08:23:32.730Z,87.5
2023-04-15T08:28:29.235Z,78
2023-04-15T08:30:57.500Z,78.2
2023-04-15T08:33:25.754Z,79.2
2023-04-15T08:35:54.008Z,85
2023-04-15T08:37:08.736Z,71.4
2023-04-15T08:38:22.286Z,72.6
2023-04-15T08:40:50.541Z,76.3
2023-04-15T08:43:18.805Z,69.3
2023-04-15T08:45:47.059Z,73.5
2023-04-15T08:48:15.319Z,75.8
2023-04-15T08:50:43.576Z,74.6
2023-04-15T08:53:11.826Z,78.8
2023-04-15T08:55:40.092Z,75.7
2023-04-15T09:00:36.604Z,83.1
2023-04-15T09:01:51.336Z,74.4
2023-04-15T09:03:04.878Z,72.4
2023-04-15T09:05:33.133Z,67
2023-04-15T09:08:01.390Z,69.7
2023-04-15T09:10:29.648Z,70.8
2023-04-15T09:12:57.906Z,64.9
2023-04-15T09:15:26.158Z,63.2
2023-04-15T09:17:54.418Z,62.6
2023-04-15T09:20:22.673Z,57
2023-04-15T09:22:50.937Z,60
2023-04-15T09:25:19.189Z,55.9
2023-04-15T09:26:33.924Z,59.1
2023-04-15T09:30:15.956Z,51.8
2023-04-15T09:32:44.212Z,49.4
2023-04-15T09:35:12.472Z,53.1
2023-04-15T09:37:40.722Z,49.8
2023-04-15T09:40:08.978Z,44.6
2023-04-15T09:42:37.238Z,37.9
2023-04-15T09:45:05.503Z,35.6
2023-04-15T09:47:33.754Z,38.2
2023-04-15T09:50:02.013Z,40.9
2023-04-15T09:51:16.736Z,37.1
2023-04-15T09:52:30.286Z,38.9
2023-04-15T09:54:58.542Z,34.4
2023-04-15T09:57:26.798Z,36.7
2023-04-15T10:02:23.315Z,37
2023-04-15T10:04:51.567Z,38.7
2023-04-15T10:07:19.827Z,43.1
2023-04-15T10:09:48.083Z,32.3
2023-04-15T10:12:16.339Z,34.7
2023-04-15T10:14:44.594Z,29
2023-04-15T10:15:59.325Z,38.2
2023-04-15T10:17:12.874Z,32.5
2023-04-15T10:19:41.133Z,35.3
2023-04-15T10:22:09.384Z,34.7
2023-04-15T10:24:37.649Z,29.2
2023-04-15T10:27:05.898Z,28
2023-04-15T10:29:34.162Z,25.1
2023-04-15T10:34:30.672Z,25.6
2023-04-15T10:36:58.922Z,24.8
2023-04-15T10:39:27.187Z,25.9
2023-04-15T10:40:41.915Z,22.1
2023-04-15T10:41:55.458Z,21.2
2023-04-15T10:44:23.721Z,20.3
2023-04-15T10:46:51.971Z,23.4
2023-04-15T10:49:20.235Z,23.6
2023-04-15T10:51:48.491Z,21.1
2023-04-15T10:54:16.745Z,25.3
2023-04-15T10:56:45.003Z,20.6
2023-04-15T10:59:13.260Z,22.3
2023-04-15T11:01:41.512Z,22.9
2023-04-15T11:05:24.504Z,21.7
2023-04-15T11:06:38.044Z,22.9
2023-04-15T11:09:06.310Z,18.9
2023-04-15T11:11:34.566Z,19.3
2023-04-15T11:14:02.820Z,17.8
2023-04-15T11:16:31.077Z,17.7
2023-04-15T11:18:59.327Z,14.7
2023-04-15T11:21:27.588Z,15.7
2023-04-15T11:23:55.843Z,14.5
2023-04-15T11:26:24.107Z,13.9
2023-04-15T11:28:52.363Z,15.6
2023-04-15T11:30:07.091Z,13.4
2023-04-15T11:31:20.633Z,14.5
2023-04-15T11:36:17.143Z,13
2023-04-15T11:38:45.403Z,16
2023-04-15T11:41:13.662Z,12.5
2023-04-15T11:43:41.914Z,14
2023-04-15T11:46:10.172Z,12.1
2023-04-15T11:48:38.426Z,11.7
2023-04-15T11:51:06.686Z,12.4
2023-04-15T11:53:34.948Z,11.3
2023-04-15T11:54:49.673Z,12.4
2023-04-15T11:56:03.216Z,12.5
2023-04-15T11:58:31.477Z,13
2023-04-15T12:00:59.737Z,11.2
2023-04-15T12:03:27.991Z,9.8
2023-04-15T12:08:24.507Z,11.5
2023-04-15T12:10:52.756Z,10.1
2023-04-15T12:13:21.014Z,9.7
2023-04-15T12:15:49.274Z,10.1
2023-04-15T12:18:17.524Z,11.8
2023-04-15T12:19:32.256Z,11.7
2023-04-15T12:20:45.808Z,10.6
2023-04-15T12:23:14.060Z,10.2
2023-04-15T12:25:42.316Z,12.3
2023-04-15T12:28:10.570Z,12.8
2023-04-15T12:30:38.830Z,13.7
2023-04-15T12:33:07.092Z,12.2
2023-04-15T12:35:35.342Z,12.7
2023-04-15T12:40:31.859Z,13.4
2023-04-15T12:43:00.108Z,11.6
2023-04-15T12:44:14.842Z,13.2
2023-04-15T12:45:28.394Z,13.2
2023-04-15T12:47:56.642Z,14.4
2023-04-15T12:50:24.905Z,14.9
2023-04-15T12:52:53.161Z,12.8
2023-04-15T12:55:21.419Z,12.2
2023-04-15T12:57:49.670Z,13.6
2023-04-15T13:00:17.925Z,13.1
2023-04-15T13:02:46.187Z,12.2
2023-04-15T13:05:14.441Z,11.9
2023-04-15T13:07:42.699Z,12.7
2023-04-15T13:10:10.959Z,12.2
2023-04-15T13:12:39.216Z,13.1
2023-04-15T13:15:07.468Z,11.3
2023-04-15T13:17:35.726Z,12.4
2023-04-15T13:20:03.986Z,10.8
2023-04-15T13:22:32.237Z,14
2023-04-15T13:25:00.496Z,10.4
2023-04-15T13:27:28.752Z,13.2
2023-04-15T13:29:57.008Z,13.7
2023-04-15T13:32:25.264Z,13
2023-04-15T13:33:40.008Z,13.1
2023-04-15T13:34:53.558Z,12.6
2023-04-15T13:37:21.814Z,10.9
2023-04-15T13:42:18.328Z,10.6
2023-04-15T13:44:46.581Z,10.2
2023-04-15T13:47:14.843Z,13.6
2023-04-15T13:49:43.099Z,12.1
2023-04-15T13:52:11.349Z,10.1
2023-04-15T13:54:39.607Z,11
2023-04-15T13:57:07.869Z,13.4
2023-04-15T13:58:22.598Z,13.6
2023-04-15T13:59:36.140Z,11
2023-04-15T14:02:04.395Z,12.4
2023-04-15T14:04:32.653Z,14.1
2023-04-15T14:07:00.908Z,12.6
2023-04-15T14:09:29.168Z,10.7
2023-04-15T14:14:25.686Z,9.8
2023-04-15T14:16:53.940Z,9.9
2023-04-15T14:19:22.193Z,11.8
2023-04-15T14:21:50.453Z,14.2
2023-04-15T14:23:05.183Z,14.5
2023-04-15T14:24:18.729Z,13.6
2023-04-15T14:26:46.980Z,11.8
2023-04-15T14:29:15.240Z,12.5
2023-04-15T14:31:43.500Z,11.5
2023-04-15T14:34:11.750Z,11.3
2023-04-15T14:36:40.012Z,13.2
2023-04-15T14:39:08.264Z,13.3
2023-04-15T14:41:36.526Z,13
2023-04-15T14:46:33.034Z,15.6
2023-04-15T14:47:47.762Z,15.7
2023-04-15T14:49:01.306Z,16.6
2023-04-15T14:51:29.566Z,16.5
2023-04-15T14:53:57.826Z,16.5
2023-04-15T14:56:26.083Z,16.8
2023-04-15T14:58:54.335Z,13.7
2023-04-15T15:01:22.589Z,13.2
2023-04-15T15:03:50.849Z,14
2023-04-15T15:06:19.109Z,15.5
2023-04-15T15:08:47.365Z,14.1
2023-04-15T15:11:15.619Z,14.6
2023-04-15T15:12:30.351Z,14.8
2023-04-15T15:16:12.385Z,15.2
2023-04-15T15:18:40.638Z,15.7
2023-04-15T15:21:08.893Z,18
2023-04-15T15:23:37.151Z,15.1
2023-04-15T15:26:05.407Z,18.3
2023-04-15T15:28:33.666Z,16.8
2023-04-15T15:31:01.920Z,17
2023-04-15T15:33:30.181Z,17.4
2023-04-15T15:35:58.435Z,20.5
2023-04-15T15:37:13.163Z,16.7
2023-04-15T15:38:26.715Z,15.5
2023-04-15T15:40:54.970Z,15.6
2023-04-15T15:43:23.222Z,18.7
2023-04-15T15:48:19.742Z,18.2
2023-04-15T15:50:48.001Z,18.3
2023-04-15T15:53:16.257Z,18.3
2023-04-15T15:55:44.515Z,17.9
2023-04-15T15:58:12.763Z,16.8
2023-04-15T16:00:41.027Z,17
2023-04-15T16:01:55.755Z,17.7
2023-04-15T16:03:09.305Z,16.8
2023-04-15T16:05:37.558Z,17.5
2023-04-15T16:08:05.817Z,17.1
2023-04-15T16:10:34.076Z,16.5
2023-04-15T16:13:02.328Z,18.8
2023-04-15T16:15:30.589Z,16.2
2023-04-15T16:20:27.097Z,16
2023-04-15T16:22:55.357Z,15.7
2023-04-15T16:25:23.613Z,17.1
2023-04-15T16:26:38.337Z,18.1
2023-04-15T16:27:51.889Z,19.5
2023-04-15T16:30:20.146Z,16.4
2023-04-15T16:32:48.397Z,17.8
2023-04-15T16:35:16.656Z,15.4
2023-04-15T16:37:44.915Z,17.8
2023-04-15T16:40:13.168Z,15.8
2023-04-15T16:42:41.428Z,16.9
2023-04-15T16:45:09.689Z,16.2
2023-04-15T16:47:37.942Z,16.6
2023-04-15T16:51:20.927Z,16.8
2023-04-15T16:52:34.477Z,15.4
2023-04-15T16:55:02.731Z,15.8
2023-04-15T16:57:30.997Z,16.1
2023-04-15T16:59:59.242Z,16.2
2023-04-15T17:02:27.504Z,14.2
2023-04-15T17:04:55.760Z,16.5
2023-04-15T17:07:24.014Z,16.7
2023-04-15T17:09:52.274Z,15.1
2023-04-15T17:12:20.526Z,16.8
2023-04-15T17:14:48.787Z,19.6
2023-04-15T17:16:03.517Z,16.6
2023-04-15T17:17:17.057Z,18.8
2023-04-15T17:22:13.573Z,15.7
2023-04-15T17:24:41.835Z,16.9
2023-04-15T17:27:10.087Z,18.6
2023-04-15T17:29:38.343Z,18.2
2023-04-15T17:32:06.603Z,16.5
2023-04-15T17:34:34.859Z,20.1
2023-04-15T17:37:03.112Z,21.6
2023-04-15T17:39:31.374Z,20.5
2023-04-15T17:40:46.106Z,17.8
2023-04-15T17:41:59.650Z,19.3
2023-04-15T17:44:27.912Z,17.3
2023-04-15T17:46:56.166Z,17.4
2023-04-15T17:49:24.424Z,21
2023-04-15T17:54:20.936Z,20.8
2023-04-15T17:56:49.191Z,20.9
2023-04-15T17:59:17.451Z,22.2
2023-04-15T18:01:45.703Z,22.2
2023-04-15T18:04:13.965Z,19.1
2023-04-15T18:05:28.694Z,18.5
2023-04-15T18:06:42.241Z,18.4
2023-04-15T18:09:10.497Z,21
2023-04-15T18:11:38.751Z,20.2
2023-04-15T18:14:07.007Z,20.3
2023-04-15T18:16:35.261Z,20.8
2023-04-15T18:19:03.525Z,21.3
2023-04-15T18:21:31.776Z,21.2
2023-04-15T18:26:28.294Z,22.6
2023-04-15T18:28:56.551Z,24.7
2023-04-15T18:30:11.276Z,23.7
2023-04-15T18:31:24.825Z,20.3
2023-04-15T18:33:53.082Z,22.8
2023-04-15T18:36:21.341Z,22.3
2023-04-15T18:38:49.595Z,21.2
2023-04-15T18:41:17.849Z,20.7
2023-04-15T18:43:46.105Z,20.3
2023-04-15T18:46:14.363Z,22.3
2023-04-15T18:48:42.621Z,20.6
2023-04-15T18:51:10.881Z,21.6
2023-04-15T18:53:39.137Z,21.8
2023-04-15T18:56:07.400Z,23
2023-04-15T18:58:35.650Z,23.3
2023-04-15T19:01:03.911Z,21.9
2023-04-15T19:03:32.167Z,20.8
2023-04-15T19:06:00.427Z,21.3
2023-04-15T19:08:28.678Z,19.2
2023-04-15T19:10:56.935Z,21.6
2023-04-15T19:13:25.196Z,20.1
2023-04-15T19:15:53.452Z,21.8
2023-04-15T19:18:21.701Z,23.6
2023-04-15T19:19:36.453Z,23.1
2023-04-15T19:20:50.002Z,23
2023-04-15T19:23:18.256Z,21.7
2023-04-15T19:28:14.774Z,20.9
2023-04-15T19:30:43.028Z,21.6
2023-04-15T19:33:11.294Z,21.8
2023-04-15T19:35:39.539Z,20
2023-04-15T19:38:07.797Z,25.5
2023-04-15T19:40:36.055Z,22.2
2023-04-15T19:43:04.307Z,21.3
2023-04-15T19:44:19.039Z,20.8
2023-04-15T19:45:32.583Z,21.6
2023-04-15T19:48:00.845Z,21
2023-04-15T19:50:29.102Z,22.1
2023-04-15T19:52:57.353Z,22.2
2023-04-15T19:55:25.608Z,19.6
2023-04-15T20:00:22.123Z,21.4
2023-04-15T20:02:50.386Z,20.2
2023-04-15T20:05:18.640Z,19.2
2023-04-15T20:07:46.899Z,21.7
2023-04-15T20:09:01.630Z,20.7
2023-04-15T20:10:15.169Z,19.7
2023-04-15T20:12:43.432Z,21.5
2023-04-15T20:15:11.686Z,21.1
2023-04-15T20:17:39.943Z,20
2023-04-15T20:20:08.205Z,20
2023-04-15T20:22:36.460Z,22.6
2023-04-15T20:25:04.716Z,19.3
2023-04-15T20:27:32.974Z,21.7
2023-04-15T20:32:29.489Z,22.6
2023-04-15T20:33:44.216Z,20.5
2023-04-15T20:34:57.763Z,20
2023-04-15T20:37:26.020Z,22.1
2023-04-15T20:39:54.280Z,23.2
2023-04-15T20:42:22.529Z,24.1
2023-04-15T20:44:50.795Z,20.1
2023-04-15T20:47:19.047Z,22.5
2023-04-15T20:49:47.304Z,22.8
2023-04-15T20:52:15.562Z,22
2023-04-15T20:54:43.820Z,21.8
2023-04-15T20:57:12.080Z,20.2
2023-04-15T20:58:26.809Z,21.5
2023-04-15T21:02:08.846Z,23.6
2023-04-15T21:04:37.100Z,25.7
2023-04-15T21:07:05.357Z,22.1
2023-04-15T21:09:33.615Z,23.8
2023-04-15T21:12:01.873Z,27.2
2023-04-15T21:14:30.125Z,24.6
2023-04-15T21:16:58.380Z,25.2
2023-04-15T21:19:26.636Z,23.6
2023-04-15T21:21:54.902Z,23
2023-04-15T21:23:09.628Z,22.2
2023-04-15T21:24:23.172Z,23.7
2023-04-15T21:26:51.432Z,24.1
2023-04-15T21:29:19.687Z,23
2023-04-15T21:34:16.255Z,24.6
2023-04-15T21:36:44.463Z,23.3
2023-04-15T21:39:12.715Z,22
2023-04-15T21:41:40.971Z,23
2023-04-15T21:44:09.236Z,23.9
2023-04-15T21:46:37.487Z,25.5
2023-04-15T21:47:52.220Z,22.3
2023-04-15T21:49:05.763Z,21.9
2023-04-15T21:51:34.019Z,24.6
2023-04-15T21:54:02.284Z,28.4
2023-04-15T21:56:30.542Z,22.6
2023-04-15T21:58:58.799Z,26.4
2023-04-15T22:01:27.056Z,25
2023-04-15T22:06:23.561Z,23.1
2023-04-15T22:08:51.826Z,23.9
2023-04-15T22:11:20.085Z,24.9
2023-04-15T22:12:34.808Z,23.8
2023-04-15T22:13:48.357Z,21.3
2023-04-15T22:16:16.610Z,25.6
2023-04-15T22:18:44.867Z,23.1
2023-04-15T22:21:13.133Z,26.9
2023-04-15T22:23:41.385Z,25.2
2023-04-15T22:26:09.643Z,24.2
2023-04-15T22:28:37.897Z,24.4
2023-04-15T22:31:06.157Z,23.5
2023-04-15T22:33:34.419Z,25.8
2023-04-15T22:37:17.401Z,23.7
2023-04-15T22:38:30.953Z,25.5
2023-04-15T22:40:59.210Z,24.7
2023-04-15T22:43:27.464Z,22.1
2023-04-15T22:45:55.717Z,23.7
2023-04-15T22:48:23.975Z,23.4
2023-04-15T22:50:52.233Z,24.9
2023-04-15T22:53:20.490Z,24.6
2023-04-15T22:55:48.754Z,22.6
2023-04-15T22:58:17.008Z,24
2023-04-15T23:00:45.266Z,23.5
2023-04-15T23:01:59.991Z,24.8
2023-04-15T23:03:13.541Z,22.8
2023-04-15T23:08:10.053Z,26.3
2023-04-15T23:10:38.309Z,26.4
2023-04-15T23:13:06.565Z,24.3
2023-04-15T23:15:34.827Z,25.8
2023-04-15T23:18:03.083Z,25.5
2023-04-15T23:20:31.336Z,23.3
2023-04-15T23:22:59.593Z,26.6
2023-04-15T23:25:27.859Z,25.9
2023-04-15T23:26:42.585Z,25.3
2023-04-15T23:27:56.127Z,28.5
2023-04-15T23:30:24.391Z,25.2
2023-04-15T23:32:52.645Z,27.1
2023-04-15T23:35:20.900Z,27.3
2023-04-15T23:40:17.420Z,24.4
2023-04-15T23:42:45.672Z,26.9
2023-04-15T23:45:13.933Z,27.1
2023-04-15T23:47:42.190Z,27.3
2023-04-15T23:50:10.450Z,25.3
2023-04-15T23:51:25.180Z,24.2
2023-04-15T23:52:38.720Z,27.2
2023-04-15T23:55:06.976Z,27.1
2023-04-15T23:57:35.236Z,24.8
