createdAt,value
2023-05-10T00:00:58.618Z,11.95
2023-05-10T00:03:26.157Z,12.18
2023-05-10T00:05:53.944Z,11.95
2023-05-10T00:08:21.313Z,10.90
2023-05-10T00:10:48.894Z,11.32
2023-05-10T00:13:16.591Z,11.60
2023-05-10T00:15:44.173Z,11.52
2023-05-10T00:18:11.463Z,13.32
2023-05-10T00:20:39.299Z,12.50
2023-05-10T00:23:06.766Z,10.60
2023-05-10T00:25:34.330Z,11.50
2023-05-10T00:28:02.961Z,10.60
2023-05-10T00:30:30.614Z,9.65
2023-05-10T00:32:57.837Z,10.32
2023-05-10T00:35:25.726Z,10.27
2023-05-10T00:37:53.033Z,9.80
2023-05-10T00:40:22.165Z,9.75
2023-05-10T00:42:54.532Z,10.82
2023-05-10T00:45:22.466Z,10.40
2023-05-10T00:47:49.867Z,9.90
2023-05-10T00:50:18.855Z,9.75
2023-05-10T00:52:49.909Z,9.38
2023-05-10T00:55:18.977Z,9.98
2023-05-10T00:57:46.776Z,10.98
2023-05-10T01:00:19.150Z,11.50
2023-05-10T01:02:47.589Z,10.93
2023-05-10T01:05:15.405Z,9.18
2023-05-10T01:07:42.674Z,7.30
2023-05-10T01:10:12.059Z,7.47
2023-05-10T01:12:42.186Z,7.50
2023-05-10T01:15:12.462Z,7.68
2023-05-10T01:17:43.519Z,7.95
2023-05-10T01:20:12.693Z,7.95
2023-05-10T01:23:03.682Z,7.10
2023-05-10T01:25:37.085Z,7.60
2023-05-10T01:28:26.229Z,8.07
2023-05-10T01:31:11.898Z,7.80
2023-05-10T01:33:53.686Z,7.68
2023-05-10T01:36:31.997Z,6.68
2023-05-10T01:39:12.555Z,7.93
2023-05-10T01:41:58.576Z,7.07
2023-05-10T01:44:41.385Z,7.18
2023-05-10T01:47:54.923Z,7.75
2023-05-10T01:50:29.744Z,8.15
2023-05-10T01:53:00.233Z,8.90
2023-05-10T01:55:32.105Z,8.52
2023-05-10T01:58:24.732Z,7.70
2023-05-10T02:00:54.312Z,7.53
2023-05-10T02:03:28.452Z,8.30
2023-05-10T02:05:57.563Z,7.65
2023-05-10T02:08:26.279Z,7.93
2023-05-10T02:10:56.098Z,7.38
2023-05-10T02:13:25.840Z,8.07
2023-05-10T02:15:55.787Z,7.18
2023-05-10T02:18:25.055Z,6.93
2023-05-10T02:20:55.019Z,7.22
2023-05-10T02:23:24.399Z,6.68
2023-05-10T02:25:53.427Z,7.00
2023-05-10T02:28:24.642Z,7.60
2023-05-10T02:30:53.430Z,7.88
2023-05-10T02:33:22.717Z,7.57
2023-05-10T02:35:52.160Z,6.93
2023-05-10T02:38:23.810Z,7.57
2023-05-10T02:40:53.183Z,8.10
2023-05-10T02:43:24.561Z,7.88
2023-05-10T02:45:52.343Z,7.22
2023-05-10T02:48:19.611Z,7.57
2023-05-10T02:50:52.505Z,7.68
2023-05-10T02:53:24.468Z,7.63
2023-05-10T02:55:53.981Z,7.53
2023-05-10T02:58:22.206Z,8.48
2023-05-10T03:00:50.083Z,8.07
2023-05-10T03:03:17.421Z,8.70
2023-05-10T03:05:45.101Z,8.75
2023-05-10T03:08:12.740Z,9.00
2023-05-10T03:11:06.529Z,9.40
2023-05-10T03:13:40.378Z,9.48
2023-05-10T03:16:16.671Z,9.20
2023-05-10T03:19:17.262Z,9.85
2023-05-10T03:21:51.074Z,8.68
2023-05-10T03:24:23.543Z,8.98
2023-05-10T03:26:54.159Z,9.20
2023-05-10T03:29:23.105Z,9.45
2023-05-10T03:31:50.826Z,9.52
2023-05-10T03:34:18.548Z,9.30
2023-05-10T03:36:46.183Z,9.07
2023-05-10T03:39:13.460Z,9.60
2023-05-10T03:41:41.485Z,10.93
2023-05-10T03:44:09.782Z,8.45
2023-05-10T03:46:37.311Z,10.05
2023-05-10T03:49:04.705Z,9.82
2023-05-10T03:51:32.715Z,8.70
2023-05-10T03:53:59.969Z,9.27
2023-05-10T03:56:27.789Z,8.07
2023-05-10T03:58:55.203Z,9.70
2023-05-10T04:01:24.159Z,9.55
2023-05-10T04:03:51.630Z,9.48
2023-05-10T04:06:19.504Z,8.65
2023-05-10T04:08:46.951Z,8.77
2023-05-10T04:11:15.262Z,7.60
2023-05-10T04:13:42.547Z,8.65
2023-05-10T04:16:10.275Z,9.15
2023-05-10T04:18:37.596Z,9.20
2023-05-10T04:21:05.530Z,8.65
2023-05-10T04:23:32.792Z,8.32
2023-05-10T04:26:02.084Z,8.88
2023-05-10T04:28:29.468Z,8.55
2023-05-10T04:31:07.793Z,8.20
2023-05-10T04:33:35.525Z,7.80
2023-05-10T04:36:04.291Z,9.50
2023-05-10T04:38:31.701Z,8.35
2023-05-10T04:41:09.862Z,8.30
2023-05-10T04:43:38.800Z,8.52
2023-05-10T04:46:06.737Z,8.18
2023-05-10T04:48:34.692Z,9.07
2023-05-10T04:51:02.530Z,9.10
2023-05-10T04:53:29.782Z,9.13
2023-05-10T04:55:57.369Z,9.13
2023-05-10T04:58:24.733Z,8.80
2023-05-10T05:00:52.688Z,8.95
2023-05-10T05:03:20.379Z,8.70
2023-05-10T05:05:48.030Z,9.70
2023-05-10T05:08:15.414Z,8.02
2023-05-10T05:10:42.989Z,8.73
2023-05-10T05:13:10.323Z,9.27
2023-05-10T05:15:37.903Z,9.38
2023-05-10T05:18:05.463Z,8.73
2023-05-10T05:20:35.331Z,8.85
2023-05-10T05:23:22.426Z,9.68
2023-05-10T05:25:50.013Z,8.35
2023-05-10T05:28:17.213Z,8.10
2023-05-10T05:30:44.693Z,8.00
2023-05-10T05:33:14.855Z,7.22
2023-05-10T05:35:45.824Z,6.88
2023-05-10T05:38:13.265Z,7.60
2023-05-10T05:40:41.147Z,7.18
2023-05-10T05:43:08.683Z,7.10
2023-05-10T05:45:36.289Z,6.75
2023-05-10T05:48:03.813Z,6.22
2023-05-10T05:50:31.577Z,7.22
2023-05-10T05:52:59.180Z,6.60
2023-05-10T05:55:27.932Z,6.68
2023-05-10T05:57:55.741Z,6.20
2023-05-10T06:00:23.833Z,7.05
2023-05-10T06:02:51.731Z,6.78
2023-05-10T06:05:19.178Z,6.72
2023-05-10T06:07:47.179Z,6.43
2023-05-10T06:10:14.529Z,6.13
2023-05-10T06:12:42.149Z,6.82
2023-05-10T06:15:10.215Z,6.75
2023-05-10T06:17:37.946Z,6.63
2023-05-10T06:20:08.253Z,8.13
2023-05-10T06:22:36.234Z,7.20
2023-05-10T06:25:03.795Z,7.35
2023-05-10T06:27:31.512Z,7.55
2023-05-10T06:30:11.918Z,6.28
2023-05-10T06:32:40.901Z,6.78
2023-05-10T06:35:09.059Z,6.22
2023-05-10T06:37:36.829Z,6.43
2023-05-10T06:40:09.463Z,7.50
2023-05-10T06:42:39.185Z,6.63
2023-05-10T06:45:07.142Z,6.88
2023-05-10T06:47:36.537Z,7.53
2023-05-10T06:50:06.637Z,6.82
2023-05-10T06:52:34.281Z,7.95
2023-05-10T06:55:01.793Z,6.85
2023-05-10T06:57:31.732Z,7.10
2023-05-10T07:00:00.731Z,6.75
2023-05-10T07:02:28.646Z,6.43
2023-05-10T07:04:56.742Z,7.22
2023-05-10T07:07:25.882Z,7.03
2023-05-10T07:09:57.689Z,7.43
2023-05-10T07:12:26.007Z,6.93
2023-05-10T07:14:53.588Z,6.70
2023-05-10T07:17:21.442Z,7.50
2023-05-10T07:19:48.799Z,6.43
2023-05-10T07:22:17.847Z,6.65
2023-05-10T07:24:45.626Z,6.85
2023-05-10T07:27:14.166Z,7.07
2023-05-10T07:29:41.581Z,7.13
2023-05-10T07:32:09.228Z,6.88
2023-05-10T07:34:36.653Z,7.45
2023-05-10T07:37:04.377Z,6.57
2023-05-10T07:39:31.702Z,7.20
2023-05-10T07:41:59.412Z,7.15
2023-05-10T07:44:28.576Z,6.47
2023-05-10T07:46:56.892Z,6.95
2023-05-10T07:49:27.395Z,6.97
2023-05-10T07:51:55.000Z,7.55
2023-05-10T07:54:22.750Z,6.75
2023-05-10T07:56:50.412Z,7.35
2023-05-10T07:59:18.975Z,6.85
2023-05-10T08:01:46.779Z,6.97
2023-05-10T08:04:14.373Z,7.35
2023-05-10T08:06:42.135Z,6.38
2023-05-10T08:09:10.044Z,6.05
2023-05-10T08:11:37.865Z,4.95
2023-05-10T08:14:05.263Z,6.00
2023-05-10T08:16:33.656Z,5.95
2023-05-10T08:19:01.207Z,5.93
2023-05-10T08:21:29.168Z,5.70
2023-05-10T08:23:56.892Z,5.15
2023-05-10T08:26:24.609Z,4.90
2023-05-10T08:28:51.883Z,4.20
2023-05-10T08:31:19.869Z,5.13
2023-05-10T08:33:47.882Z,4.47
2023-05-10T08:36:20.834Z,5.47
2023-05-10T08:38:52.135Z,5.95
2023-05-10T08:41:24.972Z,4.50
2023-05-10T08:43:53.795Z,4.50
2023-05-10T08:46:23.214Z,4.55
2023-05-10T08:48:55.346Z,4.20
2023-05-10T08:51:28.352Z,3.58
2023-05-10T08:53:56.131Z,4.05
2023-05-10T08:56:25.228Z,4.07
2023-05-10T08:58:53.060Z,4.43
2023-05-10T09:01:22.649Z,4.53
2023-05-10T09:03:52.167Z,4.60
2023-05-10T09:06:20.111Z,3.97
2023-05-10T09:08:49.553Z,4.43
2023-05-10T09:11:17.643Z,4.97
2023-05-10T09:13:45.667Z,5.32
2023-05-10T09:16:21.343Z,4.70
2023-05-10T09:18:50.734Z,3.78
2023-05-10T09:21:18.570Z,3.80
2023-05-10T09:23:51.385Z,4.45
2023-05-10T09:26:23.840Z,4.05
2023-05-10T09:28:54.205Z,4.05
2023-05-10T09:31:22.029Z,4.38
2023-05-10T09:33:52.402Z,3.92
2023-05-10T09:36:20.672Z,4.00
2023-05-10T09:38:52.991Z,3.22
2023-05-10T09:41:22.915Z,3.55
2023-05-10T09:43:51.459Z,3.58
2023-05-10T09:46:19.199Z,3.30
2023-05-10T09:48:48.930Z,3.63
2023-05-10T09:51:23.751Z,3.40
2023-05-10T09:56:40.145Z,3.22
2023-05-10T09:59:09.384Z,3.20
2023-05-10T10:01:37.801Z,2.95
2023-05-10T10:04:07.118Z,3.05
2023-05-10T10:06:41.637Z,3.40
2023-05-10T10:09:09.726Z,3.28
2023-05-10T10:11:39.109Z,3.47
2023-05-10T10:14:07.290Z,3.45
2023-05-10T10:16:35.370Z,3.97
2023-05-10T10:19:03.232Z,3.28
2023-05-10T10:21:32.242Z,3.15
2023-05-10T10:24:00.611Z,3.47
2023-05-10T10:26:30.726Z,3.13
2023-05-10T10:29:13.244Z,3.15
2023-05-10T10:31:47.454Z,2.92
2023-05-10T10:34:29.266Z,2.83
2023-05-10T10:36:58.317Z,2.75
2023-05-10T10:39:28.580Z,2.63
2023-05-10T10:41:58.334Z,2.60
2023-05-10T10:44:32.001Z,2.50
2023-05-10T10:47:01.708Z,2.60
2023-05-10T10:49:31.914Z,2.47
2023-05-10T10:52:18.372Z,2.80
2023-05-10T10:55:03.148Z,2.63
2023-05-10T10:57:44.767Z,2.58
2023-05-10T11:00:33.495Z,2.53
2023-05-10T11:03:14.698Z,2.85
2023-05-10T11:05:44.763Z,2.08
2023-05-10T11:08:20.668Z,2.53
2023-05-10T11:10:54.104Z,2.63
2023-05-10T11:13:41.478Z,2.70
2023-05-10T11:16:20.770Z,2.63
2023-05-10T11:19:03.444Z,3.00
2023-05-10T11:21:35.356Z,2.63
2023-05-10T11:24:07.113Z,2.65
2023-05-10T11:26:37.708Z,2.30
2023-05-10T11:29:06.205Z,2.25
2023-05-10T11:31:33.664Z,3.00
2023-05-10T11:34:02.899Z,2.72
2023-05-10T11:36:34.475Z,2.78
2023-05-10T11:39:02.101Z,2.35
2023-05-10T11:41:33.942Z,2.85
2023-05-10T11:44:02.962Z,2.58
2023-05-10T11:46:30.384Z,2.67
2023-05-10T11:49:08.011Z,2.67
2023-05-10T11:51:40.552Z,2.10
2023-05-10T11:54:10.700Z,2.70
2023-05-10T11:56:42.175Z,2.88
2023-05-10T11:59:09.938Z,2.70
2023-05-10T12:01:37.759Z,2.65
2023-05-10T12:04:06.126Z,2.65
2023-05-10T12:06:40.115Z,2.47
2023-05-10T12:09:09.381Z,2.60
2023-05-10T12:11:43.977Z,2.53
2023-05-10T12:14:12.430Z,3.00
2023-05-10T12:16:39.876Z,2.35
2023-05-10T12:19:07.693Z,2.28
2023-05-10T12:21:35.331Z,2.67
2023-05-10T12:24:04.759Z,2.70
2023-05-10T12:26:32.573Z,2.58
2023-05-10T12:29:18.291Z,2.42
2023-05-10T12:31:58.758Z,3.00
2023-05-10T12:34:37.163Z,2.60
2023-05-10T12:37:05.177Z,2.60
2023-05-10T12:39:43.870Z,3.08
2023-05-10T12:42:11.857Z,2.60
2023-05-10T12:44:40.298Z,2.47
2023-05-10T12:47:07.600Z,2.53
2023-05-10T12:49:35.352Z,2.22
2023-05-10T12:52:02.823Z,2.53
2023-05-10T12:54:30.793Z,2.72
2023-05-10T12:56:57.991Z,2.83
2023-05-10T12:59:25.575Z,2.50
2023-05-10T13:01:52.821Z,1.98
2023-05-10T13:04:20.498Z,2.47
2023-05-10T13:06:48.184Z,2.22
2023-05-10T13:09:16.374Z,2.22
2023-05-10T13:11:43.795Z,2.63
2023-05-10T13:14:11.323Z,2.67
2023-05-10T13:16:38.668Z,2.83
2023-05-10T13:19:06.274Z,2.08
2023-05-10T13:21:33.752Z,2.72
2023-05-10T13:24:02.441Z,2.45
2023-05-10T13:26:29.827Z,2.30
2023-05-10T13:28:57.685Z,2.30
2023-05-10T13:31:25.093Z,2.20
2023-05-10T13:33:52.697Z,2.63
2023-05-10T13:36:20.023Z,2.50
2023-05-10T13:38:47.725Z,2.20
2023-05-10T13:41:15.139Z,2.00
2023-05-10T13:43:42.732Z,1.90
2023-05-10T13:46:10.104Z,2.15
2023-05-10T13:48:40.591Z,2.17
2023-05-10T13:51:08.041Z,2.35
2023-05-10T13:53:35.613Z,2.28
2023-05-10T13:56:04.023Z,2.40
2023-05-10T13:58:31.570Z,1.90
2023-05-10T14:00:59.095Z,2.33
2023-05-10T14:03:27.190Z,1.90
2023-05-10T14:05:54.454Z,2.20
2023-05-10T14:08:22.680Z,2.90
2023-05-10T14:10:50.241Z,2.22
2023-05-10T14:13:17.869Z,2.10
2023-05-10T14:15:45.330Z,2.17
2023-05-10T14:18:12.987Z,2.13
2023-05-10T14:20:41.090Z,2.13
2023-05-10T14:23:11.245Z,2.58
2023-05-10T14:25:41.721Z,2.40
2023-05-10T14:28:09.488Z,2.20
2023-05-10T14:30:37.708Z,1.85
2023-05-10T14:33:05.505Z,1.95
2023-05-10T14:35:32.988Z,2.03
2023-05-10T14:38:00.616Z,2.50
2023-05-10T14:40:28.179Z,2.00
2023-05-10T14:42:57.327Z,2.30
2023-05-10T14:45:24.840Z,2.30
2023-05-10T14:47:52.547Z,2.28
2023-05-10T14:50:35.314Z,2.22
2023-05-10T14:53:04.636Z,2.45
2023-05-10T14:55:31.884Z,1.75
2023-05-10T14:57:59.811Z,2.22
2023-05-10T15:00:31.415Z,2.00
2023-05-10T15:02:59.924Z,2.03
2023-05-10T15:05:27.620Z,2.25
2023-05-10T15:07:55.762Z,2.40
2023-05-10T15:10:23.366Z,3.40
2023-05-10T15:12:51.539Z,2.10
2023-05-10T15:15:19.026Z,2.67
2023-05-10T15:17:47.026Z,2.80
2023-05-10T15:20:14.643Z,2.00
2023-05-10T15:22:42.371Z,1.98
2023-05-10T15:25:10.779Z,2.63
2023-05-10T15:27:38.467Z,2.85
2023-05-10T15:30:06.400Z,2.30
2023-05-10T15:32:33.968Z,2.40
2023-05-10T15:35:01.201Z,2.38
2023-05-10T15:37:29.015Z,2.15
2023-05-10T15:40:03.981Z,3.78
2023-05-10T15:42:36.459Z,2.03
2023-05-10T15:45:04.220Z,2.35
2023-05-10T15:47:32.147Z,2.10
2023-05-10T15:49:59.491Z,2.58
2023-05-10T15:52:27.449Z,3.20
2023-05-10T15:54:55.950Z,2.58
2023-05-10T15:57:23.685Z,3.10
2023-05-10T15:59:51.811Z,2.97
2023-05-10T16:02:19.597Z,3.25
2023-05-10T16:04:47.176Z,3.10
2023-05-10T16:07:14.790Z,2.67
2023-05-10T16:09:42.178Z,2.88
2023-05-10T16:12:09.939Z,2.67
2023-05-10T16:14:37.545Z,3.00
2023-05-10T16:17:05.330Z,2.72
2023-05-10T16:19:37.216Z,3.35
2023-05-10T16:22:05.399Z,2.38
2023-05-10T16:24:33.008Z,3.10
2023-05-10T16:27:00.845Z,2.55
2023-05-10T16:29:28.265Z,3.00
2023-05-10T16:31:56.015Z,3.08
2023-05-10T16:34:24.557Z,3.30
2023-05-10T16:36:52.306Z,2.80
2023-05-10T16:39:19.614Z,3.17
2023-05-10T16:41:47.174Z,3.53
2023-05-10T16:44:14.595Z,2.50
2023-05-10T16:46:42.426Z,3.15
2023-05-10T16:49:10.174Z,3.20
2023-05-10T16:51:38.061Z,3.50
2023-05-10T16:54:05.526Z,3.45
2023-05-10T16:56:33.367Z,3.15
2023-05-10T16:59:00.742Z,3.38
2023-05-10T17:01:28.524Z,3.45
2023-05-10T17:03:56.363Z,3.22
2023-05-10T17:06:24.076Z,4.90
2023-05-10T17:08:51.873Z,3.40
2023-05-10T17:11:21.238Z,3.40
2023-05-10T17:13:48.746Z,3.13
2023-05-10T17:16:16.492Z,2.80
2023-05-10T17:18:45.969Z,2.83
2023-05-10T17:21:13.877Z,3.08
2023-05-10T17:23:41.406Z,3.25
2023-05-10T17:26:09.048Z,3.17
2023-05-10T17:28:36.406Z,3.03
2023-05-10T17:31:04.237Z,3.33
2023-05-10T17:33:31.674Z,3.00
2023-05-10T17:36:00.690Z,3.33
2023-05-10T17:38:28.067Z,3.63
2023-05-10T17:40:55.684Z,2.95
2023-05-10T17:43:23.596Z,3.03
2023-05-10T17:45:51.334Z,3.17
2023-05-10T17:48:18.762Z,3.22
2023-05-10T17:50:46.372Z,2.88
2023-05-10T17:53:14.423Z,3.65
2023-05-10T17:55:42.961Z,3.25
2023-05-10T17:58:12.005Z,3.03
2023-05-10T18:00:40.172Z,3.25
2023-05-10T18:03:07.774Z,3.47
2023-05-10T18:05:39.970Z,3.80
2023-05-10T18:08:07.759Z,3.40
2023-05-10T18:10:37.387Z,3.65
2023-05-10T18:13:08.686Z,3.33
2023-05-10T18:15:37.244Z,3.80
2023-05-10T18:18:05.422Z,3.13
2023-05-10T18:20:33.507Z,3.05
2023-05-10T18:23:00.965Z,3.13
2023-05-10T18:25:28.876Z,3.28
2023-05-10T18:27:56.388Z,3.60
2023-05-10T18:30:25.378Z,3.80
2023-05-10T18:32:52.864Z,3.38
2023-05-10T18:35:20.857Z,3.97
2023-05-10T18:37:48.800Z,3.78
2023-05-10T18:40:17.695Z,3.25
2023-05-10T18:42:46.803Z,3.80
2023-05-10T18:45:14.894Z,4.10
2023-05-10T18:47:43.110Z,4.13
2023-05-10T18:50:11.251Z,4.05
2023-05-10T18:52:38.667Z,3.53
2023-05-10T18:55:07.097Z,3.50
2023-05-10T18:57:41.193Z,4.03
2023-05-10T19:00:10.871Z,4.05
2023-05-10T19:02:39.967Z,4.05
2023-05-10T19:05:08.841Z,4.40
2023-05-10T19:07:36.596Z,5.22
2023-05-10T19:10:04.466Z,4.32
2023-05-10T19:12:31.808Z,4.13
2023-05-10T19:14:59.417Z,3.28
2023-05-10T19:17:26.920Z,3.85
2023-05-10T19:19:57.735Z,4.13
2023-05-10T19:22:43.612Z,4.00
2023-05-10T19:25:13.495Z,4.13
2023-05-10T19:27:40.859Z,3.22
2023-05-10T19:30:09.057Z,3.97
2023-05-10T19:32:38.168Z,4.20
2023-05-10T19:35:06.348Z,4.15
2023-05-10T19:37:33.794Z,3.53
2023-05-10T19:40:03.754Z,4.15
2023-05-10T19:42:33.751Z,4.50
2023-05-10T19:45:01.503Z,4.13
2023-05-10T19:47:28.892Z,4.45
2023-05-10T19:49:56.769Z,4.00
2023-05-10T19:52:24.120Z,4.30
2023-05-10T19:54:51.898Z,4.05
2023-05-10T19:57:19.311Z,3.65
2023-05-10T19:59:47.092Z,5.10
2023-05-10T20:02:14.355Z,5.47
2023-05-10T20:04:42.512Z,5.05
2023-05-10T20:07:12.620Z,4.20
2023-05-10T20:09:40.476Z,5.70
2023-05-10T20:12:08.453Z,5.00
2023-05-10T20:14:36.166Z,4.38
2023-05-10T20:17:03.657Z,4.70
2023-05-10T20:19:32.543Z,4.47
2023-05-10T20:22:00.018Z,4.18
2023-05-10T20:24:28.128Z,3.70
2023-05-10T20:26:57.189Z,4.65
2023-05-10T20:29:28.956Z,4.07
2023-05-10T20:31:57.392Z,3.90
2023-05-10T20:34:25.278Z,4.82
2023-05-10T20:36:54.204Z,4.65
2023-05-10T20:39:22.024Z,4.90
2023-05-10T20:41:52.792Z,4.85
2023-05-10T20:44:21.476Z,4.50
2023-05-10T20:46:50.475Z,4.90
2023-05-10T20:49:20.100Z,3.58
2023-05-10T20:51:48.277Z,3.97
2023-05-10T20:54:16.958Z,3.30
2023-05-10T20:56:45.058Z,4.07
2023-05-10T20:59:14.110Z,4.30
2023-05-10T21:01:42.649Z,4.60
2023-05-10T21:04:11.878Z,5.20
2023-05-10T21:06:40.694Z,4.25
2023-05-10T21:09:10.033Z,4.20
2023-05-10T21:11:38.947Z,4.30
2023-05-10T21:14:08.425Z,3.95
2023-05-10T21:16:36.815Z,4.20
2023-05-10T21:19:07.647Z,4.75
2023-05-10T21:21:37.532Z,4.20
2023-05-10T21:24:06.583Z,4.03
2023-05-10T21:26:34.764Z,4.53
2023-05-10T21:29:07.605Z,3.70
2023-05-10T21:31:35.737Z,3.80
2023-05-10T21:34:03.825Z,4.57
2023-05-10T21:36:31.165Z,4.00
2023-05-10T21:38:58.737Z,4.43
2023-05-10T21:41:26.879Z,5.38
2023-05-10T21:43:54.625Z,5.13
2023-05-10T21:46:22.075Z,4.78
2023-05-10T21:48:49.754Z,4.70
2023-05-10T21:51:17.434Z,4.80
2023-05-10T21:53:45.130Z,5.03
2023-05-10T21:56:14.811Z,5.22
2023-05-10T21:58:42.612Z,5.60
2023-05-10T22:01:12.060Z,5.13
2023-05-10T22:03:40.369Z,5.28
2023-05-10T22:06:08.692Z,5.00
2023-05-10T22:08:36.539Z,5.10
2023-05-10T22:11:03.948Z,4.78
2023-05-10T22:13:31.669Z,4.95
2023-05-10T22:15:59.327Z,5.57
2023-05-10T22:18:27.249Z,4.70
2023-05-10T22:20:54.678Z,5.45
2023-05-10T22:23:22.860Z,6.18
2023-05-10T22:25:51.551Z,5.03
2023-05-10T22:28:20.563Z,4.68
2023-05-10T22:30:48.659Z,4.78
2023-05-10T22:33:16.515Z,4.18
2023-05-10T22:35:46.215Z,4.55
2023-05-10T22:38:14.745Z,4.10
2023-05-10T22:40:42.883Z,4.60
2023-05-10T22:43:12.192Z,3.85
2023-05-10T22:45:39.990Z,4.30
2023-05-10T22:48:09.940Z,4.65
2023-05-10T22:50:37.528Z,5.10
2023-05-10T22:53:05.239Z,5.28
2023-05-10T22:55:33.027Z,4.68
2023-05-10T22:58:01.281Z,4.40
2023-05-10T23:00:28.963Z,4.93
2023-05-10T23:02:57.586Z,4.50
2023-05-10T23:05:25.047Z,4.43
2023-05-10T23:07:53.716Z,4.20
2023-05-10T23:10:21.431Z,4.78
2023-05-10T23:12:49.280Z,4.60
2023-05-10T23:15:16.743Z,3.72
2023-05-10T23:17:44.449Z,4.03
2023-05-10T23:20:13.135Z,4.25
2023-05-10T23:22:41.253Z,4.13
2023-05-10T23:25:09.055Z,4.13
2023-05-10T23:27:36.785Z,4.68
2023-05-10T23:30:04.608Z,4.07
2023-05-10T23:32:33.586Z,3.58
2023-05-10T23:35:01.029Z,3.45
2023-05-10T23:37:28.912Z,3.40
2023-05-10T23:39:56.242Z,3.35
2023-05-10T23:42:23.972Z,9.80
2023-05-10T23:44:52.653Z,2.92
2023-05-10T23:47:20.602Z,5.35
2023-05-10T23:49:49.801Z,3.75
2023-05-10T23:52:18.991Z,4.07
2023-05-10T23:54:46.421Z,3.10
2023-05-10T23:57:14.163Z,3.22
2023-05-10T23:59:41.582Z,3.08
