createdAt,value
2022-10-13T00:00:35.225Z,8.23
2022-10-13T00:03:02.850Z,7.60
2022-10-13T00:05:30.763Z,7.30
2022-10-13T00:07:57.950Z,7.45
2022-10-13T00:10:25.688Z,7.97
2022-10-13T00:12:52.471Z,8.00
2022-10-13T00:15:20.026Z,7.40
2022-10-13T00:17:46.617Z,7.05
2022-10-13T00:20:13.391Z,6.10
2022-10-13T00:22:39.737Z,7.68
2022-10-13T00:25:06.730Z,7.10
2022-10-13T00:27:33.300Z,6.57
2022-10-13T00:29:59.729Z,7.05
2022-10-13T00:32:26.222Z,8.15
2022-10-13T00:34:52.614Z,7.90
2022-10-13T00:37:18.965Z,6.82
2022-10-13T00:39:45.370Z,6.75
2022-10-13T00:42:12.973Z,6.45
2022-10-13T00:45:16.905Z,6.32
2022-10-13T00:47:49.968Z,6.65
2022-10-13T00:50:20.019Z,6.65
2022-10-13T00:52:47.971Z,6.38
2022-10-13T00:55:19.467Z,7.07
2022-10-13T00:57:48.394Z,6.72
2022-10-13T01:00:15.101Z,5.55
2022-10-13T01:02:41.814Z,7.32
2022-10-13T01:05:08.661Z,6.03
2022-10-13T01:07:35.824Z,6.95
2022-10-13T01:10:03.172Z,6.22
2022-10-13T01:12:50.185Z,6.57
2022-10-13T01:15:40.090Z,6.15
2022-10-13T01:18:25.049Z,6.57
2022-10-13T01:21:09.764Z,6.40
2022-10-13T01:24:04.002Z,6.20
2022-10-13T01:26:53.283Z,6.88
2022-10-13T01:29:34.878Z,5.82
2022-10-13T01:32:13.330Z,7.53
2022-10-13T01:34:54.874Z,7.05
2022-10-13T01:38:04.718Z,7.45
2022-10-13T01:40:54.458Z,6.68
2022-10-13T01:43:25.016Z,7.35
2022-10-13T01:46:02.206Z,6.95
2022-10-13T01:48:29.441Z,5.93
2022-10-13T01:50:58.612Z,6.13
2022-10-13T01:53:26.084Z,6.30
2022-10-13T01:55:55.339Z,6.47
2022-10-13T01:58:23.785Z,6.25
2022-10-13T02:01:36.289Z,6.60
2022-10-13T02:04:25.897Z,6.68
2022-10-13T02:07:10.567Z,6.28
2022-10-13T02:10:03.746Z,7.32
2022-10-13T02:12:34.779Z,7.07
2022-10-13T02:15:01.401Z,7.20
2022-10-13T02:17:28.684Z,6.63
2022-10-13T02:19:56.010Z,7.32
2022-10-13T02:22:27.467Z,6.40
2022-10-13T02:24:53.966Z,7.70
2022-10-13T02:27:21.723Z,6.70
2022-10-13T02:29:57.554Z,7.60
2022-10-13T02:32:24.443Z,7.13
2022-10-13T02:34:51.627Z,7.30
2022-10-13T02:37:18.510Z,6.47
2022-10-13T02:39:44.865Z,7.25
2022-10-13T02:42:11.451Z,8.00
2022-10-13T02:44:37.842Z,7.25
2022-10-13T02:47:04.196Z,6.43
2022-10-13T02:49:30.481Z,7.20
2022-10-13T02:51:57.222Z,7.50
2022-10-13T02:54:23.513Z,7.20
2022-10-13T02:56:49.884Z,7.05
2022-10-13T02:59:16.507Z,7.35
2022-10-13T03:01:42.859Z,6.63
2022-10-13T03:04:09.538Z,6.82
2022-10-13T03:06:36.020Z,7.07
2022-10-13T03:09:03.153Z,5.90
2022-10-13T03:11:29.580Z,6.68
2022-10-13T03:13:56.115Z,6.90
2022-10-13T03:16:22.757Z,6.18
2022-10-13T03:18:49.133Z,5.55
2022-10-13T03:21:15.460Z,6.50
2022-10-13T03:23:42.118Z,6.28
2022-10-13T03:26:08.669Z,6.88
2022-10-13T03:28:35.252Z,6.65
2022-10-13T03:31:07.929Z,6.78
2022-10-13T03:33:34.498Z,6.03
2022-10-13T03:36:02.964Z,6.10
2022-10-13T03:38:30.994Z,6.65
2022-10-13T03:40:57.363Z,6.65
2022-10-13T03:43:24.391Z,6.45
2022-10-13T03:45:58.200Z,6.00
2022-10-13T03:48:25.313Z,6.57
2022-10-13T03:50:51.946Z,6.13
2022-10-13T03:53:18.363Z,6.90
2022-10-13T03:55:54.634Z,7.00
2022-10-13T03:58:23.242Z,6.28
2022-10-13T04:00:50.247Z,5.85
2022-10-13T04:03:16.893Z,6.25
2022-10-13T04:05:43.914Z,6.30
2022-10-13T04:08:10.548Z,7.00
2022-10-13T04:10:36.976Z,6.88
2022-10-13T04:13:03.640Z,6.72
2022-10-13T04:15:30.058Z,6.72
2022-10-13T04:17:56.616Z,6.53
2022-10-13T04:20:22.903Z,7.68
2022-10-13T04:22:49.198Z,6.40
2022-10-13T04:25:15.745Z,7.07
2022-10-13T04:27:42.152Z,6.38
2022-10-13T04:30:12.429Z,7.25
2022-10-13T04:32:40.026Z,6.65
2022-10-13T04:35:06.909Z,7.55
2022-10-13T04:37:33.223Z,6.88
2022-10-13T04:39:59.711Z,7.28
2022-10-13T04:42:26.062Z,8.27
2022-10-13T04:44:52.363Z,7.32
2022-10-13T04:47:18.742Z,7.55
2022-10-13T04:49:45.070Z,8.23
2022-10-13T04:52:11.494Z,7.85
2022-10-13T04:54:37.789Z,7.05
2022-10-13T04:57:04.440Z,7.78
2022-10-13T04:59:30.883Z,7.63
2022-10-13T05:01:57.194Z,8.23
2022-10-13T05:04:23.502Z,7.82
2022-10-13T05:07:16.027Z,6.43
2022-10-13T05:09:36.627Z,7.53
2022-10-13T05:12:03.514Z,6.70
2022-10-13T05:14:30.151Z,8.18
2022-10-13T05:16:56.696Z,7.82
2022-10-13T05:19:23.434Z,8.25
2022-10-13T05:21:50.336Z,7.90
2022-10-13T05:24:16.656Z,8.20
2022-10-13T05:26:43.346Z,7.65
2022-10-13T05:29:09.757Z,7.28
2022-10-13T05:31:36.327Z,7.38
2022-10-13T05:34:03.117Z,7.35
2022-10-13T05:36:34.586Z,7.75
2022-10-13T05:39:04.868Z,7.70
2022-10-13T05:41:32.877Z,8.52
2022-10-13T05:44:08.464Z,7.82
2022-10-13T05:46:35.468Z,7.78
2022-10-13T05:49:02.831Z,8.13
2022-10-13T05:51:37.968Z,7.95
2022-10-13T05:54:10.442Z,9.38
2022-10-13T05:56:48.086Z,7.93
2022-10-13T05:59:17.961Z,10.35
2022-10-13T06:01:45.492Z,10.60
2022-10-13T06:04:18.283Z,8.50
2022-10-13T06:06:45.076Z,9.27
2022-10-13T06:09:11.480Z,9.40
2022-10-13T06:11:37.922Z,9.85
2022-10-13T06:14:04.379Z,9.27
2022-10-13T06:16:30.990Z,8.55
2022-10-13T06:18:57.510Z,9.45
2022-10-13T06:21:23.806Z,9.82
2022-10-13T06:23:50.138Z,9.60
2022-10-13T06:26:16.665Z,8.82
2022-10-13T06:28:47.576Z,9.65
2022-10-13T06:31:16.577Z,9.10
2022-10-13T06:33:43.037Z,9.15
2022-10-13T06:36:09.654Z,9.90
2022-10-13T06:38:36.110Z,10.52
2022-10-13T06:41:04.057Z,12.82
2022-10-13T06:43:39.719Z,11.75
2022-10-13T06:46:07.595Z,12.10
2022-10-13T06:48:34.434Z,13.23
2022-10-13T06:51:03.401Z,12.38
2022-10-13T06:53:31.156Z,12.35
2022-10-13T06:55:59.236Z,11.13
2022-10-13T06:58:26.330Z,12.57
2022-10-13T07:00:56.768Z,13.82
2022-10-13T07:03:23.639Z,12.75
2022-10-13T07:05:49.970Z,12.07
2022-10-13T07:08:16.756Z,13.32
2022-10-13T07:10:43.755Z,12.15
2022-10-13T07:13:15.654Z,13.07
2022-10-13T07:15:42.145Z,13.43
2022-10-13T07:18:08.841Z,13.15
2022-10-13T07:20:35.247Z,11.90
2022-10-13T07:23:01.945Z,13.60
2022-10-13T07:25:28.820Z,12.18
2022-10-13T07:27:55.144Z,11.82
2022-10-13T07:30:22.240Z,14.13
2022-10-13T07:32:49.161Z,14.43
2022-10-13T07:35:15.632Z,13.52
2022-10-13T07:37:42.064Z,13.88
2022-10-13T07:40:09.172Z,12.88
2022-10-13T07:42:36.711Z,13.50
2022-10-13T07:45:03.590Z,13.40
2022-10-13T07:47:29.932Z,12.25
2022-10-13T07:49:56.364Z,12.80
2022-10-13T07:52:23.067Z,12.68
2022-10-13T07:54:50.669Z,13.27
2022-10-13T07:57:17.305Z,12.63
2022-10-13T07:59:43.766Z,14.40
2022-10-13T08:02:10.108Z,13.25
2022-10-13T08:04:36.500Z,13.75
2022-10-13T08:07:04.991Z,14.20
2022-10-13T08:09:31.510Z,12.60
2022-10-13T08:12:00.877Z,13.38
2022-10-13T08:14:28.314Z,12.23
2022-10-13T08:16:54.818Z,12.00
2022-10-13T08:19:21.520Z,12.73
2022-10-13T08:22:09.101Z,12.63
2022-10-13T08:24:35.426Z,13.25
2022-10-13T08:27:01.888Z,12.75
2022-10-13T08:29:28.451Z,14.02
2022-10-13T08:31:55.517Z,14.43
2022-10-13T08:34:28.190Z,14.00
2022-10-13T08:36:54.915Z,15.00
2022-10-13T08:39:22.381Z,13.93
2022-10-13T08:41:49.696Z,13.75
2022-10-13T08:47:29.942Z,14.07
2022-10-13T08:50:00.979Z,14.75
2022-10-13T08:52:29.781Z,14.30
2022-10-13T08:54:56.432Z,14.27
2022-10-13T08:57:23.426Z,14.82
2022-10-13T08:59:52.092Z,15.48
2022-10-13T09:02:30.514Z,13.82
2022-10-13T09:05:02.161Z,16.27
2022-10-13T09:07:35.053Z,14.60
2022-10-13T09:10:01.400Z,13.40
2022-10-13T09:12:27.922Z,13.95
2022-10-13T09:15:03.889Z,13.90
2022-10-13T09:17:31.898Z,12.63
2022-10-13T09:20:04.150Z,13.13
2022-10-13T09:22:35.199Z,13.93
2022-10-13T09:25:17.252Z,13.65
2022-10-13T09:27:46.845Z,11.98
2022-10-13T09:30:31.451Z,11.75
2022-10-13T09:33:10.029Z,11.80
2022-10-13T09:35:38.534Z,10.50
2022-10-13T09:38:16.205Z,11.02
2022-10-13T09:40:44.613Z,10.73
2022-10-13T09:43:27.790Z,11.05
2022-10-13T09:45:54.468Z,9.68
2022-10-13T09:48:28.317Z,10.32
2022-10-13T09:50:56.747Z,9.90
2022-10-13T09:53:37.459Z,10.20
2022-10-13T09:56:17.473Z,8.18
2022-10-13T09:59:11.256Z,9.23
2022-10-13T10:01:43.529Z,9.45
2022-10-13T10:04:14.578Z,8.73
2022-10-13T10:06:41.266Z,8.27
2022-10-13T10:09:36.323Z,7.63
2022-10-13T10:12:05.173Z,6.90
2022-10-13T10:14:37.476Z,6.55
2022-10-13T10:17:18.703Z,7.47
2022-10-13T10:20:03.329Z,6.85
2022-10-13T10:22:44.988Z,7.18
2022-10-13T10:25:29.160Z,6.30
2022-10-13T10:28:33.024Z,4.97
2022-10-13T10:31:17.951Z,5.57
2022-10-13T10:34:05.968Z,5.28
2022-10-13T10:36:48.394Z,6.07
2022-10-13T10:39:36.593Z,6.60
2022-10-13T10:42:11.611Z,6.63
2022-10-13T10:44:44.272Z,5.05
2022-10-13T10:47:32.702Z,6.40
2022-10-13T10:50:06.551Z,7.35
2022-10-13T10:53:00.002Z,6.90
2022-10-13T10:55:45.731Z,6.70
2022-10-13T10:58:34.538Z,6.32
2022-10-13T11:01:37.011Z,6.60
2022-10-13T11:04:32.841Z,5.57
2022-10-13T11:06:59.561Z,6.57
2022-10-13T11:09:41.369Z,6.75
2022-10-13T11:12:20.220Z,7.85
2022-10-13T11:14:53.832Z,8.05
2022-10-13T11:17:38.034Z,7.65
2022-10-13T11:20:19.887Z,7.53
2022-10-13T11:22:58.677Z,8.75
2022-10-13T11:25:35.685Z,8.32
2022-10-13T11:28:22.274Z,8.27
2022-10-13T11:30:56.321Z,6.72
2022-10-13T11:33:37.955Z,7.53
2022-10-13T11:36:35.737Z,8.10
2022-10-13T11:39:26.746Z,7.68
2022-10-13T11:42:14.407Z,7.32
2022-10-13T11:44:58.040Z,5.85
2022-10-13T11:48:02.425Z,5.63
2022-10-13T11:51:09.524Z,4.57
2022-10-13T11:53:50.647Z,4.70
2022-10-13T11:56:36.319Z,3.92
2022-10-13T11:59:05.605Z,3.53
2022-10-13T12:01:32.179Z,3.47
2022-10-13T12:03:58.629Z,3.67
2022-10-13T12:06:32.434Z,3.67
2022-10-13T12:09:02.482Z,4.18
2022-10-13T12:11:32.818Z,3.88
2022-10-13T12:14:01.068Z,3.67
2022-10-13T12:16:28.808Z,3.45
2022-10-13T12:19:26.219Z,4.43
2022-10-13T12:21:55.856Z,3.95
2022-10-13T12:24:24.278Z,3.70
2022-10-13T12:26:51.542Z,3.97
2022-10-13T12:29:19.566Z,3.30
2022-10-13T12:31:49.029Z,3.47
2022-10-13T12:34:24.158Z,4.10
2022-10-13T12:37:02.521Z,3.30
2022-10-13T12:39:31.878Z,3.50
2022-10-13T12:42:00.674Z,3.88
2022-10-13T12:44:31.919Z,3.50
2022-10-13T12:47:02.006Z,3.90
2022-10-13T12:49:31.263Z,3.60
2022-10-13T12:52:03.336Z,3.58
2022-10-13T12:54:32.492Z,4.05
2022-10-13T12:57:01.979Z,3.97
2022-10-13T12:59:30.652Z,3.58
2022-10-13T13:02:02.465Z,3.17
2022-10-13T13:04:39.050Z,3.13
2022-10-13T13:07:06.456Z,3.45
2022-10-13T13:09:36.446Z,3.17
2022-10-13T13:12:08.680Z,3.47
2022-10-13T13:14:38.934Z,3.88
2022-10-13T13:17:11.622Z,3.20
2022-10-13T13:19:38.957Z,3.47
2022-10-13T13:22:06.566Z,2.92
2022-10-13T13:24:40.201Z,3.13
2022-10-13T13:27:25.557Z,2.47
2022-10-13T13:29:53.900Z,3.33
2022-10-13T13:32:22.361Z,4.00
2022-10-13T13:34:49.514Z,3.17
2022-10-13T13:37:23.901Z,3.63
2022-10-13T13:39:51.030Z,3.30
2022-10-13T13:42:17.327Z,4.43
2022-10-13T13:44:43.978Z,4.05
2022-10-13T13:47:17.168Z,5.35
2022-10-13T13:49:44.137Z,5.50
2022-10-13T13:52:10.654Z,5.78
2022-10-13T13:54:37.194Z,4.97
2022-10-13T13:57:04.169Z,4.97
2022-10-13T13:59:30.486Z,4.68
2022-10-13T14:01:56.964Z,4.88
2022-10-13T14:04:23.358Z,5.90
2022-10-13T14:06:51.477Z,5.72
2022-10-13T14:09:17.936Z,6.15
2022-10-13T14:11:44.303Z,5.80
2022-10-13T14:14:10.862Z,5.65
2022-10-13T14:16:37.693Z,7.03
2022-10-13T14:19:04.280Z,5.75
2022-10-13T14:21:30.675Z,6.25
2022-10-13T14:23:57.056Z,6.35
2022-10-13T14:26:23.440Z,6.30
2022-10-13T14:28:49.767Z,5.70
2022-10-13T14:31:16.185Z,5.70
2022-10-13T14:33:42.810Z,6.18
2022-10-13T14:36:09.461Z,6.65
2022-10-13T14:38:35.778Z,6.28
2022-10-13T14:41:04.214Z,5.93
2022-10-13T14:43:31.233Z,6.07
2022-10-13T14:46:05.533Z,5.53
2022-10-13T14:48:32.877Z,6.32
2022-10-13T14:50:59.344Z,5.97
2022-10-13T14:53:25.735Z,6.75
2022-10-13T14:55:52.840Z,9.77
2022-10-13T14:58:19.163Z,6.18
2022-10-13T15:00:45.552Z,6.28
2022-10-13T15:03:12.019Z,5.85
2022-10-13T15:05:38.481Z,5.80
2022-10-13T15:08:05.121Z,6.68
2022-10-13T15:10:31.551Z,6.05
2022-10-13T15:12:57.850Z,6.28
2022-10-13T15:15:24.144Z,6.38
2022-10-13T15:17:50.762Z,6.20
2022-10-13T15:20:17.125Z,6.65
2022-10-13T15:22:43.621Z,6.15
2022-10-13T15:25:10.027Z,5.95
2022-10-13T15:27:41.503Z,6.80
2022-10-13T15:30:09.082Z,7.68
2022-10-13T15:32:35.715Z,6.70
2022-10-13T15:35:02.023Z,7.75
2022-10-13T15:37:28.426Z,7.22
2022-10-13T15:39:57.554Z,6.13
2022-10-13T15:42:24.103Z,6.47
2022-10-13T15:45:08.611Z,7.47
2022-10-13T15:47:36.211Z,6.15
2022-10-13T15:50:02.971Z,6.15
2022-10-13T15:52:33.821Z,7.20
2022-10-13T15:55:01.887Z,5.38
2022-10-13T15:57:28.289Z,5.80
2022-10-13T15:59:54.670Z,6.00
2022-10-13T16:02:21.544Z,7.85
2022-10-13T16:04:47.976Z,7.55
2022-10-13T16:07:14.429Z,6.03
2022-10-13T16:09:40.977Z,6.72
2022-10-13T16:12:07.536Z,6.32
2022-10-13T16:14:33.961Z,6.47
2022-10-13T16:17:00.284Z,6.50
2022-10-13T16:19:26.579Z,6.63
2022-10-13T16:21:52.986Z,6.93
2022-10-13T16:24:19.340Z,7.00
2022-10-13T16:26:45.712Z,7.07
2022-10-13T16:29:12.234Z,7.43
2022-10-13T16:31:38.577Z,6.65
2022-10-13T16:34:05.166Z,7.85
2022-10-13T16:36:31.614Z,7.25
2022-10-13T16:38:58.826Z,8.25
2022-10-13T16:41:25.125Z,8.02
2022-10-13T16:43:51.506Z,7.10
2022-10-13T16:46:20.163Z,7.72
2022-10-13T16:48:47.723Z,6.60
2022-10-13T16:51:17.514Z,8.80
2022-10-13T16:53:49.251Z,7.65
2022-10-13T16:56:16.066Z,7.78
2022-10-13T16:58:42.365Z,8.07
2022-10-13T17:01:09.838Z,7.93
2022-10-13T17:03:37.282Z,7.63
2022-10-13T17:06:04.196Z,8.27
2022-10-13T17:08:31.015Z,8.13
2022-10-13T17:11:00.177Z,8.73
2022-10-13T17:13:26.751Z,8.32
2022-10-13T17:15:54.767Z,8.55
2022-10-13T17:18:21.308Z,8.43
2022-10-13T17:20:51.988Z,7.82
2022-10-13T17:23:18.287Z,7.70
2022-10-13T17:25:44.580Z,7.93
2022-10-13T17:28:11.041Z,7.90
2022-10-13T17:30:37.333Z,7.88
2022-10-13T17:33:04.642Z,7.65
2022-10-13T17:35:31.865Z,8.80
2022-10-13T17:37:58.181Z,8.98
2022-10-13T17:40:25.851Z,10.60
2022-10-13T17:42:52.237Z,8.07
2022-10-13T17:45:18.617Z,8.40
2022-10-13T17:47:51.292Z,13.60
2022-10-13T17:50:18.470Z,8.25
2022-10-13T17:52:44.856Z,11.02
2022-10-13T17:55:11.170Z,11.05
2022-10-13T17:57:37.553Z,17.35
2022-10-13T18:00:05.327Z,8.45
2022-10-13T18:02:31.872Z,6.75
2022-10-13T18:04:58.149Z,8.60
2022-10-13T18:07:24.775Z,7.72
2022-10-13T18:09:54.106Z,8.15
2022-10-13T18:12:20.834Z,8.40
2022-10-13T18:14:47.257Z,7.90
2022-10-13T18:17:13.680Z,8.50
2022-10-13T18:19:40.543Z,7.32
2022-10-13T18:22:07.024Z,8.13
2022-10-13T18:24:33.323Z,8.30
2022-10-13T18:26:59.632Z,8.25
2022-10-13T18:29:26.032Z,7.95
2022-10-13T18:31:55.018Z,7.85
2022-10-13T18:34:21.386Z,7.97
2022-10-13T18:36:50.225Z,7.88
2022-10-13T18:39:19.026Z,8.70
2022-10-13T18:41:46.444Z,8.77
2022-10-13T18:44:13.278Z,12.48
2022-10-13T18:46:40.577Z,9.48
2022-10-13T18:49:10.529Z,9.93
2022-10-13T18:51:36.941Z,9.98
2022-10-13T18:54:04.819Z,9.32
2022-10-13T18:56:33.220Z,9.52
2022-10-13T18:59:01.693Z,10.32
2022-10-13T19:01:32.435Z,9.45
2022-10-13T19:03:59.476Z,9.18
2022-10-13T19:06:28.354Z,8.73
2022-10-13T19:08:56.620Z,9.10
2022-10-13T19:11:24.294Z,8.75
2022-10-13T19:13:51.897Z,8.93
2022-10-13T19:16:21.054Z,8.90
2022-10-13T19:18:48.579Z,8.60
2022-10-13T19:21:15.286Z,7.82
2022-10-13T19:23:42.020Z,9.27
2022-10-13T19:26:15.157Z,9.80
2022-10-13T19:28:42.453Z,10.10
2022-10-13T19:31:21.269Z,9.55
2022-10-13T19:33:49.749Z,9.20
2022-10-13T19:36:33.542Z,9.68
2022-10-13T19:39:01.091Z,8.25
2022-10-13T19:41:29.669Z,8.50
2022-10-13T19:43:56.405Z,8.60
2022-10-13T19:46:23.946Z,8.38
2022-10-13T19:48:50.548Z,8.63
2022-10-13T19:51:17.788Z,10.55
2022-10-13T19:53:44.635Z,9.18
2022-10-13T19:56:21.056Z,8.95
2022-10-13T19:58:47.493Z,8.23
2022-10-13T20:01:13.821Z,9.27
2022-10-13T20:03:40.172Z,9.07
2022-10-13T20:06:07.007Z,9.20
2022-10-13T20:08:33.312Z,7.90
2022-10-13T20:11:05.066Z,8.52
2022-10-13T20:13:31.364Z,7.63
2022-10-13T20:15:57.714Z,8.80
2022-10-13T20:21:11.327Z,8.80
2022-10-13T20:23:38.437Z,8.68
2022-10-13T20:26:06.977Z,8.77
2022-10-13T20:28:33.763Z,9.73
2022-10-13T20:31:04.584Z,9.98
2022-10-13T20:33:32.254Z,13.20
2022-10-13T20:36:03.435Z,11.65
2022-10-13T20:38:31.182Z,11.98
2022-10-13T20:41:15.551Z,10.13
2022-10-13T20:43:42.273Z,9.38
2022-10-13T20:46:08.967Z,8.63
2022-10-13T20:49:05.075Z,10.07
2022-10-13T20:51:24.741Z,8.55
2022-10-13T20:53:51.288Z,9.27
2022-10-13T20:56:20.731Z,9.63
2022-10-13T20:58:47.504Z,11.63
2022-10-13T21:01:14.395Z,13.48
2022-10-13T21:03:41.057Z,13.60
2022-10-13T21:06:11.018Z,12.27
2022-10-13T21:08:37.539Z,11.63
2022-10-13T21:11:06.240Z,10.77
2022-10-13T21:13:32.613Z,10.80
2022-10-13T21:16:05.983Z,10.40
2022-10-13T21:18:32.374Z,11.05
2022-10-13T21:21:10.566Z,11.00
2022-10-13T21:23:37.837Z,11.32
2022-10-13T21:26:05.953Z,10.63
2022-10-13T21:28:33.312Z,10.70
2022-10-13T21:31:08.848Z,10.40
2022-10-13T21:36:14.125Z,10.75
2022-10-13T21:38:41.742Z,11.32
2022-10-13T21:41:09.729Z,10.82
2022-10-13T21:43:36.589Z,11.07
2022-10-13T21:46:14.810Z,9.85
2022-10-13T21:48:41.374Z,10.73
2022-10-13T21:51:24.568Z,10.88
2022-10-13T21:53:53.747Z,10.90
2022-10-13T21:56:21.474Z,10.35
2022-10-13T21:58:48.045Z,12.05
2022-10-13T22:01:18.257Z,11.77
2022-10-13T22:03:45.590Z,10.75
2022-10-13T22:06:18.777Z,11.88
2022-10-13T22:08:47.859Z,12.05
2022-10-13T22:11:15.492Z,11.45
2022-10-13T22:13:41.862Z,10.95
2022-10-13T22:16:15.203Z,11.60
2022-10-13T22:18:41.924Z,12.02
2022-10-13T22:21:12.037Z,11.43
2022-10-13T22:23:38.432Z,12.75
2022-10-13T22:26:04.904Z,11.20
2022-10-13T22:28:36.817Z,11.30
2022-10-13T22:31:08.778Z,10.95
2022-10-13T22:33:36.732Z,10.93
2022-10-13T22:36:11.926Z,11.07
2022-10-13T22:38:38.386Z,9.80
2022-10-13T22:41:06.318Z,10.27
2022-10-13T22:43:33.724Z,10.07
2022-10-13T22:46:00.141Z,11.02
2022-10-13T22:48:26.753Z,11.57
2022-10-13T22:50:53.125Z,10.10
2022-10-13T22:53:19.963Z,12.20
2022-10-13T22:55:46.320Z,10.75
2022-10-13T22:58:12.970Z,11.90
2022-10-13T23:00:39.338Z,11.77
2022-10-13T23:03:06.220Z,11.07
2022-10-13T23:05:32.965Z,12.38
2022-10-13T23:07:59.408Z,11.07
2022-10-13T23:10:25.806Z,10.27
2022-10-13T23:12:52.221Z,9.95
2022-10-13T23:15:18.612Z,9.63
2022-10-13T23:17:44.930Z,10.57
2022-10-13T23:20:11.632Z,9.70
2022-10-13T23:22:38.074Z,10.02
2022-10-13T23:25:04.760Z,10.18
2022-10-13T23:27:31.097Z,9.02
2022-10-13T23:29:57.568Z,9.88
2022-10-13T23:32:24.162Z,10.18
2022-10-13T23:34:50.653Z,10.70
2022-10-13T23:37:17.348Z,10.10
2022-10-13T23:39:43.654Z,9.18
2022-10-13T23:42:10.242Z,9.93
2022-10-13T23:44:36.886Z,9.55
2022-10-13T23:47:03.258Z,9.07
2022-10-13T23:49:29.709Z,9.35
2022-10-13T23:51:56.005Z,9.95
2022-10-13T23:54:22.449Z,10.55
2022-10-13T23:56:49.063Z,9.35
2022-10-13T23:59:15.350Z,9.18
