createdAt,value
2023-05-07T00:02:09.294Z,14.20
2023-05-07T00:04:38.741Z,14.20
2023-05-07T00:07:05.750Z,14.20
2023-05-07T00:09:32.522Z,14.20
2023-05-07T00:11:59.412Z,14.20
2023-05-07T00:14:26.140Z,14.20
2023-05-07T00:16:52.902Z,14.10
2023-05-07T00:19:19.729Z,14.10
2023-05-07T00:21:46.430Z,14.10
2023-05-07T00:24:13.144Z,14.30
2023-05-07T00:26:39.834Z,14.20
2023-05-07T00:29:06.493Z,14.10
2023-05-07T00:31:33.263Z,14.10
2023-05-07T00:34:00.000Z,14.00
2023-05-07T00:36:27.342Z,14.00
2023-05-07T00:38:56.313Z,13.80
2023-05-07T00:41:23.620Z,13.70
2023-05-07T00:43:52.531Z,13.80
2023-05-07T00:46:22.054Z,13.70
2023-05-07T00:48:50.133Z,13.70
2023-05-07T00:51:17.106Z,13.60
2023-05-07T00:53:44.340Z,13.60
2023-05-07T00:56:11.469Z,13.70
2023-05-07T00:58:38.451Z,13.70
2023-05-07T01:01:05.262Z,13.60
2023-05-07T01:03:31.995Z,13.60
2023-05-07T01:06:00.961Z,13.60
2023-05-07T01:08:30.608Z,13.60
2023-05-07T01:10:58.516Z,13.60
2023-05-07T01:13:26.295Z,13.50
2023-05-07T01:15:53.107Z,13.40
2023-05-07T01:18:19.931Z,13.40
2023-05-07T01:20:46.621Z,13.70
2023-05-07T01:23:13.770Z,13.50
2023-05-07T01:25:40.767Z,13.50
2023-05-07T01:28:07.527Z,13.30
2023-05-07T01:30:35.679Z,13.10
2023-05-07T01:33:05.140Z,13.00
2023-05-07T01:35:37.141Z,13.10
2023-05-07T01:38:05.632Z,13.20
2023-05-07T01:40:32.590Z,13.30
2023-05-07T01:42:59.608Z,13.30
2023-05-07T01:45:26.714Z,13.30
2023-05-07T01:47:54.561Z,13.10
2023-05-07T01:50:22.331Z,13.10
2023-05-07T01:52:51.836Z,13.20
2023-05-07T01:55:19.257Z,13.10
2023-05-07T01:57:46.134Z,13.10
2023-05-07T02:00:13.389Z,13.10
2023-05-07T02:02:40.620Z,13.10
2023-05-07T02:05:07.856Z,13.10
2023-05-07T02:07:34.566Z,13.20
2023-05-07T02:10:01.304Z,13.10
2023-05-07T02:12:28.011Z,13.10
2023-05-07T02:14:54.693Z,13.20
2023-05-07T02:17:21.421Z,13.20
2023-05-07T02:19:48.141Z,13.20
2023-05-07T02:22:14.830Z,13.20
2023-05-07T02:24:41.553Z,13.20
2023-05-07T02:27:08.379Z,13.20
2023-05-07T02:29:35.143Z,13.30
2023-05-07T02:32:02.009Z,13.20
2023-05-07T02:34:28.719Z,13.40
2023-05-07T02:36:56.859Z,13.30
2023-05-07T02:39:23.619Z,13.30
2023-05-07T02:41:50.241Z,13.60
2023-05-07T02:44:16.906Z,13.20
2023-05-07T02:46:43.604Z,13.20
2023-05-07T02:49:10.289Z,13.20
2023-05-07T02:51:37.004Z,13.30
2023-05-07T02:54:03.824Z,13.10
2023-05-07T02:56:31.236Z,13.20
2023-05-07T02:58:57.965Z,13.20
2023-05-07T03:01:24.650Z,12.90
2023-05-07T03:03:51.993Z,12.80
2023-05-07T03:06:18.689Z,12.70
2023-05-07T03:08:45.426Z,12.70
2023-05-07T03:11:12.235Z,12.70
2023-05-07T03:13:38.967Z,12.70
2023-05-07T03:16:06.589Z,12.70
2023-05-07T03:18:33.330Z,12.60
2023-05-07T03:21:00.077Z,12.50
2023-05-07T03:23:26.784Z,12.50
2023-05-07T03:25:53.485Z,12.80
2023-05-07T03:28:20.233Z,12.40
2023-05-07T03:30:48.966Z,12.30
2023-05-07T03:33:15.724Z,12.30
2023-05-07T03:35:42.481Z,12.30
2023-05-07T03:38:09.180Z,12.30
2023-05-07T03:40:35.890Z,12.30
2023-05-07T03:43:02.662Z,12.20
2023-05-07T03:45:29.349Z,12.20
2023-05-07T03:47:56.128Z,12.10
2023-05-07T03:50:22.961Z,12.10
2023-05-07T03:52:49.612Z,12.10
2023-05-07T03:55:16.259Z,12.00
2023-05-07T03:57:42.986Z,12.00
2023-05-07T04:00:10.465Z,12.50
2023-05-07T04:02:37.854Z,11.80
2023-05-07T04:05:04.869Z,11.70
2023-05-07T04:07:31.705Z,11.70
2023-05-07T04:09:58.817Z,11.70
2023-05-07T04:12:25.496Z,11.70
2023-05-07T04:14:52.216Z,11.80
2023-05-07T04:17:18.873Z,11.70
2023-05-07T04:19:46.633Z,11.90
2023-05-07T04:22:13.665Z,11.90
2023-05-07T04:24:40.506Z,11.80
2023-05-07T04:27:07.447Z,11.80
2023-05-07T04:29:34.294Z,11.70
2023-05-07T04:32:01.056Z,11.70
2023-05-07T04:34:27.791Z,11.70
2023-05-07T04:36:54.475Z,11.70
2023-05-07T04:39:21.320Z,11.70
2023-05-07T04:41:48.016Z,12.40
2023-05-07T04:44:14.675Z,11.80
2023-05-07T04:46:41.482Z,12.60
2023-05-07T04:49:08.220Z,12.60
2023-05-07T04:51:34.920Z,11.60
2023-05-07T04:54:01.698Z,11.70
2023-05-07T04:56:30.979Z,11.80
2023-05-07T04:58:57.829Z,11.90
2023-05-07T05:01:24.613Z,12.00
2023-05-07T05:03:51.358Z,11.90
2023-05-07T05:06:18.147Z,11.80
2023-05-07T05:08:45.094Z,11.90
2023-05-07T05:11:12.162Z,12.00
2023-05-07T05:13:38.950Z,12.00
2023-05-07T05:16:06.231Z,12.00
2023-05-07T05:18:33.510Z,12.10
2023-05-07T05:21:00.366Z,12.20
2023-05-07T05:23:28.098Z,12.40
2023-05-07T05:25:58.803Z,12.60
2023-05-07T05:28:25.889Z,12.70
2023-05-07T05:30:52.689Z,13.20
2023-05-07T05:33:19.406Z,13.00
2023-05-07T05:35:46.131Z,13.20
2023-05-07T05:38:12.972Z,14.10
2023-05-07T05:40:39.750Z,13.90
2023-05-07T05:43:07.123Z,13.30
2023-05-07T05:45:33.772Z,13.40
2023-05-07T05:48:01.016Z,13.50
2023-05-07T05:50:27.702Z,13.50
2023-05-07T05:52:54.444Z,13.60
2023-05-07T05:55:21.558Z,13.50
2023-05-07T05:57:48.813Z,13.50
2023-05-07T06:00:15.805Z,13.70
2023-05-07T06:02:43.871Z,13.70
2023-05-07T06:05:10.835Z,14.70
2023-05-07T06:07:37.595Z,14.00
2023-05-07T06:10:04.611Z,14.00
2023-05-07T06:12:31.348Z,14.10
2023-05-07T06:14:58.187Z,14.60
2023-05-07T06:17:25.026Z,14.70
2023-05-07T06:19:52.859Z,14.50
2023-05-07T06:22:19.750Z,14.60
2023-05-07T06:24:47.134Z,14.80
2023-05-07T06:27:13.941Z,15.00
2023-05-07T06:29:40.679Z,15.10
2023-05-07T06:32:11.874Z,15.20
2023-05-07T06:34:39.529Z,15.30
2023-05-07T06:37:07.078Z,15.30
2023-05-07T06:39:34.590Z,15.40
2023-05-07T06:42:02.781Z,15.60
2023-05-07T06:44:29.518Z,15.80
2023-05-07T06:46:56.386Z,15.80
2023-05-07T06:49:23.099Z,15.90
2023-05-07T06:51:49.937Z,16.00
2023-05-07T06:54:16.609Z,16.10
2023-05-07T06:56:43.695Z,16.20
2023-05-07T06:59:10.450Z,16.20
2023-05-07T07:01:37.226Z,16.60
2023-05-07T07:04:04.188Z,16.20
2023-05-07T07:06:32.661Z,16.30
2023-05-07T07:09:00.854Z,16.50
2023-05-07T07:11:27.616Z,16.60
2023-05-07T07:13:55.555Z,16.50
2023-05-07T07:16:23.240Z,16.50
2023-05-07T07:18:50.020Z,16.70
2023-05-07T07:21:16.739Z,17.10
2023-05-07T07:23:43.553Z,16.70
2023-05-07T07:26:10.584Z,16.70
2023-05-07T07:28:45.255Z,17.00
2023-05-07T07:31:13.142Z,16.80
2023-05-07T07:33:40.313Z,17.20
2023-05-07T07:36:07.914Z,17.40
2023-05-07T07:38:35.143Z,16.90
2023-05-07T07:41:02.842Z,17.00
2023-05-07T07:43:29.850Z,17.20
2023-05-07T07:45:56.618Z,17.40
2023-05-07T07:48:23.378Z,17.40
2023-05-07T07:50:54.041Z,17.80
2023-05-07T07:53:20.809Z,17.50
2023-05-07T07:55:47.628Z,17.30
2023-05-07T07:58:14.681Z,17.20
2023-05-07T08:00:41.447Z,17.50
2023-05-07T08:03:11.326Z,17.40
2023-05-07T08:05:39.570Z,17.40
2023-05-07T08:08:06.973Z,17.40
2023-05-07T08:10:35.740Z,17.20
2023-05-07T08:13:04.930Z,17.60
2023-05-07T08:15:32.240Z,17.90
2023-05-07T08:18:01.195Z,18.20
2023-05-07T08:20:28.819Z,18.70
2023-05-07T08:22:55.854Z,19.10
2023-05-07T08:25:23.013Z,19.50
2023-05-07T08:27:49.697Z,19.30
2023-05-07T08:30:16.583Z,19.20
2023-05-07T08:32:43.393Z,19.10
2023-05-07T08:35:10.413Z,18.90
2023-05-07T08:37:37.180Z,19.40
2023-05-07T08:40:05.550Z,19.70
2023-05-07T08:42:39.988Z,19.20
2023-05-07T08:45:11.126Z,19.10
2023-05-07T08:47:47.205Z,19.00
2023-05-07T08:50:14.476Z,19.00
2023-05-07T08:52:41.940Z,18.90
2023-05-07T08:55:09.901Z,18.80
2023-05-07T08:57:37.050Z,18.80
2023-05-07T09:00:05.442Z,18.70
2023-05-07T09:02:32.262Z,18.60
2023-05-07T09:04:59.180Z,18.30
2023-05-07T09:07:27.377Z,18.30
2023-05-07T09:09:56.312Z,18.20
2023-05-07T09:12:23.185Z,18.40
2023-05-07T09:14:50.796Z,18.60
2023-05-07T09:17:18.102Z,18.80
2023-05-07T09:19:46.811Z,18.90
2023-05-07T09:22:13.754Z,19.20
2023-05-07T09:24:41.253Z,19.50
2023-05-07T09:27:09.748Z,19.40
2023-05-07T09:29:36.507Z,19.40
2023-05-07T09:32:06.834Z,19.30
2023-05-07T09:34:33.898Z,19.60
2023-05-07T09:37:02.490Z,19.90
2023-05-07T09:39:43.362Z,20.10
2023-05-07T09:42:11.081Z,20.10
2023-05-07T09:44:38.400Z,20.40
2023-05-07T09:47:09.051Z,20.70
2023-05-07T09:49:38.890Z,20.80
2023-05-07T09:52:11.413Z,21.00
2023-05-07T09:54:41.355Z,21.40
2023-05-07T09:57:10.002Z,21.50
2023-05-07T09:59:38.864Z,21.60
2023-05-07T10:02:07.021Z,21.50
2023-05-07T10:04:34.615Z,21.10
2023-05-07T10:07:01.864Z,20.80
2023-05-07T10:09:29.018Z,21.00
2023-05-07T10:11:56.959Z,21.10
2023-05-07T10:14:24.557Z,21.10
2023-05-07T10:16:51.888Z,21.00
2023-05-07T10:19:20.426Z,20.90
2023-05-07T10:21:57.861Z,21.10
2023-05-07T10:24:34.958Z,21.70
2023-05-07T10:27:04.754Z,21.90
2023-05-07T10:29:40.134Z,21.80
2023-05-07T10:32:25.956Z,21.70
2023-05-07T10:34:56.151Z,21.30
2023-05-07T10:37:24.557Z,21.00
2023-05-07T10:39:51.707Z,20.80
2023-05-07T10:42:18.422Z,20.60
2023-05-07T10:44:45.323Z,20.80
2023-05-07T10:47:13.767Z,21.00
2023-05-07T10:49:46.385Z,21.00
2023-05-07T10:52:17.350Z,21.20
2023-05-07T10:54:45.558Z,21.30
2023-05-07T10:57:34.125Z,21.20
2023-05-07T11:00:00.812Z,21.50
2023-05-07T11:03:01.883Z,21.30
2023-05-07T11:05:31.875Z,21.20
2023-05-07T11:08:05.850Z,21.50
2023-05-07T11:10:59.601Z,22.00
2023-05-07T11:13:46.294Z,22.30
2023-05-07T11:16:19.892Z,21.80
2023-05-07T11:18:57.083Z,21.70
2023-05-07T11:21:36.597Z,21.90
2023-05-07T11:24:05.090Z,21.90
2023-05-07T11:26:42.548Z,21.80
2023-05-07T11:29:22.664Z,22.10
2023-05-07T11:31:55.279Z,22.50
2023-05-07T11:34:26.140Z,22.40
2023-05-07T11:36:53.811Z,22.40
2023-05-07T11:39:28.733Z,22.30
2023-05-07T11:41:56.201Z,22.20
2023-05-07T11:44:22.983Z,22.10
2023-05-07T11:46:50.372Z,22.00
2023-05-07T11:49:17.756Z,22.10
2023-05-07T11:51:46.096Z,21.60
2023-05-07T11:54:16.031Z,21.70
2023-05-07T11:56:42.785Z,21.80
2023-05-07T11:59:09.502Z,22.00
2023-05-07T12:01:37.528Z,22.10
2023-05-07T12:04:06.299Z,22.10
2023-05-07T12:06:38.709Z,22.20
2023-05-07T12:09:08.076Z,22.50
2023-05-07T12:11:35.166Z,22.30
2023-05-07T12:14:01.901Z,22.50
2023-05-07T12:16:28.949Z,22.50
2023-05-07T12:18:56.190Z,22.50
2023-05-07T12:21:24.254Z,23.00
2023-05-07T12:23:51.402Z,23.40
2023-05-07T12:26:20.122Z,23.30
2023-05-07T12:28:47.309Z,23.40
2023-05-07T12:31:15.869Z,23.00
2023-05-07T12:33:43.288Z,22.90
2023-05-07T12:36:10.463Z,22.50
2023-05-07T12:38:41.810Z,22.60
2023-05-07T12:41:11.027Z,22.40
2023-05-07T12:43:37.854Z,22.60
2023-05-07T12:46:07.148Z,22.60
2023-05-07T12:48:34.332Z,22.80
2023-05-07T12:51:02.757Z,22.80
2023-05-07T12:53:31.272Z,22.70
2023-05-07T12:55:59.727Z,23.00
2023-05-07T12:58:31.601Z,23.60
2023-05-07T13:01:01.065Z,24.00
2023-05-07T13:03:39.143Z,24.30
2023-05-07T13:06:07.443Z,23.50
2023-05-07T13:08:35.930Z,23.40
2023-05-07T13:11:07.084Z,23.60
2023-05-07T13:13:35.973Z,24.00
2023-05-07T13:16:04.033Z,24.10
2023-05-07T13:18:32.016Z,24.40
2023-05-07T13:20:58.952Z,24.80
2023-05-07T13:23:26.085Z,25.10
2023-05-07T13:25:54.918Z,25.80
2023-05-07T13:28:22.097Z,26.40
2023-05-07T13:30:49.353Z,26.70
2023-05-07T13:33:17.018Z,27.00
2023-05-07T13:35:43.782Z,26.60
2023-05-07T13:38:10.563Z,26.00
2023-05-07T13:40:37.378Z,25.40
2023-05-07T13:43:06.595Z,24.90
2023-05-07T13:45:33.415Z,24.40
2023-05-07T13:48:00.643Z,24.00
2023-05-07T13:50:31.020Z,23.60
2023-05-07T13:52:58.038Z,23.30
2023-05-07T13:55:25.918Z,22.80
2023-05-07T13:58:00.456Z,22.40
2023-05-07T14:00:28.083Z,22.40
2023-05-07T14:02:56.090Z,22.40
2023-05-07T14:05:24.239Z,22.30
2023-05-07T14:07:54.070Z,22.20
2023-05-07T14:10:21.125Z,22.20
2023-05-07T14:12:48.472Z,22.00
2023-05-07T14:15:15.797Z,22.00
2023-05-07T14:17:42.778Z,21.90
2023-05-07T14:20:10.305Z,21.70
2023-05-07T14:22:37.765Z,21.60
2023-05-07T14:25:07.081Z,21.50
2023-05-07T14:27:34.185Z,21.40
2023-05-07T14:30:00.904Z,21.30
2023-05-07T14:32:27.799Z,21.40
2023-05-07T14:34:54.523Z,21.30
2023-05-07T14:37:21.297Z,21.20
2023-05-07T14:39:50.652Z,21.40
2023-05-07T14:42:18.349Z,21.30
2023-05-07T14:44:46.343Z,21.20
2023-05-07T14:47:13.845Z,21.20
2023-05-07T14:49:41.653Z,21.10
2023-05-07T14:52:10.927Z,21.00
2023-05-07T14:54:39.424Z,20.40
2023-05-07T14:57:07.146Z,19.70
2023-05-07T14:59:34.115Z,19.40
2023-05-07T15:02:01.642Z,18.80
2023-05-07T15:04:29.934Z,18.40
2023-05-07T15:06:57.139Z,18.20
2023-05-07T15:09:23.954Z,17.90
2023-05-07T15:11:50.779Z,17.70
2023-05-07T15:14:17.564Z,17.50
2023-05-07T15:16:44.461Z,17.20
2023-05-07T15:19:11.452Z,16.90
2023-05-07T15:21:38.157Z,16.80
2023-05-07T15:24:05.103Z,16.30
2023-05-07T15:26:31.850Z,16.00
2023-05-07T15:28:58.687Z,15.80
2023-05-07T15:31:26.408Z,15.50
2023-05-07T15:33:53.510Z,15.50
2023-05-07T15:36:21.741Z,15.40
2023-05-07T15:38:48.516Z,15.20
2023-05-07T15:41:15.329Z,15.40
2023-05-07T15:43:48.466Z,15.60
2023-05-07T15:46:19.889Z,16.10
2023-05-07T15:48:47.455Z,16.10
2023-05-07T15:51:14.469Z,15.80
2023-05-07T15:53:41.200Z,15.70
2023-05-07T15:56:08.400Z,15.90
2023-05-07T15:58:36.235Z,16.60
2023-05-07T16:01:04.027Z,16.30
2023-05-07T16:03:31.561Z,16.40
2023-05-07T16:06:00.755Z,16.40
2023-05-07T16:08:28.026Z,16.40
2023-05-07T16:10:55.379Z,16.40
2023-05-07T16:13:24.718Z,16.40
2023-05-07T16:15:57.420Z,16.50
2023-05-07T16:18:24.117Z,17.00
2023-05-07T16:20:50.887Z,16.70
2023-05-07T16:23:17.597Z,16.70
2023-05-07T16:25:44.285Z,16.90
2023-05-07T16:28:11.291Z,16.90
2023-05-07T16:30:38.189Z,17.00
2023-05-07T16:33:04.983Z,17.00
2023-05-07T16:35:31.720Z,17.20
2023-05-07T16:37:58.440Z,17.40
2023-05-07T16:40:25.661Z,17.60
2023-05-07T16:42:56.503Z,17.30
2023-05-07T16:45:23.382Z,17.20
2023-05-07T16:47:50.165Z,17.10
2023-05-07T16:50:17.009Z,17.00
2023-05-07T16:52:43.759Z,17.00
2023-05-07T16:55:11.027Z,16.80
2023-05-07T16:57:38.156Z,17.00
2023-05-07T17:00:07.493Z,16.90
2023-05-07T17:02:35.691Z,16.80
2023-05-07T17:05:02.585Z,16.70
2023-05-07T17:07:29.328Z,16.60
2023-05-07T17:09:56.050Z,16.60
2023-05-07T17:12:23.029Z,16.50
2023-05-07T17:14:49.765Z,16.40
2023-05-07T17:17:16.435Z,16.30
2023-05-07T17:19:43.926Z,16.30
2023-05-07T17:22:10.807Z,16.80
2023-05-07T17:24:37.548Z,16.30
2023-05-07T17:27:04.274Z,16.40
2023-05-07T17:29:31.016Z,16.20
2023-05-07T17:31:57.759Z,16.20
2023-05-07T17:34:24.542Z,16.30
2023-05-07T17:36:51.452Z,16.20
2023-05-07T17:39:18.168Z,16.40
2023-05-07T17:41:44.878Z,16.00
2023-05-07T17:44:11.596Z,16.20
2023-05-07T17:46:38.259Z,16.20
2023-05-07T17:49:05.017Z,16.10
2023-05-07T17:51:42.220Z,16.10
2023-05-07T17:54:17.400Z,16.20
2023-05-07T17:56:44.140Z,16.00
2023-05-07T17:59:11.511Z,16.10
2023-05-07T18:01:38.381Z,16.20
2023-05-07T18:04:05.200Z,16.10
2023-05-07T18:06:32.181Z,16.10
2023-05-07T18:08:58.908Z,16.10
2023-05-07T18:11:25.635Z,16.10
2023-05-07T18:13:52.489Z,16.10
2023-05-07T18:16:19.923Z,16.10
2023-05-07T18:18:46.970Z,16.00
2023-05-07T18:21:20.127Z,15.90
2023-05-07T18:23:47.591Z,15.90
2023-05-07T18:26:15.035Z,16.00
2023-05-07T18:28:41.801Z,16.30
2023-05-07T18:31:08.473Z,16.10
2023-05-07T18:33:35.167Z,16.10
2023-05-07T18:36:01.957Z,15.50
2023-05-07T18:38:28.685Z,15.90
2023-05-07T18:41:04.456Z,15.70
2023-05-07T18:43:31.634Z,16.20
2023-05-07T18:45:58.680Z,15.50
2023-05-07T18:48:25.704Z,15.80
2023-05-07T18:50:52.593Z,15.70
2023-05-07T18:53:19.481Z,16.20
2023-05-07T18:55:50.722Z,15.80
2023-05-07T18:58:19.737Z,15.70
2023-05-07T19:00:47.771Z,15.60
2023-05-07T19:03:15.581Z,15.60
2023-05-07T19:05:45.981Z,15.40
2023-05-07T19:08:12.924Z,15.50
2023-05-07T19:10:39.747Z,15.50
2023-05-07T19:13:06.708Z,15.30
2023-05-07T19:15:33.803Z,15.40
2023-05-07T19:18:00.895Z,15.40
2023-05-07T19:20:28.214Z,15.40
2023-05-07T19:22:54.995Z,15.40
2023-05-07T19:25:21.725Z,15.40
2023-05-07T19:27:48.514Z,15.40
2023-05-07T19:30:15.464Z,15.40
2023-05-07T19:32:42.332Z,15.40
2023-05-07T19:35:09.758Z,15.50
2023-05-07T19:37:36.461Z,15.40
2023-05-07T19:40:05.368Z,15.20
2023-05-07T19:42:32.614Z,15.30
2023-05-07T19:44:59.328Z,15.40
2023-05-07T19:47:26.449Z,15.40
2023-05-07T19:49:53.252Z,15.50
2023-05-07T19:52:19.986Z,15.40
2023-05-07T19:54:46.762Z,15.40
2023-05-07T19:57:14.296Z,15.40
2023-05-07T19:59:41.180Z,15.40
2023-05-07T20:02:07.955Z,15.50
2023-05-07T20:04:38.213Z,15.40
2023-05-07T20:07:05.803Z,15.50
2023-05-07T20:09:32.583Z,15.50
2023-05-07T20:11:59.391Z,15.60
2023-05-07T20:14:27.231Z,15.50
2023-05-07T20:16:54.036Z,15.50
2023-05-07T20:19:20.859Z,15.50
2023-05-07T20:21:47.566Z,15.50
2023-05-07T20:24:14.383Z,15.50
2023-05-07T20:26:41.392Z,15.40
2023-05-07T20:29:08.276Z,15.70
2023-05-07T20:31:35.390Z,15.40
2023-05-07T20:34:02.713Z,15.70
2023-05-07T20:36:29.613Z,15.20
2023-05-07T20:38:56.326Z,15.10
2023-05-07T20:41:25.390Z,14.90
2023-05-07T20:43:52.333Z,14.70
2023-05-07T20:46:22.504Z,15.10
2023-05-07T20:48:49.785Z,14.80
2023-05-07T20:51:16.564Z,15.00
2023-05-07T20:53:47.772Z,15.10
2023-05-07T20:56:15.396Z,15.00
2023-05-07T20:58:42.081Z,15.10
2023-05-07T21:01:08.830Z,15.00
2023-05-07T21:03:35.849Z,15.10
2023-05-07T21:06:03.239Z,15.10
2023-05-07T21:08:30.273Z,15.10
2023-05-07T21:10:57.023Z,15.10
2023-05-07T21:13:24.296Z,15.10
2023-05-07T21:15:51.544Z,15.20
2023-05-07T21:18:19.246Z,15.10
2023-05-07T21:20:45.927Z,15.10
2023-05-07T21:23:12.550Z,15.20
2023-05-07T21:25:41.301Z,15.20
2023-05-07T21:28:08.806Z,15.20
2023-05-07T21:30:36.201Z,15.20
2023-05-07T21:33:03.126Z,15.20
2023-05-07T21:35:29.946Z,15.20
2023-05-07T21:37:56.722Z,15.00
2023-05-07T21:40:23.459Z,14.90
2023-05-07T21:42:50.267Z,15.10
2023-05-07T21:45:17.021Z,14.80
2023-05-07T21:47:43.783Z,14.70
2023-05-07T21:50:11.235Z,14.60
2023-05-07T21:52:38.153Z,14.60
2023-05-07T21:55:05.313Z,14.60
2023-05-07T21:57:32.913Z,14.70
2023-05-07T21:59:59.612Z,14.40
2023-05-07T22:02:26.419Z,14.80
2023-05-07T22:04:53.361Z,14.70
2023-05-07T22:07:20.032Z,14.70
2023-05-07T22:09:46.760Z,14.70
2023-05-07T22:12:13.479Z,14.70
2023-05-07T22:14:40.230Z,14.70
2023-05-07T22:17:06.871Z,15.30
2023-05-07T22:19:33.535Z,14.70
2023-05-07T22:22:00.588Z,15.80
2023-05-07T22:24:28.613Z,14.90
2023-05-07T22:26:55.396Z,15.20
2023-05-07T22:29:23.464Z,14.30
2023-05-07T22:31:50.805Z,14.70
2023-05-07T22:34:17.670Z,14.70
2023-05-07T22:36:44.652Z,14.70
2023-05-07T22:39:11.896Z,14.70
2023-05-07T22:41:38.643Z,14.60
2023-05-07T22:44:05.660Z,14.60
2023-05-07T22:46:32.632Z,14.70
2023-05-07T22:48:59.652Z,14.50
2023-05-07T22:51:26.364Z,14.50
2023-05-07T22:53:53.106Z,14.60
2023-05-07T22:56:19.795Z,14.50
2023-05-07T22:58:47.140Z,14.50
2023-05-07T23:01:27.994Z,14.50
2023-05-07T23:03:54.655Z,14.40
2023-05-07T23:06:21.449Z,14.30
2023-05-07T23:08:48.124Z,14.40
2023-05-07T23:11:14.923Z,14.40
2023-05-07T23:13:41.704Z,14.40
2023-05-07T23:16:08.750Z,14.40
2023-05-07T23:18:35.800Z,14.30
2023-05-07T23:21:02.514Z,14.70
2023-05-07T23:23:33.724Z,14.40
2023-05-07T23:26:00.807Z,14.40
2023-05-07T23:28:27.686Z,14.40
2023-05-07T23:30:54.465Z,14.40
2023-05-07T23:33:21.189Z,14.40
2023-05-07T23:35:47.869Z,14.40
2023-05-07T23:38:14.706Z,14.50
2023-05-07T23:40:41.473Z,14.50
2023-05-07T23:43:08.205Z,14.50
2023-05-07T23:45:34.922Z,14.50
2023-05-07T23:48:01.691Z,14.40
2023-05-07T23:50:28.595Z,14.50
2023-05-07T23:52:55.444Z,14.40
2023-05-07T23:55:22.137Z,14.30
2023-05-07T23:57:48.878Z,14.30
