createdAt,value
2018-12-25T00:00:31.128Z,96980.95
2018-12-25T00:03:02.660Z,96974.09
2018-12-25T00:05:34.070Z,96982.05
2018-12-25T00:08:05.434Z,96986.81
2018-12-25T00:10:36.703Z,96997.63
2018-12-25T00:13:08.088Z,96992.84
2018-12-25T00:15:42.609Z,96985.89
2018-12-25T00:18:14.046Z,96980.41
2018-12-25T00:20:45.340Z,96990.72
2018-12-25T00:23:16.721Z,97006.36
2018-12-25T00:25:48.029Z,97016.17
2018-12-25T00:28:19.537Z,97020.09
2018-12-25T00:30:50.991Z,97031.17
2018-12-25T00:33:22.506Z,97030.77
2018-12-25T00:35:53.903Z,97035.25
2018-12-25T00:38:25.307Z,97036.63
2018-12-25T00:40:58.002Z,97041.82
2018-12-25T00:43:35.209Z,97041.48
2018-12-25T00:46:07.673Z,97026.45
2018-12-25T00:48:39.218Z,97040.85
2018-12-25T00:51:10.764Z,97064.39
2018-12-25T00:53:42.267Z,97079.67
2018-12-25T00:56:13.648Z,97075.08
2018-12-25T00:58:45.158Z,97081.84
2018-12-25T01:01:17.429Z,97076.52
2018-12-25T01:03:48.823Z,97075.84
2018-12-25T01:06:20.212Z,97088.74
2018-12-25T01:08:51.585Z,97087.30
2018-12-25T01:11:26.061Z,97084.33
2018-12-25T01:13:57.466Z,97081.00
2018-12-25T01:16:28.907Z,97089.75
2018-12-25T01:19:00.396Z,97104.95
2018-12-25T01:21:31.823Z,97113.23
2018-12-25T01:24:03.173Z,97126.09
2018-12-25T01:26:37.258Z,97115.01
2018-12-25T01:29:08.768Z,97123.05
2018-12-25T01:31:40.137Z,97122.78
2018-12-25T01:34:11.482Z,97118.05
2018-12-25T01:36:42.875Z,97108.34
2018-12-25T01:39:14.365Z,97102.38
2018-12-25T01:41:45.781Z,97098.36
2018-12-25T01:44:17.263Z,97096.45
2018-12-25T01:46:49.469Z,97094.91
2018-12-25T01:49:21.097Z,97102.97
2018-12-25T01:51:52.414Z,97098.16
2018-12-25T01:54:26.493Z,97107.40
2018-12-25T01:56:57.954Z,97116.14
2018-12-25T01:59:29.462Z,97123.02
2018-12-25T02:02:00.834Z,97130.14
2018-12-25T02:04:32.308Z,97141.44
2018-12-25T02:07:03.717Z,97145.80
2018-12-25T02:09:35.182Z,97160.70
2018-12-25T02:12:06.625Z,97161.06
2018-12-25T02:14:38.038Z,97160.36
2018-12-25T02:17:09.412Z,97160.73
2018-12-25T02:19:40.856Z,97156.64
2018-12-25T02:22:12.224Z,97164.77
2018-12-25T02:24:44.922Z,97169.59
2018-12-25T02:27:16.344Z,97163.79
2018-12-25T02:29:50.534Z,97166.20
2018-12-25T02:32:21.984Z,97167.48
2018-12-25T02:34:53.373Z,97171.20
2018-12-25T02:37:24.903Z,97170.25
2018-12-25T02:39:56.358Z,97172.27
2018-12-25T02:42:27.722Z,97155.88
2018-12-25T02:44:59.027Z,97163.55
2018-12-25T02:47:36.416Z,97167.09
2018-12-25T02:50:08.052Z,97179.81
2018-12-25T02:52:39.443Z,97186.55
2018-12-25T02:55:10.901Z,97189.86
2018-12-25T02:57:42.397Z,97205.47
2018-12-25T03:00:13.737Z,97202.52
2018-12-25T03:02:45.459Z,97210.87
2018-12-25T03:05:16.795Z,97219.55
2018-12-25T03:07:48.066Z,97223.08
2018-12-25T03:10:19.387Z,97237.07
2018-12-25T03:12:50.900Z,97242.39
2018-12-25T03:15:22.367Z,97244.84
2018-12-25T03:17:53.786Z,97253.12
2018-12-25T03:20:25.173Z,97245.28
2018-12-25T03:22:56.536Z,97255.02
2018-12-25T03:25:28.016Z,97255.92
2018-12-25T03:27:59.527Z,97263.09
2018-12-25T03:30:33.078Z,97264.48
2018-12-25T03:33:04.500Z,97266.33
2018-12-25T03:35:35.871Z,97280.26
2018-12-25T03:38:07.348Z,97276.98
2018-12-25T03:40:38.993Z,97276.21
2018-12-25T03:43:12.990Z,97286.75
2018-12-25T03:45:44.593Z,97277.07
2018-12-25T03:48:16.286Z,97271.61
2018-12-25T03:53:55.562Z,97285.69
2018-12-25T03:56:27.061Z,97298.05
2018-12-25T03:58:58.381Z,97301.43
2018-12-25T04:01:29.786Z,97303.25
2018-12-25T04:04:01.151Z,97306.66
2018-12-25T04:06:32.524Z,97314.25
2018-12-25T04:09:04.452Z,97325.72
2018-12-25T04:11:35.902Z,97333.11
2018-12-25T04:14:07.362Z,97339.95
2018-12-25T04:16:38.724Z,97353.86
2018-12-25T04:19:10.113Z,97356.86
2018-12-25T04:21:41.474Z,97364.67
2018-12-25T04:24:12.715Z,97367.62
2018-12-25T04:26:44.071Z,97367.38
2018-12-25T04:29:15.439Z,97375.36
2018-12-25T04:31:46.721Z,97372.52
2018-12-25T04:34:18.156Z,97373.25
2018-12-25T04:36:49.581Z,97383.39
2018-12-25T04:39:21.066Z,97378.69
2018-12-25T04:41:52.604Z,97383.09
2018-12-25T04:44:24.175Z,97384.37
2018-12-25T04:46:55.712Z,97390.02
2018-12-25T04:49:27.279Z,97391.16
2018-12-25T04:51:58.675Z,97391.59
2018-12-25T04:54:30.167Z,97394.86
2018-12-25T04:57:01.632Z,97407.40
2018-12-25T04:59:33.264Z,97401.99
2018-12-25T05:02:04.627Z,97402.78
2018-12-25T05:04:36.212Z,97410.05
2018-12-25T05:07:07.745Z,97395.77
2018-12-25T05:09:39.298Z,97389.89
2018-12-25T05:12:10.700Z,97400.55
2018-12-25T05:14:42.301Z,97417.57
2018-12-25T05:17:13.771Z,97426.88
2018-12-25T05:19:45.272Z,97417.57
2018-12-25T05:22:16.714Z,97419.25
2018-12-25T05:24:48.291Z,97417.42
2018-12-25T05:27:19.770Z,97421.48
2018-12-25T05:29:51.280Z,97424.03
2018-12-25T05:32:22.747Z,97435.19
2018-12-25T05:34:54.360Z,97434.02
2018-12-25T05:37:25.826Z,97435.31
2018-12-25T05:39:57.403Z,97443.28
2018-12-25T05:42:29.016Z,97449.53
2018-12-25T05:45:00.601Z,97448.67
2018-12-25T05:47:32.003Z,97441.65
2018-12-25T05:50:03.564Z,97448.91
2018-12-25T05:52:35.088Z,97455.02
2018-12-25T05:55:06.747Z,97455.94
2018-12-25T05:57:38.385Z,97456.36
2018-12-25T06:00:10.109Z,97468.45
2018-12-25T06:02:41.563Z,97473.78
2018-12-25T06:05:13.173Z,97471.19
2018-12-25T06:07:44.719Z,97469.80
2018-12-25T06:10:16.343Z,97479.07
2018-12-25T06:12:47.882Z,97487.48
2018-12-25T06:15:19.358Z,97489.06
2018-12-25T06:17:50.869Z,97494.56
2018-12-25T06:20:22.255Z,97504.80
2018-12-25T06:22:53.735Z,97510.23
2018-12-25T06:25:25.242Z,97519.38
2018-12-25T06:27:56.643Z,97524.28
2018-12-25T06:30:28.095Z,97528.27
2018-12-25T06:32:59.446Z,97538.45
2018-12-25T06:35:31.093Z,97538.07
2018-12-25T06:38:02.583Z,97545.00
2018-12-25T06:40:34.102Z,97547.59
2018-12-25T06:43:05.528Z,97544.94
2018-12-25T06:45:36.876Z,97531.98
2018-12-25T06:48:08.324Z,97541.95
2018-12-25T06:50:39.758Z,97553.86
2018-12-25T06:53:11.146Z,97547.63
2018-12-25T06:55:42.846Z,97551.74
2018-12-25T06:58:14.537Z,97552.13
2018-12-25T07:00:46.279Z,97554.71
2018-12-25T07:03:17.925Z,97559.07
2018-12-25T07:05:49.377Z,97564.93
2018-12-25T07:08:21.781Z,97573.58
2018-12-25T07:10:53.447Z,97572.55
2018-12-25T07:13:25.481Z,97573.09
2018-12-25T07:15:57.286Z,97583.02
2018-12-25T07:18:28.666Z,97592.52
2018-12-25T07:21:00.707Z,97591.52
2018-12-25T07:23:32.062Z,97586.11
2018-12-25T07:26:03.573Z,97589.45
2018-12-25T07:28:35.027Z,97587.98
2018-12-25T07:31:06.677Z,97596.39
2018-12-25T07:33:38.508Z,97602.27
2018-12-25T07:36:10.049Z,97606.41
2018-12-25T07:38:41.564Z,97605.08
2018-12-25T07:41:14.293Z,97606.30
2018-12-25T07:43:45.835Z,97610.48
2018-12-25T07:46:17.350Z,97616.98
2018-12-25T07:48:48.710Z,97618.21
2018-12-25T07:51:20.834Z,97620.00
2018-12-25T07:53:52.750Z,97630.87
2018-12-25T07:56:24.369Z,97627.16
2018-12-25T07:58:55.889Z,97630.12
2018-12-25T08:01:27.379Z,97626.46
2018-12-25T08:03:58.940Z,97627.16
2018-12-25T08:06:30.431Z,97629.43
2018-12-25T08:09:01.916Z,97627.96
2018-12-25T08:11:34.255Z,97632.35
2018-12-25T08:14:05.781Z,97632.25
2018-12-25T08:16:37.481Z,97632.61
2018-12-25T08:19:08.958Z,97638.39
2018-12-25T08:21:40.559Z,97635.15
2018-12-25T08:24:13.551Z,97640.45
2018-12-25T08:26:46.494Z,97642.30
2018-12-25T08:29:17.905Z,97638.47
2018-12-25T08:31:49.341Z,97636.31
2018-12-25T08:34:20.850Z,97640.11
2018-12-25T08:36:52.432Z,97636.84
2018-12-25T08:39:24.000Z,97637.04
2018-12-25T08:41:55.551Z,97641.64
2018-12-25T08:44:27.207Z,97642.59
2018-12-25T08:47:02.652Z,97646.83
2018-12-25T08:49:32.703Z,97642.11
2018-12-25T08:52:04.309Z,97644.61
2018-12-25T08:54:36.078Z,97649.44
2018-12-25T08:57:07.717Z,97644.09
2018-12-25T08:59:46.000Z,97644.77
2018-12-25T09:02:17.588Z,97651.53
2018-12-25T09:04:49.096Z,97649.09
2018-12-25T09:07:20.647Z,97644.91
2018-12-25T09:09:52.186Z,97644.15
2018-12-25T09:12:57.417Z,97646.97
2018-12-25T09:15:28.736Z,97644.95
2018-12-25T09:18:06.747Z,97640.36
2018-12-25T09:20:38.302Z,97646.05
2018-12-25T09:23:10.907Z,97648.59
2018-12-25T09:25:42.449Z,97653.63
2018-12-25T09:28:14.211Z,97646.25
2018-12-25T09:30:45.848Z,97642.02
2018-12-25T09:33:18.582Z,97642.30
2018-12-25T09:35:50.326Z,97642.92
2018-12-25T09:38:22.370Z,97643.23
2018-12-25T09:40:56.299Z,97641.88
2018-12-25T09:43:28.875Z,97638.47
2018-12-25T09:46:00.376Z,97623.33
2018-12-25T09:48:31.837Z,97625.47
2018-12-25T09:51:03.378Z,97626.45
2018-12-25T09:53:34.887Z,97621.00
2018-12-25T09:56:09.202Z,97620.30
2018-12-25T09:58:40.729Z,97618.61
2018-12-25T10:01:12.127Z,97612.80
2018-12-25T10:03:43.580Z,97611.95
2018-12-25T10:06:14.966Z,97611.00
2018-12-25T10:08:46.548Z,97607.42
2018-12-25T10:11:18.067Z,97604.28
2018-12-25T10:13:49.639Z,97607.63
2018-12-25T10:16:21.017Z,97610.11
2018-12-25T10:18:52.634Z,97620.90
2018-12-25T10:21:24.208Z,97615.34
2018-12-25T10:23:55.710Z,97618.13
2018-12-25T10:26:27.389Z,97620.03
2018-12-25T10:28:58.955Z,97619.87
2018-12-25T10:31:30.462Z,97612.28
2018-12-25T10:34:01.929Z,97614.83
2018-12-25T10:36:33.467Z,97615.57
2018-12-25T10:39:06.369Z,97620.11
2018-12-25T10:41:37.979Z,97615.06
2018-12-25T10:44:09.380Z,97609.94
2018-12-25T10:46:40.747Z,97603.73
2018-12-25T10:49:12.202Z,97603.48
2018-12-25T10:51:43.732Z,97596.52
2018-12-25T10:54:15.163Z,97580.13
2018-12-25T10:56:46.733Z,97583.16
2018-12-25T10:59:18.389Z,97571.95
2018-12-25T11:01:49.941Z,97566.98
2018-12-25T11:04:21.572Z,97572.88
2018-12-25T11:06:53.159Z,97568.61
2018-12-25T11:09:24.512Z,97565.04
2018-12-25T11:11:56.016Z,97556.45
2018-12-25T11:14:27.366Z,97547.06
2018-12-25T11:16:58.864Z,97549.92
2018-12-25T11:19:30.331Z,97550.41
2018-12-25T11:22:01.704Z,97551.12
2018-12-25T11:24:33.154Z,97556.22
2018-12-25T11:27:04.665Z,97559.97
2018-12-25T11:29:36.115Z,97555.18
2018-12-25T11:32:08.807Z,97563.94
2018-12-25T11:34:40.202Z,97576.91
2018-12-25T11:37:11.694Z,97575.32
2018-12-25T11:39:43.064Z,97577.41
2018-12-25T11:42:14.562Z,97578.90
2018-12-25T11:44:45.914Z,97576.00
2018-12-25T11:47:17.516Z,97578.70
2018-12-25T11:49:48.952Z,97582.17
2018-12-25T11:52:28.208Z,97575.75
2018-12-25T11:54:53.712Z,97572.83
2018-12-25T11:57:25.365Z,97568.08
2018-12-25T11:59:58.780Z,97571.91
2018-12-25T12:02:30.225Z,97574.28
2018-12-25T12:05:01.626Z,97567.39
2018-12-25T12:07:33.203Z,97566.11
2018-12-25T12:10:04.732Z,97556.78
2018-12-25T12:12:36.257Z,97560.60
2018-12-25T12:15:08.224Z,97561.85
2018-12-25T12:17:39.828Z,97562.98
2018-12-25T12:20:11.328Z,97567.14
2018-12-25T12:22:42.919Z,97564.70
2018-12-25T12:25:14.348Z,97574.23
2018-12-25T12:27:46.870Z,97580.55
2018-12-25T12:30:18.379Z,97580.25
2018-12-25T12:32:52.172Z,97584.13
2018-12-25T12:35:23.669Z,97582.55
2018-12-25T12:37:55.198Z,97583.69
2018-12-25T12:40:26.656Z,97583.34
2018-12-25T12:42:58.103Z,97581.17
2018-12-25T12:45:30.956Z,97582.19
2018-12-25T12:48:02.376Z,97584.37
2018-12-25T12:50:33.876Z,97592.55
2018-12-25T12:53:05.444Z,97593.52
2018-12-25T12:55:36.868Z,97596.80
2018-12-25T12:58:08.565Z,97600.06
2018-12-25T13:00:40.098Z,97600.09
2018-12-25T13:03:14.618Z,97595.36
2018-12-25T13:05:47.828Z,97607.24
2018-12-25T13:08:19.320Z,97604.38
2018-12-25T13:10:52.818Z,97603.35
2018-12-25T13:13:24.319Z,97598.27
2018-12-25T13:15:55.884Z,97612.74
2018-12-25T13:18:29.178Z,97610.45
2018-12-25T13:21:18.925Z,97615.31
2018-12-25T13:23:53.555Z,97622.95
2018-12-25T13:26:25.051Z,97622.95
2018-12-25T13:28:59.268Z,97625.72
2018-12-25T13:31:33.656Z,97630.87
2018-12-25T13:34:05.289Z,97632.02
2018-12-25T13:36:36.797Z,97634.68
2018-12-25T13:39:09.249Z,97642.14
2018-12-25T13:41:40.766Z,97638.52
2018-12-25T13:44:12.256Z,97644.50
2018-12-25T13:46:51.319Z,97642.43
2018-12-25T13:49:16.850Z,97640.17
2018-12-25T13:51:48.445Z,97644.49
2018-12-25T13:54:19.977Z,97649.58
2018-12-25T13:56:51.539Z,97656.12
2018-12-25T13:59:23.068Z,97653.16
2018-12-25T14:01:54.566Z,97658.17
2018-12-25T14:04:26.100Z,97661.20
2018-12-25T14:06:57.554Z,97662.99
2018-12-25T14:09:29.080Z,97670.78
2018-12-25T14:12:00.411Z,97657.59
2018-12-25T14:14:32.044Z,97662.94
2018-12-25T14:17:03.492Z,97665.32
2018-12-25T14:19:34.992Z,97669.30
2018-12-25T14:22:06.492Z,97665.92
2018-12-25T14:24:38.033Z,97670.89
2018-12-25T14:27:09.632Z,97673.10
2018-12-25T14:29:41.066Z,97674.48
2018-12-25T14:32:12.603Z,97674.70
2018-12-25T14:34:44.124Z,97672.85
2018-12-25T14:37:16.039Z,97672.27
2018-12-25T14:39:47.639Z,97667.55
2018-12-25T14:42:18.999Z,97667.23
2018-12-25T14:44:50.537Z,97669.42
2018-12-25T14:47:21.849Z,97672.97
2018-12-25T14:49:53.338Z,97671.33
2018-12-25T14:52:24.749Z,97670.16
2018-12-25T14:54:56.428Z,97669.69
2018-12-25T14:57:28.042Z,97672.44
2018-12-25T14:59:59.515Z,97668.36
2018-12-25T15:02:31.003Z,97672.65
2018-12-25T15:05:02.423Z,97670.42
2018-12-25T15:07:34.043Z,97677.16
2018-12-25T15:10:05.561Z,97679.16
2018-12-25T15:12:36.956Z,97685.89
2018-12-25T15:15:08.470Z,97682.72
2018-12-25T15:17:39.976Z,97690.67
2018-12-25T15:20:11.458Z,97686.48
2018-12-25T15:22:42.912Z,97688.22
2018-12-25T15:25:14.454Z,97694.20
2018-12-25T15:27:45.919Z,97695.16
2018-12-25T15:30:17.438Z,97693.89
2018-12-25T15:32:48.984Z,97693.41
2018-12-25T15:35:20.701Z,97692.41
2018-12-25T15:37:52.255Z,97694.22
2018-12-25T15:40:23.778Z,97694.27
2018-12-25T15:42:55.293Z,97704.33
2018-12-25T15:45:32.302Z,97711.91
2018-12-25T15:48:03.895Z,97707.73
2018-12-25T15:50:35.309Z,97712.55
2018-12-25T15:53:06.921Z,97716.42
2018-12-25T15:55:38.448Z,97719.59
2018-12-25T15:58:09.945Z,97720.45
2018-12-25T16:00:41.540Z,97711.11
2018-12-25T16:03:12.889Z,97715.15
2018-12-25T16:05:44.356Z,97712.38
2018-12-25T16:08:15.835Z,97721.28
2018-12-25T16:10:49.835Z,97722.88
2018-12-25T16:13:21.322Z,97721.92
2018-12-25T16:15:53.044Z,97727.11
2018-12-25T16:18:24.598Z,97723.08
2018-12-25T16:20:56.171Z,97727.75
2018-12-25T16:23:27.718Z,97727.37
2018-12-25T16:25:59.853Z,97729.91
2018-12-25T16:28:33.298Z,97731.50
2018-12-25T16:31:04.861Z,97729.01
2018-12-25T16:33:36.956Z,97727.86
2018-12-25T16:36:10.328Z,97730.06
2018-12-25T16:38:42.438Z,97726.36
2018-12-25T16:41:14.831Z,97725.03
2018-12-25T16:43:50.255Z,97729.84
2018-12-25T16:46:21.903Z,97730.64
2018-12-25T16:48:53.541Z,97739.63
2018-12-25T16:51:25.237Z,97731.80
2018-12-25T16:53:56.918Z,97726.82
2018-12-25T16:56:30.819Z,97736.62
2018-12-25T16:59:02.345Z,97734.61
2018-12-25T17:01:33.802Z,97733.66
2018-12-25T17:04:05.222Z,97738.89
2018-12-25T17:06:36.772Z,97735.22
2018-12-25T17:09:09.071Z,97739.91
2018-12-25T17:11:41.631Z,97739.17
2018-12-25T17:14:13.089Z,97740.44
2018-12-25T17:16:44.583Z,97744.44
2018-12-25T17:19:19.584Z,97751.59
2018-12-25T17:21:51.053Z,97753.28
2018-12-25T17:24:22.588Z,97749.66
2018-12-25T17:26:53.969Z,97747.36
2018-12-25T17:29:25.574Z,97750.94
2018-12-25T17:31:57.130Z,97750.41
2018-12-25T17:34:28.785Z,97752.95
2018-12-25T17:37:01.493Z,97758.60
2018-12-25T17:39:33.191Z,97772.53
2018-12-25T17:42:05.021Z,97771.92
2018-12-25T17:44:37.194Z,97768.91
2018-12-25T17:47:08.944Z,97768.58
2018-12-25T17:49:40.577Z,97773.20
2018-12-25T17:52:12.122Z,97774.31
2018-12-25T17:54:43.647Z,97771.30
2018-12-25T17:57:15.221Z,97768.60
2018-12-25T17:59:46.691Z,97772.67
2018-12-25T18:02:18.310Z,97775.17
2018-12-25T18:04:49.833Z,97767.21
2018-12-25T18:07:21.291Z,97770.56
2018-12-25T18:09:52.936Z,97773.64
2018-12-25T18:12:24.624Z,97772.67
2018-12-25T18:14:56.239Z,97773.22
2018-12-25T18:17:28.555Z,97770.17
2018-12-25T18:20:00.165Z,97779.14
2018-12-25T18:22:32.361Z,97771.17
2018-12-25T18:25:03.927Z,97780.25
2018-12-25T18:27:35.728Z,97779.52
2018-12-25T18:30:08.002Z,97772.70
2018-12-25T18:32:39.571Z,97771.19
2018-12-25T18:35:11.254Z,97777.48
2018-12-25T18:37:43.440Z,97773.22
2018-12-25T18:40:15.082Z,97775.51
2018-12-25T18:42:46.864Z,97778.77
2018-12-25T18:45:18.648Z,97782.06
2018-12-25T18:47:50.791Z,97779.36
2018-12-25T18:50:22.399Z,97784.18
2018-12-25T18:52:54.246Z,97791.93
2018-12-25T18:55:26.071Z,97795.90
2018-12-25T18:57:57.616Z,97794.94
2018-12-25T19:00:29.435Z,97787.27
2018-12-25T19:03:03.068Z,97791.76
2018-12-25T19:05:34.696Z,97796.28
2018-12-25T19:08:06.460Z,97798.78
2018-12-25T19:10:38.281Z,97790.66
2018-12-25T19:13:09.992Z,97796.33
2018-12-25T19:15:42.228Z,97799.55
2018-12-25T19:18:14.786Z,97802.46
2018-12-25T19:20:46.403Z,97799.92
2018-12-25T19:23:18.122Z,97794.85
2018-12-25T19:25:49.879Z,97795.83
2018-12-25T19:28:21.819Z,97799.67
2018-12-25T19:30:53.505Z,97797.94
2018-12-25T19:33:24.995Z,97794.55
2018-12-25T19:35:56.587Z,97805.94
2018-12-25T19:38:28.229Z,97810.63
2018-12-25T19:41:00.758Z,97819.06
2018-12-25T19:43:32.377Z,97815.25
2018-12-25T19:46:04.972Z,97814.45
2018-12-25T19:48:36.680Z,97824.52
2018-12-25T19:51:08.254Z,97830.16
2018-12-25T19:53:39.706Z,97827.85
2018-12-25T19:56:11.348Z,97829.47
2018-12-25T19:58:42.813Z,97829.34
2018-12-25T20:01:14.346Z,97829.89
2018-12-25T20:04:29.373Z,97829.36
2018-12-25T20:07:48.873Z,97830.70
2018-12-25T20:10:46.207Z,97834.54
2018-12-25T20:13:56.928Z,97827.04
2018-12-25T20:17:03.198Z,97808.33
2018-12-25T20:20:13.810Z,97840.53
2018-12-25T20:23:21.833Z,97841.98
2018-12-25T20:27:04.245Z,97849.66
2018-12-25T20:30:11.668Z,97852.61
2018-12-25T20:33:19.349Z,97852.49
2018-12-25T20:36:15.895Z,97857.92
2018-12-25T20:39:31.283Z,97855.19
2018-12-25T20:42:39.192Z,97852.94
2018-12-25T20:45:49.961Z,97855.83
2018-12-25T20:49:06.144Z,97854.91
2018-12-25T20:52:19.552Z,97854.45
2018-12-25T20:55:35.396Z,97856.18
2018-12-25T20:58:40.547Z,97861.25
2018-12-25T21:01:53.969Z,97870.13
2018-12-25T21:05:01.746Z,97869.32
2018-12-25T21:07:54.435Z,97864.22
2018-12-25T21:11:20.482Z,97855.75
2018-12-25T21:14:53.599Z,97865.97
2018-12-25T21:18:01.666Z,97869.32
2018-12-25T21:21:08.765Z,97863.25
2018-12-25T21:24:15.383Z,97857.86
2018-12-25T21:27:21.722Z,97858.25
2018-12-25T21:29:53.422Z,97854.44
2018-12-25T21:32:25.103Z,97859.52
2018-12-25T21:35:06.497Z,97863.54
2018-12-25T21:37:38.674Z,97861.53
2018-12-25T21:40:10.280Z,97862.64
2018-12-25T21:42:42.323Z,97861.14
2018-12-25T21:45:14.699Z,97856.45
2018-12-25T21:47:46.290Z,97860.75
2018-12-25T21:50:18.359Z,97857.50
2018-12-25T21:52:49.765Z,97854.67
2018-12-25T21:55:21.385Z,97844.63
2018-12-25T21:57:53.532Z,97860.81
2018-12-25T22:00:27.698Z,97870.58
2018-12-25T22:02:59.243Z,97873.93
2018-12-25T22:05:31.791Z,97876.16
2018-12-25T22:08:03.194Z,97874.02
2018-12-25T22:10:34.598Z,97867.66
2018-12-25T22:13:06.160Z,97869.83
2018-12-25T22:15:40.490Z,97872.90
2018-12-25T22:18:14.695Z,97878.36
2018-12-25T22:20:46.211Z,97882.55
2018-12-25T22:23:17.780Z,97880.16
2018-12-25T22:25:49.281Z,97881.14
2018-12-25T22:28:20.836Z,97885.34
2018-12-25T22:30:52.395Z,97893.70
2018-12-25T22:33:23.841Z,97891.70
2018-12-25T22:35:55.309Z,97895.42
2018-12-25T22:38:26.837Z,97898.35
2018-12-25T22:40:58.258Z,97898.37
2018-12-25T22:43:29.725Z,97898.77
2018-12-25T22:46:01.073Z,97903.73
2018-12-25T22:48:32.534Z,97908.35
2018-12-25T22:51:03.860Z,97904.89
2018-12-25T22:53:35.377Z,97906.04
2018-12-25T22:56:06.818Z,97908.58
2018-12-25T22:58:38.282Z,97914.86
2018-12-25T23:01:09.691Z,97914.45
2018-12-25T23:03:41.173Z,97914.94
2018-12-25T23:06:12.643Z,97928.34
2018-12-25T23:08:44.099Z,97931.33
2018-12-25T23:11:15.666Z,97932.97
2018-12-25T23:13:47.304Z,97938.43
2018-12-25T23:16:18.911Z,97933.73
2018-12-25T23:18:50.418Z,97934.59
2018-12-25T23:21:21.832Z,97938.82
2018-12-25T23:23:53.299Z,97934.20
2018-12-25T23:26:24.844Z,97934.63
2018-12-25T23:28:56.324Z,97934.68
2018-12-25T23:31:27.813Z,97941.39
2018-12-25T23:33:59.433Z,97944.34
2018-12-25T23:36:30.884Z,97948.59
2018-12-25T23:39:02.366Z,97949.78
2018-12-25T23:41:33.687Z,97947.36
2018-12-25T23:44:05.284Z,97954.17
2018-12-25T23:46:36.624Z,97950.42
2018-12-25T23:49:08.062Z,97958.06
2018-12-25T23:51:42.000Z,97960.25
2018-12-25T23:54:13.528Z,97960.45
2018-12-25T23:56:44.994Z,97956.18
2018-12-25T23:59:16.493Z,97956.17
