createdAt,value
2022-12-03T00:04:49.308Z,10.43
2022-12-03T00:07:27.412Z,10.27
2022-12-03T00:10:08.931Z,9.00
2022-12-03T00:13:07.631Z,9.87
2022-12-03T00:15:53.265Z,10.27
2022-12-03T00:18:37.568Z,9.77
2022-12-03T00:21:28.048Z,9.67
2022-12-03T00:24:04.201Z,9.57
2022-12-03T00:27:11.723Z,10.17
2022-12-03T00:29:48.269Z,10.83
2022-12-03T00:32:28.534Z,9.20
2022-12-03T00:35:09.125Z,9.30
2022-12-03T00:37:55.800Z,10.63
2022-12-03T00:40:32.570Z,10.40
2022-12-03T00:43:28.594Z,8.67
2022-12-03T00:46:06.875Z,9.83
2022-12-03T00:49:27.242Z,11.13
2022-12-03T00:52:33.053Z,8.90
2022-12-03T00:55:11.496Z,9.37
2022-12-03T00:57:49.842Z,9.73
2022-12-03T01:00:36.172Z,9.83
2022-12-03T01:03:12.545Z,10.33
2022-12-03T01:05:48.528Z,9.00
2022-12-03T01:08:23.676Z,10.87
2022-12-03T01:11:00.934Z,11.13
2022-12-03T01:13:35.878Z,9.73
2022-12-03T01:16:13.232Z,10.17
2022-12-03T01:18:48.329Z,10.30
2022-12-03T01:21:23.926Z,9.53
2022-12-03T01:25:14.878Z,10.13
2022-12-03T01:27:55.104Z,8.93
2022-12-03T01:30:50.261Z,9.17
2022-12-03T01:33:24.633Z,10.17
2022-12-03T01:36:07.363Z,10.43
2022-12-03T01:38:45.140Z,9.97
2022-12-03T01:41:25.712Z,9.83
2022-12-03T01:44:04.932Z,10.73
2022-12-03T01:47:01.507Z,10.63
2022-12-03T01:50:07.148Z,10.97
2022-12-03T01:52:46.955Z,11.53
2022-12-03T01:55:32.888Z,10.87
2022-12-03T01:58:08.920Z,12.13
2022-12-03T02:00:47.648Z,12.73
2022-12-03T02:03:31.878Z,11.60
2022-12-03T02:06:35.916Z,11.57
2022-12-03T02:09:23.546Z,11.17
2022-12-03T02:11:59.304Z,11.73
2022-12-03T02:15:03.931Z,11.23
2022-12-03T02:17:46.236Z,11.10
2022-12-03T02:20:31.912Z,10.90
2022-12-03T02:23:37.583Z,10.27
2022-12-03T02:26:20.902Z,12.13
2022-12-03T02:29:24.527Z,11.47
2022-12-03T02:32:04.786Z,9.87
2022-12-03T02:34:44.033Z,12.00
2022-12-03T02:37:26.611Z,11.77
2022-12-03T02:40:28.486Z,11.80
2022-12-03T02:43:14.072Z,11.47
2022-12-03T02:45:59.657Z,12.57
2022-12-03T02:48:42.677Z,12.10
2022-12-03T02:51:25.504Z,11.60
2022-12-03T02:54:05.943Z,13.37
2022-12-03T02:56:40.871Z,12.77
2022-12-03T02:59:29.936Z,13.03
2022-12-03T03:02:12.385Z,13.00
2022-12-03T03:04:50.578Z,12.83
2022-12-03T03:07:26.031Z,13.43
2022-12-03T03:10:05.774Z,13.00
2022-12-03T03:12:46.709Z,13.47
2022-12-03T03:15:25.532Z,13.70
2022-12-03T03:18:03.551Z,14.93
2022-12-03T03:20:40.323Z,13.93
2022-12-03T03:23:41.670Z,13.87
2022-12-03T03:26:24.069Z,13.53
2022-12-03T03:29:03.602Z,14.50
2022-12-03T03:31:51.885Z,13.23
2022-12-03T03:34:41.837Z,13.67
2022-12-03T03:37:38.889Z,14.03
2022-12-03T03:40:19.760Z,13.83
2022-12-03T03:43:10.151Z,14.40
2022-12-03T03:46:00.839Z,16.40
2022-12-03T03:48:50.948Z,13.83
2022-12-03T03:51:27.109Z,15.10
2022-12-03T03:54:19.755Z,15.87
2022-12-03T03:57:04.433Z,14.77
2022-12-03T03:59:42.629Z,14.10
2022-12-03T04:02:30.163Z,14.90
2022-12-03T04:05:31.824Z,15.60
2022-12-03T04:08:20.458Z,14.30
2022-12-03T04:11:12.886Z,14.17
2022-12-03T04:13:47.965Z,13.40
2022-12-03T04:16:23.539Z,16.70
2022-12-03T04:19:29.348Z,17.70
2022-12-03T04:22:43.797Z,16.97
2022-12-03T04:25:36.046Z,14.73
2022-12-03T04:28:31.552Z,16.07
2022-12-03T04:31:26.453Z,14.17
2022-12-03T04:34:30.125Z,13.40
2022-12-03T04:38:01.509Z,17.10
2022-12-03T04:41:45.918Z,14.83
2022-12-03T04:44:39.877Z,13.30
2022-12-03T04:47:35.502Z,16.10
2022-12-03T04:50:22.224Z,15.73
2022-12-03T04:53:03.601Z,16.67
2022-12-03T04:55:51.704Z,17.80
2022-12-03T04:58:37.501Z,17.00
2022-12-03T05:01:27.012Z,15.63
2022-12-03T05:04:21.797Z,15.33
2022-12-03T05:07:04.205Z,14.40
2022-12-03T05:09:50.330Z,18.40
2022-12-03T05:12:39.355Z,21.70
2022-12-03T05:15:24.723Z,16.37
2022-12-03T05:18:06.010Z,18.70
2022-12-03T05:21:10.226Z,17.43
2022-12-03T05:24:02.543Z,15.20
2022-12-03T05:26:41.879Z,15.20
2022-12-03T05:29:26.947Z,18.47
2022-12-03T05:32:15.629Z,17.23
2022-12-03T05:34:56.511Z,16.53
2022-12-03T05:37:37.059Z,17.10
2022-12-03T05:40:30.637Z,16.93
2022-12-03T05:43:50.133Z,18.33
2022-12-03T05:47:01.704Z,15.47
2022-12-03T05:52:53.130Z,17.23
2022-12-03T05:55:52.163Z,18.30
2022-12-03T05:59:19.803Z,17.73
2022-12-03T06:01:55.867Z,16.70
2022-12-03T06:04:33.556Z,19.53
2022-12-03T06:07:38.829Z,17.33
2022-12-03T06:10:36.690Z,19.13
2022-12-03T06:13:42.035Z,17.07
2022-12-03T06:19:35.334Z,17.80
2022-12-03T06:22:14.431Z,18.23
2022-12-03T06:25:09.372Z,19.37
2022-12-03T06:27:47.541Z,19.87
2022-12-03T06:30:39.369Z,16.40
2022-12-03T06:34:28.183Z,16.67
2022-12-03T06:37:08.282Z,14.27
2022-12-03T06:39:50.516Z,17.20
2022-12-03T06:42:26.541Z,18.80
2022-12-03T06:45:06.514Z,17.03
2022-12-03T06:48:08.689Z,19.07
2022-12-03T06:50:50.182Z,18.40
2022-12-03T06:53:40.665Z,17.17
2022-12-03T06:56:22.137Z,17.93
2022-12-03T06:59:05.473Z,16.57
2022-12-03T07:01:48.107Z,18.37
2022-12-03T07:04:28.852Z,14.20
2022-12-03T07:07:20.793Z,15.57
2022-12-03T07:10:05.668Z,15.30
2022-12-03T07:12:52.987Z,17.37
2022-12-03T07:15:41.330Z,16.77
2022-12-03T07:21:22.330Z,15.43
2022-12-03T07:24:06.754Z,15.60
2022-12-03T07:26:47.445Z,17.60
2022-12-03T07:29:25.570Z,16.70
2022-12-03T07:32:05.685Z,16.30
2022-12-03T07:35:03.887Z,18.70
2022-12-03T07:38:10.162Z,14.17
2022-12-03T07:41:06.318Z,14.57
2022-12-03T07:43:51.444Z,16.23
2022-12-03T07:46:32.469Z,15.70
2022-12-03T07:49:20.634Z,17.20
2022-12-03T07:51:59.678Z,16.30
2022-12-03T07:54:37.794Z,17.83
2022-12-03T07:57:16.607Z,17.13
2022-12-03T08:00:21.761Z,18.13
2022-12-03T08:02:59.978Z,17.73
2022-12-03T08:06:14.963Z,19.03
2022-12-03T08:12:25.714Z,15.80
2022-12-03T08:15:17.342Z,16.87
2022-12-03T08:18:04.254Z,13.97
2022-12-03T08:20:45.543Z,15.63
2022-12-03T08:23:27.153Z,15.90
2022-12-03T08:26:21.932Z,15.27
2022-12-03T08:29:04.035Z,18.93
2022-12-03T08:32:13.417Z,15.63
2022-12-03T08:35:09.555Z,15.63
2022-12-03T08:37:47.688Z,16.80
2022-12-03T08:40:31.431Z,14.37
2022-12-03T08:43:24.347Z,16.07
2022-12-03T08:46:01.325Z,15.03
2022-12-03T08:49:16.433Z,16.60
2022-12-03T08:52:25.672Z,15.97
2022-12-03T08:55:41.711Z,18.77
2022-12-03T09:03:24.596Z,17.70
2022-12-03T09:06:53.152Z,14.20
2022-12-03T09:09:48.327Z,15.63
2022-12-03T09:12:34.852Z,18.17
2022-12-03T09:15:23.465Z,17.23
2022-12-03T09:18:25.052Z,16.93
2022-12-03T09:21:04.697Z,17.47
2022-12-03T09:23:48.026Z,19.53
2022-12-03T09:26:52.972Z,20.73
2022-12-03T09:29:43.042Z,16.10
2022-12-03T09:32:19.879Z,18.80
2022-12-03T09:35:09.608Z,17.37
2022-12-03T09:38:05.022Z,19.03
2022-12-03T09:46:51.854Z,20.37
2022-12-03T09:49:46.864Z,17.83
2022-12-03T09:52:31.096Z,18.30
2022-12-03T09:55:18.524Z,18.27
2022-12-03T09:58:06.272Z,17.93
2022-12-03T10:01:17.163Z,17.67
2022-12-03T10:03:56.986Z,18.23
2022-12-03T10:07:09.491Z,20.07
2022-12-03T10:10:46.694Z,17.90
2022-12-03T10:13:38.734Z,16.83
2022-12-03T10:16:21.598Z,17.50
2022-12-03T10:19:05.060Z,16.93
2022-12-03T10:21:46.963Z,19.53
2022-12-03T10:28:05.253Z,18.47
2022-12-03T10:34:14.912Z,16.90
2022-12-03T10:37:25.308Z,15.70
2022-12-03T10:40:11.691Z,16.33
2022-12-03T10:43:28.476Z,16.83
2022-12-03T10:46:44.888Z,17.40
2022-12-03T10:49:24.202Z,17.07
2022-12-03T10:52:04.667Z,16.67
2022-12-03T10:54:52.621Z,18.13
2022-12-03T10:57:32.169Z,15.27
2022-12-03T11:00:09.443Z,17.90
2022-12-03T11:02:58.719Z,16.23
2022-12-03T11:06:03.051Z,17.80
2022-12-03T11:09:01.412Z,17.97
2022-12-03T11:11:45.024Z,14.80
2022-12-03T11:15:10.274Z,17.30
2022-12-03T11:18:19.105Z,15.70
2022-12-03T11:21:09.374Z,16.97
2022-12-03T11:24:40.841Z,17.23
2022-12-03T11:27:35.258Z,16.97
2022-12-03T11:31:16.747Z,17.67
2022-12-03T11:35:00.009Z,18.47
2022-12-03T11:38:10.629Z,16.00
2022-12-03T11:48:57.874Z,14.17
2022-12-03T11:51:41.873Z,15.63
2022-12-03T11:54:37.548Z,17.80
2022-12-03T11:57:46.686Z,18.83
2022-12-03T12:00:54.316Z,17.43
2022-12-03T12:03:52.243Z,17.33
2022-12-03T12:06:57.615Z,16.43
2022-12-03T12:10:00.802Z,19.43
2022-12-03T12:13:30.222Z,16.37
2022-12-03T12:16:39.611Z,15.77
2022-12-03T12:19:52.661Z,18.20
2022-12-03T12:25:53.733Z,17.03
2022-12-03T12:28:37.327Z,17.73
2022-12-03T12:31:17.076Z,16.80
2022-12-03T12:33:59.014Z,18.17
2022-12-03T12:36:50.829Z,18.47
2022-12-03T12:39:30.906Z,18.97
2022-12-03T12:42:39.011Z,18.90
2022-12-03T12:45:27.975Z,17.33
2022-12-03T12:48:18.940Z,19.37
2022-12-03T12:51:08.659Z,18.03
2022-12-03T12:54:17.932Z,17.77
2022-12-03T13:00:12.783Z,17.37
2022-12-03T13:03:00.709Z,18.07
2022-12-03T13:05:44.555Z,18.80
2022-12-03T13:08:40.821Z,15.83
2022-12-03T13:11:52.870Z,17.20
2022-12-03T13:14:55.962Z,19.50
2022-12-03T13:17:37.197Z,18.50
2022-12-03T13:20:37.091Z,19.37
2022-12-03T13:26:43.314Z,19.30
2022-12-03T13:29:25.115Z,18.23
2022-12-03T13:32:06.125Z,18.17
2022-12-03T13:34:41.501Z,18.80
2022-12-03T13:37:39.730Z,20.43
2022-12-03T13:40:49.784Z,17.77
2022-12-03T13:47:48.776Z,18.23
2022-12-03T13:51:04.497Z,16.10
2022-12-03T13:54:17.715Z,16.80
2022-12-03T14:00:36.916Z,17.93
2022-12-03T14:03:29.258Z,16.83
2022-12-03T14:06:08.273Z,18.73
2022-12-03T14:09:11.679Z,17.87
2022-12-03T14:12:34.423Z,18.60
2022-12-03T14:15:13.178Z,17.23
2022-12-03T14:18:03.124Z,18.70
2022-12-03T14:20:43.703Z,20.00
2022-12-03T14:23:46.077Z,20.27
2022-12-03T14:26:25.745Z,17.43
2022-12-03T14:29:10.081Z,17.20
2022-12-03T14:31:50.064Z,19.03
2022-12-03T14:34:42.047Z,16.87
2022-12-03T14:37:19.234Z,18.67
2022-12-03T14:39:56.453Z,17.10
2022-12-03T14:42:49.883Z,16.53
2022-12-03T14:45:32.055Z,16.03
2022-12-03T14:48:12.971Z,16.87
2022-12-03T14:50:56.985Z,16.47
2022-12-03T14:53:36.946Z,18.83
2022-12-03T14:56:15.249Z,16.30
2022-12-03T14:58:52.123Z,18.10
2022-12-03T15:01:30.023Z,16.90
2022-12-03T15:04:08.671Z,16.87
2022-12-03T15:06:55.687Z,18.87
2022-12-03T15:10:22.842Z,16.50
2022-12-03T15:12:58.057Z,17.30
2022-12-03T15:15:38.211Z,17.03
2022-12-03T15:18:43.882Z,17.53
2022-12-03T15:21:25.177Z,18.53
2022-12-03T15:24:06.047Z,15.90
2022-12-03T15:27:26.750Z,17.40
2022-12-03T15:30:10.673Z,17.30
2022-12-03T15:35:46.553Z,16.83
2022-12-03T15:39:06.903Z,19.33
2022-12-03T15:42:15.798Z,16.60
2022-12-03T15:44:58.800Z,17.30
2022-12-03T15:47:53.507Z,19.93
2022-12-03T15:50:33.525Z,16.47
2022-12-03T15:53:11.732Z,16.03
2022-12-03T15:56:07.755Z,16.37
2022-12-03T15:58:44.341Z,16.77
2022-12-03T16:01:29.045Z,17.27
2022-12-03T16:04:05.792Z,15.43
2022-12-03T16:06:43.939Z,16.43
2022-12-03T16:09:35.933Z,16.53
2022-12-03T16:12:12.530Z,15.80
2022-12-03T16:14:49.204Z,14.57
2022-12-03T16:17:27.973Z,16.67
2022-12-03T16:20:07.835Z,17.90
2022-12-03T16:22:54.496Z,15.30
2022-12-03T16:25:35.403Z,16.80
2022-12-03T16:28:12.281Z,16.27
2022-12-03T16:30:51.103Z,17.67
2022-12-03T16:33:45.127Z,14.90
2022-12-03T16:36:36.634Z,18.03
2022-12-03T16:39:22.925Z,16.87
2022-12-03T16:42:00.015Z,16.10
2022-12-03T16:44:51.034Z,16.30
2022-12-03T16:47:33.632Z,15.80
2022-12-03T16:50:27.337Z,16.17
2022-12-03T16:53:05.937Z,15.77
2022-12-03T16:55:45.830Z,15.70
2022-12-03T16:58:32.136Z,14.73
2022-12-03T17:01:25.988Z,14.07
2022-12-03T17:04:19.315Z,15.03
2022-12-03T17:06:59.955Z,15.73
2022-12-03T17:09:37.650Z,15.03
2022-12-03T17:12:13.633Z,13.73
2022-12-03T17:15:15.472Z,14.67
2022-12-03T17:18:10.508Z,14.07
2022-12-03T17:20:45.392Z,13.80
2022-12-03T17:23:29.757Z,15.43
2022-12-03T17:26:37.587Z,14.13
2022-12-03T17:29:27.443Z,14.40
2022-12-03T17:32:19.987Z,13.60
2022-12-03T17:35:08.566Z,13.60
2022-12-03T17:37:57.700Z,14.10
2022-12-03T17:41:03.681Z,16.67
2022-12-03T17:44:12.115Z,14.03
2022-12-03T17:47:28.701Z,12.53
2022-12-03T17:50:22.793Z,14.27
2022-12-03T17:56:12.074Z,13.03
2022-12-03T17:59:02.574Z,13.13
2022-12-03T18:05:20.398Z,13.37
2022-12-03T18:34:54.391Z,17.07
2022-12-03T18:37:49.102Z,15.17
2022-12-03T18:41:00.901Z,14.50
2022-12-03T18:43:50.150Z,13.53
2022-12-03T18:49:59.879Z,15.33
2022-12-03T18:53:17.584Z,15.93
2022-12-03T18:55:59.124Z,14.43
2022-12-03T18:58:38.585Z,14.07
2022-12-03T19:02:00.972Z,17.07
2022-12-03T19:04:36.347Z,14.30
2022-12-03T19:10:22.507Z,14.77
2022-12-03T19:13:05.783Z,14.47
2022-12-03T19:15:55.685Z,15.67
2022-12-03T19:18:32.115Z,15.30
2022-12-03T19:21:10.602Z,15.60
2022-12-03T19:24:22.028Z,15.70
2022-12-03T19:26:43.495Z,17.00
2022-12-03T19:29:30.708Z,16.53
2022-12-03T19:32:22.415Z,16.13
2022-12-03T19:35:01.953Z,15.57
2022-12-03T19:37:42.696Z,14.33
2022-12-03T19:40:19.820Z,17.87
2022-12-03T19:42:54.561Z,16.37
2022-12-03T19:45:37.913Z,17.53
2022-12-03T19:48:17.621Z,16.37
2022-12-03T19:51:51.957Z,17.57
2022-12-03T19:55:08.218Z,15.07
2022-12-03T19:57:48.097Z,16.33
2022-12-03T20:00:32.457Z,18.43
2022-12-03T20:03:11.461Z,15.77
2022-12-03T20:06:00.854Z,18.90
2022-12-03T20:08:39.275Z,18.13
2022-12-03T20:11:17.775Z,19.73
2022-12-03T20:14:04.388Z,18.60
2022-12-03T20:16:43.318Z,18.57
2022-12-03T20:19:24.066Z,18.57
2022-12-03T20:22:03.027Z,16.93
2022-12-03T20:25:07.049Z,19.50
2022-12-03T20:27:42.870Z,18.10
2022-12-03T20:30:28.558Z,18.43
2022-12-03T20:33:07.800Z,17.70
2022-12-03T20:35:44.775Z,18.27
2022-12-03T20:38:46.123Z,18.10
2022-12-03T20:41:39.937Z,17.87
2022-12-03T20:44:18.448Z,17.67
2022-12-03T20:46:58.029Z,18.10
2022-12-03T20:49:46.237Z,21.40
2022-12-03T20:52:24.268Z,18.53
2022-12-03T20:55:12.344Z,16.83
2022-12-03T20:58:08.417Z,18.87
2022-12-03T21:00:46.971Z,19.53
2022-12-03T21:03:24.994Z,20.13
2022-12-03T21:06:04.667Z,19.33
2022-12-03T21:08:54.079Z,18.97
2022-12-03T21:11:42.781Z,21.33
2022-12-03T21:14:21.498Z,20.97
2022-12-03T21:17:09.617Z,19.33
2022-12-03T21:19:47.864Z,19.70
2022-12-03T21:22:28.647Z,21.07
2022-12-03T21:25:32.957Z,20.30
2022-12-03T21:28:32.779Z,17.53
2022-12-03T21:31:17.709Z,21.10
2022-12-03T21:33:54.223Z,18.50
2022-12-03T21:36:41.008Z,20.60
2022-12-03T21:39:29.402Z,21.60
2022-12-03T21:42:33.959Z,21.23
2022-12-03T21:45:55.932Z,17.50
2022-12-03T21:48:39.263Z,22.23
2022-12-03T21:51:33.666Z,22.13
2022-12-03T21:54:46.679Z,21.30
2022-12-03T21:57:58.379Z,20.33
2022-12-03T22:00:44.965Z,19.37
2022-12-03T22:03:24.603Z,18.67
2022-12-03T22:06:15.010Z,19.57
2022-12-03T22:08:51.709Z,22.00
2022-12-03T22:11:36.252Z,22.57
2022-12-03T22:14:13.312Z,20.93
2022-12-03T22:17:44.072Z,19.17
2022-12-03T22:20:34.972Z,18.97
2022-12-03T22:23:16.365Z,19.50
2022-12-03T22:26:07.041Z,19.60
2022-12-03T22:29:05.245Z,18.50
2022-12-03T22:31:47.659Z,18.47
2022-12-03T22:34:26.559Z,20.23
2022-12-03T22:37:06.703Z,20.57
2022-12-03T22:39:42.756Z,21.37
2022-12-03T22:42:30.075Z,20.37
2022-12-03T22:45:23.042Z,21.60
2022-12-03T22:48:04.154Z,19.53
2022-12-03T22:50:49.797Z,20.10
2022-12-03T22:54:04.360Z,19.97
2022-12-03T22:56:46.089Z,19.47
2022-12-03T22:59:22.935Z,19.33
2022-12-03T23:02:06.051Z,21.70
2022-12-03T23:04:48.568Z,19.47
2022-12-03T23:07:42.586Z,20.57
2022-12-03T23:10:35.440Z,19.83
2022-12-03T23:13:21.186Z,21.27
2022-12-03T23:16:12.052Z,19.43
2022-12-03T23:18:53.495Z,19.77
2022-12-03T23:21:37.016Z,20.33
2022-12-03T23:24:21.255Z,19.80
2022-12-03T23:27:00.620Z,20.00
2022-12-03T23:29:47.020Z,20.10
2022-12-03T23:32:40.263Z,22.80
2022-12-03T23:35:54.804Z,21.93
2022-12-03T23:38:53.254Z,18.60
2022-12-03T23:41:42.509Z,19.57
2022-12-03T23:44:26.326Z,20.77
2022-12-03T23:47:32.695Z,19.63
2022-12-03T23:50:17.238Z,22.57
2022-12-03T23:52:55.440Z,20.70
2022-12-03T23:55:49.750Z,22.87
