createdAt,value
2023-08-25T00:02:26.677Z,73.82
2023-08-25T00:04:54.215Z,63.10
2023-08-25T00:07:21.303Z,64.60
2023-08-25T00:09:49.436Z,75.93
2023-08-25T00:12:17.846Z,61.78
2023-08-25T00:14:44.986Z,75.78
2023-08-25T00:17:12.853Z,71.72
2023-08-25T00:19:40.396Z,71.90
2023-08-25T00:22:07.686Z,73.13
2023-08-25T00:24:34.829Z,72.30
2023-08-25T00:27:01.958Z,74.22
2023-08-25T00:29:29.154Z,69.75
2023-08-25T00:31:56.700Z,70.45
2023-08-25T00:34:23.816Z,73.30
2023-08-25T00:36:50.983Z,82.22
2023-08-25T00:39:18.116Z,88.78
2023-08-25T00:41:45.405Z,90.75
2023-08-25T00:44:12.901Z,104.22
2023-08-25T00:46:40.257Z,87.43
2023-08-25T00:49:09.355Z,110.45
2023-08-25T00:51:36.679Z,121.25
2023-08-25T00:54:05.062Z,130.60
2023-08-25T00:56:33.550Z,143.05
2023-08-25T00:59:00.997Z,139.15
2023-08-25T01:01:28.602Z,145.90
2023-08-25T01:03:57.774Z,161.63
2023-08-25T01:06:25.443Z,156.00
2023-08-25T01:08:52.758Z,171.15
2023-08-25T01:11:37.957Z,165.52
2023-08-25T01:14:47.815Z,181.02
2023-08-25T01:17:46.920Z,168.32
2023-08-25T01:20:16.653Z,183.80
2023-08-25T01:23:23.034Z,160.30
2023-08-25T01:25:54.398Z,188.18
2023-08-25T01:28:24.842Z,155.07
2023-08-25T01:30:56.117Z,183.18
2023-08-25T01:33:26.595Z,182.40
2023-08-25T01:36:21.555Z,202.80
2023-08-25T01:38:56.122Z,194.45
2023-08-25T01:41:46.657Z,190.05
2023-08-25T01:44:16.538Z,201.35
2023-08-25T01:46:52.283Z,219.15
2023-08-25T01:49:22.129Z,213.90
2023-08-25T01:51:49.376Z,212.90
2023-08-25T01:54:16.541Z,198.65
2023-08-25T01:56:43.681Z,206.38
2023-08-25T01:59:10.898Z,171.50
2023-08-25T02:01:38.351Z,204.52
2023-08-25T02:04:06.964Z,163.30
2023-08-25T02:06:35.104Z,182.20
2023-08-25T02:09:02.199Z,182.65
2023-08-25T02:11:29.281Z,166.43
2023-08-25T02:13:56.578Z,178.98
2023-08-25T02:16:23.773Z,189.20
2023-08-25T02:18:50.878Z,146.88
2023-08-25T02:21:18.437Z,147.40
2023-08-25T02:23:45.551Z,167.25
2023-08-25T02:26:16.017Z,181.10
2023-08-25T02:28:43.144Z,145.82
2023-08-25T02:31:10.215Z,146.52
2023-08-25T02:33:37.634Z,147.05
2023-08-25T02:36:05.187Z,137.77
2023-08-25T02:38:32.978Z,143.57
2023-08-25T02:41:00.173Z,148.20
2023-08-25T02:43:27.308Z,114.68
2023-08-25T02:45:54.420Z,131.45
2023-08-25T02:48:21.611Z,119.22
2023-08-25T02:50:48.722Z,123.43
2023-08-25T02:53:15.936Z,112.35
2023-08-25T02:55:42.999Z,117.30
2023-08-25T02:58:10.292Z,112.70
2023-08-25T03:00:37.465Z,104.47
2023-08-25T03:03:05.155Z,105.38
2023-08-25T03:05:32.344Z,115.10
2023-08-25T03:07:59.464Z,114.25
2023-08-25T03:10:27.069Z,142.48
2023-08-25T03:12:55.679Z,114.90
2023-08-25T03:15:23.737Z,118.15
2023-08-25T03:17:51.054Z,111.97
2023-08-25T03:20:18.741Z,125.95
2023-08-25T03:22:46.175Z,100.18
2023-08-25T03:25:13.442Z,93.85
2023-08-25T03:27:40.746Z,95.05
2023-08-25T03:30:08.657Z,105.63
2023-08-25T03:32:35.818Z,116.22
2023-08-25T03:35:03.272Z,100.07
2023-08-25T03:37:31.403Z,85.53
2023-08-25T03:39:58.556Z,94.10
2023-08-25T03:42:27.089Z,93.53
2023-08-25T03:44:54.240Z,113.88
2023-08-25T03:47:21.566Z,93.35
2023-08-25T03:49:51.266Z,82.35
2023-08-25T03:52:18.447Z,91.35
2023-08-25T03:54:45.640Z,77.65
2023-08-25T03:57:12.846Z,81.97
2023-08-25T03:59:40.056Z,71.10
2023-08-25T04:02:07.239Z,60.28
2023-08-25T04:04:34.332Z,61.70
2023-08-25T04:07:01.435Z,61.45
2023-08-25T04:09:28.796Z,61.92
2023-08-25T04:11:58.636Z,57.72
2023-08-25T04:14:26.084Z,54.08
2023-08-25T04:16:53.566Z,56.20
2023-08-25T04:19:22.735Z,51.10
2023-08-25T04:21:51.483Z,57.17
2023-08-25T04:24:20.049Z,62.55
2023-08-25T04:26:47.230Z,60.67
2023-08-25T04:29:14.438Z,58.45
2023-08-25T04:31:42.200Z,65.05
2023-08-25T04:34:13.799Z,65.93
2023-08-25T04:36:41.116Z,66.07
2023-08-25T04:39:09.079Z,65.82
2023-08-25T04:41:38.161Z,71.20
2023-08-25T04:44:05.484Z,62.30
2023-08-25T04:46:34.144Z,49.15
2023-08-25T04:49:01.567Z,48.38
2023-08-25T04:51:29.125Z,42.25
2023-08-25T04:53:56.538Z,41.70
2023-08-25T04:56:24.017Z,38.85
2023-08-25T04:58:52.976Z,34.83
2023-08-25T05:01:21.149Z,34.85
2023-08-25T05:03:50.000Z,40.03
2023-08-25T05:06:18.767Z,34.65
2023-08-25T05:08:46.443Z,37.72
2023-08-25T05:11:13.805Z,31.30
2023-08-25T05:13:41.153Z,40.47
2023-08-25T05:16:10.993Z,29.40
2023-08-25T05:18:48.899Z,34.72
2023-08-25T05:21:16.693Z,25.15
2023-08-25T05:23:48.344Z,30.23
2023-08-25T05:26:16.849Z,33.08
2023-08-25T05:28:53.598Z,35.60
2023-08-25T05:31:20.956Z,30.08
2023-08-25T05:34:04.750Z,29.35
2023-08-25T05:36:40.984Z,32.95
2023-08-25T05:39:09.159Z,28.90
2023-08-25T05:41:37.314Z,30.85
2023-08-25T05:44:09.879Z,31.65
2023-08-25T05:46:37.345Z,35.40
2023-08-25T05:49:04.824Z,34.45
2023-08-25T05:51:35.344Z,40.88
2023-08-25T05:54:02.971Z,39.22
2023-08-25T05:56:31.343Z,34.13
2023-08-25T05:59:01.684Z,37.00
2023-08-25T06:01:33.156Z,32.15
2023-08-25T06:04:05.302Z,37.57
2023-08-25T06:06:33.682Z,42.22
2023-08-25T06:09:03.009Z,45.80
2023-08-25T06:11:32.365Z,49.17
2023-08-25T06:13:59.510Z,50.88
2023-08-25T06:16:27.973Z,52.00
2023-08-25T06:18:55.876Z,55.60
2023-08-25T06:21:23.366Z,60.50
2023-08-25T06:23:50.460Z,61.55
2023-08-25T06:26:18.603Z,62.13
2023-08-25T06:28:45.659Z,62.88
2023-08-25T06:31:13.441Z,59.97
2023-08-25T06:33:41.175Z,57.35
2023-08-25T06:36:09.049Z,58.08
2023-08-25T06:38:46.331Z,71.47
2023-08-25T06:41:21.568Z,66.85
2023-08-25T06:43:48.904Z,63.47
2023-08-25T06:46:16.077Z,58.92
2023-08-25T06:48:43.346Z,58.92
2023-08-25T06:51:10.593Z,50.47
2023-08-25T06:53:37.720Z,52.28
2023-08-25T06:56:05.117Z,49.10
2023-08-25T06:58:32.194Z,49.08
2023-08-25T07:00:59.443Z,54.63
2023-08-25T07:03:26.573Z,46.58
2023-08-25T07:06:01.049Z,41.20
2023-08-25T07:08:28.234Z,35.95
2023-08-25T07:10:55.421Z,43.08
2023-08-25T07:13:22.692Z,35.83
2023-08-25T07:15:51.312Z,36.55
2023-08-25T07:18:19.091Z,39.08
2023-08-25T07:20:46.235Z,41.58
2023-08-25T07:23:13.334Z,37.45
2023-08-25T07:25:44.801Z,38.20
2023-08-25T07:28:12.524Z,32.03
2023-08-25T07:30:40.193Z,42.05
2023-08-25T07:33:08.578Z,33.90
2023-08-25T07:35:36.684Z,34.20
2023-08-25T07:38:04.929Z,36.42
2023-08-25T07:40:35.450Z,44.63
2023-08-25T07:43:03.212Z,33.80
2023-08-25T07:45:32.308Z,36.20
2023-08-25T07:48:01.400Z,37.25
2023-08-25T07:50:30.771Z,37.38
2023-08-25T07:52:59.822Z,46.28
2023-08-25T07:55:27.831Z,35.92
2023-08-25T07:57:55.446Z,34.03
2023-08-25T08:00:23.271Z,34.75
2023-08-25T08:02:51.560Z,37.25
2023-08-25T08:05:19.582Z,38.22
2023-08-25T08:07:49.298Z,37.22
2023-08-25T08:10:19.054Z,33.28
2023-08-25T08:12:47.737Z,36.22
2023-08-25T08:15:15.722Z,38.17
2023-08-25T08:17:43.192Z,36.47
2023-08-25T08:20:14.550Z,26.92
2023-08-25T08:22:43.362Z,34.95
2023-08-25T08:25:12.346Z,32.58
2023-08-25T08:27:42.043Z,27.80
2023-08-25T08:30:11.284Z,28.98
2023-08-25T08:32:40.170Z,29.27
2023-08-25T08:35:11.453Z,32.80
2023-08-25T08:37:40.099Z,29.90
2023-08-25T08:40:10.604Z,27.40
2023-08-25T08:42:39.132Z,26.77
2023-08-25T08:45:12.158Z,35.25
2023-08-25T08:47:40.529Z,34.13
2023-08-25T08:50:09.540Z,33.35
2023-08-25T08:52:37.029Z,26.25
2023-08-25T08:55:08.892Z,31.45
2023-08-25T08:57:36.112Z,31.55
2023-08-25T09:00:09.311Z,32.78
2023-08-25T09:02:37.128Z,28.13
2023-08-25T09:05:06.925Z,32.97
2023-08-25T09:07:34.878Z,29.38
2023-08-25T09:10:02.313Z,37.00
2023-08-25T09:12:30.793Z,30.48
2023-08-25T09:14:58.135Z,32.53
2023-08-25T09:17:25.384Z,29.40
2023-08-25T09:19:52.723Z,25.70
2023-08-25T09:22:20.574Z,31.40
2023-08-25T09:24:47.849Z,29.83
2023-08-25T09:27:28.490Z,31.00
2023-08-25T09:30:07.976Z,29.08
2023-08-25T09:32:35.782Z,35.40
2023-08-25T09:35:19.628Z,26.10
2023-08-25T09:37:46.728Z,23.83
2023-08-25T09:40:15.947Z,30.42
2023-08-25T09:42:43.434Z,27.40
2023-08-25T09:45:12.558Z,24.55
2023-08-25T09:47:42.374Z,23.55
2023-08-25T09:55:22.501Z,20.92
2023-08-25T09:57:50.399Z,28.35
2023-08-25T10:00:18.520Z,20.55
2023-08-25T10:02:46.655Z,27.95
2023-08-25T10:05:15.473Z,28.63
2023-08-25T10:07:44.524Z,23.67
2023-08-25T10:10:12.173Z,24.90
2023-08-25T10:12:44.724Z,20.67
2023-08-25T10:15:15.154Z,25.35
2023-08-25T10:17:44.114Z,23.58
2023-08-25T10:20:16.606Z,20.17
2023-08-25T10:22:50.698Z,20.73
2023-08-25T10:25:20.147Z,19.25
2023-08-25T10:27:48.201Z,18.17
2023-08-25T10:30:15.879Z,18.30
2023-08-25T10:33:10.407Z,17.48
2023-08-25T10:35:41.022Z,19.35
2023-08-25T10:38:35.841Z,17.90
2023-08-25T10:41:16.304Z,19.73
2023-08-25T10:43:50.963Z,19.48
2023-08-25T10:46:26.418Z,18.38
2023-08-25T10:49:11.176Z,19.25
2023-08-25T10:51:41.821Z,23.67
2023-08-25T10:54:21.626Z,15.15
2023-08-25T10:56:50.882Z,14.82
2023-08-25T10:59:18.115Z,15.18
2023-08-25T11:02:03.571Z,18.35
2023-08-25T11:04:31.643Z,13.75
2023-08-25T11:07:00.645Z,14.70
2023-08-25T11:09:27.687Z,14.50
2023-08-25T11:12:06.164Z,14.48
2023-08-25T11:14:39.966Z,22.98
2023-08-25T11:17:09.843Z,29.38
2023-08-25T11:19:39.363Z,17.45
2023-08-25T11:22:10.274Z,17.63
2023-08-25T11:24:37.473Z,18.30
2023-08-25T11:27:10.672Z,15.98
2023-08-25T11:29:45.812Z,15.77
2023-08-25T11:32:13.738Z,13.95
2023-08-25T11:34:41.103Z,14.32
2023-08-25T11:37:14.179Z,17.63
2023-08-25T11:39:45.659Z,18.55
2023-08-25T11:42:13.251Z,15.77
2023-08-25T11:44:44.515Z,16.42
2023-08-25T11:47:12.046Z,17.70
2023-08-25T11:49:41.094Z,18.52
2023-08-25T11:52:09.146Z,15.95
2023-08-25T11:54:50.141Z,18.20
2023-08-25T11:57:17.539Z,21.55
2023-08-25T11:59:48.700Z,14.07
2023-08-25T12:02:17.326Z,14.30
2023-08-25T12:04:59.650Z,21.15
2023-08-25T12:07:30.305Z,17.23
2023-08-25T12:10:05.264Z,19.20
2023-08-25T12:12:38.796Z,18.88
2023-08-25T12:15:10.062Z,17.92
2023-08-25T12:17:38.877Z,16.07
2023-08-25T12:20:15.077Z,19.08
2023-08-25T12:22:55.230Z,15.95
2023-08-25T12:25:22.481Z,15.38
2023-08-25T12:27:51.251Z,15.60
2023-08-25T12:30:18.829Z,14.10
2023-08-25T12:32:46.000Z,11.35
2023-08-25T12:35:13.317Z,14.13
2023-08-25T12:37:40.462Z,13.10
2023-08-25T12:40:08.757Z,12.55
2023-08-25T12:42:36.878Z,12.80
2023-08-25T12:45:04.702Z,13.70
2023-08-25T12:47:31.850Z,15.18
2023-08-25T12:49:58.969Z,13.98
2023-08-25T12:52:27.999Z,11.13
2023-08-25T12:55:00.778Z,13.75
2023-08-25T12:57:34.759Z,15.85
2023-08-25T13:00:03.378Z,15.48
2023-08-25T13:02:30.533Z,17.77
2023-08-25T13:04:57.646Z,17.40
2023-08-25T13:07:24.786Z,15.20
2023-08-25T13:09:51.907Z,13.93
2023-08-25T13:12:19.134Z,15.95
2023-08-25T13:14:46.211Z,16.55
2023-08-25T13:17:13.305Z,19.30
2023-08-25T13:19:40.511Z,16.33
2023-08-25T13:22:08.101Z,18.92
2023-08-25T13:24:35.189Z,16.35
2023-08-25T13:27:02.341Z,16.02
2023-08-25T13:29:29.560Z,15.23
2023-08-25T13:31:57.276Z,18.00
2023-08-25T13:34:24.504Z,16.83
2023-08-25T13:36:51.566Z,18.42
2023-08-25T13:39:18.689Z,15.75
2023-08-25T13:41:45.832Z,13.30
2023-08-25T13:44:12.970Z,13.85
2023-08-25T13:46:40.060Z,13.60
2023-08-25T13:49:07.176Z,15.43
2023-08-25T13:51:34.348Z,13.20
2023-08-25T13:54:03.551Z,13.38
2023-08-25T13:56:31.139Z,14.52
2023-08-25T13:59:00.353Z,13.02
2023-08-25T14:01:27.475Z,9.13
2023-08-25T14:03:54.774Z,11.93
2023-08-25T14:06:21.926Z,12.50
2023-08-25T14:08:49.237Z,11.73
2023-08-25T14:11:16.357Z,11.55
2023-08-25T14:13:43.491Z,10.02
2023-08-25T14:16:10.724Z,12.98
2023-08-25T14:18:37.869Z,13.23
2023-08-25T14:21:04.973Z,12.27
2023-08-25T14:23:32.239Z,13.40
2023-08-25T14:25:59.992Z,10.65
2023-08-25T14:28:27.531Z,12.02
2023-08-25T14:30:54.648Z,9.57
2023-08-25T14:33:23.397Z,8.85
2023-08-25T14:35:50.652Z,9.70
2023-08-25T14:38:17.792Z,8.05
2023-08-25T14:40:47.980Z,10.52
2023-08-25T14:43:15.156Z,11.40
2023-08-25T14:45:42.326Z,10.07
2023-08-25T14:48:09.604Z,11.50
2023-08-25T14:50:36.798Z,11.25
2023-08-25T14:53:05.006Z,8.60
2023-08-25T14:55:32.141Z,12.10
2023-08-25T14:57:59.276Z,12.43
2023-08-25T15:00:26.591Z,13.38
2023-08-25T15:02:53.807Z,10.50
2023-08-25T15:05:21.027Z,10.45
2023-08-25T15:07:48.190Z,10.35
2023-08-25T15:10:15.377Z,9.10
2023-08-25T15:12:42.474Z,11.10
2023-08-25T15:15:09.966Z,7.57
2023-08-25T15:17:37.188Z,10.23
2023-08-25T15:20:04.979Z,9.98
2023-08-25T15:22:32.069Z,9.48
2023-08-25T15:24:59.267Z,11.07
2023-08-25T15:27:26.423Z,9.82
2023-08-25T15:29:53.544Z,9.07
2023-08-25T15:32:20.637Z,9.45
2023-08-25T15:34:49.060Z,7.80
2023-08-25T15:37:16.178Z,9.50
2023-08-25T15:39:43.375Z,11.52
2023-08-25T15:42:10.505Z,12.93
2023-08-25T15:44:37.604Z,10.60
2023-08-25T15:47:05.065Z,9.32
2023-08-25T15:49:34.429Z,9.00
2023-08-25T15:52:01.620Z,11.43
2023-08-25T15:54:28.811Z,7.72
2023-08-25T15:56:55.987Z,8.18
2023-08-25T15:59:23.164Z,8.88
2023-08-25T16:01:50.361Z,13.23
2023-08-25T16:04:17.531Z,10.23
2023-08-25T16:06:44.781Z,7.80
2023-08-25T16:09:11.935Z,10.73
2023-08-25T16:11:39.189Z,9.73
2023-08-25T16:14:06.460Z,13.52
2023-08-25T16:16:37.137Z,6.15
2023-08-25T16:19:04.492Z,6.55
2023-08-25T16:21:32.707Z,7.88
2023-08-25T16:23:59.834Z,9.20
2023-08-25T16:26:27.662Z,8.57
2023-08-25T16:28:54.827Z,10.10
2023-08-25T16:31:22.251Z,6.75
2023-08-25T16:33:49.517Z,7.10
2023-08-25T16:36:16.674Z,10.88
2023-08-25T16:38:44.040Z,8.77
2023-08-25T16:41:11.325Z,9.07
2023-08-25T16:43:38.507Z,9.20
2023-08-25T16:46:05.671Z,6.72
2023-08-25T16:48:32.892Z,8.23
2023-08-25T16:51:00.144Z,9.80
2023-08-25T16:53:27.270Z,13.25
2023-08-25T16:55:57.448Z,10.25
2023-08-25T16:58:27.106Z,12.13
2023-08-25T17:00:55.107Z,9.27
2023-08-25T17:03:22.419Z,10.77
2023-08-25T17:05:49.970Z,10.05
2023-08-25T17:08:19.218Z,8.02
2023-08-25T17:10:46.453Z,11.48
2023-08-25T17:13:13.625Z,9.82
2023-08-25T17:15:41.379Z,8.95
2023-08-25T17:18:08.698Z,10.05
2023-08-25T17:20:35.851Z,9.55
2023-08-25T17:23:03.670Z,8.48
2023-08-25T17:25:31.581Z,7.28
2023-08-25T17:27:59.250Z,9.88
2023-08-25T17:30:26.716Z,11.38
2023-08-25T17:32:54.294Z,8.80
2023-08-25T17:35:21.917Z,9.13
2023-08-25T17:37:49.351Z,10.30
2023-08-25T17:40:16.536Z,8.32
2023-08-25T17:42:43.671Z,10.32
2023-08-25T17:45:11.020Z,6.80
2023-08-25T17:47:38.274Z,7.18
2023-08-25T17:50:06.135Z,9.30
2023-08-25T17:52:33.290Z,11.02
2023-08-25T17:55:02.866Z,7.15
2023-08-25T17:57:31.893Z,10.50
2023-08-25T17:59:59.664Z,7.70
2023-08-25T18:02:27.292Z,8.63
2023-08-25T18:04:54.922Z,10.80
2023-08-25T18:07:22.029Z,7.28
2023-08-25T18:09:49.203Z,8.75
2023-08-25T18:12:16.339Z,5.65
2023-08-25T18:14:43.640Z,7.28
2023-08-25T18:17:10.798Z,10.07
2023-08-25T18:19:37.980Z,7.10
2023-08-25T18:22:07.097Z,8.65
2023-08-25T18:24:35.336Z,5.88
2023-08-25T18:27:02.503Z,6.70
2023-08-25T18:29:30.387Z,8.05
2023-08-25T18:31:59.924Z,6.32
2023-08-25T18:34:28.051Z,9.07
2023-08-25T18:36:55.198Z,7.25
2023-08-25T18:39:22.330Z,7.43
2023-08-25T18:41:49.509Z,7.78
2023-08-25T18:44:16.712Z,8.00
2023-08-25T18:46:43.855Z,6.63
2023-08-25T18:49:11.924Z,4.78
2023-08-25T18:51:39.235Z,8.43
2023-08-25T18:54:06.456Z,6.70
2023-08-25T18:56:34.536Z,5.63
2023-08-25T18:59:01.699Z,5.88
2023-08-25T19:01:28.851Z,8.07
2023-08-25T19:03:56.033Z,6.05
2023-08-25T19:06:23.177Z,6.78
2023-08-25T19:08:50.327Z,8.63
2023-08-25T19:11:17.487Z,8.13
2023-08-25T19:13:45.265Z,5.93
2023-08-25T19:16:12.664Z,6.00
2023-08-25T19:18:39.872Z,6.22
2023-08-25T19:21:08.484Z,5.03
2023-08-25T19:23:36.091Z,5.05
2023-08-25T19:26:09.233Z,6.25
2023-08-25T19:28:38.312Z,8.48
2023-08-25T19:31:06.818Z,4.88
2023-08-25T19:33:34.132Z,5.53
2023-08-25T19:36:01.511Z,7.00
2023-08-25T19:38:28.788Z,9.38
2023-08-25T19:40:56.218Z,7.28
2023-08-25T19:43:23.387Z,5.88
2023-08-25T19:45:51.328Z,5.97
2023-08-25T19:48:19.208Z,4.80
2023-08-25T19:50:58.145Z,5.68
2023-08-25T19:53:25.477Z,6.57
2023-08-25T19:55:52.872Z,7.88
2023-08-25T19:58:20.049Z,5.07
2023-08-25T20:00:47.207Z,12.10
2023-08-25T20:03:18.433Z,5.53
2023-08-25T20:05:59.940Z,7.93
2023-08-25T20:08:28.549Z,5.35
2023-08-25T20:10:56.309Z,5.80
2023-08-25T20:13:23.457Z,4.13
2023-08-25T20:15:51.074Z,5.13
2023-08-25T20:18:21.132Z,4.35
2023-08-25T20:20:49.920Z,6.13
2023-08-25T20:23:17.950Z,6.22
2023-08-25T20:25:49.024Z,5.68
2023-08-25T20:28:17.094Z,5.10
2023-08-25T20:30:48.454Z,6.05
2023-08-25T20:33:17.673Z,4.70
2023-08-25T20:35:46.040Z,5.15
2023-08-25T20:38:14.856Z,4.03
2023-08-25T20:40:43.944Z,5.40
2023-08-25T20:43:14.301Z,4.88
2023-08-25T20:45:48.595Z,5.85
2023-08-25T20:48:18.889Z,4.72
2023-08-25T20:50:49.425Z,6.63
2023-08-25T20:53:16.626Z,5.13
2023-08-25T20:55:43.957Z,7.18
2023-08-25T20:58:11.233Z,5.43
2023-08-25T21:00:38.328Z,6.00
2023-08-25T21:03:05.781Z,6.53
2023-08-25T21:05:33.018Z,6.32
2023-08-25T21:08:00.119Z,5.63
2023-08-25T21:10:29.408Z,6.53
2023-08-25T21:12:56.828Z,6.75
2023-08-25T21:15:24.205Z,6.55
2023-08-25T21:17:51.442Z,8.18
2023-08-25T21:20:21.210Z,5.53
2023-08-25T21:22:48.396Z,3.92
2023-08-25T21:25:15.758Z,5.90
2023-08-25T21:27:42.921Z,5.90
2023-08-25T21:30:11.119Z,6.25
2023-08-25T21:32:40.321Z,6.93
2023-08-25T21:35:09.026Z,5.55
2023-08-25T21:37:36.213Z,7.70
2023-08-25T21:40:03.880Z,6.40
2023-08-25T21:42:31.081Z,5.90
2023-08-25T21:44:58.210Z,6.38
2023-08-25T21:47:25.405Z,5.35
2023-08-25T21:49:52.622Z,6.45
2023-08-25T21:52:19.807Z,5.93
2023-08-25T21:54:47.249Z,7.82
2023-08-25T21:57:14.322Z,7.70
2023-08-25T21:59:41.462Z,8.57
2023-08-25T22:02:08.704Z,6.07
2023-08-25T22:04:37.984Z,10.90
2023-08-25T22:07:05.324Z,7.97
2023-08-25T22:09:32.545Z,6.45
2023-08-25T22:12:00.857Z,6.35
2023-08-25T22:14:29.296Z,7.03
2023-08-25T22:16:56.556Z,9.32
2023-08-25T22:19:23.768Z,8.07
2023-08-25T22:21:50.836Z,7.72
2023-08-25T22:24:18.005Z,6.60
2023-08-25T22:26:45.166Z,8.20
2023-08-25T22:29:12.872Z,7.97
2023-08-25T22:31:43.844Z,7.55
2023-08-25T22:36:42.449Z,8.43
2023-08-25T22:39:10.772Z,8.00
2023-08-25T22:41:38.141Z,8.63
2023-08-25T22:44:06.067Z,9.98
2023-08-25T22:46:33.216Z,9.13
2023-08-25T22:49:00.880Z,8.77
2023-08-25T22:51:28.135Z,8.18
2023-08-25T22:53:56.166Z,8.30
2023-08-25T22:56:23.876Z,6.47
2023-08-25T22:58:51.949Z,7.30
2023-08-25T23:01:21.977Z,5.93
2023-08-25T23:03:49.702Z,8.02
2023-08-25T23:06:17.600Z,7.40
2023-08-25T23:08:45.048Z,8.18
2023-08-25T23:11:13.733Z,8.40
2023-08-25T23:13:41.192Z,10.60
2023-08-25T23:16:10.655Z,6.80
2023-08-25T23:18:39.697Z,5.32
2023-08-25T23:21:07.093Z,8.30
2023-08-25T23:23:34.197Z,6.55
2023-08-25T23:26:01.397Z,6.63
2023-08-25T23:28:28.722Z,6.47
2023-08-25T23:30:58.356Z,4.78
2023-08-25T23:33:26.725Z,5.45
2023-08-25T23:35:53.935Z,8.15
2023-08-25T23:38:21.330Z,9.93
2023-08-25T23:40:55.480Z,6.72
2023-08-25T23:43:24.344Z,4.78
2023-08-25T23:45:58.604Z,5.18
2023-08-25T23:48:26.564Z,4.13
2023-08-25T23:50:53.693Z,7.10
2023-08-25T23:53:20.949Z,6.55
2023-08-25T23:55:48.040Z,4.30
2023-08-25T23:58:15.692Z,6.22
