createdAt,value
2018-03-28T00:02:34.924Z,6.46
2018-03-28T00:17:35.486Z,6.50
2018-03-28T00:32:37.738Z,6.51
2018-03-28T00:47:35.197Z,6.45
2018-03-28T01:02:34.642Z,6.50
2018-03-28T01:32:35.417Z,6.65
2018-03-28T01:47:34.406Z,6.73
2018-03-28T02:02:34.314Z,6.75
2018-03-28T02:17:34.708Z,6.74
2018-03-28T02:32:36.582Z,6.73
2018-03-28T02:47:34.529Z,6.41
2018-03-28T03:02:34.490Z,5.90
2018-03-28T05:32:35.250Z,7.58
2018-03-28T05:47:35.185Z,8.34
2018-03-28T06:32:34.761Z,15.45
2018-03-28T06:47:35.679Z,17.02
2018-03-28T07:02:36.694Z,19.09
2018-03-28T07:17:34.734Z,19.51
2018-03-28T07:32:36.634Z,20.08
2018-03-28T07:47:36.575Z,19.71
2018-03-28T08:02:35.574Z,19.67
2018-03-28T08:17:34.190Z,18.64
2018-03-28T08:32:35.322Z,18.80
2018-03-28T08:47:36.760Z,18.49
2018-03-28T09:02:36.751Z,17.94
2018-03-28T09:17:37.866Z,17.54
2018-03-28T09:32:34.843Z,16.81
2018-03-28T09:47:33.738Z,16.65
2018-03-28T10:02:40.456Z,17.05
2018-03-28T10:17:34.267Z,17.31
2018-03-28T10:32:37.266Z,17.60
2018-03-28T10:47:35.162Z,17.67
2018-03-28T11:02:35.600Z,17.92
2018-03-28T11:17:34.612Z,18.78
2018-03-28T11:32:34.241Z,17.68
2018-03-28T11:47:34.209Z,16.65
2018-03-28T12:02:34.342Z,17.06
2018-03-28T12:17:36.686Z,16.99
2018-03-28T12:32:33.946Z,16.38
2018-03-28T12:47:35.896Z,16.04
2018-03-28T13:02:34.570Z,16.65
2018-03-28T13:17:35.751Z,16.15
2018-03-28T13:32:34.854Z,15.79
2018-03-28T13:47:35.007Z,15.68
2018-03-28T14:02:36.794Z,15.38
2018-03-28T14:17:35.481Z,15.03
2018-03-28T14:32:34.862Z,14.61
2018-03-28T14:47:36.167Z,14.34
2018-03-28T15:02:34.962Z,14.01
2018-03-28T15:17:36.664Z,13.57
2018-03-28T15:32:34.125Z,13.18
2018-03-28T15:47:35.131Z,12.75
2018-03-28T16:02:36.322Z,12.15
2018-03-28T16:17:34.940Z,11.62
2018-03-28T16:32:40.250Z,11.20
2018-03-28T16:47:34.300Z,10.72
2018-03-28T17:02:34.528Z,10.41
2018-03-28T18:02:38.548Z,9.34
2018-03-28T18:17:51.004Z,8.79
2018-03-28T18:32:35.050Z,8.48
2018-03-28T19:02:39.597Z,8.03
2018-03-28T19:17:34.239Z,7.92
2018-03-28T19:32:40.081Z,7.81
2018-03-28T19:47:35.198Z,7.55
2018-03-28T20:02:37.165Z,7.31
2018-03-28T20:17:34.423Z,7.13
2018-03-28T20:32:34.386Z,6.96
2018-03-28T20:47:34.312Z,6.88
2018-03-28T21:02:34.786Z,6.78
2018-03-28T21:32:35.521Z,6.54
