createdAt,value
2023-04-26T00:00:09.519Z,72.16
2023-04-26T00:03:05.327Z,72.78
2023-04-26T00:05:38.871Z,72.59
2023-04-26T00:08:32.564Z,73.45
2023-04-26T00:11:04.916Z,73.60
2023-04-26T00:13:38.833Z,73.62
2023-04-26T00:16:14.054Z,73.97
2023-04-26T00:18:46.984Z,74.18
2023-04-26T00:21:19.218Z,74.10
2023-04-26T00:23:52.041Z,74.39
2023-04-26T00:26:24.972Z,74.44
2023-04-26T00:29:00.444Z,74.75
2023-04-26T00:31:35.633Z,75.39
2023-04-26T00:34:08.293Z,75.08
2023-04-26T00:36:40.590Z,75.75
2023-04-26T00:39:13.307Z,75.95
2023-04-26T00:41:45.503Z,76.44
2023-04-26T00:44:17.820Z,76.72
2023-04-26T00:46:53.573Z,76.97
2023-04-26T00:49:31.489Z,77.15
2023-04-26T00:52:03.644Z,77.07
2023-04-26T00:54:36.426Z,77.28
2023-04-26T00:57:10.961Z,77.55
2023-04-26T00:59:43.295Z,77.45
2023-04-26T01:02:18.180Z,77.50
2023-04-26T01:04:50.971Z,78.09
2023-04-26T01:07:23.337Z,77.97
2023-04-26T01:09:56.327Z,78.05
2023-04-26T01:12:28.258Z,78.38
2023-04-26T01:15:15.682Z,78.51
2023-04-26T01:17:53.976Z,78.28
2023-04-26T01:20:26.630Z,78.77
2023-04-26T01:23:01.341Z,79.11
2023-04-26T01:25:35.070Z,78.55
2023-04-26T01:28:08.272Z,78.87
2023-04-26T01:30:40.810Z,79.08
2023-04-26T01:33:12.789Z,79.49
2023-04-26T01:35:45.172Z,79.58
2023-04-26T01:38:20.688Z,79.84
2023-04-26T01:40:53.619Z,79.88
2023-04-26T01:43:25.561Z,80.53
2023-04-26T01:45:57.845Z,80.47
2023-04-26T01:48:30.023Z,80.53
2023-04-26T01:51:02.225Z,80.57
2023-04-26T01:53:37.056Z,80.66
2023-04-26T01:56:10.296Z,81.05
2023-04-26T01:58:44.303Z,81.17
2023-04-26T02:01:16.979Z,81.14
2023-04-26T02:03:49.782Z,81.73
2023-04-26T02:06:22.376Z,81.95
2023-04-26T02:08:57.349Z,82.04
2023-04-26T02:11:29.728Z,81.99
2023-04-26T02:14:02.739Z,82.69
2023-04-26T02:16:35.070Z,82.69
2023-04-26T02:19:11.429Z,82.78
2023-04-26T02:21:58.414Z,82.70
2023-04-26T02:24:33.514Z,83.49
2023-04-26T02:27:06.281Z,83.60
2023-04-26T02:29:44.237Z,83.50
2023-04-26T02:32:31.852Z,83.55
2023-04-26T02:35:04.083Z,84.07
2023-04-26T02:37:37.717Z,83.94
2023-04-26T02:40:14.274Z,84.15
2023-04-26T02:42:46.511Z,84.49
2023-04-26T02:45:19.001Z,84.74
2023-04-26T02:47:51.271Z,84.77
2023-04-26T02:50:24.510Z,84.69
2023-04-26T02:52:56.681Z,85.13
2023-04-26T02:58:22.809Z,85.33
2023-04-26T03:00:55.577Z,85.45
2023-04-26T03:03:29.148Z,85.76
2023-04-26T03:06:02.049Z,85.68
2023-04-26T03:08:35.536Z,85.47
2023-04-26T03:11:11.146Z,86.29
2023-04-26T03:13:43.202Z,85.93
2023-04-26T03:19:28.619Z,86.88
2023-04-26T03:22:01.743Z,86.99
2023-04-26T03:24:34.074Z,86.95
2023-04-26T03:27:09.382Z,86.85
2023-04-26T03:29:43.913Z,86.89
2023-04-26T03:32:16.829Z,87.40
2023-04-26T03:34:50.308Z,87.54
2023-04-26T03:37:22.583Z,88.08
2023-04-26T03:39:54.711Z,87.77
2023-04-26T03:42:29.678Z,87.87
2023-04-26T03:45:01.680Z,87.92
2023-04-26T03:47:34.035Z,87.83
2023-04-26T03:50:06.993Z,88.01
2023-04-26T03:52:39.131Z,88.11
2023-04-26T03:55:13.200Z,88.16
2023-04-26T03:57:48.237Z,88.51
2023-04-26T04:00:20.222Z,88.41
2023-04-26T04:02:52.541Z,88.23
2023-04-26T04:05:24.497Z,88.25
2023-04-26T04:07:56.907Z,88.33
2023-04-26T04:10:28.990Z,87.94
2023-04-26T04:13:04.107Z,87.43
2023-04-26T04:15:36.074Z,87.74
2023-04-26T04:18:08.405Z,87.56
2023-04-26T04:20:40.418Z,87.98
2023-04-26T04:23:12.720Z,87.39
2023-04-26T04:25:44.515Z,87.94
2023-04-26T04:28:19.740Z,87.19
2023-04-26T04:30:51.648Z,86.92
2023-04-26T04:33:24.058Z,87.00
2023-04-26T04:35:56.340Z,86.61
2023-04-26T04:38:29.829Z,86.84
2023-04-26T04:41:01.776Z,86.82
2023-04-26T04:43:36.828Z,86.35
2023-04-26T04:46:10.089Z,86.48
2023-04-26T04:48:45.702Z,86.29
2023-04-26T04:51:17.556Z,85.88
2023-04-26T04:53:50.315Z,85.75
2023-04-26T04:56:38.217Z,85.83
2023-04-26T04:59:13.584Z,85.48
2023-04-26T05:01:45.625Z,84.90
2023-04-26T05:04:18.040Z,84.95
2023-04-26T07:54:00.757Z,55.77
2023-04-26T07:56:47.473Z,56.40
2023-04-26T07:59:25.532Z,55.77
2023-04-26T08:01:58.811Z,58.75
2023-04-26T08:04:37.718Z,58.46
2023-04-26T08:07:11.528Z,56.84
2023-04-26T08:09:43.579Z,58.29
2023-04-26T08:12:19.594Z,59.06
2023-04-26T08:14:52.913Z,59.57
2023-04-26T08:17:29.618Z,60.98
2023-04-26T08:20:06.295Z,62.05
2023-04-26T08:22:41.836Z,60.82
2023-04-26T08:25:14.399Z,59.88
2023-04-26T08:27:50.311Z,58.68
2023-04-26T08:30:23.039Z,56.46
2023-04-26T08:32:55.747Z,57.48
2023-04-26T08:35:34.196Z,60.57
2023-04-26T08:38:07.717Z,63.75
2023-04-26T08:40:40.715Z,66.03
2023-04-26T08:43:19.441Z,65.88
2023-04-26T08:45:52.142Z,67.39
2023-04-26T08:48:26.434Z,63.33
2023-04-26T08:50:59.238Z,62.18
2023-04-26T08:53:34.281Z,59.70
2023-04-26T08:56:08.362Z,56.67
2023-04-26T08:58:45.155Z,53.97
2023-04-26T09:01:32.483Z,51.76
2023-04-26T09:04:08.921Z,53.46
2023-04-26T09:06:42.122Z,56.08
2023-04-26T09:09:17.316Z,55.27
2023-04-26T09:12:02.160Z,55.95
2023-04-26T09:14:37.962Z,55.82
2023-04-26T09:21:22.555Z,51.74
2023-04-26T09:24:04.836Z,53.58
2023-04-26T09:26:37.513Z,53.44
2023-04-26T09:29:17.977Z,53.12
2023-04-26T09:31:53.857Z,52.88
2023-04-26T09:34:26.673Z,50.99
2023-04-26T09:37:01.123Z,48.21
2023-04-26T09:39:36.593Z,48.73
2023-04-26T09:42:09.516Z,47.60
2023-04-26T09:44:42.521Z,50.25
2023-04-26T09:47:17.821Z,47.82
2023-04-26T09:50:18.341Z,45.53
2023-04-26T09:52:52.593Z,42.54
2023-04-26T09:55:35.271Z,42.86
2023-04-26T09:58:17.274Z,42.83
2023-04-26T10:00:54.131Z,45.99
2023-04-26T10:03:30.658Z,46.58
2023-04-26T10:06:03.715Z,46.94
2023-04-26T10:08:36.831Z,47.90
2023-04-26T10:11:11.956Z,48.48
2023-04-26T10:13:45.356Z,46.42
2023-04-26T10:16:18.015Z,46.23
2023-04-26T10:18:52.894Z,45.25
2023-04-26T10:21:32.115Z,43.73
2023-04-26T10:24:04.852Z,45.35
2023-04-26T10:26:53.621Z,46.93
2023-04-26T10:29:26.367Z,47.20
2023-04-26T10:32:17.283Z,48.22
2023-04-26T10:35:14.105Z,50.39
2023-04-26T10:38:19.438Z,48.95
2023-04-26T10:40:53.403Z,50.01
2023-04-26T10:43:34.114Z,51.39
2023-04-26T10:46:36.870Z,50.97
2023-04-26T10:49:19.431Z,49.39
2023-04-26T10:52:21.047Z,48.26
2023-04-26T10:55:00.637Z,48.34
2023-04-26T10:57:51.559Z,47.87
2023-04-26T11:00:34.179Z,47.64
2023-04-26T11:03:10.027Z,46.71
2023-04-26T11:05:56.301Z,46.53
2023-04-26T11:08:32.795Z,47.28
2023-04-26T11:11:21.675Z,46.79
2023-04-26T11:13:53.658Z,48.04
2023-04-26T11:16:27.549Z,47.73
2023-04-26T11:19:00.393Z,48.01
2023-04-26T11:21:33.121Z,46.41
2023-04-26T11:24:10.077Z,45.66
2023-04-26T11:26:42.812Z,45.33
2023-04-26T11:32:40.347Z,42.42
2023-04-26T11:35:13.640Z,42.10
2023-04-26T11:37:49.863Z,42.56
2023-04-26T11:40:31.451Z,42.18
2023-04-26T11:43:06.095Z,42.71
2023-04-26T11:45:42.346Z,43.69
2023-04-26T11:48:17.725Z,46.79
2023-04-26T11:50:51.192Z,47.64
2023-04-26T11:53:23.018Z,46.75
2023-04-26T11:55:58.890Z,46.89
2023-04-26T11:58:31.509Z,46.15
2023-04-26T12:01:05.855Z,44.38
2023-04-26T12:03:40.434Z,44.41
2023-04-26T12:06:15.877Z,43.12
2023-04-26T12:08:54.707Z,40.26
2023-04-26T12:11:32.613Z,41.32
2023-04-26T12:14:05.172Z,42.58
2023-04-26T12:16:40.457Z,42.46
2023-04-26T12:19:26.901Z,43.61
2023-04-26T12:22:01.978Z,43.84
2023-04-26T12:24:37.954Z,44.53
2023-04-26T12:27:23.526Z,42.93
2023-04-26T12:29:57.936Z,45.33
2023-04-26T12:32:34.502Z,49.58
2023-04-26T12:35:07.679Z,49.80
2023-04-26T12:37:40.577Z,51.01
2023-04-26T12:40:14.054Z,49.36
2023-04-26T12:42:56.593Z,49.29
2023-04-26T12:45:31.661Z,49.91
2023-04-26T12:48:08.293Z,49.36
2023-04-26T12:50:51.218Z,49.23
2023-04-26T12:53:28.033Z,47.61
2023-04-26T12:55:59.631Z,46.04
2023-04-26T12:58:34.362Z,45.79
2023-04-26T13:01:06.600Z,46.41
2023-04-26T13:03:39.711Z,45.69
2023-04-26T13:06:12.872Z,44.49
2023-04-26T13:08:45.799Z,43.17
2023-04-26T13:11:18.795Z,41.03
2023-04-26T13:13:54.313Z,40.95
2023-04-26T13:16:26.905Z,41.72
2023-04-26T13:18:59.779Z,42.56
2023-04-26T13:21:34.711Z,41.03
2023-04-26T13:24:10.735Z,41.30
2023-04-26T13:26:43.319Z,40.87
2023-04-26T13:29:18.831Z,41.18
2023-04-26T13:31:51.384Z,40.76
2023-04-26T13:34:25.555Z,41.64
2023-04-26T13:36:58.841Z,42.02
2023-04-26T13:39:32.250Z,41.41
2023-04-26T13:42:06.208Z,42.25
2023-04-26T13:44:42.000Z,42.68
2023-04-26T13:47:15.599Z,43.33
2023-04-26T13:49:49.602Z,43.89
2023-04-26T13:52:22.237Z,45.75
2023-04-26T13:54:55.111Z,45.92
2023-04-26T13:57:27.471Z,45.57
2023-04-26T14:00:04.591Z,44.41
2023-04-26T14:02:37.385Z,43.64
2023-04-26T14:05:11.674Z,43.77
2023-04-26T14:07:44.950Z,44.47
2023-04-26T14:10:17.618Z,43.43
2023-04-26T14:12:50.062Z,44.95
2023-04-26T14:15:41.373Z,45.76
2023-04-26T14:18:14.110Z,46.58
2023-04-26T14:20:47.217Z,45.18
2023-04-26T14:23:19.341Z,43.95
2023-04-26T14:25:58.225Z,44.66
2023-04-26T14:28:32.617Z,45.38
2023-04-26T14:31:07.991Z,45.01
2023-04-26T14:33:40.989Z,43.77
2023-04-26T14:36:13.707Z,42.69
2023-04-26T14:38:47.416Z,41.44
2023-04-26T14:41:20.653Z,41.52
2023-04-26T14:43:53.937Z,42.25
2023-04-26T14:46:29.807Z,43.23
2023-04-26T14:49:03.105Z,44.60
2023-04-26T14:51:36.137Z,44.42
2023-04-26T14:54:09.377Z,44.90
2023-04-26T14:56:59.178Z,44.03
2023-04-26T14:59:32.376Z,43.61
2023-04-26T15:02:08.381Z,44.21
2023-04-26T15:04:41.892Z,44.46
2023-04-26T15:07:24.930Z,43.93
2023-04-26T15:10:05.418Z,42.75
2023-04-26T15:12:38.580Z,42.45
2023-04-26T15:15:12.668Z,42.29
2023-04-26T15:17:48.244Z,41.06
2023-04-26T15:20:21.670Z,41.17
2023-04-26T15:22:54.341Z,41.72
2023-04-26T15:25:27.947Z,41.70
2023-04-26T15:28:00.977Z,41.90
2023-04-26T15:30:34.295Z,42.14
2023-04-26T15:33:10.947Z,41.77
2023-04-26T15:35:44.097Z,41.78
2023-04-26T15:38:17.140Z,42.88
2023-04-26T15:40:51.251Z,41.43
2023-04-26T15:43:24.261Z,41.88
2023-04-26T15:45:57.624Z,42.11
2023-04-26T15:48:33.261Z,42.33
2023-04-26T15:51:09.091Z,42.60
2023-04-26T15:53:43.855Z,43.81
2023-04-26T15:56:18.979Z,42.72
2023-04-26T15:58:52.301Z,42.42
2023-04-26T16:01:25.269Z,43.59
2023-04-26T16:04:00.800Z,42.98
2023-04-26T16:06:38.640Z,43.05
2023-04-26T16:09:24.952Z,44.04
2023-04-26T16:11:59.724Z,43.28
2023-04-26T16:14:34.278Z,43.23
2023-04-26T16:17:07.345Z,43.49
2023-04-26T16:19:49.526Z,44.45
2023-04-26T16:22:24.671Z,44.13
2023-04-26T16:25:00.130Z,44.11
2023-04-26T16:27:36.973Z,44.69
2023-04-26T16:30:13.596Z,44.67
2023-04-26T16:32:46.416Z,44.64
2023-04-26T16:35:21.975Z,45.45
2023-04-26T16:37:56.894Z,45.91
2023-04-26T16:40:31.558Z,45.17
2023-04-26T16:43:42.810Z,44.71
2023-04-26T16:46:21.176Z,44.73
2023-04-26T16:48:57.278Z,44.91
2023-04-26T16:51:32.801Z,44.83
2023-04-26T16:54:05.592Z,44.79
2023-04-26T16:56:38.355Z,44.96
2023-04-26T16:59:12.551Z,44.82
2023-04-26T17:01:45.200Z,44.60
2023-04-26T17:04:18.735Z,44.47
2023-04-26T17:06:55.032Z,44.86
2023-04-26T17:09:28.120Z,45.47
2023-04-26T17:12:03.522Z,45.24
2023-04-26T17:14:36.604Z,44.88
2023-04-26T17:17:08.852Z,45.28
2023-04-26T17:19:42.387Z,45.08
2023-04-26T17:22:18.705Z,45.56
2023-04-26T17:24:53.369Z,45.35
2023-04-26T17:27:27.526Z,45.77
2023-04-26T17:30:00.728Z,46.50
2023-04-26T17:32:34.025Z,46.82
2023-04-26T17:35:08.134Z,46.98
2023-04-26T17:37:46.927Z,47.85
2023-04-26T17:40:21.000Z,47.73
2023-04-26T17:42:54.229Z,47.85
2023-04-26T17:45:28.355Z,48.56
2023-04-26T17:48:00.646Z,48.49
2023-04-26T17:50:33.651Z,48.56
2023-04-26T17:53:09.877Z,48.86
2023-04-26T17:55:48.588Z,49.42
2023-04-26T17:58:21.579Z,49.69
2023-04-26T18:00:57.750Z,50.00
2023-04-26T18:03:32.369Z,49.74
2023-04-26T18:06:06.276Z,49.97
2023-04-26T18:08:50.324Z,50.30
2023-04-26T18:11:27.524Z,50.57
2023-04-26T18:14:00.184Z,51.22
2023-04-26T18:16:33.054Z,51.33
2023-04-26T18:19:06.925Z,51.46
2023-04-26T18:21:43.674Z,51.99
2023-04-26T18:24:18.584Z,52.33
2023-04-26T18:26:51.965Z,52.80
2023-04-26T18:29:24.432Z,52.73
2023-04-26T18:31:57.317Z,52.94
2023-04-26T18:34:30.145Z,53.07
2023-04-26T18:37:03.277Z,53.28
2023-04-26T18:39:38.914Z,53.02
2023-04-26T18:42:12.899Z,53.59
2023-04-26T18:44:45.764Z,54.11
2023-04-26T18:47:18.733Z,54.76
2023-04-26T18:49:51.570Z,54.38
2023-04-26T18:52:24.304Z,54.46
2023-04-26T18:55:00.848Z,53.95
2023-04-26T18:57:33.453Z,54.34
2023-04-26T19:00:07.005Z,54.22
2023-04-26T19:02:41.603Z,55.09
2023-04-26T19:05:15.153Z,54.60
2023-04-26T19:07:49.088Z,54.57
2023-04-26T19:10:24.926Z,55.70
2023-04-26T19:12:58.214Z,56.37
2023-04-26T19:15:31.714Z,56.05
2023-04-26T19:18:06.341Z,55.63
2023-04-26T19:20:38.987Z,56.11
2023-04-26T19:23:13.336Z,56.65
2023-04-26T19:25:48.791Z,56.42
2023-04-26T19:28:21.611Z,56.83
2023-04-26T19:30:56.453Z,56.85
2023-04-26T19:33:30.928Z,57.09
2023-04-26T19:36:03.649Z,56.93
2023-04-26T19:38:38.457Z,57.83
2023-04-26T19:41:14.673Z,58.15
2023-04-26T19:43:48.218Z,58.21
2023-04-26T19:46:21.479Z,57.70
2023-04-26T19:48:56.952Z,57.28
2023-04-26T19:51:29.754Z,58.16
2023-04-26T19:54:03.369Z,58.30
2023-04-26T19:56:39.129Z,58.53
2023-04-26T19:59:14.190Z,58.53
2023-04-26T20:01:46.682Z,58.33
2023-04-26T20:04:22.505Z,59.10
2023-04-26T20:06:55.199Z,59.65
2023-04-26T20:09:28.129Z,59.39
2023-04-26T20:12:05.428Z,59.23
2023-04-26T20:14:38.091Z,59.78
2023-04-26T20:17:14.968Z,59.70
2023-04-26T20:19:51.758Z,59.83
2023-04-26T20:22:24.033Z,60.40
2023-04-26T20:24:56.602Z,60.54
2023-04-26T20:27:32.688Z,60.96
2023-04-26T20:30:06.659Z,60.28
2023-04-26T20:32:39.849Z,60.01
2023-04-26T20:35:14.247Z,60.01
2023-04-26T20:37:46.853Z,59.47
2023-04-26T20:40:22.534Z,60.24
2023-04-26T20:42:59.266Z,59.83
2023-04-26T20:45:32.376Z,59.72
2023-04-26T20:48:05.124Z,59.72
2023-04-26T20:50:38.603Z,60.08
2023-04-26T20:53:13.166Z,59.79
2023-04-26T20:55:46.499Z,60.12
2023-04-26T20:58:21.288Z,60.75
2023-04-26T21:01:07.805Z,60.59
2023-04-26T21:09:27.753Z,61.46
2023-04-26T21:12:02.578Z,61.01
2023-04-26T21:14:52.568Z,60.94
2023-04-26T21:17:26.947Z,61.38
2023-04-26T21:20:01.929Z,61.25
2023-04-26T21:22:35.325Z,61.26
2023-04-26T21:25:10.011Z,61.63
2023-04-26T21:27:43.851Z,61.79
2023-04-26T21:30:39.730Z,61.72
2023-04-26T21:33:16.511Z,61.54
2023-04-26T21:36:16.845Z,61.72
2023-04-26T21:45:00.023Z,63.20
2023-04-26T21:48:03.100Z,63.12
2023-04-26T21:53:56.173Z,63.34
2023-04-26T21:56:29.970Z,63.75
2023-04-26T21:59:16.150Z,63.80
2023-04-26T22:01:57.272Z,63.44
2023-04-26T22:04:37.892Z,63.43
2023-04-26T22:07:20.029Z,63.91
2023-04-26T22:10:05.050Z,63.21
2023-04-26T22:12:41.016Z,63.79
2023-04-26T22:15:15.808Z,63.77
2023-04-26T22:17:56.626Z,63.87
2023-04-26T22:20:34.749Z,63.32
2023-04-26T22:23:10.926Z,62.44
2023-04-26T22:25:48.145Z,63.47
2023-04-26T22:28:21.907Z,62.88
2023-04-26T22:31:09.371Z,62.00
2023-04-26T22:34:13.540Z,62.05
2023-04-26T22:37:33.269Z,61.81
2023-04-26T22:40:10.378Z,61.91
2023-04-26T22:42:45.292Z,61.97
2023-04-26T22:45:17.900Z,62.84
2023-04-26T22:47:51.293Z,62.46
2023-04-26T22:50:24.230Z,62.67
2023-04-26T22:53:01.209Z,62.72
2023-04-26T22:55:35.605Z,62.70
2023-04-26T22:58:14.586Z,62.56
2023-04-26T23:00:48.798Z,62.57
2023-04-26T23:03:22.852Z,62.79
2023-04-26T23:05:56.231Z,63.86
2023-04-26T23:08:34.227Z,64.05
2023-04-26T23:11:12.070Z,63.67
2023-04-26T23:13:45.289Z,63.93
2023-04-26T23:16:18.452Z,63.33
2023-04-26T23:18:56.029Z,63.55
2023-04-26T23:21:30.851Z,63.56
2023-04-26T23:24:08.248Z,63.71
2023-04-26T23:26:41.868Z,63.62
2023-04-26T23:29:18.713Z,63.58
2023-04-26T23:32:01.429Z,64.25
2023-04-26T23:34:34.230Z,64.33
2023-04-26T23:37:07.728Z,63.69
2023-04-26T23:39:44.628Z,64.31
2023-04-26T23:42:17.089Z,65.00
2023-04-26T23:44:53.532Z,64.99
2023-04-26T23:47:32.434Z,64.35
2023-04-26T23:50:07.833Z,64.94
2023-04-26T23:52:40.694Z,64.50
2023-04-26T23:55:17.833Z,64.96
2023-04-26T23:58:01.681Z,65.31
