createdAt,value
2019-03-20T00:01:46.875Z,61.37
2019-03-20T00:04:18.515Z,61.49
2019-03-20T00:06:49.776Z,61.32
2019-03-20T00:09:21.148Z,61.66
2019-03-20T00:11:52.642Z,62.11
2019-03-20T00:14:24.527Z,62.42
2019-03-20T00:16:55.878Z,62.82
2019-03-20T00:19:27.359Z,62.56
2019-03-20T00:21:58.778Z,62.54
2019-03-20T00:24:30.174Z,62.60
2019-03-20T00:27:01.593Z,62.72
2019-03-20T00:29:32.852Z,63.27
2019-03-20T00:32:04.967Z,63.67
2019-03-20T00:34:36.314Z,63.72
2019-03-20T00:37:07.828Z,63.34
2019-03-20T00:39:39.114Z,63.79
2019-03-20T00:42:10.907Z,64.00
2019-03-20T00:44:42.171Z,64.17
2019-03-20T00:47:13.470Z,63.92
2019-03-20T00:49:44.767Z,64.54
2019-03-20T00:52:16.072Z,64.59
2019-03-20T00:54:47.472Z,64.43
2019-03-20T00:57:18.818Z,64.21
2019-03-20T00:59:50.150Z,64.14
2019-03-20T01:02:21.575Z,64.55
2019-03-20T01:04:52.901Z,64.71
2019-03-20T01:07:24.115Z,65.15
2019-03-20T01:09:55.412Z,65.26
2019-03-20T01:12:26.888Z,65.60
2019-03-20T01:14:58.215Z,65.70
2019-03-20T01:17:29.382Z,65.64
2019-03-20T01:20:00.812Z,65.92
2019-03-20T01:22:33.343Z,66.10
2019-03-20T01:25:07.047Z,66.01
2019-03-20T01:27:38.298Z,66.23
2019-03-20T01:30:15.161Z,66.43
2019-03-20T01:32:46.245Z,67.04
2019-03-20T01:35:23.802Z,66.95
2019-03-20T01:37:52.500Z,67.43
2019-03-20T01:40:24.143Z,67.57
2019-03-20T01:42:55.364Z,67.98
2019-03-20T01:45:26.749Z,67.85
2019-03-20T01:47:59.520Z,67.72
2019-03-20T01:50:30.929Z,67.96
2019-03-20T01:53:03.825Z,68.33
2019-03-20T01:55:34.958Z,68.53
2019-03-20T01:58:06.202Z,68.60
2019-03-20T02:00:37.853Z,68.83
2019-03-20T02:03:09.653Z,68.82
2019-03-20T02:05:40.835Z,68.18
2019-03-20T02:08:13.010Z,67.83
2019-03-20T02:10:44.376Z,67.91
2019-03-20T02:13:15.627Z,67.90
2019-03-20T02:15:50.379Z,67.89
2019-03-20T02:18:21.577Z,67.97
2019-03-20T02:20:52.948Z,67.57
2019-03-20T02:23:24.171Z,67.67
2019-03-20T02:25:57.136Z,67.76
2019-03-20T02:28:28.435Z,67.67
2019-03-20T02:30:59.730Z,67.96
2019-03-20T02:33:30.916Z,68.86
2019-03-20T02:36:02.278Z,69.59
2019-03-20T02:38:33.562Z,68.99
2019-03-20T02:41:05.011Z,68.19
2019-03-20T02:43:36.333Z,67.67
2019-03-20T02:46:07.531Z,68.06
2019-03-20T02:48:38.951Z,68.28
2019-03-20T02:51:10.232Z,68.01
2019-03-20T02:53:41.611Z,67.74
2019-03-20T02:56:12.852Z,67.64
2019-03-20T02:58:44.226Z,67.61
2019-03-20T03:01:15.508Z,67.84
2019-03-20T03:03:46.890Z,67.70
2019-03-20T03:06:18.227Z,67.69
2019-03-20T03:08:52.274Z,67.61
2019-03-20T03:11:23.726Z,67.64
2019-03-20T03:13:55.018Z,67.60
2019-03-20T03:16:26.483Z,67.86
2019-03-20T03:18:57.951Z,67.94
2019-03-20T03:21:29.393Z,68.32
2019-03-20T03:24:00.640Z,68.38
2019-03-20T03:26:32.143Z,68.43
2019-03-20T03:29:03.520Z,68.56
2019-03-20T03:31:35.419Z,68.42
2019-03-20T03:34:06.618Z,68.21
2019-03-20T03:36:37.885Z,68.30
2019-03-20T03:39:12.618Z,68.88
2019-03-20T03:41:44.079Z,69.29
2019-03-20T03:44:15.613Z,69.17
2019-03-20T03:46:47.609Z,68.48
2019-03-20T03:49:19.137Z,68.28
2019-03-20T03:51:51.407Z,68.25
2019-03-20T03:54:22.686Z,68.43
2019-03-20T03:56:54.310Z,68.42
2019-03-20T03:59:25.668Z,68.65
2019-03-20T04:01:58.632Z,68.68
2019-03-20T04:04:29.941Z,69.56
2019-03-20T04:07:01.560Z,70.63
2019-03-20T04:09:33.878Z,70.53
2019-03-20T04:12:22.113Z,71.23
2019-03-20T04:14:53.861Z,71.01
2019-03-20T04:17:28.459Z,71.00
2019-03-20T04:19:59.823Z,70.80
2019-03-20T04:22:31.124Z,70.79
2019-03-20T04:25:04.039Z,70.78
2019-03-20T04:27:35.517Z,70.62
2019-03-20T04:30:09.791Z,70.40
2019-03-20T04:32:41.077Z,70.33
2019-03-20T04:35:13.347Z,69.99
2019-03-20T04:37:44.833Z,70.14
2019-03-20T04:40:18.337Z,70.49
2019-03-20T04:42:49.490Z,70.31
2019-03-20T04:45:20.742Z,70.40
2019-03-20T04:47:52.035Z,70.63
2019-03-20T04:50:23.590Z,70.66
2019-03-20T04:53:00.844Z,70.88
2019-03-20T04:55:32.277Z,70.97
2019-03-20T04:58:03.974Z,71.39
2019-03-20T05:00:35.207Z,71.10
2019-03-20T05:03:07.646Z,71.37
2019-03-20T05:05:38.963Z,71.56
2019-03-20T05:08:10.276Z,71.58
2019-03-20T05:10:43.018Z,71.62
2019-03-20T05:13:14.119Z,72.02
2019-03-20T05:15:46.354Z,72.02
2019-03-20T05:18:17.978Z,71.79
2019-03-20T05:20:49.641Z,71.42
2019-03-20T05:23:20.831Z,72.28
2019-03-20T05:25:52.147Z,72.50
2019-03-20T05:28:24.299Z,72.20
2019-03-20T05:30:55.699Z,72.41
2019-03-20T05:33:27.335Z,73.20
2019-03-20T05:35:59.686Z,73.05
2019-03-20T05:38:31.013Z,72.49
2019-03-20T05:41:03.198Z,72.36
2019-03-20T05:43:35.804Z,71.66
2019-03-20T05:46:08.061Z,71.11
2019-03-20T05:48:39.477Z,70.79
2019-03-20T05:51:11.451Z,70.76
2019-03-20T05:53:44.062Z,72.27
2019-03-20T05:56:15.321Z,71.89
2019-03-20T05:58:46.539Z,70.96
2019-03-20T06:01:17.870Z,70.97
2019-03-20T06:03:49.118Z,70.95
2019-03-20T06:06:20.508Z,71.59
2019-03-20T06:08:51.685Z,71.20
2019-03-20T06:11:23.323Z,71.44
2019-03-20T06:13:59.018Z,70.62
2019-03-20T06:16:30.672Z,70.39
2019-03-20T06:19:02.216Z,70.31
2019-03-20T06:21:33.829Z,69.50
2019-03-20T06:24:05.188Z,68.96
2019-03-20T06:26:38.804Z,68.49
2019-03-20T06:29:10.123Z,68.27
2019-03-20T06:31:43.880Z,68.43
2019-03-20T06:34:15.308Z,68.93
2019-03-20T06:36:46.836Z,69.32
2019-03-20T06:39:17.932Z,69.42
2019-03-20T06:41:49.256Z,69.77
2019-03-20T06:44:20.577Z,70.07
2019-03-20T06:46:52.287Z,70.06
2019-03-20T06:49:23.917Z,69.90
2019-03-20T06:51:56.486Z,69.81
2019-03-20T06:54:28.161Z,69.98
2019-03-20T06:57:01.900Z,70.28
2019-03-20T06:59:39.040Z,70.42
2019-03-20T07:02:10.365Z,69.72
2019-03-20T07:05:04.449Z,69.20
2019-03-20T07:07:44.188Z,69.18
2019-03-20T07:10:19.060Z,69.23
2019-03-20T07:12:50.434Z,69.98
2019-03-20T07:15:21.586Z,71.78
2019-03-20T07:17:52.885Z,71.31
2019-03-20T07:20:24.303Z,70.52
2019-03-20T07:22:56.106Z,70.17
2019-03-20T07:25:30.090Z,70.50
2019-03-20T07:28:01.482Z,70.50
2019-03-20T07:30:33.207Z,69.99
2019-03-20T07:33:04.696Z,69.63
2019-03-20T07:35:35.835Z,69.64
2019-03-20T07:38:07.364Z,69.75
2019-03-20T07:40:38.478Z,69.06
2019-03-20T07:43:09.835Z,69.24
2019-03-20T07:45:40.993Z,69.15
2019-03-20T07:48:21.628Z,68.85
2019-03-20T07:50:45.300Z,68.48
2019-03-20T07:53:18.791Z,68.60
2019-03-20T07:55:51.910Z,68.70
2019-03-20T07:58:25.081Z,68.74
2019-03-20T08:00:56.997Z,68.28
2019-03-20T08:03:30.137Z,67.28
2019-03-20T08:06:03.495Z,66.60
2019-03-20T08:08:35.827Z,66.18
2019-03-20T08:11:06.972Z,65.84
2019-03-20T08:13:38.451Z,65.50
2019-03-20T08:16:10.094Z,65.10
2019-03-20T08:18:41.375Z,65.39
2019-03-20T08:21:12.643Z,64.99
2019-03-20T08:23:44.502Z,64.82
2019-03-20T08:26:15.652Z,64.95
2019-03-20T08:28:47.980Z,64.53
2019-03-20T08:31:19.202Z,64.65
2019-03-20T08:33:53.528Z,64.71
2019-03-20T08:36:25.028Z,64.62
2019-03-20T08:38:56.518Z,65.02
2019-03-20T08:41:29.273Z,64.73
2019-03-20T08:44:01.045Z,64.56
2019-03-20T08:46:32.331Z,64.12
2019-03-20T08:49:03.603Z,63.62
2019-03-20T08:51:34.985Z,63.34
2019-03-20T08:54:06.490Z,63.10
2019-03-20T08:56:37.627Z,63.07
2019-03-20T08:59:09.606Z,63.00
2019-03-20T09:01:41.120Z,62.50
2019-03-20T09:04:13.557Z,62.18
2019-03-20T09:06:44.814Z,61.99
2019-03-20T09:09:16.171Z,61.58
2019-03-20T09:11:47.860Z,61.40
2019-03-20T09:14:19.223Z,60.55
2019-03-20T09:16:50.777Z,61.05
2019-03-20T09:19:24.041Z,60.34
2019-03-20T09:21:57.718Z,60.30
2019-03-20T09:24:31.422Z,60.21
2019-03-20T09:27:03.019Z,59.75
2019-03-20T09:29:36.255Z,60.53
2019-03-20T09:32:08.165Z,61.26
2019-03-20T09:34:40.560Z,60.21
2019-03-20T09:37:12.117Z,59.94
2019-03-20T09:39:45.066Z,60.21
2019-03-20T09:42:16.451Z,59.89
2019-03-20T09:44:48.146Z,59.44
2019-03-20T09:47:20.131Z,58.96
2019-03-20T09:49:51.575Z,58.96
2019-03-20T09:52:22.879Z,57.75
2019-03-20T09:54:54.458Z,57.58
2019-03-20T09:57:26.202Z,57.50
2019-03-20T09:59:58.029Z,57.21
2019-03-20T10:02:31.017Z,57.51
2019-03-20T10:05:04.197Z,57.30
2019-03-20T10:07:35.561Z,56.34
2019-03-20T10:10:25.071Z,56.29
2019-03-20T10:13:07.967Z,56.63
2019-03-20T10:15:39.507Z,56.81
2019-03-20T10:18:11.487Z,57.14
2019-03-20T10:20:42.758Z,56.71
2019-03-20T10:23:14.018Z,56.79
2019-03-20T10:25:45.327Z,56.64
2019-03-20T10:28:16.484Z,56.35
2019-03-20T10:30:47.755Z,56.06
2019-03-20T10:33:19.147Z,55.89
2019-03-20T10:35:50.758Z,55.35
2019-03-20T10:38:22.033Z,54.80
2019-03-20T10:40:53.459Z,54.58
2019-03-20T10:43:25.545Z,54.16
2019-03-20T10:45:56.947Z,53.67
2019-03-20T10:48:28.120Z,53.35
2019-03-20T10:50:59.490Z,52.89
2019-03-20T10:53:30.994Z,52.57
2019-03-20T10:56:02.405Z,52.43
2019-03-20T10:58:33.817Z,52.31
2019-03-20T11:01:05.193Z,51.92
2019-03-20T11:03:36.743Z,51.38
2019-03-20T11:06:08.336Z,51.13
2019-03-20T11:08:40.677Z,51.36
2019-03-20T11:11:12.489Z,50.85
2019-03-20T11:13:43.816Z,50.75
2019-03-20T11:16:15.514Z,50.81
2019-03-20T11:18:48.481Z,50.82
2019-03-20T11:21:21.400Z,50.26
2019-03-20T11:23:54.461Z,50.75
2019-03-20T11:26:26.695Z,50.59
2019-03-20T11:28:58.722Z,49.96
2019-03-20T11:31:31.118Z,49.74
2019-03-20T11:34:03.716Z,49.20
2019-03-20T11:36:35.167Z,48.17
2019-03-20T11:39:08.864Z,46.67
2019-03-20T11:41:40.358Z,46.43
2019-03-20T11:44:13.231Z,46.91
2019-03-20T11:46:44.913Z,47.80
2019-03-20T11:49:16.168Z,48.01
2019-03-20T11:51:47.541Z,48.50
2019-03-20T11:54:19.680Z,48.88
2019-03-20T11:56:51.109Z,49.22
2019-03-20T11:59:24.185Z,49.46
2019-03-20T12:01:55.635Z,49.24
2019-03-20T12:04:28.248Z,48.99
2019-03-20T12:06:59.429Z,48.83
2019-03-20T12:09:40.725Z,48.82
2019-03-20T12:12:04.267Z,48.53
2019-03-20T12:14:38.652Z,48.61
2019-03-20T12:17:11.909Z,48.81
2019-03-20T12:19:45.403Z,48.74
2019-03-20T12:22:18.114Z,48.60
2019-03-20T12:24:49.955Z,48.72
2019-03-20T12:27:21.633Z,48.68
2019-03-20T12:29:52.855Z,48.29
2019-03-20T12:32:24.232Z,48.24
2019-03-20T12:34:55.405Z,48.16
2019-03-20T12:37:26.810Z,48.10
2019-03-20T12:39:58.301Z,48.40
2019-03-20T12:42:29.707Z,48.19
2019-03-20T12:45:01.689Z,47.76
2019-03-20T12:47:33.450Z,47.55
2019-03-20T12:50:09.166Z,47.34
2019-03-20T12:52:40.895Z,47.25
2019-03-20T12:55:17.615Z,47.62
2019-03-20T12:57:49.720Z,47.84
2019-03-20T13:00:27.450Z,47.67
2019-03-20T13:02:58.934Z,47.36
2019-03-20T13:05:30.256Z,47.11
2019-03-20T13:08:05.813Z,46.83
2019-03-20T13:10:34.777Z,46.78
2019-03-20T13:13:07.841Z,47.14
2019-03-20T13:15:39.318Z,46.64
2019-03-20T13:18:13.581Z,46.60
2019-03-20T13:20:47.086Z,46.61
2019-03-20T13:23:36.413Z,46.11
2019-03-20T13:26:08.116Z,46.28
2019-03-20T13:28:41.120Z,45.98
2019-03-20T13:31:18.537Z,45.83
2019-03-20T13:33:49.799Z,46.25
2019-03-20T13:36:21.275Z,45.69
2019-03-20T13:38:52.542Z,45.77
2019-03-20T13:41:23.685Z,45.70
2019-03-20T13:43:55.060Z,45.84
2019-03-20T13:46:27.938Z,45.79
2019-03-20T13:49:00.198Z,45.66
2019-03-20T13:51:31.313Z,45.61
2019-03-20T13:54:02.815Z,45.48
2019-03-20T13:56:34.011Z,45.42
2019-03-20T13:59:05.704Z,45.27
2019-03-20T14:01:37.066Z,45.03
2019-03-20T14:04:09.539Z,44.85
2019-03-20T14:06:41.261Z,45.12
2019-03-20T14:09:12.919Z,44.61
2019-03-20T14:11:44.179Z,43.67
2019-03-20T14:14:15.812Z,43.21
2019-03-20T14:16:48.490Z,43.11
2019-03-20T14:19:19.816Z,43.46
2019-03-20T14:21:51.148Z,44.03
2019-03-20T14:24:23.856Z,43.65
2019-03-20T14:26:55.324Z,43.81
2019-03-20T14:29:26.785Z,43.90
2019-03-20T14:31:58.080Z,43.68
2019-03-20T14:34:29.718Z,43.58
2019-03-20T14:37:02.278Z,43.31
2019-03-20T14:39:33.614Z,43.44
2019-03-20T14:42:05.955Z,43.40
2019-03-20T14:44:37.932Z,43.55
2019-03-20T14:47:09.283Z,43.52
2019-03-20T14:49:43.187Z,43.62
2019-03-20T14:52:14.599Z,43.81
2019-03-20T14:54:46.808Z,43.70
2019-03-20T14:57:18.402Z,43.73
2019-03-20T14:59:53.143Z,44.22
2019-03-20T15:02:25.138Z,44.43
2019-03-20T15:04:56.697Z,44.70
2019-03-20T15:07:28.151Z,44.69
2019-03-20T15:10:01.352Z,45.00
2019-03-20T15:12:34.323Z,44.96
2019-03-20T15:15:24.310Z,45.17
2019-03-20T15:17:56.352Z,45.16
2019-03-20T15:20:28.509Z,45.17
2019-03-20T15:23:01.693Z,45.07
2019-03-20T15:25:35.043Z,46.70
2019-03-20T15:28:06.335Z,49.77
2019-03-20T15:30:38.214Z,51.26
2019-03-20T15:33:09.557Z,52.17
2019-03-20T15:35:42.657Z,52.37
2019-03-20T15:38:14.940Z,52.82
2019-03-20T15:40:55.910Z,53.63
2019-03-20T15:43:20.329Z,54.10
2019-03-20T15:45:52.947Z,54.72
2019-03-20T15:48:24.233Z,55.28
2019-03-20T15:50:55.641Z,55.62
2019-03-20T15:53:27.188Z,55.76
2019-03-20T15:55:58.654Z,56.69
2019-03-20T15:58:30.194Z,57.80
2019-03-20T16:01:03.062Z,59.48
2019-03-20T16:03:43.140Z,59.94
2019-03-20T16:06:14.474Z,60.25
2019-03-20T16:08:46.178Z,60.37
2019-03-20T16:11:19.536Z,60.42
2019-03-20T16:13:50.748Z,60.58
2019-03-20T16:16:21.992Z,60.70
2019-03-20T16:18:53.724Z,61.15
2019-03-20T16:21:25.268Z,61.01
2019-03-20T16:23:58.068Z,61.32
2019-03-20T16:26:32.048Z,61.32
2019-03-20T16:29:05.811Z,61.45
2019-03-20T16:31:38.336Z,61.51
2019-03-20T16:34:11.837Z,61.80
2019-03-20T16:36:43.417Z,61.71
2019-03-20T16:39:14.903Z,62.03
2019-03-20T16:41:49.243Z,62.00
2019-03-20T16:44:20.570Z,62.39
2019-03-20T16:46:52.016Z,62.65
2019-03-20T16:49:23.294Z,62.95
2019-03-20T16:51:56.341Z,63.04
2019-03-20T16:54:28.012Z,63.31
2019-03-20T16:56:59.900Z,63.13
2019-03-20T16:59:31.662Z,63.32
2019-03-20T17:02:04.551Z,63.31
2019-03-20T17:04:35.861Z,63.51
2019-03-20T17:07:07.216Z,63.76
2019-03-20T17:09:38.492Z,63.94
2019-03-20T17:12:14.931Z,64.09
2019-03-20T17:14:46.292Z,64.18
2019-03-20T17:17:17.605Z,64.09
2019-03-20T17:19:49.513Z,64.47
2019-03-20T17:22:20.942Z,64.33
2019-03-20T17:24:52.238Z,64.54
2019-03-20T17:27:23.665Z,64.67
2019-03-20T17:29:56.916Z,64.86
2019-03-20T17:32:28.530Z,65.04
2019-03-20T17:35:00.454Z,64.95
2019-03-20T17:37:32.678Z,65.12
2019-03-20T17:40:06.963Z,64.96
2019-03-20T17:42:38.114Z,65.04
2019-03-20T17:45:14.764Z,65.08
2019-03-20T17:47:46.044Z,65.01
2019-03-20T17:50:20.736Z,65.21
2019-03-20T17:52:52.215Z,65.29
2019-03-20T17:55:24.902Z,65.35
2019-03-20T17:57:57.882Z,65.40
2019-03-20T18:00:50.070Z,65.53
2019-03-20T18:03:21.613Z,65.79
2019-03-20T18:05:53.166Z,65.33
2019-03-20T18:08:26.254Z,65.72
2019-03-20T18:10:57.921Z,65.83
2019-03-20T18:13:29.305Z,65.74
2019-03-20T18:16:00.610Z,65.62
2019-03-20T18:18:32.128Z,65.76
2019-03-20T18:21:04.677Z,65.94
2019-03-20T18:23:36.458Z,66.45
2019-03-20T18:26:07.919Z,66.46
2019-03-20T18:28:40.928Z,66.77
2019-03-20T18:31:12.426Z,66.70
2019-03-20T18:33:44.232Z,66.68
2019-03-20T18:36:17.021Z,66.74
2019-03-20T18:38:51.025Z,67.04
2019-03-20T18:41:24.552Z,67.15
2019-03-20T18:43:55.923Z,67.21
2019-03-20T18:46:27.261Z,67.74
2019-03-20T18:48:58.601Z,67.99
2019-03-20T18:51:30.318Z,68.12
2019-03-20T18:54:01.774Z,68.20
2019-03-20T18:56:33.011Z,68.53
2019-03-20T18:59:04.678Z,68.75
2019-03-20T19:01:36.066Z,68.84
2019-03-20T19:04:09.088Z,69.07
2019-03-20T19:06:40.691Z,68.83
2019-03-20T19:09:12.269Z,69.01
2019-03-20T19:11:43.785Z,69.06
2019-03-20T19:14:15.070Z,69.12
2019-03-20T19:16:46.327Z,68.67
2019-03-20T19:19:17.598Z,68.66
2019-03-20T19:21:48.873Z,68.34
2019-03-20T19:24:21.928Z,68.57
2019-03-20T19:26:54.001Z,68.91
2019-03-20T19:29:25.274Z,68.50
2019-03-20T19:31:57.607Z,68.51
2019-03-20T19:34:29.013Z,68.49
2019-03-20T19:37:00.621Z,68.53
2019-03-20T19:39:32.038Z,69.05
2019-03-20T19:42:03.626Z,69.08
2019-03-20T19:44:34.959Z,68.91
2019-03-20T19:47:09.520Z,68.82
2019-03-20T19:49:40.890Z,68.82
2019-03-20T19:52:12.089Z,68.80
2019-03-20T19:54:43.425Z,68.93
2019-03-20T19:57:17.485Z,68.66
2019-03-20T19:59:50.173Z,68.44
2019-03-20T20:02:21.467Z,68.65
2019-03-20T20:04:54.591Z,68.52
2019-03-20T20:07:25.951Z,68.24
2019-03-20T20:09:57.789Z,67.96
2019-03-20T20:12:31.367Z,68.15
2019-03-20T20:15:05.022Z,68.29
2019-03-20T20:17:36.641Z,68.14
2019-03-20T20:20:11.246Z,68.32
2019-03-20T20:22:43.475Z,68.07
2019-03-20T20:25:15.894Z,67.94
2019-03-20T20:27:47.989Z,67.67
2019-03-20T20:30:19.930Z,67.63
2019-03-20T20:32:52.148Z,67.37
2019-03-20T20:35:23.695Z,67.84
2019-03-20T20:37:55.078Z,67.71
2019-03-20T20:40:31.274Z,67.50
2019-03-20T20:43:04.415Z,67.50
2019-03-20T20:45:36.689Z,67.43
2019-03-20T20:48:09.035Z,67.53
2019-03-20T20:50:44.562Z,67.73
2019-03-20T20:53:16.357Z,67.79
2019-03-20T20:55:47.661Z,67.52
2019-03-20T20:58:19.013Z,67.35
2019-03-20T21:00:50.436Z,67.47
2019-03-20T21:03:22.034Z,67.68
2019-03-20T21:05:55.467Z,67.86
2019-03-20T21:08:27.075Z,67.87
2019-03-20T21:10:59.882Z,67.73
2019-03-20T21:13:31.675Z,67.70
2019-03-20T21:16:04.614Z,67.97
2019-03-20T21:18:48.190Z,67.78
2019-03-20T21:21:20.359Z,67.81
2019-03-20T21:24:25.446Z,67.93
2019-03-20T21:27:09.321Z,67.79
2019-03-20T21:30:08.025Z,67.73
2019-03-20T21:32:45.789Z,67.96
2019-03-20T21:35:44.936Z,67.75
2019-03-20T21:38:15.413Z,67.86
2019-03-20T21:41:02.128Z,67.63
2019-03-20T21:43:52.984Z,67.74
2019-03-20T21:46:29.932Z,68.12
2019-03-20T21:49:02.646Z,68.25
2019-03-20T21:51:35.167Z,68.08
2019-03-20T21:54:12.518Z,67.98
2019-03-20T21:57:05.501Z,68.21
2019-03-20T21:59:55.128Z,68.20
2019-03-20T22:02:43.771Z,68.24
2019-03-20T22:05:42.804Z,68.26
2019-03-20T22:08:14.061Z,68.50
2019-03-20T22:11:00.287Z,68.47
2019-03-20T22:13:43.575Z,68.65
2019-03-20T22:16:42.821Z,68.95
2019-03-20T22:19:31.747Z,68.79
2019-03-20T22:22:19.438Z,69.24
2019-03-20T22:25:15.426Z,69.35
2019-03-20T22:27:49.944Z,69.16
2019-03-20T22:30:21.315Z,69.37
2019-03-20T22:33:17.522Z,69.39
2019-03-20T22:35:50.052Z,69.32
2019-03-20T22:38:28.596Z,69.40
2019-03-20T22:41:15.568Z,69.67
2019-03-20T22:43:53.425Z,69.41
2019-03-20T22:46:51.527Z,69.64
2019-03-20T22:49:44.258Z,69.86
2019-03-20T22:52:38.282Z,70.05
2019-03-20T22:55:16.793Z,70.00
2019-03-20T22:58:12.972Z,70.33
2019-03-20T23:00:46.331Z,70.30
2019-03-20T23:03:30.934Z,70.28
2019-03-20T23:06:02.483Z,70.16
2019-03-20T23:08:34.388Z,69.96
2019-03-20T23:11:05.801Z,70.01
2019-03-20T23:13:41.758Z,70.05
2019-03-20T23:16:13.047Z,69.95
2019-03-20T23:18:44.599Z,70.00
2019-03-20T23:21:20.865Z,70.01
2019-03-20T23:23:52.056Z,70.41
2019-03-20T23:26:37.827Z,70.36
2019-03-20T23:29:09.042Z,70.21
2019-03-20T23:31:40.420Z,70.27
2019-03-20T23:34:11.715Z,70.35
2019-03-20T23:36:42.850Z,70.08
2019-03-20T23:39:14.113Z,70.24
2019-03-20T23:41:45.545Z,70.28
2019-03-20T23:44:16.828Z,70.32
2019-03-20T23:46:48.318Z,70.39
2019-03-20T23:49:23.683Z,70.27
2019-03-20T23:51:55.818Z,70.43
2019-03-20T23:54:30.330Z,70.21
2019-03-20T23:57:02.697Z,70.20
2019-03-20T23:59:36.255Z,70.40
