createdAt,value
2023-10-02T00:01:48.575Z,20.62
2023-10-02T00:06:43.265Z,20.62
2023-10-02T00:11:40.913Z,20.61
2023-10-02T00:16:34.256Z,20.60
2023-10-02T00:21:28.329Z,20.57
2023-10-02T00:26:24.075Z,20.58
2023-10-02T00:31:34.246Z,20.47
2023-10-02T00:36:27.651Z,20.55
2023-10-02T00:41:23.121Z,20.57
2023-10-02T00:46:25.014Z,19.85
2023-10-02T00:51:18.588Z,20.55
2023-10-02T00:56:22.903Z,20.23
2023-10-02T01:01:20.820Z,20.51
2023-10-02T01:06:14.198Z,20.48
2023-10-02T01:11:08.395Z,20.48
2023-10-02T01:16:05.006Z,20.39
2023-10-02T01:21:01.798Z,20.42
2023-10-02T01:25:59.399Z,20.34
2023-10-02T01:30:52.842Z,20.29
2023-10-02T01:35:50.775Z,20.20
2023-10-02T01:40:44.941Z,19.99
2023-10-02T01:45:43.548Z,20.34
2023-10-02T01:50:37.822Z,19.71
2023-10-02T01:55:31.506Z,20.10
2023-10-02T02:00:25.662Z,20.25
2023-10-02T02:05:20.352Z,20.29
2023-10-02T02:10:13.580Z,19.59
2023-10-02T02:15:07.826Z,20.24
2023-10-02T02:20:11.867Z,20.29
2023-10-02T02:25:07.269Z,20.26
2023-10-02T02:30:01.951Z,20.20
2023-10-02T02:35:02.632Z,20.03
2023-10-02T02:40:16.036Z,20.07
2023-10-02T02:45:26.032Z,20.22
2023-10-02T02:50:26.421Z,20.19
2023-10-02T02:55:24.155Z,20.18
2023-10-02T03:00:33.230Z,20.10
2023-10-02T03:05:39.357Z,20.16
2023-10-02T03:10:38.340Z,20.16
2023-10-02T03:15:48.014Z,20.08
2023-10-02T03:20:44.624Z,19.52
2023-10-02T03:25:43.409Z,19.81
2023-10-02T03:30:40.279Z,19.59
2023-10-02T03:35:40.683Z,19.42
2023-10-02T03:40:33.948Z,19.29
2023-10-02T03:45:40.236Z,19.11
2023-10-02T03:50:38.642Z,19.07
2023-10-02T03:55:34.961Z,19.02
2023-10-02T04:00:29.435Z,18.93
2023-10-02T04:05:34.317Z,18.85
2023-10-02T04:10:49.705Z,18.76
2023-10-02T04:15:45.305Z,18.77
2023-10-02T04:20:38.752Z,18.74
2023-10-02T04:25:36.680Z,18.53
2023-10-02T04:30:29.968Z,18.69
2023-10-02T04:35:40.758Z,18.49
2023-10-02T04:40:45.893Z,18.67
2023-10-02T04:45:39.511Z,18.74
2023-10-02T04:50:41.254Z,18.75
2023-10-02T04:55:43.685Z,18.69
2023-10-02T05:00:39.416Z,18.66
2023-10-02T05:05:35.885Z,18.65
2023-10-02T05:10:29.386Z,18.63
2023-10-02T05:15:24.299Z,18.42
2023-10-02T05:20:18.484Z,18.69
2023-10-02T05:25:11.904Z,18.70
2023-10-02T05:30:13.799Z,18.71
2023-10-02T05:35:19.672Z,18.72
2023-10-02T05:40:31.688Z,18.71
2023-10-02T05:45:39.237Z,18.63
2023-10-02T05:50:34.419Z,18.68
2023-10-02T05:55:27.721Z,18.47
2023-10-02T06:00:21.833Z,18.74
2023-10-02T06:05:15.206Z,18.76
2023-10-02T06:10:19.723Z,18.77
2023-10-02T06:15:37.829Z,18.80
2023-10-02T06:20:31.064Z,18.81
2023-10-02T06:25:25.742Z,18.89
2023-10-02T06:30:19.359Z,18.89
2023-10-02T06:35:13.737Z,18.85
2023-10-02T06:40:15.338Z,18.80
2023-10-02T06:45:16.933Z,18.83
2023-10-02T06:50:28.914Z,18.80
2023-10-02T06:55:26.227Z,18.68
2023-10-02T07:00:21.712Z,18.30
2023-10-02T07:05:15.131Z,18.82
2023-10-02T07:10:10.036Z,18.61
2023-10-02T07:15:14.571Z,18.78
2023-10-02T07:20:12.988Z,18.82
2023-10-02T07:25:06.698Z,18.70
2023-10-02T07:30:01.159Z,18.88
2023-10-02T07:34:55.971Z,18.84
2023-10-02T07:39:57.691Z,18.85
2023-10-02T07:44:52.191Z,18.86
2023-10-02T07:49:48.002Z,18.89
2023-10-02T07:54:47.186Z,18.90
2023-10-02T07:59:45.163Z,18.96
2023-10-02T08:04:48.961Z,18.87
2023-10-02T08:09:48.701Z,18.98
2023-10-02T08:14:44.105Z,18.89
2023-10-02T08:19:38.567Z,19.01
2023-10-02T08:24:31.973Z,19.01
2023-10-02T08:29:28.005Z,19.08
2023-10-02T08:34:25.921Z,19.13
2023-10-02T08:39:24.234Z,19.11
2023-10-02T08:44:17.916Z,19.18
2023-10-02T08:49:13.155Z,19.15
2023-10-02T08:54:08.456Z,19.18
2023-10-02T08:59:19.258Z,19.20
2023-10-02T09:04:24.426Z,19.16
2023-10-02T09:09:29.114Z,19.25
2023-10-02T09:14:24.525Z,19.26
2023-10-02T09:19:32.033Z,19.32
2023-10-02T09:24:26.719Z,19.40
2023-10-02T09:29:20.578Z,19.53
2023-10-02T09:34:38.396Z,19.59
2023-10-02T09:39:37.888Z,19.66
2023-10-02T09:44:31.504Z,19.76
2023-10-02T09:49:31.953Z,19.98
2023-10-02T09:54:33.494Z,20.14
2023-10-02T09:59:38.989Z,20.16
2023-10-02T10:05:28.198Z,20.41
2023-10-02T10:10:30.116Z,20.63
2023-10-02T10:15:32.996Z,20.53
2023-10-02T10:20:29.653Z,21.17
2023-10-02T10:25:43.996Z,21.51
2023-10-02T10:30:45.880Z,21.56
2023-10-02T10:35:42.589Z,21.78
2023-10-02T10:40:52.000Z,21.82
2023-10-02T10:45:49.494Z,21.79
2023-10-02T10:50:49.891Z,21.70
2023-10-02T10:55:43.564Z,21.74
2023-10-02T11:00:41.931Z,22.08
2023-10-02T11:05:37.984Z,22.13
2023-10-02T11:10:33.160Z,21.64
2023-10-02T11:15:44.952Z,22.89
2023-10-02T11:20:39.747Z,22.96
2023-10-02T11:25:35.603Z,22.80
2023-10-02T11:30:35.122Z,22.70
2023-10-02T11:35:30.873Z,22.52
2023-10-02T11:40:29.730Z,22.64
2023-10-02T11:45:23.333Z,22.52
2023-10-02T11:50:17.409Z,22.38
2023-10-02T11:55:11.616Z,22.36
2023-10-02T12:00:10.196Z,22.44
2023-10-02T12:05:08.966Z,22.53
2023-10-02T12:10:02.606Z,22.37
2023-10-02T12:14:57.258Z,22.67
2023-10-02T12:19:53.118Z,22.57
2023-10-02T12:24:47.718Z,22.86
2023-10-02T12:29:43.041Z,23.01
2023-10-02T12:34:36.326Z,23.19
2023-10-02T12:39:32.050Z,23.30
2023-10-02T12:44:25.525Z,23.34
2023-10-02T12:49:21.353Z,23.31
2023-10-02T12:54:14.999Z,23.31
2023-10-02T12:59:12.991Z,23.21
2023-10-02T13:04:07.825Z,23.19
2023-10-02T13:09:10.102Z,23.24
2023-10-02T13:14:03.476Z,23.25
2023-10-02T13:18:58.251Z,23.35
2023-10-02T13:23:52.397Z,23.40
2023-10-02T13:28:53.440Z,23.30
2023-10-02T13:33:55.124Z,23.26
2023-10-02T13:38:52.654Z,23.23
2023-10-02T13:43:46.328Z,23.25
2023-10-02T13:48:40.222Z,23.31
2023-10-02T13:53:34.449Z,23.19
2023-10-02T13:58:29.718Z,23.27
2023-10-02T14:03:23.420Z,23.32
2023-10-02T14:08:16.923Z,23.41
2023-10-02T14:13:10.328Z,23.50
2023-10-02T14:18:05.597Z,23.37
2023-10-02T14:22:58.907Z,22.58
2023-10-02T14:27:53.347Z,23.26
2023-10-02T14:32:48.994Z,23.13
2023-10-02T14:37:44.749Z,23.07
2023-10-02T14:42:38.294Z,23.02
2023-10-02T14:47:32.814Z,22.45
2023-10-02T14:52:26.226Z,22.94
2023-10-02T14:57:21.322Z,22.78
2023-10-02T15:02:15.803Z,22.69
2023-10-02T15:07:09.072Z,22.56
2023-10-02T15:12:02.688Z,22.44
2023-10-02T15:16:57.460Z,22.29
2023-10-02T15:21:52.887Z,22.02
2023-10-02T15:26:46.748Z,21.92
2023-10-02T15:31:40.154Z,21.67
2023-10-02T15:36:34.866Z,21.56
2023-10-02T15:41:29.835Z,21.38
2023-10-02T15:46:23.118Z,21.29
2023-10-02T15:51:18.717Z,21.13
2023-10-02T15:56:17.914Z,21.00
2023-10-02T16:01:18.170Z,20.83
2023-10-02T16:06:11.401Z,20.73
2023-10-02T16:11:04.918Z,20.55
2023-10-02T16:15:59.980Z,20.33
2023-10-02T16:20:53.274Z,20.20
2023-10-02T16:25:46.589Z,19.89
2023-10-02T16:30:40.050Z,20.04
2023-10-02T16:35:34.923Z,19.93
2023-10-02T16:40:28.913Z,19.74
2023-10-02T16:45:22.746Z,19.68
2023-10-02T16:50:17.538Z,19.58
2023-10-02T16:55:17.799Z,18.49
2023-10-02T17:00:14.609Z,19.40
2023-10-02T17:05:08.663Z,19.36
2023-10-02T17:10:01.954Z,19.33
2023-10-02T17:14:56.623Z,19.00
2023-10-02T17:19:50.388Z,19.12
2023-10-02T17:24:43.927Z,18.45
2023-10-02T17:29:37.331Z,18.71
2023-10-02T17:34:33.967Z,18.61
2023-10-02T17:39:27.478Z,18.38
2023-10-02T17:44:21.708Z,18.31
2023-10-02T17:49:17.254Z,18.21
2023-10-02T17:54:12.807Z,18.12
2023-10-02T17:59:06.175Z,18.04
2023-10-02T18:03:59.636Z,17.48
2023-10-02T18:08:52.927Z,17.94
2023-10-02T18:13:48.203Z,17.91
2023-10-02T18:18:41.755Z,17.86
2023-10-02T18:23:36.925Z,17.61
2023-10-02T18:28:30.219Z,17.52
2023-10-02T18:33:24.865Z,17.43
2023-10-02T18:38:19.066Z,17.35
2023-10-02T18:43:12.572Z,17.18
2023-10-02T18:48:08.017Z,17.12
2023-10-02T18:53:02.630Z,17.24
2023-10-02T18:57:55.881Z,17.23
2023-10-02T19:02:49.225Z,17.14
2023-10-02T19:07:43.221Z,16.97
2023-10-02T19:12:38.563Z,17.10
2023-10-02T19:17:31.961Z,17.05
2023-10-02T19:22:27.804Z,17.00
2023-10-02T19:27:21.074Z,16.82
2023-10-02T19:32:15.889Z,16.60
2023-10-02T19:37:09.104Z,16.56
2023-10-02T19:42:04.746Z,16.65
2023-10-02T19:47:00.529Z,16.60
2023-10-02T19:51:55.231Z,16.73
2023-10-02T19:56:48.602Z,16.72
2023-10-02T20:01:42.172Z,16.57
2023-10-02T20:06:37.484Z,16.35
2023-10-02T20:11:32.525Z,16.24
2023-10-02T20:16:25.773Z,16.24
2023-10-02T20:21:19.762Z,16.32
2023-10-02T20:26:13.378Z,16.36
2023-10-02T20:31:12.434Z,16.33
2023-10-02T20:36:07.785Z,16.36
2023-10-02T20:41:01.556Z,16.50
2023-10-02T20:45:55.080Z,16.62
2023-10-02T20:50:50.165Z,16.29
2023-10-02T20:55:43.574Z,17.10
2023-10-02T21:00:40.487Z,17.50
2023-10-02T21:05:34.311Z,17.81
2023-10-02T21:10:29.408Z,17.91
2023-10-02T21:15:22.757Z,18.03
2023-10-02T21:20:16.815Z,18.13
2023-10-02T21:25:11.263Z,18.06
2023-10-02T21:30:07.261Z,18.14
2023-10-02T21:35:02.531Z,18.22
2023-10-02T21:39:55.877Z,18.27
2023-10-02T21:44:49.578Z,18.22
2023-10-02T21:49:44.351Z,18.25
2023-10-02T21:54:38.822Z,17.81
2023-10-02T21:59:32.179Z,17.23
2023-10-02T22:04:25.471Z,16.81
2023-10-02T22:09:20.403Z,16.04
2023-10-02T22:14:17.229Z,16.22
2023-10-02T22:19:11.198Z,15.93
2023-10-02T22:24:06.160Z,15.96
2023-10-02T22:29:01.024Z,15.70
2023-10-02T22:33:55.317Z,15.62
2023-10-02T22:38:48.735Z,15.59
2023-10-02T22:43:42.632Z,15.06
2023-10-02T22:48:37.481Z,15.46
2023-10-02T22:53:33.105Z,15.32
2023-10-02T22:58:27.309Z,15.20
2023-10-02T23:03:20.811Z,15.24
2023-10-02T23:08:16.227Z,15.15
2023-10-02T23:13:09.504Z,15.15
2023-10-02T23:18:03.580Z,15.09
2023-10-02T23:22:56.959Z,15.08
2023-10-02T23:27:52.444Z,15.05
2023-10-02T23:32:46.102Z,14.86
2023-10-02T23:37:40.370Z,14.70
2023-10-02T23:42:33.578Z,14.77
2023-10-02T23:47:29.307Z,14.53
2023-10-02T23:52:24.982Z,14.22
2023-10-02T23:57:20.924Z,14.36
