createdAt,value
2023-02-19T00:00:16.103Z,7.90
2023-02-19T00:03:28.733Z,4.30
2023-02-19T00:06:41.408Z,5.32
2023-02-19T00:09:54.022Z,5.45
2023-02-19T00:13:06.399Z,4.15
2023-02-19T00:16:20.918Z,4.03
2023-02-19T00:19:33.238Z,3.92
2023-02-19T00:22:45.820Z,6.07
2023-02-19T00:26:17.296Z,3.78
2023-02-19T00:29:30.997Z,3.62
2023-02-19T00:32:44.080Z,2.53
2023-02-19T00:36:00.737Z,2.83
2023-02-19T00:39:15.519Z,4.25
2023-02-19T00:42:28.466Z,3.25
2023-02-19T00:45:40.820Z,4.18
2023-02-19T00:48:53.584Z,3.75
2023-02-19T00:52:06.032Z,5.37
2023-02-19T00:55:18.895Z,4.72
2023-02-19T00:58:31.230Z,3.40
2023-02-19T01:01:44.880Z,3.85
2023-02-19T01:04:57.370Z,3.62
2023-02-19T01:08:10.018Z,2.47
2023-02-19T01:11:22.419Z,3.17
2023-02-19T01:14:35.632Z,3.90
2023-02-19T01:17:47.988Z,3.60
2023-02-19T01:21:00.754Z,1.98
2023-02-19T01:24:13.147Z,3.50
2023-02-19T01:27:25.776Z,4.35
2023-02-19T01:30:38.364Z,6.78
2023-02-19T01:33:53.303Z,3.37
2023-02-19T01:37:05.870Z,3.28
2023-02-19T01:40:18.602Z,6.40
2023-02-19T01:43:34.250Z,4.43
2023-02-19T01:46:48.574Z,4.87
2023-02-19T01:50:01.341Z,5.12
2023-02-19T01:53:14.731Z,6.45
2023-02-19T01:56:27.177Z,5.00
2023-02-19T01:59:40.232Z,7.18
2023-02-19T02:02:53.025Z,6.15
2023-02-19T02:06:09.453Z,7.53
2023-02-19T02:09:42.835Z,6.62
2023-02-19T02:12:57.162Z,6.15
2023-02-19T02:16:15.758Z,7.57
2023-02-19T02:19:43.612Z,6.07
2023-02-19T02:23:16.916Z,6.45
2023-02-19T02:26:41.766Z,5.93
2023-02-19T02:30:16.128Z,4.87
2023-02-19T02:33:37.350Z,3.87
2023-02-19T02:36:51.764Z,7.20
2023-02-19T02:40:04.800Z,4.45
2023-02-19T02:43:17.292Z,5.25
2023-02-19T02:46:36.122Z,5.62
2023-02-19T02:50:05.237Z,5.62
2023-02-19T02:53:54.017Z,4.05
2023-02-19T03:00:19.805Z,5.62
2023-02-19T03:03:32.574Z,3.90
2023-02-19T03:06:45.270Z,4.45
2023-02-19T03:09:58.467Z,3.58
2023-02-19T03:13:32.036Z,2.95
2023-02-19T03:17:03.422Z,3.83
2023-02-19T03:20:16.614Z,3.85
2023-02-19T03:23:48.619Z,2.83
2023-02-19T03:27:02.698Z,2.62
2023-02-19T03:30:20.899Z,3.50
2023-02-19T03:33:33.980Z,4.60
2023-02-19T03:36:50.906Z,3.80
2023-02-19T03:40:03.650Z,5.50
2023-02-19T03:43:20.060Z,5.05
2023-02-19T03:46:46.229Z,4.60
2023-02-19T03:50:17.399Z,4.95
2023-02-19T03:53:50.183Z,4.37
2023-02-19T03:57:05.787Z,5.03
2023-02-19T04:00:27.178Z,5.75
2023-02-19T04:03:49.523Z,9.75
2023-02-19T04:07:02.028Z,6.45
2023-02-19T04:10:15.851Z,5.72
2023-02-19T04:13:34.982Z,4.97
2023-02-19T04:16:49.949Z,3.25
2023-02-19T04:20:04.047Z,4.85
2023-02-19T04:23:18.681Z,3.35
2023-02-19T04:26:31.422Z,4.97
2023-02-19T04:29:44.136Z,4.95
2023-02-19T04:32:56.524Z,5.55
2023-02-19T04:36:10.610Z,7.57
2023-02-19T04:39:22.910Z,5.87
2023-02-19T04:42:37.628Z,6.00
2023-02-19T04:45:49.993Z,5.65
2023-02-19T04:49:02.641Z,7.00
2023-02-19T04:52:15.019Z,5.65
2023-02-19T04:55:27.615Z,8.82
2023-02-19T04:58:40.124Z,8.68
2023-02-19T05:01:52.746Z,7.15
2023-02-19T05:05:05.257Z,5.93
2023-02-19T05:08:17.925Z,7.07
2023-02-19T05:11:30.263Z,7.90
2023-02-19T05:14:42.856Z,7.35
2023-02-19T05:17:55.217Z,10.50
2023-02-19T05:21:08.221Z,7.50
2023-02-19T05:24:20.798Z,6.72
2023-02-19T05:27:33.431Z,8.60
2023-02-19T05:30:50.337Z,5.75
2023-02-19T05:37:16.422Z,6.15
2023-02-19T05:40:29.102Z,4.68
2023-02-19T05:43:42.062Z,5.10
2023-02-19T05:46:54.679Z,3.90
2023-02-19T05:50:07.158Z,5.53
2023-02-19T05:53:19.803Z,4.95
2023-02-19T05:56:39.297Z,7.18
2023-02-19T05:59:51.915Z,3.53
2023-02-19T06:03:04.321Z,4.80
2023-02-19T06:06:17.856Z,7.85
2023-02-19T06:09:30.243Z,31.23
2023-02-19T06:12:42.868Z,40.15
2023-02-19T06:15:55.259Z,7.20
2023-02-19T06:19:07.938Z,10.32
2023-02-19T06:22:20.273Z,7.03
2023-02-19T06:25:32.846Z,9.20
2023-02-19T06:28:45.421Z,7.40
2023-02-19T06:31:58.505Z,12.48
2023-02-19T06:35:10.900Z,17.90
2023-02-19T06:38:23.492Z,24.12
2023-02-19T06:41:35.813Z,25.45
2023-02-19T06:44:48.406Z,26.05
2023-02-19T06:48:00.760Z,28.70
2023-02-19T06:51:23.867Z,31.08
2023-02-19T06:54:36.221Z,39.38
2023-02-19T06:57:48.877Z,35.40
2023-02-19T07:01:01.463Z,39.80
2023-02-19T07:04:14.337Z,37.55
2023-02-19T07:07:26.712Z,43.00
2023-02-19T07:10:39.378Z,37.47
2023-02-19T07:13:56.152Z,41.03
2023-02-19T07:17:08.796Z,40.25
2023-02-19T07:20:21.105Z,41.40
2023-02-19T07:23:33.858Z,44.60
2023-02-19T07:26:46.185Z,38.70
2023-02-19T07:29:59.239Z,43.17
2023-02-19T07:33:11.595Z,36.85
2023-02-19T07:36:24.575Z,46.92
2023-02-19T07:39:36.956Z,39.13
2023-02-19T07:42:49.573Z,41.30
2023-02-19T07:46:06.248Z,41.15
2023-02-19T07:49:19.039Z,45.45
2023-02-19T07:52:31.384Z,46.85
2023-02-19T07:55:44.016Z,46.22
2023-02-19T07:58:56.387Z,37.83
2023-02-19T08:02:37.588Z,37.60
2023-02-19T08:05:51.512Z,33.83
2023-02-19T08:09:04.533Z,34.58
2023-02-19T08:12:35.771Z,32.08
2023-02-19T08:16:26.620Z,32.92
2023-02-19T08:19:46.032Z,32.67
2023-02-19T08:22:58.362Z,36.28
2023-02-19T08:26:11.074Z,36.47
2023-02-19T08:29:23.483Z,32.22
2023-02-19T08:32:36.098Z,36.92
2023-02-19T08:35:48.461Z,38.45
2023-02-19T08:39:01.149Z,38.55
2023-02-19T08:42:13.512Z,34.58
2023-02-19T08:45:26.199Z,37.20
2023-02-19T08:48:38.949Z,38.55
2023-02-19T08:51:51.564Z,38.78
2023-02-19T08:55:05.032Z,36.10
2023-02-19T08:58:17.880Z,38.05
2023-02-19T09:01:30.248Z,44.53
2023-02-19T09:04:42.877Z,43.60
2023-02-19T09:07:55.341Z,39.42
2023-02-19T09:11:09.733Z,37.72
2023-02-19T09:14:22.363Z,38.08
2023-02-19T09:17:35.106Z,45.63
2023-02-19T09:20:47.469Z,43.30
2023-02-19T09:24:00.048Z,39.33
2023-02-19T09:27:16.720Z,44.58
2023-02-19T09:30:29.355Z,50.60
2023-02-19T09:33:45.278Z,46.20
2023-02-19T09:36:57.990Z,50.30
2023-02-19T09:40:10.516Z,46.20
2023-02-19T09:43:23.259Z,40.83
2023-02-19T09:46:47.075Z,45.03
2023-02-19T09:50:01.421Z,54.35
2023-02-19T09:53:40.268Z,47.80
2023-02-19T09:56:56.686Z,41.37
2023-02-19T10:00:12.493Z,40.83
2023-02-19T10:03:36.096Z,44.78
2023-02-19T10:06:48.432Z,41.85
2023-02-19T10:10:14.498Z,44.80
2023-02-19T10:13:32.922Z,60.50
2023-02-19T10:16:45.790Z,42.30
2023-02-19T10:19:58.153Z,45.72
2023-02-19T10:23:11.102Z,43.40
2023-02-19T10:26:23.922Z,42.03
2023-02-19T10:29:36.628Z,42.67
2023-02-19T10:32:59.775Z,42.20
2023-02-19T10:36:37.605Z,44.58
2023-02-19T10:39:50.050Z,41.97
2023-02-19T10:43:03.731Z,42.20
2023-02-19T10:46:27.685Z,44.85
2023-02-19T10:49:40.343Z,42.22
2023-02-19T10:52:54.595Z,38.28
2023-02-19T10:56:09.475Z,37.83
2023-02-19T10:59:25.356Z,37.58
2023-02-19T11:02:38.006Z,35.35
2023-02-19T11:06:00.117Z,35.20
2023-02-19T11:09:26.770Z,36.85
2023-02-19T11:12:39.203Z,39.20
2023-02-19T11:15:53.118Z,40.30
2023-02-19T11:19:05.464Z,33.08
2023-02-19T11:22:33.085Z,32.33
2023-02-19T11:25:53.038Z,28.87
2023-02-19T11:29:18.073Z,24.05
2023-02-19T11:32:30.898Z,30.27
2023-02-19T11:35:44.302Z,26.05
2023-02-19T11:38:57.575Z,29.02
2023-02-19T11:42:13.658Z,27.77
2023-02-19T11:45:55.109Z,27.87
2023-02-19T11:49:29.167Z,14.82
2023-02-19T11:53:00.156Z,8.60
2023-02-19T11:56:39.166Z,6.47
2023-02-19T12:00:26.159Z,10.45
2023-02-19T12:04:12.580Z,4.37
2023-02-19T12:07:42.056Z,3.62
2023-02-19T12:11:01.528Z,3.90
2023-02-19T12:14:24.923Z,4.62
2023-02-19T12:17:53.853Z,3.08
2023-02-19T12:21:22.680Z,3.35
2023-02-19T12:24:54.929Z,3.85
2023-02-19T12:28:29.319Z,4.35
2023-02-19T12:32:14.846Z,3.83
2023-02-19T12:35:35.286Z,4.15
2023-02-19T12:38:58.166Z,3.85
2023-02-19T12:42:50.163Z,5.03
2023-02-19T12:46:21.679Z,4.55
2023-02-19T12:49:39.320Z,4.43
2023-02-19T12:53:06.082Z,7.12
2023-02-19T12:56:25.251Z,4.53
2023-02-19T12:59:43.861Z,4.95
2023-02-19T13:03:20.959Z,4.62
2023-02-19T13:06:36.744Z,3.78
2023-02-19T13:09:57.001Z,3.15
2023-02-19T13:13:26.625Z,3.75
2023-02-19T13:16:39.862Z,3.72
2023-02-19T13:19:57.056Z,2.87
2023-02-19T13:23:50.611Z,3.65
2023-02-19T13:27:37.462Z,3.20
2023-02-19T13:31:24.955Z,2.83
2023-02-19T13:34:47.904Z,1.42
2023-02-19T13:38:01.390Z,1.33
2023-02-19T13:42:02.347Z,2.65
2023-02-19T13:45:24.364Z,2.45
2023-02-19T13:48:38.349Z,2.47
2023-02-19T13:51:54.780Z,3.17
2023-02-19T13:55:52.108Z,3.75
2023-02-19T13:59:38.831Z,3.08
2023-02-19T14:02:51.549Z,1.77
2023-02-19T14:06:08.645Z,3.37
2023-02-19T14:09:40.450Z,1.98
2023-02-19T14:12:53.079Z,2.97
2023-02-19T14:16:07.289Z,6.32
2023-02-19T14:19:43.167Z,2.15
2023-02-19T14:23:01.674Z,3.12
2023-02-19T14:26:14.303Z,6.07
2023-02-19T14:29:26.626Z,5.68
2023-02-19T14:32:40.453Z,7.22
2023-02-19T14:35:59.202Z,5.12
2023-02-19T14:39:19.980Z,2.70
2023-02-19T14:42:34.075Z,4.70
2023-02-19T14:45:58.459Z,4.40
2023-02-19T14:49:23.389Z,3.90
2023-02-19T14:52:40.156Z,5.45
2023-02-19T14:55:52.547Z,3.87
2023-02-19T14:59:11.993Z,5.35
2023-02-19T15:02:26.014Z,3.80
2023-02-19T15:05:38.711Z,4.93
2023-02-19T15:08:53.075Z,4.20
2023-02-19T15:12:05.962Z,4.43
2023-02-19T15:15:22.713Z,6.12
2023-02-19T15:18:37.648Z,4.95
2023-02-19T15:21:50.308Z,4.18
2023-02-19T15:25:03.876Z,4.93
2023-02-19T15:28:25.251Z,5.55
2023-02-19T15:31:45.244Z,5.50
2023-02-19T15:35:04.487Z,5.20
2023-02-19T15:38:17.140Z,4.12
2023-02-19T15:41:32.827Z,4.97
2023-02-19T15:44:57.768Z,2.85
2023-02-19T15:48:16.005Z,9.10
2023-02-19T15:51:34.576Z,3.17
2023-02-19T15:55:18.260Z,4.60
2023-02-19T15:58:58.448Z,2.45
2023-02-19T16:02:12.105Z,5.18
2023-02-19T16:05:26.398Z,3.45
2023-02-19T16:08:39.216Z,3.37
2023-02-19T16:11:53.462Z,5.90
2023-02-19T16:15:18.991Z,5.37
2023-02-19T16:18:31.599Z,2.58
2023-02-19T16:21:43.944Z,3.65
2023-02-19T16:25:01.795Z,2.65
2023-02-19T16:28:19.224Z,4.12
2023-02-19T16:31:31.889Z,6.28
2023-02-19T16:34:46.894Z,2.87
2023-02-19T16:37:59.770Z,3.72
2023-02-19T16:41:12.831Z,5.37
2023-02-19T16:44:25.508Z,3.75
2023-02-19T16:47:37.984Z,3.15
2023-02-19T16:50:50.678Z,3.08
2023-02-19T16:54:03.023Z,2.05
2023-02-19T16:57:15.635Z,1.90
2023-02-19T17:00:29.700Z,2.45
2023-02-19T17:03:42.429Z,2.37
2023-02-19T17:06:54.832Z,1.45
2023-02-19T17:10:07.581Z,2.42
2023-02-19T17:13:19.930Z,1.42
2023-02-19T17:16:39.867Z,0.98
2023-02-19T17:19:52.421Z,2.42
2023-02-19T17:23:05.090Z,2.08
2023-02-19T17:26:19.616Z,2.08
2023-02-19T17:29:33.986Z,2.35
2023-02-19T17:32:46.315Z,1.65
2023-02-19T17:35:58.946Z,2.12
2023-02-19T17:39:15.159Z,3.85
2023-02-19T17:42:27.791Z,3.10
2023-02-19T17:45:40.226Z,3.15
2023-02-19T17:48:52.984Z,4.90
2023-02-19T17:52:05.552Z,6.55
2023-02-19T17:55:18.500Z,6.35
2023-02-19T17:58:30.944Z,4.15
2023-02-19T18:01:46.020Z,2.85
2023-02-19T18:04:58.687Z,5.82
2023-02-19T18:08:11.263Z,4.93
2023-02-19T18:11:23.926Z,8.07
2023-02-19T18:14:36.267Z,8.18
2023-02-19T18:17:48.893Z,5.45
2023-02-19T18:21:01.225Z,3.35
2023-02-19T18:24:13.816Z,5.20
2023-02-19T18:27:26.174Z,6.80
2023-02-19T18:30:38.891Z,5.70
2023-02-19T18:33:51.287Z,7.28
2023-02-19T18:37:03.995Z,6.32
2023-02-19T18:40:16.397Z,5.78
2023-02-19T18:43:29.023Z,8.80
2023-02-19T18:46:41.402Z,10.07
2023-02-19T18:49:55.273Z,16.70
2023-02-19T18:53:07.627Z,17.42
2023-02-19T18:56:20.300Z,17.70
2023-02-19T18:59:32.863Z,14.18
2023-02-19T19:02:49.651Z,13.30
2023-02-19T19:06:03.794Z,13.43
2023-02-19T19:09:16.437Z,12.13
2023-02-19T19:12:28.779Z,5.25
2023-02-19T19:15:41.523Z,3.60
2023-02-19T19:18:54.322Z,2.75
2023-02-19T19:22:06.970Z,3.35
2023-02-19T19:25:19.914Z,2.35
2023-02-19T19:28:32.559Z,3.60
2023-02-19T19:31:45.128Z,3.03
2023-02-19T19:34:57.824Z,2.42
2023-02-19T19:38:10.129Z,2.80
2023-02-19T19:41:22.731Z,3.97
2023-02-19T19:44:35.013Z,3.85
2023-02-19T19:47:48.866Z,3.90
2023-02-19T19:51:01.239Z,3.08
2023-02-19T19:54:13.965Z,3.28
2023-02-19T19:57:26.303Z,5.72
2023-02-19T20:00:38.980Z,7.05
2023-02-19T20:03:51.599Z,4.57
2023-02-19T20:07:03.965Z,4.82
2023-02-19T20:10:16.945Z,4.53
2023-02-19T20:13:30.575Z,3.47
2023-02-19T20:16:44.696Z,4.47
2023-02-19T20:19:57.128Z,3.80
2023-02-19T20:23:09.764Z,5.32
2023-02-19T20:26:26.440Z,3.95
2023-02-19T20:29:39.040Z,4.12
2023-02-19T20:32:51.428Z,5.25
2023-02-19T20:36:04.230Z,5.05
2023-02-19T20:39:17.144Z,4.43
2023-02-19T20:42:29.785Z,5.12
2023-02-19T20:45:45.708Z,4.65
2023-02-19T20:48:58.312Z,5.15
2023-02-19T20:52:10.641Z,3.97
2023-02-19T20:55:24.945Z,4.25
2023-02-19T20:58:37.286Z,3.87
2023-02-19T21:01:50.007Z,5.25
2023-02-19T21:05:02.351Z,3.83
2023-02-19T21:08:17.180Z,4.15
2023-02-19T21:11:29.548Z,3.65
2023-02-19T21:14:42.186Z,2.83
2023-02-19T21:17:54.502Z,2.78
2023-02-19T21:21:07.375Z,3.15
2023-02-19T21:24:19.732Z,3.33
2023-02-19T21:27:32.321Z,2.55
2023-02-19T21:30:44.710Z,2.53
2023-02-19T21:33:57.357Z,3.33
2023-02-19T21:37:09.674Z,2.67
2023-02-19T21:40:23.467Z,4.45
2023-02-19T21:43:35.832Z,5.18
2023-02-19T21:46:48.556Z,2.83
2023-02-19T21:50:00.930Z,3.30
2023-02-19T21:53:13.828Z,3.37
2023-02-19T21:56:27.781Z,3.22
2023-02-19T21:59:40.409Z,3.20
2023-02-19T22:02:52.725Z,3.92
2023-02-19T22:06:05.604Z,4.25
2023-02-19T22:09:17.956Z,4.72
2023-02-19T22:12:30.594Z,2.60
2023-02-19T22:15:42.899Z,3.55
2023-02-19T22:18:57.308Z,3.58
2023-02-19T22:22:09.741Z,4.90
2023-02-19T22:25:22.320Z,4.00
2023-02-19T22:28:34.606Z,3.42
2023-02-19T22:31:48.543Z,3.25
2023-02-19T22:35:00.900Z,3.42
2023-02-19T22:38:13.572Z,2.42
2023-02-19T22:41:26.043Z,2.78
2023-02-19T22:44:38.699Z,5.12
2023-02-19T22:47:54.706Z,3.08
2023-02-19T22:51:14.640Z,3.25
2023-02-19T22:54:27.131Z,3.70
2023-02-19T22:57:39.781Z,2.95
2023-02-19T23:00:52.146Z,4.60
2023-02-19T23:04:05.003Z,2.00
2023-02-19T23:07:17.393Z,2.40
2023-02-19T23:10:30.017Z,3.60
2023-02-19T23:13:42.609Z,3.45
2023-02-19T23:16:55.361Z,1.95
2023-02-19T23:20:08.365Z,3.17
2023-02-19T23:23:21.019Z,4.00
2023-02-19T23:26:33.566Z,3.10
2023-02-19T23:29:46.209Z,3.67
2023-02-19T23:32:58.612Z,3.78
2023-02-19T23:36:11.658Z,3.45
2023-02-19T23:39:24.146Z,5.07
2023-02-19T23:42:37.511Z,2.75
2023-02-19T23:45:49.893Z,4.10
2023-02-19T23:49:02.611Z,3.87
2023-02-19T23:52:14.988Z,3.05
2023-02-19T23:55:27.644Z,3.42
2023-02-19T23:58:40.017Z,5.32
