createdAt,value
2018-12-03T00:00:04.647Z,10.474854
2018-12-03T00:00:11.363Z,10.474854
2018-12-03T00:00:18.075Z,10.474854
2018-12-03T00:00:24.815Z,10.474854
2018-12-03T00:00:31.498Z,10.474854
2018-12-03T00:00:38.190Z,10.484924
2018-12-03T00:00:44.937Z,10.484924
2018-12-03T00:00:51.696Z,10.484924
2018-12-03T00:00:58.403Z,10.474854
2018-12-03T00:01:05.076Z,10.474854
2018-12-03T00:01:11.864Z,10.505066
2018-12-03T00:01:19.609Z,10.474854
2018-12-03T00:01:26.272Z,10.484924
2018-12-03T00:01:32.992Z,10.474854
2018-12-03T00:01:39.761Z,10.474854
2018-12-03T00:01:46.482Z,10.474854
2018-12-03T00:01:53.196Z,10.474854
2018-12-03T00:01:59.894Z,10.474854
2018-12-03T00:02:06.605Z,10.474854
2018-12-03T00:02:13.321Z,10.484924
2018-12-03T00:02:20.768Z,10.474854
2018-12-03T00:02:27.500Z,10.484924
2018-12-03T00:02:34.231Z,10.474854
2018-12-03T00:02:41.986Z,10.474854
2018-12-03T00:02:48.657Z,10.474854
2018-12-03T00:02:55.345Z,10.474854
2018-12-03T00:03:02.113Z,10.454712
2018-12-03T00:03:08.813Z,10.474854
2018-12-03T00:03:15.592Z,10.484924
2018-12-03T00:03:22.315Z,10.454712
2018-12-03T00:03:29.085Z,10.474854
2018-12-03T00:03:35.808Z,10.454712
2018-12-03T00:03:42.587Z,10.454712
2018-12-03T00:03:49.284Z,10.474854
2018-12-03T00:03:56.015Z,10.454712
2018-12-03T00:04:02.693Z,10.454712
2018-12-03T00:04:09.422Z,10.474854
2018-12-03T00:04:16.146Z,10.474854
2018-12-03T00:04:22.855Z,10.454712
2018-12-03T00:04:29.607Z,10.454712
2018-12-03T00:04:36.314Z,10.474854
2018-12-03T00:04:43.040Z,10.474854
2018-12-03T00:04:49.726Z,10.474854
2018-12-03T00:04:56.446Z,10.474854
2018-12-03T00:05:03.087Z,10.474854
2018-12-03T00:05:09.827Z,10.484924
2018-12-03T00:05:16.523Z,10.484924
2018-12-03T00:05:23.315Z,10.474854
2018-12-03T00:05:30.031Z,10.484924
2018-12-03T00:05:36.724Z,10.474854
2018-12-03T00:05:43.389Z,10.505066
2018-12-03T00:05:51.125Z,10.474854
2018-12-03T00:05:57.889Z,10.474854
2018-12-03T00:06:04.558Z,10.474854
2018-12-03T00:06:12.300Z,10.484924
2018-12-03T00:06:19.133Z,10.484924
2018-12-03T00:06:25.846Z,10.474854
2018-12-03T00:06:32.603Z,10.484924
2018-12-03T00:06:39.509Z,10.484924
2018-12-03T00:06:47.152Z,10.474854
2018-12-03T00:06:53.849Z,10.484924
2018-12-03T00:07:00.549Z,10.484924
2018-12-03T00:07:07.245Z,10.484924
2018-12-03T00:07:13.934Z,10.474854
2018-12-03T00:07:20.645Z,10.484924
2018-12-03T00:07:27.334Z,10.484924
2018-12-03T00:07:35.000Z,10.474854
2018-12-03T00:07:41.764Z,10.484924
2018-12-03T00:07:48.453Z,10.484924
2018-12-03T00:07:55.152Z,10.484924
2018-12-03T00:08:01.950Z,10.484924
2018-12-03T00:08:08.618Z,10.474854
2018-12-03T00:08:15.301Z,10.484924
2018-12-03T00:08:22.049Z,10.484924
2018-12-03T00:08:28.826Z,10.484924
2018-12-03T00:08:35.508Z,10.505066
2018-12-03T00:08:42.187Z,10.484924
2018-12-03T00:08:48.895Z,10.484924
2018-12-03T00:08:55.653Z,10.484924
2018-12-03T00:09:02.362Z,10.484924
2018-12-03T00:09:10.099Z,10.505066
2018-12-03T00:09:16.834Z,10.484924
2018-12-03T00:09:24.571Z,10.505066
2018-12-03T00:09:31.281Z,10.484924
2018-12-03T00:09:38.037Z,10.505066
2018-12-03T00:09:44.714Z,10.505066
2018-12-03T00:09:51.370Z,10.484924
2018-12-03T00:09:58.058Z,10.484924
2018-12-03T00:10:04.828Z,10.484924
2018-12-03T00:10:11.558Z,10.484924
2018-12-03T00:10:18.287Z,10.484924
2018-12-03T00:10:25.630Z,10.484924
2018-12-03T00:10:32.355Z,10.505066
2018-12-03T00:10:39.123Z,10.484924
2018-12-03T00:10:45.846Z,10.505066
2018-12-03T00:10:53.515Z,10.505066
2018-12-03T00:11:00.265Z,10.484924
2018-12-03T00:11:07.010Z,10.505066
2018-12-03T00:11:13.680Z,10.505066
2018-12-03T00:11:20.386Z,10.505066
2018-12-03T00:11:27.114Z,10.505066
2018-12-03T00:11:33.855Z,10.505066
2018-12-03T00:11:40.514Z,10.515137
2018-12-03T00:11:47.288Z,10.515137
2018-12-03T00:11:53.975Z,10.505066
2018-12-03T00:12:00.636Z,10.515137
2018-12-03T00:12:07.363Z,10.515137
2018-12-03T00:12:14.660Z,10.515137
2018-12-03T00:12:21.281Z,10.515137
2018-12-03T00:12:27.975Z,10.515137
2018-12-03T00:12:34.652Z,10.515137
2018-12-03T00:12:41.324Z,10.515137
2018-12-03T00:12:48.083Z,10.515137
2018-12-03T00:12:54.772Z,10.515137
2018-12-03T00:13:01.506Z,10.515137
2018-12-03T00:13:08.277Z,10.505066
2018-12-03T00:13:15.000Z,10.525208
2018-12-03T00:13:21.776Z,10.515137
2018-12-03T00:13:28.550Z,10.505066
2018-12-03T00:13:35.287Z,10.515137
2018-12-03T00:13:42.018Z,10.515137
2018-12-03T00:13:48.681Z,10.515137
2018-12-03T00:13:55.359Z,10.505066
2018-12-03T00:14:02.110Z,10.515137
2018-12-03T00:14:08.815Z,10.515137
2018-12-03T00:14:15.492Z,10.505066
2018-12-03T00:14:22.159Z,10.515137
2018-12-03T00:14:28.874Z,10.515137
2018-12-03T00:14:35.609Z,10.525208
2018-12-03T00:14:42.286Z,10.515137
2018-12-03T00:14:49.018Z,10.525208
2018-12-03T00:14:55.700Z,10.525208
2018-12-03T00:15:02.436Z,10.515137
2018-12-03T00:15:09.138Z,10.515137
2018-12-03T00:15:15.804Z,10.515137
2018-12-03T00:15:22.467Z,10.515137
2018-12-03T00:15:29.172Z,10.515137
2018-12-03T00:15:36.916Z,10.515137
2018-12-03T00:15:43.607Z,10.515137
2018-12-03T00:15:50.317Z,10.515137
2018-12-03T00:15:56.976Z,10.505066
2018-12-03T00:16:03.623Z,10.505066
2018-12-03T00:16:10.291Z,10.505066
2018-12-03T00:16:16.951Z,10.505066
2018-12-03T00:16:24.692Z,10.515137
2018-12-03T00:16:31.383Z,10.515137
2018-12-03T00:16:39.018Z,10.515137
2018-12-03T00:16:46.687Z,10.525208
2018-12-03T00:16:53.474Z,10.505066
2018-12-03T00:17:00.211Z,10.515137
2018-12-03T00:17:06.965Z,10.515137
2018-12-03T00:17:13.642Z,10.515137
2018-12-03T00:17:20.382Z,10.505066
2018-12-03T00:17:27.131Z,10.515137
2018-12-03T00:17:33.881Z,10.515137
2018-12-03T00:17:40.628Z,10.515137
2018-12-03T00:17:47.371Z,10.515137
2018-12-03T00:17:54.081Z,10.515137
2018-12-03T00:18:00.772Z,10.515137
2018-12-03T00:18:07.513Z,10.515137
2018-12-03T00:18:14.216Z,10.515137
2018-12-03T00:18:20.952Z,10.515137
2018-12-03T00:18:27.611Z,10.515137
2018-12-03T00:18:34.311Z,10.515137
2018-12-03T00:18:40.996Z,10.515137
2018-12-03T00:18:47.777Z,10.515137
2018-12-03T00:18:54.485Z,10.515137
2018-12-03T00:19:01.186Z,10.505066
2018-12-03T00:19:07.894Z,10.505066
2018-12-03T00:19:14.585Z,10.505066
2018-12-03T00:19:21.296Z,10.505066
2018-12-03T00:19:29.044Z,10.505066
2018-12-03T00:19:35.705Z,10.484924
2018-12-03T00:19:42.363Z,10.484924
2018-12-03T00:19:49.021Z,10.505066
2018-12-03T00:19:55.725Z,10.484924
2018-12-03T00:20:02.432Z,10.505066
2018-12-03T00:20:09.121Z,10.505066
2018-12-03T00:20:15.822Z,10.505066
2018-12-03T00:20:22.543Z,10.474854
2018-12-03T00:20:29.245Z,10.484924
2018-12-03T00:20:35.986Z,10.474854
2018-12-03T00:20:42.780Z,10.474854
2018-12-03T00:20:49.513Z,10.474854
2018-12-03T00:20:56.238Z,10.454712
2018-12-03T00:21:02.970Z,10.474854
2018-12-03T00:21:09.753Z,10.454712
2018-12-03T00:21:16.512Z,10.474854
2018-12-03T00:21:24.301Z,10.454712
2018-12-03T00:21:32.074Z,10.454712
2018-12-03T00:21:38.792Z,10.454712
2018-12-03T00:21:45.502Z,10.454712
2018-12-03T00:21:52.218Z,10.454712
2018-12-03T00:21:58.979Z,10.454712
2018-12-03T00:22:05.616Z,10.444641
2018-12-03T00:22:12.340Z,10.454712
2018-12-03T00:22:19.068Z,10.454712
2018-12-03T00:22:25.780Z,10.454712
2018-12-03T00:22:32.502Z,10.454712
2018-12-03T00:22:39.211Z,10.444641
2018-12-03T00:22:45.908Z,10.444641
2018-12-03T00:22:52.576Z,10.444641
2018-12-03T00:22:59.304Z,10.454712
2018-12-03T00:23:06.088Z,10.454712
2018-12-03T00:23:12.897Z,10.444641
2018-12-03T00:23:19.522Z,10.454712
2018-12-03T00:23:27.204Z,10.444641
2018-12-03T00:23:33.884Z,10.444641
2018-12-03T00:23:40.591Z,10.444641
2018-12-03T00:23:47.332Z,10.444641
2018-12-03T00:23:54.036Z,10.444641
2018-12-03T00:24:00.788Z,10.444641
2018-12-03T00:24:07.535Z,10.444641
2018-12-03T00:24:14.209Z,10.444641
2018-12-03T00:24:20.961Z,10.444641
2018-12-03T00:24:27.625Z,10.444641
2018-12-03T00:24:34.314Z,10.444641
2018-12-03T00:24:41.993Z,10.444641
2018-12-03T00:24:48.743Z,10.444641
2018-12-03T00:24:55.458Z,10.454712
2018-12-03T00:25:02.205Z,10.4245
2018-12-03T00:25:09.497Z,10.4245
2018-12-03T00:25:16.242Z,10.444641
2018-12-03T00:25:22.940Z,10.4245
2018-12-03T00:25:29.660Z,10.4245
2018-12-03T00:25:37.137Z,10.444641
2018-12-03T00:25:43.886Z,10.4245
2018-12-03T00:25:50.583Z,10.4245
2018-12-03T00:25:57.294Z,10.444641
2018-12-03T00:26:04.019Z,10.444641
2018-12-03T00:26:10.721Z,10.4245
2018-12-03T00:26:17.373Z,10.444641
2018-12-03T00:26:24.123Z,10.4245
2018-12-03T00:26:30.924Z,10.454712
2018-12-03T00:26:37.657Z,10.444641
2018-12-03T00:26:44.409Z,10.4245
2018-12-03T00:26:51.180Z,10.454712
2018-12-03T00:26:58.846Z,10.444641
2018-12-03T00:27:05.532Z,10.444641
2018-12-03T00:27:12.267Z,10.444641
2018-12-03T00:27:19.002Z,10.444641
2018-12-03T00:27:25.707Z,10.444641
2018-12-03T00:27:32.446Z,10.454712
2018-12-03T00:27:39.163Z,10.444641
2018-12-03T00:27:45.850Z,10.454712
2018-12-03T00:27:52.628Z,10.454712
2018-12-03T00:28:00.375Z,10.454712
2018-12-03T00:28:07.161Z,10.454712
2018-12-03T00:28:13.848Z,10.454712
2018-12-03T00:28:21.566Z,10.444641
2018-12-03T00:28:28.270Z,10.454712
2018-12-03T00:28:35.007Z,10.444641
2018-12-03T00:28:41.833Z,10.454712
2018-12-03T00:28:48.475Z,10.454712
2018-12-03T00:28:56.186Z,10.444641
2018-12-03T00:29:02.912Z,10.474854
2018-12-03T00:29:09.638Z,10.454712
2018-12-03T00:29:16.351Z,10.444641
2018-12-03T00:29:23.023Z,10.454712
2018-12-03T00:29:29.767Z,10.454712
2018-12-03T00:29:36.444Z,10.454712
2018-12-03T00:29:43.184Z,10.454712
2018-12-03T00:29:49.940Z,10.454712
2018-12-03T00:29:57.677Z,10.454712
2018-12-03T00:30:04.376Z,10.454712
2018-12-03T00:30:11.070Z,10.454712
2018-12-03T00:30:17.791Z,10.454712
2018-12-03T00:30:24.488Z,10.454712
2018-12-03T00:30:31.210Z,10.474854
2018-12-03T00:30:37.929Z,10.454712
2018-12-03T00:30:44.629Z,10.454712
2018-12-03T00:30:51.308Z,10.474854
2018-12-03T00:31:00.053Z,10.474854
2018-12-03T00:31:06.862Z,10.474854
2018-12-03T00:31:13.615Z,10.454712
2018-12-03T00:31:21.379Z,10.474854
2018-12-03T00:31:28.078Z,10.474854
2018-12-03T00:31:34.825Z,10.454712
2018-12-03T00:31:41.549Z,10.474854
2018-12-03T00:31:48.231Z,10.454712
2018-12-03T00:31:55.008Z,10.474854
2018-12-03T00:32:02.829Z,10.474854
2018-12-03T00:32:09.567Z,10.474854
2018-12-03T00:32:16.282Z,10.474854
2018-12-03T00:32:25.039Z,10.474854
2018-12-03T00:32:32.772Z,10.454712
2018-12-03T00:32:39.504Z,10.454712
2018-12-03T00:32:46.203Z,10.474854
2018-12-03T00:32:52.896Z,10.474854
2018-12-03T00:32:59.594Z,10.474854
2018-12-03T00:33:06.281Z,10.454712
2018-12-03T00:33:13.035Z,10.474854
2018-12-03T00:33:19.780Z,10.474854
2018-12-03T00:33:26.533Z,10.474854
2018-12-03T00:33:33.256Z,10.474854
2018-12-03T00:33:39.949Z,10.474854
2018-12-03T00:33:46.644Z,10.454712
2018-12-03T00:33:53.375Z,10.474854
2018-12-03T00:34:00.126Z,10.454712
2018-12-03T00:34:06.869Z,10.474854
2018-12-03T00:34:13.642Z,10.454712
2018-12-03T00:34:20.307Z,10.474854
2018-12-03T00:34:27.065Z,10.454712
2018-12-03T00:34:33.810Z,10.454712
2018-12-03T00:34:40.486Z,10.474854
2018-12-03T00:34:47.276Z,10.474854
2018-12-03T00:34:53.984Z,10.474854
2018-12-03T00:35:00.661Z,10.454712
2018-12-03T00:35:07.387Z,10.444641
2018-12-03T00:35:14.195Z,10.454712
2018-12-03T00:35:20.909Z,10.474854
2018-12-03T00:35:27.640Z,10.454712
2018-12-03T00:35:34.359Z,10.474854
2018-12-03T00:35:41.041Z,10.474854
2018-12-03T00:35:47.757Z,10.474854
2018-12-03T00:35:54.401Z,10.474854
2018-12-03T00:36:01.175Z,10.454712
2018-12-03T00:36:07.925Z,10.474854
2018-12-03T00:36:14.643Z,10.474854
2018-12-03T00:36:21.336Z,10.474854
2018-12-03T00:36:28.071Z,10.474854
2018-12-03T00:36:34.795Z,10.454712
2018-12-03T00:36:41.458Z,10.454712
2018-12-03T00:36:48.214Z,10.474854
2018-12-03T00:36:54.935Z,10.454712
2018-12-03T00:37:01.667Z,10.454712
2018-12-03T00:37:08.318Z,10.454712
2018-12-03T00:37:15.008Z,10.454712
2018-12-03T00:37:21.766Z,10.474854
2018-12-03T00:37:28.462Z,10.454712
2018-12-03T00:37:35.136Z,10.454712
2018-12-03T00:37:41.851Z,10.474854
2018-12-03T00:37:48.493Z,10.474854
2018-12-03T00:37:55.219Z,10.474854
2018-12-03T00:38:01.909Z,10.484924
2018-12-03T00:38:08.650Z,10.454712
2018-12-03T00:38:15.328Z,10.474854
2018-12-03T00:38:22.002Z,10.474854
2018-12-03T00:38:28.726Z,10.454712
2018-12-03T00:38:35.457Z,10.474854
2018-12-03T00:38:42.163Z,10.474854
2018-12-03T00:38:48.837Z,10.454712
2018-12-03T00:38:56.585Z,10.454712
2018-12-03T00:39:04.347Z,10.474854
2018-12-03T00:39:11.132Z,10.474854
2018-12-03T00:39:17.819Z,10.484924
2018-12-03T00:39:25.541Z,10.474854
2018-12-03T00:39:33.011Z,10.474854
2018-12-03T00:39:39.798Z,10.474854
2018-12-03T00:39:46.498Z,10.474854
2018-12-03T00:39:54.238Z,10.474854
2018-12-03T00:40:00.996Z,10.474854
2018-12-03T00:40:07.704Z,10.474854
2018-12-03T00:40:14.408Z,10.484924
2018-12-03T00:40:21.105Z,10.474854
2018-12-03T00:40:27.826Z,10.454712
2018-12-03T00:40:34.515Z,10.474854
2018-12-03T00:40:41.221Z,10.484924
2018-12-03T00:40:47.952Z,10.474854
2018-12-03T00:40:55.626Z,10.484924
2018-12-03T00:41:02.333Z,10.484924
2018-12-03T00:41:09.038Z,10.474854
2018-12-03T00:41:15.716Z,10.474854
2018-12-03T00:41:22.416Z,10.484924
2018-12-03T00:41:29.155Z,10.484924
2018-12-03T00:41:35.892Z,10.484924
2018-12-03T00:41:42.670Z,10.474854
2018-12-03T00:41:49.312Z,10.484924
2018-12-03T00:41:56.072Z,10.474854
2018-12-03T00:42:02.851Z,10.484924
2018-12-03T00:42:09.583Z,10.484924
2018-12-03T00:42:16.277Z,10.484924
2018-12-03T00:42:22.974Z,10.484924
2018-12-03T00:42:29.631Z,10.484924
2018-12-03T00:42:36.324Z,10.474854
2018-12-03T00:42:43.056Z,10.484924
2018-12-03T00:42:49.738Z,10.474854
2018-12-03T00:42:56.416Z,10.484924
2018-12-03T00:43:03.149Z,10.474854
2018-12-03T00:43:09.914Z,10.474854
2018-12-03T00:43:16.665Z,10.484924
2018-12-03T00:43:23.322Z,10.474854
2018-12-03T00:43:31.004Z,10.474854
2018-12-03T00:43:37.720Z,10.454712
2018-12-03T00:43:44.418Z,10.474854
2018-12-03T00:43:51.089Z,10.474854
2018-12-03T00:43:57.859Z,10.454712
2018-12-03T00:44:04.517Z,10.474854
2018-12-03T00:44:11.211Z,10.454712
2018-12-03T00:44:17.861Z,10.454712
2018-12-03T00:44:24.605Z,10.484924
2018-12-03T00:44:31.331Z,10.474854
2018-12-03T00:44:38.066Z,10.474854
2018-12-03T00:44:44.747Z,10.454712
2018-12-03T00:44:51.480Z,10.484924
2018-12-03T00:44:58.212Z,10.474854
2018-12-03T00:45:04.870Z,10.474854
2018-12-03T00:45:11.580Z,10.454712
2018-12-03T00:45:18.339Z,10.474854
2018-12-03T00:45:25.090Z,10.484924
2018-12-03T00:45:32.897Z,10.474854
2018-12-03T00:45:40.595Z,10.474854
2018-12-03T00:45:47.334Z,10.474854
2018-12-03T00:45:54.068Z,10.505066
2018-12-03T00:46:01.843Z,10.474854
2018-12-03T00:46:08.608Z,10.474854
2018-12-03T00:46:16.306Z,10.474854
2018-12-03T00:46:24.042Z,10.474854
2018-12-03T00:46:30.768Z,10.474854
2018-12-03T00:46:39.410Z,10.454712
2018-12-03T00:46:46.136Z,10.474854
2018-12-03T00:46:53.007Z,10.474854
2018-12-03T00:46:59.801Z,10.474854
2018-12-03T00:47:07.550Z,10.454712
2018-12-03T00:47:15.312Z,10.474854
2018-12-03T00:47:22.065Z,10.454712
2018-12-03T00:47:28.742Z,10.474854
2018-12-03T00:47:35.464Z,10.454712
2018-12-03T00:47:42.248Z,10.474854
2018-12-03T00:47:48.913Z,10.454712
2018-12-03T00:47:55.660Z,10.454712
2018-12-03T00:48:02.398Z,10.474854
2018-12-03T00:48:09.140Z,10.454712
2018-12-03T00:48:15.855Z,10.454712
2018-12-03T00:48:24.480Z,10.454712
2018-12-03T00:48:31.275Z,10.454712
2018-12-03T00:48:38.003Z,10.454712
2018-12-03T00:48:44.777Z,10.474854
2018-12-03T00:48:51.538Z,10.454712
2018-12-03T00:48:58.238Z,10.454712
2018-12-03T00:49:04.961Z,10.454712
2018-12-03T00:49:11.705Z,10.454712
2018-12-03T00:49:18.450Z,10.454712
2018-12-03T00:49:25.152Z,10.454712
2018-12-03T00:49:31.886Z,10.454712
2018-12-03T00:49:38.623Z,10.454712
2018-12-03T00:49:45.407Z,10.474854
2018-12-03T00:49:52.133Z,10.454712
2018-12-03T00:49:58.876Z,10.474854
2018-12-03T00:50:05.629Z,10.454712
2018-12-03T00:50:12.323Z,10.474854
2018-12-03T00:50:18.991Z,10.454712
2018-12-03T00:50:25.719Z,10.474854
2018-12-03T00:50:32.402Z,10.454712
2018-12-03T00:50:39.169Z,10.454712
2018-12-03T00:50:45.858Z,10.474854
2018-12-03T00:50:52.553Z,10.454712
2018-12-03T00:50:59.282Z,10.454712
2018-12-03T00:51:05.972Z,10.454712
2018-12-03T00:51:12.750Z,10.444641
2018-12-03T00:51:19.436Z,10.454712
2018-12-03T00:51:26.157Z,10.474854
2018-12-03T00:51:32.964Z,10.454712
2018-12-03T00:51:39.654Z,10.454712
2018-12-03T00:51:46.408Z,10.454712
2018-12-03T00:51:53.153Z,10.474854
2018-12-03T00:51:59.902Z,10.454712
2018-12-03T00:52:06.581Z,10.444641
2018-12-03T00:52:13.370Z,10.454712
2018-12-03T00:52:20.071Z,10.444641
2018-12-03T00:52:26.758Z,10.454712
2018-12-03T00:52:33.529Z,10.454712
2018-12-03T00:52:40.286Z,10.444641
2018-12-03T00:52:47.005Z,10.444641
2018-12-03T00:52:53.680Z,10.444641
2018-12-03T00:53:00.411Z,10.444641
2018-12-03T00:53:07.155Z,10.444641
2018-12-03T00:53:13.913Z,10.444641
2018-12-03T00:53:20.631Z,10.454712
2018-12-03T00:53:27.359Z,10.444641
2018-12-03T00:53:34.063Z,10.444641
2018-12-03T00:53:40.695Z,10.444641
2018-12-03T00:53:47.387Z,10.4245
2018-12-03T00:53:54.095Z,10.444641
2018-12-03T00:54:00.870Z,10.4245
2018-12-03T00:54:07.654Z,10.444641
2018-12-03T00:54:14.332Z,10.444641
2018-12-03T00:54:21.031Z,10.444641
2018-12-03T00:54:27.799Z,10.444641
2018-12-03T00:54:34.520Z,10.454712
2018-12-03T00:54:41.226Z,10.454712
2018-12-03T00:54:47.986Z,10.444641
2018-12-03T00:54:54.717Z,10.444641
2018-12-03T00:55:01.418Z,10.444641
2018-12-03T00:55:08.181Z,10.444641
2018-12-03T00:55:14.905Z,10.454712
2018-12-03T00:55:21.677Z,10.444641
2018-12-03T00:55:28.454Z,10.444641
2018-12-03T00:55:35.175Z,10.444641
2018-12-03T00:55:41.918Z,10.444641
2018-12-03T00:55:48.614Z,10.444641
2018-12-03T00:55:55.278Z,10.4245
2018-12-03T00:56:02.017Z,10.454712
2018-12-03T00:56:08.748Z,10.444641
2018-12-03T00:56:15.495Z,10.444641
2018-12-03T00:56:22.243Z,10.454712
2018-12-03T00:56:28.906Z,10.454712
2018-12-03T00:56:35.613Z,10.454712
2018-12-03T00:56:42.338Z,10.444641
2018-12-03T00:56:49.033Z,10.454712
2018-12-03T00:56:55.682Z,10.454712
2018-12-03T00:57:02.462Z,10.454712
2018-12-03T00:57:09.142Z,10.444641
2018-12-03T00:57:15.827Z,10.454712
2018-12-03T00:57:22.534Z,10.474854
2018-12-03T00:57:29.283Z,10.474854
2018-12-03T00:57:36.039Z,10.454712
2018-12-03T00:57:42.794Z,10.454712
2018-12-03T00:57:51.532Z,10.454712
2018-12-03T00:57:58.291Z,10.474854
2018-12-03T00:58:05.041Z,10.454712
2018-12-03T00:58:11.780Z,10.474854
2018-12-03T00:58:18.488Z,10.474854
2018-12-03T00:58:26.219Z,10.484924
2018-12-03T00:58:32.900Z,10.474854
2018-12-03T00:58:39.614Z,10.454712
2018-12-03T00:58:46.323Z,10.474854
2018-12-03T00:58:53.016Z,10.474854
2018-12-03T00:58:59.702Z,10.474854
2018-12-03T00:59:06.431Z,10.484924
2018-12-03T00:59:13.162Z,10.474854
2018-12-03T00:59:19.948Z,10.474854
2018-12-03T00:59:26.622Z,10.484924
2018-12-03T00:59:33.380Z,10.474854
2018-12-03T00:59:40.142Z,10.474854
2018-12-03T00:59:46.847Z,10.484924
2018-12-03T00:59:53.551Z,10.474854
2018-12-03T01:00:00.374Z,10.484924
2018-12-03T01:00:08.069Z,10.484924
2018-12-03T01:00:14.822Z,10.484924
2018-12-03T01:00:22.512Z,10.484924
2018-12-03T01:00:29.301Z,10.484924
2018-12-03T01:00:36.041Z,10.505066
2018-12-03T01:00:44.355Z,10.484924
2018-12-03T01:00:52.838Z,10.505066
2018-12-03T01:00:59.594Z,10.484924
2018-12-03T01:01:06.375Z,10.484924
2018-12-03T01:01:13.080Z,10.505066
2018-12-03T01:01:19.779Z,10.484924
2018-12-03T01:01:27.164Z,10.505066
2018-12-03T01:01:33.905Z,10.484924
2018-12-03T01:01:40.648Z,10.505066
2018-12-03T01:01:47.370Z,10.505066
2018-12-03T01:01:54.041Z,10.505066
2018-12-03T01:02:00.739Z,10.505066
2018-12-03T01:02:07.413Z,10.484924
2018-12-03T01:02:14.135Z,10.505066
2018-12-03T01:02:20.839Z,10.515137
2018-12-03T01:02:27.553Z,10.515137
2018-12-03T01:02:34.203Z,10.505066
2018-12-03T01:02:40.961Z,10.515137
2018-12-03T01:02:47.674Z,10.515137
2018-12-03T01:02:54.456Z,10.515137
2018-12-03T01:03:01.168Z,10.515137
2018-12-03T01:03:08.850Z,10.515137
2018-12-03T01:03:15.580Z,10.515137
2018-12-03T01:03:22.274Z,10.515137
2018-12-03T01:03:29.977Z,10.515137
2018-12-03T01:03:36.671Z,10.515137
2018-12-03T01:03:43.386Z,10.525208
2018-12-03T01:03:50.109Z,10.525208
2018-12-03T01:03:56.885Z,10.525208
2018-12-03T01:04:03.511Z,10.525208
2018-12-03T01:04:10.246Z,10.515137
2018-12-03T01:04:16.936Z,10.545349
2018-12-03T01:04:23.633Z,10.545349
2018-12-03T01:04:30.344Z,10.545349
2018-12-03T01:04:37.110Z,10.525208
2018-12-03T01:04:43.869Z,10.525208
2018-12-03T01:04:50.617Z,10.545349
2018-12-03T01:04:58.143Z,10.525208
2018-12-03T01:05:04.917Z,10.545349
2018-12-03T01:05:12.696Z,10.545349
2018-12-03T01:05:19.449Z,10.55542
2018-12-03T01:05:27.121Z,10.55542
2018-12-03T01:05:33.814Z,10.55542
2018-12-03T01:05:40.536Z,10.55542
2018-12-03T01:05:47.224Z,10.55542
2018-12-03T01:05:54.023Z,10.545349
2018-12-03T01:06:00.810Z,10.525208
2018-12-03T01:06:08.566Z,10.525208
2018-12-03T01:06:15.303Z,10.545349
2018-12-03T01:06:22.018Z,10.525208
2018-12-03T01:06:28.667Z,10.525208
2018-12-03T01:06:35.460Z,10.525208
2018-12-03T01:06:44.095Z,10.545349
2018-12-03T01:06:50.836Z,10.525208
2018-12-03T01:06:58.558Z,10.525208
2018-12-03T01:07:05.280Z,10.525208
2018-12-03T01:07:11.929Z,10.545349
2018-12-03T01:07:18.604Z,10.525208
2018-12-03T01:07:25.338Z,10.545349
2018-12-03T01:07:32.140Z,10.545349
2018-12-03T01:07:39.831Z,10.55542
2018-12-03T01:07:46.529Z,10.545349
2018-12-03T01:07:53.939Z,10.545349
2018-12-03T01:08:00.688Z,10.545349
2018-12-03T01:08:09.435Z,10.55542
2018-12-03T01:08:16.150Z,10.55542
2018-12-03T01:08:23.863Z,10.55542
2018-12-03T01:08:31.579Z,10.55542
2018-12-03T01:08:38.324Z,10.55542
2018-12-03T01:08:45.111Z,10.55542
2018-12-03T01:08:51.858Z,10.55542
2018-12-03T01:08:58.625Z,10.55542
2018-12-03T01:09:06.018Z,10.585632
2018-12-03T01:09:12.779Z,10.595703
2018-12-03T01:09:20.425Z,10.55542
2018-12-03T01:09:27.201Z,10.55542
2018-12-03T01:09:33.878Z,10.55542
2018-12-03T01:09:40.616Z,10.585632
2018-12-03T01:09:47.371Z,10.55542
2018-12-03T01:09:54.049Z,10.585632
2018-12-03T01:10:00.737Z,10.585632
2018-12-03T01:10:07.450Z,10.585632
2018-12-03T01:10:15.144Z,10.585632
2018-12-03T01:10:21.833Z,10.595703
2018-12-03T01:10:29.506Z,10.595703
2018-12-03T01:10:36.206Z,10.585632
2018-12-03T01:10:42.949Z,10.585632
2018-12-03T01:10:49.679Z,10.595703
2018-12-03T01:10:56.386Z,10.595703
2018-12-03T01:11:03.139Z,10.585632
2018-12-03T01:11:09.820Z,10.595703
2018-12-03T01:11:16.464Z,10.595703
2018-12-03T01:11:23.224Z,10.595703
2018-12-03T01:11:29.937Z,10.595703
2018-12-03T01:11:36.651Z,10.595703
2018-12-03T01:11:43.351Z,10.605774
2018-12-03T01:11:50.064Z,10.605774
2018-12-03T01:11:56.730Z,10.605774
2018-12-03T01:12:03.454Z,10.605774
2018-12-03T01:12:10.158Z,10.595703
2018-12-03T01:12:16.914Z,10.605774
2018-12-03T01:12:23.743Z,10.595703
2018-12-03T01:12:31.516Z,10.605774
2018-12-03T01:12:38.262Z,10.605774
2018-12-03T01:12:44.973Z,10.595703
2018-12-03T01:12:51.667Z,10.595703
2018-12-03T01:12:58.368Z,10.605774
2018-12-03T01:13:05.053Z,10.605774
2018-12-03T01:13:11.794Z,10.605774
2018-12-03T01:13:18.473Z,10.605774
2018-12-03T01:13:25.168Z,10.605774
2018-12-03T01:13:31.875Z,10.605774
2018-12-03T01:13:38.595Z,10.605774
2018-12-03T01:13:45.360Z,10.605774
2018-12-03T01:13:52.055Z,10.605774
2018-12-03T01:13:58.737Z,10.605774
2018-12-03T01:14:06.372Z,10.605774
2018-12-03T01:14:14.138Z,10.625916
2018-12-03T01:14:20.954Z,10.605774
2018-12-03T01:14:27.624Z,10.605774
2018-12-03T01:14:34.407Z,10.605774
2018-12-03T01:14:41.111Z,10.605774
2018-12-03T01:14:47.820Z,10.595703
2018-12-03T01:14:54.502Z,10.595703
2018-12-03T01:15:01.177Z,10.605774
2018-12-03T01:15:07.890Z,10.595703
2018-12-03T01:15:14.551Z,10.595703
2018-12-03T01:15:21.324Z,10.605774
2018-12-03T01:15:29.063Z,10.605774
2018-12-03T01:15:35.864Z,10.605774
2018-12-03T01:15:42.592Z,10.595703
2018-12-03T01:15:49.376Z,10.605774
2018-12-03T01:15:56.138Z,10.605774
2018-12-03T01:16:02.868Z,10.605774
2018-12-03T01:16:10.392Z,10.605774
2018-12-03T01:16:17.920Z,10.605774
2018-12-03T01:16:24.708Z,10.605774
2018-12-03T01:16:31.464Z,10.605774
2018-12-03T01:16:39.155Z,10.605774
2018-12-03T01:16:45.770Z,10.605774
2018-12-03T01:16:52.486Z,10.605774
2018-12-03T01:16:59.198Z,10.625916
2018-12-03T01:17:05.921Z,10.625916
2018-12-03T01:17:12.629Z,10.625916
2018-12-03T01:17:19.368Z,10.625916
2018-12-03T01:17:26.052Z,10.625916
2018-12-03T01:17:32.789Z,10.625916
2018-12-03T01:17:39.486Z,10.625916
2018-12-03T01:17:46.213Z,10.625916
2018-12-03T01:17:52.979Z,10.625916
2018-12-03T01:17:59.721Z,10.625916
2018-12-03T01:18:06.387Z,10.635986
2018-12-03T01:18:13.145Z,10.635986