createdAt,value
2022-08-18T00:00:26.470Z,988.61
2022-08-18T00:01:26.504Z,988.56
2022-08-18T00:02:30.095Z,988.55
2022-08-18T00:03:52.991Z,988.62
2022-08-18T00:04:36.600Z,988.63
2022-08-18T00:05:26.484Z,988.59
2022-08-18T00:06:28.677Z,988.60
2022-08-18T00:07:26.471Z,988.64
2022-08-18T00:08:26.498Z,988.69
2022-08-18T00:09:30.254Z,988.67
2022-08-18T00:10:26.509Z,988.67
2022-08-18T00:11:26.550Z,988.65
2022-08-18T00:12:26.490Z,988.60
2022-08-18T00:13:26.519Z,988.61
2022-08-18T00:14:26.505Z,988.65
2022-08-18T00:15:26.503Z,988.65
2022-08-18T00:16:26.497Z,988.61
2022-08-18T00:17:26.493Z,988.68
2022-08-18T00:18:26.492Z,988.66
2022-08-18T00:19:45.546Z,988.58
2022-08-18T00:20:26.527Z,988.62
2022-08-18T00:21:26.483Z,988.68
2022-08-18T00:22:26.504Z,988.62
2022-08-18T00:23:26.516Z,988.63
2022-08-18T00:24:26.557Z,988.57
2022-08-18T00:25:26.527Z,988.55
2022-08-18T00:26:26.522Z,988.64
2022-08-18T00:27:28.582Z,988.59
2022-08-18T00:28:26.501Z,988.68
2022-08-18T00:29:26.542Z,988.60
2022-08-18T00:30:26.538Z,988.67
2022-08-18T00:31:26.500Z,988.61
2022-08-18T00:32:26.547Z,988.60
2022-08-18T00:33:26.525Z,988.60
2022-08-18T00:34:26.537Z,988.54
2022-08-18T00:35:26.530Z,988.58
2022-08-18T00:36:26.634Z,988.56
2022-08-18T00:37:26.639Z,988.54
2022-08-18T00:38:26.664Z,988.51
2022-08-18T00:39:26.776Z,988.51
2022-08-18T00:40:26.697Z,988.52
2022-08-18T00:41:26.682Z,988.58
2022-08-18T00:42:27.309Z,988.52
2022-08-18T00:43:26.681Z,988.54
2022-08-18T00:44:26.677Z,988.55
2022-08-18T00:45:26.675Z,988.47
2022-08-18T00:46:26.685Z,988.55
2022-08-18T00:47:36.437Z,988.58
2022-08-18T00:48:26.681Z,988.54
2022-08-18T00:49:26.702Z,988.62
2022-08-18T00:50:26.676Z,988.72
2022-08-18T00:51:26.701Z,988.69
2022-08-18T00:52:26.688Z,988.63
2022-08-18T00:53:26.676Z,988.66
2022-08-18T00:54:26.742Z,988.64
2022-08-18T00:55:26.682Z,988.79
2022-08-18T00:56:26.690Z,988.75
2022-08-18T00:57:26.692Z,988.80
2022-08-18T00:58:26.681Z,988.82
2022-08-18T00:59:26.688Z,988.78
2022-08-18T01:00:26.709Z,988.78
2022-08-18T01:01:26.724Z,988.76
2022-08-18T01:02:26.697Z,988.87
2022-08-18T01:03:26.728Z,988.80
2022-08-18T01:04:26.705Z,988.80
2022-08-18T01:05:26.761Z,988.79
2022-08-18T01:06:26.703Z,988.78
2022-08-18T01:07:26.749Z,988.84
2022-08-18T01:08:28.995Z,988.83
2022-08-18T01:09:26.708Z,988.85
2022-08-18T01:10:26.710Z,988.81
2022-08-18T01:11:26.715Z,988.82
2022-08-18T01:12:45.118Z,988.85
2022-08-18T01:13:26.693Z,988.83
2022-08-18T01:14:26.692Z,988.88
2022-08-18T01:15:28.308Z,988.87
2022-08-18T01:16:26.699Z,988.81
2022-08-18T01:17:26.726Z,988.85
2022-08-18T01:18:26.697Z,988.75
2022-08-18T01:19:26.732Z,988.82
2022-08-18T01:20:26.944Z,988.85
2022-08-18T01:21:26.715Z,988.91
2022-08-18T01:22:26.730Z,988.85
2022-08-18T01:23:26.699Z,988.92
2022-08-18T01:24:26.738Z,988.82
2022-08-18T01:25:26.691Z,988.82
2022-08-18T01:26:26.714Z,988.72
2022-08-18T01:27:26.719Z,988.77
2022-08-18T01:28:26.733Z,988.75
2022-08-18T01:29:26.717Z,988.73
2022-08-18T01:30:26.720Z,988.82
2022-08-18T01:31:26.727Z,988.82
2022-08-18T01:32:26.745Z,988.84
2022-08-18T01:33:26.775Z,988.90
2022-08-18T01:34:26.752Z,988.89
2022-08-18T01:35:26.705Z,988.87
2022-08-18T01:36:26.728Z,988.87
2022-08-18T01:37:26.731Z,988.84
2022-08-18T01:38:26.724Z,988.84
2022-08-18T01:41:17.456Z,988.82
2022-08-18T01:41:23.963Z,988.80
2022-08-18T01:41:30.463Z,988.76
2022-08-18T01:42:26.730Z,988.88
2022-08-18T01:43:26.745Z,988.82
2022-08-18T01:44:26.762Z,988.79
2022-08-18T01:45:26.752Z,988.81
2022-08-18T01:46:26.737Z,988.80
2022-08-18T01:47:26.739Z,988.87
2022-08-18T01:48:26.756Z,988.89
2022-08-18T01:49:26.751Z,988.85
2022-08-18T01:50:26.757Z,988.84
2022-08-18T01:51:38.875Z,988.84
2022-08-18T01:52:26.752Z,988.84
2022-08-18T01:53:26.761Z,988.86
2022-08-18T01:54:26.743Z,988.88
2022-08-18T01:55:26.731Z,988.79
2022-08-18T01:56:26.784Z,988.88
2022-08-18T01:57:26.818Z,988.97
2022-08-18T01:58:31.080Z,988.85
2022-08-18T01:59:26.775Z,988.91
2022-08-18T02:00:26.751Z,988.87
2022-08-18T02:01:36.498Z,988.86
2022-08-18T02:02:26.852Z,988.86
2022-08-18T02:03:26.766Z,988.87
2022-08-18T02:04:36.142Z,988.84
2022-08-18T02:05:26.764Z,988.92
2022-08-18T02:06:33.568Z,988.78
2022-08-18T02:07:27.975Z,988.83
2022-08-18T02:08:28.164Z,988.82
2022-08-18T02:09:26.784Z,988.78
2022-08-18T02:10:26.756Z,988.79
2022-08-18T02:11:26.769Z,988.65
2022-08-18T02:12:26.750Z,988.82
2022-08-18T02:13:26.755Z,988.75
2022-08-18T02:14:27.277Z,988.76
2022-08-18T02:15:26.770Z,988.83
2022-08-18T02:16:26.806Z,988.83
2022-08-18T02:17:26.759Z,988.80
2022-08-18T02:18:47.974Z,988.79
2022-08-18T02:19:26.786Z,988.82
2022-08-18T02:20:26.783Z,988.90
2022-08-18T02:21:26.760Z,988.97
2022-08-18T02:22:26.782Z,989.01
2022-08-18T02:23:26.770Z,988.96
2022-08-18T02:24:26.804Z,988.98
2022-08-18T02:25:26.773Z,989.01
2022-08-18T02:26:26.778Z,988.95
2022-08-18T02:27:26.760Z,989.01
2022-08-18T02:28:30.613Z,988.95
2022-08-18T02:29:26.785Z,988.94
2022-08-18T02:30:26.784Z,988.88
2022-08-18T02:31:26.776Z,988.91
2022-08-18T02:32:26.814Z,988.89
2022-08-18T02:33:26.796Z,988.93
2022-08-18T02:34:28.049Z,988.87
2022-08-18T02:35:26.815Z,988.93
2022-08-18T02:36:26.836Z,988.92
2022-08-18T02:37:26.858Z,988.94
2022-08-18T02:38:26.863Z,988.95
2022-08-18T02:39:26.963Z,988.93
2022-08-18T02:40:26.839Z,988.89
2022-08-18T02:41:26.864Z,988.83
2022-08-18T02:42:26.864Z,988.95
2022-08-18T02:43:26.874Z,988.96
2022-08-18T02:44:26.885Z,988.90
2022-08-18T02:45:26.896Z,988.96
2022-08-18T02:46:29.738Z,988.89
2022-08-18T02:47:30.279Z,988.85
2022-08-18T02:48:26.925Z,988.93
2022-08-18T02:49:26.939Z,988.89
2022-08-18T02:50:26.935Z,988.94
2022-08-18T02:51:26.937Z,988.92
2022-08-18T02:52:26.915Z,988.82
2022-08-18T02:53:26.900Z,988.84
2022-08-18T02:55:00.134Z,988.81
2022-08-18T02:56:00.140Z,988.87
2022-08-18T02:57:00.146Z,988.88
2022-08-18T02:58:00.140Z,988.83
2022-08-18T02:59:00.141Z,988.86
2022-08-18T03:00:00.162Z,988.85
2022-08-18T03:01:00.219Z,988.93
2022-08-18T03:02:00.156Z,988.85
2022-08-18T03:03:00.154Z,988.95
2022-08-18T03:04:00.152Z,988.94
2022-08-18T03:05:00.168Z,988.89
2022-08-18T03:06:00.166Z,988.88
2022-08-18T03:07:00.158Z,988.85
2022-08-18T03:08:00.186Z,988.89
2022-08-18T03:09:00.153Z,988.88
2022-08-18T03:10:05.712Z,988.83
2022-08-18T03:11:00.145Z,988.87
2022-08-18T03:12:00.191Z,988.81
2022-08-18T03:13:00.150Z,988.95
2022-08-18T03:14:00.175Z,988.93
2022-08-18T03:15:00.194Z,989.00
2022-08-18T03:16:00.158Z,988.99
2022-08-18T03:17:00.170Z,989.06
2022-08-18T03:18:00.160Z,989.10
2022-08-18T03:19:00.172Z,989.11
2022-08-18T03:20:00.873Z,988.95
2022-08-18T03:21:00.188Z,988.97
2022-08-18T03:22:02.844Z,989.02
2022-08-18T03:23:05.846Z,989.00
2022-08-18T03:24:00.514Z,988.99
2022-08-18T03:25:00.212Z,989.06
2022-08-18T03:26:00.188Z,989.06
2022-08-18T03:27:00.183Z,989.01
2022-08-18T03:28:00.171Z,989.03
2022-08-18T03:29:00.238Z,988.94
2022-08-18T03:30:00.336Z,989.00
2022-08-18T03:31:00.356Z,989.02
2022-08-18T03:32:00.351Z,988.89
2022-08-18T03:33:00.398Z,988.93
2022-08-18T03:34:00.369Z,988.90
2022-08-18T03:35:00.407Z,988.92
2022-08-18T03:36:00.381Z,988.90
2022-08-18T03:37:00.407Z,988.90
2022-08-18T03:38:00.432Z,988.85
2022-08-18T03:39:00.414Z,988.94
2022-08-18T03:40:00.545Z,988.91
2022-08-18T03:41:00.460Z,988.84
2022-08-18T03:42:01.977Z,988.89
2022-08-18T03:43:02.061Z,988.90
2022-08-18T03:44:00.476Z,988.90
2022-08-18T03:45:00.524Z,988.92
2022-08-18T03:46:00.517Z,988.90
2022-08-18T03:47:00.471Z,988.90
2022-08-18T03:48:00.513Z,988.92
2022-08-18T03:49:00.503Z,988.86
2022-08-18T03:50:00.534Z,988.88
2022-08-18T03:51:04.838Z,988.85
2022-08-18T03:52:00.521Z,988.86
2022-08-18T03:53:00.541Z,988.76
2022-08-18T03:54:00.494Z,988.80
2022-08-18T03:55:00.531Z,988.83
2022-08-18T03:56:00.519Z,988.82
2022-08-18T03:57:00.650Z,988.79
2022-08-18T03:58:00.487Z,988.76
2022-08-18T03:59:00.536Z,988.80
2022-08-18T04:00:00.533Z,988.77
2022-08-18T04:01:00.603Z,988.74
2022-08-18T04:02:00.646Z,988.75
2022-08-18T04:03:00.530Z,988.76
2022-08-18T04:04:00.547Z,988.73
2022-08-18T04:05:00.558Z,988.66
2022-08-18T04:06:00.524Z,988.72
2022-08-18T04:07:00.549Z,988.71
2022-08-18T04:08:00.571Z,988.73
2022-08-18T04:09:00.568Z,988.75
2022-08-18T04:10:00.579Z,988.86
2022-08-18T04:11:00.592Z,988.83
2022-08-18T04:12:00.617Z,988.86
2022-08-18T04:13:00.605Z,988.87
2022-08-18T04:14:00.598Z,988.84
2022-08-18T04:15:00.646Z,988.79
2022-08-18T04:16:00.651Z,988.77
2022-08-18T04:17:00.659Z,988.78
2022-08-18T04:18:03.421Z,988.74
2022-08-18T04:19:00.701Z,988.79
2022-08-18T04:20:00.667Z,988.74
2022-08-18T04:21:00.659Z,988.72
2022-08-18T04:22:00.695Z,988.75
2022-08-18T04:23:00.668Z,988.76
2022-08-18T04:24:00.660Z,988.77
2022-08-18T04:25:00.709Z,988.75
2022-08-18T04:26:00.672Z,988.79
2022-08-18T04:27:00.670Z,988.68
2022-08-18T04:28:00.703Z,988.72
2022-08-18T04:29:00.667Z,988.79
2022-08-18T04:30:00.698Z,988.69
2022-08-18T04:31:00.669Z,988.69
2022-08-18T04:32:00.696Z,988.74
2022-08-18T04:33:00.662Z,988.67
2022-08-18T04:34:00.688Z,988.69
2022-08-18T04:35:02.855Z,988.70
2022-08-18T04:36:00.687Z,988.70
2022-08-18T04:37:00.681Z,988.74
2022-08-18T04:38:00.702Z,988.70
2022-08-18T04:39:00.695Z,988.75
2022-08-18T04:40:00.778Z,988.67
2022-08-18T04:41:00.686Z,988.76
2022-08-18T04:42:00.690Z,988.78
2022-08-18T04:43:00.706Z,988.75
2022-08-18T04:44:00.722Z,988.77
2022-08-18T04:45:00.702Z,988.80
2022-08-18T04:46:00.691Z,988.86
2022-08-18T04:47:00.696Z,988.82
2022-08-18T04:48:00.713Z,988.81
2022-08-18T04:49:00.734Z,988.82
2022-08-18T04:50:00.745Z,988.75
2022-08-18T04:51:00.759Z,988.81
2022-08-18T04:52:26.635Z,988.80
2022-08-18T04:53:00.778Z,988.73
2022-08-18T04:54:00.777Z,988.76
2022-08-18T04:55:00.773Z,988.75
2022-08-18T04:56:00.791Z,988.76
2022-08-18T04:57:00.771Z,988.78
2022-08-18T04:58:00.778Z,988.74
2022-08-18T04:59:00.785Z,988.82
2022-08-18T05:00:00.775Z,988.81
2022-08-18T05:01:00.829Z,988.90
2022-08-18T05:02:00.811Z,988.89
2022-08-18T05:03:00.795Z,988.94
2022-08-18T05:04:00.782Z,988.90
2022-08-18T05:05:00.796Z,988.93
2022-08-18T05:06:00.826Z,988.88
2022-08-18T05:07:00.785Z,988.84
2022-08-18T05:08:00.786Z,988.96
2022-08-18T05:09:00.794Z,988.95
2022-08-18T05:10:00.838Z,989.03
2022-08-18T05:11:04.133Z,988.94
2022-08-18T05:12:00.814Z,989.00
2022-08-18T05:13:00.771Z,988.95
2022-08-18T05:14:00.806Z,988.99
2022-08-18T05:15:00.842Z,988.98
2022-08-18T05:16:10.796Z,989.04
2022-08-18T05:17:00.820Z,989.01
2022-08-18T05:18:00.822Z,989.05
2022-08-18T05:19:00.813Z,989.02
2022-08-18T05:20:01.619Z,989.05
2022-08-18T05:21:00.830Z,989.10
2022-08-18T05:22:03.004Z,989.12
2022-08-18T05:23:00.907Z,989.08
2022-08-18T05:24:00.898Z,989.14
2022-08-18T05:25:00.939Z,989.13
2022-08-18T05:26:00.943Z,989.13
2022-08-18T05:27:00.932Z,989.13
2022-08-18T05:28:00.961Z,989.11
2022-08-18T05:29:17.715Z,989.10
2022-08-18T05:30:00.989Z,989.17
2022-08-18T05:31:00.961Z,989.12
2022-08-18T05:32:00.977Z,989.14
2022-08-18T05:33:00.974Z,989.22
2022-08-18T05:34:00.970Z,989.18
2022-08-18T05:35:00.991Z,989.09
2022-08-18T05:36:00.977Z,989.17
2022-08-18T05:37:00.986Z,989.18
2022-08-18T05:38:00.996Z,989.17
2022-08-18T05:39:00.958Z,989.18
2022-08-18T05:40:01.084Z,989.21
2022-08-18T05:41:00.979Z,989.20
2022-08-18T05:42:00.971Z,989.27
2022-08-18T05:43:00.997Z,989.30
2022-08-18T05:44:00.979Z,989.25
2022-08-18T05:45:00.996Z,989.30
2022-08-18T05:46:00.993Z,989.24
2022-08-18T05:47:00.990Z,989.29
2022-08-18T05:48:00.962Z,989.31
2022-08-18T05:49:00.983Z,989.35
2022-08-18T05:50:01.007Z,989.35
2022-08-18T05:51:00.973Z,989.32
2022-08-18T05:52:01.021Z,989.39
2022-08-18T05:53:00.987Z,989.32
2022-08-18T05:54:01.008Z,989.40
2022-08-18T05:55:01.018Z,989.34
2022-08-18T05:56:00.994Z,989.39
2022-08-18T05:57:01.002Z,989.44
2022-08-18T05:58:01.008Z,989.35
2022-08-18T05:59:00.996Z,989.46
2022-08-18T06:00:01.012Z,989.43
2022-08-18T06:01:01.003Z,989.41
2022-08-18T06:02:00.995Z,989.44
2022-08-18T06:03:01.067Z,989.41
2022-08-18T06:04:01.000Z,989.46
2022-08-18T06:05:01.015Z,989.40
2022-08-18T06:06:00.998Z,989.40
2022-08-18T06:07:01.008Z,989.40
2022-08-18T06:08:01.017Z,989.43
2022-08-18T06:09:01.043Z,989.44
2022-08-18T06:10:01.013Z,989.43
2022-08-18T06:11:01.028Z,989.45
2022-08-18T06:12:01.019Z,989.40
2022-08-18T06:13:01.009Z,989.37
2022-08-18T06:14:01.043Z,989.43
2022-08-18T06:15:01.078Z,989.43
2022-08-18T06:16:01.048Z,989.43
2022-08-18T06:17:01.042Z,989.43
2022-08-18T06:18:01.071Z,989.37
2022-08-18T06:19:01.069Z,989.39
2022-08-18T06:20:01.085Z,989.38
2022-08-18T06:21:01.052Z,989.45
2022-08-18T06:22:01.056Z,989.43
2022-08-18T06:23:01.047Z,989.36
2022-08-18T06:24:01.068Z,989.35
2022-08-18T06:25:01.088Z,989.33
2022-08-18T06:26:01.084Z,989.36
2022-08-18T06:27:01.053Z,989.28
2022-08-18T06:28:01.057Z,989.32
2022-08-18T06:29:01.068Z,989.21
2022-08-18T06:30:01.305Z,989.24
2022-08-18T06:31:01.082Z,989.32
2022-08-18T06:32:01.071Z,989.28
2022-08-18T06:33:01.085Z,989.32
2022-08-18T06:34:01.068Z,989.35
2022-08-18T06:35:01.071Z,989.34
2022-08-18T06:36:01.085Z,989.30
2022-08-18T06:37:01.066Z,989.33
2022-08-18T06:38:01.076Z,989.29
2022-08-18T06:39:01.085Z,989.33
2022-08-18T06:40:01.126Z,989.29
2022-08-18T06:41:01.106Z,989.24
2022-08-18T06:42:01.110Z,989.31
2022-08-18T06:43:02.042Z,989.30
2022-08-18T06:44:01.101Z,989.30
2022-08-18T06:45:01.099Z,989.37
2022-08-18T06:46:01.108Z,989.33
2022-08-18T06:47:01.100Z,989.29
2022-08-18T06:48:01.079Z,989.30
2022-08-18T06:49:01.084Z,989.36
2022-08-18T06:50:01.101Z,989.27
2022-08-18T06:51:01.098Z,989.27
2022-08-18T06:52:01.088Z,989.26
2022-08-18T06:53:01.094Z,989.32
2022-08-18T06:54:01.097Z,989.27
2022-08-18T06:55:01.153Z,989.24
2022-08-18T06:56:01.120Z,989.24
2022-08-18T06:57:01.108Z,989.28
2022-08-18T06:58:01.146Z,989.20
2022-08-18T06:59:01.148Z,989.23
2022-08-18T07:00:01.191Z,989.12
2022-08-18T07:01:01.227Z,989.17
2022-08-18T07:02:01.186Z,989.12
2022-08-18T07:03:01.224Z,989.18
2022-08-18T07:04:01.220Z,989.22
2022-08-18T07:05:01.240Z,989.20
2022-08-18T07:06:01.245Z,989.22
2022-08-18T07:07:01.233Z,989.20
2022-08-18T07:08:01.269Z,989.25
2022-08-18T07:09:01.293Z,989.32
2022-08-18T07:10:01.290Z,989.34
2022-08-18T07:11:01.286Z,989.36
2022-08-18T07:12:01.300Z,989.29
2022-08-18T07:13:01.330Z,989.27
2022-08-18T07:14:16.184Z,989.28
2022-08-18T07:15:01.358Z,989.34
2022-08-18T07:16:01.342Z,989.35
2022-08-18T07:17:01.356Z,989.29
2022-08-18T07:18:01.366Z,989.34
2022-08-18T07:19:01.341Z,989.34
2022-08-18T07:20:01.357Z,989.32
2022-08-18T07:21:01.325Z,989.38
2022-08-18T07:22:01.320Z,989.36
2022-08-18T07:23:01.350Z,989.35
2022-08-18T07:24:23.143Z,989.35
2022-08-18T07:25:05.160Z,989.35
2022-08-18T07:26:01.329Z,989.36
2022-08-18T07:27:01.368Z,989.34
2022-08-18T07:28:01.356Z,989.34
2022-08-18T07:29:01.367Z,989.37
2022-08-18T07:30:01.362Z,989.31
2022-08-18T07:31:16.522Z,989.36
2022-08-18T07:32:01.348Z,989.41
2022-08-18T07:33:01.342Z,989.36
2022-08-18T07:34:01.366Z,989.38
2022-08-18T07:35:01.375Z,989.39
2022-08-18T07:36:01.363Z,989.32
2022-08-18T07:37:01.377Z,989.46
2022-08-18T07:38:13.795Z,989.42
2022-08-18T07:39:01.671Z,989.51
2022-08-18T07:40:01.448Z,989.44
2022-08-18T07:41:01.354Z,989.44
2022-08-18T07:42:01.396Z,989.42
2022-08-18T07:43:02.365Z,989.53
2022-08-18T07:44:01.382Z,989.50
2022-08-18T07:45:01.358Z,989.45
2022-08-18T07:46:01.378Z,989.46
2022-08-18T07:47:01.365Z,989.61
2022-08-18T07:48:10.908Z,989.66
2022-08-18T07:49:01.373Z,989.64
2022-08-18T07:50:20.551Z,989.70
2022-08-18T07:51:05.312Z,989.69
2022-08-18T07:52:01.389Z,989.65
2022-08-18T07:53:01.430Z,989.68
2022-08-18T07:54:01.389Z,989.68
2022-08-18T07:55:01.409Z,989.67
2022-08-18T07:56:01.364Z,989.73
2022-08-18T07:57:01.414Z,989.69
2022-08-18T07:58:01.383Z,989.65
2022-08-18T07:59:01.398Z,989.66
2022-08-18T08:00:01.393Z,989.72
2022-08-18T08:01:01.525Z,989.66
2022-08-18T08:02:01.463Z,989.67
2022-08-18T08:03:01.444Z,989.65
2022-08-18T08:04:01.440Z,989.67
2022-08-18T08:05:01.415Z,989.61
2022-08-18T08:06:01.510Z,989.74
2022-08-18T08:07:23.306Z,989.61
2022-08-18T08:08:01.405Z,989.63
2022-08-18T08:09:01.413Z,989.68
2022-08-18T08:10:01.433Z,989.67
2022-08-18T08:11:01.428Z,989.64
2022-08-18T08:12:01.422Z,989.72
2022-08-18T08:13:08.864Z,989.64
2022-08-18T08:14:01.409Z,989.72
2022-08-18T08:15:01.433Z,989.66
2022-08-18T08:16:01.423Z,989.68
2022-08-18T08:17:01.428Z,989.62
2022-08-18T08:18:01.414Z,989.73
2022-08-18T08:19:01.430Z,989.74
2022-08-18T08:20:02.056Z,989.74
2022-08-18T08:21:01.421Z,989.69
2022-08-18T08:22:01.420Z,989.69
2022-08-18T08:23:01.416Z,989.65
2022-08-18T08:24:01.424Z,989.68
2022-08-18T08:25:01.453Z,989.68
2022-08-18T08:26:01.437Z,989.66
2022-08-18T08:27:01.435Z,989.75
2022-08-18T08:28:01.448Z,989.77
2022-08-18T08:29:01.461Z,989.74
2022-08-18T08:30:01.461Z,989.88
2022-08-18T08:31:19.103Z,989.94
2022-08-18T08:32:01.419Z,989.97
2022-08-18T08:33:01.453Z,989.97
2022-08-18T08:34:05.398Z,990.04
2022-08-18T08:35:01.464Z,990.13
2022-08-18T08:36:01.433Z,990.03
2022-08-18T08:37:01.442Z,990.15
2022-08-18T08:38:12.321Z,990.10
2022-08-18T08:39:01.437Z,990.13
2022-08-18T08:40:01.494Z,990.02
2022-08-18T08:41:01.430Z,990.10
2022-08-18T08:42:30.295Z,990.11
2022-08-18T08:43:01.453Z,990.15
2022-08-18T08:44:01.433Z,990.13
2022-08-18T08:45:01.462Z,990.07
2022-08-18T08:46:01.452Z,990.06
2022-08-18T08:47:01.464Z,990.05
2022-08-18T08:48:08.394Z,990.09
2022-08-18T08:49:01.483Z,990.09
2022-08-18T08:50:01.461Z,990.03
2022-08-18T08:51:01.463Z,989.99
2022-08-18T08:52:01.443Z,990.06
2022-08-18T08:53:01.448Z,990.16
2022-08-18T08:54:01.432Z,990.04
2022-08-18T08:55:01.487Z,990.15
2022-08-18T08:56:02.743Z,990.04
2022-08-18T08:57:01.466Z,990.07
2022-08-18T08:58:01.462Z,990.03
2022-08-18T08:59:01.452Z,989.94
2022-08-18T09:00:01.497Z,989.92
2022-08-18T09:01:01.477Z,989.96
2022-08-18T09:02:01.565Z,989.92
2022-08-18T09:03:01.468Z,989.90
2022-08-18T09:04:01.471Z,989.88
2022-08-18T09:05:09.296Z,989.93
2022-08-18T09:06:01.504Z,989.95
2022-08-18T09:07:01.485Z,989.90
2022-08-18T09:08:01.475Z,989.87
2022-08-18T09:09:01.505Z,989.92
2022-08-18T09:10:01.500Z,989.93
2022-08-18T09:11:01.478Z,989.83
2022-08-18T09:12:01.488Z,989.88
2022-08-18T09:13:01.469Z,989.90
2022-08-18T09:14:01.470Z,989.89
2022-08-18T09:15:01.525Z,989.84
2022-08-18T09:16:01.486Z,989.85
2022-08-18T09:17:01.466Z,989.87
2022-08-18T09:18:01.482Z,989.89
2022-08-18T09:19:01.513Z,989.78
2022-08-18T09:20:01.515Z,989.86
2022-08-18T09:21:01.472Z,989.86
2022-08-18T09:22:01.498Z,989.74
2022-08-18T09:23:01.520Z,989.87
2022-08-18T09:24:01.474Z,989.78
2022-08-18T09:25:01.515Z,989.84
2022-08-18T09:26:01.529Z,989.81
2022-08-18T09:27:01.556Z,989.78
2022-08-18T09:28:11.323Z,989.89
2022-08-18T09:29:01.546Z,989.90
2022-08-18T09:30:01.574Z,989.91
2022-08-18T09:31:01.546Z,989.91
2022-08-18T09:32:01.605Z,989.88
2022-08-18T09:33:01.556Z,989.85
2022-08-18T09:34:06.723Z,989.92
2022-08-18T09:35:01.583Z,989.82
2022-08-18T09:36:01.575Z,989.85
2022-08-18T09:37:01.569Z,989.84
2022-08-18T09:38:01.570Z,989.91
2022-08-18T09:39:01.562Z,989.86
2022-08-18T09:40:11.234Z,989.91
2022-08-18T09:41:03.316Z,989.87
2022-08-18T09:42:01.592Z,989.90
2022-08-18T09:43:01.610Z,989.89
2022-08-18T09:44:01.579Z,989.90
2022-08-18T09:45:01.607Z,989.84
2022-08-18T09:46:01.593Z,989.91
2022-08-18T09:47:01.584Z,989.92
2022-08-18T09:48:01.593Z,989.91
2022-08-18T09:49:01.557Z,989.92
2022-08-18T09:50:01.806Z,989.83
2022-08-18T09:51:01.623Z,989.91
2022-08-18T09:52:02.172Z,989.86
2022-08-18T09:53:04.447Z,989.81
2022-08-18T09:54:01.584Z,989.86
2022-08-18T09:55:01.589Z,989.86
2022-08-18T09:56:04.948Z,989.97
2022-08-18T09:57:01.583Z,989.86
2022-08-18T09:58:01.593Z,989.85
2022-08-18T09:59:01.581Z,989.83
2022-08-18T10:00:01.621Z,989.85
2022-08-18T10:01:01.628Z,989.87
2022-08-18T10:02:01.568Z,989.93
2022-08-18T10:03:01.575Z,989.90
2022-08-18T10:04:01.609Z,989.85
2022-08-18T10:05:01.628Z,989.84
2022-08-18T10:06:01.598Z,989.89
2022-08-18T10:07:01.592Z,989.89
2022-08-18T10:08:01.589Z,989.81
2022-08-18T10:09:01.633Z,989.84
2022-08-18T10:10:01.603Z,989.73
2022-08-18T10:11:09.133Z,989.75
2022-08-18T10:12:01.630Z,989.72
2022-08-18T10:13:01.607Z,989.69
2022-08-18T10:14:01.633Z,989.70
2022-08-18T10:15:01.657Z,989.65
2022-08-18T10:16:10.153Z,989.68
2022-08-18T10:17:23.320Z,989.68
2022-08-18T10:18:01.623Z,989.72
2022-08-18T10:19:01.606Z,989.68
2022-08-18T10:20:01.632Z,989.71
2022-08-18T10:21:01.648Z,989.70
2022-08-18T10:22:01.644Z,989.71
2022-08-18T10:23:01.629Z,989.68
2022-08-18T10:24:32.151Z,989.68
2022-08-18T10:25:20.844Z,989.63
2022-08-18T10:26:04.546Z,989.67
2022-08-18T10:27:01.623Z,989.62
2022-08-18T10:28:01.628Z,989.65
2022-08-18T10:29:01.634Z,989.67
2022-08-18T10:30:01.688Z,989.51
2022-08-18T10:31:06.306Z,989.58
2022-08-18T10:32:01.641Z,989.58
2022-08-18T10:33:10.783Z,989.61
2022-08-18T10:34:01.697Z,989.56
2022-08-18T10:35:01.651Z,989.51
2022-08-18T10:36:03.218Z,989.56
2022-08-18T10:37:01.633Z,989.53
2022-08-18T10:38:01.626Z,989.52
2022-08-18T10:39:01.624Z,989.53
2022-08-18T10:40:01.719Z,989.51
2022-08-18T10:41:09.387Z,989.51
2022-08-18T10:42:01.638Z,989.55
2022-08-18T10:43:01.668Z,989.55
2022-08-18T10:44:04.971Z,989.53
2022-08-18T10:45:01.670Z,989.58
2022-08-18T10:46:25.481Z,989.51
2022-08-18T10:47:01.681Z,989.59
2022-08-18T10:48:01.672Z,989.52
2022-08-18T10:49:04.321Z,989.59
2022-08-18T10:50:01.689Z,989.55
2022-08-18T10:51:01.674Z,989.62
2022-08-18T10:52:01.661Z,989.61
2022-08-18T10:53:24.470Z,989.57
2022-08-18T10:54:01.900Z,989.60
2022-08-18T10:55:01.682Z,989.65
2022-08-18T10:56:01.897Z,989.66
2022-08-18T10:57:01.918Z,989.65
2022-08-18T10:58:01.686Z,989.69
2022-08-18T10:59:01.668Z,989.70
2022-08-18T11:00:01.712Z,989.72
2022-08-18T11:01:01.670Z,989.74
2022-08-18T11:02:01.710Z,989.69
2022-08-18T11:03:29.928Z,989.74
2022-08-18T11:04:14.548Z,989.76
2022-08-18T11:05:01.730Z,989.78
2022-08-18T11:06:01.712Z,989.76
2022-08-18T11:07:01.664Z,989.72
2022-08-18T11:08:01.708Z,989.68
2022-08-18T11:09:01.713Z,989.73
2022-08-18T11:10:28.547Z,989.62
2022-08-18T11:11:32.701Z,989.69
2022-08-18T11:12:02.161Z,989.59
2022-08-18T11:13:04.043Z,989.56
2022-08-18T11:14:01.684Z,989.50
2022-08-18T11:15:01.704Z,989.56
2022-08-18T11:16:01.700Z,989.49
2022-08-18T11:17:01.708Z,989.46
2022-08-18T11:18:01.694Z,989.45
2022-08-18T11:19:01.701Z,989.48
2022-08-18T11:20:01.724Z,989.51
2022-08-18T11:21:01.729Z,989.48
2022-08-18T11:22:01.688Z,989.44
2022-08-18T11:23:01.714Z,989.50
2022-08-18T11:24:01.695Z,989.50
2022-08-18T11:25:02.991Z,989.47
2022-08-18T11:26:01.708Z,989.42
2022-08-18T11:27:01.702Z,989.37
2022-08-18T11:28:01.701Z,989.37
2022-08-18T11:29:01.698Z,989.34
2022-08-18T11:30:01.748Z,989.38
2022-08-18T11:31:01.707Z,989.39
2022-08-18T11:32:02.098Z,989.36
2022-08-18T11:33:03.000Z,989.43
2022-08-18T11:34:01.732Z,989.38
2022-08-18T11:35:01.741Z,989.36
2022-08-18T11:36:01.832Z,989.31
2022-08-18T11:37:01.745Z,989.43
2022-08-18T11:38:01.727Z,989.36
2022-08-18T11:39:01.709Z,989.41
2022-08-18T11:40:01.867Z,989.45
2022-08-18T11:42:01.758Z,989.46
2022-08-18T11:43:01.731Z,989.45
2022-08-18T11:44:01.760Z,989.39
2022-08-18T11:45:01.748Z,989.43
2022-08-18T11:46:01.844Z,989.48
2022-08-18T11:47:01.733Z,989.54
2022-08-18T11:48:01.755Z,989.49
2022-08-18T11:49:01.781Z,989.47
2022-08-18T11:50:04.421Z,989.50
2022-08-18T11:51:01.745Z,989.48
2022-08-18T11:52:03.305Z,989.38
2022-08-18T11:53:01.841Z,989.32
2022-08-18T11:54:01.750Z,989.34
2022-08-18T11:55:01.780Z,989.17
2022-08-18T11:56:01.772Z,989.03
2022-08-18T11:57:01.767Z,988.94
2022-08-18T11:58:01.776Z,988.90
2022-08-18T11:59:01.831Z,988.88
2022-08-18T12:00:01.788Z,988.85
2022-08-18T12:01:03.286Z,988.71
2022-08-18T12:02:01.788Z,988.77
2022-08-18T12:03:01.766Z,988.74
2022-08-18T12:04:01.762Z,988.76
2022-08-18T12:05:03.396Z,988.75
2022-08-18T12:06:01.787Z,988.75
2022-08-18T12:07:01.833Z,988.81
2022-08-18T12:08:02.202Z,988.85
2022-08-18T12:09:01.761Z,988.91
2022-08-18T12:11:01.758Z,988.98
2022-08-18T12:12:01.781Z,989.03
2022-08-18T12:13:01.773Z,988.97
2022-08-18T12:14:01.781Z,988.98
2022-08-18T12:15:10.499Z,988.99
2022-08-18T12:16:01.782Z,988.96
2022-08-18T12:17:01.918Z,988.99
2022-08-18T12:18:01.778Z,988.90
2022-08-18T12:19:03.076Z,988.95
2022-08-18T12:20:01.795Z,988.98
2022-08-18T12:21:02.846Z,988.95
2022-08-18T12:22:03.887Z,988.97
2022-08-18T12:23:01.812Z,988.95
2022-08-18T12:24:01.756Z,988.93
2022-08-18T12:25:01.803Z,988.96
2022-08-18T12:26:01.800Z,988.92
2022-08-18T12:27:01.821Z,988.85
2022-08-18T12:28:01.779Z,988.83
2022-08-18T12:29:01.887Z,988.79
2022-08-18T12:30:01.826Z,988.77
2022-08-18T12:31:01.791Z,988.74