createdAt,value
2019-01-19T00:00:06.683Z,76.02
2019-01-19T00:01:06.837Z,76.33
2019-01-19T00:02:07.094Z,76.33
2019-01-19T00:03:07.163Z,76.96
2019-01-19T00:04:07.310Z,76.12
2019-01-19T00:05:10.543Z,75.81
2019-01-19T00:06:07.655Z,77.17
2019-01-19T00:07:07.815Z,76.96
2019-01-19T00:08:07.984Z,77.06
2019-01-19T00:09:08.135Z,77.27
2019-01-19T00:10:08.363Z,77.06
2019-01-19T00:11:08.455Z,77.17
2019-01-19T00:12:08.608Z,76.75
2019-01-19T00:13:08.797Z,76.54
2019-01-19T00:14:08.945Z,77.17
2019-01-19T00:15:09.104Z,76.54
2019-01-19T00:16:09.298Z,76.65
2019-01-19T00:17:09.424Z,77.48
2019-01-19T00:18:09.644Z,77.06
2019-01-19T00:19:09.728Z,77.48
2019-01-19T00:20:09.894Z,77.38
2019-01-19T00:21:10.074Z,77.83
2019-01-19T00:22:10.211Z,78.04
2019-01-19T00:23:10.390Z,78.21
2019-01-19T00:24:10.521Z,78.25
2019-01-19T00:25:10.708Z,77.83
2019-01-19T00:26:10.919Z,78.42
2019-01-19T00:27:11.065Z,77.80
2019-01-19T00:28:11.194Z,78.46
2019-01-19T00:29:11.321Z,77.59
2019-01-19T00:30:11.515Z,78.11
2019-01-19T00:31:11.674Z,77.83
2019-01-19T00:32:11.835Z,78.25
2019-01-19T00:33:12.000Z,79.40
2019-01-19T00:34:12.149Z,78.77
2019-01-19T00:35:17.835Z,79.40
2019-01-19T00:36:13.474Z,79.44
2019-01-19T00:37:12.641Z,78.49
2019-01-19T00:38:12.791Z,78.04
2019-01-19T00:39:12.922Z,78.04
2019-01-19T00:40:13.081Z,78.46
2019-01-19T00:41:13.277Z,78.46
2019-01-19T00:42:13.677Z,78.67
2019-01-19T00:43:13.680Z,78.35
2019-01-19T00:44:13.736Z,78.46
2019-01-19T00:45:13.874Z,78.56
2019-01-19T00:46:14.084Z,78.49
2019-01-19T00:47:14.227Z,78.88
2019-01-19T00:48:14.396Z,78.49
2019-01-19T00:49:14.531Z,78.91
2019-01-19T00:50:14.700Z,79.64
2019-01-19T00:51:14.921Z,78.60
2019-01-19T00:52:15.020Z,78.98
2019-01-19T00:53:15.186Z,78.35
2019-01-19T00:54:15.332Z,78.28
2019-01-19T00:55:15.491Z,78.49
2019-01-19T00:56:15.671Z,78.49
2019-01-19T00:57:15.801Z,78.35
2019-01-19T00:58:15.988Z,78.04
2019-01-19T00:59:16.208Z,77.94
2019-01-19T01:00:16.313Z,77.73
2019-01-19T01:01:16.502Z,78.56
2019-01-19T01:02:16.625Z,78.67
2019-01-19T01:03:16.783Z,78.46
2019-01-19T01:04:16.959Z,78.46
2019-01-19T01:05:17.125Z,78.88
2019-01-19T01:06:17.326Z,78.88
2019-01-19T01:07:17.451Z,79.12
2019-01-19T01:08:17.682Z,78.88
2019-01-19T01:09:17.790Z,79.22
2019-01-19T01:10:17.950Z,79.54
2019-01-19T01:11:18.321Z,79.54
2019-01-19T01:12:18.273Z,79.85
2019-01-19T01:13:18.419Z,79.54
2019-01-19T01:14:18.596Z,79.33
2019-01-19T01:15:18.795Z,79.12
2019-01-19T01:16:19.107Z,79.33
2019-01-19T01:17:19.099Z,78.91
2019-01-19T01:18:19.255Z,79.02
2019-01-19T01:19:19.433Z,79.02
2019-01-19T01:20:19.585Z,79.22
2019-01-19T01:21:19.773Z,79.33
2019-01-19T01:22:19.920Z,78.88
2019-01-19T01:23:20.071Z,79.08
2019-01-19T01:24:20.266Z,79.44
2019-01-19T01:25:20.372Z,78.81
2019-01-19T01:26:20.556Z,78.35
2019-01-19T01:27:20.711Z,78.35
2019-01-19T01:28:20.860Z,78.28
2019-01-19T01:29:21.037Z,78.81
2019-01-19T01:30:21.164Z,78.49
2019-01-19T01:31:21.360Z,78.91
2019-01-19T01:32:21.588Z,79.85
2019-01-19T01:33:21.653Z,78.77
2019-01-19T01:34:21.838Z,78.60
2019-01-19T01:35:21.979Z,78.88
2019-01-19T01:36:22.151Z,79.64
2019-01-19T01:37:22.332Z,79.19
2019-01-19T01:38:22.472Z,79.29
2019-01-19T01:39:22.653Z,79.71
2019-01-19T01:40:22.811Z,79.12
2019-01-19T01:41:23.015Z,79.29
2019-01-19T01:42:23.133Z,79.19
2019-01-19T01:43:23.275Z,78.88
2019-01-19T01:44:23.456Z,79.19
2019-01-19T01:45:23.593Z,79.29
2019-01-19T01:46:23.773Z,79.29
2019-01-19T01:47:23.918Z,79.08
2019-01-19T01:48:24.086Z,79.29
2019-01-19T01:49:24.376Z,79.29
2019-01-19T01:50:24.414Z,78.67
2019-01-19T01:51:24.603Z,79.19
2019-01-19T01:52:24.724Z,78.88
2019-01-19T01:53:24.893Z,79.50
2019-01-19T01:54:25.076Z,78.77
2019-01-19T01:55:25.283Z,78.56
2019-01-19T01:56:25.405Z,78.53
2019-01-19T01:57:25.680Z,78.42
2019-01-19T01:58:25.701Z,78.25
2019-01-19T01:59:25.868Z,78.56
2019-01-19T02:00:26.019Z,77.73
2019-01-19T02:01:26.196Z,76.68
2019-01-19T02:02:26.368Z,76.96
2019-01-19T02:03:26.484Z,77.06
2019-01-19T02:04:26.682Z,76.79
2019-01-19T02:05:26.892Z,77.20
2019-01-19T02:06:26.997Z,77.20
2019-01-19T02:07:27.158Z,77.38
2019-01-19T02:08:27.310Z,77.27
2019-01-19T02:09:27.473Z,77.73
2019-01-19T02:10:27.626Z,77.10
2019-01-19T02:11:27.807Z,76.79
2019-01-19T02:12:27.981Z,76.68
2019-01-19T02:13:28.156Z,77.10
2019-01-19T02:14:28.298Z,76.86
2019-01-19T02:15:28.452Z,76.57
2019-01-19T02:16:28.627Z,75.43
2019-01-19T02:17:28.819Z,75.71
2019-01-19T02:18:28.972Z,75.74
2019-01-19T02:19:29.147Z,75.74
2019-01-19T02:20:29.287Z,76.06
2019-01-19T02:21:29.450Z,77.31
2019-01-19T02:22:29.986Z,77.10
2019-01-19T02:23:29.806Z,75.95
2019-01-19T02:24:29.970Z,76.16
2019-01-19T02:25:30.092Z,76.26
2019-01-19T02:26:30.255Z,75.85
2019-01-19T02:27:30.448Z,75.85
2019-01-19T02:28:30.594Z,77.00
2019-01-19T02:29:30.764Z,77.00
2019-01-19T02:30:31.023Z,77.00
2019-01-19T02:31:31.070Z,77.20
2019-01-19T02:32:31.294Z,74.38
2019-01-19T02:33:31.428Z,74.38
2019-01-19T02:34:31.587Z,75.63
2019-01-19T02:35:31.725Z,75.85
2019-01-19T02:36:31.878Z,76.16
2019-01-19T02:37:32.056Z,76.72
2019-01-19T02:38:32.292Z,76.57
2019-01-19T02:39:32.383Z,76.09
2019-01-19T02:40:32.525Z,76.16
2019-01-19T02:41:32.686Z,77.10
2019-01-19T02:42:32.845Z,77.20
2019-01-19T02:43:33.013Z,77.10
2019-01-19T02:44:33.197Z,76.51
2019-01-19T02:45:33.346Z,77.14
2019-01-19T02:46:33.533Z,77.87
2019-01-19T02:47:33.646Z,77.87
2019-01-19T02:48:33.807Z,77.66
2019-01-19T02:49:33.992Z,77.76
2019-01-19T02:50:34.139Z,77.76
2019-01-19T02:51:34.291Z,77.66
2019-01-19T02:52:34.479Z,77.76
2019-01-19T02:53:34.762Z,77.87
2019-01-19T02:54:34.830Z,78.18
2019-01-19T02:55:34.989Z,78.11
2019-01-19T02:56:35.117Z,78.39
2019-01-19T02:57:35.314Z,78.70
2019-01-19T02:58:35.445Z,77.76
2019-01-19T02:59:35.618Z,78.53
2019-01-19T03:00:35.761Z,78.01
2019-01-19T03:01:35.932Z,77.97
2019-01-19T03:02:36.107Z,77.97
2019-01-19T03:03:36.411Z,77.76
2019-01-19T03:04:36.404Z,77.55
2019-01-19T03:05:36.555Z,78.08
2019-01-19T03:06:36.717Z,77.87
2019-01-19T03:07:36.897Z,77.90
2019-01-19T03:08:37.054Z,77.14
2019-01-19T03:09:37.236Z,76.33
2019-01-19T03:10:37.356Z,77.14
2019-01-19T03:11:37.599Z,77.03
2019-01-19T03:12:37.707Z,76.65
2019-01-19T03:13:37.856Z,77.55
2019-01-19T03:14:38.025Z,77.59
2019-01-19T03:15:38.161Z,77.38
2019-01-19T03:16:38.321Z,77.48
2019-01-19T03:17:38.516Z,78.01
2019-01-19T03:18:38.668Z,77.90
2019-01-19T03:19:38.862Z,77.69
2019-01-19T03:20:38.986Z,77.38
2019-01-19T03:21:39.139Z,77.90
2019-01-19T03:22:39.326Z,77.83
2019-01-19T03:23:39.479Z,77.69
2019-01-19T03:24:39.658Z,77.73
2019-01-19T03:25:39.819Z,77.83
2019-01-19T03:26:39.982Z,77.73
2019-01-19T03:27:40.204Z,77.62
2019-01-19T03:28:40.333Z,78.36
2019-01-19T03:29:40.480Z,78.25
2019-01-19T03:30:40.651Z,78.15
2019-01-19T03:31:40.795Z,78.25
2019-01-19T03:32:40.977Z,78.56
2019-01-19T03:33:41.098Z,77.73
2019-01-19T03:34:41.290Z,77.62
2019-01-19T03:35:41.468Z,78.25
2019-01-19T03:36:41.720Z,78.36
2019-01-19T03:37:41.775Z,78.36
2019-01-19T03:38:41.905Z,78.15
2019-01-19T03:39:42.091Z,78.88
2019-01-19T03:40:42.255Z,78.77
2019-01-19T03:41:42.400Z,78.46
2019-01-19T03:42:42.564Z,78.77
2019-01-19T03:43:42.717Z,79.30
2019-01-19T03:44:42.971Z,79.02
2019-01-19T03:45:43.073Z,79.44
2019-01-19T03:46:43.204Z,79.86
2019-01-19T03:47:43.375Z,79.44
2019-01-19T03:48:43.515Z,79.23
2019-01-19T03:49:43.671Z,79.54
2019-01-19T03:50:43.884Z,79.96
2019-01-19T03:51:44.010Z,79.33
2019-01-19T03:52:44.253Z,79.86
2019-01-19T03:53:44.312Z,79.96
2019-01-19T03:54:44.465Z,79.86
2019-01-19T03:55:44.676Z,80.17
2019-01-19T03:56:44.818Z,79.86
2019-01-19T03:57:44.986Z,79.86
2019-01-19T03:58:45.368Z,79.64
2019-01-19T03:59:45.307Z,79.75
2019-01-19T04:00:45.509Z,79.75
2019-01-19T04:01:45.598Z,80.27
2019-01-19T04:02:45.795Z,79.96
2019-01-19T04:03:45.955Z,80.59
2019-01-19T04:04:46.100Z,80.52
2019-01-19T04:05:46.337Z,80.21
2019-01-19T04:06:46.408Z,80.52
2019-01-19T04:07:46.608Z,80.90
2019-01-19T04:08:46.783Z,80.94
2019-01-19T04:09:47.538Z,81.36
2019-01-19T04:10:47.407Z,81.67
2019-01-19T04:11:47.225Z,81.88
2019-01-19T04:12:47.405Z,81.71
2019-01-19T04:13:47.570Z,81.99
2019-01-19T04:14:47.734Z,82.09
2019-01-19T04:15:47.919Z,82.51
2019-01-19T04:16:48.066Z,82.09
2019-01-19T04:17:48.297Z,82.30
2019-01-19T04:18:48.370Z,82.09
2019-01-19T04:19:48.532Z,81.99
2019-01-19T04:20:48.709Z,81.99
2019-01-19T04:21:48.867Z,82.06
2019-01-19T04:22:49.012Z,82.06
2019-01-19T04:23:49.192Z,81.78
2019-01-19T04:24:49.380Z,81.99
2019-01-19T04:25:49.627Z,81.99
2019-01-19T04:26:49.693Z,82.09
2019-01-19T04:27:49.835Z,82.30
2019-01-19T04:28:50.028Z,82.20
2019-01-19T04:29:50.192Z,82.30
2019-01-19T04:30:50.381Z,82.30
2019-01-19T04:31:50.543Z,81.99
2019-01-19T04:32:50.725Z,82.82
2019-01-19T04:33:50.881Z,82.72
2019-01-19T04:34:50.987Z,83.25
2019-01-19T04:35:51.172Z,83.14
2019-01-19T04:36:51.331Z,83.14
2019-01-19T04:37:51.461Z,83.14
2019-01-19T04:38:51.648Z,82.62
2019-01-19T04:39:51.779Z,82.16
2019-01-19T04:40:51.990Z,81.78
2019-01-19T04:41:52.169Z,81.74
2019-01-19T04:42:52.441Z,81.74
2019-01-19T04:43:52.467Z,81.53
2019-01-19T04:44:52.590Z,81.74
2019-01-19T04:45:52.786Z,82.06
2019-01-19T04:46:52.956Z,81.85
2019-01-19T04:47:53.105Z,81.95
2019-01-19T04:48:53.281Z,81.63
2019-01-19T04:49:53.446Z,81.60
2019-01-19T04:50:53.690Z,81.74
2019-01-19T04:51:53.817Z,81.74
2019-01-19T04:52:53.909Z,81.85
2019-01-19T04:53:55.606Z,81.60
2019-01-19T04:54:54.232Z,81.81
2019-01-19T04:55:54.393Z,82.06
2019-01-19T04:56:54.576Z,81.95
2019-01-19T04:57:54.723Z,82.26
2019-01-19T04:58:55.041Z,81.85
2019-01-19T04:59:55.045Z,82.68
2019-01-19T05:00:55.208Z,82.79
2019-01-19T05:01:55.391Z,82.62
2019-01-19T05:02:55.529Z,82.93
2019-01-19T05:03:55.712Z,82.93
2019-01-19T05:04:55.851Z,83.70
2019-01-19T05:05:56.026Z,83.56
2019-01-19T05:06:56.244Z,83.45
2019-01-19T05:07:57.037Z,83.77
2019-01-19T05:08:56.501Z,84.44
2019-01-19T05:09:56.644Z,84.64
2019-01-19T05:10:57.133Z,85.48
2019-01-19T05:11:56.977Z,85.27
2019-01-19T05:12:57.122Z,85.31
2019-01-19T05:13:57.304Z,85.38
2019-01-19T05:14:57.513Z,84.85
2019-01-19T05:15:57.606Z,84.85
2019-01-19T05:16:57.764Z,84.58
2019-01-19T05:17:57.933Z,85.31
2019-01-19T05:18:58.092Z,86.05
2019-01-19T05:19:58.252Z,86.25
2019-01-19T05:20:58.428Z,85.94
2019-01-19T05:21:58.576Z,86.25
2019-01-19T05:22:58.772Z,86.51
2019-01-19T05:23:58.993Z,86.05
2019-01-19T05:24:59.058Z,85.94
2019-01-19T05:25:59.234Z,85.73
2019-01-19T05:26:59.378Z,86.25
2019-01-19T05:27:59.547Z,86.36
2019-01-19T05:28:59.720Z,85.42
2019-01-19T05:29:59.846Z,86.05
2019-01-19T05:31:00.039Z,86.05
2019-01-19T05:32:00.312Z,86.05
2019-01-19T05:33:00.351Z,85.94
2019-01-19T05:34:00.522Z,86.05
2019-01-19T05:35:00.686Z,85.73
2019-01-19T05:36:00.877Z,85.73
2019-01-19T05:37:01.046Z,85.42
2019-01-19T05:38:01.946Z,85.10
2019-01-19T05:39:01.368Z,84.68
2019-01-19T05:40:01.601Z,84.58
2019-01-19T05:41:01.660Z,85.38
2019-01-19T05:42:01.857Z,85.00
2019-01-19T05:43:01.994Z,84.47
2019-01-19T05:44:02.163Z,84.44
2019-01-19T05:45:02.313Z,84.68
2019-01-19T05:46:02.468Z,85.10
2019-01-19T05:47:02.647Z,84.79
2019-01-19T05:48:02.857Z,85.31
2019-01-19T05:49:02.980Z,85.63
2019-01-19T05:50:03.120Z,86.15
2019-01-19T05:51:03.283Z,85.83
2019-01-19T05:52:03.439Z,86.36
2019-01-19T05:53:03.614Z,86.29
2019-01-19T05:54:03.767Z,86.05
2019-01-19T05:55:03.918Z,85.88
2019-01-19T05:56:04.118Z,86.40
2019-01-19T05:57:04.317Z,86.82
2019-01-19T05:58:04.467Z,86.29
2019-01-19T05:59:04.618Z,86.08
2019-01-19T06:00:04.778Z,86.19
2019-01-19T06:01:04.940Z,86.51
2019-01-19T06:02:05.119Z,86.92
2019-01-19T06:03:05.275Z,87.45
2019-01-19T06:04:05.424Z,87.45
2019-01-19T06:05:05.690Z,87.45
2019-01-19T06:06:05.741Z,87.34
2019-01-19T06:07:05.920Z,87.45
2019-01-19T06:08:06.065Z,87.34
2019-01-19T06:09:06.238Z,87.45
2019-01-19T06:10:06.383Z,87.55
2019-01-19T06:11:06.559Z,87.45
2019-01-19T06:12:06.727Z,87.24
2019-01-19T06:13:07.001Z,87.55
2019-01-19T06:14:07.033Z,87.34
2019-01-19T06:15:07.187Z,87.87
2019-01-19T06:16:07.354Z,87.76
2019-01-19T06:17:07.520Z,88.07
2019-01-19T06:18:07.668Z,88.29
2019-01-19T06:19:07.840Z,87.87
2019-01-19T06:20:07.991Z,88.39
2019-01-19T06:21:08.190Z,88.71
2019-01-19T06:22:08.317Z,88.18
2019-01-19T06:23:08.461Z,88.39
2019-01-19T06:24:08.660Z,88.60
2019-01-19T06:25:08.769Z,88.71
2019-01-19T06:26:08.961Z,88.60
2019-01-19T06:27:09.120Z,88.81
2019-01-19T06:28:09.263Z,88.81
2019-01-19T06:29:09.465Z,88.81
2019-01-19T06:30:09.548Z,88.71
2019-01-19T06:31:09.756Z,88.71
2019-01-19T06:32:09.924Z,88.71
2019-01-19T06:33:10.082Z,88.81
2019-01-19T06:34:10.235Z,88.98
2019-01-19T06:35:10.418Z,88.81
2019-01-19T06:36:10.589Z,89.12
2019-01-19T06:37:10.758Z,89.34
2019-01-19T06:38:11.004Z,89.12
2019-01-19T06:39:11.097Z,89.34
2019-01-19T06:40:11.277Z,89.54
2019-01-19T06:41:11.417Z,89.54
2019-01-19T06:42:11.613Z,89.54
2019-01-19T06:43:11.776Z,89.02
2019-01-19T06:44:11.950Z,89.12
2019-01-19T06:45:12.114Z,89.34
2019-01-19T06:46:12.392Z,89.23
2019-01-19T06:47:12.438Z,89.34
2019-01-19T06:48:12.596Z,88.81
2019-01-19T06:49:12.760Z,88.87
2019-01-19T06:50:12.940Z,89.19
2019-01-19T06:51:13.107Z,88.81
2019-01-19T06:52:13.255Z,88.71
2019-01-19T06:53:13.400Z,89.09
2019-01-19T06:54:13.655Z,88.87
2019-01-19T06:55:13.742Z,88.98
2019-01-19T06:56:13.902Z,89.54
2019-01-19T06:57:14.059Z,89.09
2019-01-19T06:58:14.198Z,89.34
2019-01-19T06:59:17.516Z,89.02
2019-01-19T07:00:14.551Z,89.54
2019-01-19T07:01:14.709Z,90.17
2019-01-19T07:02:14.927Z,89.86
2019-01-19T07:03:15.000Z,89.86
2019-01-19T07:04:15.153Z,89.97
2019-01-19T07:05:15.340Z,90.28
2019-01-19T07:06:15.503Z,89.86
2019-01-19T07:07:15.672Z,90.07
2019-01-19T07:08:15.807Z,90.17
2019-01-19T07:09:15.971Z,89.75
2019-01-19T07:10:16.167Z,89.86
2019-01-19T07:11:16.388Z,90.17
2019-01-19T07:12:16.483Z,89.72
2019-01-19T07:13:16.627Z,89.86
2019-01-19T07:14:16.786Z,89.86
2019-01-19T07:15:17.175Z,90.38
2019-01-19T07:16:17.124Z,90.49
2019-01-19T07:17:17.301Z,90.49
2019-01-19T07:18:17.478Z,90.49
2019-01-19T07:19:17.746Z,90.55
2019-01-19T07:20:17.775Z,90.66
2019-01-19T07:21:17.941Z,90.66
2019-01-19T07:22:18.120Z,90.66
2019-01-19T07:23:18.259Z,90.34
2019-01-19T07:24:18.419Z,90.34
2019-01-19T07:25:18.592Z,90.13
2019-01-19T07:26:18.745Z,89.82
2019-01-19T07:27:19.042Z,89.82
2019-01-19T07:28:19.071Z,89.82
2019-01-19T07:29:19.231Z,89.72
2019-01-19T07:30:19.413Z,89.72
2019-01-19T07:31:19.551Z,89.82
2019-01-19T07:32:19.714Z,90.13
2019-01-19T07:33:19.900Z,89.82
2019-01-19T07:34:20.062Z,90.30
2019-01-19T07:35:20.284Z,90.55
2019-01-19T07:36:20.361Z,90.51
2019-01-19T07:37:20.512Z,89.98
2019-01-19T07:38:20.701Z,90.51
2019-01-19T07:39:20.905Z,90.16
2019-01-19T07:40:21.055Z,89.67
2019-01-19T07:41:21.202Z,89.73
2019-01-19T07:42:21.356Z,89.84
2019-01-19T07:43:21.551Z,89.32
2019-01-19T07:44:21.708Z,89.73
2019-01-19T07:45:21.873Z,89.53
2019-01-19T07:46:22.021Z,90.05
2019-01-19T07:47:22.180Z,89.73
2019-01-19T07:48:22.359Z,89.63
2019-01-19T07:49:22.507Z,89.84
2019-01-19T07:50:22.683Z,90.05
2019-01-19T07:51:22.907Z,90.09
2019-01-19T07:52:23.105Z,89.63
2019-01-19T07:53:23.188Z,89.42
2019-01-19T07:54:23.316Z,89.73
2019-01-19T07:55:23.508Z,89.67
2019-01-19T07:56:24.846Z,89.67
2019-01-19T07:57:30.964Z,89.88
2019-01-19T07:58:24.997Z,90.09
2019-01-19T07:59:24.138Z,89.88
2019-01-19T08:00:24.468Z,89.98
2019-01-19T08:01:24.457Z,89.98
2019-01-19T08:02:24.632Z,89.82
2019-01-19T08:03:24.801Z,90.13
2019-01-19T08:04:24.952Z,90.87
2019-01-19T08:05:25.120Z,90.45
2019-01-19T08:06:25.259Z,91.18
2019-01-19T08:07:25.452Z,90.97
2019-01-19T08:08:26.884Z,91.22
2019-01-19T08:09:25.745Z,91.75
2019-01-19T08:10:25.928Z,91.75
2019-01-19T08:11:26.054Z,91.85
2019-01-19T08:12:26.240Z,92.06
2019-01-19T08:13:26.409Z,91.96
2019-01-19T08:14:26.555Z,91.85
2019-01-19T08:15:26.745Z,92.27
2019-01-19T08:16:27.106Z,92.16
2019-01-19T08:17:26.931Z,92.42
2019-01-19T08:18:27.125Z,92.38
2019-01-19T08:19:27.312Z,92.52
2019-01-19T08:20:27.427Z,92.94
2019-01-19T08:21:27.575Z,92.83
2019-01-19T08:22:27.720Z,92.80
2019-01-19T08:23:27.910Z,92.80
2019-01-19T08:24:28.095Z,93.05
2019-01-19T08:25:28.331Z,93.05
2019-01-19T08:26:28.419Z,92.73
2019-01-19T08:27:28.581Z,92.32
2019-01-19T08:28:28.771Z,92.73
2019-01-19T08:29:28.915Z,92.94
2019-01-19T08:30:29.114Z,92.52
2019-01-19T08:31:29.236Z,93.36
2019-01-19T08:32:29.428Z,93.26
2019-01-19T08:33:29.681Z,93.74
2019-01-19T08:34:29.716Z,92.80
2019-01-19T08:35:29.891Z,92.63
2019-01-19T08:36:30.036Z,92.52
2019-01-19T08:37:30.186Z,92.83
2019-01-19T08:38:30.352Z,92.63
2019-01-19T08:39:30.513Z,92.94
2019-01-19T08:40:30.689Z,92.73
2019-01-19T08:41:30.944Z,92.83
2019-01-19T08:42:30.978Z,93.78
2019-01-19T08:43:31.171Z,93.36
2019-01-19T08:44:31.341Z,93.57
2019-01-19T08:45:31.494Z,93.57
2019-01-19T08:46:31.670Z,93.68
2019-01-19T08:47:31.837Z,93.43
2019-01-19T08:48:32.009Z,93.57
2019-01-19T08:49:32.169Z,93.63
2019-01-19T08:50:32.298Z,93.57
2019-01-19T08:51:32.489Z,93.57
2019-01-19T08:52:32.636Z,93.63
2019-01-19T08:53:32.821Z,93.63
2019-01-19T08:54:33.184Z,93.63
2019-01-19T08:55:33.120Z,93.43
2019-01-19T08:56:33.288Z,93.53
2019-01-19T08:57:33.517Z,93.63
2019-01-19T08:58:33.600Z,93.53
2019-01-19T08:59:33.760Z,93.59
2019-01-19T09:00:33.904Z,93.80
2019-01-19T09:01:34.095Z,92.86
2019-01-19T09:02:34.258Z,92.86
2019-01-19T09:03:34.442Z,92.86
2019-01-19T09:04:34.559Z,92.02
2019-01-19T09:05:34.765Z,92.96
2019-01-19T09:06:34.995Z,92.61
2019-01-19T09:07:35.053Z,92.61
2019-01-19T09:08:35.247Z,92.50
2019-01-19T09:09:35.374Z,92.08
2019-01-19T09:10:35.535Z,91.72
2019-01-19T09:11:35.696Z,91.56
2019-01-19T09:12:35.875Z,91.87
2019-01-19T09:13:36.055Z,92.35
2019-01-19T09:14:36.314Z,91.94
2019-01-19T09:15:36.347Z,91.52
2019-01-19T09:16:39.616Z,90.89
2019-01-19T09:17:37.684Z,91.41
2019-01-19T09:18:36.859Z,90.99
2019-01-19T09:19:36.998Z,91.31
2019-01-19T09:20:37.159Z,90.64
2019-01-19T09:21:37.342Z,90.11
2019-01-19T09:22:37.521Z,90.33
2019-01-19T09:23:37.654Z,90.22
2019-01-19T09:24:37.793Z,90.22
2019-01-19T09:25:37.952Z,89.80
2019-01-19T09:26:38.145Z,89.76
2019-01-19T09:27:38.269Z,89.45
2019-01-19T09:28:38.453Z,89.90
2019-01-19T09:29:38.594Z,89.76
2019-01-19T09:30:38.792Z,89.34
2019-01-19T09:31:38.915Z,89.07
2019-01-19T09:32:39.063Z,88.82
2019-01-19T09:33:39.239Z,88.71
2019-01-19T09:34:39.381Z,88.61
2019-01-19T09:35:39.559Z,88.36
2019-01-19T09:36:39.743Z,88.15
2019-01-19T09:37:40.976Z,88.04
2019-01-19T09:38:40.100Z,87.94
2019-01-19T09:39:40.255Z,87.42
2019-01-19T09:40:40.372Z,87.27
2019-01-19T09:41:40.572Z,86.96
2019-01-19T09:42:40.691Z,87.07
2019-01-19T09:43:40.897Z,87.07
2019-01-19T09:44:41.037Z,86.96
2019-01-19T09:45:41.217Z,87.38
2019-01-19T09:46:41.372Z,86.02
2019-01-19T09:47:41.625Z,85.71
2019-01-19T09:48:41.674Z,85.25
2019-01-19T09:49:41.805Z,85.91
2019-01-19T09:50:41.982Z,85.67
2019-01-19T09:51:42.183Z,85.56
2019-01-19T09:52:42.318Z,85.46
2019-01-19T09:53:42.472Z,85.46
2019-01-19T09:54:42.651Z,85.52
2019-01-19T09:55:42.926Z,84.20
2019-01-19T09:56:42.994Z,84.83
2019-01-19T09:57:43.135Z,84.89
2019-01-19T09:58:43.294Z,84.94
2019-01-19T09:59:43.475Z,84.69
2019-01-19T10:00:45.771Z,83.85
2019-01-19T10:01:43.809Z,83.75
2019-01-19T10:02:43.949Z,83.75
2019-01-19T10:03:44.172Z,83.75
2019-01-19T10:04:44.263Z,83.54
2019-01-19T10:05:44.404Z,83.44
2019-01-19T10:06:44.576Z,83.44
2019-01-19T10:07:48.431Z,82.67
2019-01-19T10:08:44.913Z,82.87
2019-01-19T10:09:45.143Z,82.46
2019-01-19T10:10:45.222Z,82.87
2019-01-19T10:11:45.476Z,82.87
2019-01-19T10:12:45.514Z,83.40
2019-01-19T10:13:45.690Z,82.87
2019-01-19T10:14:45.873Z,82.98
2019-01-19T10:15:46.018Z,82.98
2019-01-19T10:16:46.208Z,82.81
2019-01-19T10:17:46.352Z,82.67
2019-01-19T10:18:46.488Z,82.77
2019-01-19T10:19:46.708Z,82.04
2019-01-19T10:20:46.889Z,82.46
2019-01-19T10:21:47.026Z,82.46
2019-01-19T10:22:47.143Z,82.25
2019-01-19T10:23:47.334Z,82.04
2019-01-19T10:24:47.503Z,81.73
2019-01-19T10:25:47.629Z,81.62
2019-01-19T10:26:47.807Z,81.59
2019-01-19T10:27:47.957Z,81.16
2019-01-19T10:28:48.232Z,80.96
2019-01-19T10:29:48.284Z,81.23
2019-01-19T10:30:48.428Z,80.85
2019-01-19T10:31:48.614Z,80.65
2019-01-19T10:32:48.993Z,80.02
2019-01-19T10:33:48.910Z,79.88
2019-01-19T10:34:49.071Z,80.19
2019-01-19T10:35:49.238Z,79.98
2019-01-19T10:36:49.505Z,80.09
2019-01-19T10:37:55.743Z,79.01
2019-01-19T10:38:50.710Z,79.01
2019-01-19T10:39:49.870Z,78.69
2019-01-19T10:40:50.033Z,79.43
2019-01-19T10:41:50.223Z,79.05
2019-01-19T10:42:50.353Z,79.15
2019-01-19T10:43:50.517Z,78.80
2019-01-19T10:44:50.740Z,78.80
2019-01-19T10:45:50.800Z,79.43
2019-01-19T10:46:51.007Z,79.22
2019-01-19T10:47:51.146Z,78.49
2019-01-19T10:48:51.303Z,78.80
2019-01-19T10:49:51.477Z,78.38
2019-01-19T10:50:51.626Z,77.66
2019-01-19T10:51:51.777Z,77.93
2019-01-19T10:52:52.002Z,78.03
2019-01-19T10:53:52.121Z,78.14
2019-01-19T10:54:52.305Z,77.93
2019-01-19T10:55:53.199Z,77.93
2019-01-19T10:56:52.646Z,77.31
2019-01-19T10:57:52.771Z,77.41
2019-01-19T10:58:52.946Z,77.06
2019-01-19T10:59:53.166Z,76.78
2019-01-19T11:00:53.286Z,76.96
2019-01-19T11:01:53.467Z,76.33
2019-01-19T11:02:53.606Z,76.75
2019-01-19T11:03:53.780Z,76.23
2019-01-19T11:04:53.967Z,76.02
2019-01-19T11:05:54.102Z,76.02
2019-01-19T11:06:54.263Z,76.02
2019-01-19T11:07:54.455Z,75.81
2019-01-19T11:08:54.573Z,75.29
2019-01-19T11:09:54.902Z,74.46
2019-01-19T11:10:54.904Z,74.56
2019-01-19T11:11:55.064Z,74.25
2019-01-19T11:12:55.232Z,74.98
2019-01-19T11:13:55.545Z,74.11
2019-01-19T11:14:55.584Z,75.15
2019-01-19T11:15:55.717Z,74.01
2019-01-19T11:16:55.879Z,74.95
2019-01-19T11:17:56.129Z,75.40
2019-01-19T11:18:56.170Z,74.84
2019-01-19T11:19:56.366Z,74.74
2019-01-19T11:20:56.511Z,75.67
2019-01-19T11:21:56.670Z,74.84
2019-01-19T11:22:56.858Z,74.95
2019-01-19T11:23:56.994Z,74.21
2019-01-19T11:24:57.222Z,74.01
2019-01-19T11:25:57.352Z,74.11
2019-01-19T11:26:57.477Z,73.87
2019-01-19T11:27:57.641Z,73.87
2019-01-19T11:28:57.785Z,74.60
2019-01-19T11:29:57.960Z,74.18
2019-01-19T11:30:58.087Z,73.97
2019-01-19T11:31:58.276Z,73.77
2019-01-19T11:32:58.482Z,73.87
2019-01-19T11:33:58.650Z,73.42
2019-01-19T11:34:58.834Z,73.21
2019-01-19T11:35:58.970Z,73.63
2019-01-19T11:36:59.092Z,74.04
2019-01-19T11:37:59.292Z,73.32
2019-01-19T11:38:59.427Z,73.32
2019-01-19T11:39:59.607Z,73.11
2019-01-19T11:40:59.749Z,73.21
2019-01-19T11:41:59.914Z,72.69
2019-01-19T11:43:00.207Z,72.80
2019-01-19T11:44:00.250Z,72.69
2019-01-19T11:45:00.427Z,72.45
2019-01-19T11:46:00.570Z,72.24
2019-01-19T11:47:00.716Z,71.93
2019-01-19T11:48:00.916Z,72.17
2019-01-19T11:49:01.060Z,72.69
2019-01-19T11:50:01.240Z,73.42
2019-01-19T11:51:01.492Z,72.59
2019-01-19T11:52:01.533Z,72.28
2019-01-19T11:53:01.795Z,72.17
2019-01-19T11:54:01.867Z,72.69
2019-01-19T11:55:02.038Z,72.69
2019-01-19T11:56:02.190Z,72.38
2019-01-19T11:57:02.333Z,72.17
2019-01-19T11:58:02.517Z,72.17
2019-01-19T11:59:02.746Z,71.97
2019-01-19T12:00:02.875Z,71.86
2019-01-19T12:01:03.014Z,71.75
2019-01-19T12:02:03.181Z,72.17
2019-01-19T12:03:03.356Z,72.17
2019-01-19T12:04:03.485Z,72.17
2019-01-19T12:05:03.666Z,72.59
2019-01-19T12:06:03.846Z,72.69
2019-01-19T12:07:04.046Z,72.59
2019-01-19T12:08:04.170Z,72.34
2019-01-19T12:09:04.295Z,71.93
2019-01-19T12:10:04.475Z,71.72
2019-01-19T12:11:04.674Z,71.93
2019-01-19T12:12:04.849Z,71.62
2019-01-19T12:13:05.236Z,71.41
2019-01-19T12:14:05.141Z,71.72
2019-01-19T12:15:05.329Z,71.41
2019-01-19T12:16:05.556Z,71.31
2019-01-19T12:17:05.624Z,71.31
2019-01-19T12:18:05.814Z,71.20
2019-01-19T12:19:05.943Z,70.79
2019-01-19T12:20:06.107Z,70.34
2019-01-19T12:21:06.266Z,70.17
2019-01-19T12:22:06.434Z,70.79
2019-01-19T12:23:06.619Z,70.48
2019-01-19T12:24:06.887Z,70.58
2019-01-19T12:25:06.916Z,70.58
2019-01-19T12:26:07.072Z,70.79
2019-01-19T12:27:07.224Z,70.79
2019-01-19T12:28:07.432Z,71.10
2019-01-19T12:29:07.546Z,70.79
2019-01-19T12:30:07.703Z,70.89
2019-01-19T12:31:07.893Z,70.79
2019-01-19T12:32:08.132Z,70.79
2019-01-19T12:33:08.242Z,70.48
2019-01-19T12:34:08.345Z,71.10
2019-01-19T12:35:08.552Z,71.72
2019-01-19T12:36:08.685Z,71.41
2019-01-19T12:37:08.814Z,71.41
2019-01-19T12:38:09.001Z,71.31
2019-01-19T12:39:09.172Z,71.41
2019-01-19T12:40:09.391Z,71.41
2019-01-19T12:41:09.487Z,70.89
2019-01-19T12:42:09.639Z,70.58
2019-01-19T12:43:09.801Z,70.79
2019-01-19T12:44:09.960Z,70.23
2019-01-19T12:45:10.173Z,70.17
2019-01-19T12:46:10.315Z,70.27
2019-01-19T12:47:10.463Z,70.13
2019-01-19T12:48:11.749Z,70.23
2019-01-19T12:49:10.758Z,70.44
2019-01-19T12:50:10.996Z,70.54
2019-01-19T12:51:11.148Z,70.44
2019-01-19T12:52:11.273Z,70.86
2019-01-19T12:53:11.449Z,70.54
2019-01-19T12:54:11.585Z,70.34