createdAt,value
2019-02-26T00:01:31.816Z,5.53
2019-02-26T00:04:20.835Z,5.63
2019-02-26T00:06:49.316Z,5.57
2019-02-26T00:09:20.494Z,5.37
2019-02-26T00:11:50.205Z,5.67
2019-02-26T00:14:22.413Z,5.43
2019-02-26T00:16:51.017Z,5.30
2019-02-26T00:19:18.603Z,5.10
2019-02-26T00:21:49.636Z,5.23
2019-02-26T00:24:17.365Z,5.53
2019-02-26T00:26:45.152Z,5.23
2019-02-26T00:29:12.617Z,4.97
2019-02-26T00:32:03.133Z,5.37
2019-02-26T00:34:32.160Z,5.47
2019-02-26T00:37:01.781Z,5.13
2019-02-26T00:39:31.509Z,5.43
2019-02-26T00:42:05.435Z,4.80
2019-02-26T00:44:35.283Z,5.60
2019-02-26T00:47:04.993Z,5.47
2019-02-26T00:49:33.244Z,5.03
2019-02-26T00:52:00.684Z,5.53
2019-02-26T00:54:36.718Z,6.03
2019-02-26T00:57:08.099Z,5.57
2019-02-26T00:59:36.365Z,5.57
2019-02-26T01:02:03.752Z,5.53
2019-02-26T01:04:31.138Z,6.00
2019-02-26T01:07:05.480Z,5.30
2019-02-26T01:09:38.410Z,4.70
2019-02-26T01:12:06.646Z,4.63
2019-02-26T01:14:57.221Z,4.83
2019-02-26T01:17:25.104Z,4.93
2019-02-26T01:19:54.282Z,4.77
2019-02-26T01:22:21.687Z,4.70
2019-02-26T01:24:49.799Z,4.43
2019-02-26T01:27:32.772Z,4.00
2019-02-26T01:30:00.422Z,4.47
2019-02-26T01:32:29.278Z,4.73
2019-02-26T01:34:56.692Z,4.70
2019-02-26T01:37:25.310Z,4.60
2019-02-26T01:39:53.861Z,4.63
2019-02-26T01:42:22.888Z,4.67
2019-02-26T01:44:50.639Z,4.13
2019-02-26T01:47:19.572Z,4.70
2019-02-26T01:49:48.845Z,4.33
2019-02-26T01:52:17.426Z,4.30
2019-02-26T01:54:44.968Z,4.33
2019-02-26T01:57:12.430Z,4.73
2019-02-26T01:59:39.836Z,4.53
2019-02-26T02:02:07.237Z,4.37
2019-02-26T02:04:36.642Z,4.50
2019-02-26T02:07:05.941Z,4.33
2019-02-26T02:09:33.024Z,4.20
2019-02-26T02:12:02.046Z,4.50
2019-02-26T02:14:29.730Z,4.47
2019-02-26T02:16:57.142Z,4.30
2019-02-26T02:19:25.676Z,4.60
2019-02-26T02:21:54.409Z,4.57
2019-02-26T02:24:24.552Z,4.40
2019-02-26T02:26:55.043Z,4.40
2019-02-26T02:29:24.540Z,4.03
2019-02-26T02:31:52.339Z,4.20
2019-02-26T02:34:23.690Z,3.70
2019-02-26T02:36:50.866Z,4.00
2019-02-26T02:39:20.787Z,3.60
2019-02-26T02:41:50.894Z,3.73
2019-02-26T02:44:17.870Z,3.77
2019-02-26T02:46:46.634Z,3.87
2019-02-26T02:49:15.742Z,4.10
2019-02-26T02:51:43.716Z,3.70
2019-02-26T02:54:12.217Z,3.80
2019-02-26T02:56:42.401Z,3.83
2019-02-26T02:59:11.292Z,4.30
2019-02-26T03:01:38.792Z,3.80
2019-02-26T03:04:06.326Z,3.50
2019-02-26T03:06:36.100Z,4.10
2019-02-26T03:09:09.771Z,3.70
2019-02-26T03:11:40.991Z,3.87
2019-02-26T03:14:08.302Z,3.67
2019-02-26T03:16:36.533Z,3.80
2019-02-26T03:19:06.704Z,3.67
2019-02-26T03:21:33.528Z,3.83
2019-02-26T03:24:02.876Z,3.73
2019-02-26T03:26:30.049Z,4.00
2019-02-26T03:28:57.405Z,4.20
2019-02-26T03:31:28.886Z,3.93
2019-02-26T03:34:00.049Z,4.20
2019-02-26T03:36:23.470Z,3.90
2019-02-26T03:38:51.028Z,3.93
2019-02-26T03:41:22.912Z,3.83
2019-02-26T03:43:49.267Z,3.30
2019-02-26T03:46:16.553Z,3.90
2019-02-26T03:48:43.963Z,3.80
2019-02-26T03:51:11.318Z,3.90
2019-02-26T03:53:39.817Z,3.77
2019-02-26T03:56:11.736Z,4.23
2019-02-26T03:58:37.381Z,3.80
2019-02-26T04:01:07.599Z,4.00
2019-02-26T04:03:35.268Z,3.87
2019-02-26T04:06:06.690Z,3.90
2019-02-26T04:08:32.356Z,4.23
2019-02-26T04:11:01.959Z,4.00
2019-02-26T04:13:28.999Z,4.07
2019-02-26T04:15:57.261Z,3.90
2019-02-26T04:18:25.481Z,4.00
2019-02-26T04:20:52.961Z,4.03
2019-02-26T04:23:21.979Z,4.00
2019-02-26T04:26:32.270Z,4.33
2019-02-26T04:29:23.509Z,3.90
2019-02-26T04:32:40.537Z,3.97
2019-02-26T04:35:58.024Z,3.80
2019-02-26T04:38:43.257Z,3.60
2019-02-26T04:41:46.137Z,4.37
2019-02-26T04:45:00.970Z,3.90
2019-02-26T04:47:33.661Z,3.57
2019-02-26T04:50:00.543Z,4.27
2019-02-26T04:52:31.601Z,3.93
2019-02-26T04:54:58.498Z,3.90
2019-02-26T04:57:25.862Z,4.10
2019-02-26T04:59:55.487Z,3.70
2019-02-26T05:02:22.465Z,4.10
2019-02-26T05:04:52.549Z,3.93
2019-02-26T05:07:19.897Z,3.77
2019-02-26T05:09:49.589Z,4.00
2019-02-26T05:12:16.424Z,3.93
2019-02-26T05:14:44.227Z,3.90
2019-02-26T05:17:11.659Z,3.87
2019-02-26T05:19:39.488Z,3.93
2019-02-26T05:22:08.271Z,4.20
2019-02-26T05:24:35.583Z,4.17
2019-02-26T05:27:12.292Z,4.23
2019-02-26T05:29:42.878Z,4.03
2019-02-26T05:32:09.801Z,4.00
2019-02-26T05:34:37.852Z,4.07
2019-02-26T05:37:08.116Z,4.40
2019-02-26T05:39:35.769Z,4.37
2019-02-26T05:42:06.313Z,4.27
2019-02-26T05:44:33.468Z,4.30
2019-02-26T05:47:01.638Z,4.20
2019-02-26T05:49:31.547Z,4.33
2019-02-26T05:52:01.031Z,4.03
2019-02-26T05:54:27.871Z,4.67
2019-02-26T05:59:43.295Z,4.07
2019-02-26T06:02:15.648Z,4.80
2019-02-26T06:04:44.509Z,4.47
2019-02-26T06:07:11.765Z,4.53
2019-02-26T06:09:39.094Z,4.10
2019-02-26T06:12:06.519Z,4.47
2019-02-26T06:14:37.103Z,4.57
2019-02-26T06:17:07.172Z,4.37
2019-02-26T06:19:45.246Z,4.27
2019-02-26T06:22:17.148Z,4.00
2019-02-26T06:24:41.836Z,4.23
2019-02-26T06:27:13.087Z,4.57
2019-02-26T06:29:38.465Z,4.47
2019-02-26T06:32:12.045Z,4.87
2019-02-26T06:34:39.419Z,4.63
2019-02-26T06:37:16.628Z,4.53
2019-02-26T06:39:44.067Z,5.13
2019-02-26T06:42:12.693Z,5.20
2019-02-26T06:44:41.866Z,5.23
2019-02-26T06:47:10.461Z,5.27
2019-02-26T06:49:37.824Z,4.80
2019-02-26T06:52:06.091Z,5.30
2019-02-26T06:54:34.473Z,5.20
2019-02-26T06:57:01.741Z,5.00
2019-02-26T06:59:31.813Z,4.90
2019-02-26T07:01:59.041Z,5.00
2019-02-26T07:04:27.034Z,5.00
2019-02-26T07:06:59.033Z,4.77
2019-02-26T07:09:24.856Z,4.93
2019-02-26T07:11:52.345Z,4.57
2019-02-26T07:14:19.749Z,4.60
2019-02-26T07:16:47.164Z,4.70
2019-02-26T07:19:16.611Z,4.50
2019-02-26T07:21:45.496Z,4.93
2019-02-26T07:24:15.236Z,4.90
2019-02-26T07:26:44.103Z,4.87
2019-02-26T07:29:13.157Z,5.10
2019-02-26T07:31:40.941Z,4.63
2019-02-26T07:34:08.441Z,4.53
2019-02-26T07:36:35.896Z,5.23
2019-02-26T07:39:06.297Z,5.13
2019-02-26T07:41:33.711Z,4.90
2019-02-26T07:44:01.058Z,4.93
2019-02-26T07:46:28.402Z,5.07
2019-02-26T07:48:57.205Z,4.90
2019-02-26T07:51:25.032Z,5.03
2019-02-26T07:53:54.276Z,4.90
2019-02-26T07:56:23.190Z,5.27
2019-02-26T07:58:50.820Z,5.30
2019-02-26T08:01:18.297Z,4.60
2019-02-26T08:03:46.961Z,4.90
2019-02-26T08:06:14.833Z,4.60
2019-02-26T08:08:44.301Z,4.73
2019-02-26T08:11:11.446Z,4.90
2019-02-26T08:13:39.191Z,4.83
2019-02-26T08:16:07.014Z,4.33
2019-02-26T08:18:34.406Z,4.60
2019-02-26T08:21:02.988Z,5.30
2019-02-26T08:23:31.190Z,5.03
2019-02-26T08:26:00.466Z,5.47
2019-02-26T08:28:28.832Z,5.27
2019-02-26T08:30:57.286Z,5.67
2019-02-26T08:33:24.882Z,5.10
2019-02-26T08:35:55.538Z,5.00
2019-02-26T08:38:21.549Z,5.80
2019-02-26T08:40:48.992Z,5.03
2019-02-26T08:43:16.415Z,6.10
2019-02-26T08:45:43.883Z,6.67
2019-02-26T08:48:13.261Z,5.77
2019-02-26T08:50:42.241Z,6.47
2019-02-26T08:53:09.973Z,6.40
2019-02-26T08:55:37.486Z,6.27
2019-02-26T08:58:05.006Z,5.43
2019-02-26T09:00:34.217Z,5.53
2019-02-26T09:03:03.117Z,5.93
2019-02-26T09:05:33.855Z,5.20
2019-02-26T09:07:59.561Z,5.63
2019-02-26T09:10:26.894Z,5.33
2019-02-26T09:13:36.201Z,5.30
2019-02-26T09:16:07.945Z,4.57
2019-02-26T09:18:37.925Z,4.57
2019-02-26T09:21:06.990Z,4.17
2019-02-26T09:23:34.088Z,4.47
2019-02-26T09:26:02.565Z,4.20
2019-02-26T09:28:47.047Z,4.20
2019-02-26T09:31:14.235Z,4.30
2019-02-26T09:33:43.598Z,4.00
2019-02-26T09:36:30.676Z,4.20
2019-02-26T09:39:17.711Z,4.53
2019-02-26T09:41:45.591Z,3.87
2019-02-26T09:44:13.059Z,3.50
2019-02-26T09:46:42.102Z,3.80
2019-02-26T09:49:12.398Z,3.60
2019-02-26T09:51:39.931Z,3.43
2019-02-26T09:54:22.484Z,3.67
2019-02-26T09:56:49.435Z,3.47
2019-02-26T09:59:16.917Z,3.73
2019-02-26T10:01:48.135Z,3.50
2019-02-26T10:04:17.225Z,3.13
2019-02-26T10:06:44.945Z,3.90
2019-02-26T10:09:16.221Z,3.30
2019-02-26T10:11:45.026Z,3.70
2019-02-26T10:14:15.019Z,3.30
2019-02-26T10:16:42.078Z,3.50
2019-02-26T10:19:10.299Z,3.60
2019-02-26T10:21:39.992Z,3.43
2019-02-26T10:24:30.226Z,3.53
2019-02-26T10:27:00.769Z,3.67
2019-02-26T10:29:26.743Z,3.70
2019-02-26T10:31:56.711Z,3.77
2019-02-26T10:34:28.147Z,3.70
2019-02-26T10:36:53.519Z,3.87
2019-02-26T10:39:25.699Z,4.03
2019-02-26T10:41:51.104Z,4.07
2019-02-26T10:44:18.813Z,3.63
2019-02-26T10:46:46.272Z,4.20
2019-02-26T10:49:13.764Z,3.90
2019-02-26T10:51:42.684Z,3.70
2019-02-26T10:54:13.333Z,3.97
2019-02-26T10:56:42.565Z,4.10
2019-02-26T10:59:12.573Z,4.07
2019-02-26T11:01:39.024Z,3.70
2019-02-26T11:04:06.578Z,4.37
2019-02-26T11:06:37.734Z,4.20
2019-02-26T11:09:08.941Z,4.27
2019-02-26T11:11:38.178Z,4.43
2019-02-26T11:14:08.330Z,5.00
2019-02-26T11:16:35.739Z,4.87
2019-02-26T11:19:06.955Z,4.50
2019-02-26T11:21:33.796Z,4.80
2019-02-26T11:24:08.463Z,4.33
2019-02-26T11:26:38.028Z,4.40
2019-02-26T11:29:05.100Z,4.77
2019-02-26T11:31:32.627Z,4.70
2019-02-26T11:34:03.336Z,4.23
2019-02-26T11:36:31.265Z,4.50
2019-02-26T11:38:59.932Z,4.13
2019-02-26T11:41:29.249Z,4.70
2019-02-26T11:43:57.102Z,4.97
2019-02-26T11:46:25.329Z,4.43
2019-02-26T11:48:55.446Z,4.80
2019-02-26T11:51:23.076Z,5.27
2019-02-26T11:53:50.588Z,4.63
2019-02-26T11:56:20.697Z,4.90
2019-02-26T11:58:47.314Z,4.87
2019-02-26T12:01:16.136Z,4.77
2019-02-26T12:03:43.992Z,4.33
2019-02-26T12:06:11.514Z,4.47
2019-02-26T12:08:40.581Z,4.60
2019-02-26T12:11:12.384Z,4.80
2019-02-26T12:13:39.387Z,4.90
2019-02-26T12:16:06.606Z,4.87
2019-02-26T12:18:34.725Z,4.70
2019-02-26T12:21:05.379Z,5.03
2019-02-26T12:23:34.315Z,4.13
2019-02-26T12:26:52.428Z,4.47
2019-02-26T12:29:21.071Z,4.20
2019-02-26T12:31:50.243Z,4.20
2019-02-26T12:34:20.834Z,4.13
2019-02-26T12:36:48.072Z,4.00
2019-02-26T12:39:25.110Z,3.77
2019-02-26T12:41:51.794Z,3.67
2019-02-26T12:44:19.183Z,3.80
2019-02-26T12:46:47.765Z,3.70
2019-02-26T12:49:18.438Z,3.87
2019-02-26T12:51:47.202Z,3.90
2019-02-26T12:54:15.695Z,3.80
2019-02-26T12:56:43.302Z,3.83
2019-02-26T12:59:10.809Z,3.63
2019-02-26T13:01:39.801Z,3.60
2019-02-26T13:04:09.593Z,3.60
2019-02-26T13:06:38.286Z,3.67
2019-02-26T13:09:06.672Z,3.30
2019-02-26T13:11:34.003Z,3.70
2019-02-26T13:14:02.355Z,3.73
2019-02-26T13:16:29.790Z,3.70
2019-02-26T13:19:00.788Z,3.67
2019-02-26T13:21:26.521Z,3.87
2019-02-26T13:23:58.490Z,3.80
2019-02-26T13:26:23.110Z,3.30
2019-02-26T13:28:52.847Z,3.50
2019-02-26T13:31:22.410Z,3.77
2019-02-26T13:33:49.100Z,3.33
2019-02-26T13:36:16.842Z,3.17
2019-02-26T13:38:48.782Z,2.77
2019-02-26T13:41:29.018Z,2.87
2019-02-26T13:43:42.662Z,3.17
2019-02-26T13:46:10.546Z,2.90
2019-02-26T13:48:37.877Z,3.20
2019-02-26T13:51:05.176Z,3.40
2019-02-26T13:53:32.582Z,3.40
2019-02-26T13:55:59.942Z,3.20
2019-02-26T13:58:27.455Z,3.03
2019-02-26T14:00:55.286Z,3.30
2019-02-26T14:03:22.729Z,3.70
2019-02-26T14:05:50.189Z,3.40
2019-02-26T14:08:17.665Z,3.30
2019-02-26T14:10:45.480Z,3.20
2019-02-26T14:13:13.044Z,3.20
2019-02-26T14:15:40.559Z,3.20
2019-02-26T14:18:07.912Z,3.03
2019-02-26T14:20:35.296Z,3.30
2019-02-26T14:23:02.827Z,3.30
2019-02-26T14:25:30.315Z,3.33
2019-02-26T14:27:58.145Z,3.20
2019-02-26T14:30:25.474Z,3.40
2019-02-26T14:32:52.922Z,3.10
2019-02-26T14:35:20.395Z,3.10
2019-02-26T14:37:47.835Z,2.83
2019-02-26T14:40:15.193Z,2.50
2019-02-26T14:42:42.651Z,2.57
2019-02-26T14:45:14.248Z,2.80
2019-02-26T14:47:41.688Z,2.60
2019-02-26T14:50:12.370Z,2.60
2019-02-26T14:52:39.973Z,2.60
2019-02-26T14:55:08.331Z,2.43
2019-02-26T14:57:36.133Z,2.53
2019-02-26T15:00:04.392Z,2.50
2019-02-26T15:02:31.825Z,2.60
2019-02-26T15:04:59.397Z,2.60
2019-02-26T15:07:26.827Z,2.50
2019-02-26T15:09:54.313Z,2.50
2019-02-26T15:12:21.839Z,2.60
2019-02-26T15:14:49.297Z,2.77
2019-02-26T15:17:16.697Z,2.87
2019-02-26T15:19:49.681Z,2.90
2019-02-26T15:22:14.888Z,2.93
2019-02-26T15:24:42.288Z,3.30
2019-02-26T15:27:09.677Z,3.20
2019-02-26T15:29:37.165Z,2.93
2019-02-26T15:32:04.767Z,3.50
2019-02-26T15:34:32.767Z,3.50
2019-02-26T15:37:00.150Z,3.77
2019-02-26T15:39:27.759Z,3.43
2019-02-26T15:41:55.187Z,4.00
2019-02-26T15:44:22.960Z,3.60
2019-02-26T15:46:50.520Z,4.10
2019-02-26T15:49:18.009Z,4.17
2019-02-26T15:51:45.494Z,4.20
2019-02-26T15:54:12.990Z,4.00
2019-02-26T15:56:40.343Z,4.10
2019-02-26T15:59:08.191Z,3.97
2019-02-26T16:01:35.664Z,4.10
2019-02-26T16:04:03.042Z,4.00
2019-02-26T16:06:30.485Z,4.00
2019-02-26T16:08:57.916Z,3.90
2019-02-26T16:11:25.809Z,4.00
2019-02-26T16:13:53.214Z,3.90
2019-02-26T16:16:21.145Z,4.10
2019-02-26T16:18:48.615Z,4.17
2019-02-26T16:21:18.668Z,4.03
2019-02-26T16:23:45.315Z,4.07
2019-02-26T16:26:12.990Z,3.90
2019-02-26T16:28:40.466Z,3.53
2019-02-26T16:31:07.919Z,3.50
2019-02-26T16:33:35.386Z,3.53
2019-02-26T16:36:02.956Z,3.80
2019-02-26T16:38:30.621Z,3.60
2019-02-26T16:40:58.071Z,3.60
2019-02-26T16:43:25.563Z,3.67
2019-02-26T16:45:52.922Z,3.73
2019-02-26T16:48:21.637Z,3.63
2019-02-26T16:50:49.606Z,4.00
2019-02-26T16:53:17.777Z,3.97
2019-02-26T16:55:48.558Z,3.73
2019-02-26T16:58:14.494Z,3.60
2019-02-26T17:00:42.139Z,3.73
2019-02-26T17:03:09.589Z,4.10
2019-02-26T17:05:36.968Z,4.27
2019-02-26T17:08:04.460Z,4.10
2019-02-26T17:10:34.625Z,4.03
2019-02-26T17:13:03.085Z,4.00
2019-02-26T17:15:31.767Z,4.10
2019-02-26T17:18:02.304Z,4.40
2019-02-26T17:20:32.762Z,4.10
2019-02-26T17:23:00.193Z,4.33
2019-02-26T17:25:30.729Z,4.47
2019-02-26T17:27:58.101Z,4.40
2019-02-26T17:30:25.624Z,3.97
2019-02-26T17:32:53.589Z,4.20
2019-02-26T17:35:21.409Z,4.70
2019-02-26T17:37:52.318Z,4.57
2019-02-26T17:40:20.064Z,4.63
2019-02-26T17:42:48.811Z,5.20
2019-02-26T17:45:18.018Z,5.13
2019-02-26T17:47:45.586Z,5.17
2019-02-26T17:50:21.256Z,5.47
2019-02-26T17:52:48.750Z,5.70
2019-02-26T17:55:20.939Z,6.03
2019-02-26T17:57:48.338Z,6.23
2019-02-26T18:00:17.669Z,6.00
2019-02-26T18:02:45.123Z,5.93
2019-02-26T18:08:03.570Z,5.07
2019-02-26T18:10:30.986Z,4.80
2019-02-26T18:13:01.271Z,5.10
2019-02-26T18:15:28.733Z,4.93
2019-02-26T18:17:56.385Z,5.00
2019-02-26T18:20:27.799Z,5.13
2019-02-26T18:22:53.111Z,4.90
2019-02-26T18:25:20.572Z,4.97
2019-02-26T18:27:49.084Z,5.00
2019-02-26T18:30:18.237Z,5.23
2019-02-26T18:32:50.230Z,5.53
2019-02-26T18:35:16.211Z,5.23
2019-02-26T18:37:46.441Z,5.37
2019-02-26T18:40:14.043Z,5.07
2019-02-26T18:42:41.926Z,5.40
2019-02-26T18:45:12.530Z,5.30
2019-02-26T18:47:42.246Z,5.53
2019-02-26T18:50:10.250Z,5.47
2019-02-26T18:52:41.188Z,5.53
2019-02-26T18:55:09.921Z,5.90
2019-02-26T18:57:43.360Z,6.30
2019-02-26T19:00:12.601Z,6.60
2019-02-26T19:02:42.111Z,5.97
2019-02-26T19:05:11.094Z,6.00
2019-02-26T19:07:43.619Z,6.07
2019-02-26T19:10:12.199Z,5.43
2019-02-26T19:12:39.733Z,5.93
2019-02-26T19:15:09.584Z,6.23
2019-02-26T19:17:47.049Z,6.00
2019-02-26T19:20:16.909Z,5.70
2019-02-26T19:22:44.533Z,5.97
2019-02-26T19:25:13.813Z,6.23
2019-02-26T19:27:41.618Z,5.97
2019-02-26T19:30:10.680Z,6.50
2019-02-26T19:32:40.577Z,6.47
2019-02-26T19:35:12.200Z,7.37
2019-02-26T19:37:38.824Z,6.80
2019-02-26T19:40:08.578Z,7.57
2019-02-26T19:42:36.263Z,8.87
2019-02-26T19:45:08.317Z,9.00
2019-02-26T19:47:33.570Z,7.70
2019-02-26T19:50:01.176Z,7.23
2019-02-26T19:52:29.497Z,7.57
2019-02-26T19:54:56.960Z,7.13
2019-02-26T19:57:24.496Z,7.30
2019-02-26T19:59:52.041Z,7.73
2019-02-26T20:02:19.789Z,7.97
2019-02-26T20:04:58.711Z,6.87
2019-02-26T20:07:26.511Z,7.23
2019-02-26T20:09:57.402Z,6.57
2019-02-26T20:12:28.585Z,6.57
2019-02-26T20:14:55.630Z,6.70
2019-02-26T20:17:23.106Z,6.77
2019-02-26T20:19:50.638Z,7.00
2019-02-26T20:22:18.719Z,6.30
2019-02-26T20:24:46.153Z,5.30
2019-02-26T20:27:13.718Z,5.17
2019-02-26T20:29:41.542Z,5.67
2019-02-26T20:32:09.010Z,5.03
2019-02-26T20:34:39.973Z,5.70
2019-02-26T20:37:07.719Z,5.43
2019-02-26T20:39:40.409Z,5.40
2019-02-26T20:42:06.353Z,5.33
2019-02-26T20:45:32.855Z,4.77
2019-02-26T20:48:03.876Z,5.03
2019-02-26T20:50:29.520Z,5.23
2019-02-26T20:52:57.113Z,5.40
2019-02-26T20:55:24.685Z,4.93
2019-02-26T20:57:52.371Z,5.43
2019-02-26T21:00:24.887Z,4.90
2019-02-26T21:02:50.564Z,4.70
2019-02-26T21:05:18.288Z,4.80
2019-02-26T21:07:46.251Z,4.57
2019-02-26T21:10:15.913Z,4.80
2019-02-26T21:12:43.738Z,4.87
2019-02-26T21:15:14.388Z,4.70
2019-02-26T21:17:42.118Z,4.50
2019-02-26T21:20:10.432Z,4.67
2019-02-26T21:22:38.206Z,4.60
2019-02-26T21:25:05.994Z,4.43
2019-02-26T21:27:37.673Z,4.63
2019-02-26T21:30:27.606Z,4.63
2019-02-26T21:32:58.179Z,4.53
2019-02-26T21:35:26.097Z,4.67
2019-02-26T21:37:56.565Z,4.37
2019-02-26T21:40:25.364Z,4.27
2019-02-26T21:42:53.292Z,4.33
2019-02-26T21:45:20.941Z,4.30
2019-02-26T21:47:48.695Z,4.50
2019-02-26T21:50:16.147Z,4.07
2019-02-26T21:52:43.717Z,4.30
2019-02-26T21:55:11.494Z,4.13
2019-02-26T21:57:39.029Z,4.43
2019-02-26T22:00:09.436Z,9.43
2019-02-26T22:02:36.911Z,6.10
2019-02-26T22:05:05.249Z,5.80
2019-02-26T22:07:33.172Z,6.13
2019-02-26T22:10:00.956Z,5.33
2019-02-26T22:12:28.536Z,4.87
2019-02-26T22:14:56.003Z,4.90
2019-02-26T22:17:25.231Z,4.77
2019-02-26T22:19:52.787Z,4.73
2019-02-26T22:22:20.180Z,4.80
2019-02-26T22:24:47.608Z,4.97
2019-02-26T22:27:17.724Z,4.77
2019-02-26T22:29:53.346Z,4.73
2019-02-26T22:32:22.291Z,4.67
2019-02-26T22:35:09.528Z,4.70
2019-02-26T22:37:38.947Z,4.80
2019-02-26T22:40:12.185Z,4.40
2019-02-26T22:42:41.280Z,4.53
2019-02-26T22:45:09.856Z,4.50
2019-02-26T22:47:40.126Z,4.60
2019-02-26T22:50:09.894Z,4.30
2019-02-26T22:55:33.040Z,4.30
2019-02-26T22:58:02.833Z,4.13
2019-02-26T23:01:02.450Z,4.17
2019-02-26T23:03:33.495Z,4.10
2019-02-26T23:06:00.968Z,4.37
2019-02-26T23:08:33.202Z,3.97
2019-02-26T23:11:00.874Z,3.77
2019-02-26T23:13:32.024Z,3.90
2019-02-26T23:16:02.072Z,3.77
2019-02-26T23:21:19.016Z,3.80
2019-02-26T23:24:00.036Z,4.00
2019-02-26T23:26:49.262Z,3.97
2019-02-26T23:29:22.219Z,4.13
2019-02-26T23:31:50.018Z,4.20
2019-02-26T23:34:21.657Z,4.37
2019-02-26T23:36:47.220Z,4.30
2019-02-26T23:39:15.180Z,4.03
2019-02-26T23:41:42.526Z,4.20
2019-02-26T23:44:10.298Z,3.80
2019-02-26T23:46:37.621Z,3.70
2019-02-26T23:49:05.072Z,4.03
2019-02-26T23:51:32.574Z,3.80
2019-02-26T23:54:00.052Z,3.90
2019-02-26T23:56:27.525Z,3.63
2019-02-26T23:58:55.035Z,3.57
