createdAt,value
2023-09-08T00:00:27.387Z,13.00
2023-09-08T00:02:01.065Z,13.00
2023-09-08T00:03:33.623Z,13.00
2023-09-08T00:05:08.065Z,13.00
2023-09-08T00:06:40.626Z,12.90
2023-09-08T00:08:14.028Z,13.00
2023-09-08T00:09:47.062Z,12.90
2023-09-08T00:11:21.974Z,12.90
2023-09-08T00:12:54.247Z,12.90
2023-09-08T00:14:27.727Z,12.90
2023-09-08T00:16:01.365Z,13.00
2023-09-08T00:17:33.877Z,12.90
2023-09-08T00:19:07.479Z,12.80
2023-09-08T00:20:40.032Z,12.80
2023-09-08T00:22:14.223Z,12.80
2023-09-08T00:23:46.685Z,12.80
2023-09-08T00:25:20.213Z,12.80
2023-09-08T00:26:55.178Z,12.80
2023-09-08T00:28:27.777Z,12.80
2023-09-08T00:30:02.946Z,12.80
2023-09-08T00:31:36.782Z,12.70
2023-09-08T00:33:10.507Z,12.80
2023-09-08T00:34:43.367Z,12.80
2023-09-08T00:36:17.487Z,12.80
2023-09-08T00:37:51.051Z,12.80
2023-09-08T00:39:23.752Z,12.70
2023-09-08T00:40:57.404Z,12.70
2023-09-08T00:42:32.249Z,12.70
2023-09-08T00:44:05.663Z,12.60
2023-09-08T00:45:44.180Z,12.60
2023-09-08T00:47:17.605Z,12.60
2023-09-08T00:48:51.287Z,12.60
2023-09-08T00:50:23.961Z,12.60
2023-09-08T00:51:58.153Z,12.60
2023-09-08T00:53:31.685Z,12.60
2023-09-08T00:55:06.185Z,12.60
2023-09-08T00:56:40.047Z,12.60
2023-09-08T00:58:16.419Z,12.60
2023-09-08T00:59:49.197Z,12.60
2023-09-08T01:01:22.790Z,12.70
2023-09-08T01:02:55.559Z,12.60
2023-09-08T01:04:29.647Z,12.60
2023-09-08T01:06:03.260Z,12.60
2023-09-08T01:07:37.580Z,12.50
2023-09-08T01:09:14.492Z,12.70
2023-09-08T01:10:47.426Z,12.50
2023-09-08T01:12:21.829Z,12.50
2023-09-08T01:13:55.655Z,12.50
2023-09-08T01:15:29.445Z,12.50
2023-09-08T01:17:02.201Z,12.50
2023-09-08T01:18:37.362Z,12.50
2023-09-08T01:20:22.686Z,12.60
2023-09-08T01:22:31.301Z,12.50
2023-09-08T01:24:38.966Z,12.50
2023-09-08T01:26:22.438Z,12.50
2023-09-08T01:27:59.721Z,12.60
2023-09-08T01:29:34.715Z,12.40
2023-09-08T01:31:07.645Z,12.40
2023-09-08T01:32:43.334Z,12.50
2023-09-08T01:34:17.192Z,12.40
2023-09-08T01:35:51.297Z,12.50
2023-09-08T01:37:25.541Z,12.40
2023-09-08T01:38:58.146Z,12.40
2023-09-08T01:40:32.882Z,12.40
2023-09-08T01:42:07.144Z,12.40
2023-09-08T01:43:41.018Z,12.40
2023-09-08T01:45:13.680Z,12.40
2023-09-08T01:46:47.104Z,12.40
2023-09-08T01:48:20.765Z,12.40
2023-09-08T01:49:53.254Z,12.30
2023-09-08T01:51:26.961Z,12.40
2023-09-08T01:52:59.410Z,12.40
2023-09-08T01:54:32.987Z,12.30
2023-09-08T01:56:05.582Z,12.40
2023-09-08T01:57:40.449Z,12.40
2023-09-08T01:59:12.973Z,12.30
2023-09-08T02:00:51.930Z,12.30
2023-09-08T02:02:24.620Z,12.30
2023-09-08T02:03:58.247Z,12.40
2023-09-08T02:05:31.759Z,12.30
2023-09-08T02:07:06.441Z,12.30
2023-09-08T02:08:40.078Z,12.30
2023-09-08T02:10:13.383Z,12.30
2023-09-08T02:11:46.881Z,12.30
2023-09-08T02:13:20.901Z,12.30
2023-09-08T02:14:54.479Z,12.30
2023-09-08T02:16:27.093Z,12.30
2023-09-08T02:18:00.693Z,12.30
2023-09-08T02:19:33.316Z,12.30
2023-09-08T02:21:06.845Z,12.20
2023-09-08T02:22:39.434Z,12.40
2023-09-08T02:24:13.337Z,12.30
2023-09-08T02:25:45.974Z,12.20
2023-09-08T02:27:19.745Z,12.20
2023-09-08T02:28:57.402Z,12.20
2023-09-08T02:30:31.962Z,12.20
2023-09-08T02:32:07.602Z,12.20
2023-09-08T02:33:40.335Z,12.20
2023-09-08T02:35:14.041Z,12.10
2023-09-08T02:36:48.714Z,12.20
2023-09-08T02:38:22.322Z,12.10
2023-09-08T02:39:55.846Z,12.10
2023-09-08T02:41:28.432Z,12.10
2023-09-08T02:43:02.207Z,12.00
2023-09-08T02:44:36.262Z,12.20
2023-09-08T02:46:10.809Z,12.10
2023-09-08T02:47:44.016Z,12.10
2023-09-08T02:49:17.625Z,12.10
2023-09-08T02:50:50.208Z,12.10
2023-09-08T02:52:23.758Z,12.10
2023-09-08T02:53:56.318Z,12.10
2023-09-08T02:55:30.764Z,12.10
2023-09-08T02:57:05.378Z,12.10
2023-09-08T02:58:38.222Z,12.10
2023-09-08T03:00:15.611Z,12.20
2023-09-08T03:01:48.288Z,12.00
2023-09-08T03:03:22.238Z,12.00
2023-09-08T03:04:55.139Z,12.10
2023-09-08T03:06:28.851Z,12.00
2023-09-08T03:08:01.825Z,12.00
2023-09-08T03:09:36.697Z,12.00
2023-09-08T03:11:09.691Z,12.00
2023-09-08T03:12:43.211Z,12.00
2023-09-08T03:14:15.872Z,12.00
2023-09-08T03:15:50.832Z,12.00
2023-09-08T03:17:23.623Z,12.00
2023-09-08T03:18:57.438Z,12.00
2023-09-08T03:20:30.458Z,12.00
2023-09-08T03:22:04.200Z,12.00
2023-09-08T03:23:38.876Z,12.00
2023-09-08T03:25:11.404Z,12.00
2023-09-08T03:26:44.870Z,12.00
2023-09-08T03:28:17.467Z,12.00
2023-09-08T03:29:51.025Z,12.00
2023-09-08T03:31:26.112Z,12.00
2023-09-08T03:32:58.763Z,12.00
2023-09-08T03:34:33.111Z,11.90
2023-09-08T03:36:05.923Z,11.90
2023-09-08T03:37:39.544Z,11.90
2023-09-08T03:39:12.332Z,11.90
2023-09-08T03:40:45.849Z,11.90
2023-09-08T03:42:18.896Z,11.90
2023-09-08T03:43:52.545Z,11.90
2023-09-08T03:45:25.094Z,11.80
2023-09-08T03:47:02.998Z,11.90
2023-09-08T03:48:36.690Z,11.80
2023-09-08T03:50:12.225Z,11.80
2023-09-08T03:51:45.704Z,11.80
2023-09-08T03:53:19.260Z,11.80
2023-09-08T03:54:51.935Z,11.90
2023-09-08T03:56:25.559Z,11.80
2023-09-08T03:57:59.990Z,11.80
2023-09-08T03:59:33.777Z,11.80
2023-09-08T04:01:07.306Z,11.80
2023-09-08T04:02:41.503Z,11.80
2023-09-08T04:04:15.004Z,11.80
2023-09-08T04:05:48.018Z,11.80
2023-09-08T04:07:21.612Z,11.80
2023-09-08T04:08:55.276Z,11.80
2023-09-08T04:10:29.100Z,11.80
2023-09-08T04:12:01.869Z,11.80
2023-09-08T04:13:37.589Z,11.80
2023-09-08T04:15:11.304Z,11.80
2023-09-08T04:16:44.875Z,11.80
2023-09-08T04:18:19.120Z,11.70
2023-09-08T04:19:52.703Z,11.80
2023-09-08T04:21:26.062Z,11.70
2023-09-08T04:22:59.622Z,11.70
2023-09-08T04:24:37.214Z,11.70
2023-09-08T04:26:10.948Z,11.70
2023-09-08T04:27:43.793Z,11.70
2023-09-08T04:29:17.338Z,11.70
2023-09-08T04:30:51.241Z,11.70
2023-09-08T04:32:23.883Z,11.70
2023-09-08T04:33:59.009Z,11.70
2023-09-08T04:35:33.136Z,11.70
2023-09-08T04:37:06.853Z,11.70
2023-09-08T04:38:42.790Z,11.70
2023-09-08T04:40:17.896Z,11.70
2023-09-08T04:41:50.519Z,11.70
2023-09-08T04:43:24.268Z,11.70
2023-09-08T04:44:57.388Z,11.70
2023-09-08T04:46:30.972Z,11.70
2023-09-08T04:48:04.986Z,11.70
2023-09-08T04:49:39.068Z,11.70
2023-09-08T04:51:12.670Z,11.70
2023-09-08T04:52:46.616Z,11.60
2023-09-08T04:54:21.073Z,11.70
2023-09-08T04:55:55.932Z,11.70
2023-09-08T04:57:28.593Z,11.70
2023-09-08T04:59:05.039Z,11.70
2023-09-08T05:00:41.024Z,11.70
2023-09-08T05:02:14.437Z,11.70
2023-09-08T05:03:48.256Z,11.70
2023-09-08T05:05:23.561Z,11.70
2023-09-08T05:06:56.067Z,11.60
2023-09-08T05:08:30.098Z,11.60
2023-09-08T05:10:03.780Z,11.70
2023-09-08T05:11:39.951Z,11.70
2023-09-08T05:13:24.175Z,11.70
2023-09-08T05:15:07.954Z,11.70
2023-09-08T05:16:47.727Z,11.70
2023-09-08T05:18:26.469Z,11.70
2023-09-08T05:20:00.541Z,11.70
2023-09-08T05:21:35.979Z,11.70
2023-09-08T05:23:10.820Z,11.70
2023-09-08T05:24:44.704Z,11.70
2023-09-08T05:26:17.606Z,11.70
2023-09-08T05:27:51.242Z,11.60
2023-09-08T05:29:24.876Z,11.60
2023-09-08T05:30:57.757Z,11.60
2023-09-08T05:32:31.965Z,11.60
2023-09-08T05:34:05.048Z,11.60
2023-09-08T05:35:39.035Z,11.60
2023-09-08T05:37:14.069Z,11.60
2023-09-08T05:38:46.675Z,11.70
2023-09-08T05:40:22.498Z,11.50
2023-09-08T05:41:55.376Z,11.60
2023-09-08T05:43:34.070Z,11.50
2023-09-08T05:45:09.263Z,11.50
2023-09-08T05:46:41.883Z,11.50
2023-09-08T05:48:15.919Z,11.60
2023-09-08T05:49:48.941Z,11.50
2023-09-08T05:51:23.658Z,11.60
2023-09-08T05:52:59.172Z,11.60
2023-09-08T05:54:32.194Z,11.50
2023-09-08T05:56:06.560Z,11.50
2023-09-08T05:57:39.792Z,11.50
2023-09-08T05:59:13.320Z,11.50
2023-09-08T06:00:46.736Z,11.50
2023-09-08T06:02:20.888Z,11.50
2023-09-08T06:03:55.563Z,11.50
2023-09-08T06:05:29.454Z,11.50
2023-09-08T06:07:02.258Z,11.50
2023-09-08T06:08:38.879Z,11.50
2023-09-08T06:10:11.905Z,11.50
2023-09-08T06:11:45.771Z,11.60
2023-09-08T06:13:18.372Z,11.60
2023-09-08T06:14:51.953Z,11.60
2023-09-08T06:16:24.478Z,11.60
2023-09-08T06:17:58.049Z,11.60
2023-09-08T06:19:32.025Z,11.60
2023-09-08T06:21:04.860Z,11.60
2023-09-08T06:22:38.515Z,11.60
2023-09-08T06:24:13.632Z,11.80
2023-09-08T06:25:46.450Z,11.70
2023-09-08T06:27:20.220Z,11.70
2023-09-08T06:28:53.712Z,11.80
2023-09-08T06:30:26.321Z,11.80
2023-09-08T06:32:01.087Z,11.80
2023-09-08T06:33:34.536Z,11.90
2023-09-08T06:35:07.640Z,11.90
2023-09-08T06:36:41.162Z,11.90
2023-09-08T06:38:14.095Z,12.00
2023-09-08T06:39:49.249Z,12.00
2023-09-08T06:41:21.849Z,12.00
2023-09-08T06:42:58.612Z,12.10
2023-09-08T06:44:43.532Z,12.20
2023-09-08T06:46:16.445Z,12.10
2023-09-08T06:47:51.358Z,12.20
2023-09-08T06:49:24.026Z,12.20
2023-09-08T06:50:58.403Z,12.40
2023-09-08T06:52:32.193Z,12.30
2023-09-08T06:54:06.058Z,12.40
2023-09-08T06:55:50.498Z,12.40
2023-09-08T06:57:23.072Z,12.40
2023-09-08T06:58:58.885Z,12.50
2023-09-08T07:00:31.825Z,12.50
2023-09-08T07:02:07.201Z,12.50
2023-09-08T07:03:39.998Z,12.60
2023-09-08T07:05:16.825Z,12.70
2023-09-08T07:06:51.161Z,12.80
2023-09-08T07:08:25.348Z,12.90
2023-09-08T07:09:57.921Z,12.90
2023-09-08T07:11:32.795Z,12.90
2023-09-08T07:13:05.753Z,13.10
2023-09-08T07:14:39.527Z,13.20
2023-09-08T07:16:13.196Z,13.30
2023-09-08T07:17:47.100Z,13.30
2023-09-08T07:19:19.868Z,13.40
2023-09-08T07:20:53.818Z,13.60
2023-09-08T07:22:27.380Z,13.50
2023-09-08T07:24:01.717Z,13.60
2023-09-08T07:25:34.771Z,13.70
2023-09-08T07:27:10.157Z,13.70
2023-09-08T07:28:42.719Z,13.90
2023-09-08T07:30:20.443Z,14.00
2023-09-08T07:31:54.047Z,14.00
2023-09-08T07:33:27.722Z,14.10
2023-09-08T07:35:00.448Z,14.20
2023-09-08T07:36:34.018Z,14.20
2023-09-08T07:38:07.898Z,14.30
2023-09-08T07:39:41.462Z,14.50
2023-09-08T07:41:14.438Z,14.50
2023-09-08T07:42:49.737Z,14.50
2023-09-08T07:44:23.426Z,14.70
2023-09-08T07:45:56.313Z,14.80
2023-09-08T07:47:31.693Z,14.80
2023-09-08T07:49:04.704Z,15.00
2023-09-08T07:50:39.292Z,15.10
2023-09-08T07:52:11.871Z,15.20
2023-09-08T07:53:45.486Z,15.30
2023-09-08T07:55:18.640Z,15.40
2023-09-08T07:56:52.524Z,15.60
2023-09-08T07:58:26.817Z,15.70
2023-09-08T08:00:00.363Z,15.80
2023-09-08T08:01:33.340Z,16.00
2023-09-08T08:03:08.228Z,16.00
2023-09-08T08:04:40.825Z,16.20
2023-09-08T08:06:14.384Z,16.30
2023-09-08T08:07:47.107Z,16.50
2023-09-08T08:09:20.573Z,16.60
2023-09-08T08:10:53.080Z,16.70
2023-09-08T08:12:26.653Z,16.90
2023-09-08T08:14:02.099Z,17.00
2023-09-08T08:15:39.065Z,17.20
2023-09-08T08:17:12.896Z,17.30
2023-09-08T08:18:46.965Z,17.40
2023-09-08T08:20:20.513Z,17.60
2023-09-08T08:21:54.097Z,17.70
2023-09-08T08:23:27.042Z,17.90
2023-09-08T08:25:00.603Z,18.00
2023-09-08T08:26:34.197Z,18.10
2023-09-08T08:28:07.118Z,18.30
2023-09-08T08:29:42.391Z,18.40
2023-09-08T08:31:14.961Z,18.60
2023-09-08T08:32:48.780Z,18.70
2023-09-08T08:34:21.390Z,18.80
2023-09-08T08:35:56.355Z,19.00
2023-09-08T08:37:29.001Z,19.10
2023-09-08T08:39:02.673Z,19.30
2023-09-08T08:40:39.556Z,19.40
2023-09-08T08:42:14.610Z,19.50
2023-09-08T08:43:48.735Z,19.60
2023-09-08T08:45:26.863Z,19.80
2023-09-08T08:47:02.301Z,19.90
2023-09-08T08:48:37.722Z,20.10
2023-09-08T08:50:12.220Z,20.20
2023-09-08T08:51:47.767Z,20.30
2023-09-08T08:53:23.782Z,20.50
2023-09-08T08:54:57.493Z,20.60
2023-09-08T08:56:31.263Z,20.70
2023-09-08T08:58:07.015Z,20.90
2023-09-08T08:59:42.362Z,21.00
2023-09-08T09:01:20.016Z,21.10
2023-09-08T09:03:07.190Z,21.20
2023-09-08T09:04:47.195Z,21.40
2023-09-08T09:06:20.932Z,21.60
2023-09-08T09:07:56.409Z,21.70
2023-09-08T09:09:31.245Z,21.80
2023-09-08T09:11:04.907Z,21.90
2023-09-08T09:12:39.660Z,22.10
2023-09-08T09:14:12.906Z,22.20
2023-09-08T09:15:47.548Z,22.30
2023-09-08T09:17:22.515Z,22.40
2023-09-08T09:18:57.477Z,22.60
2023-09-08T09:20:31.221Z,22.70
2023-09-08T09:22:04.326Z,22.80
2023-09-08T09:23:37.835Z,22.90
2023-09-08T09:25:11.643Z,23.10
2023-09-08T09:26:45.936Z,23.20
2023-09-08T09:28:19.426Z,23.30
2023-09-08T09:29:52.486Z,23.40
2023-09-08T09:31:26.828Z,23.50
2023-09-08T09:33:06.270Z,23.70
2023-09-08T09:34:51.540Z,23.80
2023-09-08T09:36:24.202Z,23.90
2023-09-08T09:37:58.058Z,24.00
2023-09-08T09:39:31.866Z,24.10
2023-09-08T09:41:04.558Z,24.20
2023-09-08T09:42:42.014Z,24.40
2023-09-08T09:44:15.207Z,24.50
2023-09-08T09:45:49.073Z,24.60
2023-09-08T09:47:23.596Z,24.70
2023-09-08T09:48:57.695Z,24.80
2023-09-08T09:50:34.116Z,24.90
2023-09-08T09:52:07.113Z,25.00
2023-09-08T09:53:45.055Z,25.10
2023-09-08T09:55:19.566Z,25.20
2023-09-08T09:56:54.054Z,25.30
2023-09-08T09:58:30.455Z,25.40
2023-09-08T10:00:06.945Z,25.50
2023-09-08T10:01:42.186Z,25.70
2023-09-08T10:03:15.871Z,25.80
2023-09-08T10:04:52.346Z,25.90
2023-09-08T10:06:27.411Z,26.00
2023-09-08T10:08:02.116Z,26.00
2023-09-08T10:09:38.475Z,26.10
2023-09-08T10:11:16.007Z,26.20
2023-09-08T10:12:59.483Z,26.30
2023-09-08T10:14:36.524Z,26.40
2023-09-08T10:16:11.263Z,26.50
2023-09-08T10:17:49.504Z,26.50
2023-09-08T10:19:26.135Z,26.60
2023-09-08T10:21:06.432Z,26.70
2023-09-08T10:22:43.917Z,26.80
2023-09-08T10:24:25.873Z,26.90
2023-09-08T10:26:05.350Z,26.90
2023-09-08T10:27:40.401Z,27.00
2023-09-08T10:29:14.819Z,27.10
2023-09-08T10:30:48.880Z,27.20
2023-09-08T10:32:23.688Z,27.30
2023-09-08T10:33:59.019Z,27.40
2023-09-08T10:35:32.111Z,27.50
2023-09-08T10:37:22.059Z,27.50
2023-09-08T10:38:57.625Z,27.70
2023-09-08T10:40:34.635Z,27.70
2023-09-08T10:42:29.697Z,27.80
2023-09-08T10:44:09.702Z,27.90
2023-09-08T10:45:43.419Z,27.90
2023-09-08T10:47:19.280Z,28.00
2023-09-08T10:48:55.475Z,28.10
2023-09-08T10:50:34.586Z,28.10
2023-09-08T10:52:13.844Z,28.20
2023-09-08T10:53:50.648Z,28.30
2023-09-08T10:55:37.810Z,28.30
2023-09-08T10:57:16.887Z,28.50
2023-09-08T10:58:53.863Z,28.50
2023-09-08T11:00:26.562Z,28.50
2023-09-08T11:02:00.084Z,28.60
2023-09-08T11:03:49.280Z,28.70
2023-09-08T11:05:22.448Z,28.70
2023-09-08T11:06:59.048Z,28.80
2023-09-08T11:08:35.064Z,28.80
2023-09-08T11:10:10.712Z,28.90
2023-09-08T11:11:45.104Z,28.90
2023-09-08T11:13:17.788Z,29.00
2023-09-08T11:14:51.778Z,29.00
2023-09-08T11:16:30.762Z,29.10
2023-09-08T11:18:08.272Z,29.10
2023-09-08T11:19:49.635Z,29.20
2023-09-08T11:21:22.634Z,29.20
2023-09-08T11:22:56.282Z,29.40
2023-09-08T11:24:32.044Z,29.40
2023-09-08T11:26:07.133Z,29.50
2023-09-08T11:27:40.800Z,29.50
2023-09-08T11:29:14.788Z,29.50
2023-09-08T11:30:50.008Z,29.60
2023-09-08T11:32:23.395Z,29.70
2023-09-08T11:33:58.401Z,29.70
2023-09-08T11:35:33.994Z,29.80
2023-09-08T11:37:11.509Z,29.80
2023-09-08T11:38:45.848Z,30.00
2023-09-08T11:40:22.493Z,30.00
2023-09-08T11:41:55.120Z,30.00
2023-09-08T11:43:28.950Z,30.10
2023-09-08T11:45:04.838Z,30.10
2023-09-08T11:46:39.915Z,30.20
2023-09-08T11:48:12.909Z,30.30
2023-09-08T11:49:47.271Z,30.30
2023-09-08T11:51:23.996Z,30.40
2023-09-08T11:52:58.951Z,30.40
2023-09-08T11:54:32.784Z,30.50
2023-09-08T11:56:08.077Z,30.50
2023-09-08T11:57:41.799Z,30.50
2023-09-08T11:59:16.337Z,30.50
2023-09-08T12:00:50.721Z,30.60
2023-09-08T12:02:23.312Z,30.60
2023-09-08T12:03:59.155Z,30.70
2023-09-08T12:05:31.858Z,30.70
2023-09-08T12:07:05.927Z,30.70
2023-09-08T12:08:38.541Z,30.80
2023-09-08T12:10:15.022Z,30.80
2023-09-08T12:11:49.038Z,30.80
2023-09-08T12:13:24.926Z,30.90
2023-09-08T12:14:57.528Z,31.00
2023-09-08T12:16:31.597Z,31.00
2023-09-08T12:18:07.339Z,31.00
2023-09-08T12:19:41.005Z,31.10
2023-09-08T12:21:13.628Z,31.10
2023-09-08T12:22:52.024Z,31.10
2023-09-08T12:24:50.685Z,31.20
2023-09-08T12:26:26.903Z,31.20
2023-09-08T12:28:02.837Z,31.20
2023-09-08T12:29:35.720Z,31.30
2023-09-08T12:31:11.267Z,31.30
2023-09-08T12:32:46.555Z,31.30
2023-09-08T12:34:20.527Z,31.30
2023-09-08T12:35:54.921Z,31.40
2023-09-08T12:37:28.776Z,31.40
2023-09-08T12:39:06.851Z,31.40
2023-09-08T12:40:41.173Z,31.50
2023-09-08T12:42:13.731Z,31.50
2023-09-08T12:43:48.635Z,31.60
2023-09-08T12:45:24.602Z,31.60
2023-09-08T12:46:58.306Z,31.70
2023-09-08T12:48:30.902Z,31.70
2023-09-08T12:50:04.568Z,31.70
2023-09-08T12:51:38.316Z,31.70
2023-09-08T12:53:11.840Z,31.80
2023-09-08T12:54:44.289Z,31.80
2023-09-08T12:56:19.237Z,31.80
2023-09-08T12:57:55.650Z,31.80
2023-09-08T12:59:29.517Z,31.90
2023-09-08T13:01:03.287Z,31.90
2023-09-08T13:02:54.895Z,31.90
2023-09-08T13:04:27.505Z,31.90
2023-09-08T13:06:00.992Z,31.90
2023-09-08T13:07:33.632Z,32.00
2023-09-08T13:09:08.365Z,32.00
2023-09-08T13:10:42.019Z,32.00
2023-09-08T13:12:14.933Z,32.00
2023-09-08T13:13:48.470Z,32.00
2023-09-08T13:15:25.072Z,32.00
2023-09-08T13:16:57.770Z,32.00
2023-09-08T13:18:36.810Z,32.00
2023-09-08T13:20:13.250Z,32.00
2023-09-08T13:21:46.830Z,32.00
2023-09-08T13:23:19.578Z,32.00
2023-09-08T13:24:53.052Z,32.10
2023-09-08T13:26:25.652Z,32.10
2023-09-08T13:27:59.463Z,32.10
2023-09-08T13:29:32.042Z,32.10
2023-09-08T13:31:06.879Z,32.10
2023-09-08T13:32:40.004Z,32.20
2023-09-08T13:34:13.680Z,32.20
2023-09-08T13:35:46.307Z,32.20
2023-09-08T13:37:19.770Z,32.30
2023-09-08T13:38:52.321Z,32.30
2023-09-08T13:40:25.960Z,32.30
2023-09-08T13:42:03.839Z,32.30
2023-09-08T13:43:37.105Z,32.40
2023-09-08T13:45:11.947Z,32.40
2023-09-08T13:46:47.185Z,32.40
2023-09-08T13:48:21.582Z,32.40
2023-09-08T13:49:57.693Z,32.40
2023-09-08T13:51:34.382Z,32.50
2023-09-08T13:53:09.697Z,32.50
2023-09-08T13:54:45.967Z,32.50
2023-09-08T13:56:20.735Z,32.50
2023-09-08T13:57:56.060Z,32.50
2023-09-08T13:59:35.881Z,32.50
2023-09-08T14:01:12.165Z,32.50
2023-09-08T14:02:51.075Z,32.50
2023-09-08T14:04:25.758Z,32.50
2023-09-08T14:06:02.460Z,32.60
2023-09-08T14:07:43.456Z,32.60
2023-09-08T14:09:43.050Z,32.60
2023-09-08T14:11:16.244Z,32.60
2023-09-08T14:12:58.173Z,32.70
2023-09-08T14:14:31.778Z,32.70
2023-09-08T14:16:04.800Z,32.70
2023-09-08T14:17:38.372Z,32.70
2023-09-08T14:19:12.215Z,32.80
2023-09-08T14:20:46.148Z,32.80
2023-09-08T14:22:18.658Z,32.80
2023-09-08T14:23:52.186Z,32.80
2023-09-08T14:25:24.647Z,32.90
2023-09-08T14:26:58.210Z,32.90
2023-09-08T14:28:33.163Z,32.90
2023-09-08T14:30:07.359Z,32.90
2023-09-08T14:31:40.749Z,33.00
2023-09-08T14:33:13.295Z,33.00
2023-09-08T14:34:48.212Z,33.00
2023-09-08T14:36:21.214Z,33.10
2023-09-08T14:37:54.710Z,33.10
2023-09-08T14:39:28.431Z,33.10
2023-09-08T14:41:03.247Z,33.20
2023-09-08T14:42:36.857Z,33.20
2023-09-08T14:44:09.620Z,33.20
2023-09-08T14:45:43.410Z,33.20
2023-09-08T14:47:15.871Z,33.30
2023-09-08T14:48:49.630Z,33.30
2023-09-08T14:50:23.686Z,33.30
2023-09-08T14:51:57.914Z,33.40
2023-09-08T14:53:32.285Z,33.40
2023-09-08T14:55:06.082Z,33.40
2023-09-08T14:56:38.543Z,33.40
2023-09-08T14:58:13.442Z,33.50
2023-09-08T14:59:45.930Z,33.40
2023-09-08T15:01:20.057Z,33.40
2023-09-08T15:02:52.765Z,33.40
2023-09-08T15:04:26.709Z,33.40
2023-09-08T15:06:00.961Z,33.40
2023-09-08T15:07:34.413Z,33.40
2023-09-08T15:09:08.746Z,33.40
2023-09-08T15:10:45.234Z,33.40
2023-09-08T15:12:19.792Z,33.50
2023-09-08T15:13:53.664Z,33.60
2023-09-08T15:15:26.438Z,33.50
2023-09-08T15:17:04.165Z,33.60
2023-09-08T15:18:37.802Z,33.60
2023-09-08T15:20:11.326Z,33.60
2023-09-08T15:21:46.311Z,33.70
2023-09-08T15:23:18.950Z,33.60
2023-09-08T15:24:53.772Z,33.70
2023-09-08T15:26:26.687Z,33.60
2023-09-08T15:28:00.252Z,33.60
2023-09-08T15:29:32.852Z,33.60
2023-09-08T15:31:09.329Z,33.50
2023-09-08T15:32:42.243Z,33.40
2023-09-08T15:34:18.649Z,33.20
2023-09-08T15:35:56.459Z,33.00
2023-09-08T15:37:30.396Z,32.80
2023-09-08T15:39:06.761Z,32.60
2023-09-08T15:40:39.850Z,32.50
2023-09-08T15:42:15.507Z,32.30
2023-09-08T15:43:53.169Z,32.10
2023-09-08T15:45:27.219Z,31.90
2023-09-08T15:46:59.820Z,31.70
2023-09-08T15:48:35.118Z,31.50
2023-09-08T15:50:13.055Z,31.30
2023-09-08T15:51:51.552Z,31.10
2023-09-08T15:53:29.238Z,31.00
2023-09-08T15:55:12.381Z,30.70
2023-09-08T15:56:47.286Z,30.60
2023-09-08T15:58:25.564Z,30.40
2023-09-08T15:59:59.025Z,30.30
2023-09-08T16:01:34.668Z,30.20
2023-09-08T16:03:08.561Z,30.00
2023-09-08T16:04:44.264Z,29.90
2023-09-08T16:06:19.872Z,29.80
2023-09-08T16:07:53.623Z,29.60
2023-09-08T16:09:28.201Z,29.50
2023-09-08T16:11:03.309Z,29.40
2023-09-08T16:12:36.773Z,29.30
2023-09-08T16:14:09.592Z,29.20
2023-09-08T16:15:44.362Z,29.10
2023-09-08T16:17:18.090Z,29.00
2023-09-08T16:18:50.592Z,28.90
2023-09-08T16:20:24.117Z,28.70
2023-09-08T16:21:57.683Z,28.60
2023-09-08T16:23:36.353Z,28.40
2023-09-08T16:25:10.772Z,28.30
2023-09-08T16:26:44.399Z,28.20
2023-09-08T16:28:17.950Z,28.00
2023-09-08T16:29:51.611Z,27.90
2023-09-08T16:31:24.256Z,27.80
2023-09-08T16:32:58.167Z,27.70
2023-09-08T16:34:31.703Z,27.50
2023-09-08T16:36:10.586Z,27.40
2023-09-08T16:37:47.091Z,27.30
2023-09-08T16:39:19.969Z,27.20
2023-09-08T16:40:54.897Z,27.00
2023-09-08T16:42:27.533Z,26.90
2023-09-08T16:44:01.322Z,26.80
2023-09-08T16:45:34.850Z,26.70
2023-09-08T16:47:08.205Z,26.60
2023-09-08T16:48:41.815Z,26.50
2023-09-08T16:50:18.575Z,26.40
2023-09-08T16:51:54.849Z,26.30
2023-09-08T16:53:28.070Z,26.20
2023-09-08T16:55:01.752Z,26.10
2023-09-08T16:56:37.002Z,25.90
2023-09-08T16:58:09.872Z,25.80
2023-09-08T16:59:43.618Z,25.70
2023-09-08T17:01:17.302Z,25.70
2023-09-08T17:02:49.863Z,25.50
2023-09-08T17:04:23.693Z,25.40
2023-09-08T17:05:57.364Z,25.30
2023-09-08T17:07:30.029Z,25.20
2023-09-08T17:09:04.246Z,25.20
2023-09-08T17:10:36.951Z,25.10
2023-09-08T17:12:12.022Z,25.00
2023-09-08T17:13:48.924Z,24.80
2023-09-08T17:15:21.869Z,24.80
2023-09-08T17:16:55.475Z,24.70
2023-09-08T17:18:31.126Z,24.50
2023-09-08T17:20:06.189Z,24.50
2023-09-08T17:21:38.724Z,24.40
2023-09-08T17:23:12.313Z,24.30
2023-09-08T17:24:44.974Z,24.20
2023-09-08T17:26:18.734Z,24.10
2023-09-08T17:27:52.782Z,24.00
2023-09-08T17:29:26.525Z,23.90
2023-09-08T17:30:58.995Z,23.80
2023-09-08T17:32:32.703Z,23.80
2023-09-08T17:34:08.604Z,23.60
2023-09-08T17:35:42.441Z,23.50
2023-09-08T17:37:14.957Z,23.50
2023-09-08T17:38:49.016Z,23.40
2023-09-08T17:40:23.230Z,23.40
2023-09-08T17:41:56.082Z,23.20
2023-09-08T17:43:31.249Z,23.20
2023-09-08T17:45:05.142Z,23.00
2023-09-08T17:46:39.122Z,23.00
2023-09-08T17:48:12.105Z,22.90
2023-09-08T17:49:45.742Z,22.90
2023-09-08T17:51:18.220Z,22.80
2023-09-08T17:52:51.646Z,22.70
2023-09-08T17:54:24.259Z,22.70
2023-09-08T17:55:57.732Z,22.50
2023-09-08T17:57:30.320Z,22.50
2023-09-08T17:59:07.341Z,22.50
2023-09-08T18:00:41.694Z,22.40
2023-09-08T18:02:14.623Z,22.30
2023-09-08T18:03:49.670Z,22.20
2023-09-08T18:05:22.201Z,22.10
2023-09-08T18:06:55.797Z,22.10
2023-09-08T18:08:28.327Z,22.00
2023-09-08T18:10:01.915Z,21.90
2023-09-08T18:11:34.830Z,21.90
2023-09-08T18:13:09.826Z,21.80
2023-09-08T18:14:43.950Z,21.70
2023-09-08T18:16:17.629Z,21.70
2023-09-08T18:17:50.054Z,21.60
2023-09-08T18:19:23.653Z,21.50
2023-09-08T18:20:56.781Z,21.50
2023-09-08T18:22:30.420Z,21.40
2023-09-08T18:24:04.271Z,21.40
2023-09-08T18:25:37.766Z,21.30
2023-09-08T18:27:10.362Z,21.20
2023-09-08T18:28:43.998Z,21.20
2023-09-08T18:30:18.259Z,21.10
2023-09-08T18:31:51.871Z,21.00
2023-09-08T18:33:25.241Z,21.00
2023-09-08T18:34:58.923Z,20.90
2023-09-08T18:36:31.440Z,20.90
2023-09-08T18:38:07.498Z,20.80
2023-09-08T18:39:41.496Z,20.70
2023-09-08T18:41:14.995Z,20.70
2023-09-08T18:42:48.626Z,20.60
2023-09-08T18:44:22.498Z,20.50
2023-09-08T18:45:56.272Z,20.50
2023-09-08T18:47:29.741Z,20.40
2023-09-08T18:49:02.551Z,20.30
2023-09-08T18:50:36.226Z,20.30
2023-09-08T18:52:10.981Z,20.20
2023-09-08T18:53:43.497Z,20.10
2023-09-08T18:55:17.487Z,20.10
2023-09-08T18:56:50.115Z,20.00
2023-09-08T18:58:25.291Z,20.00
2023-09-08T18:59:58.041Z,19.90
2023-09-08T19:01:33.258Z,19.90
2023-09-08T19:03:06.242Z,19.80
2023-09-08T19:04:40.068Z,19.80
2023-09-08T19:06:12.719Z,19.70
2023-09-08T19:07:50.835Z,19.70
2023-09-08T19:09:23.604Z,19.60
2023-09-08T19:10:57.092Z,19.60
2023-09-08T19:12:29.670Z,19.50
2023-09-08T19:14:03.483Z,19.50
2023-09-08T19:15:36.134Z,19.40
2023-09-08T19:17:12.350Z,19.40
2023-09-08T19:18:46.061Z,19.30
2023-09-08T19:20:20.018Z,19.30
2023-09-08T19:21:54.800Z,19.30
2023-09-08T19:23:27.310Z,19.20
2023-09-08T19:25:00.875Z,19.10
2023-09-08T19:26:33.462Z,19.10
2023-09-08T19:28:08.248Z,19.10
2023-09-08T19:29:40.575Z,19.00
2023-09-08T19:31:14.166Z,19.00
2023-09-08T19:32:49.167Z,19.00
2023-09-08T19:34:23.051Z,18.90
2023-09-08T19:35:56.657Z,18.90
2023-09-08T19:37:30.225Z,18.80
2023-09-08T19:39:04.849Z,18.80
2023-09-08T19:40:40.112Z,18.70
2023-09-08T19:42:17.063Z,18.70
2023-09-08T19:43:49.653Z,18.60
2023-09-08T19:45:25.141Z,18.60
2023-09-08T19:46:58.189Z,18.60
2023-09-08T19:48:35.476Z,18.50
2023-09-08T19:50:10.198Z,18.40
2023-09-08T19:51:43.591Z,18.40
2023-09-08T19:53:17.055Z,18.40
2023-09-08T19:54:50.876Z,18.40
2023-09-08T19:56:23.906Z,18.30
2023-09-08T19:57:58.819Z,18.20
2023-09-08T19:59:31.404Z,18.20
2023-09-08T20:01:14.158Z,18.10
2023-09-08T20:02:46.918Z,18.10
2023-09-08T20:04:21.975Z,18.10
2023-09-08T20:05:54.973Z,18.00
2023-09-08T20:07:28.511Z,18.00
2023-09-08T20:09:01.165Z,17.90
2023-09-08T20:10:34.839Z,17.90
2023-09-08T20:12:08.029Z,17.90
2023-09-08T20:13:42.108Z,17.80
2023-09-08T20:15:15.129Z,17.80
2023-09-08T20:16:48.867Z,17.70
2023-09-08T20:18:22.017Z,17.70