createdAt,value
2017-07-29T00:00:39.763Z,50.4
2017-07-29T00:01:41.171Z,50.6
2017-07-29T00:02:42.631Z,50.7
2017-07-29T00:03:44.101Z,50.7
2017-07-29T00:04:45.573Z,50.9
2017-07-29T00:05:47.079Z,50.8
2017-07-29T00:06:48.519Z,50.4
2017-07-29T00:07:49.977Z,50.5
2017-07-29T00:08:51.500Z,50.9
2017-07-29T00:09:53.047Z,50.9
2017-07-29T00:10:54.478Z,50.6
2017-07-29T00:11:55.947Z,50.5
2017-07-29T00:12:57.343Z,51.1
2017-07-29T00:13:58.774Z,50.9
2017-07-29T00:15:00.328Z,50.9
2017-07-29T00:16:02.310Z,50.9
2017-07-29T00:17:03.748Z,50.7
2017-07-29T00:18:05.191Z,50.9
2017-07-29T00:19:06.670Z,50.8
2017-07-29T00:20:08.139Z,50.8
2017-07-29T00:21:09.594Z,50.5
2017-07-29T00:22:11.065Z,50.8
2017-07-29T00:23:12.516Z,50.9
2017-07-29T00:24:13.982Z,50.8
2017-07-29T00:25:15.624Z,50.6
2017-07-29T00:26:17.051Z,50.9
2017-07-29T00:27:18.508Z,50.5
2017-07-29T00:28:19.970Z,50.7
2017-07-29T00:29:21.404Z,50.7
2017-07-29T00:30:22.865Z,50.9
2017-07-29T00:31:24.344Z,51.1
2017-07-29T00:32:25.797Z,50.6
2017-07-29T00:33:27.271Z,50.8
2017-07-29T00:34:28.729Z,50.8
2017-07-29T00:35:30.166Z,51.2
2017-07-29T00:36:31.635Z,50.9
2017-07-29T00:37:33.074Z,51.3
2017-07-29T00:38:34.496Z,51.3
2017-07-29T00:39:35.923Z,51.0
2017-07-29T00:40:37.356Z,50.9
2017-07-29T00:41:38.782Z,51.1
2017-07-29T00:42:40.209Z,51.2
2017-07-29T00:43:41.745Z,51.1
2017-07-29T00:44:43.174Z,51.2
2017-07-29T00:45:44.596Z,51.1
2017-07-29T00:46:46.010Z,51.2
2017-07-29T00:47:47.436Z,51.1
2017-07-29T00:48:48.869Z,51.2
2017-07-29T00:49:50.280Z,51.3
2017-07-29T00:50:51.701Z,51.4
2017-07-29T00:51:53.120Z,51.1
2017-07-29T00:52:54.552Z,51.1
2017-07-29T00:53:55.973Z,50.9
2017-07-29T00:54:57.458Z,51.2
2017-07-29T00:55:58.878Z,51.3
2017-07-29T00:57:00.308Z,51.2
2017-07-29T00:58:01.733Z,51.1
2017-07-29T00:59:03.144Z,51.1
2017-07-29T01:00:04.575Z,51.3
2017-07-29T01:01:06.071Z,51.2
2017-07-29T01:02:07.490Z,50.8
2017-07-29T01:03:08.916Z,51.1
2017-07-29T01:04:10.343Z,51.2
2017-07-29T01:05:11.773Z,50.9
2017-07-29T01:06:13.201Z,51.2
2017-07-29T01:07:14.615Z,51.3
2017-07-29T01:08:16.042Z,51.4
2017-07-29T01:09:17.472Z,51.4
2017-07-29T01:10:18.946Z,51.2
2017-07-29T01:11:20.381Z,51.3
2017-07-29T01:12:21.798Z,51.0
2017-07-29T01:13:23.218Z,51.3
2017-07-29T01:14:24.640Z,51.3
2017-07-29T01:15:26.072Z,51.4
2017-07-29T01:16:27.497Z,50.8
2017-07-29T01:17:28.950Z,51.2
2017-07-29T01:18:30.375Z,50.8
2017-07-29T01:19:31.808Z,51.3
2017-07-29T01:20:33.228Z,51.2
2017-07-29T01:21:34.649Z,51.3
2017-07-29T01:22:36.074Z,51.2
2017-07-29T01:23:37.492Z,51.2
2017-07-29T01:24:38.915Z,51.2
2017-07-29T01:25:40.349Z,51.0
2017-07-29T01:26:41.774Z,51.0
2017-07-29T01:27:43.197Z,51.4
2017-07-29T01:28:44.625Z,51.2
2017-07-29T01:29:46.034Z,51.3
2017-07-29T01:30:47.454Z,51.2
2017-07-29T01:31:48.873Z,51.1
2017-07-29T01:32:50.366Z,51.2
2017-07-29T01:33:51.791Z,51.4
2017-07-29T01:34:53.221Z,51.1
2017-07-29T01:35:54.720Z,51.4
2017-07-29T01:36:56.143Z,51.2
2017-07-29T01:37:57.595Z,51.2
2017-07-29T01:38:59.024Z,51.1
2017-07-29T01:40:00.451Z,50.9
2017-07-29T01:41:01.873Z,51.3
2017-07-29T01:42:03.301Z,51.3
2017-07-29T01:43:04.733Z,51.2
2017-07-29T01:44:06.147Z,51.1
2017-07-29T01:45:07.585Z,51.2
2017-07-29T01:46:09.029Z,51.2
2017-07-29T01:47:10.507Z,51.1
2017-07-29T01:48:11.932Z,51.3
2017-07-29T01:49:13.365Z,51.4
2017-07-29T01:50:14.815Z,51.0
2017-07-29T01:51:16.217Z,51.2
2017-07-29T01:52:17.667Z,51.3
2017-07-29T01:53:19.087Z,51.4
2017-07-29T01:54:20.516Z,51.0
2017-07-29T01:55:21.947Z,51.3
2017-07-29T01:56:23.396Z,51.2
2017-07-29T01:57:24.847Z,51.1
2017-07-29T01:58:26.283Z,51.2
2017-07-29T01:59:27.729Z,51.3
2017-07-29T02:00:29.171Z,51.1
2017-07-29T02:01:30.617Z,51.2
2017-07-29T02:02:32.053Z,51.0
2017-07-29T02:03:33.506Z,51.1
2017-07-29T02:04:34.964Z,51.2
2017-07-29T02:05:36.436Z,51.1
2017-07-29T02:06:37.885Z,51.2
2017-07-29T02:07:39.325Z,50.9
2017-07-29T02:08:40.765Z,51.3
2017-07-29T02:09:42.207Z,50.9
2017-07-29T02:10:43.643Z,50.8
2017-07-29T02:11:45.082Z,50.6
2017-07-29T02:12:46.567Z,51.2
2017-07-29T02:13:48.017Z,50.7
2017-07-29T02:14:49.369Z,50.7
2017-07-29T02:15:50.798Z,50.7
2017-07-29T02:16:52.222Z,51.0
2017-07-29T02:17:53.652Z,51.2
2017-07-29T02:18:55.098Z,51.1
2017-07-29T02:19:56.527Z,51.2
2017-07-29T02:20:57.959Z,51.0
2017-07-29T02:21:59.396Z,50.6
2017-07-29T02:23:00.823Z,50.6
2017-07-29T02:24:02.285Z,50.8
2017-07-29T02:25:03.709Z,50.6
2017-07-29T02:26:05.140Z,50.9
2017-07-29T02:27:06.559Z,50.9
2017-07-29T02:28:08.028Z,50.7
2017-07-29T02:29:09.466Z,50.7
2017-07-29T02:30:10.889Z,50.8
2017-07-29T02:31:12.317Z,50.9
2017-07-29T02:32:13.744Z,50.9
2017-07-29T02:33:15.159Z,50.8
2017-07-29T02:34:16.606Z,50.9
2017-07-29T02:35:18.032Z,50.8
2017-07-29T02:36:19.456Z,50.9
2017-07-29T02:37:20.888Z,50.8
2017-07-29T02:38:22.316Z,50.8
2017-07-29T02:39:23.731Z,50.9
2017-07-29T02:40:25.159Z,50.9
2017-07-29T02:41:26.596Z,50.9
2017-07-29T02:42:28.099Z,50.8
2017-07-29T02:43:29.514Z,50.8
2017-07-29T02:44:30.962Z,50.9
2017-07-29T02:45:32.434Z,51.0
2017-07-29T02:46:33.929Z,51.0
2017-07-29T02:47:35.408Z,50.9
2017-07-29T02:48:36.867Z,51.0
2017-07-29T02:49:38.301Z,51.0
2017-07-29T02:50:39.737Z,51.0
2017-07-29T02:51:41.175Z,50.9
2017-07-29T02:52:42.607Z,50.9
2017-07-29T02:53:44.052Z,51.0
2017-07-29T02:54:45.501Z,50.8
2017-07-29T02:55:46.936Z,51.1
2017-07-29T02:56:48.391Z,51.0
2017-07-29T02:57:49.829Z,51.0
2017-07-29T02:58:51.274Z,50.9
2017-07-29T02:59:52.720Z,50.9
2017-07-29T03:00:54.162Z,50.8
2017-07-29T03:01:55.624Z,50.8
2017-07-29T03:02:57.076Z,51.0
2017-07-29T03:03:58.525Z,51.0
2017-07-29T03:04:59.959Z,51.0
2017-07-29T03:06:01.390Z,50.8
2017-07-29T03:07:02.838Z,50.8
2017-07-29T03:08:04.284Z,50.6
2017-07-29T03:09:05.711Z,51.0
2017-07-29T03:10:07.138Z,50.9
2017-07-29T03:11:08.591Z,50.8
2017-07-29T03:12:10.053Z,50.8
2017-07-29T03:13:11.476Z,50.9
2017-07-29T03:14:12.954Z,50.8
2017-07-29T03:15:14.371Z,50.9
2017-07-29T03:16:15.812Z,50.6
2017-07-29T03:17:17.227Z,50.9
2017-07-29T03:18:18.657Z,50.9
2017-07-29T03:19:20.127Z,50.9
2017-07-29T03:20:21.543Z,50.9
2017-07-29T03:21:22.988Z,51.0
2017-07-29T03:22:24.402Z,50.9
2017-07-29T03:23:25.833Z,50.9
2017-07-29T03:24:27.253Z,50.8
2017-07-29T03:25:28.665Z,50.8
2017-07-29T03:26:30.092Z,51.0
2017-07-29T03:27:31.512Z,50.8
2017-07-29T03:28:32.941Z,50.9
2017-07-29T03:29:34.462Z,50.8
2017-07-29T03:30:35.892Z,50.8
2017-07-29T03:31:37.311Z,50.8
2017-07-29T03:32:38.752Z,50.8
2017-07-29T03:33:40.186Z,51.0
2017-07-29T03:34:41.624Z,51.0
2017-07-29T03:35:43.058Z,50.9
2017-07-29T03:36:44.482Z,51.1
2017-07-29T03:37:45.918Z,50.8
2017-07-29T03:38:47.371Z,50.9
2017-07-29T03:39:48.793Z,50.9
2017-07-29T03:40:50.223Z,50.9
2017-07-29T03:41:51.649Z,50.8
2017-07-29T03:42:53.078Z,50.8
2017-07-29T03:43:54.524Z,50.9
2017-07-29T03:44:55.956Z,50.8
2017-07-29T03:45:57.401Z,51.1
2017-07-29T03:46:58.838Z,50.9
2017-07-29T03:48:00.283Z,50.9
2017-07-29T03:49:01.740Z,50.6
2017-07-29T03:50:03.205Z,50.9
2017-07-29T03:51:04.587Z,50.8
2017-07-29T03:52:06.106Z,50.9
2017-07-29T03:53:07.570Z,50.8
2017-07-29T03:54:09.016Z,50.9
2017-07-29T03:55:10.444Z,50.6
2017-07-29T03:56:11.889Z,50.9
2017-07-29T03:57:13.339Z,50.9
2017-07-29T03:58:14.776Z,50.9
2017-07-29T03:59:16.201Z,50.9
2017-07-29T04:00:17.646Z,51.0
2017-07-29T04:01:19.082Z,50.9
2017-07-29T04:02:20.502Z,50.9
2017-07-29T04:03:21.925Z,50.8
2017-07-29T04:04:23.353Z,50.9
2017-07-29T04:05:24.773Z,50.9
2017-07-29T04:06:26.192Z,50.9
2017-07-29T04:07:27.628Z,50.9
2017-07-29T04:08:29.053Z,51.0
2017-07-29T04:09:30.479Z,50.9
2017-07-29T04:10:31.919Z,50.9
2017-07-29T04:11:33.358Z,50.9
2017-07-29T04:12:34.791Z,50.9
2017-07-29T04:13:36.205Z,50.9
2017-07-29T04:14:37.651Z,50.9
2017-07-29T04:15:39.096Z,50.9
2017-07-29T04:16:40.537Z,50.8
2017-07-29T04:17:41.958Z,50.9
2017-07-29T04:18:43.380Z,50.8
2017-07-29T04:19:44.798Z,50.9
2017-07-29T04:20:46.223Z,50.9
2017-07-29T04:21:47.657Z,50.9
2017-07-29T04:22:49.082Z,50.8
2017-07-29T04:23:50.519Z,50.9
2017-07-29T04:24:51.932Z,51.0
2017-07-29T04:25:53.368Z,50.9
2017-07-29T04:26:54.790Z,50.8
2017-07-29T04:27:56.221Z,50.9
2017-07-29T04:28:57.645Z,50.9
2017-07-29T04:29:59.090Z,50.8
2017-07-29T04:31:00.533Z,50.9
2017-07-29T04:32:01.970Z,50.8
2017-07-29T04:33:03.410Z,50.9
2017-07-29T04:34:04.841Z,51.0
2017-07-29T04:35:06.283Z,50.8
2017-07-29T04:36:07.713Z,50.7
2017-07-29T04:37:09.150Z,50.7
2017-07-29T04:38:10.581Z,51.0
2017-07-29T04:39:12.010Z,50.9
2017-07-29T04:40:13.461Z,50.8
2017-07-29T04:41:14.890Z,50.7
2017-07-29T04:42:16.327Z,50.8
2017-07-29T04:43:17.756Z,50.8
2017-07-29T04:44:19.193Z,50.6
2017-07-29T04:45:20.630Z,50.6
2017-07-29T04:46:22.054Z,50.7
2017-07-29T04:47:23.525Z,51.0
2017-07-29T04:48:24.932Z,50.9
2017-07-29T04:49:26.356Z,50.7
2017-07-29T04:50:27.782Z,51.0
2017-07-29T04:51:29.212Z,51.1
2017-07-29T04:52:30.634Z,51.1
2017-07-29T04:53:32.070Z,50.9
2017-07-29T04:54:33.505Z,50.9
2017-07-29T04:55:34.929Z,50.9
2017-07-29T04:56:36.382Z,50.9
2017-07-29T04:57:38.043Z,50.8
2017-07-29T04:58:39.491Z,50.9
2017-07-29T04:59:40.938Z,50.7
2017-07-29T05:00:42.373Z,50.8
2017-07-29T05:01:43.817Z,50.8
2017-07-29T05:02:45.309Z,50.9
2017-07-29T05:03:46.727Z,51.0
2017-07-29T05:04:48.151Z,50.8
2017-07-29T05:05:49.583Z,50.9
2017-07-29T05:06:51.449Z,50.9
2017-07-29T05:07:52.862Z,50.9
2017-07-29T05:08:54.324Z,51.0
2017-07-29T05:09:55.817Z,50.9
2017-07-29T05:10:57.286Z,51.0
2017-07-29T05:11:58.796Z,51.0
2017-07-29T05:13:00.385Z,50.8
2017-07-29T05:14:01.969Z,50.9
2017-07-29T05:15:03.448Z,51.0
2017-07-29T05:16:05.110Z,50.9
2017-07-29T05:17:06.589Z,50.6
2017-07-29T05:18:08.056Z,51.0
2017-07-29T05:19:09.674Z,50.6
2017-07-29T05:20:11.079Z,50.6
2017-07-29T05:21:12.574Z,50.9
2017-07-29T05:22:14.168Z,50.9
2017-07-29T05:23:15.870Z,50.9
2017-07-29T05:24:17.393Z,50.9
2017-07-29T05:25:18.953Z,50.8
2017-07-29T05:26:20.464Z,50.9
2017-07-29T05:27:21.978Z,50.9
2017-07-29T05:28:23.519Z,51.0
2017-07-29T05:29:25.340Z,51.0
2017-07-29T05:30:26.822Z,51.0
2017-07-29T05:31:28.424Z,50.8
2017-07-29T05:32:29.963Z,50.8
2017-07-29T05:33:31.418Z,50.9
2017-07-29T05:34:32.908Z,50.9
2017-07-29T05:35:34.395Z,50.9
2017-07-29T05:36:35.942Z,50.8
2017-07-29T05:37:37.462Z,50.8
2017-07-29T05:38:38.959Z,51.1
2017-07-29T05:39:40.504Z,51.0
2017-07-29T05:40:42.014Z,51.0
2017-07-29T05:41:43.482Z,50.8
2017-07-29T05:42:44.974Z,50.9
2017-07-29T05:43:46.488Z,50.7
2017-07-29T05:44:48.067Z,51.1
2017-07-29T05:45:49.636Z,51.1
2017-07-29T05:46:51.088Z,51.2
2017-07-29T05:47:52.553Z,50.9
2017-07-29T05:48:54.017Z,51.0
2017-07-29T05:49:55.468Z,51.3
2017-07-29T05:50:56.915Z,50.8
2017-07-29T05:51:58.358Z,51.2
2017-07-29T05:52:59.826Z,50.9
2017-07-29T05:54:01.259Z,51.1
2017-07-29T05:55:02.743Z,51.2
2017-07-29T05:56:04.182Z,51.4
2017-07-29T05:57:06.988Z,51.1
2017-07-29T05:58:08.480Z,51.3
2017-07-29T05:59:09.912Z,51.3
2017-07-29T06:00:11.374Z,51.6
2017-07-29T06:01:12.823Z,51.6
2017-07-29T06:02:14.285Z,51.4
2017-07-29T06:03:15.712Z,51.5
2017-07-29T06:04:17.151Z,51.5
2017-07-29T06:05:18.614Z,51.9
2017-07-29T06:06:20.063Z,51.9
2017-07-29T06:07:21.502Z,52.2
2017-07-29T06:08:22.929Z,52.2
2017-07-29T06:09:24.681Z,52.3
2017-07-29T06:10:26.520Z,52.3
2017-07-29T06:11:29.025Z,52.3
2017-07-29T06:12:31.292Z,52.2
2017-07-29T06:13:32.736Z,52.1
2017-07-29T06:14:34.178Z,52.0
2017-07-29T06:15:35.617Z,52.1
2017-07-29T06:16:37.076Z,52.2
2017-07-29T06:17:38.552Z,52.3
2017-07-29T06:18:39.995Z,52.3
2017-07-29T06:19:41.450Z,52.3
2017-07-29T06:20:42.895Z,52.3
2017-07-29T06:21:44.335Z,52.1
2017-07-29T06:22:47.265Z,51.9
2017-07-29T06:23:50.375Z,51.8
2017-07-29T06:24:51.992Z,51.8
2017-07-29T06:25:53.484Z,51.8
2017-07-29T06:26:54.970Z,51.7
2017-07-29T06:27:56.556Z,51.4
2017-07-29T06:28:57.981Z,51.4
2017-07-29T06:29:59.416Z,51.7
2017-07-29T06:31:00.896Z,51.7
2017-07-29T06:32:02.370Z,51.6
2017-07-29T06:33:03.832Z,51.5
2017-07-29T06:34:05.412Z,51.6
2017-07-29T06:35:06.888Z,51.9
2017-07-29T06:36:08.337Z,51.9
2017-07-29T06:37:09.812Z,51.4
2017-07-29T06:38:11.242Z,51.7
2017-07-29T06:39:12.702Z,51.4
2017-07-29T06:40:14.140Z,51.3
2017-07-29T06:41:15.593Z,51.3
2017-07-29T06:42:17.056Z,51.4
2017-07-29T06:43:18.505Z,51.4
2017-07-29T06:44:19.939Z,51.1
2017-07-29T06:45:21.379Z,51.0
2017-07-29T06:46:22.813Z,50.9
2017-07-29T06:47:24.279Z,50.2
2017-07-29T06:48:25.835Z,50.3
2017-07-29T06:49:27.280Z,50.1
2017-07-29T06:50:28.779Z,53.1
2017-07-29T06:51:30.254Z,51.6
2017-07-29T06:52:31.736Z,50.4
2017-07-29T06:53:33.201Z,50.2
2017-07-29T06:54:34.762Z,50.5
2017-07-29T06:55:36.215Z,49.6
2017-07-29T06:56:37.716Z,50.6
2017-07-29T06:57:39.142Z,50.5
2017-07-29T06:58:40.677Z,50.2
2017-07-29T06:59:42.115Z,50.1
2017-07-29T07:00:43.558Z,50.2
2017-07-29T07:01:45.017Z,50.3
2017-07-29T07:02:46.473Z,50.1
2017-07-29T07:03:47.889Z,50.1
2017-07-29T07:04:49.320Z,50.5
2017-07-29T07:05:50.750Z,50.5
2017-07-29T07:06:52.221Z,49.7
2017-07-29T07:07:53.641Z,50.0
2017-07-29T07:08:55.102Z,49.9
2017-07-29T07:09:56.634Z,49.7
2017-07-29T07:10:58.147Z,49.9
2017-07-29T07:11:59.603Z,50.0
2017-07-29T07:13:01.072Z,49.7
2017-07-29T07:14:02.592Z,50.4
2017-07-29T07:15:04.142Z,49.8
2017-07-29T07:16:05.656Z,50.3
2017-07-29T07:17:07.166Z,50.4
2017-07-29T07:18:08.670Z,49.9
2017-07-29T07:19:10.264Z,50.3
2017-07-29T07:20:11.800Z,49.9
2017-07-29T07:21:13.318Z,49.8
2017-07-29T07:22:14.847Z,50.0
2017-07-29T07:23:16.374Z,50.3
2017-07-29T07:24:17.908Z,49.4
2017-07-29T07:25:19.435Z,49.6
2017-07-29T07:26:21.070Z,49.1
2017-07-29T07:27:22.584Z,49.3
2017-07-29T07:28:24.295Z,49.0
2017-07-29T07:29:25.662Z,48.4
2017-07-29T07:30:27.168Z,48.2
2017-07-29T07:31:28.673Z,48.3
2017-07-29T07:32:30.184Z,48.2
2017-07-29T07:33:31.845Z,48.4
2017-07-29T07:34:33.360Z,48.5
2017-07-29T07:35:34.862Z,48.4
2017-07-29T07:36:36.389Z,48.4
2017-07-29T07:37:37.747Z,48.4
2017-07-29T07:38:39.401Z,48.3
2017-07-29T07:39:40.912Z,48.4
2017-07-29T07:40:42.426Z,48.2
2017-07-29T07:41:44.120Z,48.0
2017-07-29T07:42:45.634Z,48.0
2017-07-29T07:43:47.149Z,48.1
2017-07-29T07:44:48.529Z,48.3
2017-07-29T07:45:50.147Z,47.7
2017-07-29T07:46:51.697Z,47.7
2017-07-29T07:47:53.211Z,47.6
2017-07-29T07:48:54.719Z,47.3
2017-07-29T07:49:56.222Z,46.7
2017-07-29T07:50:57.745Z,47.1
2017-07-29T07:51:59.271Z,47.2
2017-07-29T07:53:00.941Z,47.1
2017-07-29T07:54:02.451Z,47.2
2017-07-29T07:55:03.958Z,46.7
2017-07-29T07:56:05.481Z,47.2
2017-07-29T07:57:06.988Z,47.1
2017-07-29T07:58:08.486Z,47.0
2017-07-29T07:59:10.037Z,47.1
2017-07-29T08:00:11.727Z,47.3
2017-07-29T08:01:13.263Z,47.4
2017-07-29T08:02:14.802Z,47.1
2017-07-29T08:03:16.331Z,47.3
2017-07-29T08:04:17.840Z,47.2
2017-07-29T08:05:19.280Z,47.4
2017-07-29T08:06:20.810Z,47.6
2017-07-29T08:07:22.356Z,47.5
2017-07-29T08:08:23.876Z,48.0
2017-07-29T08:09:25.330Z,48.0
2017-07-29T08:10:26.782Z,47.7
2017-07-29T08:11:28.220Z,47.8
2017-07-29T08:12:29.681Z,48.4
2017-07-29T08:13:31.159Z,48.2
2017-07-29T08:14:32.605Z,48.4
2017-07-29T08:15:34.050Z,48.2
2017-07-29T08:16:35.511Z,48.2
2017-07-29T08:17:36.956Z,48.4
2017-07-29T08:18:38.396Z,48.4
2017-07-29T08:19:39.855Z,48.0
2017-07-29T08:20:41.289Z,48.1
2017-07-29T08:21:42.853Z,47.5
2017-07-29T08:22:44.308Z,47.1
2017-07-29T08:23:45.739Z,47.5
2017-07-29T08:24:47.261Z,47.9
2017-07-29T08:25:48.698Z,48.0
2017-07-29T08:26:50.144Z,48.4
2017-07-29T08:27:51.570Z,48.0
2017-07-29T08:28:52.995Z,48.3
2017-07-29T08:29:54.431Z,48.2
2017-07-29T08:30:55.883Z,48.2
2017-07-29T08:31:57.311Z,48.3
2017-07-29T08:32:58.752Z,48.2
2017-07-29T08:34:00.299Z,47.8
2017-07-29T08:35:01.768Z,48.2
2017-07-29T08:36:03.203Z,48.3
2017-07-29T08:37:04.706Z,48.1
2017-07-29T08:38:06.131Z,48.1
2017-07-29T08:39:07.603Z,48.2
2017-07-29T08:40:09.128Z,48.3
2017-07-29T08:41:10.591Z,48.0
2017-07-29T08:42:12.031Z,48.3
2017-07-29T08:43:13.465Z,48.4
2017-07-29T08:44:14.900Z,48.3
2017-07-29T08:45:16.349Z,48.0
2017-07-29T08:46:17.794Z,48.0
2017-07-29T08:47:19.227Z,48.4
2017-07-29T08:48:20.704Z,48.4
2017-07-29T08:49:22.166Z,48.3
2017-07-29T08:50:23.601Z,48.4
2017-07-29T08:51:25.183Z,48.3
2017-07-29T08:52:26.619Z,48.2
2017-07-29T08:53:28.051Z,48.1
2017-07-29T08:54:29.494Z,48.2
2017-07-29T08:55:30.942Z,48.2
2017-07-29T08:56:32.397Z,48.4
2017-07-29T08:57:33.870Z,47.9
2017-07-29T08:58:35.339Z,47.6
2017-07-29T08:59:36.788Z,48.1
2017-07-29T09:00:38.236Z,47.7
2017-07-29T09:01:39.701Z,47.8
2017-07-29T09:02:41.146Z,48.0
2017-07-29T09:03:42.567Z,48.2
2017-07-29T09:04:44.122Z,48.0
2017-07-29T09:05:45.625Z,48.4
2017-07-29T09:06:47.043Z,48.4
2017-07-29T09:07:48.486Z,48.3
2017-07-29T09:08:49.971Z,48.9
2017-07-29T09:09:51.464Z,49.0
2017-07-29T09:10:52.935Z,49.1
2017-07-29T09:11:54.405Z,48.9
2017-07-29T09:12:55.860Z,48.9
2017-07-29T09:13:57.301Z,48.6
2017-07-29T09:14:58.741Z,48.6
2017-07-29T09:16:00.190Z,48.9
2017-07-29T09:17:01.736Z,48.7
2017-07-29T09:18:03.205Z,48.7
2017-07-29T09:19:04.692Z,49.4
2017-07-29T09:20:06.130Z,48.6
2017-07-29T09:21:07.570Z,48.6
2017-07-29T09:22:09.090Z,49.1
2017-07-29T09:23:10.536Z,48.9
2017-07-29T09:24:11.954Z,48.8
2017-07-29T09:25:13.383Z,48.8
2017-07-29T09:26:14.868Z,49.6
2017-07-29T09:27:16.310Z,49.4
2017-07-29T09:28:17.749Z,49.3
2017-07-29T09:29:19.193Z,49.5
2017-07-29T09:30:20.629Z,49.4
2017-07-29T09:31:22.080Z,49.5
2017-07-29T09:32:23.518Z,49.0
2017-07-29T09:33:24.969Z,48.8
2017-07-29T09:34:26.558Z,48.4
2017-07-29T09:35:28.298Z,48.2
2017-07-29T09:36:29.773Z,48.4
2017-07-29T09:37:31.226Z,48.0
2017-07-29T09:38:32.929Z,48.0
2017-07-29T09:39:34.381Z,48.2
2017-07-29T09:40:35.832Z,48.4
2017-07-29T09:41:37.294Z,48.4
2017-07-29T09:42:38.729Z,47.9
2017-07-29T09:43:40.237Z,48.0
2017-07-29T09:44:41.713Z,48.1
2017-07-29T09:45:43.145Z,47.9
2017-07-29T09:46:44.617Z,48.4
2017-07-29T09:47:46.053Z,47.7
2017-07-29T09:48:47.496Z,48.2
2017-07-29T09:49:48.961Z,48.4
2017-07-29T09:50:50.396Z,47.9
2017-07-29T09:51:51.907Z,46.6
2017-07-29T09:52:53.335Z,45.8
2017-07-29T09:53:54.782Z,45.1
2017-07-29T09:54:56.223Z,44.9
2017-07-29T09:55:57.706Z,45.0
2017-07-29T09:56:59.144Z,44.2
2017-07-29T09:58:00.594Z,45.3
2017-07-29T09:59:02.043Z,44.9
2017-07-29T10:00:03.494Z,44.1
2017-07-29T10:01:04.942Z,44.1
2017-07-29T10:02:06.378Z,43.5
2017-07-29T10:03:07.827Z,43.5
2017-07-29T10:04:09.363Z,43.6
2017-07-29T10:05:10.799Z,43.7
2017-07-29T10:06:12.290Z,44.4
2017-07-29T10:07:13.791Z,45.6
2017-07-29T10:08:15.245Z,45.9
2017-07-29T10:09:16.688Z,46.0
2017-07-29T10:10:18.197Z,46.1
2017-07-29T10:11:19.706Z,46.6
2017-07-29T10:12:21.157Z,46.6
2017-07-29T10:13:22.591Z,46.9
2017-07-29T10:14:24.050Z,46.8
2017-07-29T10:15:25.553Z,47.5
2017-07-29T10:16:27.001Z,47.1
2017-07-29T10:17:28.433Z,46.6
2017-07-29T10:18:29.869Z,46.3
2017-07-29T10:19:31.332Z,46.5
2017-07-29T10:20:32.773Z,46.6
2017-07-29T10:21:34.234Z,47.2
2017-07-29T10:22:35.709Z,47.2
2017-07-29T10:23:37.143Z,47.1
2017-07-29T10:24:38.599Z,47.2
2017-07-29T10:25:40.053Z,47.1
2017-07-29T10:26:41.508Z,47.2
2017-07-29T10:27:42.971Z,47.1
2017-07-29T10:28:44.431Z,47.2
2017-07-29T10:29:45.878Z,47.2
2017-07-29T10:30:47.346Z,47.3
2017-07-29T10:31:48.860Z,47.6
2017-07-29T10:32:50.289Z,47.5
2017-07-29T10:33:51.796Z,47.8
2017-07-29T10:34:53.242Z,47.8
2017-07-29T10:35:54.726Z,47.6
2017-07-29T10:36:56.252Z,47.6
2017-07-29T10:37:57.732Z,47.8
2017-07-29T10:38:59.260Z,47.2
2017-07-29T10:40:00.729Z,47.3
2017-07-29T10:41:02.266Z,47.1
2017-07-29T10:42:03.747Z,47.2
2017-07-29T10:43:05.223Z,47.2
2017-07-29T10:44:06.698Z,47.1
2017-07-29T10:45:08.207Z,47.2
2017-07-29T10:46:09.716Z,47.2
2017-07-29T10:47:11.211Z,47.3
2017-07-29T10:48:12.656Z,47.2
2017-07-29T10:49:14.113Z,47.1
2017-07-29T10:50:15.588Z,47.3
2017-07-29T10:51:17.268Z,47.3
2017-07-29T10:52:18.876Z,47.4
2017-07-29T10:53:20.352Z,48.0
2017-07-29T10:54:22.557Z,48.2
2017-07-29T10:55:24.818Z,48.4
2017-07-29T10:56:26.296Z,48.0
2017-07-29T10:57:27.753Z,48.3
2017-07-29T10:58:29.230Z,48.4
2017-07-29T10:59:30.706Z,48.6
2017-07-29T11:00:32.236Z,48.6
2017-07-29T11:01:33.668Z,48.2
2017-07-29T11:02:35.130Z,48.3
2017-07-29T11:03:36.595Z,48.3
2017-07-29T11:04:38.036Z,48.4
2017-07-29T11:05:39.496Z,48.3
2017-07-29T11:06:40.946Z,48.4
2017-07-29T11:07:42.399Z,48.0
2017-07-29T11:08:43.839Z,48.2
2017-07-29T11:09:45.281Z,48.0
2017-07-29T11:10:46.734Z,48.4
2017-07-29T11:11:48.209Z,47.8
2017-07-29T11:12:49.671Z,47.9
2017-07-29T11:13:51.126Z,47.7
2017-07-29T11:14:52.573Z,47.9
2017-07-29T11:15:54.018Z,48.2
2017-07-29T11:16:55.483Z,48.0
2017-07-29T11:17:56.948Z,48.2
2017-07-29T11:18:58.411Z,48.0
2017-07-29T11:19:59.888Z,48.1
2017-07-29T11:21:01.341Z,48.0
2017-07-29T11:22:04.692Z,48.3
2017-07-29T11:23:07.549Z,48.4
2017-07-29T11:24:09.003Z,48.1
2017-07-29T11:25:10.474Z,48.0
2017-07-29T11:26:11.968Z,48.4
2017-07-29T11:27:13.435Z,48.5
2017-07-29T11:28:14.920Z,48.8
2017-07-29T11:29:16.386Z,48.8
2017-07-29T11:30:17.837Z,48.4
2017-07-29T11:31:19.297Z,48.1
2017-07-29T11:32:20.775Z,48.2
2017-07-29T11:33:22.315Z,48.4
2017-07-29T11:34:23.789Z,47.9
2017-07-29T11:35:25.217Z,48.0
2017-07-29T11:36:26.672Z,48.1
2017-07-29T11:37:28.103Z,48.2
2017-07-29T11:38:29.561Z,48.5
2017-07-29T11:39:31.140Z,48.6
2017-07-29T11:40:32.588Z,48.4
2017-07-29T11:41:34.068Z,48.2
2017-07-29T11:42:35.513Z,48.8
2017-07-29T11:43:36.962Z,48.9
2017-07-29T11:44:38.409Z,48.4
2017-07-29T11:45:39.862Z,48.5
2017-07-29T11:46:41.319Z,48.4
2017-07-29T11:47:42.753Z,48.3
2017-07-29T11:48:44.192Z,47.7
2017-07-29T11:49:45.629Z,48.1
2017-07-29T11:50:47.075Z,47.7
2017-07-29T11:51:48.505Z,47.7
2017-07-29T11:52:49.945Z,48.4
2017-07-29T11:53:51.406Z,48.0
2017-07-29T11:54:52.845Z,48.0
2017-07-29T11:55:54.276Z,48.4
2017-07-29T11:56:55.714Z,48.4
2017-07-29T11:57:57.149Z,48.4
2017-07-29T11:58:58.582Z,48.5
2017-07-29T12:00:00.028Z,48.5
2017-07-29T12:01:01.446Z,48.4
2017-07-29T12:02:02.872Z,48.5
2017-07-29T12:03:04.302Z,48.6
2017-07-29T12:04:05.752Z,48.8
2017-07-29T12:05:07.177Z,48.6
2017-07-29T12:06:08.610Z,48.5
2017-07-29T12:07:10.078Z,47.9
2017-07-29T12:08:11.525Z,47.7
2017-07-29T12:09:13.010Z,48.4
2017-07-29T12:10:14.441Z,48.2
2017-07-29T12:11:15.873Z,48.4
2017-07-29T12:12:17.314Z,48.2
2017-07-29T12:13:18.736Z,48.6
2017-07-29T12:14:20.160Z,48.1
2017-07-29T12:15:21.598Z,48.2
2017-07-29T12:16:23.040Z,48.2
2017-07-29T12:17:24.466Z,48.6
2017-07-29T12:18:25.906Z,48.5
2017-07-29T12:19:27.447Z,48.4
2017-07-29T12:20:28.875Z,48.1
2017-07-29T12:21:30.306Z,48.4
2017-07-29T12:22:31.736Z,48.3
2017-07-29T12:23:33.186Z,48.2
2017-07-29T12:24:34.685Z,48.3
2017-07-29T12:25:36.132Z,48.6
2017-07-29T12:26:37.570Z,48.6
2017-07-29T12:27:39.009Z,48.7
2017-07-29T12:28:40.445Z,48.1
2017-07-29T12:29:41.894Z,48.4
2017-07-29T12:30:43.328Z,48.7
2017-07-29T12:31:44.768Z,48.5
2017-07-29T12:32:46.217Z,48.1
2017-07-29T12:33:47.662Z,48.6
2017-07-29T12:34:49.111Z,48.2
2017-07-29T12:35:50.539Z,48.6
2017-07-29T12:36:51.989Z,49.2
2017-07-29T12:37:53.427Z,49.1
2017-07-29T12:38:54.858Z,49.0
2017-07-29T12:39:56.294Z,48.9
2017-07-29T12:40:57.728Z,48.8
2017-07-29T12:41:59.162Z,49.4
2017-07-29T12:43:00.596Z,49.4
2017-07-29T12:44:02.026Z,49.4
2017-07-29T12:45:03.458Z,49.6
2017-07-29T12:46:04.894Z,49.6
2017-07-29T12:47:06.320Z,49.3
2017-07-29T12:48:07.755Z,49.4
2017-07-29T12:49:09.178Z,49.4
2017-07-29T12:50:10.605Z,49.5
2017-07-29T12:51:12.055Z,49.3
2017-07-29T12:52:13.550Z,49.4
2017-07-29T12:53:15.061Z,49.1
2017-07-29T12:54:16.496Z,49.5
2017-07-29T12:55:17.988Z,49.6
2017-07-29T12:56:19.450Z,49.5
2017-07-29T12:57:20.913Z,49.4
2017-07-29T12:58:22.348Z,49.4
2017-07-29T12:59:23.782Z,49.6
2017-07-29T13:00:25.213Z,49.5
2017-07-29T13:01:26.648Z,49.5
2017-07-29T13:02:28.089Z,49.6
2017-07-29T13:03:29.524Z,49.1
2017-07-29T13:04:30.979Z,49.1
2017-07-29T13:05:32.468Z,49.6
2017-07-29T13:06:33.931Z,49.5
2017-07-29T13:07:35.408Z,48.9
2017-07-29T13:08:36.842Z,49.5
2017-07-29T13:09:38.353Z,49.5
2017-07-29T13:10:39.804Z,49.3
2017-07-29T13:11:41.241Z,49.0
2017-07-29T13:12:42.703Z,49.0
2017-07-29T13:13:44.158Z,49.0
2017-07-29T13:14:45.600Z,49.1
2017-07-29T13:15:47.059Z,49.7
2017-07-29T13:16:48.750Z,49.7
2017-07-29T13:17:50.268Z,49.4
2017-07-29T13:18:51.670Z,49.9
2017-07-29T13:19:53.161Z,49.7
2017-07-29T13:20:54.601Z,50.0
2017-07-29T13:21:56.058Z,50.0
2017-07-29T13:22:57.519Z,49.7
2017-07-29T13:23:58.983Z,49.6
2017-07-29T13:25:00.464Z,49.4
2017-07-29T13:26:01.938Z,49.5
2017-07-29T13:27:03.382Z,49.7
2017-07-29T13:28:04.827Z,49.6
2017-07-29T13:29:06.272Z,49.5
2017-07-29T13:30:07.717Z,49.7
2017-07-29T13:31:09.162Z,49.7
2017-07-29T13:32:10.600Z,49.8
2017-07-29T13:33:12.039Z,49.8
2017-07-29T13:34:13.474Z,49.3
2017-07-29T13:35:14.926Z,49.7
2017-07-29T13:36:16.370Z,49.6
2017-07-29T13:37:17.804Z,49.7
2017-07-29T13:38:19.238Z,49.7