createdAt,value
2023-01-10T00:00:27.552Z,51.212036
2023-01-10T00:01:27.436Z,51.212067
2023-01-10T00:02:27.657Z,51.212151
2023-01-10T00:03:27.459Z,51.212093
2023-01-10T00:04:27.488Z,51.212013
2023-01-10T00:05:27.448Z,51.212055
2023-01-10T00:06:27.414Z,51.212166
2023-01-10T00:07:28.142Z,51.211990
2023-01-10T00:08:27.424Z,51.211895
2023-01-10T00:09:27.397Z,51.212067
2023-01-10T00:10:27.424Z,51.212036
2023-01-10T00:11:27.380Z,51.211994
2023-01-10T00:12:27.396Z,51.212044
2023-01-10T00:13:27.385Z,51.212078
2023-01-10T00:14:27.370Z,51.212063
2023-01-10T00:15:27.367Z,51.211998
2023-01-10T00:16:27.367Z,51.212009
2023-01-10T00:17:27.351Z,51.211952
2023-01-10T00:18:27.356Z,51.211964
2023-01-10T00:19:27.344Z,51.212086
2023-01-10T00:20:27.373Z,51.212097
2023-01-10T00:21:27.320Z,51.212013
2023-01-10T00:22:27.319Z,51.211906
2023-01-10T00:23:27.348Z,51.212078
2023-01-10T00:24:27.297Z,51.212200
2023-01-10T00:25:27.297Z,51.212242
2023-01-10T00:26:27.288Z,51.212006
2023-01-10T00:27:27.302Z,51.211979
2023-01-10T00:28:27.321Z,51.211861
2023-01-10T00:29:27.284Z,51.212128
2023-01-10T00:30:27.294Z,51.211948
2023-01-10T00:31:27.534Z,51.212070
2023-01-10T00:32:27.258Z,51.212013
2023-01-10T00:33:27.286Z,51.212013
2023-01-10T00:34:27.295Z,51.212128
2023-01-10T00:35:27.287Z,51.212006
2023-01-10T00:36:27.254Z,51.212055
2023-01-10T00:37:27.305Z,51.212139
2023-01-10T00:38:27.300Z,51.212170
2023-01-10T00:39:27.212Z,51.212124
2023-01-10T00:40:27.202Z,51.212090
2023-01-10T00:41:27.249Z,51.212120
2023-01-10T00:42:27.205Z,51.212101
2023-01-10T00:43:27.189Z,51.212173
2023-01-10T00:44:27.209Z,51.212002
2023-01-10T00:45:27.213Z,51.212002
2023-01-10T00:46:27.180Z,51.211784
2023-01-10T00:47:27.211Z,51.211823
2023-01-10T00:48:27.224Z,51.211998
2023-01-10T00:49:27.195Z,51.212048
2023-01-10T00:50:27.170Z,51.212059
2023-01-10T00:51:27.174Z,51.212090
2023-01-10T00:52:27.165Z,51.211971
2023-01-10T00:53:27.138Z,51.211964
2023-01-10T00:54:27.142Z,51.211967
2023-01-10T00:55:27.132Z,51.211918
2023-01-10T00:56:27.134Z,51.212051
2023-01-10T00:57:27.117Z,51.212139
2023-01-10T00:58:27.116Z,51.212040
2023-01-10T00:59:27.118Z,51.211872
2023-01-10T01:00:27.109Z,51.212013
2023-01-10T01:01:27.247Z,51.212105
2023-01-10T01:02:27.273Z,51.211933
2023-01-10T01:03:27.082Z,51.211979
2023-01-10T01:04:27.082Z,51.212124
2023-01-10T01:05:27.054Z,51.212189
2023-01-10T01:06:27.052Z,51.212231
2023-01-10T01:07:27.091Z,51.212158
2023-01-10T01:08:27.041Z,51.212025
2023-01-10T01:09:27.034Z,51.211964
2023-01-10T01:10:27.034Z,51.211933
2023-01-10T01:11:27.065Z,51.211914
2023-01-10T01:12:27.006Z,51.212017
2023-01-10T01:13:28.153Z,51.212090
2023-01-10T01:14:27.007Z,51.212048
2023-01-10T01:15:27.018Z,51.212078
2023-01-10T01:16:26.989Z,51.212055
2023-01-10T01:17:27.054Z,51.212074
2023-01-10T01:18:27.001Z,51.212074
2023-01-10T01:19:26.984Z,51.212105
2023-01-10T01:20:26.982Z,51.212082
2023-01-10T01:21:26.987Z,51.212070
2023-01-10T01:22:26.958Z,51.212124
2023-01-10T01:23:26.961Z,51.212116
2023-01-10T01:24:27.032Z,51.212009
2023-01-10T01:25:26.945Z,51.211983
2023-01-10T01:26:26.943Z,51.212017
2023-01-10T01:27:26.993Z,51.212029
2023-01-10T01:28:26.949Z,51.212013
2023-01-10T01:29:35.229Z,51.212048
2023-01-10T01:30:28.947Z,51.211952
2023-01-10T01:31:27.067Z,51.211887
2023-01-10T01:32:26.899Z,51.212032
2023-01-10T01:33:26.899Z,51.212173
2023-01-10T01:34:26.897Z,51.212196
2023-01-10T01:35:26.898Z,51.212051
2023-01-10T01:36:26.870Z,51.211910
2023-01-10T01:37:26.889Z,51.211948
2023-01-10T01:38:26.869Z,51.212112
2023-01-10T01:39:26.872Z,51.212021
2023-01-10T01:40:26.913Z,51.212063
2023-01-10T01:41:26.857Z,51.212036
2023-01-10T01:42:26.829Z,51.212002
2023-01-10T01:43:26.864Z,51.212048
2023-01-10T01:44:26.840Z,51.212112
2023-01-10T01:45:26.846Z,51.212013
2023-01-10T01:46:26.883Z,51.212055
2023-01-10T01:47:26.838Z,51.212048
2023-01-10T01:48:26.856Z,51.212025
2023-01-10T01:49:26.789Z,51.211998
2023-01-10T01:50:26.794Z,51.212097
2023-01-10T01:51:26.797Z,51.212067
2023-01-10T01:52:26.806Z,51.212181
2023-01-10T01:53:26.769Z,51.212128
2023-01-10T01:54:26.757Z,51.211994
2023-01-10T01:55:26.797Z,51.211971
2023-01-10T01:56:26.755Z,51.211975
2023-01-10T01:57:26.759Z,51.212135
2023-01-10T01:58:26.737Z,51.212097
2023-01-10T01:59:26.804Z,51.212139
2023-01-10T02:00:26.736Z,51.212074
2023-01-10T02:01:26.801Z,51.212166
2023-01-10T02:02:26.802Z,51.211987
2023-01-10T02:03:26.757Z,51.212021
2023-01-10T02:04:26.773Z,51.212151
2023-01-10T02:05:26.719Z,51.212307
2023-01-10T02:06:26.761Z,51.211941
2023-01-10T02:07:26.692Z,51.211937
2023-01-10T02:08:26.706Z,51.211906
2023-01-10T02:09:26.701Z,51.211769
2023-01-10T02:10:26.675Z,51.211895
2023-01-10T02:11:26.703Z,51.212025
2023-01-10T02:12:26.668Z,51.212158
2023-01-10T02:13:26.655Z,51.212059
2023-01-10T02:14:26.691Z,51.211910
2023-01-10T02:15:26.638Z,51.211864
2023-01-10T02:16:26.640Z,51.211914
2023-01-10T02:17:26.662Z,51.211945
2023-01-10T02:18:26.624Z,51.212032
2023-01-10T02:19:26.615Z,51.212017
2023-01-10T02:20:26.667Z,51.212185
2023-01-10T02:21:26.619Z,51.211971
2023-01-10T02:22:26.596Z,51.211990
2023-01-10T02:23:26.622Z,51.212090
2023-01-10T02:24:26.610Z,51.212112
2023-01-10T02:25:26.589Z,51.212132
2023-01-10T02:26:26.615Z,51.212128
2023-01-10T02:27:26.594Z,51.212200
2023-01-10T02:28:27.093Z,51.212074
2023-01-10T02:29:26.600Z,51.212036
2023-01-10T02:30:26.581Z,51.211910
2023-01-10T02:31:26.626Z,51.211895
2023-01-10T02:32:41.672Z,51.211884
2023-01-10T02:33:28.566Z,51.211998
2023-01-10T02:34:26.526Z,51.212067
2023-01-10T02:35:26.525Z,51.212036
2023-01-10T02:36:26.561Z,51.212059
2023-01-10T02:37:26.513Z,51.211979
2023-01-10T02:38:26.508Z,51.211945
2023-01-10T02:39:26.510Z,51.212029
2023-01-10T02:40:26.509Z,51.212059
2023-01-10T02:41:26.498Z,51.212250
2023-01-10T02:42:26.486Z,51.212273
2023-01-10T02:43:26.487Z,51.212261
2023-01-10T02:44:26.536Z,51.212246
2023-01-10T02:45:26.489Z,51.212170
2023-01-10T02:46:26.469Z,51.212101
2023-01-10T02:47:26.441Z,51.212105
2023-01-10T02:48:27.561Z,51.212200
2023-01-10T02:49:26.445Z,51.212185
2023-01-10T02:50:26.453Z,51.212269
2023-01-10T02:51:26.484Z,51.212173
2023-01-10T02:52:26.427Z,51.212074
2023-01-10T02:53:26.443Z,51.212029
2023-01-10T02:54:26.467Z,51.212215
2023-01-10T02:55:26.406Z,51.212200
2023-01-10T02:56:26.402Z,51.212082
2023-01-10T02:57:26.444Z,51.212082
2023-01-10T02:58:26.416Z,51.212093
2023-01-10T02:59:26.396Z,51.212009
2023-01-10T03:00:26.427Z,51.212048
2023-01-10T03:01:26.604Z,51.212078
2023-01-10T03:02:26.369Z,51.212116
2023-01-10T03:03:26.437Z,51.212166
2023-01-10T03:04:26.471Z,51.212116
2023-01-10T03:05:26.357Z,51.212090
2023-01-10T03:06:26.385Z,51.212124
2023-01-10T03:07:26.345Z,51.212181
2023-01-10T03:08:26.342Z,51.212246
2023-01-10T03:09:26.423Z,51.212200
2023-01-10T03:10:26.332Z,51.212112
2023-01-10T03:11:26.321Z,51.212017
2023-01-10T03:12:26.344Z,51.212006
2023-01-10T03:13:26.303Z,51.212059
2023-01-10T03:14:26.317Z,51.212059
2023-01-10T03:15:26.420Z,51.212063
2023-01-10T03:16:26.328Z,51.212063
2023-01-10T03:17:26.281Z,51.211983
2023-01-10T03:18:26.315Z,51.212021
2023-01-10T03:19:26.369Z,51.212124
2023-01-10T03:20:26.279Z,51.212029
2023-01-10T03:21:26.271Z,51.212162
2023-01-10T03:22:26.344Z,51.212341
2023-01-10T03:23:26.255Z,51.212269
2023-01-10T03:24:26.276Z,51.212170
2023-01-10T03:25:26.314Z,51.212166
2023-01-10T03:26:26.257Z,51.212250
2023-01-10T03:27:26.246Z,51.212288
2023-01-10T03:28:26.420Z,51.212292
2023-01-10T03:29:26.219Z,51.212284
2023-01-10T03:30:26.221Z,51.212334
2023-01-10T03:31:26.227Z,51.212357
2023-01-10T03:32:26.303Z,51.212292
2023-01-10T03:33:26.203Z,51.212250
2023-01-10T03:34:27.008Z,51.212231
2023-01-10T03:35:26.246Z,51.212254
2023-01-10T03:36:26.164Z,51.212181
2023-01-10T03:37:26.156Z,51.212112
2023-01-10T03:38:26.261Z,51.212154
2023-01-10T03:39:26.139Z,51.212223
2023-01-10T03:40:26.144Z,51.212181
2023-01-10T03:41:26.204Z,51.212254
2023-01-10T03:42:27.146Z,51.212242
2023-01-10T03:43:26.125Z,51.212170
2023-01-10T03:44:26.217Z,51.212101
2023-01-10T03:45:26.108Z,51.212124
2023-01-10T03:46:26.202Z,51.212181
2023-01-10T03:47:26.139Z,51.212223
2023-01-10T03:48:26.094Z,51.212173
2023-01-10T03:49:26.085Z,51.212280
2023-01-10T03:50:26.200Z,51.212170
2023-01-10T03:51:26.106Z,51.212036
2023-01-10T03:52:26.091Z,51.212143
2023-01-10T03:53:26.075Z,51.212215
2023-01-10T03:54:26.112Z,51.212067
2023-01-10T03:55:26.056Z,51.212074
2023-01-10T03:56:26.069Z,51.212070
2023-01-10T03:57:26.115Z,51.212143
2023-01-10T03:58:26.029Z,51.212135
2023-01-10T03:59:26.102Z,51.212132
2023-01-10T04:00:26.043Z,51.212162
2023-01-10T04:01:26.081Z,51.212135
2023-01-10T04:02:26.067Z,51.212051
2023-01-10T04:03:26.024Z,51.212151
2023-01-10T04:04:26.008Z,51.212200
2023-01-10T04:05:26.062Z,51.212276
2023-01-10T04:06:25.999Z,51.212250
2023-01-10T04:07:26.008Z,51.212292
2023-01-10T04:08:26.001Z,51.212269
2023-01-10T04:09:25.970Z,51.212284
2023-01-10T04:10:25.979Z,51.212303
2023-01-10T04:11:26.044Z,51.212261
2023-01-10T04:12:25.954Z,51.212242
2023-01-10T04:13:25.985Z,51.212215
2023-01-10T04:14:25.949Z,51.212265
2023-01-10T04:15:25.940Z,51.212257
2023-01-10T04:16:25.933Z,51.212196
2023-01-10T04:17:25.918Z,51.212292
2023-01-10T04:18:25.939Z,51.212189
2023-01-10T04:19:25.915Z,51.212170
2023-01-10T04:20:25.906Z,51.212234
2023-01-10T04:21:25.890Z,51.212200
2023-01-10T04:22:25.911Z,51.212132
2023-01-10T04:23:25.908Z,51.212143
2023-01-10T04:24:25.888Z,51.212040
2023-01-10T04:25:25.898Z,51.212009
2023-01-10T04:26:25.866Z,51.212090
2023-01-10T04:27:25.857Z,51.211891
2023-01-10T04:28:25.888Z,51.211967
2023-01-10T04:29:25.844Z,51.212082
2023-01-10T04:30:25.855Z,51.211998
2023-01-10T04:31:25.898Z,51.212101
2023-01-10T04:32:25.828Z,51.212086
2023-01-10T04:33:25.825Z,51.211945
2023-01-10T04:34:25.840Z,51.212021
2023-01-10T04:35:25.812Z,51.211967
2023-01-10T04:36:25.827Z,51.212097
2023-01-10T04:37:25.827Z,51.212112
2023-01-10T04:38:25.792Z,51.211987
2023-01-10T04:39:25.797Z,51.212009
2023-01-10T04:40:25.780Z,51.211979
2023-01-10T04:41:25.799Z,51.211861
2023-01-10T04:42:26.590Z,51.211807
2023-01-10T04:43:25.771Z,51.211819
2023-01-10T04:44:25.770Z,51.211834
2023-01-10T04:45:25.800Z,51.211826
2023-01-10T04:46:25.765Z,51.211781
2023-01-10T04:47:25.750Z,51.211773
2023-01-10T04:48:25.745Z,51.211899
2023-01-10T04:49:25.736Z,51.212093
2023-01-10T04:50:25.718Z,51.212154
2023-01-10T04:51:25.712Z,51.212193
2023-01-10T04:52:25.755Z,51.212242
2023-01-10T04:53:25.709Z,51.212238
2023-01-10T04:54:25.709Z,51.212265
2023-01-10T04:55:25.748Z,51.212250
2023-01-10T04:56:25.685Z,51.212170
2023-01-10T04:57:25.686Z,51.212215
2023-01-10T04:58:25.686Z,51.212189
2023-01-10T04:59:25.688Z,51.212162
2023-01-10T05:00:25.655Z,51.212059
2023-01-10T05:01:25.856Z,51.212067
2023-01-10T05:02:25.739Z,51.212082
2023-01-10T05:03:25.640Z,51.212093
2023-01-10T05:04:25.718Z,51.212074
2023-01-10T05:05:25.632Z,51.212086
2023-01-10T05:06:25.629Z,51.212128
2023-01-10T05:07:25.631Z,51.212074
2023-01-10T05:08:25.613Z,51.212181
2023-01-10T05:09:25.621Z,51.212128
2023-01-10T05:10:26.628Z,51.212120
2023-01-10T05:11:25.596Z,51.212090
2023-01-10T05:12:27.075Z,51.212116
2023-01-10T05:13:25.587Z,51.212036
2023-01-10T05:14:25.574Z,51.212097
2023-01-10T05:15:25.592Z,51.212082
2023-01-10T05:16:25.623Z,51.212048
2023-01-10T05:17:25.549Z,51.212029
2023-01-10T05:18:25.556Z,51.212135
2023-01-10T05:19:25.544Z,51.212067
2023-01-10T05:20:25.545Z,51.211948
2023-01-10T05:21:25.529Z,51.211945
2023-01-10T05:22:25.527Z,51.212036
2023-01-10T05:23:25.509Z,51.212048
2023-01-10T05:24:25.513Z,51.211941
2023-01-10T05:25:25.525Z,51.211880
2023-01-10T05:26:25.497Z,51.212231
2023-01-10T05:27:25.496Z,51.212273
2023-01-10T05:28:25.500Z,51.212044
2023-01-10T05:29:25.483Z,51.212208
2023-01-10T05:30:25.475Z,51.212303
2023-01-10T05:31:25.539Z,51.212341
2023-01-10T05:32:25.479Z,51.212162
2023-01-10T05:33:25.507Z,51.211910
2023-01-10T05:34:25.446Z,51.211761
2023-01-10T05:35:25.443Z,51.212082
2023-01-10T05:36:25.470Z,51.212330
2023-01-10T05:37:25.447Z,51.212490
2023-01-10T05:38:25.430Z,51.212418
2023-01-10T05:39:25.445Z,51.212391
2023-01-10T05:40:25.418Z,51.212429
2023-01-10T05:41:25.403Z,51.212284
2023-01-10T05:42:25.451Z,51.212231
2023-01-10T05:43:25.406Z,51.212109
2023-01-10T05:44:25.393Z,51.212067
2023-01-10T05:45:25.394Z,51.212074
2023-01-10T05:46:25.376Z,51.211941
2023-01-10T05:47:25.386Z,51.211967
2023-01-10T05:48:26.114Z,51.212238
2023-01-10T05:49:25.369Z,51.212147
2023-01-10T05:50:25.353Z,51.212193
2023-01-10T05:51:25.390Z,51.211937
2023-01-10T05:52:25.351Z,51.212105
2023-01-10T05:53:25.353Z,51.212128
2023-01-10T05:54:25.342Z,51.212193
2023-01-10T05:55:25.343Z,51.211994
2023-01-10T05:56:25.319Z,51.212021
2023-01-10T05:57:25.548Z,51.212322
2023-01-10T05:58:25.326Z,51.212154
2023-01-10T05:59:28.758Z,51.212116
2023-01-10T06:00:26.354Z,51.212128
2023-01-10T06:01:25.422Z,51.212101
2023-01-10T06:02:25.354Z,51.212120
2023-01-10T06:03:25.294Z,51.212231
2023-01-10T06:04:25.319Z,51.212276
2023-01-10T06:05:25.279Z,51.212246
2023-01-10T06:06:25.264Z,51.212261
2023-01-10T06:07:25.260Z,51.212181
2023-01-10T06:08:25.272Z,51.212097
2023-01-10T06:09:25.241Z,51.212090
2023-01-10T06:10:27.070Z,51.212132
2023-01-10T06:11:26.226Z,51.212093
2023-01-10T06:12:26.222Z,51.212101
2023-01-10T06:13:25.290Z,51.212139
2023-01-10T06:14:25.224Z,51.212315
2023-01-10T06:15:25.217Z,51.212185
2023-01-10T06:16:25.226Z,51.212257
2023-01-10T06:17:25.202Z,51.212421
2023-01-10T06:18:25.193Z,51.212578
2023-01-10T06:19:25.209Z,51.212597
2023-01-10T06:20:26.088Z,51.212357
2023-01-10T06:21:25.169Z,51.212238
2023-01-10T06:22:25.174Z,51.212177
2023-01-10T06:23:25.187Z,51.212063
2023-01-10T06:24:25.171Z,51.212090
2023-01-10T06:25:25.150Z,51.212013
2023-01-10T06:26:25.172Z,51.212090
2023-01-10T06:27:25.134Z,51.212646
2023-01-10T06:28:25.134Z,51.212543
2023-01-10T06:29:25.117Z,51.212421
2023-01-10T06:30:25.125Z,51.212204
2023-01-10T06:31:25.172Z,51.212147
2023-01-10T06:32:25.086Z,51.212120
2023-01-10T06:33:26.178Z,51.212212
2023-01-10T06:34:25.101Z,51.212181
2023-01-10T06:35:25.099Z,51.212223
2023-01-10T06:36:25.098Z,51.212246
2023-01-10T06:37:25.124Z,51.212234
2023-01-10T06:38:25.093Z,51.212200
2023-01-10T06:39:25.086Z,51.212181
2023-01-10T06:40:25.105Z,51.212151
2023-01-10T06:41:25.048Z,51.212032
2023-01-10T06:42:25.102Z,51.212078
2023-01-10T06:43:25.988Z,51.212200
2023-01-10T06:44:26.027Z,51.212345
2023-01-10T06:45:25.070Z,51.212448
2023-01-10T06:46:25.141Z,51.212410
2023-01-10T06:47:25.026Z,51.212200
2023-01-10T06:48:25.014Z,51.212025
2023-01-10T06:49:26.023Z,51.212021
2023-01-10T06:50:24.999Z,51.212078
2023-01-10T06:51:25.010Z,51.212234
2023-01-10T06:52:25.038Z,51.212330
2023-01-10T06:53:24.982Z,51.212170
2023-01-10T06:54:25.003Z,51.212158
2023-01-10T06:55:25.003Z,51.212227
2023-01-10T06:56:24.965Z,51.212177
2023-01-10T06:57:24.960Z,51.212193
2023-01-10T06:58:25.005Z,51.212154
2023-01-10T06:59:24.943Z,51.212109
2023-01-10T07:00:24.948Z,51.212189
2023-01-10T07:01:25.071Z,51.212189
2023-01-10T07:02:24.984Z,51.212147
2023-01-10T07:03:24.963Z,51.212112
2023-01-10T07:04:24.942Z,51.212193
2023-01-10T07:05:24.900Z,51.212219
2023-01-10T07:06:24.900Z,51.212212
2023-01-10T07:07:24.936Z,51.212090
2023-01-10T07:08:24.895Z,51.212048
2023-01-10T07:09:24.874Z,51.212154
2023-01-10T07:10:24.901Z,51.212219
2023-01-10T07:11:24.875Z,51.212074
2023-01-10T07:12:25.021Z,51.212105
2023-01-10T07:13:24.870Z,51.211952
2023-01-10T07:14:24.854Z,51.211926
2023-01-10T07:15:24.863Z,51.211929
2023-01-10T07:16:24.972Z,51.211933
2023-01-10T07:17:24.890Z,51.211937
2023-01-10T07:18:24.865Z,51.212074
2023-01-10T07:19:24.847Z,51.212070
2023-01-10T07:20:24.860Z,51.212116
2023-01-10T07:21:24.827Z,51.212070
2023-01-10T07:22:24.942Z,51.212105
2023-01-10T07:23:24.801Z,51.212101
2023-01-10T07:24:24.796Z,51.212162
2023-01-10T07:25:24.812Z,51.212093
2023-01-10T07:26:24.791Z,51.211983
2023-01-10T07:27:24.773Z,51.212032
2023-01-10T07:28:24.791Z,51.212101
2023-01-10T07:29:24.849Z,51.212154
2023-01-10T07:30:25.548Z,51.212124
2023-01-10T07:31:25.830Z,51.212135
2023-01-10T07:32:24.756Z,51.212048
2023-01-10T07:33:24.737Z,51.212101
2023-01-10T07:34:24.729Z,51.212139
2023-01-10T07:35:24.789Z,51.212151
2023-01-10T07:36:24.726Z,51.212101
2023-01-10T07:37:25.570Z,51.212147
2023-01-10T07:38:24.779Z,51.212101
2023-01-10T07:39:24.708Z,51.212204
2023-01-10T07:40:24.706Z,51.212166
2023-01-10T07:41:24.772Z,51.211967
2023-01-10T07:42:24.685Z,51.212112
2023-01-10T07:43:24.682Z,51.212093
2023-01-10T07:44:25.491Z,51.212231
2023-01-10T07:45:24.747Z,51.212059
2023-01-10T07:46:24.711Z,51.212051
2023-01-10T07:47:24.750Z,51.212090
2023-01-10T07:48:24.650Z,51.212143
2023-01-10T07:49:24.662Z,51.212257
2023-01-10T07:50:24.685Z,51.212082
2023-01-10T07:51:24.657Z,51.212120
2023-01-10T07:52:24.670Z,51.212189
2023-01-10T07:53:24.657Z,51.212120
2023-01-10T07:54:24.618Z,51.212109
2023-01-10T07:55:24.621Z,51.212036
2023-01-10T07:56:24.838Z,51.211994
2023-01-10T07:57:24.593Z,51.212051
2023-01-10T07:58:24.594Z,51.212181
2023-01-10T07:59:24.610Z,51.212135
2023-01-10T08:00:24.594Z,51.212189
2023-01-10T08:01:24.641Z,51.212181
2023-01-10T08:02:24.764Z,51.212044
2023-01-10T08:03:24.846Z,51.212044
2023-01-10T08:04:24.559Z,51.212143
2023-01-10T08:05:24.596Z,51.212044
2023-01-10T08:06:24.556Z,51.212078
2023-01-10T08:07:24.537Z,51.212193
2023-01-10T08:08:24.567Z,51.212177
2023-01-10T08:09:24.586Z,51.212124
2023-01-10T08:10:24.528Z,51.212364
2023-01-10T08:11:24.555Z,51.212448
2023-01-10T08:12:24.512Z,51.212345
2023-01-10T08:13:24.515Z,51.212265
2023-01-10T08:14:24.553Z,51.212093
2023-01-10T08:15:24.567Z,51.212158
2023-01-10T08:16:24.505Z,51.212132
2023-01-10T08:17:24.513Z,51.212200
2023-01-10T08:18:24.479Z,51.212139
2023-01-10T08:19:24.478Z,51.212051
2023-01-10T08:20:24.611Z,51.212013
2023-01-10T08:21:24.469Z,51.212112
2023-01-10T08:22:24.465Z,51.212090
2023-01-10T08:23:24.607Z,51.212124
2023-01-10T08:24:24.441Z,51.212265
2023-01-10T08:25:24.453Z,51.212208
2023-01-10T08:26:24.510Z,51.212196
2023-01-10T08:27:24.429Z,51.212124
2023-01-10T08:28:24.503Z,51.212219
2023-01-10T08:29:24.421Z,51.212181
2023-01-10T08:30:24.465Z,51.212025
2023-01-10T08:31:24.475Z,51.212074
2023-01-10T08:32:24.407Z,51.212112
2023-01-10T08:33:24.544Z,51.212029
2023-01-10T08:34:24.391Z,51.211998
2023-01-10T08:35:24.401Z,51.211941
2023-01-10T08:36:24.445Z,51.212101
2023-01-10T08:37:24.410Z,51.211990
2023-01-10T08:38:24.375Z,51.212040
2023-01-10T08:39:24.410Z,51.212029
2023-01-10T08:40:24.377Z,51.212105
2023-01-10T08:41:24.353Z,51.212215
2023-01-10T08:42:24.420Z,51.212246
2023-01-10T08:43:24.349Z,51.212337
2023-01-10T08:44:24.381Z,51.212101
2023-01-10T08:45:24.373Z,51.212067
2023-01-10T08:46:24.341Z,51.212132
2023-01-10T08:47:24.333Z,51.212105
2023-01-10T08:48:24.380Z,51.211857
2023-01-10T08:49:24.321Z,51.211948
2023-01-10T08:50:24.311Z,51.212048
2023-01-10T08:51:24.303Z,51.212059
2023-01-10T08:52:24.308Z,51.211926
2023-01-10T08:53:24.299Z,51.211998
2023-01-10T08:54:24.310Z,51.211945
2023-01-10T08:55:24.289Z,51.212063
2023-01-10T08:56:24.284Z,51.211945
2023-01-10T08:57:24.267Z,51.211975
2023-01-10T08:58:24.278Z,51.212029
2023-01-10T08:59:24.256Z,51.211941
2023-01-10T09:00:24.260Z,51.212128
2023-01-10T09:01:24.312Z,51.212040
2023-01-10T09:02:24.299Z,51.212025
2023-01-10T09:03:24.286Z,51.211895
2023-01-10T09:04:24.231Z,51.211884
2023-01-10T09:05:28.383Z,51.211945
2023-01-10T09:06:25.311Z,51.211937
2023-01-10T09:07:24.995Z,51.212101
2023-01-10T09:08:24.215Z,51.212059
2023-01-10T09:09:24.251Z,51.212112
2023-01-10T09:10:24.202Z,51.212120
2023-01-10T09:11:24.257Z,51.212109
2023-01-10T09:12:24.983Z,51.212147
2023-01-10T09:13:24.182Z,51.212067
2023-01-10T09:14:24.175Z,51.212029
2023-01-10T09:15:24.206Z,51.211937
2023-01-10T09:16:24.222Z,51.211971
2023-01-10T09:17:24.171Z,51.212093
2023-01-10T09:18:24.174Z,51.212036
2023-01-10T09:19:24.155Z,51.212090
2023-01-10T09:20:24.144Z,51.212086
2023-01-10T09:21:24.153Z,51.212143
2023-01-10T09:22:24.138Z,51.211903
2023-01-10T09:23:24.125Z,51.211876
2023-01-10T09:24:24.115Z,51.212032
2023-01-10T09:25:24.256Z,51.212055
2023-01-10T09:26:24.114Z,51.212017
2023-01-10T09:27:25.087Z,51.212063
2023-01-10T09:28:24.122Z,51.211956
2023-01-10T09:29:24.100Z,51.211929
2023-01-10T09:30:24.174Z,51.211872
2023-01-10T09:31:24.142Z,51.211884
2023-01-10T09:32:24.076Z,51.211891
2023-01-10T09:33:25.285Z,51.211807
2023-01-10T09:34:24.122Z,51.211819
2023-01-10T09:35:24.081Z,51.211872
2023-01-10T09:36:24.047Z,51.211849
2023-01-10T09:37:24.039Z,51.211891
2023-01-10T09:38:24.038Z,51.211903
2023-01-10T09:39:24.055Z,51.211876
2023-01-10T09:40:24.063Z,51.211910
2023-01-10T09:41:24.570Z,51.211960
2023-01-10T09:42:24.045Z,51.211960
2023-01-10T09:43:24.036Z,51.211990
2023-01-10T09:44:24.046Z,51.211979
2023-01-10T09:45:23.999Z,51.212158
2023-01-10T09:46:24.022Z,51.212212
2023-01-10T09:47:24.018Z,51.212151
2023-01-10T09:48:23.988Z,51.212185
2023-01-10T09:49:23.981Z,51.212162
2023-01-10T09:50:24.006Z,51.212116
2023-01-10T09:51:23.972Z,51.212063
2023-01-10T09:52:24.064Z,51.212147
2023-01-10T09:53:23.969Z,51.212158
2023-01-10T09:54:23.946Z,51.212116
2023-01-10T09:55:23.940Z,51.212132
2023-01-10T09:56:23.956Z,51.212051
2023-01-10T09:57:23.931Z,51.212002
2023-01-10T09:58:23.920Z,51.212044
2023-01-10T09:59:23.938Z,51.212162
2023-01-10T10:00:23.921Z,51.212158
2023-01-10T10:01:23.964Z,51.212128
2023-01-10T10:02:23.906Z,51.212128
2023-01-10T10:03:23.928Z,51.212154
2023-01-10T10:04:23.946Z,51.212067
2023-01-10T10:05:23.876Z,51.212025
2023-01-10T10:06:23.920Z,51.212067
2023-01-10T10:07:24.881Z,51.212040
2023-01-10T10:08:23.864Z,51.212051
2023-01-10T10:09:23.871Z,51.212082
2023-01-10T10:10:23.858Z,51.212051
2023-01-10T10:11:23.833Z,51.211994
2023-01-10T10:12:23.852Z,51.211941
2023-01-10T10:13:27.461Z,51.212082
2023-01-10T10:14:24.836Z,51.212170
2023-01-10T10:15:23.841Z,51.212151
2023-01-10T10:16:23.882Z,51.212154
2023-01-10T10:17:23.816Z,51.212154
2023-01-10T10:18:23.851Z,51.212105
2023-01-10T10:19:23.823Z,51.212078
2023-01-10T10:20:23.790Z,51.212124
2023-01-10T10:21:23.777Z,51.212116
2023-01-10T10:22:23.792Z,51.212116
2023-01-10T10:23:23.777Z,51.212143
2023-01-10T10:24:23.768Z,51.212170
2023-01-10T10:25:23.758Z,51.212189
2023-01-10T10:26:23.748Z,51.212158
2023-01-10T10:27:23.749Z,51.212074
2023-01-10T10:28:23.738Z,51.212105
2023-01-10T10:29:23.723Z,51.212215
2023-01-10T10:30:23.737Z,51.212135
2023-01-10T10:31:24.760Z,51.212154
2023-01-10T10:32:23.714Z,51.212250
2023-01-10T10:33:23.748Z,51.212193
2023-01-10T10:34:23.705Z,51.212193
2023-01-10T10:35:23.702Z,51.212254
2023-01-10T10:36:23.689Z,51.212120
2023-01-10T10:37:23.750Z,51.212200
2023-01-10T10:38:23.700Z,51.212177
2023-01-10T10:39:23.712Z,51.212158
2023-01-10T10:40:23.673Z,51.212189
2023-01-10T10:41:23.680Z,51.212147
2023-01-10T10:42:23.666Z,51.212120
2023-01-10T10:43:23.661Z,51.212063
2023-01-10T10:44:23.681Z,51.212139
2023-01-10T10:45:25.448Z,51.212387
2023-01-10T10:46:24.633Z,51.212238
2023-01-10T10:47:23.686Z,51.212242
2023-01-10T10:48:23.653Z,51.212185
2023-01-10T10:49:23.631Z,51.212200
2023-01-10T10:50:23.638Z,51.212170
2023-01-10T10:51:23.613Z,51.212070
2023-01-10T10:52:23.602Z,51.212097
2023-01-10T10:53:23.623Z,51.212238
2023-01-10T10:54:23.604Z,51.212227
2023-01-10T10:55:23.611Z,51.212112
2023-01-10T10:56:23.585Z,51.212074
2023-01-10T10:57:23.641Z,51.212040
2023-01-10T10:58:23.571Z,51.212101
2023-01-10T10:59:23.575Z,51.212215
2023-01-10T11:00:23.630Z,51.212334
2023-01-10T11:01:25.547Z,51.212280
2023-01-10T11:02:24.568Z,51.212189
2023-01-10T11:03:23.595Z,51.212158
2023-01-10T11:04:23.591Z,51.212173
2023-01-10T11:05:23.552Z,51.212151
2023-01-10T11:06:23.583Z,51.212147
2023-01-10T11:07:23.601Z,51.212074
2023-01-10T11:08:23.584Z,51.211964
2023-01-10T11:09:23.652Z,51.212070
2023-01-10T11:10:23.529Z,51.212132
2023-01-10T11:11:23.525Z,51.212223
2023-01-10T11:12:23.504Z,51.212227
2023-01-10T11:13:23.488Z,51.212196
2023-01-10T11:14:23.545Z,51.212181
2023-01-10T11:15:23.493Z,51.212185
2023-01-10T11:16:23.533Z,51.212025
2023-01-10T11:17:23.577Z,51.211830
2023-01-10T11:18:23.461Z,51.211857
2023-01-10T11:19:23.464Z,51.211956
2023-01-10T11:20:23.547Z,51.212074
2023-01-10T11:21:25.249Z,51.211987
2023-01-10T11:22:24.457Z,51.212093
2023-01-10T11:23:23.517Z,51.212200
2023-01-10T11:24:23.432Z,51.212097