createdAt,value
2023-05-10T00:00:21.382Z,28.32
2023-05-10T00:02:48.251Z,27.65
2023-05-10T00:05:15.289Z,27.19
2023-05-10T00:07:42.014Z,27.54
2023-05-10T00:10:08.708Z,26.29
2023-05-10T00:12:35.307Z,27.31
2023-05-10T00:15:02.228Z,27.56
2023-05-10T00:17:28.769Z,28.43
2023-05-10T00:19:55.590Z,29.65
2023-05-10T00:22:22.316Z,29.89
2023-05-10T00:24:48.847Z,29.59
2023-05-10T00:27:15.490Z,29.51
2023-05-10T00:29:42.080Z,30.20
2023-05-10T00:32:08.812Z,29.73
2023-05-10T00:34:35.399Z,30.42
2023-05-10T00:37:02.480Z,30.12
2023-05-10T00:39:29.619Z,30.38
2023-05-10T00:41:56.115Z,29.53
2023-05-10T00:44:22.625Z,29.56
2023-05-10T00:46:50.358Z,30.18
2023-05-10T00:49:17.506Z,29.08
2023-05-10T00:51:45.764Z,28.58
2023-05-10T00:54:14.836Z,28.06
2023-05-10T00:56:41.922Z,29.59
2023-05-10T00:59:11.511Z,29.11
2023-05-10T01:01:38.813Z,29.72
2023-05-10T01:04:05.523Z,30.59
2023-05-10T01:06:32.049Z,30.49
2023-05-10T01:08:58.760Z,29.81
2023-05-10T01:11:25.294Z,30.28
2023-05-10T01:13:56.912Z,30.21
2023-05-10T01:16:24.752Z,29.75
2023-05-10T01:18:52.498Z,29.01
2023-05-10T01:21:19.775Z,29.81
2023-05-10T01:23:49.022Z,28.91
2023-05-10T01:26:24.720Z,28.74
2023-05-10T01:28:51.137Z,28.30
2023-05-10T01:31:20.823Z,28.33
2023-05-10T01:33:56.776Z,29.06
2023-05-10T01:36:27.223Z,30.33
2023-05-10T01:38:56.711Z,29.15
2023-05-10T01:41:23.140Z,30.90
2023-05-10T01:43:56.081Z,30.15
2023-05-10T01:46:28.506Z,30.67
2023-05-10T01:48:58.335Z,30.42
2023-05-10T01:51:27.288Z,30.98
2023-05-10T01:53:59.377Z,31.45
2023-05-10T01:56:28.345Z,30.33
2023-05-10T01:58:56.730Z,30.58
2023-05-10T02:01:24.750Z,31.37
2023-05-10T02:03:52.833Z,31.54
2023-05-10T02:06:21.954Z,31.22
2023-05-10T02:08:51.395Z,31.90
2023-05-10T02:11:18.831Z,29.14
2023-05-10T02:13:48.374Z,27.27
2023-05-10T02:16:17.270Z,25.42
2023-05-10T02:18:44.916Z,25.18
2023-05-10T02:21:14.183Z,25.52
2023-05-10T02:23:41.345Z,25.53
2023-05-10T02:26:09.415Z,27.41
2023-05-10T02:28:37.052Z,28.40
2023-05-10T02:31:04.477Z,29.31
2023-05-10T02:33:33.033Z,28.04
2023-05-10T02:36:00.033Z,28.00
2023-05-10T02:38:28.008Z,29.52
2023-05-10T02:40:54.901Z,29.52
2023-05-10T02:43:24.181Z,29.81
2023-05-10T02:45:50.989Z,29.70
2023-05-10T02:48:17.828Z,31.69
2023-05-10T02:50:46.216Z,30.10
2023-05-10T02:53:16.522Z,29.23
2023-05-10T02:55:47.509Z,29.08
2023-05-10T02:58:14.046Z,30.98
2023-05-10T03:00:40.892Z,30.63
2023-05-10T03:03:07.911Z,30.45
2023-05-10T03:05:34.475Z,28.50
2023-05-10T03:08:04.467Z,29.09
2023-05-10T03:10:33.058Z,29.52
2023-05-10T03:13:19.843Z,31.79
2023-05-10T03:15:46.448Z,33.19
2023-05-10T03:18:31.577Z,30.75
2023-05-10T03:21:06.173Z,32.85
2023-05-10T03:23:55.488Z,30.26
2023-05-10T03:26:26.630Z,32.16
2023-05-10T03:28:54.329Z,30.07
2023-05-10T03:31:20.848Z,29.30
2023-05-10T03:33:48.564Z,29.66
2023-05-10T03:36:15.297Z,26.04
2023-05-10T03:38:41.815Z,27.71
2023-05-10T03:41:08.490Z,27.21
2023-05-10T03:43:35.189Z,26.64
2023-05-10T03:46:05.832Z,19.87
2023-05-10T03:48:33.482Z,15.25
2023-05-10T03:51:00.020Z,12.15
2023-05-10T03:53:26.498Z,13.40
2023-05-10T03:55:53.020Z,12.99
2023-05-10T03:58:19.554Z,13.27
2023-05-10T04:00:46.842Z,13.51
2023-05-10T04:03:13.398Z,12.62
2023-05-10T04:05:39.976Z,11.02
2023-05-10T04:08:07.158Z,12.55
2023-05-10T04:10:33.667Z,13.02
2023-05-10T04:13:00.163Z,13.78
2023-05-10T04:15:26.666Z,13.54
2023-05-10T04:17:53.389Z,13.68
2023-05-10T04:20:19.984Z,14.49
2023-05-10T04:22:46.621Z,13.29
2023-05-10T04:25:13.247Z,14.52
2023-05-10T04:27:39.733Z,14.21
2023-05-10T04:30:06.841Z,14.53
2023-05-10T04:32:33.463Z,14.41
2023-05-10T04:35:00.006Z,14.64
2023-05-10T04:37:26.538Z,14.53
2023-05-10T04:39:53.063Z,15.07
2023-05-10T04:42:19.535Z,15.46
2023-05-10T04:44:46.138Z,15.09
2023-05-10T04:47:14.179Z,15.62
2023-05-10T04:49:40.695Z,15.98
2023-05-10T04:52:07.296Z,16.13
2023-05-10T04:54:33.738Z,15.94
2023-05-10T04:57:00.354Z,15.96
2023-05-10T04:59:26.938Z,16.65
2023-05-10T05:01:53.421Z,16.26
2023-05-10T05:04:19.967Z,16.50
2023-05-10T05:06:46.490Z,16.70
2023-05-10T05:09:13.172Z,16.61
2023-05-10T05:11:40.851Z,17.53
2023-05-10T05:14:07.350Z,17.34
2023-05-10T05:16:33.815Z,18.19
2023-05-10T05:19:00.748Z,17.34
2023-05-10T05:21:28.106Z,17.71
2023-05-10T05:23:54.652Z,17.77
2023-05-10T05:26:21.164Z,16.98
2023-05-10T05:28:49.470Z,15.78
2023-05-10T05:31:15.984Z,16.77
2023-05-10T05:33:42.499Z,16.47
2023-05-10T05:36:09.148Z,17.03
2023-05-10T05:38:35.680Z,15.85
2023-05-10T05:41:02.393Z,16.13
2023-05-10T05:43:29.103Z,16.19
2023-05-10T05:45:55.970Z,15.94
2023-05-10T05:48:22.538Z,16.29
2023-05-10T05:50:49.052Z,15.20
2023-05-10T05:53:15.783Z,21.43
2023-05-10T05:55:51.865Z,16.51
2023-05-10T05:58:18.286Z,15.38
2023-05-10T06:00:44.796Z,16.42
2023-05-10T06:03:11.669Z,18.16
2023-05-10T06:05:38.203Z,16.59
2023-05-10T06:08:04.932Z,15.96
2023-05-10T06:10:31.701Z,15.04
2023-05-10T06:12:58.255Z,14.40
2023-05-10T06:15:24.775Z,14.05
2023-05-10T06:17:51.491Z,13.60
2023-05-10T06:20:18.114Z,13.93
2023-05-10T06:22:44.994Z,14.58
2023-05-10T06:25:12.343Z,13.63
2023-05-10T06:27:38.864Z,13.90
2023-05-10T06:30:12.860Z,13.48
2023-05-10T06:32:40.463Z,12.79
2023-05-10T06:35:07.449Z,12.40
2023-05-10T06:37:34.184Z,12.54
2023-05-10T06:40:01.514Z,13.76
2023-05-10T06:42:28.300Z,13.17
2023-05-10T06:44:54.728Z,13.45
2023-05-10T06:47:21.304Z,32.10
2023-05-10T06:49:47.816Z,21.80
2023-05-10T06:52:14.313Z,14.81
2023-05-10T06:54:40.961Z,14.32
2023-05-10T06:57:15.963Z,14.32
2023-05-10T06:59:46.248Z,14.18
2023-05-10T07:02:12.808Z,13.69
2023-05-10T07:04:39.488Z,13.98
2023-05-10T07:07:06.212Z,14.09
2023-05-10T07:09:33.254Z,13.26
2023-05-10T07:11:59.937Z,12.51
2023-05-10T07:14:26.636Z,12.71
2023-05-10T07:16:53.094Z,13.21
2023-05-10T07:19:19.573Z,12.18
2023-05-10T07:21:46.303Z,12.22
2023-05-10T07:24:12.874Z,11.53
2023-05-10T07:26:39.489Z,11.73
2023-05-10T07:29:06.631Z,11.82
2023-05-10T07:31:33.154Z,12.14
2023-05-10T07:33:59.742Z,11.64
2023-05-10T07:36:26.314Z,11.66
2023-05-10T07:38:52.868Z,11.57
2023-05-10T07:41:19.402Z,10.98
2023-05-10T07:43:45.983Z,9.68
2023-05-10T07:46:12.544Z,9.46
2023-05-10T07:48:39.018Z,9.14
2023-05-10T07:51:05.603Z,8.40
2023-05-10T07:53:32.121Z,8.74
2023-05-10T07:55:59.574Z,8.62
2023-05-10T07:58:26.222Z,8.55
2023-05-10T08:00:53.150Z,8.58
2023-05-10T08:03:19.772Z,8.86
2023-05-10T08:05:46.465Z,8.56
2023-05-10T08:08:12.977Z,8.29
2023-05-10T08:10:39.545Z,7.96
2023-05-10T08:13:06.291Z,7.74
2023-05-10T08:15:32.806Z,7.81
2023-05-10T08:17:59.317Z,8.14
2023-05-10T08:20:26.060Z,7.64
2023-05-10T08:22:52.807Z,7.32
2023-05-10T08:25:19.493Z,6.76
2023-05-10T08:27:46.190Z,6.55
2023-05-10T08:30:13.932Z,6.57
2023-05-10T08:32:40.614Z,6.98
2023-05-10T08:35:07.229Z,7.62
2023-05-10T08:37:34.124Z,7.40
2023-05-10T08:40:00.794Z,6.75
2023-05-10T08:42:29.898Z,6.35
2023-05-10T08:44:58.056Z,6.09
2023-05-10T08:47:24.627Z,6.34
2023-05-10T08:49:52.272Z,6.39
2023-05-10T08:52:19.283Z,6.00
2023-05-10T08:54:45.824Z,5.74
2023-05-10T08:57:12.316Z,5.57
2023-05-10T08:59:40.433Z,5.73
2023-05-10T09:02:07.219Z,5.87
2023-05-10T09:04:33.862Z,6.07
2023-05-10T09:07:00.568Z,6.12
2023-05-10T09:09:28.341Z,5.55
2023-05-10T09:11:55.420Z,5.82
2023-05-10T09:14:24.358Z,5.08
2023-05-10T09:16:50.962Z,5.06
2023-05-10T09:19:17.445Z,5.72
2023-05-10T09:21:44.395Z,5.87
2023-05-10T09:24:11.295Z,5.88
2023-05-10T09:26:47.502Z,5.27
2023-05-10T09:29:15.962Z,5.62
2023-05-10T09:31:45.851Z,5.55
2023-05-10T09:34:12.441Z,6.03
2023-05-10T09:36:50.934Z,6.20
2023-05-10T09:39:17.447Z,6.36
2023-05-10T09:41:43.905Z,6.07
2023-05-10T09:44:10.459Z,6.28
2023-05-10T09:46:37.986Z,6.25
2023-05-10T09:49:06.447Z,5.65
2023-05-10T09:51:35.043Z,6.09
2023-05-10T09:54:16.361Z,5.75
2023-05-10T09:56:43.268Z,6.20
2023-05-10T09:59:13.268Z,5.86
2023-05-10T10:01:40.229Z,5.29
2023-05-10T10:04:07.554Z,4.30
2023-05-10T10:06:40.499Z,4.09
2023-05-10T10:09:07.761Z,3.94
2023-05-10T10:11:38.481Z,4.20
2023-05-10T10:14:05.615Z,3.91
2023-05-10T10:16:33.170Z,4.10
2023-05-10T10:18:59.933Z,4.60
2023-05-10T10:21:26.691Z,4.42
2023-05-10T10:23:54.111Z,4.11
2023-05-10T10:26:22.078Z,3.97
2023-05-10T10:29:15.378Z,4.34
2023-05-10T10:31:46.950Z,4.24
2023-05-10T10:34:33.066Z,4.37
2023-05-10T10:37:04.886Z,4.12
2023-05-10T10:39:31.602Z,4.53
2023-05-10T10:41:59.220Z,4.04
2023-05-10T10:44:27.527Z,3.58
2023-05-10T10:47:12.612Z,3.19
2023-05-10T10:49:42.477Z,3.48
2023-05-10T10:52:15.118Z,5.10
2023-05-10T10:54:42.861Z,4.50
2023-05-10T10:57:13.725Z,5.12
2023-05-10T10:59:44.913Z,5.00
2023-05-10T11:02:11.687Z,4.28
2023-05-10T11:04:47.548Z,4.76
2023-05-10T11:07:18.525Z,4.69
2023-05-10T11:09:45.112Z,4.43
2023-05-10T11:12:11.901Z,4.12
2023-05-10T11:14:38.467Z,4.44
2023-05-10T11:17:23.451Z,4.31
2023-05-10T11:20:24.947Z,4.17
2023-05-10T11:22:52.691Z,4.23
2023-05-10T11:25:19.425Z,3.97
2023-05-10T11:27:49.011Z,4.58
2023-05-10T11:30:16.171Z,5.03
2023-05-10T11:32:43.750Z,5.37
2023-05-10T11:35:11.758Z,5.98
2023-05-10T11:37:42.194Z,6.00
2023-05-10T11:40:10.668Z,6.11
2023-05-10T11:42:38.250Z,6.66
2023-05-10T11:45:05.101Z,5.79
2023-05-10T11:47:31.942Z,6.30
2023-05-10T11:49:58.874Z,6.78
2023-05-10T11:52:25.373Z,6.31
2023-05-10T11:54:52.293Z,6.32
2023-05-10T11:57:26.626Z,6.24
2023-05-10T11:59:57.245Z,5.94
2023-05-10T12:02:24.094Z,5.89
2023-05-10T12:04:51.923Z,6.60
2023-05-10T12:07:18.545Z,7.13
2023-05-10T12:09:45.996Z,7.32
2023-05-10T12:12:18.455Z,6.99
2023-05-10T12:14:44.899Z,7.27
2023-05-10T12:17:14.448Z,7.88
2023-05-10T12:19:40.935Z,7.85
2023-05-10T12:22:07.808Z,8.11
2023-05-10T12:24:38.975Z,8.44
2023-05-10T12:27:06.358Z,8.96
2023-05-10T12:29:32.851Z,9.42
2023-05-10T12:32:00.580Z,8.99
2023-05-10T12:34:36.467Z,8.49
2023-05-10T12:37:03.955Z,8.73
2023-05-10T12:39:40.131Z,7.11
2023-05-10T12:42:07.304Z,6.96
2023-05-10T12:44:33.800Z,7.75
2023-05-10T12:47:00.344Z,7.99
2023-05-10T12:49:26.812Z,7.94
2023-05-10T12:51:53.322Z,7.23
2023-05-10T12:54:19.842Z,9.01
2023-05-10T12:56:46.397Z,7.17
2023-05-10T12:59:12.960Z,7.23
2023-05-10T13:01:39.777Z,6.40
2023-05-10T13:04:06.418Z,7.29
2023-05-10T13:06:33.158Z,7.52
2023-05-10T13:08:59.768Z,7.64
2023-05-10T13:11:26.345Z,7.75
2023-05-10T13:13:52.881Z,8.25
2023-05-10T13:16:19.596Z,6.45
2023-05-10T13:18:46.181Z,6.18
2023-05-10T13:21:12.757Z,6.91
2023-05-10T13:23:39.226Z,6.87
2023-05-10T13:26:05.634Z,6.59
2023-05-10T13:28:32.457Z,6.05
2023-05-10T13:31:00.975Z,6.39
2023-05-10T13:33:27.640Z,6.36
2023-05-10T13:35:55.776Z,6.36
2023-05-10T13:38:22.856Z,6.07
2023-05-10T13:40:53.343Z,7.01
2023-05-10T13:43:20.176Z,6.66
2023-05-10T13:45:46.796Z,7.12
2023-05-10T13:48:13.287Z,6.92
2023-05-10T13:50:39.873Z,7.62
2023-05-10T13:53:06.482Z,7.45
2023-05-10T13:55:33.002Z,7.22
2023-05-10T13:57:59.490Z,7.66
2023-05-10T14:00:26.014Z,7.28
2023-05-10T14:02:52.659Z,8.24
2023-05-10T14:05:22.205Z,7.44
2023-05-10T14:07:51.993Z,7.71
2023-05-10T14:10:18.537Z,7.15
2023-05-10T14:12:45.156Z,7.78
2023-05-10T14:15:12.697Z,7.91
2023-05-10T14:17:39.255Z,8.18
2023-05-10T14:20:06.159Z,7.37
2023-05-10T14:22:32.742Z,8.37
2023-05-10T14:24:59.514Z,7.24
2023-05-10T14:27:26.060Z,8.59
2023-05-10T14:29:52.799Z,8.70
2023-05-10T14:32:19.355Z,7.29
2023-05-10T14:34:45.938Z,8.52
2023-05-10T14:37:12.958Z,9.87
2023-05-10T14:39:39.433Z,10.34
2023-05-10T14:42:05.963Z,9.75
2023-05-10T14:44:32.873Z,9.88
2023-05-10T14:46:59.316Z,8.61
2023-05-10T14:49:26.991Z,8.81
2023-05-10T14:51:53.708Z,9.17
2023-05-10T14:54:20.360Z,7.50
2023-05-10T14:56:47.133Z,7.04
2023-05-10T14:59:13.644Z,6.79
2023-05-10T15:01:42.813Z,6.87
2023-05-10T15:04:09.980Z,6.58
2023-05-10T15:06:37.954Z,6.59
2023-05-10T15:09:04.781Z,6.87
2023-05-10T15:11:31.333Z,6.71
2023-05-10T15:13:57.858Z,7.16
2023-05-10T15:16:24.493Z,7.60
2023-05-10T15:18:51.274Z,7.94
2023-05-10T15:21:18.446Z,7.67
2023-05-10T15:23:45.209Z,7.67
2023-05-10T15:26:11.731Z,6.82
2023-05-10T15:28:38.251Z,6.57
2023-05-10T15:31:04.816Z,7.15
2023-05-10T15:33:31.383Z,7.05
2023-05-10T15:35:57.872Z,7.05
2023-05-10T15:38:24.387Z,7.66
2023-05-10T15:40:50.950Z,7.61
2023-05-10T15:43:17.472Z,8.58
2023-05-10T15:45:43.999Z,7.80
2023-05-10T15:48:10.720Z,7.66
2023-05-10T15:50:37.391Z,5.99
2023-05-10T15:53:03.919Z,4.91
2023-05-10T15:55:30.356Z,4.70
2023-05-10T15:57:56.924Z,4.91
2023-05-10T16:00:23.414Z,4.98
2023-05-10T16:02:52.210Z,5.66
2023-05-10T16:05:19.680Z,5.58
2023-05-10T16:07:46.849Z,5.86
2023-05-10T16:10:13.364Z,6.30
2023-05-10T16:12:39.918Z,7.22
2023-05-10T16:15:06.736Z,6.70
2023-05-10T16:17:33.296Z,6.03
2023-05-10T16:19:59.926Z,8.35
2023-05-10T16:22:29.809Z,8.11
2023-05-10T16:24:59.743Z,6.98
2023-05-10T16:27:28.732Z,6.25
2023-05-10T16:29:55.432Z,5.53
2023-05-10T16:32:21.923Z,5.83
2023-05-10T16:34:50.219Z,6.05
2023-05-10T16:37:16.791Z,6.10
2023-05-10T16:39:43.294Z,6.46
2023-05-10T16:42:09.799Z,6.38
2023-05-10T16:44:36.389Z,6.57
2023-05-10T16:47:03.595Z,6.59
2023-05-10T16:49:30.253Z,6.77
2023-05-10T16:51:56.864Z,7.00
2023-05-10T16:54:23.570Z,5.96
2023-05-10T16:56:50.202Z,6.89
2023-05-10T16:59:16.675Z,6.65
2023-05-10T17:01:43.250Z,6.53
2023-05-10T17:04:10.047Z,6.39
2023-05-10T17:06:37.464Z,6.09
2023-05-10T17:09:05.589Z,5.85
2023-05-10T17:11:32.690Z,6.60
2023-05-10T17:13:59.663Z,7.35
2023-05-10T17:16:26.243Z,6.71
2023-05-10T17:18:52.963Z,7.00
2023-05-10T17:21:19.563Z,7.12
2023-05-10T17:23:46.193Z,6.80
2023-05-10T17:26:12.891Z,6.49
2023-05-10T17:28:39.359Z,7.15
2023-05-10T17:31:05.946Z,7.88
2023-05-10T17:33:32.528Z,7.43
2023-05-10T17:35:59.120Z,7.42
2023-05-10T17:38:25.925Z,7.86
2023-05-10T17:40:52.464Z,7.29
2023-05-10T17:43:18.973Z,7.48
2023-05-10T17:45:48.026Z,7.30
2023-05-10T17:48:14.625Z,7.41
2023-05-10T17:50:44.514Z,7.02
2023-05-10T17:53:11.073Z,6.76
2023-05-10T17:55:39.930Z,7.13
2023-05-10T17:58:06.422Z,6.48
2023-05-10T18:00:33.055Z,6.64
2023-05-10T18:02:59.661Z,6.66
2023-05-10T18:05:26.359Z,6.84
2023-05-10T18:07:52.914Z,6.71
2023-05-10T18:10:19.473Z,6.54
2023-05-10T18:12:46.097Z,7.32
2023-05-10T18:15:12.558Z,6.96
2023-05-10T18:17:39.117Z,6.89
2023-05-10T18:20:06.171Z,7.07
2023-05-10T18:22:33.377Z,7.18
2023-05-10T18:24:59.942Z,6.75
2023-05-10T18:27:26.711Z,7.66
2023-05-10T18:29:53.228Z,8.05
2023-05-10T18:32:19.829Z,7.72
2023-05-10T18:34:46.261Z,7.81
2023-05-10T18:37:12.862Z,8.05
2023-05-10T18:39:39.609Z,8.32
2023-05-10T18:42:06.269Z,7.75
2023-05-10T18:44:32.889Z,8.30
2023-05-10T18:46:59.419Z,8.69
2023-05-10T18:49:27.581Z,8.72
2023-05-10T18:51:54.132Z,8.50
2023-05-10T18:54:20.893Z,8.50
2023-05-10T18:56:47.389Z,8.70
2023-05-10T18:59:14.292Z,8.80
2023-05-10T19:01:41.752Z,9.14
2023-05-10T19:04:11.256Z,8.49
2023-05-10T19:06:37.863Z,8.66
2023-05-10T19:09:04.637Z,8.62
2023-05-10T19:11:34.024Z,8.40
2023-05-10T19:14:01.404Z,8.21
2023-05-10T19:16:29.682Z,9.14
2023-05-10T19:18:57.033Z,8.93
2023-05-10T19:21:25.789Z,8.75
2023-05-10T19:23:53.649Z,9.13
2023-05-10T19:26:20.886Z,8.99
2023-05-10T19:28:47.332Z,8.72
2023-05-10T19:31:13.949Z,9.16
2023-05-10T19:33:40.769Z,8.76
2023-05-10T19:36:07.415Z,9.08
2023-05-10T19:38:34.074Z,9.17
2023-05-10T19:41:00.722Z,9.23
2023-05-10T19:43:28.510Z,9.62
2023-05-10T19:45:58.173Z,9.59
2023-05-10T19:48:24.896Z,10.32
2023-05-10T19:50:51.774Z,10.30
2023-05-10T19:53:18.305Z,11.12
2023-05-10T19:55:44.819Z,10.60
2023-05-10T19:58:11.347Z,10.61
2023-05-10T20:00:38.066Z,10.76
2023-05-10T20:03:06.998Z,11.06
2023-05-10T20:05:35.600Z,11.18
2023-05-10T20:08:02.188Z,11.52
2023-05-10T20:10:28.661Z,10.98
2023-05-10T20:12:55.155Z,10.74
2023-05-10T20:15:23.178Z,11.22
2023-05-10T20:17:54.031Z,11.39
2023-05-10T20:20:20.931Z,12.20
2023-05-10T20:22:49.519Z,12.70
2023-05-10T20:25:17.176Z,12.76
2023-05-10T20:27:43.703Z,11.97
2023-05-10T20:30:10.756Z,12.26
2023-05-10T20:32:37.891Z,12.96
2023-05-10T20:35:05.351Z,12.82
2023-05-10T20:37:31.828Z,12.77
2023-05-10T20:39:58.451Z,13.31
2023-05-10T20:42:24.958Z,13.26
2023-05-10T20:44:51.824Z,13.38
2023-05-10T20:47:18.444Z,13.19
2023-05-10T20:49:44.870Z,13.04
2023-05-10T20:52:11.549Z,13.60
2023-05-10T20:54:38.081Z,13.87
2023-05-10T20:57:04.591Z,13.90
2023-05-10T20:59:31.235Z,11.90
2023-05-10T21:01:58.067Z,14.31
2023-05-10T21:04:25.832Z,14.47
2023-05-10T21:06:53.296Z,15.35
2023-05-10T21:09:19.896Z,15.44
2023-05-10T21:11:46.634Z,15.70
2023-05-10T21:14:13.192Z,15.13
2023-05-10T21:16:39.959Z,15.93
2023-05-10T21:19:07.630Z,14.84
2023-05-10T21:21:34.547Z,15.52
2023-05-10T21:24:01.295Z,15.51
2023-05-10T21:26:28.633Z,15.96
2023-05-10T21:28:55.298Z,15.88
2023-05-10T21:31:21.855Z,16.30
2023-05-10T21:33:48.341Z,16.56
2023-05-10T21:36:14.981Z,16.08
2023-05-10T21:38:44.197Z,16.12
2023-05-10T21:41:10.956Z,16.34
2023-05-10T21:43:37.677Z,16.53
2023-05-10T21:46:04.248Z,15.62
2023-05-10T21:48:30.973Z,15.70
2023-05-10T21:50:57.474Z,15.65
2023-05-10T21:53:24.180Z,16.52
2023-05-10T21:55:50.738Z,17.26
2023-05-10T21:58:17.414Z,15.96
2023-05-10T22:00:43.932Z,16.63
2023-05-10T22:03:10.506Z,16.47
2023-05-10T22:05:37.092Z,16.42
2023-05-10T22:08:03.906Z,16.08
2023-05-10T22:10:30.723Z,15.56
2023-05-10T22:12:57.362Z,15.89
2023-05-10T22:15:23.911Z,17.06
2023-05-10T22:17:50.722Z,16.59
2023-05-10T22:20:18.112Z,17.25
2023-05-10T22:22:45.281Z,16.79
2023-05-10T22:25:11.701Z,17.06
2023-05-10T22:27:38.154Z,17.66
2023-05-10T22:30:05.093Z,17.88
2023-05-10T22:32:32.793Z,17.86
2023-05-10T22:34:59.384Z,18.22
2023-05-10T22:37:26.009Z,18.11
2023-05-10T22:39:52.460Z,18.68
2023-05-10T22:42:19.014Z,19.03
2023-05-10T22:44:45.623Z,19.24
2023-05-10T22:47:12.146Z,18.81
2023-05-10T22:49:38.693Z,18.21
2023-05-10T22:52:05.165Z,18.39
2023-05-10T22:54:32.071Z,18.41
2023-05-10T22:56:59.736Z,17.85
2023-05-10T22:59:28.306Z,18.74
2023-05-10T23:01:54.851Z,19.25
2023-05-10T23:04:21.502Z,19.01
2023-05-10T23:06:47.999Z,19.42
2023-05-10T23:09:14.436Z,19.03
2023-05-10T23:11:41.221Z,18.89
2023-05-10T23:14:07.644Z,19.82
2023-05-10T23:16:34.154Z,19.02
2023-05-10T23:19:00.754Z,18.92
2023-05-10T23:21:28.296Z,18.48
2023-05-10T23:23:56.070Z,18.82
2023-05-10T23:26:22.692Z,18.56
2023-05-10T23:28:49.164Z,17.76
2023-05-10T23:31:16.441Z,18.85
2023-05-10T23:33:43.063Z,18.88
2023-05-10T23:36:09.594Z,17.93
2023-05-10T23:38:37.732Z,18.19
2023-05-10T23:41:04.507Z,18.18
2023-05-10T23:43:31.274Z,18.46
2023-05-10T23:45:58.319Z,18.59
2023-05-10T23:48:25.390Z,20.50
2023-05-10T23:50:51.860Z,20.64
2023-05-10T23:53:18.432Z,18.56
2023-05-10T23:55:45.535Z,18.87
2023-05-10T23:58:12.524Z,18.62
