createdAt,value
2018-02-04T00:00:46.622Z,14.30
2018-02-04T00:02:46.654Z,13.80
2018-02-04T00:03:46.652Z,14.20
2018-02-04T00:04:46.972Z,12.70
2018-02-04T00:05:47.086Z,13.30
2018-02-04T00:06:49.154Z,14.30
2018-02-04T00:07:46.810Z,14.20
2018-02-04T00:08:46.698Z,13.00
2018-02-04T00:09:46.716Z,14.20
2018-02-04T00:10:46.793Z,14.10
2018-02-04T00:11:46.730Z,13.80
2018-02-04T00:12:46.737Z,14.10
2018-02-04T00:13:46.752Z,13.60
2018-02-04T00:15:46.922Z,14.40
2018-02-04T00:16:46.788Z,12.90
2018-02-04T00:17:46.785Z,13.60
2018-02-04T00:18:46.798Z,13.50
2018-02-04T00:19:46.808Z,13.60
2018-02-04T00:20:46.824Z,13.50
2018-02-04T00:21:46.830Z,13.70
2018-02-04T00:22:46.838Z,13.20
2018-02-04T00:23:46.846Z,13.40
2018-02-04T00:24:46.860Z,13.00
2018-02-04T00:25:47.049Z,13.40
2018-02-04T00:26:46.875Z,12.40
2018-02-04T00:27:46.885Z,14.70
2018-02-04T00:28:46.968Z,13.00
2018-02-04T00:29:46.928Z,13.40
2018-02-04T00:30:47.035Z,12.80
2018-02-04T00:31:47.062Z,12.80
2018-02-04T00:32:46.934Z,19.20
2018-02-04T00:33:46.943Z,13.40
2018-02-04T00:34:46.953Z,13.20
2018-02-04T00:35:46.962Z,13.50
2018-02-04T00:36:47.123Z,16.00
2018-02-04T00:37:46.985Z,13.10
2018-02-04T00:38:47.261Z,12.40
2018-02-04T00:39:47.157Z,13.40
2018-02-04T00:40:47.012Z,13.90
2018-02-04T00:41:47.074Z,12.30
2018-02-04T00:42:47.238Z,14.60
2018-02-04T00:43:47.041Z,12.20
2018-02-04T00:44:47.052Z,13.90
2018-02-04T00:45:47.064Z,13.90
2018-02-04T00:46:47.083Z,13.30
2018-02-04T00:47:47.388Z,12.70
2018-02-04T00:48:47.566Z,13.00
2018-02-04T00:49:47.348Z,12.20
2018-02-04T00:50:47.111Z,13.20
2018-02-04T00:51:47.120Z,13.90
2018-02-04T00:52:47.132Z,13.30
2018-02-04T00:53:47.139Z,12.20
2018-02-04T00:54:47.158Z,12.20
2018-02-04T00:55:47.159Z,13.70
2018-02-04T00:56:47.168Z,12.00
2018-02-04T00:57:47.304Z,12.90
2018-02-04T00:59:47.339Z,13.10
2018-02-04T01:00:47.208Z,12.00
2018-02-04T01:01:47.230Z,11.60
2018-02-04T01:02:47.318Z,11.70
2018-02-04T01:04:47.502Z,11.70
2018-02-04T01:05:47.258Z,11.20
2018-02-04T01:06:47.268Z,12.70
2018-02-04T01:07:47.275Z,12.60
2018-02-04T01:08:47.298Z,11.40
2018-02-04T01:09:47.307Z,12.30
2018-02-04T01:10:47.306Z,12.10
2018-02-04T01:11:47.319Z,12.20
2018-02-04T01:12:47.379Z,11.50
2018-02-04T01:13:47.538Z,12.10
2018-02-04T01:14:47.400Z,12.10
2018-02-04T01:15:47.356Z,11.30
2018-02-04T01:16:47.428Z,13.20
2018-02-04T01:17:47.497Z,12.60
2018-02-04T01:18:47.397Z,12.90
2018-02-04T01:19:47.446Z,13.80
2018-02-04T01:20:47.724Z,12.20
2018-02-04T01:21:48.093Z,12.60
2018-02-04T01:22:47.429Z,13.40
2018-02-04T01:23:47.432Z,12.00
2018-02-04T01:24:47.439Z,12.80
2018-02-04T01:25:47.449Z,13.10
2018-02-04T01:27:47.973Z,12.90
2018-02-04T01:28:47.736Z,12.60
2018-02-04T01:29:47.489Z,12.60
2018-02-04T01:31:47.510Z,13.90
2018-02-04T01:33:47.528Z,13.40
2018-02-04T01:34:47.534Z,13.70
2018-02-04T01:35:47.547Z,13.60
2018-02-04T01:36:47.608Z,15.40
2018-02-04T01:37:47.720Z,13.80
2018-02-04T01:38:47.583Z,13.60
2018-02-04T01:39:47.583Z,13.70
2018-02-04T01:40:47.607Z,12.80
2018-02-04T01:41:47.691Z,12.90
2018-02-04T01:42:47.613Z,13.40
2018-02-04T01:43:47.742Z,13.50
2018-02-04T01:44:47.724Z,13.90
2018-02-04T01:45:48.718Z,13.90
2018-02-04T01:46:47.667Z,14.40
2018-02-04T01:47:47.664Z,12.60
2018-02-04T01:48:47.712Z,12.90
2018-02-04T01:49:48.484Z,11.90
2018-02-04T01:50:48.866Z,13.00
2018-02-04T01:51:47.817Z,12.50
2018-02-04T01:53:49.224Z,12.80
2018-02-04T01:54:48.491Z,11.50
2018-02-04T01:56:48.565Z,12.10
2018-02-04T01:57:49.396Z,12.80
2018-02-04T01:58:48.300Z,11.80
2018-02-04T01:59:48.483Z,12.30
2018-02-04T02:00:49.572Z,12.50
2018-02-04T02:01:47.808Z,16.30
2018-02-04T02:02:47.957Z,11.50
2018-02-04T02:03:48.541Z,12.00
2018-02-04T02:04:47.970Z,12.50
2018-02-04T02:05:47.837Z,11.20
2018-02-04T02:06:47.949Z,11.60
2018-02-04T02:07:47.861Z,11.30
2018-02-04T02:08:47.864Z,10.40
2018-02-04T02:09:47.874Z,10.60
2018-02-04T02:10:47.893Z,10.70
2018-02-04T02:11:47.905Z,10.50
2018-02-04T02:12:47.902Z,10.40
2018-02-04T02:13:47.908Z,8.60
2018-02-04T02:14:47.961Z,8.80
2018-02-04T02:15:47.934Z,8.80
2018-02-04T02:16:47.981Z,8.50
2018-02-04T02:17:47.943Z,8.30
2018-02-04T02:18:47.954Z,7.90
2018-02-04T02:19:47.973Z,7.10
2018-02-04T02:20:47.975Z,6.80
2018-02-04T02:21:48.037Z,6.90
2018-02-04T02:22:47.992Z,6.90
2018-02-04T02:23:48.002Z,7.10
2018-02-04T02:24:48.012Z,7.40
2018-02-04T02:25:48.021Z,7.40
2018-02-04T02:26:48.031Z,7.40
2018-02-04T02:27:48.191Z,7.70
2018-02-04T02:28:48.207Z,7.70
2018-02-04T02:29:48.063Z,8.00
2018-02-04T02:30:48.076Z,7.90
2018-02-04T02:31:48.083Z,8.10
2018-02-04T02:32:48.099Z,9.00
2018-02-04T02:33:48.099Z,8.90
2018-02-04T02:34:48.110Z,8.00
2018-02-04T02:35:48.118Z,7.30
2018-02-04T02:36:48.831Z,7.90
2018-02-04T02:37:48.140Z,7.60
2018-02-04T02:38:48.999Z,8.00
2018-02-04T02:39:48.157Z,7.20
2018-02-04T02:40:48.166Z,7.60
2018-02-04T02:41:48.175Z,7.00
2018-02-04T02:42:48.190Z,7.10
2018-02-04T02:43:48.195Z,7.40
2018-02-04T02:44:48.285Z,7.00
2018-02-04T02:45:48.214Z,7.00
2018-02-04T02:46:48.230Z,7.30
2018-02-04T02:47:48.241Z,7.40
2018-02-04T02:48:48.314Z,7.10
2018-02-04T02:49:48.256Z,7.10
2018-02-04T02:50:48.276Z,7.50
2018-02-04T02:51:48.423Z,7.20
2018-02-04T02:52:48.281Z,7.40
2018-02-04T02:53:48.294Z,7.60
2018-02-04T02:54:48.301Z,8.40
2018-02-04T02:55:48.313Z,6.90
2018-02-04T02:56:48.335Z,7.10
2018-02-04T02:57:48.330Z,7.00
2018-02-04T02:58:48.515Z,7.00
2018-02-04T02:59:48.353Z,7.00
2018-02-04T03:00:48.360Z,7.00
2018-02-04T03:01:48.381Z,6.90
2018-02-04T03:02:48.380Z,7.00
2018-02-04T03:03:48.389Z,6.90
2018-02-04T03:04:48.397Z,6.50
2018-02-04T03:05:48.914Z,7.20
2018-02-04T03:06:48.803Z,6.50
2018-02-04T03:07:48.774Z,6.80
2018-02-04T03:08:48.438Z,6.60
2018-02-04T03:09:48.454Z,6.20
2018-02-04T03:10:48.457Z,6.70
2018-02-04T03:11:48.468Z,6.70
2018-02-04T03:12:48.479Z,6.50
2018-02-04T03:13:48.487Z,7.30
2018-02-04T03:14:48.711Z,7.30
2018-02-04T03:15:48.557Z,6.70
2018-02-04T03:16:48.517Z,6.90
2018-02-04T03:17:48.529Z,6.30
2018-02-04T03:18:48.620Z,6.80
2018-02-04T03:19:48.548Z,6.20
2018-02-04T03:20:48.555Z,6.40
2018-02-04T03:21:48.564Z,6.50
2018-02-04T03:22:48.585Z,6.60
2018-02-04T03:23:48.584Z,6.20
2018-02-04T03:24:48.597Z,6.00
2018-02-04T03:25:48.604Z,6.50
2018-02-04T03:26:48.618Z,6.50
2018-02-04T03:27:48.624Z,5.90
2018-02-04T03:28:48.634Z,6.60
2018-02-04T03:29:48.642Z,6.50
2018-02-04T03:30:48.656Z,6.80
2018-02-04T03:31:48.663Z,6.40
2018-02-04T03:32:48.928Z,6.50
2018-02-04T03:34:48.713Z,6.20
2018-02-04T03:35:49.262Z,6.10
2018-02-04T03:36:48.763Z,5.90
2018-02-04T03:37:48.870Z,5.30
2018-02-04T03:38:48.975Z,5.20
2018-02-04T03:39:48.745Z,5.60
2018-02-04T03:40:48.751Z,5.70
2018-02-04T03:41:48.758Z,6.50
2018-02-04T03:42:48.769Z,5.50
2018-02-04T03:43:48.781Z,6.70
2018-02-04T03:44:48.806Z,5.60
2018-02-04T03:45:48.800Z,5.90
2018-02-04T03:46:48.815Z,5.60
2018-02-04T03:47:48.821Z,6.00
2018-02-04T03:48:48.841Z,5.80
2018-02-04T03:49:48.869Z,5.70
2018-02-04T03:50:48.849Z,5.60
2018-02-04T03:51:48.860Z,5.90
2018-02-04T03:52:48.867Z,5.30
2018-02-04T03:53:48.878Z,5.10
2018-02-04T03:54:48.887Z,5.50
2018-02-04T03:55:48.898Z,5.30
2018-02-04T03:56:48.908Z,5.70
2018-02-04T03:57:48.916Z,6.30
2018-02-04T03:58:48.931Z,5.70
2018-02-04T03:59:48.938Z,4.70
2018-02-04T04:00:48.955Z,5.10
2018-02-04T04:01:48.956Z,4.40
2018-02-04T04:02:49.015Z,4.70
2018-02-04T04:03:49.103Z,5.00
2018-02-04T04:04:49.063Z,4.60
2018-02-04T04:05:48.995Z,4.10
2018-02-04T04:06:49.009Z,5.20
2018-02-04T04:07:49.030Z,5.80
2018-02-04T04:08:49.024Z,7.10
2018-02-04T04:09:49.087Z,6.60
2018-02-04T04:10:49.339Z,5.50
2018-02-04T04:11:49.124Z,5.60
2018-02-04T04:12:49.062Z,5.10
2018-02-04T04:13:49.073Z,5.80
2018-02-04T04:14:49.085Z,4.30
2018-02-04T04:15:49.093Z,5.30
2018-02-04T04:16:49.101Z,5.60
2018-02-04T04:18:49.122Z,4.70
2018-02-04T04:19:49.460Z,4.90
2018-02-04T04:20:49.143Z,5.60
2018-02-04T04:21:49.149Z,5.20
2018-02-04T04:22:49.187Z,5.00
2018-02-04T04:23:49.170Z,4.80
2018-02-04T04:24:49.180Z,4.40
2018-02-04T04:25:49.189Z,4.80
2018-02-04T04:26:49.198Z,4.10
2018-02-04T04:27:49.211Z,4.40
2018-02-04T04:28:49.379Z,4.20
2018-02-04T04:29:49.230Z,4.10
2018-02-04T04:30:49.239Z,4.70
2018-02-04T04:31:49.249Z,4.10
2018-02-04T04:32:49.270Z,4.30
2018-02-04T04:34:49.560Z,5.80
2018-02-04T04:35:49.288Z,4.40
2018-02-04T04:36:49.297Z,4.00
2018-02-04T04:37:49.317Z,4.20
2018-02-04T04:38:49.469Z,4.50
2018-02-04T04:39:49.327Z,4.50
2018-02-04T04:40:49.366Z,4.10
2018-02-04T04:41:49.348Z,4.30
2018-02-04T04:42:49.357Z,5.00
2018-02-04T04:43:49.367Z,5.40
2018-02-04T04:44:49.377Z,4.60
2018-02-04T04:45:49.390Z,5.10
2018-02-04T04:46:49.546Z,4.50
2018-02-04T04:47:49.407Z,4.20
2018-02-04T04:48:49.666Z,5.00
2018-02-04T04:49:49.944Z,4.20
2018-02-04T04:50:49.486Z,5.80
2018-02-04T04:51:49.449Z,4.70
2018-02-04T04:52:49.461Z,5.40
2018-02-04T04:53:49.465Z,4.50
2018-02-04T04:54:49.486Z,5.30
2018-02-04T04:55:49.493Z,4.80
2018-02-04T04:56:49.493Z,5.90
2018-02-04T04:57:49.654Z,4.90
2018-02-04T04:58:49.517Z,6.10
2018-02-04T04:59:49.525Z,6.40
2018-02-04T05:00:49.538Z,5.70
2018-02-04T05:01:49.543Z,4.90
2018-02-04T05:02:49.571Z,7.50
2018-02-04T05:03:49.564Z,5.40
2018-02-04T05:04:49.574Z,6.80
2018-02-04T05:05:49.582Z,6.00
2018-02-04T05:06:49.592Z,4.90
2018-02-04T05:07:49.604Z,5.30
2018-02-04T05:08:49.613Z,5.70
2018-02-04T05:09:49.623Z,5.40
2018-02-04T05:10:49.633Z,6.00
2018-02-04T05:11:49.650Z,6.10
2018-02-04T05:12:49.652Z,5.50
2018-02-04T05:13:49.663Z,5.50
2018-02-04T05:14:49.721Z,5.80
2018-02-04T05:15:49.804Z,5.70
2018-02-04T05:16:49.994Z,5.90
2018-02-04T05:17:49.709Z,6.10
2018-02-04T05:18:49.715Z,6.20
2018-02-04T05:19:49.725Z,5.90
2018-02-04T05:20:49.730Z,5.60
2018-02-04T05:21:49.765Z,5.80
2018-02-04T05:22:49.750Z,6.20
2018-02-04T05:23:49.851Z,5.70
2018-02-04T05:24:49.776Z,6.20
2018-02-04T05:25:50.230Z,5.30
2018-02-04T05:26:50.091Z,5.60
2018-02-04T05:27:50.724Z,6.10
2018-02-04T05:29:49.819Z,5.50
2018-02-04T05:30:49.833Z,5.90
2018-02-04T05:31:50.203Z,5.80
2018-02-04T05:32:49.999Z,6.20
2018-02-04T05:33:49.859Z,7.30
2018-02-04T05:34:49.869Z,6.50
2018-02-04T05:35:49.883Z,6.20
2018-02-04T05:36:49.889Z,5.70
2018-02-04T05:37:49.949Z,6.10
2018-02-04T05:38:50.574Z,6.40
2018-02-04T05:39:50.213Z,6.20
2018-02-04T05:40:49.927Z,6.00
2018-02-04T05:41:49.946Z,7.00
2018-02-04T05:42:49.964Z,6.40
2018-02-04T05:43:50.610Z,5.80
2018-02-04T05:44:50.502Z,7.00
2018-02-04T05:45:50.885Z,7.20
2018-02-04T05:46:49.989Z,6.70
2018-02-04T05:47:50.007Z,6.80
2018-02-04T05:48:50.156Z,8.20
2018-02-04T05:49:50.304Z,6.40
2018-02-04T05:50:50.030Z,6.20
2018-02-04T05:51:50.136Z,6.10
2018-02-04T05:52:50.198Z,6.30
2018-02-04T05:53:50.058Z,6.00
2018-02-04T05:54:51.658Z,6.30
2018-02-04T05:55:50.127Z,6.20
2018-02-04T05:56:50.118Z,6.50
2018-02-04T05:57:50.347Z,7.10
2018-02-04T05:58:50.159Z,6.30
2018-02-04T05:59:50.141Z,6.60
2018-02-04T06:00:50.126Z,6.20
2018-02-04T06:01:50.136Z,6.40
2018-02-04T06:02:50.145Z,6.40
2018-02-04T06:03:50.236Z,6.60
2018-02-04T06:04:50.170Z,6.10
2018-02-04T06:05:50.529Z,6.50
2018-02-04T06:06:50.188Z,6.60
2018-02-04T06:07:50.195Z,6.40
2018-02-04T06:08:50.207Z,6.60
2018-02-04T06:09:50.223Z,6.60
2018-02-04T06:10:50.228Z,6.60
2018-02-04T06:11:50.725Z,6.60
2018-02-04T06:12:50.671Z,6.20
2018-02-04T06:13:50.259Z,7.80
2018-02-04T06:14:50.706Z,6.50
2018-02-04T06:15:50.276Z,6.40
2018-02-04T06:16:50.284Z,6.70
2018-02-04T06:17:50.297Z,6.30
2018-02-04T06:18:50.304Z,6.70
2018-02-04T06:19:50.324Z,6.60
2018-02-04T06:20:50.324Z,6.70
2018-02-04T06:21:50.614Z,6.40
2018-02-04T06:22:50.348Z,5.90
2018-02-04T06:23:50.702Z,6.50
2018-02-04T06:24:50.931Z,7.60
2018-02-04T06:25:50.377Z,6.40
2018-02-04T06:26:50.385Z,6.30
2018-02-04T06:27:50.429Z,6.20
2018-02-04T06:28:50.410Z,6.80
2018-02-04T06:29:50.563Z,6.20
2018-02-04T06:30:50.436Z,6.30
2018-02-04T06:31:50.588Z,6.50
2018-02-04T06:32:50.446Z,6.40
2018-02-04T06:33:50.546Z,7.30
2018-02-04T06:34:50.466Z,5.80
2018-02-04T06:35:50.478Z,6.70
2018-02-04T06:36:50.485Z,6.90
2018-02-04T06:37:50.494Z,6.00
2018-02-04T06:38:50.503Z,6.70
2018-02-04T06:39:50.523Z,7.50
2018-02-04T06:40:50.522Z,6.60
2018-02-04T06:41:50.538Z,6.20
2018-02-04T06:42:50.567Z,6.90
2018-02-04T06:43:50.556Z,6.50
2018-02-04T06:44:50.565Z,6.70
2018-02-04T06:45:50.572Z,6.40
2018-02-04T06:46:50.584Z,6.30
2018-02-04T06:47:50.594Z,6.50
2018-02-04T06:48:50.604Z,6.90
2018-02-04T06:49:50.611Z,6.70
2018-02-04T06:50:50.623Z,6.70
2018-02-04T06:51:50.865Z,7.10
2018-02-04T06:52:50.642Z,6.70
2018-02-04T06:53:50.664Z,6.40
2018-02-04T06:54:50.936Z,6.30
2018-02-04T06:55:50.673Z,6.60
2018-02-04T06:56:50.682Z,6.50
2018-02-04T06:57:50.792Z,6.60
2018-02-04T06:58:50.731Z,6.80
2018-02-04T06:59:50.721Z,7.60
2018-02-04T07:00:50.744Z,7.10
2018-02-04T07:01:51.950Z,6.30
2018-02-04T07:02:50.744Z,7.00
2018-02-04T07:03:50.763Z,6.90
2018-02-04T07:04:50.764Z,6.40
2018-02-04T07:05:50.767Z,6.20
2018-02-04T07:06:50.930Z,7.80
2018-02-04T07:07:50.789Z,7.10
2018-02-04T07:08:50.798Z,7.60
2018-02-04T07:09:50.810Z,7.00
2018-02-04T07:10:50.846Z,7.40
2018-02-04T07:11:51.168Z,8.30
2018-02-04T07:12:50.839Z,7.60
2018-02-04T07:13:50.848Z,6.60
2018-02-04T07:14:50.865Z,7.80
2018-02-04T07:15:50.872Z,7.10
2018-02-04T07:16:50.878Z,6.80
2018-02-04T07:17:50.888Z,7.40
2018-02-04T07:19:50.909Z,8.40
2018-02-04T07:20:50.915Z,7.60
2018-02-04T07:21:50.925Z,7.10
2018-02-04T07:22:50.938Z,7.30
2018-02-04T07:23:50.951Z,7.60
2018-02-04T07:24:51.007Z,7.00
2018-02-04T07:25:50.967Z,7.30
2018-02-04T07:27:51.100Z,7.10
2018-02-04T07:28:51.245Z,7.80
2018-02-04T07:29:51.093Z,6.90
2018-02-04T07:30:51.045Z,7.20
2018-02-04T07:31:51.029Z,7.20
2018-02-04T07:32:51.036Z,7.70
2018-02-04T07:33:51.048Z,6.80
2018-02-04T07:34:51.208Z,7.70
2018-02-04T07:35:51.066Z,6.70
2018-02-04T07:36:51.100Z,7.00
2018-02-04T07:37:51.238Z,6.80
2018-02-04T07:38:51.096Z,6.80
2018-02-04T07:39:51.163Z,6.40
2018-02-04T07:40:51.118Z,7.60
2018-02-04T07:41:51.154Z,7.30
2018-02-04T07:43:51.158Z,7.10
2018-02-04T07:44:51.279Z,8.40
2018-02-04T07:45:51.183Z,6.60
2018-02-04T07:46:51.179Z,9.30
2018-02-04T07:47:51.306Z,6.80
2018-02-04T07:49:51.206Z,8.20
2018-02-04T07:50:51.519Z,8.70
2018-02-04T07:51:51.223Z,8.00
2018-02-04T07:52:51.232Z,7.80
2018-02-04T07:53:51.246Z,8.00
2018-02-04T07:54:51.636Z,8.80
2018-02-04T07:55:51.262Z,7.60
2018-02-04T07:56:51.436Z,8.40
2018-02-04T07:57:51.490Z,8.20
2018-02-04T07:58:51.378Z,8.00
2018-02-04T07:59:51.317Z,9.20
2018-02-04T08:00:51.382Z,9.10
2018-02-04T08:01:51.431Z,9.00
2018-02-04T08:02:51.333Z,9.00
2018-02-04T08:03:51.346Z,8.00
2018-02-04T08:04:51.357Z,10.40
2018-02-04T08:05:52.446Z,9.00
2018-02-04T08:06:51.523Z,9.40
2018-02-04T08:07:51.383Z,8.80
2018-02-04T08:09:51.403Z,8.40
2018-02-04T08:10:51.410Z,8.90
2018-02-04T08:11:51.423Z,8.20
2018-02-04T08:12:51.429Z,8.30
2018-02-04T08:13:51.441Z,10.80
2018-02-04T08:14:51.451Z,8.20
2018-02-04T08:15:51.611Z,7.70
2018-02-04T08:16:51.470Z,8.30
2018-02-04T08:17:51.480Z,9.80
2018-02-04T08:18:51.521Z,9.40
2018-02-04T08:19:51.501Z,9.20
2018-02-04T08:20:51.510Z,8.00
2018-02-04T08:21:51.520Z,8.00
2018-02-04T08:22:51.531Z,7.90
2018-02-04T08:23:51.542Z,7.60
2018-02-04T08:24:51.552Z,8.20
2018-02-04T08:25:51.559Z,9.60
2018-02-04T08:26:51.632Z,7.20
2018-02-04T08:27:51.702Z,8.30
2018-02-04T08:28:51.644Z,9.40
2018-02-04T08:29:51.809Z,8.30
2018-02-04T08:30:53.174Z,8.80
2018-02-04T08:31:51.996Z,7.90
2018-02-04T08:32:51.741Z,9.90
2018-02-04T08:33:51.713Z,9.40
2018-02-04T08:34:51.651Z,10.80
2018-02-04T08:35:51.662Z,10.00
2018-02-04T08:36:51.668Z,10.80
2018-02-04T08:37:51.680Z,9.00
2018-02-04T08:38:51.691Z,8.70
2018-02-04T08:39:51.698Z,9.70
2018-02-04T08:40:51.707Z,9.20
2018-02-04T08:41:51.716Z,10.90
2018-02-04T08:42:52.027Z,8.70
2018-02-04T08:43:51.739Z,10.40
2018-02-04T08:44:51.746Z,10.30
2018-02-04T08:45:51.759Z,8.90
2018-02-04T08:46:51.832Z,9.00
2018-02-04T08:47:51.777Z,8.50
2018-02-04T08:48:52.719Z,10.40
2018-02-04T08:49:51.947Z,9.70
2018-02-04T08:50:51.841Z,8.90
2018-02-04T08:51:51.901Z,8.10
2018-02-04T08:52:51.992Z,8.80
2018-02-04T08:53:51.841Z,8.60
2018-02-04T08:54:51.898Z,10.20
2018-02-04T08:55:51.983Z,10.50
2018-02-04T08:56:52.231Z,9.50
2018-02-04T08:57:52.981Z,9.10
2018-02-04T08:58:52.008Z,9.20
2018-02-04T08:59:51.911Z,8.60
2018-02-04T09:00:52.642Z,9.50
2018-02-04T09:01:51.908Z,9.30
2018-02-04T09:02:51.920Z,11.10
2018-02-04T09:03:51.939Z,8.90
2018-02-04T09:04:52.464Z,9.40
2018-02-04T09:05:51.947Z,10.70
2018-02-04T09:06:51.956Z,10.60
2018-02-04T09:07:52.171Z,11.50
2018-02-04T09:08:51.978Z,11.50
2018-02-04T09:09:51.986Z,10.90
2018-02-04T09:10:51.996Z,11.10
2018-02-04T09:11:52.006Z,11.30
2018-02-04T09:12:53.358Z,11.20
2018-02-04T09:13:53.018Z,10.00
2018-02-04T09:15:52.057Z,10.10
2018-02-04T09:16:52.055Z,10.20
2018-02-04T09:17:52.064Z,14.30
2018-02-04T09:18:52.075Z,11.50
2018-02-04T09:19:52.120Z,10.90
2018-02-04T09:20:52.245Z,9.80
2018-02-04T09:21:52.107Z,11.70
2018-02-04T09:22:52.119Z,12.00
2018-02-04T09:23:52.126Z,10.60
2018-02-04T09:24:52.291Z,11.80
2018-02-04T09:25:52.147Z,16.10
2018-02-04T09:26:52.238Z,12.90
2018-02-04T09:27:52.266Z,10.70
2018-02-04T09:28:52.263Z,12.00
2018-02-04T09:29:52.238Z,10.30
2018-02-04T09:30:52.198Z,11.60
2018-02-04T09:31:52.205Z,10.60
2018-02-04T09:32:52.235Z,12.80
2018-02-04T09:33:52.241Z,10.30
2018-02-04T09:34:52.942Z,11.30
2018-02-04T09:35:52.248Z,11.00
2018-02-04T09:36:52.758Z,11.20
2018-02-04T09:37:52.269Z,11.50
2018-02-04T09:38:52.288Z,10.60
2018-02-04T09:39:52.288Z,10.90
2018-02-04T09:40:52.305Z,11.00
2018-02-04T09:41:52.310Z,10.70
2018-02-04T09:42:52.324Z,11.20
2018-02-04T09:43:52.332Z,11.00
2018-02-04T09:44:52.611Z,11.50
2018-02-04T09:45:52.515Z,10.80
2018-02-04T09:46:52.487Z,12.40
2018-02-04T09:47:52.374Z,11.30
2018-02-04T09:50:52.413Z,10.20
2018-02-04T09:51:52.411Z,11.40
2018-02-04T09:52:52.421Z,9.10
2018-02-04T09:53:52.432Z,10.60
2018-02-04T09:54:52.446Z,10.60
2018-02-04T09:55:52.452Z,11.30
2018-02-04T09:56:52.464Z,10.90
2018-02-04T09:57:53.428Z,9.70
2018-02-04T09:58:52.485Z,10.80
2018-02-04T09:59:53.001Z,10.30
2018-02-04T10:00:52.819Z,9.20
2018-02-04T10:01:52.514Z,8.90
2018-02-04T10:02:52.535Z,7.40
2018-02-04T10:03:52.535Z,9.50
2018-02-04T10:04:52.708Z,8.10
2018-02-04T10:05:52.561Z,7.90
2018-02-04T10:06:53.106Z,8.20
2018-02-04T10:07:52.587Z,8.20
2018-02-04T10:08:52.588Z,8.30
2018-02-04T10:09:52.595Z,8.20
2018-02-04T10:10:52.608Z,12.30
2018-02-04T10:11:53.343Z,8.50
2018-02-04T10:12:52.628Z,7.40
2018-02-04T10:13:52.642Z,7.60
2018-02-04T10:14:52.657Z,7.90
2018-02-04T10:15:52.661Z,7.30
2018-02-04T10:16:52.671Z,6.10
2018-02-04T10:17:52.681Z,6.90
2018-02-04T10:18:52.693Z,6.90
2018-02-04T10:19:52.703Z,7.20
2018-02-04T10:20:52.714Z,6.80
2018-02-04T10:21:52.723Z,6.80
2018-02-04T10:22:52.734Z,6.40
2018-02-04T10:23:52.748Z,6.40
2018-02-04T10:24:53.454Z,7.00
2018-02-04T10:25:53.016Z,7.40
2018-02-04T10:26:52.776Z,8.00
2018-02-04T10:27:52.837Z,6.70
2018-02-04T10:28:52.857Z,7.70
2018-02-04T10:29:52.809Z,7.60
2018-02-04T10:31:52.844Z,6.80
2018-02-04T10:32:52.944Z,7.70
2018-02-04T10:33:53.060Z,7.10
2018-02-04T10:34:52.876Z,6.90
2018-02-04T10:35:53.397Z,6.30
2018-02-04T10:36:52.883Z,6.50
2018-02-04T10:37:53.288Z,6.30
2018-02-04T10:39:52.939Z,7.20
2018-02-04T10:40:52.924Z,5.80
2018-02-04T10:41:52.935Z,5.30
2018-02-04T10:42:52.946Z,5.20
2018-02-04T10:43:52.957Z,10.90
2018-02-04T10:44:52.971Z,9.00
2018-02-04T10:45:53.128Z,5.70
2018-02-04T10:46:52.989Z,5.50
2018-02-04T10:47:53.000Z,6.60
2018-02-04T10:48:53.056Z,7.10
2018-02-04T10:49:53.021Z,6.60
2018-02-04T10:50:53.032Z,5.50
2018-02-04T10:51:53.044Z,5.70
2018-02-04T10:52:53.067Z,6.70
2018-02-04T10:53:53.699Z,5.30
2018-02-04T10:54:53.080Z,5.20
2018-02-04T10:55:53.088Z,6.70
2018-02-04T10:56:53.101Z,6.70
2018-02-04T10:57:53.195Z,5.00
2018-02-04T10:58:53.120Z,6.50
2018-02-04T10:59:53.131Z,6.60
2018-02-04T11:00:53.157Z,6.10
2018-02-04T11:01:53.154Z,6.90
2018-02-04T11:02:53.166Z,7.70
2018-02-04T11:04:53.503Z,6.70
2018-02-04T11:05:53.210Z,7.00
2018-02-04T11:06:53.265Z,8.80
2018-02-04T11:07:53.238Z,8.80
2018-02-04T11:08:53.228Z,8.00
2018-02-04T11:09:53.241Z,8.30
2018-02-04T11:10:53.253Z,9.60
2018-02-04T11:11:53.261Z,8.90
2018-02-04T11:12:53.275Z,9.00
2018-02-04T11:13:53.288Z,8.90
2018-02-04T11:14:53.293Z,9.60
2018-02-04T11:15:53.308Z,7.70
2018-02-04T11:16:53.350Z,8.80
2018-02-04T11:17:54.017Z,7.30
2018-02-04T11:18:53.338Z,7.80
2018-02-04T11:19:53.348Z,8.00
2018-02-04T11:20:53.366Z,8.70
2018-02-04T11:21:53.371Z,7.60
2018-02-04T11:22:53.431Z,7.20
2018-02-04T11:23:53.441Z,7.40
2018-02-04T11:24:53.409Z,7.30
2018-02-04T11:25:53.455Z,7.10
2018-02-04T11:26:53.437Z,7.80
2018-02-04T11:27:53.592Z,7.60
2018-02-04T11:28:53.470Z,8.10
2018-02-04T11:29:53.507Z,8.20
2018-02-04T11:30:53.469Z,9.00
2018-02-04T11:31:53.488Z,8.50
2018-02-04T11:32:54.552Z,6.90
2018-02-04T11:33:53.500Z,7.00
2018-02-04T11:34:53.610Z,8.30
2018-02-04T11:35:53.571Z,9.00
2018-02-04T11:36:53.832Z,10.70
2018-02-04T11:37:53.555Z,10.40
2018-02-04T11:38:53.556Z,11.90
2018-02-04T11:39:53.826Z,9.10
2018-02-04T11:40:53.644Z,9.50
2018-02-04T11:41:53.591Z,10.40
2018-02-04T11:42:53.597Z,9.20
2018-02-04T11:43:53.608Z,9.90
2018-02-04T11:44:53.629Z,10.00
2018-02-04T11:45:54.245Z,9.30
2018-02-04T11:46:53.637Z,10.80
2018-02-04T11:47:53.748Z,10.30
2018-02-04T11:48:53.659Z,8.80
2018-02-04T11:49:53.667Z,10.70
2018-02-04T11:50:53.678Z,9.80
2018-02-04T11:51:53.688Z,11.40
2018-02-04T11:52:53.760Z,10.00
2018-02-04T11:53:53.707Z,9.10
2018-02-04T11:54:53.767Z,9.00
2018-02-04T11:55:53.742Z,10.10
2018-02-04T11:56:53.738Z,9.40
2018-02-04T11:57:53.920Z,11.30
2018-02-04T11:58:53.840Z,10.30
2018-02-04T11:59:53.789Z,11.20
2018-02-04T12:00:53.783Z,10.10
2018-02-04T12:01:53.791Z,12.20
2018-02-04T12:02:53.802Z,10.80
2018-02-04T12:03:53.953Z,10.80
2018-02-04T12:04:53.823Z,9.90
2018-02-04T12:05:53.841Z,10.10
2018-02-04T12:06:53.901Z,9.60
2018-02-04T12:08:54.752Z,9.40
2018-02-04T12:09:54.374Z,9.50
2018-02-04T12:10:53.904Z,9.50
2018-02-04T12:11:53.897Z,9.20
2018-02-04T12:12:53.916Z,9.50
2018-02-04T12:13:53.947Z,8.60
2018-02-04T12:14:53.928Z,9.40
2018-02-04T12:15:53.938Z,7.60
2018-02-04T12:16:53.948Z,7.90
2018-02-04T12:17:53.961Z,9.00
2018-02-04T12:18:54.092Z,7.60
2018-02-04T12:19:53.979Z,9.40
2018-02-04T12:20:53.991Z,11.30
2018-02-04T12:21:54.057Z,9.80
2018-02-04T12:22:54.189Z,11.70
2018-02-04T12:23:54.117Z,14.00
2018-02-04T12:24:54.142Z,9.00
2018-02-04T12:25:54.434Z,8.20
2018-02-04T12:26:54.358Z,8.90
2018-02-04T12:27:54.700Z,8.50
2018-02-04T12:28:55.376Z,8.10
2018-02-04T12:29:54.102Z,8.80
2018-02-04T12:30:54.109Z,9.60
2018-02-04T12:31:54.107Z,11.40
2018-02-04T12:32:54.121Z,8.40
2018-02-04T12:33:54.187Z,7.70
2018-02-04T12:34:54.153Z,7.90
2018-02-04T12:35:54.155Z,8.10
2018-02-04T12:36:54.684Z,8.00
2018-02-04T12:37:54.674Z,8.30
2018-02-04T12:38:54.776Z,8.10
2018-02-04T12:39:54.192Z,8.90
2018-02-04T12:40:54.304Z,9.40
2018-02-04T12:41:54.211Z,10.20
2018-02-04T12:42:54.327Z,9.00
2018-02-04T12:43:54.665Z,9.60
2018-02-04T12:44:54.249Z,10.90
2018-02-04T12:45:54.549Z,9.90
2018-02-04T12:46:54.473Z,11.60
2018-02-04T12:47:54.538Z,11.40
2018-02-04T12:48:54.789Z,11.70
2018-02-04T12:49:54.333Z,11.40
2018-02-04T12:50:54.306Z,11.20
2018-02-04T12:51:54.952Z,10.50
2018-02-04T12:53:55.070Z,10.80
2018-02-04T12:54:54.538Z,11.30
2018-02-04T12:55:54.981Z,10.20
2018-02-04T12:56:55.294Z,11.50
2018-02-04T12:57:55.069Z,10.80
2018-02-04T12:58:54.387Z,10.60
2018-02-04T12:59:54.400Z,11.80
2018-02-04T13:00:54.420Z,10.40
2018-02-04T13:01:54.434Z,10.50
2018-02-04T13:02:54.452Z,10.70
2018-02-04T13:03:54.544Z,12.10
2018-02-04T13:04:54.452Z,10.40
2018-02-04T13:05:54.464Z,10.50
2018-02-04T13:06:54.486Z,10.10
2018-02-04T13:07:54.485Z,12.10
2018-02-04T13:08:54.498Z,11.00
2018-02-04T13:09:54.528Z,11.90
2018-02-04T13:10:54.517Z,11.70
2018-02-04T13:11:54.589Z,10.90
2018-02-04T13:12:54.564Z,10.90
2018-02-04T13:13:54.549Z,10.30
2018-02-04T13:14:54.560Z,11.60
2018-02-04T13:15:55.022Z,10.70
2018-02-04T13:16:54.597Z,10.70
2018-02-04T13:17:54.653Z,10.40
2018-02-04T13:18:54.610Z,10.90
2018-02-04T13:19:54.627Z,10.20
2018-02-04T13:20:54.625Z,12.40
2018-02-04T13:21:54.637Z,11.00
2018-02-04T13:22:54.647Z,10.20
2018-02-04T13:23:54.659Z,11.80
2018-02-04T13:24:54.670Z,11.40
2018-02-04T13:25:54.997Z,11.00
2018-02-04T13:26:54.724Z,10.40
2018-02-04T13:27:54.748Z,10.20
2018-02-04T13:28:54.715Z,11.60
2018-02-04T13:29:54.729Z,11.10
2018-02-04T13:30:54.743Z,10.70
2018-02-04T13:31:54.751Z,10.70
2018-02-04T13:32:54.858Z,9.90
2018-02-04T13:33:54.768Z,10.30
2018-02-04T13:34:54.934Z,10.80
2018-02-04T13:35:54.792Z,12.50