createdAt,value
2017-06-21T00:00:47.490Z,3.42
2017-06-21T00:01:50.198Z,3.48
2017-06-21T00:02:52.915Z,3.50
2017-06-21T00:03:55.636Z,3.54
2017-06-21T00:04:58.356Z,3.58
2017-06-21T00:06:00.906Z,3.55
2017-06-21T00:07:03.425Z,3.57
2017-06-21T00:08:06.126Z,3.55
2017-06-21T00:09:08.885Z,3.61
2017-06-21T00:10:11.575Z,3.55
2017-06-21T00:11:14.314Z,3.57
2017-06-21T00:12:16.907Z,3.57
2017-06-21T00:13:20.390Z,3.45
2017-06-21T00:14:24.978Z,3.39
2017-06-21T00:15:27.608Z,3.35
2017-06-21T00:16:30.203Z,3.43
2017-06-21T00:17:32.719Z,3.42
2017-06-21T00:18:35.432Z,3.33
2017-06-21T00:19:38.076Z,3.29
2017-06-21T00:20:40.678Z,3.31
2017-06-21T00:21:43.484Z,3.35
2017-06-21T00:22:53.420Z,3.45
2017-06-21T00:23:56.787Z,3.57
2017-06-21T00:24:59.581Z,3.57
2017-06-21T00:26:02.226Z,3.43
2017-06-21T00:27:04.828Z,3.57
2017-06-21T00:28:07.459Z,3.40
2017-06-21T00:29:10.139Z,3.54
2017-06-21T00:30:12.918Z,3.33
2017-06-21T00:31:15.604Z,3.35
2017-06-21T00:32:19.110Z,3.42
2017-06-21T00:33:21.959Z,3.39
2017-06-21T00:34:24.606Z,3.32
2017-06-21T00:35:27.441Z,3.40
2017-06-21T00:36:31.998Z,3.32
2017-06-21T00:37:34.622Z,3.39
2017-06-21T00:38:37.240Z,3.43
2017-06-21T00:39:39.791Z,3.29
2017-06-21T00:40:44.672Z,3.32
2017-06-21T00:41:47.392Z,3.42
2017-06-21T00:42:50.118Z,3.33
2017-06-21T00:43:52.720Z,3.26
2017-06-21T00:44:55.573Z,3.32
2017-06-21T00:45:58.188Z,3.33
2017-06-21T00:47:00.948Z,3.29
2017-06-21T00:48:03.729Z,3.32
2017-06-21T00:49:06.482Z,3.31
2017-06-21T00:50:09.322Z,3.43
2017-06-21T00:51:12.113Z,3.36
2017-06-21T00:52:14.968Z,3.43
2017-06-21T00:53:17.775Z,3.32
2017-06-21T00:54:20.508Z,3.33
2017-06-21T00:55:24.825Z,3.31
2017-06-21T00:56:27.550Z,3.35
2017-06-21T00:57:30.251Z,3.35
2017-06-21T00:58:33.794Z,3.35
2017-06-21T00:59:37.246Z,3.33
2017-06-21T01:00:39.950Z,3.28
2017-06-21T01:01:44.549Z,3.32
2017-06-21T01:02:47.341Z,3.35
2017-06-21T01:03:50.196Z,3.26
2017-06-21T01:04:53.082Z,3.21
2017-06-21T01:05:55.830Z,3.18
2017-06-21T01:06:58.604Z,3.17
2017-06-21T01:08:01.147Z,3.06
2017-06-21T01:09:05.371Z,3.08
2017-06-21T01:10:07.980Z,3.15
2017-06-21T01:11:10.638Z,3.03
2017-06-21T01:12:13.525Z,3.06
2017-06-21T01:13:16.231Z,3.10
2017-06-21T01:14:18.845Z,3.18
2017-06-21T01:15:21.465Z,3.18
2017-06-21T01:16:25.196Z,3.17
2017-06-21T01:17:27.933Z,3.20
2017-06-21T01:18:30.635Z,3.18
2017-06-21T01:19:33.290Z,3.20
2017-06-21T01:20:36.051Z,3.02
2017-06-21T01:21:38.674Z,3.00
2017-06-21T01:22:41.304Z,2.97
2017-06-21T01:23:43.927Z,2.92
2017-06-21T01:24:46.787Z,3.03
2017-06-21T01:25:49.494Z,3.02
2017-06-21T01:26:54.073Z,3.11
2017-06-21T01:27:56.755Z,3.08
2017-06-21T01:29:01.017Z,3.05
2017-06-21T01:30:03.760Z,3.15
2017-06-21T01:31:06.559Z,3.15
2017-06-21T01:32:09.327Z,3.20
2017-06-21T01:33:12.004Z,3.17
2017-06-21T01:34:15.294Z,3.08
2017-06-21T01:35:17.945Z,3.14
2017-06-21T01:36:20.585Z,3.11
2017-06-21T01:37:23.211Z,3.06
2017-06-21T01:38:25.783Z,3.10
2017-06-21T01:39:28.388Z,3.06
2017-06-21T01:40:31.074Z,3.10
2017-06-21T01:41:33.675Z,3.06
2017-06-21T01:42:36.209Z,3.02
2017-06-21T01:43:38.837Z,3.02
2017-06-21T01:44:41.449Z,2.99
2017-06-21T01:45:45.931Z,2.93
2017-06-21T01:46:48.619Z,3.06
2017-06-21T01:47:51.294Z,3.02
2017-06-21T01:48:53.910Z,2.97
2017-06-21T01:49:56.638Z,3.03
2017-06-21T01:50:59.315Z,3.10
2017-06-21T01:52:02.174Z,3.11
2017-06-21T01:53:04.801Z,3.15
2017-06-21T01:54:07.391Z,3.15
2017-06-21T01:55:12.008Z,3.14
2017-06-21T01:56:14.668Z,3.13
2017-06-21T01:57:17.291Z,3.08
2017-06-21T01:58:19.987Z,3.13
2017-06-21T01:59:22.516Z,3.14
2017-06-21T02:00:25.141Z,3.02
2017-06-21T02:01:27.914Z,3.02
2017-06-21T02:02:38.714Z,2.96
2017-06-21T02:03:42.863Z,3.08
2017-06-21T02:04:45.355Z,3.13
2017-06-21T02:05:53.683Z,3.17
2017-06-21T02:06:56.468Z,3.06
2017-06-21T02:07:59.268Z,3.08
2017-06-21T02:09:01.864Z,3.11
2017-06-21T02:10:04.498Z,3.03
2017-06-21T02:11:07.252Z,3.02
2017-06-21T02:12:09.981Z,3.08
2017-06-21T02:13:12.683Z,3.02
2017-06-21T02:14:15.374Z,2.93
2017-06-21T02:15:17.908Z,3.00
2017-06-21T02:16:20.581Z,2.96
2017-06-21T02:17:23.284Z,2.96
2017-06-21T02:18:25.921Z,2.96
2017-06-21T02:19:28.606Z,2.96
2017-06-21T02:20:31.298Z,2.85
2017-06-21T02:21:34.496Z,2.90
2017-06-21T02:22:39.036Z,3.00
2017-06-21T02:23:41.641Z,2.97
2017-06-21T02:24:45.106Z,2.97
2017-06-21T02:25:49.460Z,2.96
2017-06-21T02:26:52.104Z,2.99
2017-06-21T02:27:54.698Z,2.95
2017-06-21T02:28:58.964Z,2.93
2017-06-21T02:30:01.579Z,2.90
2017-06-21T02:31:04.201Z,3.00
2017-06-21T02:32:06.753Z,2.96
2017-06-21T02:33:09.394Z,2.96
2017-06-21T02:34:12.014Z,3.00
2017-06-21T02:35:14.699Z,2.97
2017-06-21T02:36:17.845Z,2.95
2017-06-21T02:37:20.440Z,2.92
2017-06-21T02:38:23.052Z,2.93
2017-06-21T02:39:25.691Z,2.89
2017-06-21T02:40:28.299Z,2.92
2017-06-21T02:41:31.063Z,2.90
2017-06-21T02:42:33.786Z,2.82
2017-06-21T02:43:36.426Z,2.81
2017-06-21T02:44:39.255Z,2.81
2017-06-21T02:45:41.838Z,2.81
2017-06-21T02:46:46.314Z,2.78
2017-06-21T02:47:48.956Z,2.92
2017-06-21T02:48:51.676Z,2.93
2017-06-21T02:49:54.432Z,2.89
2017-06-21T02:50:57.200Z,2.92
2017-06-21T02:51:59.983Z,2.90
2017-06-21T02:53:02.626Z,2.84
2017-06-21T02:54:05.227Z,2.95
2017-06-21T02:55:07.898Z,2.95
2017-06-21T02:56:10.664Z,2.92
2017-06-21T02:57:15.094Z,2.90
2017-06-21T02:58:17.681Z,2.77
2017-06-21T02:59:20.314Z,2.79
2017-06-21T03:00:23.082Z,2.77
2017-06-21T03:01:25.709Z,2.81
2017-06-21T03:02:29.896Z,2.78
2017-06-21T03:03:32.493Z,2.77
2017-06-21T03:04:35.087Z,2.78
2017-06-21T03:05:39.438Z,2.74
2017-06-21T03:06:42.135Z,2.74
2017-06-21T03:07:44.822Z,2.75
2017-06-21T03:08:47.505Z,2.75
2017-06-21T03:09:50.187Z,2.75
2017-06-21T03:10:52.863Z,2.75
2017-06-21T03:11:56.102Z,2.69
2017-06-21T03:12:58.726Z,2.66
2017-06-21T04:26:47.516Z,2.24
2017-06-21T04:27:50.065Z,2.23
2017-06-21T04:28:52.718Z,2.25
2017-06-21T04:29:55.327Z,2.12
2017-06-21T04:30:58.729Z,2.18
2017-06-21T04:32:01.355Z,2.17
2017-06-21T04:33:03.946Z,2.12
2017-06-21T04:34:06.584Z,2.16
2017-06-21T04:35:09.205Z,2.18
2017-06-21T04:36:11.885Z,2.12
2017-06-21T04:37:16.330Z,2.12
2017-06-21T04:38:19.029Z,2.18
2017-06-21T04:39:21.648Z,2.17
2017-06-21T04:40:24.309Z,2.20
2017-06-21T04:41:26.967Z,2.16
2017-06-21T04:42:29.627Z,2.16
2017-06-21T04:43:32.316Z,2.16
2017-06-21T04:44:35.631Z,2.17
2017-06-21T04:45:38.281Z,2.10
2017-06-21T04:46:40.960Z,2.07
2017-06-21T04:47:43.438Z,2.20
2017-06-21T04:48:45.971Z,2.23
2017-06-21T04:49:50.113Z,2.16
2017-06-21T04:50:52.710Z,2.17
2017-06-21T04:51:55.390Z,2.16
2017-06-21T04:52:57.978Z,2.07
2017-06-21T04:54:00.519Z,2.17
2017-06-21T04:55:03.192Z,2.14
2017-06-21T04:56:05.834Z,2.12
2017-06-21T04:57:10.505Z,2.12
2017-06-21T04:58:13.246Z,2.16
2017-06-21T04:59:16.037Z,2.16
2017-06-21T05:00:18.598Z,2.17
2017-06-21T05:01:21.230Z,2.12
2017-06-21T05:02:23.919Z,2.20
2017-06-21T05:03:26.508Z,2.16
2017-06-21T05:04:29.216Z,2.20
2017-06-21T05:05:31.884Z,2.28
2017-06-21T05:06:34.551Z,2.27
2017-06-21T05:07:37.248Z,2.35
2017-06-21T05:08:39.808Z,2.34
2017-06-21T05:09:42.471Z,2.36
2017-06-21T05:10:45.086Z,2.46
2017-06-21T05:11:47.662Z,2.30
2017-06-21T05:12:50.229Z,2.38
2017-06-21T05:13:52.812Z,2.38
2017-06-21T05:14:55.386Z,2.42
2017-06-21T05:15:57.962Z,2.41
2017-06-21T05:17:00.527Z,2.35
2017-06-21T05:18:03.103Z,2.34
2017-06-21T05:19:05.687Z,2.27
2017-06-21T05:20:08.274Z,2.34
2017-06-21T05:21:10.793Z,2.35
2017-06-21T05:22:13.444Z,2.34
2017-06-21T05:23:16.021Z,2.28
2017-06-21T05:24:18.532Z,2.24
2017-06-21T05:25:21.034Z,2.31
2017-06-21T05:26:23.733Z,2.24
2017-06-21T05:27:26.321Z,2.35
2017-06-21T05:28:28.837Z,2.27
2017-06-21T05:29:31.537Z,2.28
2017-06-21T05:30:34.130Z,2.25
2017-06-21T05:31:36.618Z,2.27
2017-06-21T05:32:39.225Z,2.31
2017-06-21T05:33:41.938Z,2.28
2017-06-21T05:34:44.623Z,2.24
2017-06-21T05:35:47.308Z,2.21
2017-06-21T05:36:50.043Z,2.17
2017-06-21T05:37:52.659Z,2.17
2017-06-21T05:38:55.247Z,2.10
2017-06-21T05:39:57.831Z,2.14
2017-06-21T05:41:00.416Z,2.17
2017-06-21T05:42:03.085Z,2.14
2017-06-21T05:43:05.651Z,2.21
2017-06-21T05:44:08.237Z,2.09
2017-06-21T05:45:10.909Z,2.18
2017-06-21T05:46:13.496Z,2.10
2017-06-21T05:47:16.086Z,2.07
2017-06-21T05:48:18.662Z,2.10
2017-06-21T05:49:21.242Z,2.12
2017-06-21T05:50:23.850Z,2.07
2017-06-21T05:51:26.523Z,2.14
2017-06-21T05:52:29.191Z,2.12
2017-06-21T05:53:31.860Z,1.99
2017-06-21T05:54:34.528Z,2.09
2017-06-21T05:55:37.201Z,2.10
2017-06-21T05:56:39.891Z,2.12
2017-06-21T05:57:42.593Z,2.05
2017-06-21T05:58:45.172Z,2.17
2017-06-21T05:59:47.736Z,2.14
2017-06-21T06:00:51.294Z,2.09
2017-06-21T06:01:53.951Z,2.14
2017-06-21T06:02:56.484Z,2.07
2017-06-21T06:03:59.020Z,2.12
2017-06-21T06:05:01.528Z,2.14
2017-06-21T06:06:04.150Z,2.09
2017-06-21T06:07:06.696Z,2.18
2017-06-21T06:08:09.366Z,2.03
2017-06-21T06:09:11.968Z,2.10
2017-06-21T06:10:14.572Z,2.12
2017-06-21T06:11:17.167Z,2.16
2017-06-21T06:12:19.754Z,2.14
2017-06-21T06:13:22.324Z,2.16
2017-06-21T06:14:24.900Z,2.17
2017-06-21T06:15:27.540Z,2.17
2017-06-21T06:16:30.112Z,2.21
2017-06-21T06:17:32.788Z,2.09
2017-06-21T06:18:35.343Z,2.16
2017-06-21T06:19:38.033Z,2.23
2017-06-21T06:20:40.727Z,2.16
2017-06-21T06:21:43.407Z,2.17
2017-06-21T06:22:46.089Z,2.17
2017-06-21T06:23:48.654Z,2.14
2017-06-21T06:24:51.340Z,2.12
2017-06-21T06:25:53.938Z,2.09
2017-06-21T06:26:56.532Z,2.12
2017-06-21T06:27:59.218Z,2.23
2017-06-21T06:29:01.791Z,2.21
2017-06-21T06:30:04.386Z,2.17
2017-06-21T06:31:06.979Z,2.18
2017-06-21T06:32:09.661Z,2.21
2017-06-21T06:33:12.391Z,2.16
2017-06-21T06:34:15.056Z,2.16
2017-06-21T06:35:17.723Z,2.09
2017-06-21T06:36:20.311Z,2.16
2017-06-21T06:37:22.829Z,2.16
2017-06-21T06:38:25.404Z,2.24
2017-06-21T06:39:27.990Z,2.20
2017-06-21T06:40:30.497Z,2.25
2017-06-21T06:41:33.173Z,2.23
2017-06-21T06:42:35.685Z,2.35
2017-06-21T06:43:38.214Z,2.34
2017-06-21T06:44:40.925Z,2.42
2017-06-21T06:45:43.621Z,2.36
2017-06-21T06:46:46.310Z,2.36
2017-06-21T06:47:48.997Z,2.34
2017-06-21T06:48:51.571Z,2.23
2017-06-21T06:49:54.139Z,2.23
2017-06-21T06:50:56.708Z,2.14
2017-06-21T06:51:59.389Z,2.10
2017-06-21T06:53:02.057Z,2.20
2017-06-21T06:54:04.626Z,2.24
2017-06-21T06:55:07.363Z,2.24
2017-06-21T06:56:10.748Z,2.21
2017-06-21T06:57:13.386Z,2.17
2017-06-21T06:58:15.959Z,2.16
2017-06-21T06:59:18.539Z,2.10
2017-06-21T07:00:21.055Z,2.17
2017-06-21T07:01:23.624Z,2.12
2017-06-21T07:02:26.178Z,2.12
2017-06-21T07:03:28.886Z,1.99
2017-06-21T07:04:31.503Z,1.95
2017-06-21T07:05:34.066Z,1.93
2017-06-21T07:06:36.543Z,1.81
2017-06-21T07:07:39.023Z,1.84
2017-06-21T07:08:41.532Z,1.87
2017-06-21T07:09:44.030Z,1.88
2017-06-21T07:10:46.577Z,1.72
2017-06-21T07:11:49.146Z,1.86
2017-06-21T07:12:51.642Z,1.93
2017-06-21T07:13:54.352Z,1.95
2017-06-21T07:14:57.025Z,1.91
2017-06-21T07:15:59.736Z,1.99
2017-06-21T07:17:02.448Z,2.06
2017-06-21T07:18:05.132Z,2.17
2017-06-21T07:19:07.718Z,2.14
2017-06-21T07:20:10.328Z,2.14
2017-06-21T07:21:12.962Z,2.12
2017-06-21T07:22:15.701Z,2.16
2017-06-21T07:23:18.368Z,2.16
2017-06-21T07:24:21.055Z,2.14
2017-06-21T07:25:23.720Z,2.25
2017-06-21T07:26:26.287Z,2.38
2017-06-21T07:27:28.856Z,2.45
2017-06-21T07:28:31.422Z,2.48
2017-06-21T07:29:33.997Z,2.30
2017-06-21T07:30:36.577Z,2.27
2017-06-21T07:31:39.251Z,2.31
2017-06-21T07:32:42.022Z,2.36
2017-06-21T07:33:44.553Z,2.43
2017-06-21T07:34:47.258Z,2.61
2017-06-21T07:35:49.738Z,2.75
2017-06-21T07:36:52.276Z,2.84
2017-06-21T07:37:54.777Z,2.87
2017-06-21T07:38:57.308Z,2.78
2017-06-21T07:40:00.008Z,2.82
2017-06-21T07:41:02.544Z,2.87
2017-06-21T07:42:05.119Z,2.87
2017-06-21T07:43:07.813Z,2.79
2017-06-21T07:44:10.507Z,2.85
2017-06-21T07:45:13.239Z,2.90
2017-06-21T07:46:16.027Z,3.02
2017-06-21T07:47:18.701Z,3.17
2017-06-21T07:48:21.246Z,3.14
2017-06-21T07:49:24.003Z,3.23
2017-06-21T07:50:26.472Z,3.24
2017-06-21T07:51:28.982Z,3.28
2017-06-21T07:52:31.509Z,3.20
2017-06-21T07:53:34.073Z,3.05
2017-06-21T07:54:36.717Z,3.08
2017-06-21T07:55:39.378Z,3.15
2017-06-21T07:56:41.981Z,3.17
2017-06-21T07:57:44.670Z,3.14
2017-06-21T07:58:47.350Z,3.32
2017-06-21T07:59:50.019Z,3.33
2017-06-21T08:00:52.692Z,3.32
2017-06-21T08:01:55.352Z,3.32
2017-06-21T08:02:58.066Z,3.28
2017-06-21T08:04:00.651Z,3.29
2017-06-21T08:05:03.129Z,3.14
2017-06-21T08:06:05.812Z,3.03
2017-06-21T08:07:08.429Z,3.05
2017-06-21T08:08:11.018Z,3.03
2017-06-21T08:09:13.708Z,2.95
2017-06-21T08:10:16.322Z,2.85
2017-06-21T08:11:18.907Z,2.74
2017-06-21T08:12:21.611Z,2.69
2017-06-21T08:13:24.285Z,2.66
2017-06-21T08:14:26.954Z,2.74
2017-06-21T08:15:29.626Z,2.61
2017-06-21T08:16:32.221Z,2.66
2017-06-21T08:17:34.802Z,2.64
2017-06-21T08:18:37.334Z,2.66
2017-06-21T08:19:40.050Z,2.56
2017-06-21T08:20:42.827Z,2.63
2017-06-21T08:21:45.351Z,2.59
2017-06-21T08:22:48.031Z,2.61
2017-06-21T08:23:50.633Z,2.54
2017-06-21T08:24:53.221Z,2.61
2017-06-21T08:25:55.821Z,2.66
2017-06-21T08:26:58.361Z,2.77
2017-06-21T08:28:00.888Z,2.84
2017-06-21T08:29:03.631Z,2.87
2017-06-21T08:30:06.141Z,2.81
2017-06-21T08:31:08.668Z,2.81
2017-06-21T08:32:11.153Z,2.85
2017-06-21T08:33:13.850Z,2.92
2017-06-21T08:34:16.446Z,2.84
2017-06-21T08:35:19.114Z,2.92
2017-06-21T08:36:21.679Z,2.82
2017-06-21T08:37:24.368Z,2.92
2017-06-21T08:38:27.096Z,2.85
2017-06-21T08:39:29.865Z,2.89
2017-06-21T08:40:32.431Z,2.90
2017-06-21T08:41:35.130Z,2.97
2017-06-21T08:42:37.794Z,2.96
2017-06-21T08:43:40.498Z,2.92
2017-06-21T08:44:43.162Z,2.84
2017-06-21T08:45:45.750Z,2.75
2017-06-21T08:46:48.437Z,2.79
2017-06-21T08:47:51.094Z,2.87
2017-06-21T08:48:58.101Z,2.85
2017-06-21T08:50:00.667Z,2.96
2017-06-21T08:51:03.302Z,3.10
2017-06-21T08:52:06.105Z,3.23
2017-06-21T08:53:08.793Z,3.17
2017-06-21T08:54:11.544Z,3.14
2017-06-21T08:55:14.407Z,3.14
2017-06-21T08:56:17.318Z,3.17
2017-06-21T08:57:20.053Z,3.26
2017-06-21T08:58:23.537Z,3.31
2017-06-21T08:59:26.079Z,3.35
2017-06-21T09:00:28.826Z,3.32
2017-06-21T09:01:31.521Z,3.39
2017-06-21T09:02:34.298Z,3.39
2017-06-21T09:03:36.985Z,3.42
2017-06-21T09:04:39.666Z,3.50
2017-06-21T09:05:42.352Z,3.57
2017-06-21T09:06:44.922Z,3.55
2017-06-21T09:07:47.578Z,3.72
2017-06-21T09:08:50.091Z,3.62
2017-06-21T09:09:52.740Z,3.60
2017-06-21T09:10:55.269Z,3.68
2017-06-21T09:11:57.793Z,3.73
2017-06-21T09:13:00.303Z,3.76
2017-06-21T09:14:02.992Z,3.72
2017-06-21T09:15:05.573Z,3.65
2017-06-21T09:16:08.096Z,3.61
2017-06-21T09:17:10.688Z,3.61
2017-06-21T09:18:13.296Z,3.72
2017-06-21T09:19:15.879Z,3.66
2017-06-21T09:20:18.464Z,3.62
2017-06-21T09:21:21.032Z,3.61
2017-06-21T09:22:23.614Z,3.58
2017-06-21T09:23:26.351Z,3.54
2017-06-21T09:24:29.034Z,3.60
2017-06-21T09:25:31.805Z,3.57
2017-06-21T09:26:34.480Z,3.55
2017-06-21T09:27:37.076Z,3.57
2017-06-21T09:28:39.676Z,3.66
2017-06-21T09:29:42.261Z,3.61
2017-06-21T09:30:44.943Z,3.75
2017-06-21T09:31:47.634Z,3.69
2017-06-21T09:32:50.414Z,3.86
2017-06-21T09:33:53.085Z,3.78
2017-06-21T09:34:55.817Z,3.80
2017-06-21T09:35:58.493Z,3.98
2017-06-21T09:37:01.087Z,3.97
2017-06-21T09:38:03.681Z,4.05
2017-06-21T09:39:06.166Z,4.05
2017-06-21T09:40:08.733Z,4.00
2017-06-21T09:41:11.262Z,3.97
2017-06-21T09:42:13.752Z,3.88
2017-06-21T09:43:16.249Z,3.91
2017-06-21T09:44:18.832Z,4.00
2017-06-21T09:45:21.371Z,3.87
2017-06-21T09:46:23.981Z,3.80
2017-06-21T09:47:26.504Z,3.84
2017-06-21T09:48:29.139Z,3.98
2017-06-21T09:49:31.588Z,3.98
2017-06-21T09:50:34.239Z,4.02
2017-06-21T09:51:36.836Z,4.02
2017-06-21T09:52:39.420Z,4.09
2017-06-21T09:53:42.212Z,4.04
2017-06-21T09:54:44.948Z,4.05
2017-06-21T09:55:47.474Z,3.98
2017-06-21T09:56:50.200Z,3.79
2017-06-21T09:57:52.879Z,3.83
2017-06-21T09:58:55.463Z,3.83
2017-06-21T09:59:58.043Z,3.78
2017-06-21T10:01:00.715Z,3.69
2017-06-21T10:02:03.419Z,3.83
2017-06-21T10:03:06.102Z,3.91
2017-06-21T10:04:08.814Z,4.00
2017-06-21T10:05:11.299Z,3.83
2017-06-21T10:06:13.806Z,3.87
2017-06-21T10:07:16.348Z,3.78
2017-06-21T10:08:18.837Z,3.88
2017-06-21T10:09:21.442Z,3.93
2017-06-21T10:10:23.964Z,3.96
2017-06-21T10:11:26.644Z,3.83
2017-06-21T10:12:29.275Z,3.90
2017-06-21T10:13:31.972Z,3.86
2017-06-21T10:14:34.665Z,3.98
2017-06-21T10:15:37.382Z,3.98
2017-06-21T10:16:40.127Z,4.06
2017-06-21T10:17:42.599Z,3.98
2017-06-21T10:18:45.148Z,3.86
2017-06-21T10:19:47.752Z,3.80
2017-06-21T10:20:50.336Z,3.93
2017-06-21T10:21:52.933Z,3.96
2017-06-21T10:22:55.527Z,4.05
2017-06-21T10:23:58.134Z,4.05
2017-06-21T10:25:00.830Z,4.09
2017-06-21T10:26:03.524Z,4.29
2017-06-21T10:27:06.252Z,4.20
2017-06-21T10:28:08.945Z,4.27
2017-06-21T10:29:11.660Z,4.29
2017-06-21T10:30:14.188Z,4.36
2017-06-21T10:31:16.771Z,4.42
2017-06-21T10:32:19.525Z,4.52
2017-06-21T10:33:22.170Z,4.55
2017-06-21T10:34:24.888Z,4.55
2017-06-21T10:35:27.422Z,4.55
2017-06-21T10:36:30.136Z,4.51
2017-06-21T10:37:32.788Z,4.69
2017-06-21T10:38:35.429Z,4.72
2017-06-21T10:39:37.907Z,4.85
2017-06-21T10:40:40.450Z,4.85
2017-06-21T10:41:43.070Z,4.89
2017-06-21T10:42:45.565Z,4.97
2017-06-21T10:43:48.149Z,4.91
2017-06-21T10:44:50.718Z,4.94
2017-06-21T10:45:53.272Z,4.86
2017-06-21T10:46:55.971Z,4.91
2017-06-21T10:47:58.515Z,4.88
2017-06-21T10:49:01.069Z,5.02
2017-06-21T10:50:03.704Z,5.04
2017-06-21T10:51:06.445Z,5.06
2017-06-21T10:52:09.120Z,4.99
2017-06-21T10:53:11.818Z,5.03
2017-06-21T10:54:14.544Z,5.13
2017-06-21T10:55:17.219Z,5.10
2017-06-21T10:56:19.890Z,5.21
2017-06-21T10:57:22.661Z,5.28
2017-06-21T10:58:25.334Z,5.33
2017-06-21T10:59:35.838Z,5.31
2017-06-21T11:00:38.111Z,5.38
2017-06-21T11:01:41.311Z,5.40
2017-06-21T11:02:45.081Z,5.42
2017-06-21T11:03:47.677Z,5.31
2017-06-21T11:04:50.419Z,5.22
2017-06-21T11:05:53.103Z,5.20
2017-06-21T11:06:55.772Z,5.21
2017-06-21T11:07:58.359Z,5.35
2017-06-21T11:09:01.011Z,5.35
2017-06-21T11:10:06.161Z,5.28
2017-06-21T11:11:08.944Z,5.27
2017-06-21T11:12:11.614Z,5.28
2017-06-21T11:13:14.150Z,5.42
2017-06-21T11:14:16.884Z,5.56
2017-06-21T11:15:20.198Z,5.54
2017-06-21T11:16:23.054Z,5.49
2017-06-21T11:17:25.756Z,5.51
2017-06-21T11:18:28.501Z,5.61
2017-06-21T11:19:31.267Z,5.65
2017-06-21T11:20:33.971Z,5.79
2017-06-21T11:21:36.612Z,5.81
2017-06-21T11:22:39.288Z,5.93
2017-06-21T11:23:41.920Z,5.97
2017-06-21T11:24:44.471Z,5.89
2017-06-21T11:25:46.993Z,5.76
2017-06-21T11:26:50.712Z,5.72
2017-06-21T11:27:53.388Z,5.75
2017-06-21T11:28:56.194Z,5.61
2017-06-21T11:29:58.791Z,5.61
2017-06-21T11:31:02.373Z,5.68
2017-06-21T11:32:05.177Z,5.79
2017-06-21T11:33:07.928Z,5.83
2017-06-21T11:34:10.567Z,5.85
2017-06-21T11:35:13.176Z,5.93
2017-06-21T11:36:15.782Z,5.99
2017-06-21T11:37:18.427Z,6.00
2017-06-21T11:38:21.182Z,5.99
2017-06-21T11:39:23.965Z,5.93
2017-06-21T11:40:26.757Z,5.96
2017-06-21T11:41:29.453Z,6.14
2017-06-21T11:42:32.147Z,6.15
2017-06-21T11:43:34.898Z,6.49
2017-06-21T11:44:37.538Z,6.85
2017-06-21T11:45:40.346Z,7.35
2017-06-21T11:46:43.067Z,7.71
2017-06-21T11:47:45.850Z,8.07
2017-06-21T11:48:48.557Z,8.44
2017-06-21T11:49:51.288Z,8.65
2017-06-21T11:50:53.964Z,8.68
2017-06-21T11:51:56.521Z,8.86
2017-06-21T11:52:59.144Z,8.95
2017-06-21T11:54:01.643Z,8.99
2017-06-21T11:55:04.170Z,9.31
2017-06-21T11:56:08.865Z,9.79
2017-06-21T11:57:11.604Z,10.02
2017-06-21T11:58:14.348Z,10.04
2017-06-21T11:59:16.942Z,10.20
2017-06-21T12:00:19.678Z,10.42
2017-06-21T12:01:22.390Z,10.64
2017-06-21T12:02:25.065Z,10.74
2017-06-21T12:03:29.364Z,10.88
2017-06-21T12:04:32.050Z,11.04
2017-06-21T12:05:34.842Z,11.33
2017-06-21T12:06:37.540Z,11.25
2017-06-21T12:07:40.272Z,11.15
2017-06-21T12:08:43.825Z,11.17
2017-06-21T12:09:46.483Z,10.88
2017-06-21T12:10:49.114Z,11.02
2017-06-21T12:11:53.429Z,10.97
2017-06-21T12:12:56.158Z,11.07
2017-06-21T12:13:58.864Z,11.33
2017-06-21T12:15:01.652Z,11.64
2017-06-21T12:16:04.394Z,11.79
2017-06-21T12:17:10.043Z,11.95
2017-06-21T12:18:15.776Z,12.17
2017-06-21T12:19:20.369Z,12.21
2017-06-21T12:20:24.763Z,12.19
2017-06-21T12:21:27.412Z,12.27
2017-06-21T12:22:30.044Z,12.57
2017-06-21T12:23:32.679Z,13.00
2017-06-21T12:24:37.306Z,13.14
2017-06-21T12:25:39.964Z,13.39
2017-06-21T12:26:42.629Z,13.38
2017-06-21T12:27:45.277Z,13.48
2017-06-21T12:28:47.918Z,13.57
2017-06-21T12:29:50.584Z,13.70
2017-06-21T12:30:53.343Z,13.71
2017-06-21T12:31:56.130Z,14.04
2017-06-21T12:32:58.865Z,14.55
2017-06-21T12:34:03.448Z,14.27
2017-06-21T12:35:06.319Z,13.96
2017-06-21T12:36:09.020Z,13.73
2017-06-21T12:37:12.442Z,14.02
2017-06-21T12:38:15.206Z,14.28
2017-06-21T12:39:17.994Z,13.91
2017-06-21T12:40:20.581Z,13.70
2017-06-21T12:41:23.224Z,13.38
2017-06-21T12:42:25.904Z,13.15
2017-06-21T12:43:28.484Z,12.97
2017-06-21T12:44:31.074Z,12.72
2017-06-21T12:45:35.275Z,12.64
2017-06-21T12:46:38.013Z,12.53
2017-06-21T12:47:40.539Z,12.38
2017-06-21T12:48:44.838Z,12.56
2017-06-21T12:49:47.447Z,12.77
2017-06-21T12:50:50.167Z,13.20
2017-06-21T12:51:52.854Z,13.48
2017-06-21T12:52:55.496Z,13.48
2017-06-21T12:53:58.279Z,13.71
2017-06-21T12:55:01.056Z,13.84
2017-06-21T12:56:03.769Z,13.79
2017-06-21T12:57:06.446Z,13.84
2017-06-21T12:58:09.925Z,14.14
2017-06-21T12:59:12.620Z,14.32
2017-06-21T13:00:15.277Z,14.61
2017-06-21T13:01:17.990Z,14.60
2017-06-21T13:02:22.445Z,14.45
2017-06-21T13:03:25.165Z,14.29
2017-06-21T13:04:27.921Z,14.28
2017-06-21T13:05:30.656Z,14.50
2017-06-21T13:06:33.276Z,14.47
2017-06-21T13:07:35.910Z,14.69
2017-06-21T13:08:38.644Z,14.96
2017-06-21T13:09:41.394Z,14.78
2017-06-21T13:10:44.031Z,14.80
2017-06-21T13:11:46.644Z,14.68
2017-06-21T13:12:49.291Z,14.62
2017-06-21T13:13:52.029Z,14.39
2017-06-21T13:14:54.788Z,14.43
2017-06-21T13:15:57.516Z,14.52
2017-06-21T13:17:00.285Z,14.47
2017-06-21T13:18:02.898Z,14.65
2017-06-21T13:19:05.481Z,14.69
2017-06-21T13:20:08.162Z,14.58
2017-06-21T13:21:10.860Z,14.50
2017-06-21T13:22:13.446Z,14.18
2017-06-21T13:23:16.273Z,14.21
2017-06-21T13:24:19.043Z,14.17
2017-06-21T13:25:21.716Z,14.12
2017-06-21T13:26:26.775Z,14.09
2017-06-21T13:27:29.627Z,14.18
2017-06-21T13:28:32.509Z,14.39
2017-06-21T13:29:35.270Z,14.50
2017-06-21T13:30:38.063Z,14.52
2017-06-21T13:31:40.723Z,14.68
2017-06-21T13:32:43.423Z,15.03
2017-06-21T13:33:46.066Z,15.25
2017-06-21T13:34:48.893Z,15.09
2017-06-21T13:35:51.453Z,14.60
2017-06-21T13:36:54.148Z,14.15
2017-06-21T13:37:56.829Z,13.62
2017-06-21T13:38:59.579Z,13.39
2017-06-21T13:40:02.187Z,13.11
2017-06-21T13:41:04.856Z,12.92
2017-06-21T13:42:07.615Z,12.82
2017-06-21T13:43:10.341Z,12.78
2017-06-21T13:44:13.021Z,12.72
2017-06-21T13:45:15.665Z,12.87
2017-06-21T13:46:18.471Z,13.14
2017-06-21T13:47:21.017Z,13.48
2017-06-21T13:48:23.672Z,13.77
2017-06-21T13:49:26.241Z,13.81
2017-06-21T13:50:28.789Z,13.88
2017-06-21T13:51:31.605Z,13.99
2017-06-21T13:52:34.665Z,13.95
2017-06-21T13:53:37.620Z,13.82
2017-06-21T13:54:40.325Z,13.78
2017-06-21T13:55:43.580Z,13.64
2017-06-21T13:56:46.316Z,13.59
2017-06-21T13:57:49.321Z,13.59
2017-06-21T13:58:53.635Z,13.54
2017-06-21T13:59:56.331Z,13.77
2017-06-21T14:01:00.496Z,13.77
2017-06-21T14:02:03.118Z,13.66
2017-06-21T14:03:05.762Z,13.63
2017-06-21T14:04:08.563Z,13.73
2017-06-21T14:05:11.291Z,14.02
2017-06-21T14:06:14.042Z,14.14
2017-06-21T14:07:16.777Z,14.60
2017-06-21T14:08:19.344Z,14.77
2017-06-21T14:09:21.977Z,14.51
2017-06-21T14:10:24.659Z,14.27
2017-06-21T14:11:27.258Z,14.69
2017-06-21T14:12:29.913Z,15.03
2017-06-21T14:13:32.560Z,15.14
2017-06-21T14:14:35.199Z,15.32
2017-06-21T14:15:37.933Z,15.32
2017-06-21T14:16:40.750Z,15.11
2017-06-21T14:17:43.352Z,15.16
2017-06-21T14:18:46.087Z,15.27
2017-06-21T14:19:48.684Z,15.36
2017-06-21T14:20:51.399Z,15.41
2017-06-21T14:21:54.859Z,15.23
2017-06-21T14:22:57.652Z,14.94
2017-06-21T14:24:00.357Z,15.21
2017-06-21T14:25:03.173Z,15.32
2017-06-21T14:26:05.953Z,15.72
2017-06-21T14:27:08.683Z,15.93
2017-06-21T14:28:11.912Z,15.86
2017-06-21T14:29:14.677Z,15.90
2017-06-21T14:30:17.284Z,16.23
2017-06-21T14:31:19.842Z,16.12
2017-06-21T14:32:22.502Z,16.31
2017-06-21T14:33:25.260Z,16.34
2017-06-21T14:34:27.791Z,16.28
2017-06-21T14:35:30.525Z,16.57
2017-06-21T14:36:33.158Z,17.00
2017-06-21T14:37:35.909Z,16.81
2017-06-21T14:38:38.494Z,16.63
2017-06-21T14:39:41.173Z,16.91
2017-06-21T14:40:43.844Z,17.18
2017-06-21T14:41:46.638Z,17.16
2017-06-21T14:42:49.429Z,17.52
2017-06-21T14:43:52.169Z,17.48
2017-06-21T14:44:54.921Z,18.10
2017-06-21T14:45:57.531Z,19.19
2017-06-21T14:47:00.282Z,20.16
2017-06-21T14:48:02.956Z,20.61
2017-06-21T14:49:05.632Z,20.35
2017-06-21T14:50:08.340Z,19.54
2017-06-21T14:51:10.976Z,19.11
2017-06-21T14:52:13.877Z,19.71
2017-06-21T14:53:17.183Z,19.63
2017-06-21T14:54:19.843Z,19.56
2017-06-21T14:55:22.626Z,18.95
2017-06-21T14:56:25.419Z,18.32
2017-06-21T14:57:28.243Z,17.97
2017-06-21T14:58:31.021Z,17.63
2017-06-21T14:59:33.735Z,17.54
2017-06-21T15:00:36.408Z,17.54
2017-06-21T15:01:39.281Z,17.90
2017-06-21T15:02:41.927Z,18.21