createdAt,value
2023-01-19T00:01:56.818Z,98741.44
2023-01-19T00:04:31.355Z,98737.16
2023-01-19T00:07:08.442Z,98738.44
2023-01-19T00:09:43.256Z,98735.69
2023-01-19T00:12:17.470Z,98730.81
2023-01-19T00:14:52.089Z,98727.16
2023-01-19T00:17:26.362Z,98723.97
2023-01-19T00:20:01.054Z,98725.19
2023-01-19T00:22:36.927Z,98721.44
2023-01-19T00:25:11.563Z,98722.38
2023-01-19T00:27:50.902Z,98725.12
2023-01-19T00:30:25.661Z,98737.53
2023-01-19T00:33:00.354Z,98743.37
2023-01-19T00:35:36.332Z,98747.31
2023-01-19T00:38:12.725Z,98740.97
2023-01-19T00:40:48.175Z,98738.72
2023-01-19T00:43:22.437Z,98742.66
2023-01-19T00:45:57.039Z,98748.25
2023-01-19T00:48:31.202Z,98745.22
2023-01-19T00:51:05.999Z,98749.47
2023-01-19T00:53:41.537Z,98755.84
2023-01-19T00:56:16.060Z,98747.66
2023-01-19T00:58:51.033Z,98756.56
2023-01-19T01:01:45.225Z,98757.06
2023-01-19T01:04:19.803Z,98772.22
2023-01-19T01:06:54.317Z,98763.88
2023-01-19T01:09:30.089Z,98770.41
2023-01-19T01:12:06.012Z,98779.19
2023-01-19T01:14:40.477Z,98778.16
2023-01-19T01:17:15.083Z,98787.06
2023-01-19T01:19:49.353Z,98788.00
2023-01-19T01:22:23.910Z,98793.12
2023-01-19T01:24:59.570Z,98800.72
2023-01-19T01:27:34.083Z,98801.59
2023-01-19T01:30:10.490Z,98805.72
2023-01-19T01:32:45.012Z,98812.28
2023-01-19T01:35:19.780Z,98809.56
2023-01-19T01:37:58.950Z,98823.59
2023-01-19T01:40:34.611Z,98816.81
2023-01-19T01:43:12.858Z,98817.13
2023-01-19T01:45:47.695Z,98820.53
2023-01-19T01:48:27.096Z,98829.28
2023-01-19T01:51:21.113Z,98826.25
2023-01-19T01:54:05.087Z,98819.75
2023-01-19T01:56:44.546Z,98812.97
2023-01-19T01:59:26.851Z,98778.69
2023-01-19T02:02:21.528Z,98751.78
2023-01-19T02:04:59.669Z,98772.69
2023-01-19T02:07:56.962Z,98780.41
2023-01-19T02:10:49.493Z,98787.03
2023-01-19T02:13:26.038Z,98821.75
2023-01-19T02:16:03.323Z,98844.47
2023-01-19T02:18:38.612Z,98841.56
2023-01-19T02:21:19.023Z,98829.31
2023-01-19T02:23:56.724Z,98813.00
2023-01-19T02:26:35.650Z,98817.81
2023-01-19T02:29:12.751Z,98819.63
2023-01-19T02:31:47.955Z,98825.81
2023-01-19T02:34:22.988Z,98812.66
2023-01-19T02:37:00.291Z,98809.88
2023-01-19T02:39:39.262Z,98814.91
2023-01-19T02:42:18.716Z,98807.28
2023-01-19T02:44:55.899Z,98800.69
2023-01-19T02:47:40.024Z,98787.81
2023-01-19T02:50:41.920Z,98793.59
2023-01-19T02:53:59.048Z,98800.56
2023-01-19T02:57:03.839Z,98822.41
2023-01-19T02:59:49.638Z,98841.75
2023-01-19T03:02:36.317Z,98846.44
2023-01-19T03:05:34.263Z,98823.44
2023-01-19T03:08:17.788Z,98819.97
2023-01-19T03:11:01.970Z,98833.88
2023-01-19T03:13:46.044Z,98810.78
2023-01-19T03:16:23.157Z,98792.56
2023-01-19T03:19:02.972Z,98789.13
2023-01-19T03:21:42.886Z,98804.25
2023-01-19T03:24:20.620Z,98791.25
2023-01-19T03:26:59.730Z,98790.94
2023-01-19T03:29:36.297Z,98779.75
2023-01-19T03:32:15.962Z,98764.78
2023-01-19T03:34:52.766Z,98767.81
2023-01-19T03:37:28.713Z,98801.56
2023-01-19T03:40:03.007Z,98814.41
2023-01-19T03:42:39.715Z,98822.28
2023-01-19T03:45:16.186Z,98831.50
2023-01-19T03:47:51.679Z,98847.09
2023-01-19T03:50:28.956Z,98857.69
2023-01-19T03:53:08.358Z,98853.59
2023-01-19T03:55:44.963Z,98834.53
2023-01-19T03:58:19.706Z,98830.59
2023-01-19T04:00:55.549Z,98836.06
2023-01-19T04:03:30.115Z,98854.81
2023-01-19T04:06:04.454Z,98864.19
2023-01-19T04:08:39.192Z,98854.50
2023-01-19T04:11:13.461Z,98842.84
2023-01-19T04:13:47.976Z,98829.69
2023-01-19T04:16:23.654Z,98827.56
2023-01-19T04:18:58.195Z,98813.81
2023-01-19T04:21:32.774Z,98809.09
2023-01-19T04:24:08.097Z,98811.22
2023-01-19T04:26:42.255Z,98803.47
2023-01-19T04:29:16.995Z,98808.94
2023-01-19T04:31:52.830Z,98801.81
2023-01-19T04:34:27.304Z,98794.13
2023-01-19T04:37:01.722Z,98816.03
2023-01-19T04:39:36.674Z,98814.38
2023-01-19T04:42:11.161Z,98811.66
2023-01-19T04:44:46.097Z,98818.16
2023-01-19T04:47:21.901Z,98812.41
2023-01-19T04:49:56.425Z,98832.94
2023-01-19T04:52:35.142Z,98824.53
2023-01-19T04:55:10.600Z,98848.69
2023-01-19T04:57:45.881Z,98852.97
2023-01-19T05:00:21.103Z,98877.28
2023-01-19T05:02:56.698Z,98898.16
2023-01-19T05:05:33.156Z,98904.31
2023-01-19T05:08:07.680Z,98904.31
2023-01-19T05:10:42.697Z,98915.81
2023-01-19T05:13:16.897Z,98906.25
2023-01-19T05:15:51.751Z,98895.66
2023-01-19T05:18:27.527Z,98895.22
2023-01-19T05:21:03.080Z,98882.00
2023-01-19T05:23:37.309Z,98896.69
2023-01-19T05:26:11.896Z,98901.59
2023-01-19T05:28:46.472Z,98907.88
2023-01-19T05:31:21.212Z,98906.75
2023-01-19T05:33:57.073Z,98919.91
2023-01-19T05:36:32.029Z,98918.47
2023-01-19T05:39:06.812Z,98928.78
2023-01-19T05:41:42.145Z,98907.31
2023-01-19T05:44:16.329Z,98891.25
2023-01-19T05:46:50.881Z,98898.28
2023-01-19T05:49:26.758Z,98899.31
2023-01-19T05:52:01.507Z,98897.31
2023-01-19T05:54:35.679Z,98882.63
2023-01-19T05:57:10.881Z,98883.75
2023-01-19T05:59:45.231Z,98887.03
2023-01-19T06:02:19.801Z,98886.88
2023-01-19T06:04:56.237Z,98891.22
2023-01-19T06:07:31.891Z,98886.22
2023-01-19T06:10:07.508Z,98877.34
2023-01-19T06:12:42.353Z,98887.16
2023-01-19T06:15:17.072Z,98899.25
2023-01-19T06:17:51.379Z,98908.47
2023-01-19T06:20:27.411Z,98925.63
2023-01-19T06:23:02.300Z,98928.94
2023-01-19T06:25:37.031Z,98920.69
2023-01-19T06:28:11.210Z,98912.34
2023-01-19T06:30:49.366Z,98913.88
2023-01-19T06:33:24.717Z,98906.25
2023-01-19T06:36:00.926Z,98904.16
2023-01-19T06:38:35.633Z,98902.63
2023-01-19T06:41:10.153Z,98897.66
2023-01-19T06:43:44.493Z,98890.88
2023-01-19T06:46:19.086Z,98894.75
2023-01-19T06:48:53.847Z,98886.44
2023-01-19T06:51:30.171Z,98893.41
2023-01-19T06:54:04.547Z,98895.59
2023-01-19T06:56:39.064Z,98915.38
2023-01-19T06:59:13.235Z,98926.28
2023-01-19T07:03:20.668Z,98929.47
2023-01-19T07:05:57.036Z,98929.47
2023-01-19T07:08:31.587Z,98948.03
2023-01-19T07:11:24.891Z,98942.59
2023-01-19T07:14:03.515Z,98937.72
2023-01-19T07:16:38.082Z,98937.28
2023-01-19T07:19:14.412Z,98930.31
2023-01-19T07:21:48.872Z,98928.56
2023-01-19T07:24:23.141Z,98939.38
2023-01-19T07:27:02.031Z,98966.63
2023-01-19T07:29:36.221Z,98967.03
2023-01-19T07:32:11.136Z,98970.56
2023-01-19T07:34:46.916Z,98976.12
2023-01-19T07:37:21.779Z,98964.37
2023-01-19T07:39:56.156Z,98966.19
2023-01-19T07:42:30.715Z,98961.22
2023-01-19T07:45:06.123Z,98954.91
2023-01-19T07:47:40.642Z,98967.31
2023-01-19T07:50:17.060Z,98962.69
2023-01-19T07:52:53.550Z,98944.28
2023-01-19T07:55:27.806Z,98941.44
2023-01-19T07:58:05.218Z,98934.87
2023-01-19T08:00:40.107Z,98935.69
2023-01-19T08:03:14.674Z,98924.41
2023-01-19T08:05:53.730Z,98917.34
2023-01-19T08:08:28.239Z,98905.19
2023-01-19T08:11:03.194Z,98903.37
2023-01-19T08:13:37.793Z,98907.31
2023-01-19T08:16:12.071Z,98924.66
2023-01-19T08:18:46.666Z,98929.16
2023-01-19T08:21:22.708Z,98940.47
2023-01-19T08:23:58.765Z,98944.19
2023-01-19T08:26:34.933Z,98957.78
2023-01-19T08:29:09.463Z,98952.81
2023-01-19T08:31:44.084Z,98959.28
2023-01-19T08:34:18.780Z,98965.25
2023-01-19T08:36:54.428Z,98966.75
2023-01-19T08:39:29.043Z,98965.31
2023-01-19T08:42:03.269Z,98961.25
2023-01-19T08:44:43.779Z,98963.69
2023-01-19T08:47:24.043Z,98975.47
2023-01-19T08:49:58.725Z,98982.63
2023-01-19T08:52:34.609Z,98989.69
2023-01-19T08:55:11.282Z,98988.63
2023-01-19T08:57:45.617Z,98979.25
2023-01-19T09:00:21.232Z,98987.16
2023-01-19T09:02:56.701Z,98988.78
2023-01-19T09:05:32.043Z,98991.28
2023-01-19T09:08:10.577Z,98988.81
2023-01-19T09:10:49.958Z,98993.31
2023-01-19T09:13:24.218Z,98995.69
2023-01-19T09:15:58.906Z,99022.53
2023-01-19T09:18:33.762Z,99031.13
2023-01-19T09:21:08.561Z,99031.16
2023-01-19T09:23:44.766Z,99027.44
2023-01-19T09:26:19.767Z,99025.75
2023-01-19T09:28:54.014Z,99022.16
2023-01-19T09:31:28.899Z,99024.22
2023-01-19T09:34:03.328Z,99017.94
2023-01-19T09:36:39.703Z,99020.97
2023-01-19T09:39:15.380Z,99026.63
2023-01-19T09:41:57.501Z,99036.16
2023-01-19T09:44:36.846Z,99036.81
2023-01-19T09:47:15.776Z,99045.06
2023-01-19T09:49:55.121Z,99021.88
2023-01-19T09:52:34.043Z,99052.31
2023-01-19T09:55:22.054Z,99035.94
2023-01-19T09:57:56.666Z,99043.06
2023-01-19T10:00:32.849Z,99051.38
2023-01-19T10:03:16.803Z,99055.72
2023-01-19T10:05:57.021Z,99050.50
2023-01-19T10:08:40.907Z,99058.75
2023-01-19T10:11:34.509Z,99056.94
2023-01-19T10:14:26.984Z,99054.41
2023-01-19T10:17:10.043Z,99061.16
2023-01-19T10:19:49.532Z,99071.69
2023-01-19T10:22:26.276Z,99064.31
2023-01-19T10:25:06.145Z,99070.16
2023-01-19T10:27:42.288Z,99066.25
2023-01-19T10:30:23.438Z,99070.81
2023-01-19T10:32:57.998Z,99067.00
2023-01-19T10:35:34.456Z,99064.50
2023-01-19T10:38:15.199Z,99063.41
2023-01-19T10:40:58.698Z,99066.00
2023-01-19T10:43:45.750Z,99056.91
2023-01-19T10:46:24.650Z,99061.44
2023-01-19T10:48:59.410Z,99074.47
2023-01-19T10:51:34.242Z,99074.06
2023-01-19T10:54:14.484Z,99076.00
2023-01-19T10:56:54.578Z,99081.44
2023-01-19T10:59:35.957Z,99082.44
2023-01-19T11:02:20.386Z,99070.38
2023-01-19T11:04:56.587Z,99078.09
2023-01-19T11:07:33.129Z,99067.34
2023-01-19T11:10:22.620Z,99072.94
2023-01-19T11:13:03.967Z,99087.97
2023-01-19T11:15:43.859Z,99084.28
2023-01-19T11:18:28.547Z,99087.50
2023-01-19T11:21:06.536Z,99095.72
2023-01-19T11:23:46.399Z,99094.97
2023-01-19T11:26:28.807Z,99093.34
2023-01-19T11:29:05.391Z,99098.56
2023-01-19T11:31:42.012Z,99108.09
2023-01-19T11:34:33.018Z,99106.47
2023-01-19T11:37:26.379Z,99106.50
2023-01-19T11:40:03.106Z,99105.47
2023-01-19T11:42:37.786Z,99113.00
2023-01-19T11:45:15.889Z,99121.56
2023-01-19T11:47:52.669Z,99118.09
2023-01-19T11:50:32.973Z,99123.94
2023-01-19T11:53:15.594Z,99131.31
2023-01-19T11:55:55.204Z,99137.13
2023-01-19T11:58:29.918Z,99134.75
2023-01-19T12:01:09.270Z,99133.38
2023-01-19T12:03:48.721Z,99138.06
2023-01-19T12:06:28.022Z,99147.03
2023-01-19T12:09:06.602Z,99145.16
2023-01-19T12:11:45.473Z,99155.25
2023-01-19T12:14:26.851Z,99154.13
2023-01-19T12:17:04.610Z,99152.34
2023-01-19T12:19:46.275Z,99172.47
2023-01-19T12:22:22.682Z,99158.34
2023-01-19T12:25:05.402Z,99160.97
2023-01-19T12:27:41.902Z,99170.34
2023-01-19T12:30:21.845Z,99162.00
2023-01-19T12:33:38.496Z,99179.34
2023-01-19T12:36:38.664Z,99182.44
2023-01-19T12:39:19.238Z,99186.75
2023-01-19T12:42:08.315Z,99185.44
2023-01-19T12:44:43.576Z,99184.22
2023-01-19T12:47:24.497Z,99196.03
2023-01-19T12:50:03.334Z,99205.50
2023-01-19T12:52:48.055Z,99202.91
2023-01-19T12:55:25.356Z,99196.66
2023-01-19T12:58:02.574Z,99195.53
2023-01-19T13:00:39.918Z,99201.09
2023-01-19T13:03:57.696Z,99194.66
2023-01-19T13:07:05.993Z,99201.47
2023-01-19T13:09:43.343Z,99207.47
2023-01-19T13:12:27.665Z,99207.47
2023-01-19T13:15:38.976Z,99209.94
2023-01-19T13:18:18.765Z,99207.66
2023-01-19T13:20:58.398Z,99207.00
2023-01-19T13:23:54.143Z,99210.91
2023-01-19T13:26:34.224Z,99217.75
2023-01-19T13:29:11.781Z,99229.38
2023-01-19T13:31:49.043Z,99221.56
2023-01-19T13:34:26.258Z,99217.94
2023-01-19T13:37:02.074Z,99225.66
2023-01-19T13:39:39.072Z,99223.00
2023-01-19T13:42:19.798Z,99224.03
2023-01-19T13:44:55.692Z,99231.81
2023-01-19T13:47:38.988Z,99234.56
2023-01-19T13:50:21.220Z,99245.06
2023-01-19T13:52:56.812Z,99251.72
2023-01-19T13:55:33.022Z,99254.28
2023-01-19T13:58:22.454Z,99269.50
2023-01-19T14:00:56.792Z,99278.28
2023-01-19T14:03:31.545Z,99306.69
2023-01-19T14:06:06.186Z,99310.25
2023-01-19T14:08:40.998Z,99315.59
2023-01-19T14:11:15.845Z,99324.44
2023-01-19T14:13:51.964Z,99337.37
2023-01-19T14:16:26.471Z,99353.19
2023-01-19T14:19:02.403Z,99358.56
2023-01-19T14:21:41.621Z,99365.91
2023-01-19T14:24:20.661Z,99379.47
2023-01-19T14:26:56.430Z,99383.72
2023-01-19T14:29:33.998Z,99388.31
2023-01-19T14:32:19.496Z,99374.41
2023-01-19T14:35:13.340Z,99376.00
2023-01-19T14:37:49.245Z,99374.06
2023-01-19T14:40:25.499Z,99378.81
2023-01-19T14:43:03.188Z,99372.72
2023-01-19T14:45:41.513Z,99355.03
2023-01-19T14:48:18.756Z,99356.47
2023-01-19T14:51:03.670Z,99361.56
2023-01-19T14:53:39.114Z,99361.03
2023-01-19T14:56:14.090Z,99368.59
2023-01-19T14:58:48.526Z,99378.16
2023-01-19T15:01:28.520Z,99378.16
2023-01-19T15:04:31.315Z,99369.00
2023-01-19T15:07:07.049Z,99384.25
2023-01-19T15:09:41.514Z,99387.22
2023-01-19T15:12:20.812Z,99400.84
2023-01-19T15:14:55.317Z,99403.91
2023-01-19T15:17:29.897Z,99404.44
2023-01-19T15:20:14.711Z,99407.91
2023-01-19T15:22:49.870Z,99407.34
2023-01-19T15:25:26.845Z,99416.47
2023-01-19T15:28:04.318Z,99427.63
2023-01-19T15:30:40.541Z,99439.31
2023-01-19T15:33:20.914Z,99454.34
2023-01-19T15:35:56.540Z,99460.41
2023-01-19T15:38:31.209Z,99458.47
2023-01-19T15:41:05.487Z,99478.69
2023-01-19T15:43:40.186Z,99484.53
2023-01-19T15:46:16.009Z,99476.63
2023-01-19T15:48:51.037Z,99465.69
2023-01-19T15:51:27.771Z,99462.63
2023-01-19T15:54:02.504Z,99467.37
2023-01-19T15:56:36.817Z,99477.22
2023-01-19T15:59:11.539Z,99461.78
2023-01-19T16:01:45.897Z,99464.00
2023-01-19T16:04:20.502Z,99464.59
2023-01-19T16:06:56.273Z,99481.97
2023-01-19T16:09:30.913Z,99498.75
2023-01-19T16:12:05.272Z,99498.16
2023-01-19T16:14:39.915Z,99509.06
2023-01-19T16:17:14.171Z,99521.09
2023-01-19T16:19:49.177Z,99530.50
2023-01-19T16:22:24.964Z,99532.84
2023-01-19T16:24:59.649Z,99534.38
2023-01-19T16:27:33.968Z,99545.09
2023-01-19T16:30:12.102Z,99543.97
2023-01-19T16:32:47.463Z,99560.09
2023-01-19T16:35:22.122Z,99555.41
2023-01-19T16:37:57.859Z,99558.56
2023-01-19T16:40:32.500Z,99567.66
2023-01-19T16:43:06.836Z,99575.63
2023-01-19T16:45:58.679Z,99573.06
2023-01-19T16:48:33.290Z,99567.16
2023-01-19T16:51:08.156Z,99569.91
2023-01-19T16:53:43.962Z,99577.94
2023-01-19T16:56:19.006Z,99594.59
2023-01-19T16:58:54.819Z,99586.12
2023-01-19T17:01:30.682Z,99590.69
2023-01-19T17:04:05.533Z,99584.66
2023-01-19T17:06:40.109Z,99593.53
2023-01-19T17:09:16.027Z,99591.84
2023-01-19T17:11:50.620Z,99600.72
2023-01-19T17:14:24.956Z,99608.56
2023-01-19T17:17:02.729Z,99616.94
2023-01-19T17:19:37.470Z,99616.44
2023-01-19T17:22:13.173Z,99609.53
2023-01-19T17:24:49.990Z,99608.56
2023-01-19T17:27:24.768Z,99618.91
2023-01-19T17:29:59.330Z,99625.72
2023-01-19T17:32:33.872Z,99633.34
2023-01-19T17:35:08.667Z,99629.13
2023-01-19T17:37:43.588Z,99631.66
2023-01-19T17:40:19.641Z,99631.56
2023-01-19T17:42:54.180Z,99644.91
2023-01-19T17:45:28.461Z,99654.34
2023-01-19T17:48:03.605Z,99648.25
2023-01-19T17:50:38.151Z,99644.50
2023-01-19T17:53:13.487Z,99640.88
2023-01-19T17:55:49.276Z,99646.97
2023-01-19T17:58:26.157Z,99642.81
2023-01-19T18:01:08.518Z,99646.56
2023-01-19T18:03:43.896Z,99638.69
2023-01-19T18:06:18.985Z,99649.91
2023-01-19T18:08:54.214Z,99651.84
2023-01-19T18:11:30.240Z,99643.94
2023-01-19T18:14:06.859Z,99641.97
2023-01-19T18:16:41.788Z,99644.31
2023-01-19T18:19:16.867Z,99635.06
2023-01-19T18:21:51.372Z,99638.25
2023-01-19T18:24:26.318Z,99634.78
2023-01-19T18:27:02.647Z,99643.41
2023-01-19T18:29:37.191Z,99646.88
2023-01-19T18:32:12.138Z,99658.56
2023-01-19T18:34:48.201Z,99663.34
2023-01-19T18:37:23.146Z,99669.69
2023-01-19T18:40:02.196Z,99668.44
2023-01-19T18:42:38.143Z,99674.06
2023-01-19T18:45:13.477Z,99669.34
2023-01-19T18:47:48.092Z,99681.03
2023-01-19T18:50:22.691Z,99695.25
2023-01-19T18:52:57.053Z,99696.78
2023-01-19T18:55:31.676Z,99702.19
2023-01-19T18:58:08.854Z,99710.87
2023-01-19T19:00:43.706Z,99706.50
2023-01-19T19:03:18.436Z,99720.13
2023-01-19T19:05:53.600Z,99712.34
2023-01-19T19:08:28.211Z,99729.78
2023-01-19T19:11:02.924Z,99719.66
2023-01-19T19:13:38.768Z,99727.88
2023-01-19T19:16:14.759Z,99727.19
2023-01-19T19:18:50.144Z,99726.72
2023-01-19T19:21:25.648Z,99739.00
2023-01-19T19:24:00.733Z,99729.59
2023-01-19T19:26:35.965Z,99709.06
2023-01-19T19:29:12.944Z,99697.47
2023-01-19T19:31:47.801Z,99704.50
2023-01-19T19:34:24.667Z,99702.66
2023-01-19T19:37:01.118Z,99706.31
2023-01-19T19:39:36.129Z,99711.00
2023-01-19T19:42:11.532Z,99712.97
2023-01-19T19:44:48.791Z,99720.63
2023-01-19T19:47:24.564Z,99705.94
2023-01-19T19:49:59.553Z,99710.41
2023-01-19T19:52:39.468Z,99705.81
2023-01-19T19:55:14.070Z,99701.16
2023-01-19T19:57:49.083Z,99689.31
2023-01-19T20:00:25.221Z,99690.72
2023-01-19T20:02:59.685Z,99701.94
2023-01-19T20:05:37.213Z,99703.09
2023-01-19T20:08:13.743Z,99697.06
2023-01-19T20:10:48.395Z,99703.09
2023-01-19T20:13:23.395Z,99699.38
2023-01-19T20:16:04.315Z,99702.09
2023-01-19T20:18:40.836Z,99694.72
2023-01-19T20:21:17.336Z,99673.03
2023-01-19T20:23:53.137Z,99687.94
2023-01-19T20:26:30.150Z,99696.63
2023-01-19T20:29:07.407Z,99703.28
2023-01-19T20:31:45.805Z,99706.22
2023-01-19T20:34:23.167Z,99714.22
2023-01-19T20:36:58.656Z,99703.72
2023-01-19T20:39:35.484Z,99698.31
2023-01-19T20:42:11.613Z,99704.00
2023-01-19T20:44:46.162Z,99715.41
2023-01-19T20:47:22.156Z,99716.94
2023-01-19T20:49:56.924Z,99723.56
2023-01-19T20:52:31.516Z,99711.66
2023-01-19T20:55:08.869Z,99707.44
2023-01-19T20:57:43.851Z,99713.28
2023-01-19T21:00:19.288Z,99716.88
2023-01-19T21:02:56.568Z,99721.19
2023-01-19T21:05:31.349Z,99725.41
2023-01-19T21:08:06.258Z,99727.66
2023-01-19T21:10:40.880Z,99735.44
2023-01-19T21:13:15.256Z,99736.78
2023-01-19T21:15:50.093Z,99738.06
2023-01-19T21:18:28.004Z,99732.16
2023-01-19T21:21:02.548Z,99735.75
2023-01-19T21:23:36.784Z,99744.22
2023-01-19T21:26:13.211Z,99752.34
2023-01-19T21:28:47.427Z,99738.06
2023-01-19T21:31:27.090Z,99749.81
2023-01-19T21:34:03.115Z,99770.25
2023-01-19T21:36:37.611Z,99783.16
2023-01-19T21:39:12.105Z,99797.63
2023-01-19T21:41:46.802Z,99803.75
2023-01-19T21:44:21.376Z,99810.13
2023-01-19T21:46:55.990Z,99834.13
2023-01-19T21:49:32.955Z,99853.06
2023-01-19T21:52:07.507Z,99874.06
2023-01-19T21:54:42.099Z,99872.41
2023-01-19T21:57:19.703Z,99847.50
2023-01-19T21:59:54.190Z,99829.53
2023-01-19T22:02:38.341Z,99815.75
2023-01-19T22:05:15.388Z,99812.16
2023-01-19T22:07:50.293Z,99820.41
2023-01-19T22:10:24.929Z,99827.28
2023-01-19T22:12:59.282Z,99846.97
2023-01-19T22:15:33.785Z,99846.75
2023-01-19T22:18:08.343Z,99844.34
2023-01-19T22:20:44.402Z,99833.41
2023-01-19T22:23:18.619Z,99823.22
2023-01-19T22:25:53.219Z,99811.72
2023-01-19T22:28:27.562Z,99801.59
2023-01-19T22:31:07.424Z,99800.75
2023-01-19T22:33:41.923Z,99798.88
2023-01-19T22:36:20.751Z,99791.44
2023-01-19T22:38:56.678Z,99796.59
2023-01-19T22:41:32.959Z,99788.22
2023-01-19T22:44:09.194Z,99783.56
2023-01-19T22:46:44.506Z,99793.81
2023-01-19T22:49:19.874Z,99781.41
2023-01-19T22:51:55.954Z,99775.13
2023-01-19T22:54:30.324Z,99774.75
2023-01-19T22:57:11.256Z,99763.59
2023-01-19T22:59:45.444Z,99766.56
2023-01-19T23:02:54.971Z,99756.91
2023-01-19T23:05:29.978Z,99756.91
2023-01-19T23:08:04.475Z,99756.16
2023-01-19T23:10:40.067Z,99754.94
2023-01-19T23:13:14.567Z,99752.81
2023-01-19T23:15:49.152Z,99741.97
2023-01-19T23:18:24.877Z,99745.25
2023-01-19T23:21:04.113Z,99748.56
2023-01-19T23:23:39.513Z,99750.66
2023-01-19T23:26:17.011Z,99759.13
2023-01-19T23:28:56.292Z,99745.16
2023-01-19T23:31:32.494Z,99762.94
2023-01-19T23:34:09.974Z,99762.66
2023-01-19T23:36:45.021Z,99763.78
2023-01-19T23:39:21.469Z,99775.44
2023-01-19T23:41:56.164Z,99769.03
2023-01-19T23:44:30.318Z,99785.41
2023-01-19T23:47:04.803Z,99771.19
2023-01-19T23:49:40.643Z,99777.69
2023-01-19T23:52:15.349Z,99775.81
2023-01-19T23:54:49.463Z,99768.62
2023-01-19T23:57:24.228Z,99766.84
2023-01-19T23:59:58.477Z,99761.72
