createdAt,value
2019-02-28T00:02:27.548Z,27.50
2019-02-28T00:04:59.343Z,27.60
2019-02-28T00:07:31.370Z,27.60
2019-02-28T00:10:03.186Z,27.60
2019-02-28T00:12:36.414Z,27.40
2019-02-28T00:15:08.342Z,27.40
2019-02-28T00:17:43.545Z,27.40
2019-02-28T00:20:13.818Z,27.40
2019-02-28T00:22:48.435Z,27.40
2019-02-28T00:25:19.685Z,27.80
2019-02-28T00:27:52.655Z,27.90
2019-02-28T00:30:25.261Z,28.20
2019-02-28T00:32:59.328Z,27.70
2019-02-28T00:35:30.815Z,27.80
2019-02-28T00:38:02.598Z,27.80
2019-02-28T00:40:34.956Z,27.90
2019-02-28T00:43:06.784Z,28.30
2019-02-28T00:45:39.416Z,28.00
2019-02-28T00:48:11.157Z,27.40
2019-02-28T00:50:43.216Z,27.50
2019-02-28T00:53:15.224Z,28.00
2019-02-28T00:55:47.137Z,28.20
2019-02-28T00:58:18.887Z,28.00
2019-02-28T01:00:50.865Z,28.20
2019-02-28T01:03:26.479Z,28.10
2019-02-28T01:05:56.336Z,28.00
2019-02-28T01:08:28.370Z,28.00
2019-02-28T01:11:00.171Z,28.10
2019-02-28T01:13:31.908Z,28.20
2019-02-28T01:16:03.893Z,28.30
2019-02-28T01:18:35.672Z,28.30
2019-02-28T01:21:07.598Z,28.30
2019-02-28T01:23:39.408Z,28.30
2019-02-28T01:26:11.759Z,28.70
2019-02-28T01:28:44.505Z,28.70
2019-02-28T01:31:16.489Z,28.50
2019-02-28T01:33:48.242Z,28.50
2019-02-28T01:36:20.245Z,28.60
2019-02-28T01:38:52.055Z,28.30
2019-02-28T01:41:24.037Z,28.00
2019-02-28T01:43:55.790Z,28.00
2019-02-28T01:46:28.867Z,28.20
2019-02-28T01:49:01.886Z,28.20
2019-02-28T01:51:36.640Z,28.20
2019-02-28T01:54:07.473Z,28.60
2019-02-28T01:56:39.308Z,28.70
2019-02-28T01:59:11.080Z,28.50
2019-02-28T02:01:42.845Z,28.30
2019-02-28T02:04:14.582Z,28.40
2019-02-28T02:06:46.795Z,28.50
2019-02-28T02:09:18.823Z,28.60
2019-02-28T02:11:50.647Z,28.30
2019-02-28T02:14:22.436Z,28.50
2019-02-28T02:16:54.347Z,28.30
2019-02-28T02:19:26.157Z,28.20
2019-02-28T02:21:58.224Z,28.10
2019-02-28T02:24:30.297Z,28.20
2019-02-28T02:27:02.299Z,28.60
2019-02-28T02:29:36.439Z,28.70
2019-02-28T02:32:08.114Z,28.80
2019-02-28T02:34:39.874Z,28.40
2019-02-28T02:37:11.936Z,28.00
2019-02-28T02:39:43.847Z,28.00
2019-02-28T02:42:15.971Z,28.20
2019-02-28T02:44:47.721Z,28.20
2019-02-28T02:47:19.788Z,28.10
2019-02-28T02:49:56.229Z,28.30
2019-02-28T02:52:29.936Z,28.10
2019-02-28T02:54:58.792Z,28.00
2019-02-28T02:57:30.723Z,28.40
2019-02-28T03:00:02.497Z,28.00
2019-02-28T03:02:34.665Z,28.20
2019-02-28T03:05:07.281Z,28.30
2019-02-28T03:07:39.286Z,28.30
2019-02-28T03:10:17.317Z,28.20
2019-02-28T03:12:46.599Z,28.20
2019-02-28T03:15:25.427Z,28.50
2019-02-28T03:17:52.071Z,28.20
2019-02-28T03:20:23.868Z,28.30
2019-02-28T03:22:55.884Z,28.60
2019-02-28T03:25:28.969Z,28.20
2019-02-28T03:28:01.452Z,28.20
2019-02-28T03:30:33.876Z,28.60
2019-02-28T03:33:06.107Z,28.70
2019-02-28T03:35:43.147Z,28.20
2019-02-28T03:38:12.753Z,28.20
2019-02-28T03:40:44.999Z,28.10
2019-02-28T03:43:17.137Z,28.30
2019-02-28T03:45:48.887Z,28.20
2019-02-28T03:48:20.945Z,27.90
2019-02-28T03:50:55.211Z,27.90
2019-02-28T03:53:26.381Z,27.90
2019-02-28T03:55:58.478Z,27.70
2019-02-28T03:58:30.542Z,27.70
2019-02-28T04:01:08.560Z,27.80
2019-02-28T04:03:36.431Z,27.80
2019-02-28T04:06:08.235Z,28.00
2019-02-28T04:08:40.237Z,27.90
2019-02-28T04:11:12.283Z,27.70
2019-02-28T04:13:44.058Z,28.00
2019-02-28T04:16:15.836Z,28.10
2019-02-28T04:18:47.891Z,27.80
2019-02-28T04:21:19.674Z,28.10
2019-02-28T04:23:51.739Z,28.00
2019-02-28T04:26:23.752Z,28.00
2019-02-28T04:28:55.553Z,27.70
2019-02-28T04:31:27.394Z,27.90
2019-02-28T04:33:59.128Z,28.10
2019-02-28T04:36:35.502Z,28.30
2019-02-28T04:39:07.031Z,28.10
2019-02-28T04:41:39.117Z,28.00
2019-02-28T04:44:11.030Z,28.30
2019-02-28T04:46:42.822Z,28.20
2019-02-28T04:49:15.044Z,28.30
2019-02-28T04:51:46.784Z,28.10
2019-02-28T04:54:18.765Z,28.10
2019-02-28T04:56:50.878Z,28.10
2019-02-28T04:59:22.901Z,27.90
2019-02-28T05:01:54.694Z,27.90
2019-02-28T05:04:26.714Z,28.00
2019-02-28T05:06:58.484Z,27.80
2019-02-28T05:09:30.548Z,27.80
2019-02-28T05:12:05.318Z,27.50
2019-02-28T05:14:36.045Z,27.40
2019-02-28T05:17:07.769Z,27.60
2019-02-28T05:19:39.594Z,28.00
2019-02-28T05:22:11.379Z,28.10
2019-02-28T05:24:43.751Z,28.40
2019-02-28T05:27:16.442Z,28.40
2019-02-28T05:29:48.280Z,28.20
2019-02-28T05:32:20.055Z,28.30
2019-02-28T05:34:52.072Z,28.10
2019-02-28T05:37:23.838Z,27.80
2019-02-28T05:39:55.721Z,27.50
2019-02-28T05:42:27.737Z,27.40
2019-02-28T05:44:59.771Z,27.60
2019-02-28T05:47:32.478Z,28.00
2019-02-28T05:50:05.640Z,28.00
2019-02-28T05:52:37.384Z,28.00
2019-02-28T05:55:09.688Z,27.70
2019-02-28T05:57:43.728Z,27.60
2019-02-28T06:00:18.727Z,27.70
2019-02-28T06:02:50.487Z,27.00
2019-02-28T06:05:22.362Z,26.70
2019-02-28T06:07:54.173Z,27.10
2019-02-28T06:10:25.994Z,27.20
2019-02-28T06:12:58.100Z,27.60
2019-02-28T06:15:29.923Z,27.20
2019-02-28T06:18:01.709Z,26.60
2019-02-28T06:20:34.964Z,25.70
2019-02-28T06:23:09.340Z,25.60
2019-02-28T06:25:40.823Z,26.00
2019-02-28T06:28:12.985Z,26.10
2019-02-28T06:30:44.876Z,26.30
2019-02-28T06:33:16.649Z,26.80
2019-02-28T06:35:49.524Z,26.60
2019-02-28T06:38:21.973Z,26.80
2019-02-28T06:40:53.823Z,27.00
2019-02-28T06:43:26.548Z,26.20
2019-02-28T06:45:58.387Z,26.30
2019-02-28T06:48:30.311Z,27.00
2019-02-28T06:51:02.117Z,27.50
2019-02-28T06:53:36.334Z,27.50
2019-02-28T06:56:08.235Z,27.90
2019-02-28T06:58:41.592Z,28.10
2019-02-28T07:01:13.432Z,28.40
2019-02-28T07:03:53.243Z,28.20
2019-02-28T07:06:18.811Z,28.60
2019-02-28T07:08:50.572Z,28.30
2019-02-28T07:11:22.593Z,28.40
2019-02-28T07:13:54.530Z,28.30
2019-02-28T07:16:26.658Z,28.40
2019-02-28T07:18:58.467Z,28.20
2019-02-28T07:21:30.460Z,27.60
2019-02-28T07:24:02.739Z,27.70
2019-02-28T07:26:35.719Z,27.80
2019-02-28T07:29:11.117Z,27.70
2019-02-28T07:31:41.368Z,28.20
2019-02-28T07:34:13.226Z,28.30
2019-02-28T07:36:45.866Z,28.40
2019-02-28T07:39:17.924Z,28.10
2019-02-28T07:41:50.077Z,28.00
2019-02-28T07:44:22.461Z,27.70
2019-02-28T07:46:54.861Z,27.40
2019-02-28T07:49:26.657Z,27.50
2019-02-28T07:51:58.756Z,27.60
2019-02-28T07:54:31.326Z,27.90
2019-02-28T07:57:03.680Z,27.60
2019-02-28T07:59:40.773Z,27.20
2019-02-28T08:02:09.725Z,27.00
2019-02-28T08:04:43.587Z,27.40
2019-02-28T08:07:15.779Z,27.70
2019-02-28T08:09:47.716Z,27.10
2019-02-28T08:12:19.890Z,27.30
2019-02-28T08:14:51.781Z,27.40
2019-02-28T08:17:23.611Z,27.00
2019-02-28T08:19:58.758Z,27.10
2019-02-28T08:22:31.268Z,27.40
2019-02-28T08:25:02.899Z,27.80
2019-02-28T08:27:34.881Z,27.90
2019-02-28T08:30:10.665Z,28.10
2019-02-28T08:32:46.966Z,28.20
2019-02-28T08:35:18.344Z,28.40
2019-02-28T08:37:55.786Z,28.00
2019-02-28T08:40:26.488Z,28.50
2019-02-28T08:42:57.897Z,28.20
2019-02-28T08:45:33.517Z,27.90
2019-02-28T08:48:03.661Z,28.00
2019-02-28T08:50:35.487Z,28.80
2019-02-28T08:53:07.477Z,28.90
2019-02-28T08:55:41.657Z,28.90
2019-02-28T08:58:12.842Z,28.50
2019-02-28T09:00:44.996Z,28.90
2019-02-28T09:03:17.108Z,28.40
2019-02-28T09:05:48.856Z,28.70
2019-02-28T09:08:22.477Z,28.90
2019-02-28T09:10:54.391Z,28.50
2019-02-28T09:13:27.391Z,28.00
2019-02-28T09:16:01.884Z,28.10
2019-02-28T09:18:33.325Z,28.10
2019-02-28T09:21:05.117Z,27.80
2019-02-28T09:23:37.739Z,27.90
2019-02-28T09:26:10.346Z,27.90
2019-02-28T09:28:44.400Z,28.00
2019-02-28T09:31:16.148Z,28.40
2019-02-28T09:33:48.268Z,28.20
2019-02-28T09:36:20.914Z,28.30
2019-02-28T09:38:57.230Z,28.20
2019-02-28T09:41:28.485Z,28.40
2019-02-28T09:44:00.491Z,28.50
2019-02-28T09:46:32.512Z,28.50
2019-02-28T09:49:05.717Z,28.70
2019-02-28T09:51:37.722Z,28.80
2019-02-28T09:54:09.872Z,29.00
2019-02-28T09:56:44.499Z,28.70
2019-02-28T09:59:15.258Z,28.90
2019-02-28T10:01:47.250Z,28.20
2019-02-28T10:04:19.267Z,28.60
2019-02-28T10:06:51.621Z,29.10
2019-02-28T10:09:24.276Z,28.80
2019-02-28T10:11:56.069Z,29.00
2019-02-28T10:14:28.853Z,29.60
2019-02-28T10:17:01.923Z,29.40
2019-02-28T10:19:43.044Z,28.90
2019-02-28T10:22:10.135Z,28.70
2019-02-28T10:24:41.138Z,28.80
2019-02-28T10:27:12.934Z,29.00
2019-02-28T10:29:44.765Z,29.70
2019-02-28T10:32:16.814Z,30.10
2019-02-28T10:34:48.767Z,30.00
2019-02-28T10:37:22.834Z,30.00
2019-02-28T10:39:54.541Z,30.40
2019-02-28T10:42:26.395Z,30.60
2019-02-28T10:44:58.371Z,30.40
2019-02-28T10:47:30.380Z,30.50
2019-02-28T10:50:02.300Z,30.50
2019-02-28T10:52:34.118Z,30.30
2019-02-28T10:55:06.748Z,30.50
2019-02-28T10:57:40.394Z,30.60
2019-02-28T11:00:23.523Z,30.30
2019-02-28T11:02:57.747Z,30.40
2019-02-28T11:05:32.472Z,30.40
2019-02-28T11:08:05.263Z,30.60
2019-02-28T11:10:41.770Z,30.60
2019-02-28T11:13:19.343Z,30.60
2019-02-28T11:15:52.574Z,30.90
2019-02-28T11:18:24.453Z,30.40
2019-02-28T11:20:58.342Z,30.20
2019-02-28T11:23:31.197Z,30.00
2019-02-28T11:26:06.470Z,30.30
2019-02-28T11:28:38.233Z,30.70
2019-02-28T11:31:11.195Z,30.60
2019-02-28T11:33:43.371Z,30.50
2019-02-28T11:36:15.422Z,30.90
2019-02-28T11:38:47.209Z,31.00
2019-02-28T11:41:19.662Z,30.70
2019-02-28T11:43:51.746Z,31.10
2019-02-28T11:46:23.540Z,31.20
2019-02-28T11:48:55.778Z,30.90
2019-02-28T11:51:27.676Z,31.00
2019-02-28T11:53:59.600Z,31.20
2019-02-28T11:56:31.640Z,31.30
2019-02-28T11:59:03.554Z,31.50
2019-02-28T12:01:35.493Z,31.60
2019-02-28T12:04:07.699Z,31.20
2019-02-28T12:06:39.819Z,31.40
2019-02-28T12:09:12.722Z,31.30
2019-02-28T12:11:44.758Z,31.50
2019-02-28T12:14:16.726Z,31.50
2019-02-28T12:16:52.667Z,31.60
2019-02-28T12:19:22.679Z,31.10
2019-02-28T12:21:54.671Z,31.20
2019-02-28T12:24:29.359Z,31.10
2019-02-28T12:27:00.329Z,30.90
2019-02-28T12:29:32.177Z,31.20
2019-02-28T12:32:04.358Z,31.40
2019-02-28T12:34:36.420Z,31.10
2019-02-28T12:37:08.518Z,30.80
2019-02-28T12:39:40.480Z,30.90
2019-02-28T12:42:12.523Z,31.20
2019-02-28T12:44:46.278Z,31.40
2019-02-28T12:47:18.082Z,31.30
2019-02-28T12:49:50.284Z,31.10
2019-02-28T12:52:22.318Z,30.60
2019-02-28T12:54:54.089Z,30.90
2019-02-28T12:57:26.056Z,31.10
2019-02-28T12:59:57.843Z,31.30
2019-02-28T13:02:29.823Z,31.40
2019-02-28T13:05:01.622Z,31.50
2019-02-28T13:07:33.893Z,31.20
2019-02-28T13:10:08.659Z,31.40
2019-02-28T13:12:44.231Z,31.70
2019-02-28T13:15:16.590Z,32.00
2019-02-28T13:17:48.830Z,32.10
2019-02-28T13:20:22.359Z,32.40
2019-02-28T13:22:55.682Z,32.30
2019-02-28T13:25:28.008Z,32.40
2019-02-28T13:28:00.270Z,32.30
2019-02-28T13:30:32.320Z,32.50
2019-02-28T13:33:04.394Z,32.90
2019-02-28T13:35:36.517Z,33.50
2019-02-28T13:38:08.641Z,34.00
2019-02-28T13:40:40.760Z,34.30
2019-02-28T13:43:19.786Z,34.50
2019-02-28T13:45:50.958Z,34.70
2019-02-28T13:48:26.045Z,34.60
2019-02-28T13:50:55.579Z,35.10
2019-02-28T13:53:30.865Z,35.10
2019-02-28T13:56:01.288Z,35.10
2019-02-28T13:58:33.213Z,35.20
2019-02-28T14:01:05.228Z,35.50
2019-02-28T14:03:37.550Z,35.60
2019-02-28T14:06:12.170Z,35.80
2019-02-28T14:08:46.268Z,35.60
2019-02-28T14:11:18.009Z,35.80
2019-02-28T14:13:49.903Z,35.80
2019-02-28T14:16:26.403Z,35.90
2019-02-28T14:18:55.506Z,35.80
2019-02-28T14:21:27.299Z,35.30
2019-02-28T14:23:59.543Z,34.80
2019-02-28T14:26:31.425Z,34.60
2019-02-28T14:29:03.696Z,34.40
2019-02-28T14:31:35.511Z,34.50
2019-02-28T14:34:07.638Z,34.00
2019-02-28T14:36:41.764Z,33.90
2019-02-28T14:39:14.793Z,34.20
2019-02-28T14:41:46.628Z,34.20
2019-02-28T14:44:18.636Z,34.00
2019-02-28T14:46:53.354Z,34.00
2019-02-28T14:49:24.828Z,34.00
2019-02-28T14:51:56.807Z,33.90
2019-02-28T14:54:28.874Z,34.20
2019-02-28T14:57:00.788Z,34.00
2019-02-28T14:59:33.083Z,34.20
2019-02-28T15:02:05.328Z,33.80
2019-02-28T15:04:39.824Z,34.10
2019-02-28T15:07:11.911Z,34.10
2019-02-28T15:09:43.859Z,34.00
2019-02-28T15:12:15.807Z,34.00
2019-02-28T15:14:48.703Z,34.40
2019-02-28T15:17:20.622Z,34.60
2019-02-28T15:19:52.883Z,34.40
2019-02-28T15:22:25.338Z,34.30
2019-02-28T15:24:57.732Z,34.30
2019-02-28T15:27:29.699Z,34.20
2019-02-28T15:30:01.705Z,33.70
2019-02-28T15:32:34.665Z,33.30
2019-02-28T15:35:12.307Z,32.90
2019-02-28T15:37:43.189Z,32.40
2019-02-28T15:40:21.550Z,32.20
2019-02-28T15:42:53.130Z,31.90
2019-02-28T15:45:26.940Z,31.60
2019-02-28T15:48:00.411Z,31.60
2019-02-28T15:50:33.082Z,31.60
2019-02-28T15:53:07.720Z,31.20
2019-02-28T15:55:39.831Z,31.30
2019-02-28T15:58:11.831Z,31.20
2019-02-28T16:00:44.374Z,30.60
2019-02-28T16:03:16.795Z,30.40
2019-02-28T16:05:49.937Z,30.30
2019-02-28T16:08:22.017Z,30.50
2019-02-28T16:10:53.933Z,30.10
2019-02-28T16:13:25.976Z,30.20
2019-02-28T16:15:58.718Z,30.30
2019-02-28T16:18:30.631Z,30.20
2019-02-28T16:21:03.518Z,30.30
2019-02-28T16:23:36.348Z,30.50
2019-02-28T16:26:08.630Z,30.60
2019-02-28T16:28:42.618Z,30.60
2019-02-28T16:31:14.182Z,30.60
2019-02-28T16:33:46.129Z,30.70
2019-02-28T16:36:18.892Z,30.70
2019-02-28T16:38:51.836Z,30.60
2019-02-28T16:41:23.880Z,30.70
2019-02-28T16:43:57.140Z,30.60
2019-02-28T16:46:30.226Z,30.60
2019-02-28T16:49:02.104Z,30.70
2019-02-28T16:51:34.079Z,30.60
2019-02-28T16:54:06.348Z,30.50
2019-02-28T16:56:40.088Z,30.50
2019-02-28T16:59:11.975Z,30.50
2019-02-28T17:01:44.112Z,30.40
2019-02-28T17:04:17.057Z,30.40
2019-02-28T17:06:49.653Z,30.30
2019-02-28T17:09:26.684Z,30.20
2019-02-28T17:12:16.107Z,30.30
2019-02-28T17:14:49.100Z,30.40
2019-02-28T17:17:34.883Z,30.50
2019-02-28T17:20:07.935Z,30.50
2019-02-28T17:22:40.149Z,30.60
2019-02-28T17:25:13.997Z,30.50
2019-02-28T17:27:57.290Z,30.30
2019-02-28T17:30:48.097Z,30.30
2019-02-28T17:33:20.147Z,30.20
2019-02-28T17:35:52.062Z,30.20
2019-02-28T17:38:24.082Z,30.10
2019-02-28T17:40:58.793Z,29.90
2019-02-28T17:43:30.072Z,29.70
2019-02-28T17:46:01.880Z,29.50
2019-02-28T17:49:09.925Z,29.70
2019-02-28T17:52:27.297Z,29.50
2019-02-28T17:56:04.954Z,29.40
2019-02-28T17:59:28.049Z,29.40
2019-02-28T18:03:20.285Z,29.30
2019-02-28T18:06:47.068Z,29.20
2019-02-28T18:10:02.453Z,29.20
2019-02-28T18:13:47.997Z,29.10
2019-02-28T18:17:33.414Z,29.20
2019-02-28T18:21:07.039Z,28.90
2019-02-28T18:24:09.891Z,28.70
2019-02-28T18:27:43.737Z,28.70
2019-02-28T18:31:09.569Z,28.90
2019-02-28T18:34:03.061Z,28.90
2019-02-28T18:36:35.225Z,28.60
2019-02-28T18:39:11.478Z,28.70
2019-02-28T18:41:44.322Z,28.80
2019-02-28T18:44:16.716Z,28.90
2019-02-28T18:46:49.175Z,28.90
2019-02-28T18:49:21.572Z,28.70
2019-02-28T18:51:54.175Z,28.40
2019-02-28T18:54:27.612Z,28.40
2019-02-28T18:57:01.013Z,28.30
2019-02-28T18:59:33.992Z,28.40
2019-02-28T19:02:08.086Z,28.70
2019-02-28T19:04:40.842Z,28.80
2019-02-28T19:07:14.558Z,28.60
2019-02-28T19:09:47.128Z,28.60
2019-02-28T19:12:21.781Z,28.90
2019-02-28T19:14:54.369Z,29.00
2019-02-28T19:17:28.376Z,29.00
2019-02-28T19:20:00.682Z,28.80
2019-02-28T19:22:35.470Z,28.80
2019-02-28T19:25:09.865Z,28.80
2019-02-28T19:27:43.837Z,28.70
2019-02-28T19:30:18.554Z,28.70
2019-02-28T19:32:52.670Z,28.50
2019-02-28T19:35:27.078Z,28.10
2019-02-28T19:38:01.319Z,28.20
2019-02-28T19:40:34.121Z,27.90
2019-02-28T19:43:07.780Z,28.00
2019-02-28T19:45:42.416Z,27.90
2019-02-28T19:48:15.944Z,28.00
2019-02-28T19:50:49.410Z,28.10
2019-02-28T19:53:23.088Z,28.20
2019-02-28T19:55:56.872Z,28.20
2019-02-28T19:58:31.159Z,28.50
2019-02-28T20:01:04.547Z,28.50
2019-02-28T20:03:38.074Z,28.60
2019-02-28T20:06:11.732Z,28.70
2019-02-28T20:08:45.632Z,28.60
2019-02-28T20:11:19.196Z,28.60
2019-02-28T20:13:53.281Z,28.70
2019-02-28T20:16:26.855Z,28.70
2019-02-28T20:19:04.257Z,28.80
2019-02-28T20:21:37.733Z,28.90
2019-02-28T20:24:11.831Z,28.90
2019-02-28T20:26:47.350Z,28.80
2019-02-28T20:29:22.231Z,28.70
2019-02-28T20:31:55.659Z,28.40
2019-02-28T20:34:29.407Z,28.30
2019-02-28T20:37:02.806Z,28.40
2019-02-28T20:39:36.748Z,28.50
2019-02-28T20:42:10.305Z,28.30
2019-02-28T20:44:45.170Z,28.50
2019-02-28T20:47:18.851Z,28.40
2019-02-28T20:49:52.853Z,28.40
2019-02-28T20:52:26.565Z,28.50
2019-02-28T20:55:00.493Z,28.50
2019-02-28T20:57:33.888Z,28.70
2019-02-28T21:00:10.502Z,28.60
2019-02-28T21:02:43.963Z,28.80
2019-02-28T21:05:17.867Z,28.80
2019-02-28T21:07:53.396Z,28.90
2019-02-28T21:10:27.704Z,28.90
2019-02-28T21:13:01.383Z,28.90
2019-02-28T21:15:35.252Z,28.90
2019-02-28T21:18:08.793Z,28.80
2019-02-28T21:20:42.975Z,28.80
2019-02-28T21:23:16.823Z,28.80
2019-02-28T21:25:51.981Z,28.90
2019-02-28T21:28:25.435Z,28.90
2019-02-28T21:30:59.587Z,29.00
2019-02-28T21:33:32.166Z,29.00
2019-02-28T21:36:05.985Z,28.90
2019-02-28T21:38:38.326Z,28.90
2019-02-28T21:41:10.896Z,28.80
2019-02-28T21:43:42.948Z,28.80
2019-02-28T21:46:15.804Z,28.80
2019-02-28T21:48:48.119Z,28.80
2019-02-28T21:51:20.451Z,28.80
2019-02-28T21:53:52.583Z,28.70
2019-02-28T21:56:25.046Z,28.70
2019-02-28T21:58:57.101Z,28.60
2019-02-28T22:01:29.111Z,28.50
2019-02-28T22:04:02.073Z,28.20
2019-02-28T22:06:34.263Z,28.20
2019-02-28T22:09:09.053Z,28.30
2019-02-28T22:11:42.336Z,28.30
2019-02-28T22:14:14.109Z,28.10
2019-02-28T22:16:47.703Z,28.00
2019-02-28T22:19:19.472Z,28.00
2019-02-28T22:21:51.657Z,27.90
2019-02-28T22:24:23.574Z,27.90
2019-02-28T22:26:55.658Z,27.90
2019-02-28T22:29:27.508Z,27.70
2019-02-28T22:32:24.578Z,27.80
2019-02-28T22:35:19.287Z,27.70
2019-02-28T22:37:51.452Z,27.40
2019-02-28T22:40:23.350Z,27.40
2019-02-28T22:42:55.267Z,27.30
2019-02-28T22:45:27.044Z,27.00
2019-02-28T22:47:59.088Z,27.20
2019-02-28T22:50:30.963Z,27.40
2019-02-28T22:53:02.879Z,27.30
2019-02-28T22:55:34.823Z,27.00
2019-02-28T22:58:10.844Z,26.90
2019-02-28T23:01:03.928Z,27.00
2019-02-28T23:03:38.642Z,27.00
2019-02-28T23:06:10.787Z,27.10
2019-02-28T23:08:42.634Z,27.00
2019-02-28T23:11:14.914Z,27.20
2019-02-28T23:13:46.980Z,27.30
2019-02-28T23:16:18.793Z,27.40
2019-02-28T23:18:51.313Z,27.20
2019-02-28T23:21:23.320Z,27.40
2019-02-28T23:23:55.446Z,27.40
2019-02-28T23:26:28.270Z,27.30
2019-02-28T23:29:16.739Z,27.30
2019-02-28T23:32:39.453Z,27.40
2019-02-28T23:35:17.882Z,27.40
2019-02-28T23:37:50.724Z,27.30
2019-02-28T23:40:22.656Z,27.20
2019-02-28T23:42:54.447Z,27.10
2019-02-28T23:45:26.657Z,26.80
2019-02-28T23:47:58.545Z,26.80
2019-02-28T23:50:30.657Z,26.70
2019-02-28T23:53:02.533Z,26.70
2019-02-28T23:55:34.696Z,26.80
2019-02-28T23:58:06.522Z,26.60
