createdAt,value
2022-11-13T00:00:43.641Z,0.00
2022-11-13T00:01:43.644Z,0.00
2022-11-13T00:02:43.649Z,0.00
2022-11-13T00:03:43.589Z,0.00
2022-11-13T00:04:43.532Z,0.00
2022-11-13T00:05:43.505Z,0.00
2022-11-13T00:06:43.530Z,0.00
2022-11-13T00:07:43.455Z,0.00
2022-11-13T00:08:43.526Z,0.00
2022-11-13T00:09:43.421Z,0.00
2022-11-13T00:10:43.372Z,0.00
2022-11-13T00:11:43.353Z,0.00
2022-11-13T00:12:43.346Z,0.00
2022-11-13T00:13:43.294Z,0.00
2022-11-13T00:14:43.271Z,0.00
2022-11-13T00:15:43.263Z,0.00
2022-11-13T00:16:43.216Z,0.00
2022-11-13T00:17:43.222Z,0.00
2022-11-13T00:18:43.170Z,0.00
2022-11-13T00:19:43.143Z,0.00
2022-11-13T00:20:43.145Z,0.00
2022-11-13T00:21:43.112Z,0.00
2022-11-13T00:22:43.060Z,0.00
2022-11-13T00:23:43.061Z,0.00
2022-11-13T00:24:43.117Z,0.00
2022-11-13T00:25:42.976Z,0.00
2022-11-13T00:26:42.982Z,0.00
2022-11-13T00:27:42.965Z,0.00
2022-11-13T00:28:42.908Z,0.00
2022-11-13T00:29:42.894Z,0.00
2022-11-13T00:30:42.850Z,0.00
2022-11-13T00:31:42.849Z,0.00
2022-11-13T00:32:42.819Z,0.00
2022-11-13T00:34:09.026Z,0.00
2022-11-13T00:34:49.994Z,0.00
2022-11-13T00:35:42.728Z,0.00
2022-11-13T00:36:42.698Z,0.00
2022-11-13T00:37:42.674Z,0.00
2022-11-13T00:38:42.641Z,0.00
2022-11-13T00:39:42.651Z,0.00
2022-11-13T00:40:42.704Z,0.00
2022-11-13T00:41:42.563Z,0.00
2022-11-13T00:42:42.548Z,0.00
2022-11-13T00:43:42.512Z,0.00
2022-11-13T00:44:42.484Z,0.00
2022-11-13T00:45:42.457Z,0.00
2022-11-13T00:46:42.444Z,0.00
2022-11-13T00:47:42.413Z,0.00
2022-11-13T00:48:42.377Z,0.00
2022-11-13T00:49:42.351Z,0.00
2022-11-13T00:50:42.326Z,0.00
2022-11-13T00:51:42.321Z,0.00
2022-11-13T00:52:42.272Z,0.00
2022-11-13T00:53:42.245Z,0.00
2022-11-13T00:54:42.251Z,0.00
2022-11-13T00:55:42.192Z,0.00
2022-11-13T00:56:42.258Z,0.00
2022-11-13T00:57:42.143Z,0.00
2022-11-13T00:58:42.112Z,0.00
2022-11-13T00:59:42.109Z,0.00
2022-11-13T01:00:42.071Z,0.00
2022-11-13T01:01:42.115Z,0.00
2022-11-13T01:02:42.030Z,0.00
2022-11-13T01:03:41.986Z,0.00
2022-11-13T01:04:41.968Z,0.00
2022-11-13T01:05:41.958Z,0.00
2022-11-13T01:06:41.923Z,0.00
2022-11-13T01:07:41.881Z,0.00
2022-11-13T01:08:41.855Z,0.00
2022-11-13T01:09:41.840Z,0.00
2022-11-13T01:10:42.329Z,0.00
2022-11-13T01:11:41.787Z,0.00
2022-11-13T01:12:41.842Z,0.00
2022-11-13T01:13:41.742Z,0.00
2022-11-13T01:14:41.698Z,0.00
2022-11-13T01:15:41.670Z,0.00
2022-11-13T01:16:41.649Z,0.00
2022-11-13T01:17:41.618Z,0.00
2022-11-13T01:18:41.602Z,0.00
2022-11-13T01:19:41.577Z,0.00
2022-11-13T01:20:41.544Z,0.00
2022-11-13T01:21:41.536Z,0.00
2022-11-13T01:22:41.491Z,0.00
2022-11-13T01:23:41.469Z,0.00
2022-11-13T01:24:41.454Z,0.00
2022-11-13T01:25:41.420Z,0.00
2022-11-13T01:26:41.382Z,0.00
2022-11-13T01:27:41.363Z,0.00
2022-11-13T01:28:41.462Z,0.00
2022-11-13T01:29:41.311Z,0.00
2022-11-13T01:30:41.280Z,0.00
2022-11-13T01:31:41.293Z,0.00
2022-11-13T01:32:41.225Z,0.00
2022-11-13T01:33:41.210Z,0.00
2022-11-13T01:34:41.197Z,0.00
2022-11-13T01:35:41.179Z,0.00
2022-11-13T01:36:41.139Z,0.00
2022-11-13T01:37:41.126Z,0.00
2022-11-13T01:38:41.099Z,0.00
2022-11-13T01:39:41.054Z,0.00
2022-11-13T01:40:41.022Z,0.00
2022-11-13T01:41:40.999Z,0.00
2022-11-13T01:42:40.973Z,0.00
2022-11-13T01:43:40.953Z,0.00
2022-11-13T01:44:41.010Z,0.00
2022-11-13T01:45:40.900Z,0.00
2022-11-13T01:46:40.873Z,0.00
2022-11-13T01:47:40.843Z,0.00
2022-11-13T01:48:40.826Z,0.00
2022-11-13T01:49:40.787Z,0.00
2022-11-13T01:50:40.767Z,0.00
2022-11-13T01:51:40.740Z,0.00
2022-11-13T01:52:40.708Z,0.00
2022-11-13T01:53:40.685Z,0.00
2022-11-13T01:54:40.690Z,0.00
2022-11-13T01:55:40.627Z,0.00
2022-11-13T01:56:40.613Z,0.00
2022-11-13T01:57:40.583Z,0.00
2022-11-13T01:58:40.551Z,0.00
2022-11-13T01:59:40.546Z,0.00
2022-11-13T02:00:40.593Z,0.00
2022-11-13T02:01:40.517Z,0.00
2022-11-13T02:02:40.452Z,0.00
2022-11-13T02:03:40.431Z,0.00
2022-11-13T02:04:40.401Z,0.00
2022-11-13T02:05:40.393Z,0.00
2022-11-13T02:06:40.374Z,0.00
2022-11-13T02:07:40.353Z,0.00
2022-11-13T02:08:40.324Z,0.00
2022-11-13T02:09:40.265Z,0.00
2022-11-13T02:10:40.260Z,0.00
2022-11-13T02:11:40.233Z,0.00
2022-11-13T02:12:40.203Z,0.00
2022-11-13T02:13:40.180Z,0.00
2022-11-13T02:14:40.137Z,0.00
2022-11-13T02:15:40.119Z,0.00
2022-11-13T02:16:40.176Z,0.00
2022-11-13T02:17:40.067Z,0.00
2022-11-13T02:18:40.043Z,0.00
2022-11-13T02:19:40.012Z,0.00
2022-11-13T02:20:39.989Z,0.00
2022-11-13T02:21:39.965Z,0.00
2022-11-13T02:22:39.945Z,0.00
2022-11-13T02:23:39.920Z,0.00
2022-11-13T02:24:44.634Z,0.00
2022-11-13T02:25:39.854Z,0.00
2022-11-13T02:26:39.829Z,0.00
2022-11-13T02:27:39.805Z,0.00
2022-11-13T02:28:39.828Z,0.00
2022-11-13T02:29:39.749Z,0.00
2022-11-13T02:30:39.767Z,0.00
2022-11-13T02:31:39.703Z,0.00
2022-11-13T02:32:39.769Z,0.00
2022-11-13T02:33:39.653Z,0.00
2022-11-13T02:34:39.629Z,0.00
2022-11-13T02:35:39.601Z,0.00
2022-11-13T02:36:39.563Z,0.00
2022-11-13T02:37:39.550Z,0.00
2022-11-13T02:38:39.535Z,0.00
2022-11-13T02:39:39.489Z,0.00
2022-11-13T02:40:39.476Z,0.00
2022-11-13T02:41:39.444Z,0.00
2022-11-13T02:42:39.417Z,0.00
2022-11-13T02:43:39.418Z,0.00
2022-11-13T02:44:39.371Z,0.00
2022-11-13T02:45:39.333Z,0.00
2022-11-13T02:46:39.318Z,0.00
2022-11-13T02:47:39.287Z,0.00
2022-11-13T02:48:39.365Z,0.00
2022-11-13T02:49:39.252Z,0.00
2022-11-13T02:50:39.206Z,0.00
2022-11-13T02:51:39.189Z,0.00
2022-11-13T02:52:39.213Z,0.00
2022-11-13T02:53:39.128Z,0.00
2022-11-13T02:54:39.103Z,0.00
2022-11-13T02:55:39.077Z,0.00
2022-11-13T02:56:39.078Z,0.00
2022-11-13T02:57:39.029Z,0.00
2022-11-13T02:58:39.006Z,0.00
2022-11-13T02:59:38.992Z,0.00
2022-11-13T03:00:38.954Z,0.00
2022-11-13T03:01:38.977Z,0.00
2022-11-13T03:02:38.914Z,0.00
2022-11-13T03:03:57.193Z,0.00
2022-11-13T03:05:10.398Z,0.00
2022-11-13T03:05:38.833Z,0.00
2022-11-13T03:06:38.864Z,0.00
2022-11-13T03:07:38.771Z,0.00
2022-11-13T03:08:39.013Z,0.00
2022-11-13T03:09:38.713Z,0.00
2022-11-13T03:10:38.687Z,0.00
2022-11-13T03:11:38.668Z,0.00
2022-11-13T03:12:38.641Z,0.00
2022-11-13T03:13:38.611Z,0.00
2022-11-13T03:14:38.584Z,0.00
2022-11-13T03:15:38.557Z,0.00
2022-11-13T03:16:38.534Z,0.00
2022-11-13T03:17:38.518Z,0.00
2022-11-13T03:18:38.488Z,0.00
2022-11-13T03:19:38.452Z,0.00
2022-11-13T03:20:38.525Z,0.00
2022-11-13T03:21:38.399Z,0.00
2022-11-13T03:22:38.378Z,0.00
2022-11-13T03:23:38.358Z,0.00
2022-11-13T03:24:38.322Z,0.00
2022-11-13T03:25:38.298Z,0.00
2022-11-13T03:26:38.295Z,0.00
2022-11-13T03:27:38.263Z,0.00
2022-11-13T03:28:38.227Z,0.00
2022-11-13T03:29:38.199Z,0.00
2022-11-13T03:30:38.166Z,0.00
2022-11-13T03:31:38.152Z,0.00
2022-11-13T03:32:38.121Z,0.00
2022-11-13T03:33:38.100Z,0.00
2022-11-13T03:34:38.079Z,0.00
2022-11-13T03:35:44.245Z,0.00
2022-11-13T03:36:38.111Z,0.00
2022-11-13T03:37:37.993Z,0.00
2022-11-13T03:38:37.964Z,0.00
2022-11-13T03:39:37.940Z,0.00
2022-11-13T03:40:37.926Z,0.00
2022-11-13T03:41:37.886Z,0.00
2022-11-13T03:42:37.858Z,0.00
2022-11-13T03:43:37.836Z,0.00
2022-11-13T03:44:37.827Z,0.00
2022-11-13T03:45:37.781Z,0.00
2022-11-13T03:46:37.757Z,0.00
2022-11-13T03:47:37.736Z,0.00
2022-11-13T03:48:37.705Z,0.00
2022-11-13T03:49:37.676Z,0.00
2022-11-13T03:50:42.789Z,0.00
2022-11-13T03:51:37.625Z,0.00
2022-11-13T03:52:37.694Z,0.00
2022-11-13T03:53:37.577Z,0.00
2022-11-13T03:54:37.542Z,0.00
2022-11-13T03:55:37.530Z,0.00
2022-11-13T03:56:37.496Z,0.00
2022-11-13T03:57:37.471Z,0.00
2022-11-13T03:58:40.285Z,0.00
2022-11-13T03:59:37.417Z,0.00
2022-11-13T04:00:37.408Z,0.00
2022-11-13T04:01:37.415Z,0.00
2022-11-13T04:02:37.341Z,0.00
2022-11-13T04:03:37.322Z,0.00
2022-11-13T04:04:37.291Z,0.00
2022-11-13T04:05:37.260Z,0.00
2022-11-13T04:06:37.307Z,0.00
2022-11-13T04:07:37.240Z,0.00
2022-11-13T04:08:37.278Z,0.00
2022-11-13T04:09:37.171Z,0.00
2022-11-13T04:10:37.132Z,0.00
2022-11-13T04:11:37.115Z,0.00
2022-11-13T04:12:37.085Z,0.00
2022-11-13T04:13:37.068Z,0.00
2022-11-13T04:14:37.027Z,0.00
2022-11-13T04:15:37.018Z,0.00
2022-11-13T04:16:36.983Z,0.00
2022-11-13T04:17:36.960Z,0.00
2022-11-13T04:18:36.929Z,0.00
2022-11-13T04:19:36.916Z,0.00
2022-11-13T04:20:36.876Z,0.00
2022-11-13T04:21:36.874Z,0.00
2022-11-13T04:22:36.827Z,0.00
2022-11-13T04:23:36.796Z,0.00
2022-11-13T04:24:36.860Z,0.00
2022-11-13T04:25:36.785Z,0.00
2022-11-13T04:26:36.732Z,0.00
2022-11-13T04:27:36.729Z,0.00
2022-11-13T04:28:36.673Z,0.00
2022-11-13T04:29:36.641Z,0.00
2022-11-13T04:30:36.613Z,0.00
2022-11-13T04:31:36.606Z,0.00
2022-11-13T04:32:36.582Z,0.00
2022-11-13T04:33:36.542Z,0.00
2022-11-13T04:34:36.519Z,0.00
2022-11-13T04:35:36.504Z,0.00
2022-11-13T04:36:36.463Z,0.00
2022-11-13T04:37:36.438Z,0.00
2022-11-13T04:38:36.427Z,0.00
2022-11-13T04:39:36.382Z,0.00
2022-11-13T04:40:36.451Z,0.00
2022-11-13T04:41:36.328Z,0.00
2022-11-13T04:42:36.318Z,0.00
2022-11-13T04:43:36.289Z,0.00
2022-11-13T04:44:36.257Z,0.00
2022-11-13T04:45:36.231Z,0.00
2022-11-13T04:46:36.202Z,0.00
2022-11-13T04:47:36.172Z,0.00
2022-11-13T04:48:36.160Z,0.00
2022-11-13T04:49:36.123Z,0.00
2022-11-13T04:50:36.103Z,0.00
2022-11-13T04:51:36.086Z,0.00
2022-11-13T04:52:36.044Z,0.00
2022-11-13T04:53:36.021Z,0.00
2022-11-13T04:54:35.994Z,0.00
2022-11-13T04:55:35.969Z,0.00
2022-11-13T04:56:36.038Z,0.00
2022-11-13T04:57:35.913Z,0.00
2022-11-13T04:58:35.890Z,0.00
2022-11-13T04:59:35.864Z,0.00
2022-11-13T05:00:35.839Z,0.00
2022-11-13T05:01:35.924Z,0.00
2022-11-13T05:02:35.785Z,0.00
2022-11-13T05:03:35.760Z,0.00
2022-11-13T05:04:35.756Z,0.00
2022-11-13T05:05:35.709Z,0.00
2022-11-13T05:06:35.689Z,0.00
2022-11-13T05:07:35.678Z,0.00
2022-11-13T05:08:35.632Z,0.00
2022-11-13T05:09:35.604Z,0.00
2022-11-13T05:10:35.591Z,0.00
2022-11-13T05:11:35.556Z,0.00
2022-11-13T05:12:35.626Z,0.00
2022-11-13T05:13:35.512Z,0.00
2022-11-13T05:14:35.477Z,0.00
2022-11-13T05:15:35.447Z,0.00
2022-11-13T05:16:35.423Z,0.00
2022-11-13T05:17:35.393Z,0.00
2022-11-13T05:18:35.399Z,0.00
2022-11-13T05:19:35.347Z,0.00
2022-11-13T05:20:35.315Z,0.00
2022-11-13T05:21:35.297Z,0.00
2022-11-13T05:22:35.277Z,0.00
2022-11-13T05:23:35.250Z,0.00
2022-11-13T05:24:35.226Z,0.00
2022-11-13T05:25:35.190Z,0.00
2022-11-13T05:26:35.188Z,0.00
2022-11-13T05:27:35.136Z,0.00
2022-11-13T05:28:35.211Z,0.00
2022-11-13T05:29:35.094Z,0.00
2022-11-13T05:30:35.063Z,0.00
2022-11-13T05:31:35.047Z,0.00
2022-11-13T05:32:35.016Z,0.00
2022-11-13T05:33:34.987Z,0.00
2022-11-13T05:34:34.973Z,0.00
2022-11-13T05:35:34.978Z,0.00
2022-11-13T05:36:34.906Z,0.00
2022-11-13T05:37:34.872Z,0.00
2022-11-13T05:38:34.857Z,0.00
2022-11-13T05:39:34.831Z,0.00
2022-11-13T05:40:34.827Z,0.00
2022-11-13T05:41:34.782Z,0.00
2022-11-13T05:42:34.761Z,0.00
2022-11-13T05:43:34.733Z,0.00
2022-11-13T05:44:34.810Z,0.00
2022-11-13T05:45:34.707Z,0.00
2022-11-13T05:46:34.642Z,0.00
2022-11-13T05:47:34.624Z,0.00
2022-11-13T05:48:34.600Z,0.00
2022-11-13T05:49:34.564Z,0.00
2022-11-13T05:50:34.548Z,0.00
2022-11-13T05:51:34.515Z,0.00
2022-11-13T05:52:34.500Z,0.00
2022-11-13T05:53:34.467Z,0.00
2022-11-13T05:54:34.435Z,0.00
2022-11-13T05:55:34.420Z,0.00
2022-11-13T05:56:34.388Z,0.00
2022-11-13T05:57:34.380Z,4.00
2022-11-13T05:58:34.343Z,4.00
2022-11-13T05:59:34.312Z,0.00
2022-11-13T06:00:34.378Z,4.00
2022-11-13T06:01:34.295Z,4.00
2022-11-13T06:02:34.229Z,4.00
2022-11-13T06:03:34.205Z,4.00
2022-11-13T06:04:34.182Z,8.00
2022-11-13T06:05:34.148Z,8.00
2022-11-13T06:06:34.125Z,8.00
2022-11-13T06:07:34.106Z,8.00
2022-11-13T06:08:34.073Z,8.00
2022-11-13T06:09:34.052Z,12.00
2022-11-13T06:10:34.018Z,16.00
2022-11-13T06:11:34.004Z,20.00
2022-11-13T06:12:33.964Z,24.00
2022-11-13T06:13:33.938Z,24.00
2022-11-13T06:14:33.917Z,28.00
2022-11-13T06:15:33.890Z,36.00
2022-11-13T06:16:33.964Z,40.00
2022-11-13T06:17:33.836Z,48.00
2022-11-13T06:18:34.112Z,52.00
2022-11-13T06:19:33.783Z,64.00
2022-11-13T06:20:33.763Z,72.00
2022-11-13T06:21:33.733Z,80.00
2022-11-13T06:22:33.702Z,92.00
2022-11-13T06:23:33.686Z,100.00
2022-11-13T06:24:33.648Z,116.00
2022-11-13T06:25:33.625Z,132.00
2022-11-13T06:26:33.604Z,140.00
2022-11-13T06:27:33.577Z,160.00
2022-11-13T06:28:33.554Z,176.00
2022-11-13T06:29:33.521Z,192.00
2022-11-13T06:30:33.496Z,216.00
2022-11-13T06:31:33.469Z,236.00
2022-11-13T06:32:33.541Z,260.00
2022-11-13T06:33:33.411Z,276.00
2022-11-13T06:34:33.462Z,300.00
2022-11-13T06:35:33.361Z,328.00
2022-11-13T06:36:33.361Z,360.00
2022-11-13T06:37:34.866Z,372.00
2022-11-13T06:38:33.369Z,408.00
2022-11-13T06:39:33.265Z,440.00
2022-11-13T06:40:33.233Z,460.00
2022-11-13T06:41:33.208Z,500.00
2022-11-13T06:42:33.180Z,524.00
2022-11-13T06:43:33.155Z,532.00
2022-11-13T06:44:33.124Z,576.00
2022-11-13T06:45:33.099Z,612.00
2022-11-13T06:46:33.072Z,628.00
2022-11-13T06:47:33.044Z,668.00
2022-11-13T06:48:33.122Z,684.00
2022-11-13T06:49:32.989Z,728.00
2022-11-13T06:50:32.972Z,752.00
2022-11-13T06:51:32.944Z,784.00
2022-11-13T06:52:32.928Z,816.00
2022-11-13T06:53:32.896Z,852.00
2022-11-13T06:54:32.868Z,904.00
2022-11-13T06:55:32.859Z,916.00
2022-11-13T06:56:32.810Z,1096.00
2022-11-13T06:57:32.786Z,1040.00
2022-11-13T06:58:32.763Z,1060.00
2022-11-13T06:59:32.731Z,1084.00
2022-11-13T07:00:36.641Z,1380.00
2022-11-13T07:01:32.736Z,1248.00
2022-11-13T07:02:32.658Z,1220.00
2022-11-13T07:03:32.621Z,1316.00
2022-11-13T07:04:32.698Z,1424.00
2022-11-13T07:05:32.574Z,1252.00
2022-11-13T07:06:37.547Z,1576.00
2022-11-13T07:07:32.526Z,1580.00
2022-11-13T07:08:32.491Z,1452.00
2022-11-13T07:09:32.463Z,1576.00
2022-11-13T07:10:32.436Z,1620.00
2022-11-13T07:11:32.461Z,1604.00
2022-11-13T07:12:32.390Z,1788.00
2022-11-13T07:13:32.358Z,1884.00
2022-11-13T07:14:32.350Z,1796.00
2022-11-13T07:15:32.306Z,1924.00
2022-11-13T07:16:56.373Z,1996.00
2022-11-13T07:17:32.257Z,1992.00
2022-11-13T07:18:32.228Z,2024.00
2022-11-13T07:19:32.212Z,2332.00
2022-11-13T07:20:32.272Z,2036.00
2022-11-13T07:21:32.153Z,2240.00
2022-11-13T07:22:32.128Z,2224.00
2022-11-13T07:23:32.113Z,2444.00
2022-11-13T07:24:32.073Z,2164.00
2022-11-13T07:25:32.042Z,2668.00
2022-11-13T07:26:32.024Z,2344.00
2022-11-13T07:27:31.995Z,2532.00
2022-11-13T07:28:32.021Z,2448.00
2022-11-13T07:29:31.943Z,3088.00
2022-11-13T07:30:31.921Z,2596.00
2022-11-13T07:31:31.901Z,3344.00
2022-11-13T07:32:31.868Z,3004.00
2022-11-13T07:33:31.836Z,3324.00
2022-11-13T07:34:31.807Z,3292.00
2022-11-13T07:35:31.791Z,3480.00
2022-11-13T07:36:31.854Z,3304.00
2022-11-13T07:37:31.730Z,3928.00
2022-11-13T07:38:32.022Z,3576.00
2022-11-13T07:39:31.695Z,3972.00
2022-11-13T07:40:31.655Z,3620.00
2022-11-13T07:41:31.628Z,4048.00
2022-11-13T07:42:31.607Z,3756.00
2022-11-13T07:43:31.583Z,3584.00
2022-11-13T07:44:53.376Z,3824.00
2022-11-13T07:45:31.531Z,3788.00
2022-11-13T07:46:31.496Z,3888.00
2022-11-13T07:47:31.470Z,3836.00
2022-11-13T07:48:31.949Z,4020.00
2022-11-13T07:49:31.419Z,4164.00
2022-11-13T07:50:31.403Z,4188.00
2022-11-13T07:51:31.363Z,4788.00
2022-11-13T07:52:31.432Z,4688.00
2022-11-13T07:53:31.312Z,5316.00
2022-11-13T07:54:31.286Z,5516.00
2022-11-13T07:55:31.271Z,5192.00
2022-11-13T07:56:31.245Z,6304.00
2022-11-13T07:57:31.214Z,5884.00
2022-11-13T07:58:31.683Z,5460.00
2022-11-13T07:59:31.174Z,6812.00
2022-11-13T08:00:31.137Z,6992.00
2022-11-13T08:01:31.162Z,6864.00
2022-11-13T08:02:31.088Z,5964.00
2022-11-13T08:03:31.065Z,5020.00
2022-11-13T08:04:31.034Z,4012.00
2022-11-13T08:05:31.005Z,3700.00
2022-11-13T08:06:30.991Z,3736.00
2022-11-13T08:07:30.960Z,4480.00
2022-11-13T08:08:31.345Z,4028.00
2022-11-13T08:09:30.906Z,4596.00
2022-11-13T08:10:30.994Z,5160.00
2022-11-13T08:11:30.867Z,4536.00
2022-11-13T08:12:30.833Z,4084.00
2022-11-13T08:13:30.805Z,4100.00
2022-11-13T08:14:30.779Z,4408.00
2022-11-13T08:15:30.880Z,4640.00
2022-11-13T08:16:30.730Z,4204.00
2022-11-13T08:17:30.730Z,4472.00
2022-11-13T08:18:31.230Z,5068.00
2022-11-13T08:19:30.669Z,4716.00
2022-11-13T08:20:30.769Z,5140.00
2022-11-13T08:21:30.626Z,5952.00
2022-11-13T08:22:30.607Z,5544.00
2022-11-13T08:23:30.571Z,6500.00
2022-11-13T08:24:30.711Z,6380.00
2022-11-13T08:25:30.495Z,8520.00
2022-11-13T08:26:30.474Z,6108.00
2022-11-13T08:27:30.451Z,7840.00
2022-11-13T08:28:30.795Z,6652.00
2022-11-13T08:29:30.399Z,7196.00
2022-11-13T08:30:30.371Z,6948.00
2022-11-13T08:31:30.378Z,7260.00
2022-11-13T08:32:30.344Z,7648.00
2022-11-13T08:33:30.292Z,7416.00
2022-11-13T08:34:30.268Z,7256.00
2022-11-13T08:35:30.267Z,7776.00
2022-11-13T08:36:30.214Z,6904.00
2022-11-13T08:37:30.200Z,7452.00
2022-11-13T08:38:30.561Z,7768.00
2022-11-13T08:39:30.142Z,7488.00
2022-11-13T08:40:30.208Z,7944.00
2022-11-13T08:41:30.091Z,7536.00
2022-11-13T08:42:30.068Z,9452.00
2022-11-13T08:43:30.050Z,8456.00
2022-11-13T08:44:30.016Z,9412.00
2022-11-13T08:45:29.995Z,9292.00
2022-11-13T08:46:29.965Z,8600.00
2022-11-13T08:47:29.949Z,8680.00
2022-11-13T08:48:30.260Z,8308.00
2022-11-13T08:49:29.890Z,8012.00
2022-11-13T08:50:29.868Z,7436.00
2022-11-13T08:51:29.839Z,6952.00
2022-11-13T08:52:29.837Z,5444.00
2022-11-13T08:53:29.810Z,6164.00
2022-11-13T08:54:29.765Z,6388.00
2022-11-13T08:55:29.746Z,6116.00
2022-11-13T08:56:29.805Z,5680.00
2022-11-13T08:57:29.697Z,7256.00
2022-11-13T08:58:29.860Z,8600.00
2022-11-13T08:59:30.100Z,8228.00
2022-11-13T09:02:23.034Z,8628.00
2022-11-13T09:03:23.016Z,6804.00
2022-11-13T09:04:22.961Z,6048.00
2022-11-13T09:05:22.920Z,5164.00
2022-11-13T09:06:22.885Z,4992.00
2022-11-13T09:07:27.128Z,4192.00
2022-11-13T09:08:22.848Z,4036.00
2022-11-13T09:09:22.833Z,5200.00
2022-11-13T09:10:22.795Z,6608.00
2022-11-13T09:11:22.969Z,4672.00
2022-11-13T09:12:22.835Z,3784.00
2022-11-13T09:13:22.719Z,4952.00
2022-11-13T09:14:22.724Z,7328.00
2022-11-13T09:15:24.548Z,9420.00
2022-11-13T09:16:22.676Z,8284.00
2022-11-13T09:17:22.622Z,6244.00
2022-11-13T09:18:22.612Z,4048.00
2022-11-13T09:19:22.579Z,3428.00
2022-11-13T09:20:23.233Z,3428.00
2022-11-13T09:21:22.516Z,3604.00
2022-11-13T09:22:22.493Z,5156.00
2022-11-13T09:23:22.460Z,5204.00
2022-11-13T09:24:22.448Z,4144.00
2022-11-13T09:25:22.418Z,3920.00
2022-11-13T09:26:22.384Z,7960.00
2022-11-13T09:27:22.367Z,11288.00
2022-11-13T09:28:22.436Z,7608.00
2022-11-13T09:29:22.320Z,4012.00
2022-11-13T09:30:22.379Z,3840.00
2022-11-13T09:31:22.262Z,3696.00
2022-11-13T09:32:22.256Z,6568.00
2022-11-13T09:33:22.221Z,10924.00
2022-11-13T09:34:22.182Z,9108.00
2022-11-13T09:35:22.160Z,11012.00
2022-11-13T09:36:22.140Z,16544.00
2022-11-13T09:37:22.354Z,21888.00
2022-11-13T09:38:22.126Z,24960.00
2022-11-13T09:39:22.091Z,23200.00
2022-11-13T09:40:22.099Z,20896.00
2022-11-13T09:41:22.019Z,18080.00
2022-11-13T09:42:21.998Z,35040.00
2022-11-13T09:43:22.027Z,44480.00
2022-11-13T09:44:22.057Z,47744.00
2022-11-13T09:45:21.950Z,48160.00
2022-11-13T09:46:21.945Z,48416.00
2022-11-13T09:47:21.884Z,49536.00
2022-11-13T09:48:21.841Z,50048.00
2022-11-13T09:49:21.821Z,50368.00
2022-11-13T09:50:21.879Z,50816.00
2022-11-13T09:51:22.542Z,51040.00
2022-11-13T09:52:21.752Z,51616.00
2022-11-13T09:53:21.730Z,52096.00
2022-11-13T09:54:21.711Z,53696.00
2022-11-13T09:55:21.678Z,54656.00
2022-11-13T09:56:21.660Z,55456.00
2022-11-13T09:57:25.836Z,55456.00
2022-11-13T09:58:21.608Z,56032.00
2022-11-13T09:59:21.611Z,56800.00
2022-11-13T10:00:21.797Z,57344.00
2022-11-13T10:01:21.653Z,57600.00
2022-11-13T10:02:21.533Z,56864.00
2022-11-13T10:03:39.416Z,56480.00
2022-11-13T10:04:21.461Z,56352.00
2022-11-13T10:05:21.439Z,55872.00
2022-11-13T10:06:21.437Z,56032.00
2022-11-13T10:07:21.420Z,56320.00
2022-11-13T10:08:21.374Z,56672.00
2022-11-13T10:09:21.356Z,56992.00
2022-11-13T10:10:21.429Z,57440.00
2022-11-13T10:11:21.317Z,56832.00
2022-11-13T10:12:21.284Z,56960.00
2022-11-13T10:13:21.274Z,52256.00
2022-11-13T10:14:21.252Z,54400.00
2022-11-13T10:15:21.230Z,56128.00
2022-11-13T10:16:21.311Z,56416.00
2022-11-13T10:17:21.183Z,55360.00
2022-11-13T10:18:21.151Z,55872.00
2022-11-13T10:19:21.128Z,56864.00
2022-11-13T10:20:21.112Z,55840.00
2022-11-13T10:21:21.087Z,55008.00
2022-11-13T10:22:36.315Z,56640.00
2022-11-13T10:23:21.049Z,51680.00
2022-11-13T10:24:21.034Z,56768.00
2022-11-13T10:25:21.011Z,44224.00
2022-11-13T10:26:21.009Z,50016.00
2022-11-13T10:27:20.978Z,22784.00
2022-11-13T10:28:48.723Z,58432.00
2022-11-13T10:29:20.919Z,57888.00
2022-11-13T10:30:21.023Z,60224.00
2022-11-13T10:31:20.882Z,59872.00
2022-11-13T10:32:20.956Z,61216.00
2022-11-13T10:33:20.844Z,60128.00
2022-11-13T10:34:20.830Z,59968.00
2022-11-13T10:35:20.891Z,58816.00
2022-11-13T10:36:20.852Z,59296.00
2022-11-13T10:37:20.789Z,56864.00
2022-11-13T10:38:20.788Z,55648.00
2022-11-13T10:39:20.748Z,56672.00
2022-11-13T10:40:20.725Z,48640.00
2022-11-13T10:41:20.711Z,39424.00
2022-11-13T10:42:20.696Z,44256.00
2022-11-13T10:43:20.706Z,34944.00
2022-11-13T10:44:20.691Z,27072.00
2022-11-13T10:45:20.647Z,20512.00
2022-11-13T10:46:20.623Z,17312.00
2022-11-13T10:47:42.451Z,17088.00
2022-11-13T10:48:20.650Z,16992.00
2022-11-13T10:49:20.535Z,11568.00
2022-11-13T10:50:20.525Z,13576.00
2022-11-13T10:51:20.497Z,14404.00
2022-11-13T10:52:20.475Z,15264.00
2022-11-13T10:53:20.468Z,16736.00
2022-11-13T10:54:20.465Z,16864.00
2022-11-13T10:55:20.447Z,14976.00
2022-11-13T10:56:20.398Z,13420.00
2022-11-13T10:57:20.374Z,17920.00
2022-11-13T10:58:20.369Z,15580.00
2022-11-13T10:59:20.340Z,14096.00
2022-11-13T11:00:20.327Z,12732.00
2022-11-13T11:01:20.348Z,15560.00
2022-11-13T11:02:20.295Z,14088.00
2022-11-13T11:03:20.279Z,12988.00
2022-11-13T11:04:20.337Z,11508.00
2022-11-13T11:05:20.220Z,9596.00
2022-11-13T11:06:20.213Z,9692.00
2022-11-13T11:07:21.545Z,12436.00
2022-11-13T11:08:20.160Z,14412.00
2022-11-13T11:09:20.141Z,14740.00
2022-11-13T11:10:20.121Z,12748.00
2022-11-13T11:11:20.132Z,11376.00
2022-11-13T11:12:22.094Z,11412.00
2022-11-13T11:13:20.063Z,11120.00
2022-11-13T11:14:20.040Z,11752.00
2022-11-13T11:15:20.015Z,15320.00
2022-11-13T11:16:19.992Z,13824.00
2022-11-13T11:17:19.984Z,10220.00
2022-11-13T11:18:19.965Z,8868.00
2022-11-13T11:19:19.942Z,8416.00
2022-11-13T11:20:20.005Z,8336.00
2022-11-13T11:21:19.904Z,9744.00
2022-11-13T11:22:19.874Z,11548.00
2022-11-13T11:23:19.859Z,12176.00
2022-11-13T11:24:19.833Z,12236.00
2022-11-13T11:25:19.806Z,9568.00
2022-11-13T11:26:19.797Z,7828.00
2022-11-13T11:27:19.776Z,8432.00
2022-11-13T11:28:19.748Z,11760.00
2022-11-13T11:29:19.728Z,11852.00
2022-11-13T11:30:19.710Z,11744.00
2022-11-13T11:31:19.676Z,11480.00
2022-11-13T11:32:19.675Z,11412.00
2022-11-13T11:33:19.650Z,11120.00
2022-11-13T11:34:19.617Z,10688.00
2022-11-13T11:35:19.615Z,10756.00
2022-11-13T11:36:19.675Z,10672.00
2022-11-13T11:37:19.571Z,10552.00
2022-11-13T11:38:19.543Z,10612.00
2022-11-13T11:39:19.523Z,10532.00
2022-11-13T11:40:19.509Z,10428.00
2022-11-13T11:41:19.483Z,10456.00
2022-11-13T11:42:19.461Z,10432.00
2022-11-13T11:43:19.441Z,10432.00
2022-11-13T11:44:19.430Z,10376.00
2022-11-13T11:45:19.443Z,10368.00
2022-11-13T11:46:19.394Z,10348.00
2022-11-13T11:47:19.388Z,10188.00
2022-11-13T11:48:19.353Z,10140.00
2022-11-13T11:49:19.329Z,10044.00
2022-11-13T11:50:19.306Z,10000.00
2022-11-13T11:51:19.296Z,9916.00
2022-11-13T11:52:19.365Z,9908.00
2022-11-13T11:53:19.273Z,9880.00
2022-11-13T11:54:19.234Z,9832.00
2022-11-13T11:55:19.265Z,9836.00
2022-11-13T11:56:19.213Z,9792.00
2022-11-13T11:57:19.215Z,9772.00
2022-11-13T11:58:19.172Z,9692.00
2022-11-13T11:59:19.148Z,9656.00
2022-11-13T12:00:19.139Z,9612.00
2022-11-13T12:01:19.119Z,9596.00
2022-11-13T12:02:19.142Z,9496.00
2022-11-13T12:03:19.086Z,9420.00
2022-11-13T12:04:19.092Z,9384.00
2022-11-13T12:05:20.350Z,9356.00
2022-11-13T12:06:19.039Z,9324.00
2022-11-13T12:07:19.056Z,9232.00
2022-11-13T12:08:19.093Z,9168.00
2022-11-13T12:09:18.990Z,9160.00
2022-11-13T12:10:18.966Z,9112.00
2022-11-13T12:11:18.984Z,9016.00
2022-11-13T12:12:18.929Z,8988.00
2022-11-13T12:13:18.937Z,8972.00
2022-11-13T12:14:18.900Z,8904.00
2022-11-13T12:15:18.896Z,8868.00
2022-11-13T12:16:22.311Z,8812.00
2022-11-13T12:17:18.845Z,8764.00
2022-11-13T12:18:18.852Z,8736.00
2022-11-13T12:19:18.824Z,8680.00
2022-11-13T12:20:18.797Z,8580.00
2022-11-13T12:21:18.805Z,8556.00
2022-11-13T12:22:18.771Z,8556.00
2022-11-13T12:23:18.748Z,8488.00
2022-11-13T12:24:18.826Z,8440.00
2022-11-13T12:25:18.719Z,8412.00
2022-11-13T12:26:18.694Z,8360.00
2022-11-13T12:27:18.683Z,8328.00
2022-11-13T12:28:18.670Z,8284.00
2022-11-13T12:29:18.649Z,8280.00
2022-11-13T12:30:18.642Z,8212.00
2022-11-13T12:31:18.643Z,7856.00
2022-11-13T12:32:18.603Z,6680.00
2022-11-13T12:33:18.585Z,4848.00
2022-11-13T12:34:18.587Z,4040.00
2022-11-13T12:35:18.551Z,4024.00
2022-11-13T12:36:18.546Z,3568.00
2022-11-13T12:37:18.534Z,3264.00
2022-11-13T12:38:18.509Z,3116.00
2022-11-13T12:39:18.489Z,3348.00