createdAt,value
2019-02-17T07:02:55.515Z,5.16
2019-02-17T07:04:06.038Z,5.18
2019-02-17T07:05:25.794Z,5.26
2019-02-17T07:06:49.024Z,5.36
2019-02-17T07:07:59.164Z,5.45
2019-02-17T07:09:08.800Z,5.56
2019-02-17T07:10:19.322Z,5.67
2019-02-17T07:11:30.986Z,5.75
2019-02-17T07:12:42.631Z,5.84
2019-02-17T07:13:52.344Z,5.90
2019-02-17T07:15:02.031Z,5.97
2019-02-17T07:16:10.618Z,6.04
2019-02-17T07:17:19.657Z,6.09
2019-02-17T07:18:28.587Z,6.15
2019-02-17T07:19:38.204Z,6.23
2019-02-17T07:20:47.436Z,6.30
2019-02-17T07:21:57.394Z,6.34
2019-02-17T07:23:06.952Z,6.40
2019-02-17T07:24:15.880Z,6.49
2019-02-17T07:25:30.128Z,6.59
2019-02-17T07:26:35.554Z,6.72
2019-02-17T07:27:44.676Z,6.82
2019-02-17T07:28:53.172Z,6.92
2019-02-17T07:30:03.215Z,7.06
2019-02-17T07:31:14.281Z,7.23
2019-02-17T07:32:24.669Z,7.42
2019-02-17T07:33:33.374Z,7.60
2019-02-17T07:34:42.548Z,7.76
2019-02-17T07:35:51.382Z,7.93
2019-02-17T07:36:59.874Z,8.13
2019-02-17T07:38:08.317Z,8.29
2019-02-17T07:39:18.356Z,8.43
2019-02-17T07:40:26.765Z,8.60
2019-02-17T07:41:35.467Z,8.74
2019-02-17T07:42:44.101Z,8.92
2019-02-17T07:43:52.490Z,9.06
2019-02-17T07:45:01.323Z,9.24
2019-02-17T07:46:09.872Z,9.43
2019-02-17T07:47:18.588Z,9.62
2019-02-17T07:48:26.799Z,9.83
2019-02-17T07:49:35.329Z,10.04
2019-02-17T07:50:43.795Z,10.24
2019-02-17T07:51:51.930Z,10.46
2019-02-17T07:53:00.591Z,10.76
2019-02-17T07:54:08.994Z,11.14
2019-02-17T07:55:18.068Z,11.55
2019-02-17T07:56:27.055Z,12.00
2019-02-17T07:57:36.315Z,12.50
2019-02-17T07:58:44.764Z,13.03
2019-02-17T07:59:53.780Z,13.65
2019-02-17T08:01:02.546Z,14.32
2019-02-17T08:02:11.340Z,15.14
2019-02-17T08:03:19.810Z,16.04
2019-02-17T08:04:28.473Z,17.04
2019-02-17T08:05:36.772Z,18.08
2019-02-17T08:06:45.237Z,19.10
2019-02-17T08:07:54.067Z,20.13
2019-02-17T08:09:02.871Z,20.98
2019-02-17T08:10:12.077Z,21.77
2019-02-17T08:11:20.846Z,22.42
2019-02-17T08:12:29.563Z,23.07
2019-02-17T08:13:38.172Z,23.79
2019-02-17T08:14:47.125Z,24.55
2019-02-17T08:15:55.650Z,25.26
2019-02-17T08:17:04.649Z,25.93
2019-02-17T08:18:13.115Z,26.53
2019-02-17T08:19:21.886Z,27.10
2019-02-17T08:20:31.451Z,27.61
2019-02-17T08:21:40.864Z,28.08
2019-02-17T08:22:49.782Z,28.37
2019-02-17T08:23:58.274Z,28.60
2019-02-17T08:25:20.997Z,28.94
2019-02-17T08:26:22.439Z,29.25
2019-02-17T08:27:30.905Z,29.43
2019-02-17T08:28:42.442Z,29.61
2019-02-17T08:29:50.791Z,29.83
2019-02-17T08:30:59.163Z,30.06
2019-02-17T08:32:09.078Z,30.31
2019-02-17T08:33:17.539Z,30.51
2019-02-17T08:34:26.495Z,30.63
2019-02-17T08:35:34.779Z,30.93
2019-02-17T08:36:44.726Z,31.27
2019-02-17T08:37:53.449Z,31.58
2019-02-17T08:39:02.265Z,31.89
2019-02-17T08:40:12.114Z,31.95
2019-02-17T08:41:20.344Z,31.88
2019-02-17T08:42:30.190Z,31.77
2019-02-17T08:43:38.472Z,31.83
2019-02-17T08:44:47.092Z,32.11
2019-02-17T08:45:55.901Z,32.42
2019-02-17T08:47:09.226Z,32.57
2019-02-17T08:48:17.624Z,32.53
2019-02-17T08:49:26.105Z,32.14
2019-02-17T08:50:35.049Z,31.86
2019-02-17T08:51:43.516Z,31.72
2019-02-17T08:52:52.066Z,31.25
2019-02-17T08:54:00.421Z,31.07
2019-02-17T08:55:11.412Z,31.22
2019-02-17T08:56:20.913Z,31.32
2019-02-17T08:57:30.551Z,31.16
2019-02-17T08:58:40.734Z,31.38
2019-02-17T08:59:49.355Z,31.58
2019-02-17T09:00:58.922Z,31.72
2019-02-17T09:02:08.777Z,31.92
2019-02-17T09:03:17.472Z,32.16
2019-02-17T09:04:26.248Z,32.46
2019-02-17T09:05:43.797Z,32.81
2019-02-17T09:06:45.967Z,33.21
2019-02-17T09:07:55.025Z,33.27
2019-02-17T09:09:05.860Z,33.20
2019-02-17T09:10:14.869Z,33.20
2019-02-17T09:11:23.777Z,33.36
2019-02-17T09:12:35.673Z,33.55
2019-02-17T09:13:44.375Z,33.65
2019-02-17T09:14:52.969Z,33.75
2019-02-17T09:16:02.045Z,33.86
2019-02-17T09:17:11.626Z,33.87
2019-02-17T09:18:20.456Z,33.58
2019-02-17T09:19:29.069Z,32.89
2019-02-17T09:20:37.613Z,32.38
2019-02-17T09:21:46.316Z,32.33
2019-02-17T09:22:55.168Z,32.31
2019-02-17T09:24:03.816Z,32.60
2019-02-17T09:25:14.462Z,32.82
2019-02-17T09:26:23.450Z,33.29
2019-02-17T09:27:32.133Z,33.39
2019-02-17T09:28:40.899Z,33.17
2019-02-17T09:29:50.331Z,33.12
2019-02-17T09:30:59.783Z,33.08
2019-02-17T09:32:16.033Z,33.23
2019-02-17T09:33:19.155Z,32.96
2019-02-17T09:34:29.154Z,32.48
2019-02-17T09:35:38.599Z,32.41
2019-02-17T09:36:47.642Z,32.42
2019-02-17T09:37:56.499Z,32.33
2019-02-17T09:39:10.577Z,32.37
2019-02-17T09:40:19.725Z,32.29
2019-02-17T09:41:28.830Z,31.70
2019-02-17T09:42:37.530Z,31.40
2019-02-17T09:43:46.612Z,30.84
2019-02-17T09:44:54.958Z,30.20
2019-02-17T09:46:04.793Z,29.86
2019-02-17T09:47:13.986Z,29.98
2019-02-17T09:48:22.610Z,30.50
2019-02-17T09:49:32.641Z,31.14
2019-02-17T09:50:41.444Z,31.50
2019-02-17T09:51:51.070Z,31.99
2019-02-17T09:53:00.143Z,31.99
2019-02-17T09:54:08.917Z,31.80
2019-02-17T09:55:18.319Z,31.82
2019-02-17T09:56:27.341Z,32.01
2019-02-17T09:57:36.061Z,32.34
2019-02-17T09:58:44.882Z,31.80
2019-02-17T09:59:53.560Z,31.14
2019-02-17T10:01:02.213Z,31.20
2019-02-17T10:02:11.962Z,31.23
2019-02-17T10:03:20.786Z,31.12
2019-02-17T10:04:29.715Z,31.42
2019-02-17T10:05:38.442Z,31.52
2019-02-17T10:06:47.619Z,31.53
2019-02-17T10:07:55.792Z,31.37
2019-02-17T10:09:05.561Z,31.45
2019-02-17T10:10:19.298Z,31.35
2019-02-17T10:11:29.087Z,31.28
2019-02-17T10:12:37.633Z,31.75
2019-02-17T10:13:47.070Z,32.38
2019-02-17T10:14:55.979Z,32.35
2019-02-17T10:16:04.389Z,31.75
2019-02-17T10:17:13.310Z,31.36
2019-02-17T10:18:22.865Z,31.32
2019-02-17T10:19:31.571Z,31.54
2019-02-17T10:20:40.010Z,31.94
2019-02-17T10:21:48.880Z,32.63
2019-02-17T10:22:57.152Z,33.24
2019-02-17T10:24:05.693Z,33.28
2019-02-17T10:25:14.952Z,33.20
2019-02-17T10:26:23.569Z,32.89
2019-02-17T10:27:32.849Z,32.25
2019-02-17T10:28:42.529Z,32.17
2019-02-17T10:29:51.483Z,32.09
2019-02-17T10:31:00.366Z,32.14
2019-02-17T10:32:08.968Z,32.33
2019-02-17T10:33:18.586Z,32.77
2019-02-17T10:34:27.008Z,33.24
2019-02-17T10:35:36.657Z,33.73
2019-02-17T10:36:45.540Z,34.15
2019-02-17T10:37:54.181Z,34.53
2019-02-17T10:39:02.790Z,34.63
2019-02-17T10:40:19.372Z,34.43
2019-02-17T10:41:27.825Z,34.44
2019-02-17T10:42:36.343Z,33.86
2019-02-17T10:43:44.999Z,33.88
2019-02-17T10:44:53.643Z,33.61
2019-02-17T10:46:03.290Z,33.63
2019-02-17T10:47:13.406Z,33.73
2019-02-17T10:48:23.202Z,33.80
2019-02-17T10:49:32.692Z,34.15
2019-02-17T10:50:43.895Z,34.40
2019-02-17T10:51:54.978Z,34.76
2019-02-17T10:53:05.125Z,34.54
2019-02-17T10:54:14.711Z,34.54
2019-02-17T10:55:26.360Z,34.42
2019-02-17T10:56:36.545Z,34.03
2019-02-17T10:57:46.527Z,33.67
2019-02-17T10:58:55.476Z,33.78
2019-02-17T11:00:09.692Z,33.91
2019-02-17T11:01:18.717Z,33.85
2019-02-17T11:02:27.805Z,33.57
2019-02-17T11:03:36.345Z,33.31
2019-02-17T11:04:45.362Z,33.38
2019-02-17T11:05:54.131Z,33.54
2019-02-17T11:07:03.546Z,34.09
2019-02-17T11:08:12.020Z,34.46
2019-02-17T11:09:20.893Z,34.66
2019-02-17T11:10:29.979Z,35.01
2019-02-17T11:11:39.698Z,35.34
2019-02-17T11:12:48.609Z,34.91
2019-02-17T11:13:57.495Z,34.43
2019-02-17T11:15:13.177Z,34.05
2019-02-17T11:16:22.489Z,33.37
2019-02-17T11:17:31.663Z,33.03
2019-02-17T11:18:40.969Z,33.36
2019-02-17T11:19:49.980Z,33.64
2019-02-17T11:20:59.035Z,34.06
2019-02-17T11:22:08.090Z,34.46
2019-02-17T11:23:17.159Z,34.55
2019-02-17T11:24:25.746Z,34.83
2019-02-17T11:25:34.662Z,35.42
2019-02-17T11:26:48.680Z,36.02
2019-02-17T11:28:02.889Z,36.89
2019-02-17T11:29:24.921Z,37.37
2019-02-17T11:30:37.764Z,37.13
2019-02-17T11:31:58.099Z,36.72
2019-02-17T11:33:33.073Z,36.21
2019-02-17T11:35:01.068Z,35.38
2019-02-17T11:36:30.599Z,35.04
2019-02-17T11:37:50.271Z,35.29
2019-02-17T11:39:09.451Z,35.52
2019-02-17T11:40:44.856Z,35.47
2019-02-17T11:42:06.033Z,35.50
2019-02-17T11:43:44.928Z,35.72
2019-02-17T11:45:10.973Z,35.57
2019-02-17T11:46:39.413Z,35.40
2019-02-17T11:47:57.809Z,35.14
2019-02-17T11:49:32.135Z,34.68
2019-02-17T11:50:43.000Z,34.44
2019-02-17T11:51:51.865Z,34.40
2019-02-17T11:53:00.383Z,34.35
2019-02-17T11:54:08.977Z,34.48
2019-02-17T11:55:17.719Z,34.78
2019-02-17T11:56:26.609Z,35.37
2019-02-17T11:57:35.996Z,36.15
2019-02-17T11:58:45.257Z,36.85
2019-02-17T11:59:53.846Z,37.49
2019-02-17T12:01:05.342Z,38.13
2019-02-17T12:02:24.653Z,38.65
2019-02-17T12:03:31.007Z,38.76
2019-02-17T12:04:42.889Z,38.39
2019-02-17T12:05:51.548Z,37.96
2019-02-17T12:07:01.610Z,37.75
2019-02-17T12:08:10.557Z,37.13
2019-02-17T12:09:20.551Z,36.49
2019-02-17T12:10:30.022Z,35.78
2019-02-17T12:11:38.580Z,35.29
2019-02-17T12:12:48.006Z,35.00
2019-02-17T12:13:57.094Z,34.77
2019-02-17T12:15:07.077Z,34.75
2019-02-17T12:16:15.582Z,34.42
2019-02-17T12:17:24.594Z,34.66
2019-02-17T12:18:32.794Z,34.92
2019-02-17T12:19:41.281Z,35.48
2019-02-17T12:20:52.053Z,36.32
2019-02-17T12:22:05.335Z,37.04
2019-02-17T12:23:15.226Z,37.14
2019-02-17T12:24:25.565Z,36.60
2019-02-17T12:25:42.976Z,35.66
2019-02-17T12:26:58.766Z,35.12
2019-02-17T12:28:08.906Z,35.08
2019-02-17T12:29:35.271Z,35.11
2019-02-17T12:30:45.000Z,34.87
2019-02-17T12:31:53.959Z,34.87
2019-02-17T12:33:02.543Z,34.50
2019-02-17T12:34:11.889Z,34.36
2019-02-17T12:35:20.388Z,34.51
2019-02-17T12:36:29.297Z,34.58
2019-02-17T12:37:37.590Z,34.64
2019-02-17T12:38:46.283Z,34.50
2019-02-17T12:39:56.748Z,34.48
2019-02-17T12:41:05.574Z,34.71
2019-02-17T12:42:14.012Z,35.11
2019-02-17T12:43:22.491Z,35.73
2019-02-17T12:44:31.250Z,36.48
2019-02-17T12:45:39.733Z,37.20
2019-02-17T12:46:51.955Z,38.00
2019-02-17T12:48:00.841Z,38.20
2019-02-17T12:49:09.085Z,37.71
2019-02-17T12:50:17.872Z,36.93
2019-02-17T12:51:26.389Z,36.29
2019-02-17T12:52:34.659Z,35.74
2019-02-17T12:53:42.931Z,35.37
2019-02-17T12:54:51.340Z,35.01
2019-02-17T12:55:59.620Z,34.58
2019-02-17T12:57:08.166Z,34.03
2019-02-17T12:58:16.858Z,33.75
2019-02-17T12:59:25.500Z,33.69
2019-02-17T13:00:34.079Z,33.82
2019-02-17T13:01:42.319Z,33.94
2019-02-17T13:02:50.785Z,34.05
2019-02-17T13:03:58.964Z,34.27
2019-02-17T13:05:10.337Z,34.51
2019-02-17T13:06:26.833Z,34.72
2019-02-17T13:07:35.393Z,34.64
2019-02-17T13:09:02.351Z,34.55
2019-02-17T13:10:31.745Z,34.60
2019-02-17T13:12:04.622Z,34.42
2019-02-17T13:13:38.879Z,34.13
2019-02-17T13:15:15.167Z,34.09
2019-02-17T13:16:35.626Z,33.53
2019-02-17T13:18:15.764Z,33.11
2019-02-17T13:19:41.323Z,33.04
2019-02-17T13:21:12.184Z,32.85
2019-02-17T13:22:43.309Z,32.57
2019-02-17T13:24:02.579Z,32.68
2019-02-17T13:25:35.491Z,32.46
2019-02-17T13:27:03.963Z,32.42
2019-02-17T13:28:35.483Z,32.15
2019-02-17T13:29:55.339Z,31.47
2019-02-17T13:31:29.057Z,30.71
2019-02-17T13:32:38.426Z,30.37
2019-02-17T13:33:46.689Z,30.20
2019-02-17T13:34:55.107Z,30.07
2019-02-17T13:36:03.414Z,29.78
2019-02-17T13:37:11.954Z,29.62
2019-02-17T13:38:20.362Z,29.50
2019-02-17T13:39:29.041Z,29.62
2019-02-17T13:40:37.499Z,29.53
2019-02-17T13:41:46.105Z,29.41
2019-02-17T13:42:54.662Z,29.35
2019-02-17T13:44:03.413Z,29.32
2019-02-17T13:45:14.845Z,29.35
2019-02-17T13:46:23.525Z,29.36
2019-02-17T13:47:32.016Z,29.43
2019-02-17T13:48:40.674Z,29.27
2019-02-17T13:49:49.320Z,29.09
2019-02-17T13:50:58.200Z,29.20
2019-02-17T13:52:06.794Z,29.25
2019-02-17T13:53:15.153Z,29.25
2019-02-17T13:54:23.372Z,29.03
2019-02-17T13:55:32.124Z,28.83
2019-02-17T13:56:40.151Z,28.56
2019-02-17T13:57:52.318Z,28.27
2019-02-17T13:59:00.503Z,28.23
2019-02-17T14:00:22.911Z,28.13
2019-02-17T14:01:31.029Z,27.97
2019-02-17T14:02:39.594Z,27.85
2019-02-17T14:03:49.271Z,27.82
2019-02-17T14:04:58.453Z,27.91
2019-02-17T14:06:06.855Z,27.85
2019-02-17T14:07:15.209Z,27.64
2019-02-17T14:08:23.949Z,27.43
2019-02-17T14:09:32.477Z,27.40
2019-02-17T14:10:40.988Z,27.45
2019-02-17T14:11:49.791Z,27.43
2019-02-17T14:12:58.599Z,27.39
2019-02-17T14:14:07.111Z,27.25
2019-02-17T14:15:23.539Z,27.09
2019-02-17T14:16:32.371Z,27.01
2019-02-17T14:17:40.988Z,26.90
2019-02-17T14:18:49.560Z,26.89
2019-02-17T14:19:58.000Z,27.02
2019-02-17T14:21:06.503Z,27.05
2019-02-17T14:22:15.891Z,27.16
2019-02-17T14:23:24.717Z,27.41
2019-02-17T14:24:33.103Z,27.66
2019-02-17T14:25:41.603Z,27.53
2019-02-17T14:26:50.018Z,27.24
2019-02-17T14:27:58.707Z,27.00
2019-02-17T14:29:07.767Z,26.86
2019-02-17T14:30:18.819Z,26.77
2019-02-17T14:31:27.331Z,26.69
2019-02-17T14:32:36.631Z,26.78
2019-02-17T14:33:45.765Z,26.80
2019-02-17T14:34:54.376Z,26.77
2019-02-17T14:36:02.794Z,26.79
2019-02-17T14:37:13.335Z,26.90
2019-02-17T14:38:21.531Z,26.83
2019-02-17T14:39:30.703Z,26.38
2019-02-17T14:40:40.096Z,25.88
2019-02-17T14:41:49.619Z,25.35
2019-02-17T14:42:59.242Z,24.76
2019-02-17T14:44:08.457Z,24.07
2019-02-17T14:45:17.806Z,23.36
2019-02-17T14:46:26.392Z,22.76
2019-02-17T14:47:34.941Z,22.25
2019-02-17T14:48:43.420Z,21.66
2019-02-17T14:49:52.563Z,21.22
2019-02-17T14:51:01.385Z,20.86
2019-02-17T14:52:09.686Z,20.54
2019-02-17T14:53:18.248Z,20.24
2019-02-17T14:54:26.563Z,20.07
2019-02-17T14:55:35.309Z,19.82
2019-02-17T14:56:44.183Z,19.50
2019-02-17T14:57:52.894Z,19.23
2019-02-17T14:59:02.498Z,18.97
2019-02-17T15:00:16.281Z,18.78
2019-02-17T15:01:24.254Z,18.60
2019-02-17T15:02:32.736Z,18.39
2019-02-17T15:03:41.215Z,18.25
2019-02-17T15:04:49.572Z,18.12
2019-02-17T15:05:58.294Z,18.01
2019-02-17T15:07:06.423Z,17.91
2019-02-17T15:08:15.084Z,17.80
2019-02-17T15:09:24.104Z,17.72
2019-02-17T15:10:32.222Z,17.56
2019-02-17T15:11:40.760Z,17.44
2019-02-17T15:12:49.612Z,17.33
2019-02-17T15:13:59.059Z,17.22
2019-02-17T15:15:13.596Z,17.13
2019-02-17T15:16:21.943Z,17.01
2019-02-17T15:17:30.460Z,16.88
2019-02-17T15:18:38.912Z,16.78
2019-02-17T15:19:47.202Z,16.72
2019-02-17T15:20:55.325Z,16.66
2019-02-17T15:22:03.658Z,16.62
2019-02-17T15:23:11.875Z,16.58
2019-02-17T15:24:20.526Z,16.50
2019-02-17T15:25:29.083Z,16.43
2019-02-17T15:26:38.038Z,16.35
2019-02-17T15:27:46.955Z,16.28
2019-02-17T15:28:55.321Z,16.19
2019-02-17T15:30:05.094Z,16.12
2019-02-17T15:31:14.421Z,16.04
2019-02-17T15:32:23.540Z,15.97
2019-02-17T15:33:32.050Z,15.89
2019-02-17T15:34:40.924Z,15.80
2019-02-17T15:35:49.281Z,15.74
2019-02-17T15:36:57.974Z,15.68
2019-02-17T15:38:06.631Z,15.62
2019-02-17T15:39:15.468Z,15.54
2019-02-17T15:40:24.989Z,15.49
2019-02-17T15:41:33.031Z,15.40
2019-02-17T15:42:43.267Z,15.33
2019-02-17T15:43:51.788Z,15.27
2019-02-17T15:45:00.685Z,15.21
2019-02-17T15:46:09.304Z,15.15
2019-02-17T15:47:17.606Z,15.09
2019-02-17T15:48:26.109Z,15.01
2019-02-17T15:49:34.647Z,14.93
2019-02-17T15:50:43.054Z,14.86
2019-02-17T15:51:51.737Z,14.80
2019-02-17T15:53:00.889Z,14.73
2019-02-17T15:54:09.296Z,14.67
2019-02-17T15:55:18.182Z,14.60
2019-02-17T15:56:26.365Z,14.57
2019-02-17T15:57:34.743Z,14.52
2019-02-17T15:58:44.978Z,14.47
2019-02-17T15:59:54.066Z,14.43
2019-02-17T16:01:03.127Z,14.38
2019-02-17T16:02:11.325Z,14.33
2019-02-17T16:03:19.777Z,14.30
2019-02-17T16:04:28.920Z,14.26
2019-02-17T16:05:37.632Z,14.20
2019-02-17T16:06:46.220Z,14.15
2019-02-17T16:07:54.817Z,14.11
2019-02-17T16:09:03.923Z,14.05
2019-02-17T16:10:14.523Z,14.01
2019-02-17T16:11:23.279Z,13.98
2019-02-17T16:12:32.573Z,13.93
2019-02-17T16:13:42.206Z,13.87
2019-02-17T16:14:51.738Z,13.84
2019-02-17T16:16:00.856Z,13.82
2019-02-17T16:17:09.802Z,13.77
2019-02-17T16:18:18.771Z,13.73
2019-02-17T16:19:27.619Z,13.69
2019-02-17T16:20:36.080Z,13.66
2019-02-17T16:21:44.991Z,13.62
2019-02-17T16:22:54.739Z,13.58
2019-02-17T16:24:03.818Z,13.53
2019-02-17T16:25:13.731Z,13.49
2019-02-17T16:26:22.094Z,13.43
2019-02-17T16:27:30.704Z,13.38
2019-02-17T16:28:40.634Z,13.33
2019-02-17T16:29:49.109Z,13.27
2019-02-17T16:30:58.198Z,13.24
2019-02-17T16:32:07.216Z,13.20
2019-02-17T16:33:16.150Z,13.15
2019-02-17T16:34:24.481Z,13.12
2019-02-17T16:35:33.113Z,13.06
2019-02-17T16:36:41.139Z,13.04
2019-02-17T16:37:49.710Z,13.01
2019-02-17T16:38:58.143Z,12.98
2019-02-17T16:40:15.228Z,12.97
2019-02-17T16:41:24.273Z,12.93
2019-02-17T16:42:33.079Z,12.90
2019-02-17T16:43:41.775Z,12.88
2019-02-17T16:44:50.592Z,12.84
2019-02-17T16:45:58.917Z,12.79
2019-02-17T16:47:07.783Z,12.76
2019-02-17T16:48:16.687Z,12.73
2019-02-17T16:49:28.014Z,12.70
2019-02-17T16:50:36.527Z,12.68
2019-02-17T16:51:45.541Z,12.64
2019-02-17T16:53:52.004Z,12.61
2019-02-17T16:55:06.351Z,12.55
2019-02-17T16:56:23.937Z,12.53
2019-02-17T16:58:04.968Z,12.50
2019-02-17T16:59:28.085Z,12.48
2019-02-17T17:01:01.223Z,12.43
2019-02-17T17:02:19.962Z,12.41
2019-02-17T17:03:51.773Z,12.37
2019-02-17T17:05:05.462Z,12.32
2019-02-17T17:06:45.892Z,12.29
2019-02-17T17:08:09.891Z,12.23
2019-02-17T17:09:40.740Z,12.15
2019-02-17T17:11:05.642Z,12.07
2019-02-17T17:12:38.284Z,12.02
2019-02-17T17:13:56.949Z,11.98
2019-02-17T17:15:20.190Z,11.97
2019-02-17T17:16:54.363Z,11.95
2019-02-17T17:18:11.793Z,11.93
2019-02-17T17:19:38.074Z,11.94
2019-02-17T17:21:13.908Z,11.93
2019-02-17T17:22:32.788Z,11.92
2019-02-17T17:24:00.675Z,11.92
2019-02-17T17:25:32.661Z,11.92
2019-02-17T17:27:03.731Z,11.88
2019-02-17T17:28:11.467Z,11.88
2019-02-17T17:29:21.071Z,11.86
2019-02-17T17:30:30.115Z,11.85
2019-02-17T17:31:39.264Z,11.84
2019-02-17T17:32:49.048Z,11.81
2019-02-17T17:33:58.011Z,11.80
2019-02-17T17:35:09.592Z,11.77
2019-02-17T17:36:19.073Z,11.72
2019-02-17T17:37:28.339Z,11.68
2019-02-17T17:38:36.882Z,11.66
2019-02-17T17:39:47.887Z,11.61
2019-02-17T17:40:56.637Z,11.58
2019-02-17T17:42:05.274Z,11.54
2019-02-17T17:43:14.293Z,11.51
2019-02-17T17:44:24.670Z,11.47
2019-02-17T17:45:33.822Z,11.43
2019-02-17T17:46:47.065Z,11.38
2019-02-17T17:47:55.546Z,11.35
2019-02-17T17:49:04.171Z,11.31
2019-02-17T17:50:15.286Z,11.29
2019-02-17T17:51:24.043Z,11.26
2019-02-17T17:52:32.791Z,11.24
2019-02-17T17:53:41.301Z,11.21
2019-02-17T17:54:50.738Z,11.19
2019-02-17T17:56:00.222Z,11.19
2019-02-17T17:57:09.326Z,11.15
2019-02-17T17:58:17.737Z,11.12
2019-02-17T17:59:26.043Z,11.08
2019-02-17T18:00:37.667Z,11.05
2019-02-17T18:01:46.536Z,11.03
2019-02-17T18:02:56.782Z,10.99
2019-02-17T18:04:07.013Z,10.99
2019-02-17T18:05:15.688Z,10.97
2019-02-17T18:06:24.661Z,10.97
2019-02-17T18:07:33.343Z,10.95
2019-02-17T18:08:42.192Z,10.95
2019-02-17T18:09:51.560Z,10.95
2019-02-17T18:11:00.653Z,10.92
2019-02-17T18:12:09.693Z,10.90
2019-02-17T18:13:18.784Z,10.88
2019-02-17T18:14:28.214Z,10.85
2019-02-17T18:15:36.997Z,10.83
2019-02-17T18:16:46.523Z,10.79
2019-02-17T18:17:55.296Z,10.76
2019-02-17T18:19:04.697Z,10.73
2019-02-17T18:20:14.809Z,10.71
2019-02-17T18:21:23.659Z,10.70
2019-02-17T18:22:32.150Z,10.71
2019-02-17T18:23:41.423Z,10.70
2019-02-17T18:24:50.843Z,10.70
2019-02-17T18:25:59.907Z,10.68
2019-02-17T18:27:08.784Z,10.66
2019-02-17T18:28:17.309Z,10.66
2019-02-17T18:29:26.327Z,10.64
2019-02-17T18:30:34.997Z,10.62
2019-02-17T18:31:44.219Z,10.61
2019-02-17T18:32:53.799Z,10.59
2019-02-17T18:34:03.083Z,10.58
2019-02-17T18:35:19.939Z,10.58
2019-02-17T18:36:22.806Z,10.57
2019-02-17T18:37:31.486Z,10.56
2019-02-17T18:38:40.135Z,10.56
2019-02-17T18:39:48.806Z,10.54
2019-02-17T18:40:57.413Z,10.53
2019-02-17T18:42:06.406Z,10.52
2019-02-17T18:43:15.468Z,10.51
2019-02-17T18:44:24.246Z,10.47
2019-02-17T18:45:33.226Z,10.48
2019-02-17T18:46:43.390Z,10.47
2019-02-17T18:47:52.895Z,10.46
2019-02-17T18:49:02.259Z,10.45
2019-02-17T18:50:14.407Z,10.42
2019-02-17T18:51:23.470Z,10.42
2019-02-17T18:52:32.352Z,10.41
2019-02-17T18:53:41.369Z,10.40
2019-02-17T18:54:51.177Z,10.40
2019-02-17T18:55:59.858Z,10.38
2019-02-17T18:57:09.006Z,10.38
2019-02-17T18:58:17.749Z,10.37
2019-02-17T18:59:28.311Z,10.35
2019-02-17T19:00:37.460Z,10.34
2019-02-17T19:01:47.089Z,10.33
2019-02-17T19:02:55.996Z,10.31
2019-02-17T19:04:04.821Z,10.32
2019-02-17T19:05:14.338Z,10.31
2019-02-17T19:06:23.703Z,10.30
2019-02-17T19:07:32.794Z,10.29
2019-02-17T19:08:41.469Z,10.28
2019-02-17T19:09:50.836Z,10.26
2019-02-17T19:11:00.182Z,10.24
2019-02-17T19:12:09.377Z,10.22
2019-02-17T19:13:18.927Z,10.20
2019-02-17T19:14:27.985Z,10.18
2019-02-17T19:15:36.511Z,10.17
2019-02-17T19:16:45.337Z,10.15
2019-02-17T19:17:55.172Z,10.13
2019-02-17T19:19:04.111Z,10.11
2019-02-17T19:20:28.758Z,10.09
2019-02-17T19:21:38.154Z,10.06
2019-02-17T19:22:46.343Z,10.02
2019-02-17T19:23:55.496Z,10.00
2019-02-17T19:25:05.379Z,9.97
2019-02-17T19:26:15.689Z,9.94
2019-02-17T19:27:25.826Z,9.91
2019-02-17T19:28:34.884Z,9.87
2019-02-17T19:29:43.176Z,9.84
2019-02-17T19:30:51.681Z,9.80
2019-02-17T19:32:00.803Z,9.76
2019-02-17T19:33:09.303Z,9.72
2019-02-17T19:34:18.055Z,9.70
2019-02-17T19:35:26.416Z,9.64
2019-02-17T19:36:34.965Z,9.59
2019-02-17T19:37:43.408Z,9.57
2019-02-17T19:38:52.008Z,9.51
2019-02-17T19:40:00.690Z,9.47
2019-02-17T19:41:09.087Z,9.43
2019-02-17T19:42:17.456Z,9.39
2019-02-17T19:43:25.728Z,9.36
2019-02-17T19:44:34.284Z,9.32
2019-02-17T19:45:42.850Z,9.30
2019-02-17T19:46:51.757Z,9.26
2019-02-17T19:48:00.398Z,9.22
2019-02-17T19:49:09.599Z,9.17
2019-02-17T19:50:19.301Z,9.11
2019-02-17T19:51:27.856Z,9.08
2019-02-17T19:52:36.127Z,9.03
2019-02-17T19:53:44.633Z,8.99
2019-02-17T19:54:53.464Z,8.97
2019-02-17T19:56:02.553Z,8.95
2019-02-17T19:57:11.074Z,8.91
2019-02-17T19:58:19.206Z,8.89
2019-02-17T19:59:27.584Z,8.87
2019-02-17T20:00:36.591Z,8.84
2019-02-17T20:01:45.778Z,8.81
2019-02-17T20:02:56.124Z,8.75
2019-02-17T20:04:21.833Z,8.71
2019-02-17T20:05:51.597Z,8.67
2019-02-17T20:06:55.696Z,8.59
2019-02-17T20:08:04.117Z,8.51
2019-02-17T20:09:15.578Z,8.47
2019-02-17T20:10:24.789Z,8.42
2019-02-17T20:11:33.760Z,8.34
2019-02-17T20:12:42.617Z,8.25
2019-02-17T20:13:51.587Z,8.18
2019-02-17T20:15:00.557Z,8.09
2019-02-17T20:16:09.338Z,8.00
2019-02-17T20:17:18.557Z,7.94
2019-02-17T20:18:26.867Z,7.86
2019-02-17T20:19:35.547Z,7.78
2019-02-17T20:20:43.943Z,7.71
2019-02-17T20:21:53.387Z,7.67
2019-02-17T20:23:03.081Z,7.62
2019-02-17T20:24:11.440Z,7.59
2019-02-17T20:25:20.248Z,7.55
2019-02-17T20:26:29.654Z,7.53
2019-02-17T20:27:38.806Z,7.47
2019-02-17T20:28:47.197Z,7.42
2019-02-17T20:29:55.963Z,7.39
2019-02-17T20:31:06.711Z,7.35
2019-02-17T20:32:15.198Z,7.30
2019-02-17T20:33:23.685Z,7.27
2019-02-17T20:34:32.710Z,7.21
2019-02-17T20:35:42.691Z,7.18
2019-02-17T20:36:52.248Z,7.13
2019-02-17T20:38:01.127Z,7.09
2019-02-17T20:39:09.722Z,7.06
2019-02-17T20:40:19.642Z,7.01
2019-02-17T20:41:28.670Z,6.97
2019-02-17T20:42:38.298Z,6.91
2019-02-17T20:43:46.853Z,6.89
2019-02-17T20:44:55.399Z,6.86
2019-02-17T20:46:03.960Z,6.84
2019-02-17T20:47:12.323Z,6.82
2019-02-17T20:48:22.054Z,6.81
2019-02-17T20:49:31.508Z,6.80
2019-02-17T20:50:39.964Z,6.78
2019-02-17T20:51:48.494Z,6.75
2019-02-17T20:52:57.442Z,6.70
2019-02-17T20:54:06.754Z,6.65
2019-02-17T20:55:16.285Z,6.61
2019-02-17T20:56:25.057Z,6.55
2019-02-17T20:57:33.490Z,6.53
2019-02-17T20:58:41.978Z,6.49
2019-02-17T20:59:52.658Z,6.45
2019-02-17T21:01:01.469Z,6.41
2019-02-17T21:02:09.992Z,6.38
2019-02-17T21:03:18.964Z,6.33
2019-02-17T21:04:27.782Z,6.32
2019-02-17T21:05:36.214Z,6.26
2019-02-17T21:06:48.066Z,6.25
2019-02-17T21:07:58.733Z,6.23
2019-02-17T21:09:08.883Z,6.22
2019-02-17T21:10:17.639Z,6.21
2019-02-17T21:11:26.492Z,6.21
2019-02-17T21:12:35.408Z,6.22
2019-02-17T21:13:44.822Z,6.25
2019-02-17T21:14:54.383Z,6.26
2019-02-17T21:16:03.418Z,6.25
2019-02-17T21:17:12.481Z,6.26
2019-02-17T21:18:22.797Z,6.25
2019-02-17T21:19:33.412Z,6.25
2019-02-17T21:20:42.332Z,6.25
2019-02-17T21:21:50.680Z,6.24
2019-02-17T21:22:59.975Z,6.25
2019-02-17T21:24:09.537Z,6.24
2019-02-17T21:25:18.116Z,6.25
2019-02-17T21:26:26.890Z,6.23
2019-02-17T21:27:35.141Z,6.22
2019-02-17T21:28:43.741Z,6.22
2019-02-17T21:29:52.096Z,6.20
2019-02-17T21:31:01.200Z,6.18
2019-02-17T21:32:09.435Z,6.18
2019-02-17T21:33:18.029Z,6.18
2019-02-17T21:34:26.959Z,6.18
2019-02-17T21:35:35.207Z,6.19
2019-02-17T21:36:43.694Z,6.20
2019-02-17T21:37:52.146Z,6.22
2019-02-17T21:39:00.678Z,6.24
2019-02-17T21:40:11.974Z,6.25
2019-02-17T21:41:20.515Z,6.26
2019-02-17T21:42:29.611Z,6.26
2019-02-17T21:43:38.078Z,6.25
2019-02-17T21:44:46.465Z,6.23
2019-02-17T21:45:55.298Z,6.22
2019-02-17T21:47:04.145Z,6.22
2019-02-17T21:48:12.524Z,6.22
2019-02-17T21:49:20.927Z,6.23
2019-02-17T21:50:29.354Z,6.23
2019-02-17T21:51:37.959Z,6.23
2019-02-17T21:52:47.018Z,6.25
2019-02-17T21:53:55.227Z,6.25
2019-02-17T21:55:03.800Z,6.27
2019-02-17T21:56:11.960Z,6.26
2019-02-17T21:57:22.544Z,6.26
2019-02-17T21:58:30.984Z,6.26
2019-02-17T21:59:40.049Z,6.29
2019-02-17T22:00:48.605Z,6.28
2019-02-17T22:01:57.317Z,6.26
2019-02-17T22:03:05.681Z,6.25
2019-02-17T22:04:14.675Z,6.25
2019-02-17T22:05:23.245Z,6.25
2019-02-17T22:06:33.735Z,6.24
2019-02-17T22:07:41.865Z,6.24
2019-02-17T22:08:50.723Z,6.22
2019-02-17T22:10:00.794Z,6.21
2019-02-17T22:11:09.122Z,6.20
2019-02-17T22:12:17.774Z,6.22
2019-02-17T22:13:26.390Z,6.19
2019-02-17T22:14:36.295Z,6.17
2019-02-17T22:15:45.052Z,6.15
2019-02-17T22:16:53.452Z,6.14
2019-02-17T22:18:02.215Z,6.10
2019-02-17T22:19:10.931Z,6.10