createdAt,value
2022-11-02T00:01:14.704Z,99.90
2022-11-02T00:03:42.705Z,99.90
2022-11-02T00:06:10.653Z,99.90
2022-11-02T00:08:38.641Z,99.90
2022-11-02T00:11:06.836Z,99.90
2022-11-02T00:13:36.448Z,99.90
2022-11-02T00:16:06.597Z,99.90
2022-11-02T00:18:35.705Z,99.90
2022-11-02T00:21:04.164Z,99.90
2022-11-02T00:23:32.950Z,99.90
2022-11-02T00:26:03.199Z,99.90
2022-11-02T00:28:31.774Z,99.90
2022-11-02T00:31:01.240Z,99.90
2022-11-02T00:33:29.276Z,99.90
2022-11-02T00:35:57.546Z,99.90
2022-11-02T00:38:25.722Z,99.90
2022-11-02T00:40:53.697Z,99.90
2022-11-02T00:43:21.674Z,99.90
2022-11-02T00:45:49.634Z,99.90
2022-11-02T00:48:19.001Z,99.90
2022-11-02T00:50:47.057Z,99.90
2022-11-02T00:53:15.024Z,99.90
2022-11-02T00:55:53.801Z,99.90
2022-11-02T00:58:21.821Z,99.90
2022-11-02T01:00:51.683Z,99.90
2022-11-02T01:03:20.977Z,99.90
2022-11-02T01:05:49.977Z,99.90
2022-11-02T01:08:17.955Z,99.90
2022-11-02T01:10:48.281Z,99.90
2022-11-02T01:13:18.204Z,99.90
2022-11-02T01:15:46.301Z,99.90
2022-11-02T01:18:14.268Z,99.90
2022-11-02T01:20:43.727Z,99.90
2022-11-02T01:23:11.697Z,99.90
2022-11-02T01:25:39.691Z,99.90
2022-11-02T01:28:07.710Z,99.90
2022-11-02T01:30:35.746Z,99.90
2022-11-02T01:33:06.370Z,99.90
2022-11-02T01:35:34.361Z,99.90
2022-11-02T01:38:04.137Z,99.90
2022-11-02T01:40:36.471Z,99.90
2022-11-02T01:43:20.464Z,99.90
2022-11-02T01:45:48.693Z,99.90
2022-11-02T01:48:16.992Z,99.90
2022-11-02T01:50:45.009Z,99.90
2022-11-02T01:53:14.567Z,99.90
2022-11-02T01:55:42.740Z,99.90
2022-11-02T01:58:12.868Z,99.90
2022-11-02T02:00:41.304Z,99.90
2022-11-02T02:03:10.661Z,99.90
2022-11-02T02:05:42.893Z,99.90
2022-11-02T02:08:13.279Z,99.90
2022-11-02T02:10:42.600Z,99.90
2022-11-02T02:13:11.547Z,99.90
2022-11-02T02:15:44.878Z,99.90
2022-11-02T02:18:21.612Z,99.90
2022-11-02T02:21:06.270Z,99.90
2022-11-02T02:23:48.865Z,99.90
2022-11-02T02:26:46.779Z,99.90
2022-11-02T02:29:21.849Z,99.90
2022-11-02T02:31:57.500Z,99.90
2022-11-02T02:34:34.117Z,99.90
2022-11-02T02:37:07.759Z,99.90
2022-11-02T02:39:41.573Z,99.90
2022-11-02T02:42:18.801Z,99.90
2022-11-02T02:44:55.665Z,99.90
2022-11-02T02:47:28.368Z,99.90
2022-11-02T02:50:03.748Z,99.90
2022-11-02T02:52:34.073Z,99.90
2022-11-02T02:55:06.646Z,99.90
2022-11-02T02:57:36.334Z,99.90
2022-11-02T03:00:06.577Z,99.90
2022-11-02T03:02:38.174Z,99.90
2022-11-02T03:05:25.032Z,99.90
2022-11-02T03:07:53.496Z,99.90
2022-11-02T03:10:26.756Z,99.90
2022-11-02T03:13:11.114Z,99.90
2022-11-02T03:15:43.829Z,99.90
2022-11-02T03:18:22.228Z,99.90
2022-11-02T03:20:59.000Z,99.90
2022-11-02T03:23:33.262Z,99.90
2022-11-02T03:26:07.365Z,99.90
2022-11-02T03:28:52.262Z,99.90
2022-11-02T03:31:34.823Z,99.90
2022-11-02T03:34:11.488Z,99.90
2022-11-02T03:36:44.273Z,99.90
2022-11-02T03:39:15.805Z,99.90
2022-11-02T03:41:47.036Z,99.90
2022-11-02T03:44:21.352Z,99.90
2022-11-02T03:46:53.416Z,99.90
2022-11-02T03:49:23.305Z,99.90
2022-11-02T03:51:52.734Z,99.90
2022-11-02T03:54:26.870Z,99.90
2022-11-02T03:56:59.053Z,99.90
2022-11-02T03:59:31.210Z,99.90
2022-11-02T04:02:02.382Z,99.90
2022-11-02T04:04:31.300Z,99.90
2022-11-02T04:06:59.238Z,99.90
2022-11-02T04:09:27.245Z,99.90
2022-11-02T04:12:12.829Z,99.90
2022-11-02T04:14:41.310Z,99.90
2022-11-02T04:17:33.613Z,99.90
2022-11-02T04:20:05.956Z,99.90
2022-11-02T04:22:51.308Z,99.90
2022-11-02T04:25:21.014Z,99.90
2022-11-02T04:28:09.821Z,99.90
2022-11-02T04:30:46.301Z,99.90
2022-11-02T04:33:34.598Z,99.90
2022-11-02T04:36:09.568Z,99.90
2022-11-02T04:38:41.153Z,99.90
2022-11-02T04:41:44.354Z,99.90
2022-11-02T04:44:32.636Z,99.90
2022-11-02T04:47:04.244Z,99.90
2022-11-02T04:49:35.461Z,99.90
2022-11-02T04:52:05.680Z,99.90
2022-11-02T04:54:35.837Z,99.90
2022-11-02T04:57:06.237Z,99.90
2022-11-02T04:59:34.881Z,99.90
2022-11-02T05:02:03.171Z,99.90
2022-11-02T05:04:31.239Z,99.90
2022-11-02T05:07:01.930Z,99.90
2022-11-02T05:09:34.267Z,99.90
2022-11-02T05:12:04.953Z,99.90
2022-11-02T05:14:33.613Z,99.90
2022-11-02T05:17:02.602Z,99.90
2022-11-02T05:19:31.246Z,99.90
2022-11-02T05:22:02.116Z,99.90
2022-11-02T05:24:31.315Z,99.90
2022-11-02T05:27:00.282Z,99.90
2022-11-02T05:29:28.564Z,99.90
2022-11-02T05:31:58.069Z,99.90
2022-11-02T05:34:26.512Z,99.90
2022-11-02T05:36:54.645Z,99.90
2022-11-02T05:39:23.968Z,99.90
2022-11-02T05:41:52.042Z,99.90
2022-11-02T05:44:20.397Z,99.90
2022-11-02T05:46:48.432Z,99.90
2022-11-02T05:49:16.416Z,99.90
2022-11-02T05:51:45.055Z,99.90
2022-11-02T05:54:13.028Z,99.90
2022-11-02T05:56:42.432Z,99.90
2022-11-02T05:59:10.492Z,99.90
2022-11-02T06:01:39.100Z,99.90
2022-11-02T06:04:07.737Z,99.90
2022-11-02T06:06:35.836Z,99.90
2022-11-02T06:09:07.149Z,99.90
2022-11-02T06:11:35.873Z,99.90
2022-11-02T06:14:05.176Z,99.90
2022-11-02T06:16:33.390Z,99.90
2022-11-02T06:19:01.580Z,99.90
2022-11-02T06:21:29.591Z,99.90
2022-11-02T06:23:58.880Z,99.90
2022-11-02T06:26:26.861Z,99.90
2022-11-02T06:28:54.857Z,99.90
2022-11-02T06:31:24.275Z,99.90
2022-11-02T06:33:52.258Z,99.90
2022-11-02T06:36:20.245Z,99.90
2022-11-02T06:38:48.213Z,99.90
2022-11-02T06:41:16.198Z,99.90
2022-11-02T06:43:44.416Z,99.90
2022-11-02T06:46:12.387Z,99.90
2022-11-02T06:48:41.871Z,99.90
2022-11-02T06:51:09.813Z,99.90
2022-11-02T06:53:37.760Z,99.90
2022-11-02T06:56:06.138Z,99.90
2022-11-02T06:58:34.168Z,99.90
2022-11-02T07:01:05.210Z,99.90
2022-11-02T07:03:33.819Z,99.90
2022-11-02T07:06:03.453Z,99.90
2022-11-02T07:08:31.540Z,99.90
2022-11-02T07:10:59.757Z,99.90
2022-11-02T07:13:27.818Z,99.90
2022-11-02T07:15:56.347Z,99.90
2022-11-02T07:18:24.897Z,99.90
2022-11-02T07:20:52.908Z,99.90
2022-11-02T07:23:23.978Z,99.90
2022-11-02T07:25:52.406Z,99.90
2022-11-02T07:28:20.644Z,99.90
2022-11-02T07:30:49.069Z,99.90
2022-11-02T07:33:17.083Z,99.90
2022-11-02T07:35:45.086Z,99.90
2022-11-02T07:38:13.388Z,99.90
2022-11-02T07:40:42.770Z,99.90
2022-11-02T07:43:10.764Z,99.90
2022-11-02T07:46:03.115Z,99.90
2022-11-02T07:48:31.169Z,99.90
2022-11-02T07:51:00.302Z,99.90
2022-11-02T07:53:28.301Z,99.90
2022-11-02T07:55:57.869Z,99.90
2022-11-02T07:58:27.084Z,99.90
2022-11-02T08:00:59.629Z,99.90
2022-11-02T08:03:28.308Z,99.90
2022-11-02T08:05:56.713Z,99.90
2022-11-02T08:08:26.028Z,99.90
2022-11-02T08:10:54.193Z,99.90
2022-11-02T08:13:25.913Z,99.90
2022-11-02T08:15:55.309Z,99.90
2022-11-02T08:18:25.023Z,99.90
2022-11-02T08:20:56.233Z,99.90
2022-11-02T08:23:26.032Z,99.90
2022-11-02T08:25:55.445Z,99.90
2022-11-02T08:28:27.118Z,99.90
2022-11-02T08:30:55.708Z,99.90
2022-11-02T08:33:23.756Z,99.90
2022-11-02T08:35:53.148Z,99.90
2022-11-02T08:38:22.887Z,99.90
2022-11-02T08:40:50.848Z,99.90
2022-11-02T08:43:18.915Z,99.90
2022-11-02T08:46:13.942Z,99.90
2022-11-02T08:48:37.160Z,99.90
2022-11-02T08:51:08.683Z,99.90
2022-11-02T08:53:37.050Z,99.90
2022-11-02T08:56:05.409Z,99.90
2022-11-02T08:58:33.377Z,99.90
2022-11-02T09:01:02.653Z,99.90
2022-11-02T09:03:30.606Z,99.90
2022-11-02T09:06:00.618Z,99.90
2022-11-02T09:08:29.431Z,99.90
2022-11-02T09:11:00.996Z,99.90
2022-11-02T09:13:29.420Z,99.90
2022-11-02T09:15:59.042Z,99.90
2022-11-02T09:18:28.660Z,99.90
2022-11-02T09:20:56.950Z,99.90
2022-11-02T09:23:25.193Z,99.90
2022-11-02T09:25:53.565Z,99.90
2022-11-02T09:28:21.597Z,99.90
2022-11-02T09:30:49.600Z,92.90
2022-11-02T09:33:17.905Z,66.40
2022-11-02T09:35:49.276Z,76.10
2022-11-02T09:38:18.334Z,54.80
2022-11-02T09:40:52.472Z,45.50
2022-11-02T09:43:32.416Z,48.50
2022-11-02T09:46:06.079Z,77.80
2022-11-02T09:48:37.472Z,94.30
2022-11-02T09:51:11.570Z,86.20
2022-11-02T09:53:50.383Z,41.20
2022-11-02T09:56:20.685Z,30.00
2022-11-02T09:58:54.741Z,39.00
2022-11-02T10:01:33.949Z,45.60
2022-11-02T10:04:25.815Z,52.00
2022-11-02T10:07:03.238Z,40.50
2022-11-02T10:09:38.837Z,53.40
2022-11-02T10:12:13.830Z,21.70
2022-11-02T10:14:51.213Z,23.80
2022-11-02T10:17:23.574Z,15.40
2022-11-02T10:19:56.996Z,26.40
2022-11-02T10:22:33.334Z,99.90
2022-11-02T10:25:05.327Z,66.30
2022-11-02T10:27:37.777Z,99.90
2022-11-02T10:30:08.321Z,99.90
2022-11-02T10:32:38.994Z,99.90
2022-11-02T10:35:33.952Z,99.90
2022-11-02T10:38:18.785Z,99.90
2022-11-02T10:41:10.672Z,99.90
2022-11-02T10:43:52.288Z,99.90
2022-11-02T10:46:48.005Z,99.90
2022-11-02T10:49:30.937Z,99.90
2022-11-02T10:51:59.170Z,99.90
2022-11-02T10:54:31.775Z,99.90
2022-11-02T10:57:11.525Z,99.90
2022-11-02T10:59:39.727Z,99.90
2022-11-02T11:02:14.506Z,99.90
2022-11-02T11:04:44.083Z,99.90
2022-11-02T11:07:17.852Z,99.90
2022-11-02T11:09:52.009Z,99.90
2022-11-02T11:12:24.131Z,99.90
2022-11-02T11:20:35.309Z,99.90
2022-11-02T11:23:19.258Z,99.90
2022-11-02T11:25:59.825Z,99.90
2022-11-02T11:28:30.853Z,99.90
2022-11-02T11:31:11.995Z,99.90
2022-11-02T11:33:50.133Z,99.90
2022-11-02T11:36:29.229Z,99.90
2022-11-02T11:39:00.435Z,99.90
2022-11-02T11:41:29.316Z,99.90
2022-11-02T11:43:57.805Z,99.90
2022-11-02T11:46:40.345Z,99.90
2022-11-02T11:49:31.008Z,99.90
2022-11-02T11:52:05.407Z,99.90
2022-11-02T11:54:34.383Z,99.90
2022-11-02T11:57:28.078Z,99.90
2022-11-02T11:59:59.022Z,99.90
2022-11-02T12:02:28.860Z,99.90
2022-11-02T12:05:02.938Z,99.90
2022-11-02T12:07:57.690Z,99.90
2022-11-02T12:10:39.089Z,99.90
2022-11-02T12:13:19.664Z,99.90
2022-11-02T12:16:06.007Z,99.90
2022-11-02T12:18:47.465Z,99.90
2022-11-02T12:21:28.414Z,99.90
2022-11-02T12:24:08.609Z,99.90
2022-11-02T12:26:50.066Z,99.90
2022-11-02T12:29:39.337Z,99.90
2022-11-02T12:32:21.396Z,99.90
2022-11-02T12:38:11.364Z,99.90
2022-11-02T12:40:51.077Z,99.90
2022-11-02T12:43:37.544Z,99.90
2022-11-02T12:46:35.445Z,99.90
2022-11-02T12:49:26.816Z,99.90
2022-11-02T12:52:04.013Z,99.90
2022-11-02T12:54:41.747Z,99.90
2022-11-02T12:57:15.776Z,99.90
2022-11-02T12:59:45.881Z,99.90
2022-11-02T13:02:20.261Z,99.90
2022-11-02T13:04:52.381Z,99.90
2022-11-02T13:07:28.733Z,99.90
2022-11-02T13:10:03.599Z,99.90
2022-11-02T13:12:36.950Z,99.90
2022-11-02T13:15:11.907Z,99.90
2022-11-02T13:17:45.224Z,99.90
2022-11-02T13:20:17.752Z,99.90
2022-11-02T13:22:49.929Z,99.90
2022-11-02T13:25:21.489Z,99.90
2022-11-02T13:27:53.976Z,99.90
2022-11-02T13:30:22.104Z,99.90
2022-11-02T13:32:59.857Z,99.90
2022-11-02T13:35:33.008Z,99.90
2022-11-02T13:38:06.824Z,99.90
2022-11-02T13:40:39.629Z,99.90
2022-11-02T13:43:37.255Z,99.90
2022-11-02T13:46:22.880Z,99.90
2022-11-02T13:48:58.318Z,99.90
2022-11-02T13:51:33.564Z,99.90
2022-11-02T13:54:06.565Z,99.90
2022-11-02T13:56:38.581Z,99.90
2022-11-02T13:59:09.565Z,99.90
2022-11-02T14:01:41.935Z,99.90
2022-11-02T14:04:13.385Z,99.90
2022-11-02T14:06:48.645Z,99.90
2022-11-02T14:09:30.209Z,99.90
2022-11-02T14:12:42.076Z,99.90
2022-11-02T14:15:42.420Z,99.90
2022-11-02T14:18:31.396Z,99.90
2022-11-02T14:21:41.924Z,99.90
2022-11-02T14:24:49.846Z,99.90
2022-11-02T14:27:31.158Z,99.90
2022-11-02T14:29:59.677Z,99.90
2022-11-02T14:32:55.292Z,99.90
2022-11-02T14:35:42.314Z,99.90
2022-11-02T14:38:29.245Z,99.90
2022-11-02T14:41:05.201Z,99.90
2022-11-02T14:43:53.867Z,99.90
2022-11-02T14:46:43.292Z,99.90
2022-11-02T14:49:20.755Z,99.90
2022-11-02T14:52:03.612Z,99.90
2022-11-02T14:54:38.545Z,99.90
2022-11-02T14:57:16.172Z,99.90
2022-11-02T14:59:48.411Z,99.90
2022-11-02T15:02:24.210Z,99.90
2022-11-02T15:04:55.152Z,99.90
2022-11-02T15:07:27.912Z,99.90
2022-11-02T15:09:59.466Z,99.90
2022-11-02T15:12:34.320Z,99.90
2022-11-02T15:15:25.520Z,99.90
2022-11-02T15:18:15.625Z,99.90
2022-11-02T15:20:46.320Z,99.90
2022-11-02T15:23:30.627Z,99.90
2022-11-02T15:26:01.429Z,99.90
2022-11-02T15:28:33.363Z,99.90
2022-11-02T15:31:05.985Z,99.90
2022-11-02T15:33:37.885Z,99.90
2022-11-02T15:36:08.851Z,99.90
2022-11-02T15:38:40.323Z,99.90
2022-11-02T15:41:21.647Z,99.90
2022-11-02T15:44:03.910Z,99.90
2022-11-02T15:46:43.787Z,99.90
2022-11-02T15:49:27.466Z,99.90
2022-11-02T15:52:03.176Z,99.90
2022-11-02T15:54:50.656Z,99.90
2022-11-02T15:57:30.285Z,99.90
2022-11-02T16:00:16.441Z,99.90
2022-11-02T16:02:47.690Z,99.90
2022-11-02T16:05:23.307Z,99.90
2022-11-02T16:10:40.932Z,99.90
2022-11-02T16:13:19.390Z,99.90
2022-11-02T16:15:49.081Z,99.90
2022-11-02T16:18:24.844Z,99.90
2022-11-02T16:20:54.894Z,99.90
2022-11-02T16:23:26.012Z,99.90
2022-11-02T16:25:57.004Z,99.90
2022-11-02T16:28:28.484Z,99.90
2022-11-02T16:31:08.719Z,99.90
2022-11-02T16:33:43.009Z,99.90
2022-11-02T16:36:12.913Z,99.90
2022-11-02T16:38:48.225Z,99.90
2022-11-02T16:41:17.674Z,99.90
2022-11-02T16:43:50.172Z,99.90
2022-11-02T16:46:18.753Z,99.90
2022-11-02T16:49:19.460Z,99.90
2022-11-02T16:51:52.856Z,99.90
2022-11-02T16:54:28.520Z,99.90
2022-11-02T16:56:59.024Z,99.90
2022-11-02T16:59:28.416Z,99.90
2022-11-02T17:02:00.862Z,99.90
2022-11-02T17:04:32.017Z,99.90
2022-11-02T17:07:12.502Z,99.90
2022-11-02T17:09:41.882Z,99.90
2022-11-02T17:12:14.824Z,99.90
2022-11-02T17:14:45.841Z,99.90
2022-11-02T17:17:32.956Z,99.90
2022-11-02T17:20:22.050Z,99.90
2022-11-02T17:22:53.055Z,99.90
2022-11-02T17:25:23.547Z,99.90
2022-11-02T17:27:52.631Z,99.90
2022-11-02T17:30:48.098Z,99.90
2022-11-02T17:33:28.271Z,99.90
2022-11-02T17:35:57.945Z,99.90
2022-11-02T17:38:28.112Z,99.90
2022-11-02T17:40:56.632Z,99.90
2022-11-02T17:43:24.128Z,99.90
2022-11-02T17:45:57.586Z,99.90
2022-11-02T17:48:26.151Z,99.90
2022-11-02T17:50:55.733Z,99.90
2022-11-02T17:53:25.065Z,99.90
2022-11-02T17:55:53.760Z,99.90
2022-11-02T17:58:21.814Z,99.90
2022-11-02T18:00:49.897Z,99.90
2022-11-02T18:03:21.698Z,99.90
2022-11-02T18:05:55.867Z,99.90
2022-11-02T18:08:26.942Z,99.90
2022-11-02T18:10:54.975Z,99.90
2022-11-02T18:13:24.657Z,99.90
2022-11-02T18:15:52.621Z,99.90
2022-11-02T18:18:21.976Z,99.90
2022-11-02T18:20:49.947Z,99.90
2022-11-02T18:23:19.638Z,99.90
2022-11-02T18:25:47.922Z,99.90
2022-11-02T18:28:15.937Z,99.90
2022-11-02T18:30:45.008Z,99.90
2022-11-02T18:33:14.252Z,99.90
2022-11-02T18:35:44.123Z,99.90
2022-11-02T18:38:12.810Z,99.90
2022-11-02T18:40:40.792Z,99.90
2022-11-02T18:43:09.404Z,99.90
2022-11-02T18:45:37.632Z,99.90
2022-11-02T18:48:06.016Z,99.90
2022-11-02T18:50:34.486Z,99.90
2022-11-02T18:53:03.794Z,99.90
2022-11-02T18:55:31.825Z,99.90
2022-11-02T18:57:59.958Z,99.90
2022-11-02T19:00:27.920Z,99.90
2022-11-02T19:02:55.909Z,99.90
2022-11-02T19:05:41.364Z,99.90
2022-11-02T19:08:28.824Z,99.90
2022-11-02T19:10:56.926Z,99.90
2022-11-02T19:13:25.084Z,99.90
2022-11-02T19:15:53.671Z,99.90
2022-11-02T19:18:21.657Z,99.90
2022-11-02T19:20:49.627Z,99.90
2022-11-02T19:23:19.126Z,99.90
2022-11-02T19:25:51.396Z,99.90
2022-11-02T19:28:19.503Z,99.90
2022-11-02T19:30:47.501Z,99.90
2022-11-02T19:33:15.509Z,99.90
2022-11-02T19:35:43.510Z,99.90
2022-11-02T19:38:11.583Z,99.90
2022-11-02T19:40:40.872Z,99.90
2022-11-02T19:43:09.117Z,99.90
2022-11-02T19:45:37.264Z,99.90
2022-11-02T19:48:06.141Z,99.90
2022-11-02T19:50:34.352Z,99.90
2022-11-02T19:53:02.522Z,99.90
2022-11-02T19:55:30.575Z,99.90
2022-11-02T19:57:59.929Z,99.90
2022-11-02T20:00:27.903Z,99.90
2022-11-02T20:02:56.017Z,99.90
2022-11-02T20:05:24.041Z,99.90
2022-11-02T20:07:52.700Z,99.90
2022-11-02T20:10:20.671Z,99.90
2022-11-02T20:12:48.656Z,99.90
2022-11-02T20:15:18.050Z,99.90
2022-11-02T20:18:13.336Z,99.90
2022-11-02T20:20:34.186Z,99.90
2022-11-02T20:23:02.408Z,99.90
2022-11-02T20:25:30.370Z,99.90
2022-11-02T20:27:58.391Z,99.90
2022-11-02T20:30:27.840Z,99.90
2022-11-02T20:32:55.795Z,99.90
2022-11-02T20:35:25.811Z,99.90
2022-11-02T20:37:55.056Z,99.90
2022-11-02T20:40:23.734Z,99.90
2022-11-02T20:42:51.703Z,99.90
2022-11-02T20:45:19.706Z,99.90
2022-11-02T20:47:49.174Z,99.90
2022-11-02T20:50:19.399Z,99.90
2022-11-02T20:52:50.110Z,99.90
2022-11-02T20:55:18.103Z,99.90
2022-11-02T20:57:48.854Z,99.90
2022-11-02T21:00:18.554Z,99.90
2022-11-02T21:02:48.480Z,99.90
2022-11-02T21:05:16.737Z,99.90
2022-11-02T21:07:44.858Z,99.90
2022-11-02T21:10:12.840Z,99.90
2022-11-02T21:12:58.133Z,99.90
2022-11-02T21:35:24.089Z,99.90
2022-11-02T21:37:56.561Z,99.90
2022-11-02T21:40:25.009Z,99.90
2022-11-02T21:42:55.320Z,99.90
2022-11-02T21:45:26.151Z,99.90
2022-11-02T21:47:54.557Z,99.90
2022-11-02T21:50:23.060Z,99.90
2022-11-02T21:52:51.645Z,99.90
2022-11-02T21:55:23.286Z,99.90
2022-11-02T21:57:52.080Z,99.90
2022-11-02T22:00:44.049Z,99.90
2022-11-02T22:03:12.424Z,99.90
2022-11-02T22:05:59.946Z,99.90
2022-11-02T22:08:41.188Z,99.90
2022-11-02T22:11:15.293Z,99.90
2022-11-02T22:13:45.243Z,99.90
2022-11-02T22:16:17.570Z,99.90
2022-11-02T22:18:49.532Z,99.90
2022-11-02T22:21:19.819Z,99.90
2022-11-02T22:23:48.772Z,99.90
2022-11-02T22:26:20.059Z,99.90
2022-11-02T22:28:48.901Z,99.90
2022-11-02T22:31:18.955Z,99.90
2022-11-02T22:33:48.669Z,99.90
2022-11-02T22:36:18.681Z,99.90
2022-11-02T22:38:51.287Z,99.90
2022-11-02T22:41:22.744Z,99.90
2022-11-02T22:43:53.093Z,99.90
2022-11-02T22:46:22.303Z,99.90
2022-11-02T22:48:52.862Z,99.90
2022-11-02T22:51:26.827Z,99.90
2022-11-02T22:53:55.528Z,99.90
2022-11-02T22:56:25.580Z,99.90
2022-11-02T22:58:55.330Z,99.90
2022-11-02T23:01:25.622Z,99.90
2022-11-02T23:03:53.910Z,99.90
2022-11-02T23:06:23.406Z,99.90
2022-11-02T23:08:53.728Z,99.90
2022-11-02T23:11:25.775Z,99.90
2022-11-02T23:13:56.907Z,99.90
2022-11-02T23:16:26.649Z,99.90
2022-11-02T23:19:15.105Z,99.90
2022-11-02T23:21:46.688Z,99.90
2022-11-02T23:24:32.359Z,99.90
2022-11-02T23:27:02.043Z,99.90
2022-11-02T23:29:48.161Z,99.90
2022-11-02T23:32:26.901Z,99.90
2022-11-02T23:35:13.865Z,99.90
2022-11-02T23:37:42.309Z,99.90
2022-11-02T23:40:12.444Z,99.90
2022-11-02T23:42:42.096Z,99.90
2022-11-02T23:45:11.609Z,99.90
2022-11-02T23:47:57.182Z,99.90
2022-11-02T23:50:45.623Z,99.90
2022-11-02T23:53:33.135Z,99.90
2022-11-02T23:56:19.262Z,99.90
2022-11-02T23:58:48.639Z,99.90
