createdAt,value
2017-10-08T00:02:35.765Z,6.45
2017-10-08T00:32:35.030Z,6.68
2017-10-08T01:17:34.937Z,7.12
2017-10-08T02:17:36.124Z,7.37
2017-10-08T06:02:34.256Z,8.55
2017-10-08T06:17:36.240Z,8.68
2017-10-08T06:32:34.689Z,8.82
2017-10-08T06:47:34.668Z,9.16
2017-10-08T07:02:34.690Z,9.62
2017-10-08T07:17:35.075Z,10.21
2017-10-08T07:32:36.926Z,11.05
2017-10-08T07:47:34.904Z,11.90
2017-10-08T08:02:34.849Z,12.62
2017-10-08T08:17:34.805Z,15.33
2017-10-08T08:32:35.717Z,17.51
2017-10-08T08:47:34.172Z,19.23
2017-10-08T09:02:34.156Z,20.34
2017-10-08T09:17:34.068Z,19.14
2017-10-08T09:32:34.574Z,19.95
2017-10-08T09:47:34.490Z,20.51
2017-10-08T10:02:34.494Z,20.58
2017-10-08T10:17:35.438Z,20.21
2017-10-08T10:32:34.861Z,18.59
2017-10-08T10:47:34.807Z,18.30
2017-10-08T11:02:34.859Z,18.49
2017-10-08T11:17:36.816Z,17.60
2017-10-08T11:32:35.180Z,16.67
2017-10-08T11:47:35.184Z,16.33
2017-10-08T12:02:35.106Z,16.23
2017-10-08T12:17:35.037Z,16.14
2017-10-08T12:32:34.504Z,15.69
2017-10-08T12:47:34.426Z,15.32
2017-10-08T13:02:36.338Z,15.86
2017-10-08T13:17:36.821Z,15.87
2017-10-08T13:32:34.798Z,15.51
2017-10-08T13:47:36.707Z,15.24
2017-10-08T14:02:35.143Z,14.88
2017-10-08T14:17:35.831Z,14.66
2017-10-08T14:32:36.599Z,14.11
2017-10-08T14:47:37.064Z,13.93
2017-10-08T15:02:35.077Z,13.70
2017-10-08T15:17:34.922Z,13.39
2017-10-08T15:32:36.854Z,13.09
2017-10-08T15:47:35.313Z,12.84
2017-10-08T16:02:35.249Z,12.59
2017-10-08T16:17:35.176Z,12.34
2017-10-08T16:32:35.655Z,12.20
2017-10-08T16:47:34.636Z,12.07
2017-10-08T17:02:34.992Z,12.09
2017-10-08T17:17:41.537Z,12.11
2017-10-08T17:32:35.037Z,11.96
2017-10-08T17:47:37.085Z,11.77
2017-10-08T18:02:34.958Z,11.71
2017-10-08T18:17:35.939Z,11.65
2017-10-08T18:32:41.519Z,11.64
2017-10-08T18:47:37.376Z,11.71
2017-10-08T19:02:46.308Z,11.78
2017-10-08T19:17:35.234Z,11.81
2017-10-08T19:32:34.682Z,11.79
2017-10-08T19:47:36.664Z,11.82
2017-10-08T20:02:36.555Z,11.79
2017-10-08T20:17:34.467Z,11.81
2017-10-08T20:32:38.483Z,11.90
2017-10-08T20:47:34.975Z,11.80
2017-10-08T21:02:36.819Z,11.82
2017-10-08T21:17:36.818Z,11.84
2017-10-08T21:32:36.756Z,11.75
2017-10-08T21:47:35.228Z,11.79
2017-10-08T22:02:38.935Z,11.86
2017-10-08T22:17:35.074Z,11.93
2017-10-08T22:32:34.519Z,12.01
2017-10-08T22:47:37.572Z,12.13
2017-10-08T23:02:36.434Z,12.15
2017-10-08T23:17:35.375Z,12.16
2017-10-08T23:32:36.935Z,12.22
2017-10-08T23:47:36.922Z,12.29
