createdAt,value
2019-01-27T00:00:32.222Z,1.97
2019-01-27T00:03:01.422Z,2.14
2019-01-27T00:05:30.248Z,1.96
2019-01-27T00:07:58.969Z,1.93
2019-01-27T00:10:27.816Z,2.06
2019-01-27T00:12:56.557Z,1.93
2019-01-27T00:15:25.482Z,2.03
2019-01-27T00:17:54.269Z,2.01
2019-01-27T00:20:24.392Z,2.00
2019-01-27T00:22:53.114Z,1.89
2019-01-27T00:25:21.879Z,1.88
2019-01-27T00:27:50.599Z,1.78
2019-01-27T00:30:23.811Z,1.90
2019-01-27T00:32:52.583Z,1.95
2019-01-27T00:35:21.313Z,1.83
2019-01-27T00:37:50.025Z,1.77
2019-01-27T00:40:19.530Z,1.72
2019-01-27T00:42:48.256Z,1.71
2019-01-27T00:45:18.982Z,1.55
2019-01-27T00:47:47.863Z,1.58
2019-01-27T00:50:22.655Z,1.59
2019-01-27T00:52:51.377Z,1.60
2019-01-27T00:55:22.305Z,1.54
2019-01-27T00:57:51.132Z,1.58
2019-01-27T01:00:29.752Z,1.49
2019-01-27T01:02:58.479Z,1.51
2019-01-27T01:05:27.194Z,1.53
2019-01-27T01:07:56.056Z,1.55
2019-01-27T01:10:25.181Z,1.51
2019-01-27T01:12:54.002Z,1.60
2019-01-27T01:15:23.375Z,1.44
2019-01-27T01:17:52.094Z,1.55
2019-01-27T01:20:22.221Z,1.54
2019-01-27T01:22:52.206Z,1.45
2019-01-27T01:25:23.382Z,1.49
2019-01-27T01:27:52.800Z,1.43
2019-01-27T01:30:24.726Z,1.35
2019-01-27T01:32:53.443Z,1.27
2019-01-27T01:35:22.268Z,1.21
2019-01-27T01:37:51.119Z,1.24
2019-01-27T01:40:20.438Z,1.14
2019-01-27T01:42:49.168Z,1.16
2019-01-27T01:45:29.452Z,1.11
2019-01-27T01:47:58.269Z,1.25
2019-01-27T01:50:26.992Z,1.09
2019-01-27T01:52:55.988Z,1.09
2019-01-27T01:55:24.910Z,1.09
2019-01-27T01:57:53.628Z,1.15
2019-01-27T02:00:28.269Z,1.01
2019-01-27T02:02:57.086Z,0.93
2019-01-27T02:05:25.798Z,1.00
2019-01-27T02:07:54.930Z,1.03
2019-01-27T02:10:24.165Z,0.94
2019-01-27T02:12:53.584Z,0.92
2019-01-27T02:15:31.327Z,0.87
2019-01-27T02:18:00.040Z,0.84
2019-01-27T02:20:28.807Z,0.74
2019-01-27T02:22:57.723Z,0.73
2019-01-27T02:25:26.443Z,0.73
2019-01-27T02:27:55.163Z,0.63
2019-01-27T02:30:24.366Z,0.51
2019-01-27T02:32:53.093Z,0.51
2019-01-27T02:35:21.816Z,0.47
2019-01-27T02:37:50.947Z,0.37
2019-01-27T02:40:19.869Z,0.29
2019-01-27T02:42:48.600Z,0.31
2019-01-27T02:45:19.156Z,0.39
2019-01-27T02:47:47.886Z,0.35
2019-01-27T02:50:16.598Z,0.37
2019-01-27T02:52:45.473Z,0.34
2019-01-27T02:55:14.293Z,0.30
2019-01-27T02:57:43.023Z,0.18
2019-01-27T03:00:20.552Z,0.31
2019-01-27T03:02:49.271Z,0.18
2019-01-27T03:05:25.281Z,0.12
2019-01-27T03:07:54.431Z,0.07
2019-01-27T03:10:23.201Z,0.11
2019-01-27T03:12:51.921Z,0.04
2019-01-27T03:15:20.884Z,0.04
2019-01-27T03:17:49.604Z,0.21
2019-01-27T03:20:18.333Z,0.18
2019-01-27T03:22:47.121Z,-0.05
2019-01-27T03:25:17.647Z,-0.03
2019-01-27T03:27:46.374Z,0.00
2019-01-27T03:30:20.981Z,-0.02
2019-01-27T03:32:49.712Z,-0.16
2019-01-27T03:35:19.034Z,0.03
2019-01-27T03:37:48.164Z,-0.14
2019-01-27T03:40:20.868Z,-0.01
2019-01-27T03:42:49.687Z,0.00
2019-01-27T03:45:19.797Z,-0.03
2019-01-27T03:47:48.615Z,0.17
2019-01-27T03:50:21.591Z,0.10
2019-01-27T03:52:50.669Z,0.18
2019-01-27T03:55:21.690Z,0.18
2019-01-27T03:57:50.416Z,0.11
2019-01-27T04:00:21.840Z,0.15
2019-01-27T04:02:50.561Z,0.11
2019-01-27T04:05:20.085Z,0.37
2019-01-27T04:07:48.972Z,0.25
2019-01-27T04:10:25.993Z,0.14
2019-01-27T04:12:55.008Z,0.42
2019-01-27T04:15:23.735Z,0.30
2019-01-27T04:17:52.556Z,0.43
2019-01-27T04:20:22.513Z,0.28
2019-01-27T04:22:51.326Z,0.31
2019-01-27T04:25:20.447Z,0.32
2019-01-27T04:27:49.287Z,0.46
2019-01-27T04:30:26.674Z,0.52
2019-01-27T04:32:55.553Z,0.36
2019-01-27T04:35:24.264Z,0.45
2019-01-27T04:37:52.990Z,0.55
2019-01-27T04:40:23.568Z,0.55
2019-01-27T04:42:52.282Z,0.39
2019-01-27T04:45:25.718Z,0.43
2019-01-27T04:47:54.593Z,0.52
2019-01-27T04:50:23.314Z,0.41
2019-01-27T04:52:52.065Z,0.31
2019-01-27T04:55:21.901Z,0.34
2019-01-27T04:57:50.618Z,0.27
2019-01-27T05:00:28.453Z,0.26
2019-01-27T05:03:14.928Z,0.32
2019-01-27T05:05:43.821Z,0.22
2019-01-27T05:08:12.594Z,0.18
2019-01-27T05:10:41.435Z,0.19
2019-01-27T05:13:10.348Z,0.21
2019-01-27T05:15:39.069Z,0.38
2019-01-27T05:18:07.797Z,0.38
2019-01-27T05:20:36.646Z,0.55
2019-01-27T05:23:05.359Z,0.58
2019-01-27T05:25:34.084Z,0.62
2019-01-27T05:28:04.076Z,0.75
2019-01-27T05:30:32.798Z,0.68
2019-01-27T05:33:01.516Z,0.81
2019-01-27T05:35:30.400Z,0.92
2019-01-27T05:37:59.117Z,1.14
2019-01-27T05:40:27.845Z,1.13
2019-01-27T05:42:56.695Z,1.20
2019-01-27T05:45:25.538Z,1.30
2019-01-27T05:47:54.240Z,1.34
2019-01-27T05:50:23.126Z,1.42
2019-01-27T05:52:51.848Z,1.50
2019-01-27T05:55:23.620Z,1.45
2019-01-27T05:57:52.484Z,1.57
2019-01-27T06:00:33.895Z,1.51
2019-01-27T06:03:04.259Z,1.50
2019-01-27T06:05:32.970Z,1.44
2019-01-27T06:08:01.691Z,1.50
2019-01-27T06:10:30.574Z,1.59
2019-01-27T06:12:59.305Z,1.44
2019-01-27T06:15:28.132Z,1.53
2019-01-27T06:17:57.017Z,1.58
2019-01-27T06:20:25.737Z,1.59
2019-01-27T06:22:54.455Z,1.68
2019-01-27T06:25:26.033Z,1.65
2019-01-27T06:27:53.693Z,1.73
2019-01-27T06:30:24.609Z,1.71
2019-01-27T06:32:56.407Z,1.60
2019-01-27T06:35:25.127Z,1.67
2019-01-27T06:37:53.848Z,1.83
2019-01-27T06:40:22.849Z,1.90
2019-01-27T06:42:51.553Z,1.91
2019-01-27T06:45:20.267Z,1.97
2019-01-27T06:47:49.046Z,2.03
2019-01-27T06:50:20.543Z,2.02
2019-01-27T06:52:49.272Z,2.06
2019-01-27T06:55:20.061Z,2.03
2019-01-27T06:57:48.788Z,1.97
2019-01-27T07:00:30.244Z,2.18
2019-01-27T07:03:09.354Z,1.97
2019-01-27T07:05:56.038Z,2.14
2019-01-27T07:08:26.332Z,2.17
2019-01-27T07:11:02.752Z,2.13
2019-01-27T07:13:39.025Z,2.13
2019-01-27T07:16:09.547Z,2.05
2019-01-27T07:18:42.706Z,2.19
2019-01-27T07:21:15.793Z,2.14
2019-01-27T07:24:01.862Z,2.21
2019-01-27T07:26:35.282Z,2.21
2019-01-27T07:29:14.623Z,2.18
2019-01-27T07:31:47.714Z,2.31
2019-01-27T07:34:27.024Z,2.47
2019-01-27T07:37:09.722Z,2.41
2019-01-27T07:39:40.019Z,2.36
2019-01-27T07:42:19.596Z,2.63
2019-01-27T07:44:49.885Z,2.66
2019-01-27T07:47:20.180Z,2.66
2019-01-27T07:49:53.416Z,2.70
2019-01-27T07:52:38.953Z,2.51
2019-01-27T07:55:24.530Z,2.50
2019-01-27T07:57:54.824Z,2.58
2019-01-27T08:00:34.864Z,2.84
2019-01-27T08:03:11.775Z,2.85
2019-01-27T08:05:40.405Z,2.89
2019-01-27T08:08:13.290Z,3.15
2019-01-27T08:10:45.180Z,3.05
2019-01-27T08:13:18.444Z,3.52
2019-01-27T08:15:58.237Z,3.78
2019-01-27T08:18:37.679Z,3.85
2019-01-27T08:21:08.135Z,3.78
2019-01-27T08:23:45.314Z,4.04
2019-01-27T08:26:21.470Z,4.26
2019-01-27T08:29:08.243Z,4.46
2019-01-27T08:31:47.551Z,4.68
2019-01-27T08:34:30.123Z,4.71
2019-01-27T08:37:12.641Z,4.83
2019-01-27T08:39:43.110Z,4.73
2019-01-27T08:42:19.453Z,4.81
2019-01-27T08:44:52.455Z,4.75
2019-01-27T08:47:21.182Z,5.25
2019-01-27T08:49:51.915Z,5.57
2019-01-27T08:52:20.636Z,5.03
2019-01-27T08:54:49.359Z,5.23
2019-01-27T08:57:18.143Z,5.12
2019-01-27T08:59:46.864Z,5.12
2019-01-27T09:02:33.335Z,4.77
2019-01-27T09:05:03.628Z,4.90
2019-01-27T09:07:36.682Z,4.75
2019-01-27T09:10:12.395Z,4.55
2019-01-27T09:12:54.599Z,4.66
2019-01-27T09:15:43.323Z,4.69
2019-01-27T09:18:47.959Z,4.88
2019-01-27T09:21:12.742Z,4.95
2019-01-27T09:23:43.033Z,4.93
2019-01-27T09:26:13.324Z,5.35
2019-01-27T09:28:46.653Z,5.74
2019-01-27T09:31:22.948Z,6.08
2019-01-27T09:33:59.591Z,6.43
2019-01-27T09:36:29.708Z,6.24
2019-01-27T09:39:16.489Z,6.40
2019-01-27T09:41:46.781Z,6.38
2019-01-27T09:44:35.353Z,6.24
2019-01-27T09:47:20.820Z,6.20
2019-01-27T09:49:59.908Z,6.18
2019-01-27T09:52:30.200Z,6.14
2019-01-27T09:55:12.912Z,6.09
2019-01-27T09:57:45.926Z,6.03
2019-01-27T10:00:19.254Z,6.24
2019-01-27T10:02:58.486Z,6.15
2019-01-27T10:05:28.851Z,6.32
2019-01-27T10:08:14.372Z,6.36
2019-01-27T10:11:01.384Z,6.34
2019-01-27T10:13:34.494Z,6.46
2019-01-27T10:16:07.745Z,6.25
2019-01-27T10:18:38.037Z,6.36
2019-01-27T10:21:08.386Z,6.17
2019-01-27T10:23:38.785Z,6.39
2019-01-27T10:26:09.071Z,6.91
2019-01-27T10:28:54.425Z,6.87
2019-01-27T10:31:30.832Z,6.85
2019-01-27T10:34:16.393Z,7.01
2019-01-27T10:36:46.683Z,7.11
2019-01-27T10:39:26.411Z,7.54
2019-01-27T10:42:02.467Z,7.68
2019-01-27T10:44:32.796Z,8.26
2019-01-27T10:47:09.343Z,8.69
2019-01-27T10:49:42.535Z,8.75
2019-01-27T10:52:12.880Z,8.62
2019-01-27T10:54:43.200Z,9.19
2019-01-27T10:57:30.269Z,8.93
2019-01-27T11:00:06.574Z,8.35
2019-01-27T11:02:37.975Z,8.82
2019-01-27T11:05:16.893Z,9.00
2019-01-27T11:07:49.964Z,9.40
2019-01-27T11:10:20.271Z,9.53
2019-01-27T11:12:50.591Z,9.42
2019-01-27T11:15:37.554Z,9.33
2019-01-27T11:18:17.034Z,9.27
2019-01-27T11:20:53.497Z,9.51
2019-01-27T11:23:29.552Z,10.16
2019-01-27T11:26:18.315Z,10.73
2019-01-27T11:28:51.349Z,11.62
2019-01-27T11:31:38.190Z,11.53
2019-01-27T11:34:11.484Z,11.16
2019-01-27T11:36:44.753Z,11.43
2019-01-27T11:39:18.037Z,11.32
2019-01-27T11:41:48.324Z,10.27
2019-01-27T11:44:21.814Z,9.90
2019-01-27T11:47:08.317Z,9.96
2019-01-27T11:49:38.656Z,10.40
2019-01-27T11:52:15.470Z,10.47
2019-01-27T11:54:40.637Z,10.37
2019-01-27T11:57:09.445Z,10.50
2019-01-27T11:59:38.173Z,10.30
2019-01-27T12:02:06.992Z,9.88
2019-01-27T12:04:35.766Z,10.00
2019-01-27T12:07:04.583Z,9.59
2019-01-27T12:09:33.310Z,9.31
2019-01-27T12:12:02.520Z,9.74
2019-01-27T12:14:31.254Z,9.95
2019-01-27T12:16:59.977Z,10.01
2019-01-27T12:19:28.861Z,10.09
2019-01-27T12:21:57.585Z,9.74
2019-01-27T12:24:26.317Z,9.69
2019-01-27T12:26:56.934Z,9.55
2019-01-27T12:29:25.679Z,9.27
2019-01-27T12:31:54.376Z,9.52
2019-01-27T12:34:23.153Z,9.64
2019-01-27T12:36:51.878Z,9.98
2019-01-27T12:39:20.613Z,10.46
2019-01-27T12:41:50.627Z,10.97
2019-01-27T12:44:19.379Z,11.03
2019-01-27T12:46:48.107Z,10.85
2019-01-27T12:49:16.879Z,10.84
2019-01-27T12:51:45.605Z,10.61
2019-01-27T12:54:14.337Z,10.63
2019-01-27T12:56:43.173Z,10.90
2019-01-27T12:59:11.898Z,11.35
2019-01-27T13:01:40.626Z,11.18
2019-01-27T13:04:09.817Z,10.43
2019-01-27T13:06:38.548Z,10.24
2019-01-27T13:09:08.176Z,9.79
2019-01-27T13:11:36.977Z,9.93
2019-01-27T13:14:05.803Z,10.18
2019-01-27T13:16:34.541Z,10.11
2019-01-27T13:19:03.319Z,10.76
2019-01-27T13:21:33.460Z,10.62
2019-01-27T13:24:02.179Z,10.63
2019-01-27T13:26:31.047Z,10.65
2019-01-27T13:28:59.775Z,10.70
2019-01-27T13:31:28.507Z,10.79
2019-01-27T13:33:57.385Z,10.64
2019-01-27T13:36:26.177Z,10.69
2019-01-27T13:38:54.916Z,10.42
2019-01-27T13:41:23.710Z,10.05
2019-01-27T13:43:52.455Z,10.14
2019-01-27T13:46:21.179Z,10.04
2019-01-27T13:48:49.933Z,10.06
2019-01-27T13:51:18.644Z,9.74
2019-01-27T13:53:47.380Z,9.98
2019-01-27T13:56:16.521Z,9.98
2019-01-27T13:58:45.567Z,10.15
2019-01-27T14:01:14.284Z,10.26
2019-01-27T14:03:43.075Z,10.77
2019-01-27T14:06:11.814Z,10.89
2019-01-27T14:08:40.544Z,10.83
2019-01-27T14:11:09.452Z,10.85
2019-01-27T14:13:38.186Z,10.77
2019-01-27T14:16:06.915Z,10.80
2019-01-27T14:21:50.836Z,10.51
2019-01-27T14:24:19.553Z,10.59
2019-01-27T14:26:48.413Z,10.46
2019-01-27T14:29:17.136Z,10.61
2019-01-27T14:31:45.862Z,10.51
2019-01-27T14:34:14.744Z,10.27
2019-01-27T14:36:43.478Z,10.05
2019-01-27T14:39:12.214Z,10.09
2019-01-27T14:41:41.086Z,10.11
2019-01-27T14:44:09.821Z,10.19
2019-01-27T14:46:38.557Z,9.93
2019-01-27T14:49:07.315Z,9.70
2019-01-27T14:51:36.041Z,9.44
2019-01-27T14:54:05.260Z,9.22
2019-01-27T14:56:34.058Z,8.91
2019-01-27T14:59:02.807Z,8.69
2019-01-27T15:01:31.530Z,8.33
2019-01-27T15:04:00.426Z,8.01
2019-01-27T15:06:29.128Z,7.68
2019-01-27T15:08:57.854Z,7.39
2019-01-27T15:11:26.635Z,7.17
2019-01-27T15:13:55.358Z,7.12
2019-01-27T15:16:27.197Z,6.94
2019-01-27T15:18:56.068Z,6.60
2019-01-27T15:21:24.788Z,6.48
2019-01-27T15:23:53.515Z,6.39
2019-01-27T15:26:22.315Z,6.30
2019-01-27T15:28:51.139Z,6.19
2019-01-27T15:31:19.915Z,6.02
2019-01-27T15:33:48.684Z,5.82
2019-01-27T15:36:17.406Z,5.77
2019-01-27T15:38:46.163Z,5.80
2019-01-27T15:41:15.068Z,5.92
2019-01-27T15:43:48.560Z,6.07
2019-01-27T15:46:14.288Z,6.34
2019-01-27T15:48:43.160Z,6.44
2019-01-27T15:51:11.886Z,6.43
2019-01-27T15:53:40.612Z,6.44
2019-01-27T15:56:10.080Z,6.54
2019-01-27T15:58:38.975Z,6.54
2019-01-27T16:01:07.705Z,6.66
2019-01-27T16:03:36.830Z,6.78
2019-01-27T16:06:06.158Z,6.72
2019-01-27T16:08:34.935Z,6.67
2019-01-27T16:11:03.829Z,6.68
2019-01-27T16:13:32.569Z,6.58
2019-01-27T16:16:01.302Z,6.53
2019-01-27T16:18:30.072Z,6.47
2019-01-27T16:20:58.801Z,6.40
2019-01-27T16:23:31.843Z,6.36
2019-01-27T16:26:02.203Z,6.34
2019-01-27T16:28:30.920Z,6.31
2019-01-27T16:31:01.267Z,6.29
2019-01-27T16:33:40.536Z,6.08
2019-01-27T16:36:09.261Z,5.91
2019-01-27T16:38:37.990Z,5.76
2019-01-27T16:41:06.887Z,5.71
2019-01-27T16:43:35.610Z,5.70
2019-01-27T16:46:04.434Z,5.65
2019-01-27T16:48:33.306Z,5.62
2019-01-27T16:51:02.171Z,5.57
2019-01-27T16:53:30.907Z,5.55
2019-01-27T16:55:59.719Z,5.57
2019-01-27T16:58:28.437Z,5.58
2019-01-27T17:00:57.160Z,5.65
2019-01-27T17:03:25.966Z,5.64
2019-01-27T17:05:54.795Z,5.62
2019-01-27T17:08:23.521Z,5.53
2019-01-27T17:10:52.487Z,5.50
2019-01-27T17:13:21.204Z,5.41
2019-01-27T17:15:49.927Z,5.34
2019-01-27T17:18:18.797Z,5.33
2019-01-27T17:20:47.524Z,5.25
2019-01-27T17:23:16.252Z,5.17
2019-01-27T17:25:45.442Z,5.00
2019-01-27T17:28:14.162Z,4.87
2019-01-27T17:30:42.887Z,4.82
2019-01-27T17:33:11.656Z,4.75
2019-01-27T17:35:40.393Z,4.77
2019-01-27T17:38:09.115Z,4.77
2019-01-27T17:40:38.389Z,4.69
2019-01-27T17:43:07.215Z,4.70
2019-01-27T17:45:35.940Z,4.55
2019-01-27T17:48:06.107Z,4.58
2019-01-27T17:50:34.836Z,4.45
2019-01-27T17:53:03.564Z,4.32
2019-01-27T17:55:42.739Z,4.26
2019-01-27T17:58:24.411Z,4.21
2019-01-27T18:01:11.742Z,4.10
2019-01-27T18:03:44.768Z,3.93
2019-01-27T18:06:18.507Z,3.78
2019-01-27T18:08:48.803Z,3.65
2019-01-27T18:11:21.914Z,3.54
2019-01-27T18:13:51.716Z,3.39
2019-01-27T18:16:20.450Z,3.23
2019-01-27T18:18:49.487Z,3.08
2019-01-27T18:21:18.939Z,2.97
2019-01-27T18:23:47.660Z,2.81
2019-01-27T18:26:17.484Z,2.76
2019-01-27T18:28:46.462Z,2.73
2019-01-27T18:31:15.186Z,2.72
2019-01-27T18:33:43.926Z,2.74
2019-01-27T18:36:12.791Z,2.65
2019-01-27T18:38:41.515Z,2.55
2019-01-27T18:41:10.249Z,2.45
2019-01-27T18:43:39.137Z,2.42
2019-01-27T18:46:07.869Z,2.35
2019-01-27T18:48:36.606Z,2.26
2019-01-27T18:51:06.318Z,2.18
2019-01-27T18:53:54.744Z,2.12
2019-01-27T18:56:35.652Z,2.07
2019-01-27T18:59:08.691Z,2.02
2019-01-27T19:01:39.095Z,1.95
2019-01-27T19:04:09.522Z,1.94
2019-01-27T19:06:42.765Z,1.91
2019-01-27T19:09:22.366Z,1.96
2019-01-27T19:11:55.694Z,2.01
2019-01-27T19:14:26.007Z,1.97
2019-01-27T19:16:59.606Z,1.95
2019-01-27T19:19:32.875Z,1.94
2019-01-27T19:22:03.185Z,1.91
2019-01-27T19:24:33.627Z,1.81
2019-01-27T19:27:20.351Z,1.72
2019-01-27T19:29:53.729Z,1.69
2019-01-27T19:32:24.031Z,1.75
2019-01-27T19:34:57.416Z,1.72
2019-01-27T19:37:28.182Z,1.68
2019-01-27T19:40:04.493Z,1.65
2019-01-27T19:42:37.685Z,1.62
2019-01-27T19:45:20.189Z,1.60
2019-01-27T19:47:56.837Z,1.56
2019-01-27T19:50:36.415Z,1.57
2019-01-27T19:53:07.472Z,1.60
2019-01-27T19:55:47.527Z,1.58
2019-01-27T19:58:29.941Z,1.56
2019-01-27T20:01:02.988Z,1.60
2019-01-27T20:03:39.702Z,1.58
2019-01-27T20:06:10.003Z,1.59
2019-01-27T20:08:55.452Z,1.58
2019-01-27T20:11:43.909Z,1.58
2019-01-27T20:14:14.334Z,1.57
2019-01-27T20:16:50.438Z,1.56
2019-01-27T20:19:20.915Z,1.54
2019-01-27T20:21:53.653Z,1.51
2019-01-27T20:24:29.599Z,1.48
2019-01-27T20:27:02.763Z,1.41
2019-01-27T20:29:49.522Z,1.33
2019-01-27T20:32:31.841Z,1.27
2019-01-27T20:35:18.626Z,1.20
2019-01-27T20:38:05.069Z,1.14
2019-01-27T20:40:41.636Z,1.15
2019-01-27T20:43:14.750Z,1.25
2019-01-27T20:45:45.087Z,1.23
2019-01-27T20:48:31.554Z,1.24
2019-01-27T20:51:13.992Z,1.25
2019-01-27T20:53:53.387Z,1.18
2019-01-27T20:56:29.899Z,1.01
2019-01-27T20:59:03.296Z,1.02
2019-01-27T21:01:42.676Z,1.00
2019-01-27T21:04:15.722Z,0.94
2019-01-27T21:06:46.024Z,0.96
2019-01-27T21:09:31.412Z,1.01
2019-01-27T21:12:01.721Z,0.98
2019-01-27T21:14:32.014Z,0.92
2019-01-27T21:17:05.578Z,0.93
2019-01-27T21:19:35.875Z,0.86
2019-01-27T21:22:04.703Z,0.78
2019-01-27T21:24:33.667Z,0.69
2019-01-27T21:27:06.488Z,0.66
2019-01-27T21:29:32.837Z,0.66
2019-01-27T21:32:02.077Z,0.64
2019-01-27T21:34:30.815Z,0.59
2019-01-27T21:36:59.542Z,0.57
2019-01-27T21:39:28.425Z,0.55
2019-01-27T21:41:57.293Z,0.52
2019-01-27T21:44:26.024Z,0.68
2019-01-27T21:46:54.794Z,0.59
2019-01-27T21:49:23.523Z,0.45
2019-01-27T21:51:52.256Z,0.39
2019-01-27T21:54:21.376Z,0.31
2019-01-27T21:56:50.106Z,0.51
2019-01-27T21:59:18.831Z,0.36
2019-01-27T22:01:47.625Z,0.20
2019-01-27T22:04:16.350Z,0.53
2019-01-27T22:06:45.071Z,0.37
2019-01-27T22:09:13.961Z,0.29
2019-01-27T22:11:42.691Z,0.11
2019-01-27T22:14:11.465Z,-0.09
2019-01-27T22:16:41.336Z,0.13
2019-01-27T22:19:10.055Z,-0.06
2019-01-27T22:21:38.775Z,-0.14
2019-01-27T22:24:07.608Z,-0.13
2019-01-27T22:26:36.322Z,0.08
2019-01-27T22:29:05.136Z,0.02
2019-01-27T22:31:33.895Z,0.13
2019-01-27T22:34:02.618Z,0.03
2019-01-27T22:36:37.152Z,-0.28
2019-01-27T22:39:08.415Z,-0.48
2019-01-27T22:41:37.134Z,-0.57
2019-01-27T22:44:06.107Z,-0.55
2019-01-27T22:46:34.877Z,-0.52
2019-01-27T22:49:03.691Z,-0.60
2019-01-27T22:51:32.433Z,-0.64
2019-01-27T22:54:01.314Z,-0.66
2019-01-27T22:56:30.045Z,-0.65
2019-01-27T22:58:58.770Z,-0.72
2019-01-27T23:01:27.929Z,-0.40
2019-01-27T23:03:56.652Z,-0.40
2019-01-27T23:06:25.379Z,-0.54
2019-01-27T23:08:54.144Z,-0.48
2019-01-27T23:11:22.876Z,-0.55
2019-01-27T23:13:51.597Z,-0.60
2019-01-27T23:16:20.802Z,-0.64
2019-01-27T23:18:49.529Z,-0.69
2019-01-27T23:21:18.264Z,-0.73
2019-01-27T23:23:47.065Z,-0.71
2019-01-27T23:26:15.796Z,-0.72
2019-01-27T23:28:44.525Z,-0.71
2019-01-27T23:31:13.415Z,-0.64
2019-01-27T23:33:42.152Z,-0.52
2019-01-27T23:36:10.878Z,-0.28
2019-01-27T23:38:39.679Z,-0.09
2019-01-27T23:41:08.400Z,0.14
2019-01-27T23:43:37.131Z,0.36
2019-01-27T23:46:06.353Z,0.54
2019-01-27T23:48:35.084Z,0.76
2019-01-27T23:51:03.811Z,0.86
2019-01-27T23:53:32.768Z,0.86
2019-01-27T23:56:01.494Z,0.90
2019-01-27T23:58:30.242Z,0.99
