createdAt,value
2023-04-12T00:00:52.739Z,99.90
2023-04-12T00:03:21.050Z,99.90
2023-04-12T00:05:54.354Z,99.90
2023-04-12T00:08:24.535Z,99.90
2023-04-12T00:10:51.690Z,99.90
2023-04-12T00:13:19.500Z,99.90
2023-04-12T00:15:46.421Z,99.90
2023-04-12T00:18:13.072Z,99.90
2023-04-12T00:20:39.714Z,99.90
2023-04-12T00:23:06.673Z,99.90
2023-04-12T00:25:33.447Z,99.90
2023-04-12T00:28:00.058Z,99.90
2023-04-12T00:30:27.066Z,99.90
2023-04-12T00:32:53.872Z,99.90
2023-04-12T00:35:20.666Z,99.90
2023-04-12T00:37:47.287Z,99.90
2023-04-12T00:40:13.912Z,99.90
2023-04-12T00:42:40.538Z,99.90
2023-04-12T00:45:07.692Z,99.90
2023-04-12T00:47:38.153Z,99.90
2023-04-12T00:50:06.408Z,99.90
2023-04-12T00:52:36.364Z,99.90
2023-04-12T00:55:09.806Z,99.90
2023-04-12T00:57:39.207Z,99.90
2023-04-12T01:00:08.697Z,99.90
2023-04-12T01:02:39.088Z,99.90
2023-04-12T01:05:07.146Z,99.90
2023-04-12T01:07:39.744Z,99.90
2023-04-12T01:10:24.794Z,99.90
2023-04-12T01:13:19.295Z,99.90
2023-04-12T01:15:54.868Z,99.90
2023-04-12T01:18:29.018Z,99.90
2023-04-12T01:21:04.047Z,99.90
2023-04-12T01:23:53.545Z,99.90
2023-04-12T01:26:44.154Z,99.90
2023-04-12T01:29:14.242Z,99.90
2023-04-12T01:31:46.453Z,99.90
2023-04-12T01:34:14.661Z,99.90
2023-04-12T01:36:43.826Z,99.90
2023-04-12T01:39:10.775Z,99.90
2023-04-12T01:41:48.733Z,99.90
2023-04-12T01:44:16.539Z,99.90
2023-04-12T01:46:47.336Z,99.90
2023-04-12T01:49:18.861Z,99.90
2023-04-12T01:52:03.331Z,99.90
2023-04-12T01:54:36.793Z,99.90
2023-04-12T01:57:05.966Z,99.90
2023-04-12T01:59:39.155Z,99.90
2023-04-12T02:02:07.051Z,99.90
2023-04-12T02:04:37.927Z,99.90
2023-04-12T02:07:04.865Z,99.90
2023-04-12T02:09:37.132Z,99.90
2023-04-12T02:12:05.429Z,99.90
2023-04-12T02:14:32.107Z,99.90
2023-04-12T02:16:59.713Z,99.90
2023-04-12T02:19:26.981Z,99.90
2023-04-12T02:21:54.162Z,99.90
2023-04-12T02:24:22.168Z,99.90
2023-04-12T02:26:49.797Z,99.90
2023-04-12T02:29:16.490Z,99.90
2023-04-12T02:31:46.752Z,99.90
2023-04-12T02:34:15.944Z,99.90
2023-04-12T02:36:50.818Z,99.90
2023-04-12T02:39:21.948Z,99.90
2023-04-12T02:41:50.907Z,99.90
2023-04-12T02:44:17.632Z,99.90
2023-04-12T02:46:52.903Z,99.90
2023-04-12T02:49:19.685Z,99.90
2023-04-12T02:51:47.559Z,99.90
2023-04-12T02:54:16.843Z,99.90
2023-04-12T02:56:52.865Z,99.90
2023-04-12T02:59:33.314Z,99.90
2023-04-12T03:02:12.711Z,99.90
2023-04-12T03:04:40.026Z,99.90
2023-04-12T03:07:11.595Z,99.90
2023-04-12T03:09:47.623Z,99.80
2023-04-12T03:12:16.218Z,99.70
2023-04-12T03:14:52.625Z,99.60
2023-04-12T03:17:23.988Z,99.60
2023-04-12T03:19:52.961Z,99.50
2023-04-12T03:22:20.763Z,99.70
2023-04-12T03:24:52.081Z,99.60
2023-04-12T03:27:21.411Z,99.70
2023-04-12T03:29:48.989Z,99.50
2023-04-12T03:32:17.690Z,99.60
2023-04-12T03:34:46.525Z,99.50
2023-04-12T03:37:16.050Z,99.50
2023-04-12T03:39:47.615Z,99.40
2023-04-12T03:42:31.709Z,99.50
2023-04-12T03:45:03.045Z,99.20
2023-04-12T03:47:29.861Z,99.60
2023-04-12T03:50:12.251Z,99.40
2023-04-12T03:52:43.310Z,99.50
2023-04-12T03:55:11.862Z,99.60
2023-04-12T03:57:38.517Z,99.30
2023-04-12T04:00:08.573Z,99.50
2023-04-12T04:02:54.136Z,99.50
2023-04-12T04:05:21.108Z,99.00
2023-04-12T04:07:48.801Z,99.30
2023-04-12T04:10:15.925Z,99.40
2023-04-12T04:12:44.486Z,99.20
2023-04-12T04:15:15.209Z,99.00
2023-04-12T04:17:42.883Z,99.20
2023-04-12T04:20:12.353Z,99.00
2023-04-12T04:22:42.083Z,98.90
2023-04-12T04:25:09.448Z,98.90
2023-04-12T04:27:40.298Z,99.10
2023-04-12T04:30:08.493Z,98.90
2023-04-12T04:32:43.118Z,98.90
2023-04-12T04:35:10.053Z,98.60
2023-04-12T04:37:52.727Z,98.70
2023-04-12T04:40:21.942Z,98.80
2023-04-12T04:42:54.568Z,98.80
2023-04-12T04:45:27.969Z,98.40
2023-04-12T04:47:55.893Z,98.30
2023-04-12T04:50:26.495Z,98.30
2023-04-12T04:52:53.267Z,98.30
2023-04-12T04:55:24.789Z,98.30
2023-04-12T04:57:51.845Z,98.30
2023-04-12T05:00:19.548Z,98.10
2023-04-12T05:02:54.095Z,98.20
2023-04-12T05:05:28.165Z,98.30
2023-04-12T05:08:07.481Z,98.00
2023-04-12T05:10:36.312Z,97.90
2023-04-12T05:13:03.917Z,97.90
2023-04-12T05:15:32.001Z,97.90
2023-04-12T05:17:59.864Z,98.00
2023-04-12T05:20:26.752Z,97.90
2023-04-12T05:22:53.575Z,97.90
2023-04-12T05:25:20.833Z,98.00
2023-04-12T05:27:55.109Z,97.90
2023-04-12T05:30:22.087Z,97.90
2023-04-12T05:32:50.264Z,97.50
2023-04-12T05:35:18.274Z,97.80
2023-04-12T05:37:46.066Z,98.10
2023-04-12T05:40:13.686Z,97.60
2023-04-12T05:42:41.838Z,97.80
2023-04-12T05:45:09.535Z,97.60
2023-04-12T05:47:37.736Z,98.00
2023-04-12T05:50:06.780Z,97.90
2023-04-12T05:52:36.429Z,97.50
2023-04-12T05:55:05.127Z,97.80
2023-04-12T05:57:32.453Z,97.50
2023-04-12T05:59:59.152Z,97.60
2023-04-12T06:02:26.521Z,97.50
2023-04-12T06:04:55.256Z,97.50
2023-04-12T06:07:22.354Z,97.50
2023-04-12T06:09:49.763Z,97.50
2023-04-12T06:12:17.114Z,97.20
2023-04-12T06:14:44.436Z,97.50
2023-04-12T06:17:11.265Z,97.40
2023-04-12T06:19:39.706Z,97.50
2023-04-12T06:22:06.315Z,97.40
2023-04-12T06:24:33.468Z,97.30
2023-04-12T06:27:11.695Z,97.40
2023-04-12T06:29:38.324Z,97.20
2023-04-12T06:32:05.351Z,96.90
2023-04-12T06:34:34.065Z,97.20
2023-04-12T06:37:04.672Z,96.90
2023-04-12T06:39:31.287Z,96.70
2023-04-12T06:41:58.068Z,96.90
2023-04-12T06:44:26.227Z,96.70
2023-04-12T06:46:52.882Z,97.00
2023-04-12T06:49:19.579Z,96.80
2023-04-12T06:51:46.251Z,97.10
2023-04-12T06:54:13.852Z,97.10
2023-04-12T06:56:40.895Z,97.30
2023-04-12T06:59:07.596Z,96.90
2023-04-12T07:01:34.220Z,97.20
2023-04-12T07:04:01.049Z,97.10
2023-04-12T07:06:28.164Z,96.80
2023-04-12T07:08:55.060Z,97.10
2023-04-12T07:11:22.975Z,96.90
2023-04-12T07:13:51.019Z,97.20
2023-04-12T07:16:18.158Z,97.10
2023-04-12T07:18:45.281Z,97.30
2023-04-12T07:21:14.305Z,97.30
2023-04-12T07:23:41.162Z,97.20
2023-04-12T07:26:07.956Z,97.10
2023-04-12T07:28:36.275Z,97.50
2023-04-12T07:31:07.106Z,97.30
2023-04-12T07:33:35.898Z,97.20
2023-04-12T07:36:03.227Z,96.90
2023-04-12T07:38:30.584Z,97.50
2023-04-12T07:40:57.244Z,97.30
2023-04-12T07:43:23.920Z,97.10
2023-04-12T07:45:50.804Z,97.00
2023-04-12T07:48:17.603Z,97.20
2023-04-12T07:50:44.441Z,97.00
2023-04-12T07:53:26.050Z,96.80
2023-04-12T07:55:53.248Z,96.40
2023-04-12T07:58:21.460Z,96.60
2023-04-12T08:00:48.436Z,96.50
2023-04-12T08:03:17.154Z,96.40
2023-04-12T08:05:44.922Z,96.40
2023-04-12T08:08:12.001Z,96.50
2023-04-12T08:10:39.853Z,96.20
2023-04-12T08:13:07.085Z,96.10
2023-04-12T08:15:33.921Z,96.30
2023-04-12T08:18:01.322Z,96.10
2023-04-12T08:20:28.096Z,95.80
2023-04-12T08:22:54.979Z,95.80
2023-04-12T08:25:22.293Z,96.60
2023-04-12T08:27:50.788Z,96.10
2023-04-12T08:30:18.362Z,95.80
2023-04-12T08:32:45.363Z,95.80
2023-04-12T08:35:12.107Z,95.90
2023-04-12T08:37:38.799Z,95.90
2023-04-12T08:40:07.951Z,95.80
2023-04-12T08:42:36.969Z,95.60
2023-04-12T08:45:08.347Z,95.90
2023-04-12T08:47:41.169Z,95.70
2023-04-12T08:50:09.399Z,95.60
2023-04-12T08:52:37.616Z,95.60
2023-04-12T08:55:05.803Z,96.10
2023-04-12T08:57:32.914Z,95.60
2023-04-12T09:00:04.038Z,96.00
2023-04-12T09:02:31.304Z,95.80
2023-04-12T09:04:58.522Z,95.60
2023-04-12T09:07:30.177Z,95.50
2023-04-12T09:09:58.519Z,95.80
2023-04-12T09:12:25.716Z,95.70
2023-04-12T09:15:18.913Z,95.70
2023-04-12T09:17:46.252Z,95.70
2023-04-12T09:20:15.702Z,96.80
2023-04-12T09:22:46.252Z,95.60
2023-04-12T09:25:14.481Z,97.00
2023-04-12T09:27:52.545Z,95.60
2023-04-12T09:30:20.604Z,96.00
2023-04-12T09:32:50.790Z,95.60
2023-04-12T09:35:17.707Z,95.70
2023-04-12T09:37:44.407Z,95.90
2023-04-12T09:40:11.494Z,95.50
2023-04-12T09:42:53.865Z,95.90
2023-04-12T09:45:22.623Z,96.00
2023-04-12T09:47:49.887Z,95.80
2023-04-12T09:50:32.762Z,96.00
2023-04-12T09:53:01.313Z,96.00
2023-04-12T09:55:31.716Z,95.90
2023-04-12T09:58:03.149Z,96.10
2023-04-12T10:00:31.654Z,96.30
2023-04-12T10:02:58.474Z,96.40
2023-04-12T10:05:27.090Z,96.40
2023-04-12T10:07:56.848Z,96.60
2023-04-12T10:10:24.649Z,96.40
2023-04-12T10:12:51.512Z,96.70
2023-04-12T10:15:20.809Z,96.60
2023-04-12T10:17:55.284Z,96.80
2023-04-12T10:20:26.088Z,96.60
2023-04-12T10:22:56.109Z,96.60
2023-04-12T10:25:26.905Z,96.80
2023-04-12T10:27:53.758Z,96.70
2023-04-12T10:30:30.138Z,96.80
2023-04-12T10:33:02.929Z,97.10
2023-04-12T10:35:53.479Z,97.10
2023-04-12T10:38:20.936Z,97.50
2023-04-12T10:41:12.883Z,97.30
2023-04-12T10:43:41.160Z,97.10
2023-04-12T10:46:07.868Z,97.20
2023-04-12T10:48:39.301Z,97.40
2023-04-12T10:51:25.272Z,97.50
2023-04-12T10:53:53.003Z,97.90
2023-04-12T10:56:33.627Z,98.50
2023-04-12T10:59:02.401Z,99.20
2023-04-12T11:01:36.723Z,99.60
2023-04-12T11:04:20.532Z,99.50
2023-04-12T11:07:11.228Z,99.90
2023-04-12T11:10:01.464Z,99.90
2023-04-12T11:12:32.733Z,99.90
2023-04-12T11:15:04.119Z,99.90
2023-04-12T11:17:41.212Z,99.90
2023-04-12T11:20:11.615Z,99.90
2023-04-12T11:22:39.554Z,99.90
2023-04-12T11:25:08.154Z,99.90
2023-04-12T11:27:37.796Z,99.90
2023-04-12T11:30:04.918Z,99.90
2023-04-12T11:32:35.209Z,99.90
2023-04-12T11:35:02.641Z,99.90
2023-04-12T11:37:32.729Z,99.90
2023-04-12T11:39:59.840Z,99.90
2023-04-12T11:42:28.928Z,99.90
2023-04-12T11:45:00.087Z,99.90
2023-04-12T11:47:28.633Z,99.90
2023-04-12T11:49:57.748Z,99.90
2023-04-12T11:52:33.930Z,99.90
2023-04-12T11:55:04.988Z,99.90
2023-04-12T11:57:31.774Z,99.90
2023-04-12T12:00:00.223Z,99.90
2023-04-12T12:02:32.977Z,99.90
2023-04-12T12:05:03.532Z,99.90
2023-04-12T12:07:30.924Z,99.90
2023-04-12T12:09:58.063Z,99.90
2023-04-12T12:12:25.126Z,99.90
2023-04-12T12:14:51.772Z,99.90
2023-04-12T12:17:18.471Z,99.90
2023-04-12T12:19:46.258Z,99.90
2023-04-12T12:22:21.607Z,99.90
2023-04-12T12:24:52.827Z,99.90
2023-04-12T12:27:22.339Z,99.90
2023-04-12T12:29:54.358Z,99.90
2023-04-12T12:32:23.204Z,99.90
2023-04-12T12:34:52.331Z,99.90
2023-04-12T12:37:22.999Z,99.90
2023-04-12T12:40:13.383Z,99.90
2023-04-12T12:42:51.821Z,99.90
2023-04-12T12:45:20.562Z,99.90
2023-04-12T12:47:50.944Z,99.90
2023-04-12T12:50:19.245Z,99.90
2023-04-12T12:52:46.641Z,99.90
2023-04-12T12:55:15.289Z,99.90
2023-04-12T12:57:55.129Z,99.90
2023-04-12T13:00:32.474Z,99.90
2023-04-12T13:02:59.380Z,99.90
2023-04-12T13:05:26.404Z,99.90
2023-04-12T13:07:53.129Z,99.90
2023-04-12T13:10:19.766Z,99.90
2023-04-12T13:12:46.481Z,99.90
2023-04-12T13:15:22.123Z,99.90
2023-04-12T13:17:49.481Z,99.90
2023-04-12T13:20:16.400Z,99.90
2023-04-12T13:22:43.093Z,99.90
2023-04-12T13:25:09.943Z,99.90
2023-04-12T13:27:37.890Z,99.90
2023-04-12T13:30:05.440Z,99.90
2023-04-12T13:32:32.342Z,99.90
2023-04-12T13:34:59.052Z,99.90
2023-04-12T13:37:25.899Z,99.90
2023-04-12T13:39:52.846Z,99.90
2023-04-12T13:42:19.970Z,99.90
2023-04-12T13:44:48.550Z,99.90
2023-04-12T13:47:18.530Z,99.90
2023-04-12T13:49:45.254Z,99.90
2023-04-12T13:52:12.383Z,99.90
2023-04-12T13:54:39.785Z,99.90
2023-04-12T13:57:07.071Z,99.90
2023-04-12T13:59:33.672Z,99.90
2023-04-12T14:02:00.913Z,99.90
2023-04-12T14:04:28.943Z,99.90
2023-04-12T14:06:56.765Z,99.90
2023-04-12T14:09:25.684Z,99.90
2023-04-12T14:11:52.739Z,99.90
2023-04-12T14:14:19.381Z,99.90
2023-04-12T14:16:46.620Z,99.90
2023-04-12T14:19:13.329Z,99.90
2023-04-12T14:21:39.923Z,99.90
2023-04-12T14:24:06.595Z,99.90
2023-04-12T14:26:33.273Z,99.90
2023-04-12T14:29:00.167Z,99.90
2023-04-12T14:31:26.947Z,99.90
2023-04-12T14:33:53.806Z,99.90
2023-04-12T14:36:20.656Z,99.90
2023-04-12T14:38:47.276Z,99.90
2023-04-12T14:41:13.977Z,99.90
2023-04-12T14:43:40.963Z,99.90
2023-04-12T14:46:07.768Z,99.90
2023-04-12T14:48:34.434Z,99.90
2023-04-12T14:51:01.162Z,99.90
2023-04-12T14:53:27.993Z,99.90
2023-04-12T14:55:54.580Z,99.90
2023-04-12T14:58:21.206Z,99.90
2023-04-12T15:00:49.080Z,99.90
2023-04-12T15:03:16.555Z,99.90
2023-04-12T15:05:43.423Z,99.90
2023-04-12T15:08:10.043Z,99.90
2023-04-12T15:10:37.218Z,99.90
2023-04-12T15:13:03.803Z,99.90
2023-04-12T15:15:30.472Z,99.90
2023-04-12T15:17:57.112Z,99.90
2023-04-12T15:20:23.872Z,99.90
2023-04-12T15:22:50.488Z,99.90
2023-04-12T15:25:17.175Z,99.90
2023-04-12T15:27:44.069Z,99.90
2023-04-12T15:30:14.238Z,99.90
2023-04-12T15:32:42.686Z,99.90
2023-04-12T15:35:23.195Z,99.90
2023-04-12T15:37:54.896Z,99.90
2023-04-12T15:40:22.740Z,99.90
2023-04-12T15:42:49.644Z,99.90
2023-04-12T15:45:16.971Z,99.90
2023-04-12T15:47:45.769Z,99.90
2023-04-12T15:50:13.089Z,99.90
2023-04-12T15:52:42.833Z,99.90
2023-04-12T15:55:11.673Z,99.90
2023-04-12T15:57:38.320Z,99.90
2023-04-12T16:00:20.530Z,99.90
2023-04-12T16:02:53.674Z,99.90
2023-04-12T16:05:21.145Z,99.90
2023-04-12T16:07:51.182Z,99.90
2023-04-12T16:10:22.188Z,99.90
2023-04-12T16:12:49.929Z,99.90
2023-04-12T16:15:19.295Z,99.90
2023-04-12T16:17:51.737Z,99.90
2023-04-12T16:20:21.357Z,99.90
2023-04-12T16:22:55.465Z,99.90
2023-04-12T16:25:27.898Z,99.90
2023-04-12T16:27:55.393Z,99.90
2023-04-12T16:30:22.891Z,99.90
2023-04-12T16:32:51.165Z,99.90
2023-04-12T16:35:18.033Z,99.90
2023-04-12T16:37:45.944Z,99.90
2023-04-12T16:40:13.074Z,99.90
2023-04-12T16:42:43.857Z,99.90
2023-04-12T16:45:12.148Z,99.90
2023-04-12T16:47:40.074Z,99.90
2023-04-12T16:50:12.683Z,99.90
2023-04-12T16:52:40.045Z,99.90
2023-04-12T16:55:07.117Z,99.90
2023-04-12T16:57:33.741Z,99.90
2023-04-12T17:00:00.493Z,99.90
2023-04-12T17:02:27.302Z,99.90
2023-04-12T17:04:54.477Z,99.90
2023-04-12T17:07:21.698Z,99.90
2023-04-12T17:09:48.281Z,99.90
2023-04-12T17:12:14.889Z,99.90
2023-04-12T17:14:41.509Z,99.90
2023-04-12T17:17:08.165Z,99.90
2023-04-12T17:19:34.813Z,99.90
2023-04-12T17:22:01.667Z,99.90
2023-04-12T17:24:29.034Z,99.90
2023-04-12T17:26:56.155Z,99.90
2023-04-12T17:29:22.890Z,99.90
2023-04-12T17:31:51.813Z,99.90
2023-04-12T17:34:21.272Z,99.90
2023-04-12T17:36:48.969Z,99.90
2023-04-12T17:39:16.064Z,99.90
2023-04-12T17:41:42.741Z,99.90
2023-04-12T17:44:09.399Z,99.90
2023-04-12T17:46:36.075Z,99.90
2023-04-12T17:49:05.502Z,99.90
2023-04-12T17:51:32.900Z,99.90
2023-04-12T17:54:00.602Z,99.90
2023-04-12T17:56:27.747Z,99.90
2023-04-12T17:58:55.160Z,99.90
2023-04-12T18:01:22.169Z,99.90
2023-04-12T18:03:49.320Z,99.90
2023-04-12T18:06:18.556Z,99.90
2023-04-12T18:08:46.845Z,99.90
2023-04-12T18:11:13.620Z,99.90
2023-04-12T18:13:40.233Z,99.90
2023-04-12T18:16:07.148Z,99.90
2023-04-12T18:18:34.061Z,99.90
2023-04-12T18:21:06.229Z,99.90
2023-04-12T18:23:32.940Z,99.90
2023-04-12T18:25:59.545Z,99.90
2023-04-12T18:28:26.415Z,99.90
2023-04-12T18:30:54.058Z,99.90
2023-04-12T18:33:22.193Z,99.90
2023-04-12T18:35:48.850Z,99.90
2023-04-12T18:38:17.237Z,99.90
2023-04-12T18:40:43.875Z,99.90
2023-04-12T18:43:10.711Z,99.90
2023-04-12T18:45:41.345Z,99.90
2023-04-12T18:48:09.276Z,99.90
2023-04-12T18:50:39.210Z,99.90
2023-04-12T18:53:06.793Z,99.90
2023-04-12T18:55:33.428Z,99.90
2023-04-12T18:58:00.161Z,99.90
2023-04-12T19:00:27.293Z,99.90
2023-04-12T19:02:54.047Z,99.90
2023-04-12T19:05:21.690Z,99.90
2023-04-12T19:07:48.733Z,99.90
2023-04-12T19:10:15.994Z,99.90
2023-04-12T19:12:42.680Z,99.90
2023-04-12T19:15:10.473Z,99.90
2023-04-12T19:17:38.806Z,99.90
2023-04-12T19:20:07.382Z,99.90
2023-04-12T19:22:34.007Z,99.90
2023-04-12T19:25:01.227Z,99.90
2023-04-12T19:27:28.414Z,99.90
2023-04-12T19:29:55.699Z,99.90
2023-04-12T19:32:22.396Z,99.90
2023-04-12T19:34:50.021Z,99.90
2023-04-12T19:37:17.063Z,99.90
2023-04-12T19:39:43.661Z,99.90
2023-04-12T19:42:10.370Z,99.90
2023-04-12T19:44:39.020Z,99.90
2023-04-12T19:47:07.074Z,99.90
2023-04-12T19:49:35.118Z,99.90
2023-04-12T19:52:05.355Z,99.90
2023-04-12T19:54:32.763Z,99.90
2023-04-12T19:56:59.922Z,99.90
2023-04-12T19:59:30.963Z,99.90
2023-04-12T20:01:59.208Z,99.90
2023-04-12T20:04:27.381Z,99.90
2023-04-12T20:06:54.711Z,99.90
2023-04-12T20:09:22.658Z,99.90
2023-04-12T20:11:56.622Z,99.90
2023-04-12T20:14:25.602Z,99.90
2023-04-12T20:17:15.148Z,99.90
2023-04-12T20:19:45.263Z,99.90
2023-04-12T20:22:16.398Z,99.90
2023-04-12T20:24:47.284Z,99.90
2023-04-12T20:30:07.680Z,99.90
2023-04-12T20:32:45.608Z,99.90
2023-04-12T20:35:14.474Z,99.90
2023-04-12T20:37:44.473Z,99.90
2023-04-12T20:40:12.501Z,99.90
2023-04-12T20:42:40.252Z,99.90
2023-04-12T20:45:08.207Z,99.90
2023-04-12T20:47:35.650Z,99.90
2023-04-12T20:50:03.090Z,99.90
2023-04-12T20:52:30.688Z,99.90
2023-04-12T20:54:59.668Z,99.90
2023-04-12T20:57:28.024Z,99.90
2023-04-12T20:59:59.412Z,99.90
2023-04-12T21:02:26.739Z,99.90
2023-04-12T21:04:53.923Z,99.90
2023-04-12T21:07:22.562Z,99.90
2023-04-12T21:09:51.959Z,99.90
2023-04-12T21:12:19.753Z,99.90
2023-04-12T21:14:50.140Z,99.90
2023-04-12T21:17:20.701Z,99.90
2023-04-12T21:19:50.270Z,99.90
2023-04-12T21:22:17.182Z,99.90
2023-04-12T21:24:44.534Z,99.90
2023-04-12T21:27:12.153Z,99.90
2023-04-12T21:29:41.717Z,99.90
2023-04-12T21:32:09.561Z,99.90
2023-04-12T21:34:37.263Z,99.90
2023-04-12T21:37:04.308Z,99.90
2023-04-12T21:39:31.568Z,99.90
2023-04-12T21:41:58.388Z,99.90
2023-04-12T21:44:25.489Z,99.90
2023-04-12T21:46:52.353Z,99.90
2023-04-12T21:49:19.154Z,99.90
2023-04-12T21:51:49.209Z,99.90
2023-04-12T21:54:16.377Z,99.90
2023-04-12T21:56:43.106Z,99.90
2023-04-12T21:59:09.809Z,99.90
2023-04-12T22:01:37.260Z,99.90
2023-04-12T22:04:04.302Z,99.90
2023-04-12T22:06:31.025Z,99.90
2023-04-12T22:09:01.609Z,99.90
2023-04-12T22:11:29.528Z,99.90
2023-04-12T22:13:56.618Z,99.90
2023-04-12T22:16:23.639Z,99.90
2023-04-12T22:18:50.689Z,99.90
2023-04-12T22:21:17.681Z,99.90
2023-04-12T22:23:45.630Z,99.90
2023-04-12T22:26:13.350Z,99.90
2023-04-12T22:28:41.331Z,99.90
2023-04-12T22:31:08.581Z,99.90
2023-04-12T22:33:36.909Z,99.90
2023-04-12T22:36:06.019Z,99.90
2023-04-12T22:38:37.732Z,99.90
2023-04-12T22:41:05.018Z,99.90
2023-04-12T22:43:41.785Z,99.90
2023-04-12T22:46:16.276Z,99.90
2023-04-12T22:48:50.133Z,99.90
2023-04-12T22:51:17.283Z,99.90
2023-04-12T22:53:44.407Z,99.90
2023-04-12T22:56:11.723Z,99.90
2023-04-12T22:58:40.294Z,99.90
2023-04-12T23:01:07.903Z,99.90
2023-04-12T23:03:35.034Z,99.90
2023-04-12T23:06:02.183Z,99.90
2023-04-12T23:08:29.227Z,99.90
2023-04-12T23:11:02.339Z,99.90
2023-04-12T23:13:35.455Z,99.90
2023-04-12T23:16:03.720Z,99.90
2023-04-12T23:18:30.921Z,99.90
2023-04-12T23:20:57.888Z,99.90
2023-04-12T23:23:25.052Z,99.90
2023-04-12T23:25:52.306Z,99.90
2023-04-12T23:28:19.605Z,99.90
2023-04-12T23:30:51.279Z,99.90
2023-04-12T23:33:20.182Z,99.90
2023-04-12T23:35:55.896Z,99.90
2023-04-12T23:38:26.033Z,99.90
2023-04-12T23:40:57.443Z,99.90
2023-04-12T23:43:25.806Z,99.90
2023-04-12T23:45:53.913Z,99.90
2023-04-12T23:48:21.758Z,99.90
2023-04-12T23:50:49.436Z,99.90
2023-04-12T23:53:17.747Z,99.90
2023-04-12T23:55:48.219Z,99.90
2023-04-12T23:58:16.349Z,99.90
