createdAt,value
2022-11-07T00:00:49.747Z,0.00
2022-11-07T00:01:44.691Z,0.00
2022-11-07T00:02:44.666Z,0.00
2022-11-07T00:03:44.583Z,0.00
2022-11-07T00:04:44.538Z,0.00
2022-11-07T00:05:44.574Z,0.00
2022-11-07T00:06:44.511Z,0.00
2022-11-07T00:07:44.448Z,0.00
2022-11-07T00:08:44.423Z,0.00
2022-11-07T00:09:44.358Z,0.00
2022-11-07T00:10:44.417Z,0.00
2022-11-07T00:11:44.298Z,0.00
2022-11-07T00:12:44.283Z,0.00
2022-11-07T00:13:44.251Z,0.00
2022-11-07T00:14:44.200Z,0.00
2022-11-07T00:15:44.152Z,0.00
2022-11-07T00:16:44.178Z,0.00
2022-11-07T00:17:44.096Z,0.00
2022-11-07T00:18:44.053Z,0.00
2022-11-07T00:19:44.099Z,0.00
2022-11-07T00:20:44.038Z,0.00
2022-11-07T00:21:43.949Z,0.00
2022-11-07T00:22:43.933Z,0.00
2022-11-07T00:23:43.946Z,0.00
2022-11-07T00:24:43.851Z,0.00
2022-11-07T00:25:43.815Z,0.00
2022-11-07T00:26:43.794Z,0.00
2022-11-07T00:27:43.800Z,0.00
2022-11-07T00:28:43.723Z,0.00
2022-11-07T00:29:43.764Z,0.00
2022-11-07T00:30:43.655Z,0.00
2022-11-07T00:31:43.608Z,0.00
2022-11-07T00:32:43.573Z,0.00
2022-11-07T00:33:43.545Z,0.00
2022-11-07T00:34:43.546Z,0.00
2022-11-07T00:35:43.542Z,0.00
2022-11-07T00:36:43.462Z,0.00
2022-11-07T00:37:43.416Z,0.00
2022-11-07T00:38:43.408Z,0.00
2022-11-07T00:39:43.332Z,0.00
2022-11-07T00:40:43.383Z,0.00
2022-11-07T00:41:43.269Z,0.00
2022-11-07T00:42:43.238Z,0.00
2022-11-07T00:43:43.231Z,0.00
2022-11-07T00:44:43.186Z,0.00
2022-11-07T00:45:43.149Z,0.00
2022-11-07T00:46:43.194Z,0.00
2022-11-07T00:47:43.092Z,0.00
2022-11-07T00:48:43.083Z,0.00
2022-11-07T00:49:42.995Z,0.00
2022-11-07T00:50:42.954Z,0.00
2022-11-07T00:51:42.926Z,0.00
2022-11-07T00:52:42.882Z,0.00
2022-11-07T00:53:42.925Z,0.00
2022-11-07T00:54:42.844Z,0.00
2022-11-07T00:55:42.790Z,0.00
2022-11-07T00:56:42.762Z,0.00
2022-11-07T00:57:42.726Z,0.00
2022-11-07T00:58:42.757Z,0.00
2022-11-07T00:59:42.675Z,0.00
2022-11-07T01:00:42.643Z,0.00
2022-11-07T01:01:42.732Z,0.00
2022-11-07T01:02:42.741Z,0.00
2022-11-07T01:03:42.514Z,0.00
2022-11-07T01:04:42.533Z,0.00
2022-11-07T01:05:42.474Z,0.00
2022-11-07T01:06:42.463Z,0.00
2022-11-07T01:07:42.370Z,0.00
2022-11-07T01:08:42.351Z,0.00
2022-11-07T01:09:42.324Z,0.00
2022-11-07T01:10:42.284Z,0.00
2022-11-07T01:11:42.309Z,0.00
2022-11-07T01:12:42.225Z,0.00
2022-11-07T01:13:42.167Z,0.00
2022-11-07T01:14:42.135Z,0.00
2022-11-07T01:15:42.107Z,0.00
2022-11-07T01:16:42.076Z,0.00
2022-11-07T01:17:42.103Z,0.00
2022-11-07T01:18:41.995Z,0.00
2022-11-07T01:19:42.038Z,0.00
2022-11-07T01:20:41.938Z,0.00
2022-11-07T01:21:41.892Z,0.00
2022-11-07T01:22:41.856Z,0.00
2022-11-07T01:23:41.822Z,0.00
2022-11-07T01:24:41.792Z,0.00
2022-11-07T01:25:41.816Z,0.00
2022-11-07T01:26:41.721Z,0.00
2022-11-07T01:27:41.689Z,0.00
2022-11-07T01:28:41.650Z,0.00
2022-11-07T01:29:41.618Z,0.00
2022-11-07T01:30:41.638Z,0.00
2022-11-07T01:31:41.547Z,0.00
2022-11-07T01:32:41.547Z,0.00
2022-11-07T01:33:41.480Z,0.00
2022-11-07T01:34:41.445Z,0.00
2022-11-07T01:35:41.469Z,0.00
2022-11-07T01:36:41.398Z,0.00
2022-11-07T01:37:41.352Z,0.00
2022-11-07T01:38:41.310Z,0.00
2022-11-07T01:39:41.273Z,0.00
2022-11-07T01:40:41.327Z,0.00
2022-11-07T01:41:41.219Z,0.00
2022-11-07T01:42:41.191Z,0.00
2022-11-07T01:43:41.149Z,0.00
2022-11-07T01:44:41.102Z,0.00
2022-11-07T01:45:41.071Z,0.00
2022-11-07T01:46:41.101Z,0.00
2022-11-07T01:47:41.013Z,0.00
2022-11-07T01:48:40.960Z,0.00
2022-11-07T01:49:40.935Z,0.00
2022-11-07T01:50:40.915Z,0.00
2022-11-07T01:51:40.927Z,0.00
2022-11-07T01:52:40.839Z,0.00
2022-11-07T01:53:40.799Z,0.00
2022-11-07T01:54:40.760Z,0.00
2022-11-07T01:55:40.719Z,0.00
2022-11-07T01:56:40.764Z,0.00
2022-11-07T01:57:40.671Z,0.00
2022-11-07T01:58:40.654Z,0.00
2022-11-07T01:59:41.111Z,0.00
2022-11-07T02:00:40.559Z,0.00
2022-11-07T02:01:40.620Z,0.00
2022-11-07T02:02:40.710Z,0.00
2022-11-07T02:03:40.453Z,0.00
2022-11-07T02:04:40.429Z,0.00
2022-11-07T02:05:40.394Z,0.00
2022-11-07T02:06:40.366Z,0.00
2022-11-07T02:07:40.316Z,0.00
2022-11-07T02:08:40.353Z,0.00
2022-11-07T02:09:40.265Z,0.00
2022-11-07T02:10:40.210Z,0.00
2022-11-07T02:11:40.183Z,0.00
2022-11-07T02:12:40.148Z,0.00
2022-11-07T02:13:40.105Z,0.00
2022-11-07T02:14:40.167Z,0.00
2022-11-07T02:15:40.732Z,0.00
2022-11-07T02:16:40.028Z,0.00
2022-11-07T02:17:40.056Z,0.00
2022-11-07T02:18:39.943Z,0.00
2022-11-07T02:19:39.973Z,0.00
2022-11-07T02:20:39.880Z,0.00
2022-11-07T02:21:39.837Z,0.00
2022-11-07T02:22:39.820Z,0.00
2022-11-07T02:23:39.834Z,0.00
2022-11-07T02:24:39.728Z,0.00
2022-11-07T02:25:39.693Z,0.00
2022-11-07T02:26:39.657Z,0.00
2022-11-07T02:27:39.622Z,0.00
2022-11-07T02:28:39.584Z,0.00
2022-11-07T02:29:39.641Z,0.00
2022-11-07T02:30:39.520Z,0.00
2022-11-07T02:31:39.482Z,0.00
2022-11-07T02:32:39.453Z,0.00
2022-11-07T02:33:39.489Z,0.00
2022-11-07T02:34:39.387Z,0.00
2022-11-07T02:35:39.363Z,0.00
2022-11-07T02:36:39.364Z,0.00
2022-11-07T02:37:39.273Z,0.00
2022-11-07T02:38:39.262Z,0.00
2022-11-07T02:39:39.289Z,0.00
2022-11-07T02:40:39.237Z,0.00
2022-11-07T02:41:39.157Z,0.00
2022-11-07T02:42:39.105Z,0.00
2022-11-07T02:43:39.077Z,0.00
2022-11-07T02:44:39.031Z,0.00
2022-11-07T02:45:39.086Z,0.00
2022-11-07T02:46:38.972Z,0.00
2022-11-07T02:47:38.934Z,0.00
2022-11-07T02:48:38.903Z,0.00
2022-11-07T02:49:38.891Z,0.00
2022-11-07T02:50:38.838Z,0.00
2022-11-07T02:51:38.861Z,0.00
2022-11-07T02:52:38.762Z,0.00
2022-11-07T02:53:38.733Z,0.00
2022-11-07T02:54:38.694Z,0.00
2022-11-07T02:55:38.675Z,0.00
2022-11-07T02:56:38.637Z,0.00
2022-11-07T02:57:38.655Z,0.00
2022-11-07T02:58:38.616Z,0.00
2022-11-07T02:59:38.530Z,0.00
2022-11-07T03:00:38.536Z,0.00
2022-11-07T03:01:38.539Z,0.00
2022-11-07T03:02:38.567Z,0.00
2022-11-07T03:03:40.121Z,0.00
2022-11-07T03:04:38.422Z,0.00
2022-11-07T03:05:38.318Z,0.00
2022-11-07T03:06:38.284Z,0.00
2022-11-07T03:07:38.243Z,0.00
2022-11-07T03:08:38.210Z,0.00
2022-11-07T03:09:38.193Z,0.00
2022-11-07T03:10:38.201Z,0.00
2022-11-07T03:11:38.242Z,0.00
2022-11-07T03:12:38.097Z,0.00
2022-11-07T03:13:38.048Z,0.00
2022-11-07T03:14:38.043Z,0.00
2022-11-07T03:15:37.964Z,0.00
2022-11-07T03:16:37.990Z,0.00
2022-11-07T03:17:37.902Z,0.00
2022-11-07T03:18:37.867Z,0.00
2022-11-07T03:19:37.833Z,0.00
2022-11-07T03:20:37.861Z,0.00
2022-11-07T03:21:37.795Z,0.00
2022-11-07T03:22:37.725Z,0.00
2022-11-07T03:23:37.754Z,0.00
2022-11-07T03:24:37.659Z,0.00
2022-11-07T03:25:37.622Z,0.00
2022-11-07T03:26:37.667Z,0.00
2022-11-07T03:27:37.594Z,0.00
2022-11-07T03:28:37.516Z,0.00
2022-11-07T03:29:37.519Z,0.00
2022-11-07T03:30:37.455Z,0.00
2022-11-07T03:31:37.421Z,0.00
2022-11-07T03:32:37.449Z,0.00
2022-11-07T03:33:37.482Z,0.00
2022-11-07T03:34:37.315Z,0.00
2022-11-07T03:35:37.305Z,0.00
2022-11-07T03:36:37.273Z,0.00
2022-11-07T03:37:37.238Z,0.00
2022-11-07T03:38:37.190Z,0.00
2022-11-07T03:39:37.215Z,0.00
2022-11-07T03:40:37.130Z,0.00
2022-11-07T03:41:37.113Z,0.00
2022-11-07T03:42:37.037Z,0.00
2022-11-07T03:43:37.025Z,0.00
2022-11-07T03:44:37.034Z,0.00
2022-11-07T03:45:36.945Z,0.00
2022-11-07T03:46:36.908Z,0.00
2022-11-07T03:47:36.873Z,0.00
2022-11-07T03:48:36.838Z,0.00
2022-11-07T03:49:36.881Z,0.00
2022-11-07T03:50:36.786Z,0.00
2022-11-07T03:51:36.747Z,0.00
2022-11-07T03:52:36.702Z,0.00
2022-11-07T03:53:36.679Z,0.00
2022-11-07T03:54:36.632Z,0.00
2022-11-07T03:55:36.662Z,0.00
2022-11-07T03:56:36.573Z,0.00
2022-11-07T03:57:36.534Z,0.00
2022-11-07T03:58:36.507Z,0.00
2022-11-07T03:59:36.484Z,0.00
2022-11-07T04:00:38.332Z,0.00
2022-11-07T04:01:36.530Z,0.00
2022-11-07T04:02:36.454Z,0.00
2022-11-07T04:03:36.352Z,0.00
2022-11-07T04:04:36.304Z,0.00
2022-11-07T04:05:36.256Z,0.00
2022-11-07T04:06:36.348Z,0.00
2022-11-07T04:07:36.203Z,0.00
2022-11-07T04:08:36.190Z,0.00
2022-11-07T04:09:36.130Z,0.00
2022-11-07T04:10:36.092Z,0.00
2022-11-07T04:11:36.121Z,0.00
2022-11-07T04:12:36.096Z,0.00
2022-11-07T04:13:36.010Z,0.00
2022-11-07T04:14:35.966Z,0.00
2022-11-07T04:15:35.997Z,0.00
2022-11-07T04:16:36.636Z,0.00
2022-11-07T04:17:35.856Z,0.00
2022-11-07T04:18:35.885Z,0.00
2022-11-07T04:19:35.796Z,0.00
2022-11-07T04:20:35.777Z,0.00
2022-11-07T04:21:35.778Z,0.00
2022-11-07T04:22:35.692Z,0.00
2022-11-07T04:23:35.662Z,0.00
2022-11-07T04:24:35.624Z,0.00
2022-11-07T04:25:35.577Z,0.00
2022-11-07T04:26:35.640Z,0.00
2022-11-07T04:27:35.535Z,0.00
2022-11-07T04:28:35.511Z,0.00
2022-11-07T04:29:35.465Z,0.00
2022-11-07T04:30:35.413Z,0.00
2022-11-07T04:31:35.380Z,0.00
2022-11-07T04:32:35.417Z,0.00
2022-11-07T04:33:35.322Z,0.00
2022-11-07T04:34:35.285Z,0.00
2022-11-07T04:35:35.255Z,0.00
2022-11-07T04:36:35.228Z,0.00
2022-11-07T04:37:35.230Z,0.00
2022-11-07T04:38:35.221Z,0.00
2022-11-07T04:39:35.109Z,0.00
2022-11-07T04:40:35.163Z,0.00
2022-11-07T04:41:35.077Z,0.00
2022-11-07T04:42:35.007Z,0.00
2022-11-07T04:43:34.974Z,0.00
2022-11-07T04:44:35.017Z,0.00
2022-11-07T04:45:34.907Z,0.00
2022-11-07T04:46:34.872Z,0.00
2022-11-07T04:47:40.002Z,0.00
2022-11-07T04:48:34.836Z,0.00
2022-11-07T04:49:34.789Z,0.00
2022-11-07T04:50:34.955Z,0.00
2022-11-07T04:51:34.725Z,0.00
2022-11-07T04:52:34.811Z,0.00
2022-11-07T04:53:36.643Z,0.00
2022-11-07T04:54:34.801Z,0.00
2022-11-07T04:55:34.585Z,0.00
2022-11-07T04:56:34.772Z,0.00
2022-11-07T04:57:34.511Z,0.00
2022-11-07T04:58:34.523Z,0.00
2022-11-07T04:59:34.533Z,0.00
2022-11-07T05:00:34.424Z,0.00
2022-11-07T05:01:34.454Z,0.00
2022-11-07T05:02:34.379Z,0.00
2022-11-07T05:03:37.583Z,0.00
2022-11-07T05:04:34.263Z,0.00
2022-11-07T05:05:34.286Z,0.00
2022-11-07T05:06:34.212Z,0.00
2022-11-07T05:07:34.180Z,0.00
2022-11-07T05:08:34.212Z,0.00
2022-11-07T05:09:34.104Z,0.00
2022-11-07T05:10:34.059Z,0.00
2022-11-07T05:11:34.053Z,0.00
2022-11-07T05:12:34.002Z,0.00
2022-11-07T05:13:33.983Z,0.00
2022-11-07T05:14:33.990Z,0.00
2022-11-07T05:15:33.901Z,0.00
2022-11-07T05:16:33.861Z,0.00
2022-11-07T05:17:33.845Z,0.00
2022-11-07T05:18:33.804Z,0.00
2022-11-07T05:19:33.802Z,0.00
2022-11-07T05:20:33.835Z,0.00
2022-11-07T05:21:33.705Z,0.00
2022-11-07T05:22:33.735Z,0.00
2022-11-07T05:23:33.635Z,0.00
2022-11-07T05:24:33.602Z,0.00
2022-11-07T05:25:42.317Z,0.00
2022-11-07T05:26:33.539Z,0.00
2022-11-07T05:27:33.483Z,0.00
2022-11-07T05:28:39.161Z,0.00
2022-11-07T05:29:33.417Z,0.00
2022-11-07T05:30:33.400Z,0.00
2022-11-07T05:31:33.430Z,0.00
2022-11-07T05:32:33.329Z,0.00
2022-11-07T05:33:33.290Z,0.00
2022-11-07T05:34:33.257Z,0.00
2022-11-07T05:35:33.253Z,0.00
2022-11-07T05:36:33.184Z,0.00
2022-11-07T05:37:33.357Z,0.00
2022-11-07T05:38:33.188Z,0.00
2022-11-07T05:39:33.091Z,0.00
2022-11-07T05:40:33.042Z,0.00
2022-11-07T05:41:33.694Z,0.00
2022-11-07T05:42:32.984Z,0.00
2022-11-07T05:43:32.976Z,0.00
2022-11-07T05:44:32.989Z,0.00
2022-11-07T05:45:32.904Z,4.00
2022-11-07T05:46:32.889Z,4.00
2022-11-07T05:47:32.828Z,0.00
2022-11-07T05:48:32.790Z,4.00
2022-11-07T05:49:32.887Z,8.00
2022-11-07T05:50:32.714Z,4.00
2022-11-07T05:51:32.734Z,8.00
2022-11-07T05:52:32.653Z,4.00
2022-11-07T05:53:32.735Z,8.00
2022-11-07T05:54:32.652Z,8.00
2022-11-07T05:55:32.551Z,8.00
2022-11-07T05:56:32.516Z,12.00
2022-11-07T05:57:32.486Z,16.00
2022-11-07T05:58:32.438Z,16.00
2022-11-07T05:59:32.494Z,16.00
2022-11-07T06:00:32.378Z,16.00
2022-11-07T06:01:32.457Z,20.00
2022-11-07T06:02:32.499Z,28.00
2022-11-07T06:03:32.279Z,36.00
2022-11-07T06:04:32.339Z,44.00
2022-11-07T06:05:32.261Z,52.00
2022-11-07T06:06:32.182Z,60.00
2022-11-07T06:07:32.155Z,64.00
2022-11-07T06:08:32.109Z,80.00
2022-11-07T06:09:32.097Z,88.00
2022-11-07T06:10:32.131Z,104.00
2022-11-07T06:11:32.009Z,124.00
2022-11-07T06:12:31.976Z,136.00
2022-11-07T06:13:31.942Z,156.00
2022-11-07T06:14:31.916Z,168.00
2022-11-07T06:15:31.872Z,188.00
2022-11-07T06:16:31.890Z,200.00
2022-11-07T06:17:31.804Z,216.00
2022-11-07T06:18:31.790Z,240.00
2022-11-07T06:19:31.793Z,256.00
2022-11-07T06:20:31.742Z,272.00
2022-11-07T06:21:31.717Z,288.00
2022-11-07T06:22:31.634Z,300.00
2022-11-07T06:23:31.605Z,312.00
2022-11-07T06:24:31.571Z,332.00
2022-11-07T06:25:31.535Z,360.00
2022-11-07T06:26:31.572Z,376.00
2022-11-07T06:27:31.469Z,384.00
2022-11-07T06:28:31.534Z,404.00
2022-11-07T06:29:31.401Z,436.00
2022-11-07T06:30:31.374Z,472.00
2022-11-07T06:31:31.404Z,492.00
2022-11-07T06:32:31.300Z,508.00
2022-11-07T06:33:31.293Z,528.00
2022-11-07T06:34:31.242Z,568.00
2022-11-07T06:35:31.208Z,624.00
2022-11-07T06:36:31.165Z,632.00
2022-11-07T06:37:31.215Z,624.00
2022-11-07T06:38:31.101Z,644.00
2022-11-07T06:39:31.066Z,700.00
2022-11-07T06:40:31.036Z,728.00
2022-11-07T06:41:31.001Z,768.00
2022-11-07T06:42:30.989Z,772.00
2022-11-07T06:43:33.694Z,796.00
2022-11-07T06:44:30.900Z,888.00
2022-11-07T06:45:30.867Z,972.00
2022-11-07T06:46:30.841Z,940.00
2022-11-07T06:47:30.804Z,864.00
2022-11-07T06:48:30.772Z,924.00
2022-11-07T06:49:30.785Z,1056.00
2022-11-07T06:50:30.753Z,1096.00
2022-11-07T06:51:30.672Z,1048.00
2022-11-07T06:52:30.677Z,1036.00
2022-11-07T06:53:30.601Z,1136.00
2022-11-07T06:54:30.617Z,1332.00
2022-11-07T06:55:30.528Z,1460.00
2022-11-07T06:56:30.500Z,1484.00
2022-11-07T06:57:30.466Z,1424.00
2022-11-07T06:58:30.504Z,1460.00
2022-11-07T06:59:30.397Z,1480.00
2022-11-07T07:00:30.443Z,1528.00
2022-11-07T07:01:30.410Z,1600.00
2022-11-07T07:02:56.790Z,1620.00
2022-11-07T07:03:30.272Z,1544.00
2022-11-07T07:04:30.303Z,1492.00
2022-11-07T07:05:33.699Z,1532.00
2022-11-07T07:06:30.170Z,1596.00
2022-11-07T07:07:30.149Z,1748.00
2022-11-07T07:08:30.155Z,1732.00
2022-11-07T07:09:30.810Z,1572.00
2022-11-07T07:10:30.077Z,1532.00
2022-11-07T07:11:30.017Z,1572.00
2022-11-07T07:12:30.004Z,1580.00
2022-11-07T07:13:29.989Z,1964.00
2022-11-07T07:14:29.960Z,2100.00
2022-11-07T07:15:42.075Z,1896.00
2022-11-07T07:16:29.832Z,1924.00
2022-11-07T07:17:29.801Z,2068.00
2022-11-07T07:18:29.791Z,2376.00
2022-11-07T07:19:29.734Z,2324.00
2022-11-07T07:20:29.789Z,1992.00
2022-11-07T07:21:29.674Z,2056.00
2022-11-07T07:22:29.719Z,2168.00
2022-11-07T07:23:29.596Z,2216.00
2022-11-07T07:24:29.568Z,2108.00
2022-11-07T07:25:29.541Z,1940.00
2022-11-07T07:26:29.562Z,2036.00
2022-11-07T07:27:29.465Z,1944.00
2022-11-07T07:28:29.432Z,1972.00
2022-11-07T07:29:29.398Z,2176.00
2022-11-07T07:30:29.415Z,2188.00
2022-11-07T07:31:29.335Z,2024.00
2022-11-07T07:32:29.353Z,2004.00
2022-11-07T07:33:29.272Z,2084.00
2022-11-07T07:34:29.232Z,2120.00
2022-11-07T07:35:29.205Z,2144.00
2022-11-07T07:36:29.226Z,2152.00
2022-11-07T07:37:29.138Z,2164.00
2022-11-07T07:38:29.713Z,2176.00
2022-11-07T07:39:29.074Z,2188.00
2022-11-07T07:40:29.066Z,2196.00
2022-11-07T07:41:29.056Z,2208.00
2022-11-07T07:42:28.972Z,2208.00
2022-11-07T07:43:28.929Z,2216.00
2022-11-07T07:44:28.924Z,2224.00
2022-11-07T07:45:28.869Z,2236.00
2022-11-07T07:46:28.835Z,2236.00
2022-11-07T07:47:28.858Z,2248.00
2022-11-07T07:48:28.764Z,2260.00
2022-11-07T07:49:28.815Z,2264.00
2022-11-07T07:50:28.786Z,2264.00
2022-11-07T07:51:28.674Z,2272.00
2022-11-07T07:52:28.629Z,2284.00
2022-11-07T07:53:28.595Z,2300.00
2022-11-07T07:54:28.675Z,2316.00
2022-11-07T07:55:28.846Z,2328.00
2022-11-07T07:56:28.491Z,2340.00
2022-11-07T07:57:28.464Z,2352.00
2022-11-07T07:58:28.430Z,2360.00
2022-11-07T07:59:28.437Z,2376.00
2022-11-07T08:00:28.440Z,2380.00
2022-11-07T08:01:28.494Z,2368.00
2022-11-07T08:02:28.373Z,2372.00
2022-11-07T08:03:32.226Z,2384.00
2022-11-07T08:04:28.236Z,2384.00
2022-11-07T08:05:28.192Z,2360.00
2022-11-07T08:06:28.170Z,2324.00
2022-11-07T08:07:28.140Z,2308.00
2022-11-07T08:08:28.353Z,2320.00
2022-11-07T08:09:28.090Z,2360.00
2022-11-07T08:10:41.604Z,2408.00
2022-11-07T08:11:28.004Z,2524.00
2022-11-07T08:12:27.965Z,2688.00
2022-11-07T08:13:27.983Z,2544.00
2022-11-07T08:14:27.894Z,2368.00
2022-11-07T08:15:27.859Z,2376.00
2022-11-07T08:16:27.827Z,2420.00
2022-11-07T08:17:27.792Z,2460.00
2022-11-07T08:18:27.822Z,2464.00
2022-11-07T08:19:27.722Z,2468.00
2022-11-07T08:20:27.692Z,2476.00
2022-11-07T08:21:27.666Z,2460.00
2022-11-07T08:22:27.694Z,2460.00
2022-11-07T08:23:27.652Z,2512.00
2022-11-07T08:24:27.560Z,2592.00
2022-11-07T08:25:27.523Z,2544.00
2022-11-07T08:26:27.567Z,2556.00
2022-11-07T08:27:27.478Z,2640.00
2022-11-07T08:28:27.497Z,2636.00
2022-11-07T08:29:27.400Z,2612.00
2022-11-07T08:30:27.357Z,2640.00
2022-11-07T08:31:27.346Z,2616.00
2022-11-07T08:32:27.292Z,2568.00
2022-11-07T08:33:27.418Z,2576.00
2022-11-07T08:34:27.229Z,2596.00
2022-11-07T08:35:27.243Z,2636.00
2022-11-07T08:36:27.172Z,2696.00
2022-11-07T08:37:27.189Z,2756.00
2022-11-07T08:38:27.161Z,2748.00
2022-11-07T08:39:27.112Z,2756.00
2022-11-07T08:40:27.028Z,2988.00
2022-11-07T08:41:27.098Z,3160.00
2022-11-07T08:42:32.720Z,3356.00
2022-11-07T08:43:26.932Z,3864.00
2022-11-07T08:44:26.890Z,3764.00
2022-11-07T08:45:26.871Z,3244.00
2022-11-07T08:46:26.828Z,2820.00
2022-11-07T08:47:26.857Z,2792.00
2022-11-07T08:48:26.838Z,2900.00
2022-11-07T08:49:26.850Z,2872.00
2022-11-07T08:50:26.752Z,2956.00
2022-11-07T08:51:26.744Z,3240.00
2022-11-07T08:52:26.623Z,3344.00
2022-11-07T08:53:26.662Z,2928.00
2022-11-07T08:54:26.557Z,2948.00
2022-11-07T08:55:26.601Z,3024.00
2022-11-07T08:56:26.492Z,2884.00
2022-11-07T08:57:26.463Z,2768.00
2022-11-07T08:58:30.044Z,2736.00
2022-11-07T08:59:26.397Z,2736.00
2022-11-07T09:00:26.372Z,2744.00
2022-11-07T09:01:26.469Z,2752.00
2022-11-07T09:04:26.260Z,2756.00
2022-11-07T09:05:26.207Z,2764.00
2022-11-07T09:06:26.171Z,2760.00
2022-11-07T09:07:26.190Z,2776.00
2022-11-07T09:08:26.101Z,2776.00
2022-11-07T09:09:26.064Z,2780.00
2022-11-07T09:10:26.037Z,2760.00
2022-11-07T09:11:25.996Z,2772.00
2022-11-07T09:12:25.968Z,2744.00
2022-11-07T09:13:25.983Z,2688.00
2022-11-07T09:14:25.910Z,2764.00
2022-11-07T09:15:25.932Z,2772.00
2022-11-07T09:16:25.854Z,2764.00
2022-11-07T09:17:25.805Z,2760.00
2022-11-07T09:18:25.774Z,2760.00
2022-11-07T09:19:25.742Z,2760.00
2022-11-07T09:20:25.707Z,2752.00
2022-11-07T09:21:25.734Z,2716.00
2022-11-07T09:22:25.675Z,2720.00
2022-11-07T09:23:25.639Z,2700.00
2022-11-07T09:24:26.338Z,2768.00
2022-11-07T09:25:25.624Z,2776.00
2022-11-07T09:26:25.709Z,2784.00
2022-11-07T09:27:25.564Z,2776.00
2022-11-07T09:28:25.460Z,2768.00
2022-11-07T09:29:25.428Z,2748.00
2022-11-07T09:30:25.416Z,2748.00
2022-11-07T09:31:25.343Z,2756.00
2022-11-07T09:32:43.998Z,2812.00
2022-11-07T09:33:25.348Z,2824.00
2022-11-07T09:34:25.251Z,2824.00
2022-11-07T09:35:25.219Z,2824.00
2022-11-07T09:36:25.180Z,2828.00
2022-11-07T09:37:25.155Z,2832.00
2022-11-07T09:38:25.123Z,2832.00
2022-11-07T09:39:25.156Z,2828.00
2022-11-07T09:40:25.049Z,2832.00
2022-11-07T09:41:25.057Z,2836.00
2022-11-07T09:42:24.990Z,2840.00
2022-11-07T09:43:24.960Z,2836.00
2022-11-07T09:44:29.716Z,2836.00
2022-11-07T09:45:24.952Z,2836.00
2022-11-07T09:46:27.739Z,2832.00
2022-11-07T09:47:24.823Z,2836.00
2022-11-07T09:48:24.798Z,2836.00
2022-11-07T09:49:24.760Z,2832.00
2022-11-07T09:50:24.732Z,2836.00
2022-11-07T09:51:24.747Z,2840.00
2022-11-07T09:52:24.676Z,2840.00
2022-11-07T09:53:24.701Z,2844.00
2022-11-07T09:54:24.599Z,2852.00
2022-11-07T09:55:24.573Z,2852.00
2022-11-07T09:56:24.532Z,2856.00
2022-11-07T09:57:24.499Z,2852.00
2022-11-07T09:58:24.465Z,2852.00
2022-11-07T09:59:24.492Z,2852.00
2022-11-07T10:00:24.401Z,2852.00
2022-11-07T10:01:24.668Z,2844.00
2022-11-07T10:02:24.428Z,2844.00
2022-11-07T10:03:24.328Z,2852.00
2022-11-07T10:04:26.259Z,2832.00
2022-11-07T10:05:24.283Z,2824.00
2022-11-07T10:06:24.520Z,2836.00
2022-11-07T10:07:24.175Z,2828.00
2022-11-07T10:08:24.140Z,2788.00
2022-11-07T10:09:24.114Z,2816.00
2022-11-07T10:10:24.078Z,2824.00
2022-11-07T10:11:24.118Z,2784.00
2022-11-07T10:12:24.018Z,2760.00
2022-11-07T10:13:23.981Z,2800.00
2022-11-07T10:14:23.944Z,2800.00
2022-11-07T10:15:23.914Z,2816.00
2022-11-07T10:16:23.887Z,2816.00
2022-11-07T10:17:23.947Z,2808.00
2022-11-07T10:18:23.818Z,2844.00
2022-11-07T10:19:23.784Z,2868.00
2022-11-07T10:20:25.149Z,2908.00
2022-11-07T10:21:37.760Z,2972.00
2022-11-07T10:22:23.758Z,3012.00
2022-11-07T10:23:23.705Z,3024.00
2022-11-07T10:24:23.630Z,3012.00
2022-11-07T10:25:23.603Z,3012.00
2022-11-07T10:26:23.563Z,3092.00
2022-11-07T10:27:23.526Z,3216.00
2022-11-07T10:28:23.569Z,3352.00
2022-11-07T10:29:23.467Z,3512.00
2022-11-07T10:30:23.433Z,3708.00
2022-11-07T10:31:23.401Z,3952.00
2022-11-07T10:32:23.372Z,4216.00
2022-11-07T10:33:23.368Z,4348.00
2022-11-07T10:34:23.364Z,4376.00
2022-11-07T10:35:23.268Z,4324.00
2022-11-07T10:36:23.236Z,4248.00
2022-11-07T10:37:23.204Z,4148.00
2022-11-07T10:38:23.210Z,4040.00
2022-11-07T10:39:23.231Z,3980.00
2022-11-07T10:40:23.115Z,3900.00
2022-11-07T10:41:23.077Z,3884.00
2022-11-07T10:42:23.053Z,3856.00
2022-11-07T10:43:23.020Z,3820.00
2022-11-07T10:44:23.032Z,3672.00
2022-11-07T10:45:22.954Z,3676.00
2022-11-07T10:46:22.923Z,3744.00
2022-11-07T10:47:22.895Z,3808.00
2022-11-07T10:48:22.859Z,3876.00
2022-11-07T10:49:22.890Z,3944.00
2022-11-07T10:50:22.823Z,3996.00
2022-11-07T10:51:23.360Z,4044.00
2022-11-07T10:52:22.750Z,4108.00
2022-11-07T10:53:22.696Z,4196.00
2022-11-07T10:54:22.776Z,4300.00
2022-11-07T10:55:22.674Z,4456.00
2022-11-07T10:56:22.643Z,4620.00
2022-11-07T10:57:22.574Z,4768.00
2022-11-07T10:58:22.544Z,4888.00
2022-11-07T10:59:22.582Z,4980.00
2022-11-07T11:00:22.483Z,5020.00
2022-11-07T11:01:22.599Z,4968.00
2022-11-07T11:02:22.560Z,4872.00
2022-11-07T11:03:22.383Z,4772.00
2022-11-07T11:04:22.353Z,4644.00
2022-11-07T11:05:22.371Z,4468.00
2022-11-07T11:06:22.315Z,4420.00
2022-11-07T11:07:28.051Z,4448.00
2022-11-07T11:08:22.235Z,4388.00
2022-11-07T11:09:22.203Z,4284.00
2022-11-07T11:10:22.234Z,4224.00
2022-11-07T11:11:22.139Z,4216.00
2022-11-07T11:12:22.150Z,4360.00
2022-11-07T11:13:22.099Z,4448.00
2022-11-07T11:14:22.042Z,4452.00
2022-11-07T11:15:22.066Z,4320.00
2022-11-07T11:16:21.983Z,4212.00
2022-11-07T11:17:22.053Z,4156.00
2022-11-07T11:18:21.915Z,4100.00
2022-11-07T11:19:21.884Z,4048.00
2022-11-07T11:20:24.262Z,4088.00
2022-11-07T11:21:21.827Z,4148.00
2022-11-07T11:22:21.793Z,4084.00
2022-11-07T11:23:22.759Z,4036.00
2022-11-07T11:24:21.737Z,4072.00
2022-11-07T11:25:28.851Z,4136.00
2022-11-07T11:26:21.669Z,4280.00
2022-11-07T11:27:21.643Z,4384.00
2022-11-07T11:28:21.607Z,4596.00
2022-11-07T11:29:21.575Z,4896.00
2022-11-07T11:30:21.538Z,5136.00
2022-11-07T11:31:21.582Z,5340.00
2022-11-07T11:32:21.494Z,5468.00
2022-11-07T11:33:21.450Z,5624.00
2022-11-07T11:34:21.418Z,5752.00
2022-11-07T11:35:21.394Z,5776.00
2022-11-07T11:36:21.359Z,5740.00
2022-11-07T11:37:21.375Z,5764.00
2022-11-07T11:38:21.371Z,5792.00
2022-11-07T11:39:21.260Z,5660.00
2022-11-07T11:40:21.233Z,5352.00
2022-11-07T11:41:21.212Z,5060.00
2022-11-07T11:42:21.239Z,4844.00
2022-11-07T11:43:21.141Z,4584.00
2022-11-07T11:44:21.110Z,4360.00
2022-11-07T11:45:21.076Z,4344.00
2022-11-07T11:46:21.045Z,4232.00
2022-11-07T11:47:21.018Z,4244.00
2022-11-07T11:48:21.042Z,4312.00
2022-11-07T11:49:20.952Z,4436.00
2022-11-07T11:50:20.950Z,4412.00
2022-11-07T11:51:20.903Z,4224.00
2022-11-07T11:52:20.870Z,4016.00
2022-11-07T11:53:20.888Z,4052.00
2022-11-07T11:54:20.837Z,4028.00
2022-11-07T11:55:20.773Z,3892.00
2022-11-07T11:56:20.745Z,3644.00
2022-11-07T11:57:20.704Z,3528.00
2022-11-07T11:58:20.746Z,3644.00
2022-11-07T11:59:20.645Z,3884.00
2022-11-07T12:00:20.619Z,4064.00
2022-11-07T12:01:20.652Z,4168.00
2022-11-07T12:02:20.584Z,4288.00
2022-11-07T12:03:20.620Z,4368.00
2022-11-07T12:04:20.492Z,4448.00
2022-11-07T12:05:20.462Z,4556.00
2022-11-07T12:06:20.444Z,4600.00
2022-11-07T12:07:20.397Z,4524.00
2022-11-07T12:08:20.426Z,4280.00
2022-11-07T12:09:20.359Z,4120.00
2022-11-07T12:10:20.362Z,4060.00
2022-11-07T12:11:20.279Z,4116.00
2022-11-07T12:12:20.247Z,4164.00
2022-11-07T12:13:20.262Z,4188.00
2022-11-07T12:14:20.185Z,4028.00
2022-11-07T12:15:20.160Z,3988.00
2022-11-07T12:16:20.124Z,3880.00
2022-11-07T12:17:20.150Z,3772.00
2022-11-07T12:18:20.065Z,3680.00
2022-11-07T12:19:20.034Z,3644.00
2022-11-07T12:20:20.004Z,3588.00
2022-11-07T12:21:19.981Z,3484.00
2022-11-07T12:22:19.963Z,3416.00
2022-11-07T12:23:20.115Z,3376.00
2022-11-07T12:24:19.946Z,3348.00
2022-11-07T12:25:20.810Z,3316.00
2022-11-07T12:26:19.814Z,3456.00
2022-11-07T12:27:25.566Z,3728.00
2022-11-07T12:28:19.771Z,3948.00
2022-11-07T12:29:19.723Z,4240.00
2022-11-07T12:30:19.757Z,4728.00
2022-11-07T12:31:19.663Z,5068.00
2022-11-07T12:32:19.630Z,5472.00
2022-11-07T12:33:19.735Z,5668.00
2022-11-07T12:34:19.571Z,5624.00
2022-11-07T12:35:19.545Z,5620.00
2022-11-07T12:36:19.508Z,5576.00
2022-11-07T12:37:19.477Z,5488.00
2022-11-07T12:38:19.445Z,5452.00
2022-11-07T12:39:19.498Z,5540.00
2022-11-07T12:40:19.383Z,5644.00
2022-11-07T12:41:19.354Z,5620.00
2022-11-07T12:42:19.931Z,5584.00