createdAt,value
2019-04-22T00:00:39.235Z,12.92
2019-04-22T00:01:36.848Z,12.92
2019-04-22T00:02:43.569Z,12.95
2019-04-22T00:03:45.542Z,12.83
2019-04-22T00:04:50.917Z,12.83
2019-04-22T00:05:56.215Z,12.82
2019-04-22T00:06:58.388Z,12.65
2019-04-22T00:08:01.643Z,12.70
2019-04-22T00:09:03.736Z,12.68
2019-04-22T00:10:04.612Z,12.60
2019-04-22T00:11:04.603Z,12.59
2019-04-22T00:12:06.307Z,12.56
2019-04-22T00:13:01.437Z,12.52
2019-04-22T00:14:01.263Z,12.47
2019-04-22T00:15:01.910Z,12.46
2019-04-22T00:15:58.374Z,12.46
2019-04-22T00:17:07.274Z,12.50
2019-04-22T00:18:07.697Z,12.42
2019-04-22T00:19:15.106Z,12.45
2019-04-22T00:20:04.661Z,12.41
2019-04-22T00:21:04.711Z,12.27
2019-04-22T00:22:07.785Z,12.29
2019-04-22T00:22:56.742Z,12.19
2019-04-22T00:25:10.033Z,12.16
2019-04-22T00:26:03.868Z,12.20
2019-04-22T00:27:03.903Z,11.98
2019-04-22T00:28:02.354Z,12.04
2019-04-22T00:29:21.392Z,11.99
2019-04-22T00:30:10.613Z,11.99
2019-04-22T00:31:06.673Z,11.95
2019-04-22T00:31:54.372Z,11.85
2019-04-22T00:34:02.278Z,11.83
2019-04-22T00:35:02.349Z,11.72
2019-04-22T00:36:01.163Z,11.76
2019-04-22T00:37:01.015Z,11.76
2019-04-22T00:38:05.114Z,11.76
2019-04-22T00:39:09.728Z,11.75
2019-04-22T00:39:57.293Z,11.72
2019-04-22T00:41:02.461Z,11.67
2019-04-22T00:42:01.962Z,11.70
2019-04-22T00:42:58.733Z,11.57
2019-04-22T00:44:02.906Z,11.64
2019-04-22T00:45:09.465Z,11.70
2019-04-22T00:45:57.762Z,11.67
2019-04-22T00:47:01.842Z,11.60
2019-04-22T00:48:01.058Z,11.61
2019-04-22T00:49:49.425Z,11.51
2019-04-22T00:50:12.738Z,11.49
2019-04-22T00:51:05.799Z,11.49
2019-04-22T00:53:04.544Z,11.46
2019-04-22T00:54:03.543Z,11.46
2019-04-22T00:55:05.581Z,11.42
2019-04-22T00:56:00.637Z,11.35
2019-04-22T00:57:01.474Z,11.40
2019-04-22T00:58:02.851Z,11.24
2019-04-22T00:58:59.111Z,11.35
2019-04-22T00:59:54.962Z,11.35
2019-04-22T01:01:03.439Z,11.28
2019-04-22T01:02:00.403Z,11.39
2019-04-22T01:03:02.996Z,11.33
2019-04-22T01:04:03.991Z,11.24
2019-04-22T01:05:00.759Z,11.22
2019-04-22T01:06:03.456Z,11.22
2019-04-22T01:06:58.638Z,11.28
2019-04-22T01:08:07.081Z,11.28
2019-04-22T01:10:07.533Z,11.24
2019-04-22T01:11:06.340Z,11.39
2019-04-22T01:12:00.139Z,11.29
2019-04-22T01:13:01.632Z,11.32
2019-04-22T01:14:01.440Z,11.37
2019-04-22T01:15:01.068Z,11.32
2019-04-22T01:16:09.449Z,11.22
2019-04-22T01:17:01.458Z,11.24
2019-04-22T01:18:00.296Z,11.36
2019-04-22T01:18:59.274Z,11.28
2019-04-22T01:20:04.666Z,11.21
2019-04-22T01:21:58.329Z,11.15
2019-04-22T01:23:02.075Z,11.17
2019-04-22T01:24:59.293Z,11.03
2019-04-22T01:25:55.230Z,11.00
2019-04-22T01:26:56.298Z,11.02
2019-04-22T01:27:54.454Z,11.00
2019-04-22T01:28:51.582Z,11.02
2019-04-22T01:29:51.467Z,11.03
2019-04-22T01:30:48.483Z,11.10
2019-04-22T01:31:38.847Z,11.22
2019-04-22T01:32:41.803Z,11.29
2019-04-22T01:33:44.154Z,11.40
2019-04-22T01:34:49.930Z,11.46
2019-04-22T01:35:56.910Z,11.73
2019-04-22T01:37:54.619Z,12.14
2019-04-22T01:38:58.342Z,12.28
2019-04-22T01:40:04.509Z,12.37
2019-04-22T01:41:07.152Z,12.46
2019-04-22T01:42:05.503Z,12.56
2019-04-22T01:43:03.758Z,12.75
2019-04-22T01:44:15.864Z,12.93
2019-04-22T01:44:59.584Z,12.90
2019-04-22T01:46:01.769Z,12.89
2019-04-22T01:47:08.152Z,12.96
2019-04-22T01:48:08.624Z,12.96
2019-04-22T01:48:59.908Z,12.86
2019-04-22T01:50:04.705Z,12.92
2019-04-22T01:50:54.784Z,12.96
2019-04-22T01:52:18.681Z,12.82
2019-04-22T01:53:08.638Z,12.92
2019-04-22T01:54:05.487Z,12.95
2019-04-22T01:55:04.481Z,12.92
2019-04-22T01:56:02.119Z,12.82
2019-04-22T01:57:02.192Z,12.92
2019-04-22T01:57:59.628Z,12.75
2019-04-22T01:58:54.690Z,12.65
2019-04-22T01:59:51.546Z,12.70
2019-04-22T02:00:59.248Z,12.56
2019-04-22T02:02:02.708Z,12.46
2019-04-22T02:03:07.234Z,12.35
2019-04-22T02:04:01.304Z,12.23
2019-04-22T02:05:04.908Z,12.21
2019-04-22T02:06:00.657Z,12.16
2019-04-22T02:07:05.305Z,12.17
2019-04-22T02:08:08.529Z,12.20
2019-04-22T02:09:14.039Z,12.27
2019-04-22T02:10:07.435Z,12.14
2019-04-22T02:11:01.006Z,12.16
2019-04-22T02:13:04.517Z,12.14
2019-04-22T02:14:09.166Z,12.09
2019-04-22T02:14:59.036Z,12.04
2019-04-22T02:16:09.548Z,11.98
2019-04-22T02:17:02.336Z,11.80
2019-04-22T02:18:03.227Z,11.70
2019-04-22T02:19:02.623Z,11.61
2019-04-22T02:20:08.595Z,11.43
2019-04-22T02:21:03.158Z,11.36
2019-04-22T02:21:59.643Z,11.22
2019-04-22T02:23:19.323Z,11.15
2019-04-22T02:24:20.011Z,11.17
2019-04-22T02:24:59.207Z,11.14
2019-04-22T02:26:02.465Z,11.00
2019-04-22T02:27:06.255Z,11.04
2019-04-22T02:28:11.224Z,10.96
2019-04-22T02:29:03.479Z,10.97
2019-04-22T02:29:57.879Z,10.88
2019-04-22T02:31:23.216Z,10.88
2019-04-22T02:32:13.350Z,10.74
2019-04-22T02:36:20.253Z,10.64
2019-04-22T02:37:06.929Z,10.61
2019-04-22T02:38:07.773Z,10.55
2019-04-22T02:39:07.983Z,10.59
2019-04-22T02:40:10.194Z,10.53
2019-04-22T02:42:14.323Z,10.55
2019-04-22T02:43:19.249Z,10.42
2019-04-22T02:45:04.567Z,10.33
2019-04-22T02:46:22.426Z,10.34
2019-04-22T02:48:20.191Z,10.32
2019-04-22T02:49:11.715Z,10.36
2019-04-22T02:50:06.499Z,10.25
2019-04-22T02:52:06.386Z,10.22
2019-04-22T02:53:17.580Z,10.22
2019-04-22T02:56:23.062Z,10.08
2019-04-22T02:57:18.879Z,10.07
2019-04-22T02:58:03.702Z,10.04
2019-04-22T02:59:12.381Z,10.01
2019-04-22T03:01:13.545Z,9.97
2019-04-22T03:02:12.007Z,9.97
2019-04-22T03:03:20.668Z,9.94
2019-04-22T03:04:10.984Z,9.84
2019-04-22T03:05:13.102Z,9.84
2019-04-22T03:06:55.578Z,9.87
2019-04-22T03:08:14.936Z,9.87
2019-04-22T03:11:12.443Z,9.87
2019-04-22T03:12:11.275Z,9.83
2019-04-22T03:13:16.109Z,9.89
2019-04-22T03:15:06.215Z,9.84
2019-04-22T03:16:17.727Z,9.81
2019-04-22T03:17:10.981Z,9.79
2019-04-22T03:20:06.221Z,9.69
2019-04-22T03:21:03.098Z,9.71
2019-04-22T03:22:14.158Z,9.76
2019-04-22T03:23:17.293Z,9.69
2019-04-22T03:24:17.910Z,9.68
2019-04-22T03:25:34.783Z,9.71
2019-04-22T03:27:58.308Z,9.58
2019-04-22T03:29:04.714Z,9.66
2019-04-22T03:31:04.209Z,9.48
2019-04-22T03:32:32.024Z,9.47
2019-04-22T03:34:54.696Z,9.53
2019-04-22T03:36:36.452Z,9.31
2019-04-22T03:37:21.439Z,9.33
2019-04-22T03:38:20.166Z,9.35
2019-04-22T03:39:29.938Z,9.29
2019-04-22T03:41:13.358Z,9.21
2019-04-22T03:42:07.453Z,9.28
2019-04-22T03:44:18.812Z,9.11
2019-04-22T03:45:12.762Z,9.10
2019-04-22T03:46:06.624Z,9.08
2019-04-22T03:48:04.729Z,9.08
2019-04-22T03:49:17.641Z,9.04
2019-04-22T03:50:17.501Z,9.02
2019-04-22T03:51:20.238Z,9.02
2019-04-22T03:53:11.462Z,8.95
2019-04-22T03:54:10.449Z,8.94
2019-04-22T03:57:28.240Z,8.94
2019-04-22T03:57:57.182Z,8.79
2019-04-22T03:59:16.205Z,8.91
2019-04-22T04:00:21.946Z,8.77
2019-04-22T04:01:06.487Z,8.89
2019-04-22T04:02:15.714Z,8.81
2019-04-22T04:05:01.131Z,8.87
2019-04-22T04:05:59.226Z,8.81
2019-04-22T04:08:18.358Z,8.87
2019-04-22T04:09:13.693Z,8.83
2019-04-22T04:10:10.368Z,8.86
2019-04-22T04:11:12.986Z,8.84
2019-04-22T04:12:03.743Z,8.86
2019-04-22T04:14:12.340Z,8.89
2019-04-22T04:15:14.028Z,8.96
2019-04-22T04:16:03.151Z,8.92
2019-04-22T04:17:59.408Z,8.95
2019-04-22T04:20:10.917Z,8.91
2019-04-22T04:21:20.541Z,8.92
2019-04-22T04:22:09.798Z,8.96
2019-04-22T04:24:24.008Z,9.05
2019-04-22T04:26:09.365Z,9.11
2019-04-22T04:27:28.518Z,9.17
2019-04-22T04:29:27.977Z,9.29
2019-04-22T04:31:09.602Z,9.24
2019-04-22T04:32:18.863Z,9.43
2019-04-22T04:33:13.393Z,9.36
2019-04-22T04:36:14.396Z,9.47
2019-04-22T04:37:18.175Z,9.53
2019-04-22T04:38:00.657Z,9.38
2019-04-22T04:39:05.584Z,9.32
2019-04-22T04:40:18.169Z,9.36
2019-04-22T04:41:23.229Z,9.56
2019-04-22T04:42:16.204Z,9.50
2019-04-22T04:43:00.875Z,9.51
2019-04-22T04:45:26.551Z,9.56
2019-04-22T04:47:17.678Z,9.66
2019-04-22T04:48:00.945Z,9.60
2019-04-22T04:50:09.699Z,9.75
2019-04-22T04:52:10.504Z,9.78
2019-04-22T04:54:13.107Z,9.87
2019-04-22T04:55:18.395Z,10.07
2019-04-22T04:56:10.904Z,10.08
2019-04-22T04:57:07.521Z,10.05
2019-04-22T04:58:18.326Z,10.08
2019-04-22T04:59:16.809Z,10.11
2019-04-22T05:00:32.680Z,10.25
2019-04-22T05:01:23.309Z,10.29
2019-04-22T05:02:12.281Z,10.40
2019-04-22T05:06:09.634Z,10.53
2019-04-22T05:07:14.001Z,10.63
2019-04-22T05:08:00.562Z,10.63
2019-04-22T05:10:23.913Z,10.70
2019-04-22T05:13:01.747Z,11.00
2019-04-22T05:14:05.652Z,11.07
2019-04-22T05:16:22.907Z,11.29
2019-04-22T05:17:03.970Z,11.36
2019-04-22T05:20:07.373Z,11.49
2019-04-22T05:22:13.285Z,11.64
2019-04-22T05:23:01.919Z,11.85
2019-04-22T05:25:09.961Z,11.98
2019-04-22T05:26:04.284Z,12.16
2019-04-22T05:27:11.297Z,12.34
2019-04-22T05:27:57.673Z,12.35
2019-04-22T05:29:02.182Z,12.52
2019-04-22T05:30:19.595Z,12.65
2019-04-22T05:31:03.365Z,12.67
2019-04-22T05:31:59.705Z,12.62
2019-04-22T05:33:18.410Z,12.71
2019-04-22T05:34:05.526Z,12.60
2019-04-22T05:35:00.229Z,12.65
2019-04-22T05:36:01.557Z,12.67
2019-04-22T05:37:01.241Z,12.72
2019-04-22T05:38:05.054Z,12.78
2019-04-22T05:39:00.154Z,12.72
2019-04-22T05:40:04.461Z,12.95
2019-04-22T05:41:00.528Z,13.00
2019-04-22T05:42:03.203Z,13.19
2019-04-22T05:42:56.571Z,13.33
2019-04-22T05:44:04.993Z,13.52
2019-04-22T05:45:05.571Z,13.87
2019-04-22T05:46:01.087Z,14.40
2019-04-22T05:46:53.291Z,14.84
2019-04-22T05:47:56.293Z,15.27
2019-04-22T05:49:03.267Z,15.74
2019-04-22T05:49:54.636Z,16.08
2019-04-22T05:50:56.436Z,16.49
2019-04-22T05:51:54.615Z,17.03
2019-04-22T05:52:55.402Z,17.51
2019-04-22T05:54:02.806Z,17.82
2019-04-22T05:55:03.314Z,18.25
2019-04-22T05:56:20.702Z,18.73
2019-04-22T05:56:58.647Z,19.22
2019-04-22T05:57:57.726Z,19.61
2019-04-22T05:59:03.636Z,19.99
2019-04-22T05:59:59.487Z,20.26
2019-04-22T06:01:21.738Z,20.17
2019-04-22T06:03:06.991Z,20.24
2019-04-22T06:04:58.275Z,20.50
2019-04-22T06:05:55.039Z,20.54
2019-04-22T06:06:54.079Z,20.64
2019-04-22T06:08:57.651Z,20.48
2019-04-22T06:10:04.318Z,20.47
2019-04-22T06:11:04.225Z,20.18
2019-04-22T06:11:54.354Z,19.76
2019-04-22T06:12:59.633Z,19.43
2019-04-22T06:13:57.632Z,19.43
2019-04-22T06:15:01.279Z,19.63
2019-04-22T06:15:54.388Z,19.41
2019-04-22T06:16:57.172Z,19.69
2019-04-22T06:18:07.723Z,19.69
2019-04-22T06:19:03.061Z,19.96
2019-04-22T06:19:57.451Z,19.91
2019-04-22T06:20:59.431Z,19.84
2019-04-22T06:21:58.002Z,19.77
2019-04-22T06:24:04.815Z,19.32
2019-04-22T06:25:02.983Z,19.21
2019-04-22T06:26:09.764Z,18.94
2019-04-22T06:28:03.391Z,18.95
2019-04-22T06:29:05.670Z,19.29
2019-04-22T06:29:53.731Z,19.32
2019-04-22T06:31:03.729Z,19.77
2019-04-22T06:32:17.879Z,19.99
2019-04-22T06:33:05.174Z,20.17
2019-04-22T06:34:02.579Z,20.29
2019-04-22T06:35:00.455Z,20.70
2019-04-22T06:37:11.908Z,21.47
2019-04-22T06:38:19.148Z,21.94
2019-04-22T06:38:51.381Z,22.55
2019-04-22T06:39:59.371Z,22.73
2019-04-22T06:41:04.236Z,23.07
2019-04-22T06:42:06.002Z,22.91
2019-04-22T06:43:05.656Z,23.09
2019-04-22T06:44:04.770Z,23.19
2019-04-22T06:44:58.066Z,23.79
2019-04-22T06:45:58.382Z,23.63
2019-04-22T06:47:03.148Z,23.90
2019-04-22T06:49:03.184Z,23.70
2019-04-22T06:50:00.451Z,23.80
2019-04-22T06:50:52.790Z,24.61
2019-04-22T06:52:04.201Z,24.49
2019-04-22T06:52:59.863Z,24.78
2019-04-22T06:53:55.669Z,25.03
2019-04-22T06:55:03.908Z,24.73
2019-04-22T06:56:11.158Z,24.68
2019-04-22T06:57:04.312Z,24.24
2019-04-22T06:57:59.720Z,24.22
2019-04-22T06:58:58.024Z,23.78
2019-04-22T07:00:02.452Z,23.60
2019-04-22T07:00:58.999Z,22.83
2019-04-22T07:03:23.278Z,23.07
2019-04-22T07:03:57.294Z,22.79
2019-04-22T07:04:57.144Z,22.00
2019-04-22T07:05:59.551Z,21.43
2019-04-22T07:07:05.205Z,21.32
2019-04-22T07:08:14.105Z,21.17
2019-04-22T07:09:20.713Z,20.80
2019-04-22T07:10:06.624Z,20.89
2019-04-22T07:10:54.849Z,20.95
2019-04-22T07:12:02.131Z,21.47
2019-04-22T07:12:56.892Z,21.74
2019-04-22T07:14:01.327Z,21.86
2019-04-22T07:16:13.425Z,22.76
2019-04-22T07:16:56.144Z,23.19
2019-04-22T07:17:55.184Z,23.80
2019-04-22T07:18:54.989Z,23.43
2019-04-22T07:20:01.936Z,23.78
2019-04-22T07:20:57.836Z,24.45
2019-04-22T07:21:57.601Z,24.73
2019-04-22T07:23:04.476Z,24.98
2019-04-22T07:24:15.012Z,24.71
2019-04-22T07:24:59.180Z,24.53
2019-04-22T07:25:58.428Z,24.60
2019-04-22T07:27:02.973Z,24.78
2019-04-22T07:27:58.218Z,24.95
2019-04-22T07:28:57.516Z,25.35
2019-04-22T07:30:06.951Z,25.72
2019-04-22T07:31:01.886Z,25.72
2019-04-22T07:32:05.006Z,25.46
2019-04-22T07:33:15.124Z,25.35
2019-04-22T07:33:58.478Z,24.68
2019-04-22T07:35:04.109Z,24.46
2019-04-22T07:37:23.083Z,24.60
2019-04-22T07:37:53.886Z,24.91
2019-04-22T07:38:56.561Z,25.18
2019-04-22T07:39:50.060Z,25.30
2019-04-22T07:40:55.437Z,25.38
2019-04-22T07:41:51.289Z,25.06
2019-04-22T07:42:59.275Z,25.30
2019-04-22T07:44:54.819Z,25.73
2019-04-22T07:45:58.844Z,26.06
2019-04-22T07:47:10.093Z,26.17
2019-04-22T07:48:01.977Z,26.45
2019-04-22T07:48:59.343Z,26.89
2019-04-22T07:49:59.206Z,27.13
2019-04-22T07:51:55.752Z,27.60
2019-04-22T07:52:51.889Z,27.94
2019-04-22T07:54:00.089Z,27.78
2019-04-22T07:54:56.855Z,27.85
2019-04-22T07:55:58.730Z,27.77
2019-04-22T07:57:04.294Z,27.62
2019-04-22T07:57:58.283Z,28.00
2019-04-22T07:58:56.451Z,28.48
2019-04-22T08:00:02.887Z,29.05
2019-04-22T08:01:06.297Z,29.06
2019-04-22T08:01:56.232Z,29.43
2019-04-22T08:03:04.336Z,29.73
2019-04-22T08:04:16.032Z,28.88
2019-04-22T08:05:07.442Z,29.34
2019-04-22T08:06:05.376Z,29.70
2019-04-22T08:06:57.332Z,30.49
2019-04-22T08:08:05.358Z,30.89
2019-04-22T08:09:01.821Z,31.06
2019-04-22T08:10:57.794Z,32.01
2019-04-22T08:11:56.368Z,32.60
2019-04-22T08:13:01.931Z,33.03
2019-04-22T08:13:55.272Z,32.92
2019-04-22T08:15:12.463Z,32.88
2019-04-22T08:15:55.440Z,33.50
2019-04-22T08:17:01.480Z,34.05
2019-04-22T08:18:01.546Z,33.94
2019-04-22T08:19:02.970Z,32.25
2019-04-22T08:20:59.056Z,33.07
2019-04-22T08:21:57.065Z,33.88
2019-04-22T08:23:02.911Z,34.84
2019-04-22T08:23:56.558Z,35.43
2019-04-22T08:25:55.473Z,34.35
2019-04-22T08:26:57.929Z,35.14
2019-04-22T08:27:57.292Z,35.45
2019-04-22T08:29:02.231Z,35.06
2019-04-22T08:30:14.366Z,34.77
2019-04-22T08:31:01.919Z,35.47
2019-04-22T08:33:15.995Z,37.05
2019-04-22T08:33:54.590Z,37.72
2019-04-22T08:34:55.410Z,37.67
2019-04-22T08:37:26.205Z,36.49
2019-04-22T08:40:03.492Z,34.47
2019-04-22T08:40:56.273Z,35.23
2019-04-22T08:41:55.526Z,35.28
2019-04-22T08:45:57.070Z,35.87
2019-04-22T08:47:08.970Z,36.54
2019-04-22T08:47:55.302Z,36.95
2019-04-22T08:49:00.725Z,35.04
2019-04-22T08:50:04.852Z,35.00
2019-04-22T08:51:00.710Z,34.58
2019-04-22T08:51:56.810Z,35.40
2019-04-22T08:53:03.017Z,35.48
2019-04-22T08:54:03.118Z,35.89
2019-04-22T08:54:57.543Z,36.62
2019-04-22T08:56:10.911Z,37.15
2019-04-22T08:57:03.410Z,37.49
2019-04-22T08:59:07.068Z,35.36
2019-04-22T08:59:59.560Z,36.22
2019-04-22T09:00:57.255Z,36.12
2019-04-22T09:02:01.043Z,36.00
2019-04-22T09:03:00.610Z,33.65
2019-04-22T09:03:58.513Z,34.19
2019-04-22T09:04:56.948Z,35.55
2019-04-22T09:06:04.894Z,36.13
2019-04-22T09:07:58.739Z,36.25
2019-04-22T09:09:01.960Z,37.29
2019-04-22T09:09:55.822Z,37.79
2019-04-22T09:10:58.536Z,37.17
2019-04-22T09:13:58.672Z,37.03
2019-04-22T09:14:49.296Z,38.15
2019-04-22T09:15:58.857Z,38.95
2019-04-22T09:17:01.321Z,39.69
2019-04-22T09:19:56.030Z,41.06
2019-04-22T09:21:09.036Z,41.37
2019-04-22T09:22:00.475Z,41.02
2019-04-22T09:23:04.549Z,40.70
2019-04-22T09:24:00.447Z,40.70
2019-04-22T09:24:54.709Z,40.16
2019-04-22T09:25:57.590Z,39.78
2019-04-22T09:26:54.227Z,38.96
2019-04-22T09:27:59.546Z,38.98
2019-04-22T09:29:02.825Z,39.35
2019-04-22T09:30:17.026Z,39.86
2019-04-22T09:32:00.313Z,40.65
2019-04-22T09:33:06.646Z,39.63
2019-04-22T09:33:53.286Z,37.51
2019-04-22T09:34:51.491Z,36.49
2019-04-22T09:36:00.136Z,35.33
2019-04-22T09:37:04.729Z,35.71
2019-04-22T09:38:52.681Z,34.31
2019-04-22T09:40:03.245Z,35.60
2019-04-22T09:40:52.634Z,35.11
2019-04-22T09:42:03.362Z,35.55
2019-04-22T09:42:56.054Z,34.08
2019-04-22T09:43:56.683Z,35.28
2019-04-22T09:44:53.779Z,36.13
2019-04-22T09:45:53.164Z,36.94
2019-04-22T09:46:52.251Z,36.44
2019-04-22T09:49:04.752Z,36.98
2019-04-22T09:50:01.985Z,36.80
2019-04-22T09:50:52.614Z,36.07
2019-04-22T09:51:58.892Z,35.44
2019-04-22T09:52:51.543Z,36.05
2019-04-22T09:54:00.763Z,36.66
2019-04-22T09:54:59.611Z,36.95
2019-04-22T09:55:57.175Z,36.56
2019-04-22T09:56:55.106Z,36.73
2019-04-22T09:57:55.648Z,36.22
2019-04-22T09:58:58.970Z,35.65
2019-04-22T09:59:57.800Z,35.23
2019-04-22T10:01:07.104Z,34.87
2019-04-22T10:03:03.579Z,34.65
2019-04-22T10:04:03.443Z,35.52
2019-04-22T10:05:00.541Z,35.04
2019-04-22T10:06:00.808Z,34.99
2019-04-22T10:06:54.233Z,33.81
2019-04-22T10:07:59.495Z,33.03
2019-04-22T10:10:03.680Z,33.11
2019-04-22T10:10:58.011Z,33.29
2019-04-22T10:11:58.685Z,32.04
2019-04-22T10:12:57.797Z,32.67
2019-04-22T10:14:55.885Z,32.79
2019-04-22T10:15:54.808Z,33.00
2019-04-22T10:16:54.012Z,33.49
2019-04-22T10:17:56.554Z,32.30
2019-04-22T10:19:00.559Z,32.15
2019-04-22T10:19:53.747Z,32.41
2019-04-22T10:21:02.350Z,32.43
2019-04-22T10:22:12.141Z,33.28
2019-04-22T10:23:00.060Z,32.60
2019-04-22T10:23:53.280Z,32.43
2019-04-22T10:25:01.669Z,33.12
2019-04-22T10:26:02.561Z,34.10
2019-04-22T10:27:08.036Z,34.46
2019-04-22T10:28:03.352Z,34.66
2019-04-22T10:29:00.809Z,34.42
2019-04-22T10:30:52.183Z,32.19
2019-04-22T10:31:55.869Z,31.47
2019-04-22T10:32:52.412Z,31.17
2019-04-22T10:33:45.185Z,30.58
2019-04-22T10:34:39.828Z,30.73
2019-04-22T10:35:32.198Z,30.34
2019-04-22T10:36:29.131Z,29.64
2019-04-22T10:37:30.102Z,29.12
2019-04-22T10:38:30.410Z,28.49
2019-04-22T10:39:39.689Z,28.24
2019-04-22T10:40:30.089Z,26.97
2019-04-22T10:41:30.498Z,26.13
2019-04-22T10:42:29.390Z,25.79
2019-04-22T10:43:29.480Z,25.83
2019-04-22T10:44:29.072Z,25.76
2019-04-22T10:45:30.339Z,25.58
2019-04-22T10:46:30.535Z,25.65
2019-04-22T10:47:29.820Z,25.67
2019-04-22T10:48:30.262Z,25.24
2019-04-22T10:49:28.998Z,24.87
2019-04-22T10:50:31.475Z,24.90
2019-04-22T10:51:28.977Z,24.95
2019-04-22T10:52:29.668Z,24.71
2019-04-22T10:53:29.277Z,24.73
2019-04-22T10:54:29.402Z,24.68
2019-04-22T10:55:29.537Z,24.57
2019-04-22T10:56:28.926Z,24.77
2019-04-22T10:57:29.756Z,24.83
2019-04-22T10:58:28.929Z,24.78
2019-04-22T10:59:28.971Z,24.90
2019-04-22T11:00:29.347Z,24.96
2019-04-22T11:01:29.568Z,24.95
2019-04-22T11:02:29.859Z,24.67
2019-04-22T11:03:28.916Z,24.69
2019-04-22T11:04:30.034Z,24.67
2019-04-22T11:05:30.178Z,24.60
2019-04-22T11:06:29.536Z,24.50
2019-04-22T11:07:36.274Z,24.47
2019-04-22T11:08:38.895Z,24.40
2019-04-22T11:09:30.973Z,24.45
2019-04-22T11:10:46.815Z,24.57
2019-04-22T11:11:41.153Z,24.64
2019-04-22T11:12:32.284Z,24.68
2019-04-22T11:13:29.751Z,24.65
2019-04-22T11:14:28.784Z,24.69
2019-04-22T11:15:28.785Z,24.61
2019-04-22T11:16:29.855Z,24.47
2019-04-22T11:17:29.297Z,24.46
2019-04-22T11:18:29.603Z,24.42
2019-04-22T11:19:29.844Z,24.30
2019-04-22T11:20:29.213Z,24.32
2019-04-22T11:21:29.577Z,24.37
2019-04-22T11:22:33.219Z,24.47
2019-04-22T11:23:29.653Z,24.62
2019-04-22T11:24:28.636Z,24.39
2019-04-22T11:25:29.840Z,24.39
2019-04-22T11:26:30.195Z,24.50
2019-04-22T11:27:28.737Z,24.53
2019-04-22T11:28:29.636Z,24.42
2019-04-22T11:29:29.887Z,24.28
2019-04-22T11:30:30.195Z,24.27
2019-04-22T11:31:28.550Z,24.31
2019-04-22T11:32:28.666Z,24.49
2019-04-22T11:33:28.557Z,24.50
2019-04-22T11:34:29.069Z,24.64
2019-04-22T11:35:29.773Z,24.68
2019-04-22T11:36:30.726Z,24.85
2019-04-22T11:37:28.494Z,24.80
2019-04-22T11:38:28.849Z,24.60
2019-04-22T11:39:31.186Z,24.57
2019-04-22T11:40:34.927Z,24.22
2019-04-22T11:41:29.462Z,24.24
2019-04-22T11:42:30.004Z,24.22
2019-04-22T11:43:28.589Z,24.18
2019-04-22T11:44:30.653Z,24.37
2019-04-22T11:45:29.133Z,24.34
2019-04-22T11:46:29.522Z,24.32
2019-04-22T11:47:29.675Z,24.31
2019-04-22T11:48:29.185Z,24.28
2019-04-22T11:49:28.360Z,24.32
2019-04-22T11:50:28.361Z,24.34
2019-04-22T11:51:29.646Z,24.22
2019-04-22T11:52:28.831Z,24.28
2019-04-22T11:53:28.997Z,24.31
2019-04-22T11:54:28.617Z,24.30
2019-04-22T11:55:28.851Z,24.16
2019-04-22T11:56:29.375Z,24.09
2019-04-22T11:57:28.806Z,24.02
2019-04-22T11:58:28.858Z,24.18
2019-04-22T11:59:29.025Z,24.12
2019-04-22T12:00:28.247Z,24.10
2019-04-22T12:01:28.756Z,24.05
2019-04-22T12:02:29.154Z,24.08
2019-04-22T12:03:28.682Z,24.08
2019-04-22T12:04:29.882Z,24.08
2019-04-22T12:05:28.204Z,24.15
2019-04-22T12:06:28.237Z,24.09
2019-04-22T12:07:30.103Z,24.10
2019-04-22T12:08:29.094Z,24.20
2019-04-22T12:09:28.173Z,24.10
2019-04-22T12:10:36.685Z,24.09
2019-04-22T12:11:30.259Z,23.95
2019-04-22T12:12:29.586Z,23.93
2019-04-22T12:13:28.280Z,23.91
2019-04-22T12:14:28.095Z,24.06
2019-04-22T12:15:28.904Z,24.21
2019-04-22T12:16:29.505Z,24.21
2019-04-22T12:17:28.074Z,24.12
2019-04-22T12:18:29.107Z,24.09
2019-04-22T12:19:29.389Z,24.06
2019-04-22T12:20:29.332Z,24.03
2019-04-22T12:21:29.004Z,23.90
2019-04-22T12:22:29.270Z,23.98
2019-04-22T12:23:29.390Z,23.93
2019-04-22T12:24:28.179Z,23.93
2019-04-22T12:25:35.677Z,24.09
2019-04-22T12:26:30.477Z,24.05
2019-04-22T12:27:28.748Z,24.02
2019-04-22T12:28:28.809Z,23.98
2019-04-22T12:29:29.021Z,23.95
2019-04-22T12:30:28.015Z,23.94
2019-04-22T12:31:29.028Z,23.97
2019-04-22T12:32:29.384Z,24.10
2019-04-22T12:33:27.894Z,24.08
2019-04-22T12:34:29.153Z,24.20
2019-04-22T12:35:28.364Z,24.18
2019-04-22T12:36:28.758Z,24.24
2019-04-22T12:37:35.385Z,24.27
2019-04-22T12:38:29.411Z,24.28
2019-04-22T12:39:27.824Z,24.20
2019-04-22T12:40:39.520Z,24.12
2019-04-22T12:41:28.810Z,24.05
2019-04-22T12:42:29.240Z,24.09
2019-04-22T12:43:29.444Z,24.09
2019-04-22T12:44:28.507Z,24.21
2019-04-22T12:45:27.757Z,24.27
2019-04-22T12:46:28.132Z,24.30
2019-04-22T12:47:28.322Z,24.32
2019-04-22T12:48:27.751Z,24.30
2019-04-22T12:49:28.049Z,24.24
2019-04-22T12:50:33.169Z,24.34
2019-04-22T12:51:29.219Z,24.39
2019-04-22T12:52:37.405Z,24.50
2019-04-22T12:53:29.912Z,24.46
2019-04-22T12:54:29.082Z,24.43
2019-04-22T12:55:27.977Z,24.42
2019-04-22T12:56:27.941Z,24.47
2019-04-22T12:57:28.317Z,24.53
2019-04-22T12:58:27.764Z,24.45
2019-04-22T12:59:28.020Z,24.34
2019-04-22T13:00:27.617Z,24.37
2019-04-22T13:01:28.976Z,24.32
2019-04-22T13:02:29.025Z,24.31
2019-04-22T13:03:28.593Z,24.27
2019-04-22T13:04:27.986Z,24.27
2019-04-22T13:05:29.106Z,24.25
2019-04-22T13:06:27.898Z,24.16
2019-04-22T13:07:27.535Z,24.18
2019-04-22T13:08:27.687Z,24.30
2019-04-22T13:09:27.568Z,24.32
2019-04-22T13:10:40.549Z,24.45
2019-04-22T13:11:32.238Z,24.50
2019-04-22T13:12:29.080Z,24.50
2019-04-22T13:13:28.801Z,24.61
2019-04-22T13:14:27.490Z,24.58
2019-04-22T13:15:28.869Z,24.55
2019-04-22T13:16:29.175Z,24.50
2019-04-22T13:17:27.425Z,24.49
2019-04-22T13:18:37.147Z,24.45
2019-04-22T13:19:30.089Z,24.32
2019-04-22T13:20:28.177Z,24.22
2019-04-22T13:21:28.812Z,24.39
2019-04-22T13:22:27.378Z,24.35
2019-04-22T13:23:27.567Z,24.32
2019-04-22T13:24:27.992Z,24.52
2019-04-22T13:25:30.009Z,24.42
2019-04-22T13:26:27.317Z,24.34
2019-04-22T13:27:28.796Z,24.32
2019-04-22T13:28:27.331Z,24.27
2019-04-22T13:29:27.698Z,24.37
2019-04-22T13:30:28.433Z,24.34
2019-04-22T13:31:28.692Z,24.47
2019-04-22T13:32:27.278Z,24.47
2019-04-22T13:33:28.514Z,24.60
2019-04-22T13:34:34.818Z,24.58
2019-04-22T13:35:29.524Z,24.57
2019-04-22T13:36:28.317Z,24.60
2019-04-22T13:37:28.530Z,24.60
2019-04-22T13:38:27.202Z,24.55
2019-04-22T13:39:27.273Z,24.62
2019-04-22T13:40:28.695Z,24.62
2019-04-22T13:41:33.912Z,24.61
2019-04-22T13:42:29.815Z,24.64
2019-04-22T13:43:27.269Z,24.62
2019-04-22T13:44:28.097Z,24.58
2019-04-22T13:45:27.675Z,24.49
2019-04-22T13:46:31.146Z,24.47
2019-04-22T13:47:41.748Z,24.58
2019-04-22T13:48:46.898Z,24.67
2019-04-22T13:50:17.227Z,24.71
2019-04-22T13:50:59.506Z,24.69
2019-04-22T13:53:10.366Z,24.73
2019-04-22T13:54:36.339Z,24.61
2019-04-22T13:55:08.165Z,24.68
2019-04-22T13:55:59.277Z,24.69
2019-04-22T13:56:49.202Z,24.69
2019-04-22T13:57:45.371Z,24.53
2019-04-22T13:58:40.982Z,24.58
2019-04-22T13:59:36.633Z,24.61
2019-04-22T14:00:28.649Z,24.57
2019-04-22T14:01:28.229Z,24.58
2019-04-22T14:02:28.492Z,24.68
2019-04-22T14:03:26.929Z,24.71
2019-04-22T14:04:28.404Z,24.65
2019-04-22T14:05:26.974Z,24.67
2019-04-22T14:06:26.997Z,24.64
2019-04-22T14:07:26.873Z,24.73
2019-04-22T14:08:26.987Z,24.69
2019-04-22T14:09:28.274Z,24.68
2019-04-22T14:10:27.006Z,24.60
2019-04-22T14:11:39.344Z,24.67
2019-04-22T14:12:28.759Z,24.76
2019-04-22T14:13:27.966Z,24.71
2019-04-22T14:14:28.070Z,24.76
2019-04-22T14:15:27.763Z,24.77
2019-04-22T14:16:27.124Z,24.67
2019-04-22T14:17:27.104Z,24.71
2019-04-22T14:18:26.756Z,24.71
2019-04-22T14:19:27.873Z,24.76
2019-04-22T14:20:29.164Z,24.77
2019-04-22T14:21:27.058Z,24.73
2019-04-22T14:22:26.711Z,24.69
2019-04-22T14:23:26.864Z,24.84
2019-04-22T14:24:27.924Z,24.80
2019-04-22T14:25:26.696Z,24.80
2019-04-22T14:26:27.327Z,24.87
2019-04-22T14:27:37.892Z,24.76
2019-04-22T14:28:29.243Z,24.58
2019-04-22T14:29:26.629Z,24.60
2019-04-22T14:30:26.621Z,24.57
2019-04-22T14:31:26.808Z,24.71
2019-04-22T14:32:29.313Z,24.68
2019-04-22T14:33:27.944Z,24.77
2019-04-22T14:34:28.365Z,24.69