createdAt,value
2022-11-07T00:01:36.056Z,92.40
2022-11-07T00:04:04.099Z,92.40
2022-11-07T00:06:31.614Z,92.20
2022-11-07T00:08:59.164Z,92.90
2022-11-07T00:11:26.048Z,93.20
2022-11-07T00:13:52.841Z,93.20
2022-11-07T00:16:19.869Z,93.10
2022-11-07T00:18:46.615Z,92.90
2022-11-07T00:21:13.595Z,93.00
2022-11-07T00:23:41.416Z,92.90
2022-11-07T00:26:13.256Z,92.90
2022-11-07T00:28:42.594Z,93.30
2022-11-07T00:31:11.101Z,93.40
2022-11-07T00:33:38.078Z,93.30
2022-11-07T00:36:05.284Z,93.10
2022-11-07T00:38:32.355Z,93.00
2022-11-07T00:41:01.128Z,92.90
2022-11-07T00:43:29.174Z,92.90
2022-11-07T00:45:56.909Z,93.00
2022-11-07T00:48:23.997Z,92.90
2022-11-07T00:50:50.989Z,92.90
2022-11-07T00:53:18.253Z,93.00
2022-11-07T00:55:45.207Z,93.50
2022-11-07T00:58:14.241Z,93.70
2022-11-07T01:00:41.964Z,93.80
2022-11-07T01:03:27.771Z,93.80
2022-11-07T01:05:59.542Z,93.30
2022-11-07T01:08:26.948Z,93.00
2022-11-07T01:10:54.293Z,93.10
2022-11-07T01:13:21.630Z,93.30
2022-11-07T01:15:48.457Z,93.50
2022-11-07T01:18:15.484Z,93.40
2022-11-07T01:20:42.493Z,93.10
2022-11-07T01:23:09.890Z,92.90
2022-11-07T01:25:38.059Z,93.10
2022-11-07T01:28:06.495Z,93.00
2022-11-07T01:30:33.453Z,93.20
2022-11-07T01:33:00.368Z,93.30
2022-11-07T01:35:27.196Z,93.30
2022-11-07T01:37:54.039Z,93.30
2022-11-07T01:40:21.365Z,93.30
2022-11-07T01:42:48.226Z,93.00
2022-11-07T01:45:21.881Z,93.20
2022-11-07T01:47:49.787Z,93.40
2022-11-07T01:50:18.907Z,93.40
2022-11-07T01:52:49.479Z,93.40
2022-11-07T01:55:29.206Z,93.20
2022-11-07T01:58:00.192Z,93.10
2022-11-07T02:00:30.999Z,93.20
2022-11-07T02:03:20.069Z,93.40
2022-11-07T02:05:54.417Z,93.80
2022-11-07T02:08:22.738Z,93.70
2022-11-07T02:10:50.822Z,93.50
2022-11-07T02:13:27.405Z,93.10
2022-11-07T02:15:54.426Z,93.40
2022-11-07T02:18:22.389Z,93.70
2022-11-07T02:20:51.024Z,93.50
2022-11-07T02:23:27.513Z,93.40
2022-11-07T02:25:55.472Z,93.40
2022-11-07T02:28:24.999Z,93.50
2022-11-07T02:30:51.827Z,93.60
2022-11-07T02:33:20.791Z,93.50
2022-11-07T02:35:53.357Z,93.50
2022-11-07T02:38:21.516Z,93.50
2022-11-07T02:40:53.042Z,93.30
2022-11-07T02:43:22.757Z,93.10
2022-11-07T02:45:50.695Z,93.10
2022-11-07T02:48:17.722Z,93.00
2022-11-07T02:50:44.651Z,93.30
2022-11-07T02:53:11.646Z,93.20
2022-11-07T02:55:39.047Z,93.70
2022-11-07T02:58:05.857Z,93.60
2022-11-07T03:00:32.708Z,93.40
2022-11-07T03:02:59.645Z,93.10
2022-11-07T03:05:26.464Z,93.40
2022-11-07T03:07:53.320Z,93.60
2022-11-07T03:10:23.271Z,93.80
2022-11-07T03:12:50.074Z,93.80
2022-11-07T03:15:16.952Z,93.40
2022-11-07T03:17:43.794Z,93.50
2022-11-07T03:20:11.193Z,93.70
2022-11-07T03:22:38.298Z,94.00
2022-11-07T03:25:06.109Z,93.90
2022-11-07T03:27:32.923Z,93.80
2022-11-07T03:29:59.755Z,94.10
2022-11-07T03:32:26.572Z,94.10
2022-11-07T03:34:53.514Z,94.20
2022-11-07T03:37:20.342Z,94.10
2022-11-07T03:39:47.177Z,94.20
2022-11-07T03:42:13.962Z,94.20
2022-11-07T03:44:40.787Z,94.40
2022-11-07T03:47:07.711Z,94.10
2022-11-07T03:49:34.563Z,93.80
2022-11-07T03:52:04.289Z,93.60
2022-11-07T03:54:31.104Z,93.80
2022-11-07T03:56:57.934Z,93.60
2022-11-07T03:59:24.711Z,93.90
2022-11-07T04:01:51.695Z,93.90
2022-11-07T04:04:18.661Z,93.80
2022-11-07T04:06:45.469Z,93.70
2022-11-07T04:09:12.313Z,94.30
2022-11-07T04:11:57.778Z,94.10
2022-11-07T04:14:42.942Z,94.00
2022-11-07T04:17:18.652Z,94.40
2022-11-07T04:19:52.517Z,95.20
2022-11-07T04:22:19.325Z,95.10
2022-11-07T04:24:46.665Z,94.90
2022-11-07T04:27:34.112Z,94.60
2022-11-07T04:30:21.431Z,94.40
2022-11-07T04:33:06.244Z,94.00
2022-11-07T04:35:33.787Z,93.70
2022-11-07T04:38:01.252Z,94.00
2022-11-07T04:40:29.109Z,93.90
2022-11-07T04:42:56.083Z,93.70
2022-11-07T04:45:23.389Z,94.00
2022-11-07T04:47:50.376Z,94.50
2022-11-07T04:50:18.992Z,94.00
2022-11-07T04:52:47.487Z,94.30
2022-11-07T04:55:21.144Z,94.90
2022-11-07T04:57:48.527Z,94.80
2022-11-07T05:00:16.858Z,95.60
2022-11-07T05:02:43.963Z,95.90
2022-11-07T05:05:11.164Z,95.70
2022-11-07T05:07:38.731Z,95.60
2022-11-07T05:10:12.022Z,95.50
2022-11-07T05:12:39.392Z,95.10
2022-11-07T05:15:07.231Z,95.20
2022-11-07T08:18:04.444Z,96.20
2022-11-07T08:20:31.763Z,97.80
2022-11-07T08:23:08.670Z,99.60
2022-11-07T08:25:39.788Z,99.40
2022-11-07T08:28:08.357Z,98.50
2022-11-07T08:30:35.735Z,97.70
2022-11-07T08:33:03.342Z,97.70
2022-11-07T08:35:35.801Z,95.20
2022-11-07T08:38:08.319Z,94.70
2022-11-07T08:40:35.117Z,94.80
2022-11-07T08:43:23.496Z,95.00
2022-11-07T08:45:50.545Z,94.60
2022-11-07T08:48:17.938Z,94.60
2022-11-07T08:50:45.288Z,93.90
2022-11-07T08:53:12.820Z,93.50
2022-11-07T08:55:39.646Z,93.00
2022-11-07T08:58:08.096Z,93.20
2022-11-07T09:00:38.789Z,92.80
2022-11-07T09:05:57.355Z,92.60
2022-11-07T09:08:24.226Z,91.10
2022-11-07T09:10:51.215Z,90.20
2022-11-07T09:13:19.405Z,90.70
2022-11-07T09:15:51.758Z,90.40
2022-11-07T09:18:19.635Z,90.20
2022-11-07T09:20:46.513Z,90.00
2022-11-07T09:23:13.629Z,89.50
2022-11-07T09:25:40.828Z,90.00
2022-11-07T09:28:07.846Z,90.10
2022-11-07T09:30:34.686Z,90.10
2022-11-07T09:33:01.751Z,90.20
2022-11-07T09:35:28.617Z,89.30
2022-11-07T09:37:55.574Z,88.80
2022-11-07T09:40:44.401Z,88.30
2022-11-07T09:43:39.875Z,88.40
2022-11-07T09:46:21.854Z,88.70
2022-11-07T09:48:59.891Z,88.20
2022-11-07T09:51:35.422Z,87.60
2022-11-07T09:54:07.534Z,88.10
2022-11-07T09:56:34.538Z,88.60
2022-11-07T09:59:12.826Z,88.60
2022-11-07T10:01:41.580Z,87.70
2022-11-07T10:04:25.740Z,87.40
2022-11-07T10:07:09.846Z,86.90
2022-11-07T10:10:09.769Z,86.70
2022-11-07T10:12:55.338Z,87.30
2022-11-07T10:15:36.262Z,86.90
2022-11-07T10:18:21.302Z,86.60
2022-11-07T10:21:37.038Z,87.10
2022-11-07T10:24:23.375Z,87.00
2022-11-07T10:26:50.303Z,87.00
2022-11-07T10:29:20.684Z,86.90
2022-11-07T10:32:18.137Z,86.40
2022-11-07T10:35:24.478Z,86.20
2022-11-07T10:38:00.409Z,86.20
2022-11-07T10:40:40.366Z,87.10
2022-11-07T10:43:16.090Z,86.40
2022-11-07T10:45:43.334Z,86.30
2022-11-07T10:48:14.479Z,86.40
2022-11-07T10:50:50.400Z,86.50
2022-11-07T10:53:19.825Z,85.30
2022-11-07T10:55:48.761Z,86.00
2022-11-07T10:58:21.467Z,86.00
2022-11-07T11:00:59.147Z,86.10
2022-11-07T11:03:43.159Z,85.20
2022-11-07T11:06:33.780Z,85.80
2022-11-07T11:09:14.072Z,86.20
2022-11-07T11:11:40.872Z,85.50
2022-11-07T11:14:21.257Z,85.10
2022-11-07T11:16:53.633Z,84.50
2022-11-07T11:19:23.595Z,84.60
2022-11-07T11:21:52.990Z,85.00
2022-11-07T11:24:37.919Z,85.00
2022-11-07T11:27:22.240Z,84.70
2022-11-07T11:29:59.809Z,84.10
2022-11-07T11:32:37.163Z,85.10
2022-11-07T11:35:04.106Z,82.40
2022-11-07T11:37:33.783Z,82.60
2022-11-07T11:40:02.383Z,82.90
2022-11-07T11:43:10.483Z,82.30
2022-11-07T11:45:40.413Z,84.50
2022-11-07T11:48:15.450Z,83.60
2022-11-07T11:50:51.669Z,84.10
2022-11-07T11:53:21.098Z,85.40
2022-11-07T11:56:07.162Z,84.30
2022-11-07T11:58:44.394Z,83.80
2022-11-07T12:04:24.485Z,82.60
2022-11-07T12:06:57.195Z,82.50
2022-11-07T12:09:35.134Z,83.00
2022-11-07T12:12:12.764Z,82.40
2022-11-07T12:15:05.112Z,82.70
2022-11-07T12:17:49.430Z,84.60
2022-11-07T12:20:19.391Z,84.10
2022-11-07T12:23:04.430Z,87.50
2022-11-07T12:26:13.786Z,83.80
2022-11-07T12:29:01.054Z,82.50
2022-11-07T12:31:58.800Z,83.20
2022-11-07T12:34:53.056Z,85.20
2022-11-07T12:37:57.242Z,87.20
2022-11-07T12:40:36.393Z,83.40
2022-11-07T12:43:43.300Z,84.60
2022-11-07T12:46:22.102Z,82.60
2022-11-07T12:49:26.255Z,81.70
2022-11-07T12:52:05.046Z,82.20
2022-11-07T12:54:44.130Z,80.90
2022-11-07T12:57:27.141Z,81.60
2022-11-07T13:00:08.206Z,80.90
2022-11-07T13:03:10.334Z,81.40
2022-11-07T13:05:58.768Z,81.40
2022-11-07T13:08:34.897Z,81.50
2022-11-07T13:11:15.811Z,81.60
2022-11-07T13:14:01.333Z,85.20
2022-11-07T13:16:34.844Z,85.20
2022-11-07T13:19:32.539Z,82.50
2022-11-07T13:22:06.759Z,82.30
2022-11-07T13:24:37.954Z,90.30
2022-11-07T13:27:20.586Z,85.40
2022-11-07T13:29:47.408Z,88.10
2022-11-07T13:32:15.955Z,89.80
2022-11-07T13:34:55.790Z,84.90
2022-11-07T13:37:27.737Z,83.90
2022-11-07T13:40:23.494Z,81.70
2022-11-07T13:42:57.254Z,81.60
2022-11-07T13:45:31.296Z,81.90
2022-11-07T13:48:05.470Z,81.70
2022-11-07T13:50:40.928Z,81.50
2022-11-07T13:53:33.485Z,80.80
2022-11-07T13:56:07.942Z,81.10
2022-11-07T13:58:39.433Z,80.70
2022-11-07T14:01:12.046Z,81.20
2022-11-07T14:03:38.892Z,80.60
2022-11-07T14:06:06.844Z,79.90
2022-11-07T14:08:37.544Z,79.90
2022-11-07T14:11:13.449Z,79.20
2022-11-07T14:13:41.683Z,77.50
2022-11-07T14:16:25.629Z,78.90
2022-11-07T14:19:03.301Z,79.60
2022-11-07T14:21:33.068Z,79.80
2022-11-07T14:24:00.320Z,78.80
2022-11-07T14:26:32.998Z,79.20
2022-11-07T14:29:00.941Z,80.00
2022-11-07T14:31:36.836Z,80.10
2022-11-07T14:34:14.210Z,80.00
2022-11-07T14:36:52.423Z,80.00
2022-11-07T14:39:21.425Z,79.90
2022-11-07T14:41:49.419Z,80.10
2022-11-07T14:44:28.381Z,80.20
2022-11-07T14:47:10.410Z,80.60
2022-11-07T14:49:40.667Z,80.80
2022-11-07T14:52:16.559Z,80.50
2022-11-07T14:54:44.987Z,80.70
2022-11-07T14:57:13.699Z,80.90
2022-11-07T14:59:41.694Z,80.90
2022-11-07T15:02:08.616Z,81.20
2022-11-07T15:04:35.478Z,80.80
2022-11-07T15:07:25.205Z,81.00
2022-11-07T15:09:56.925Z,80.90
2022-11-07T15:12:26.505Z,81.00
2022-11-07T15:15:12.051Z,81.00
2022-11-07T15:17:50.978Z,81.10
2022-11-07T15:20:31.978Z,82.60
2022-11-07T15:23:26.963Z,83.70
2022-11-07T15:25:56.394Z,86.00
2022-11-07T15:28:44.222Z,86.90
2022-11-07T15:31:28.947Z,86.60
2022-11-07T15:33:58.686Z,86.30
2022-11-07T15:36:26.002Z,86.50
2022-11-07T15:38:54.111Z,87.10
2022-11-07T15:41:20.982Z,87.90
2022-11-07T15:43:47.849Z,88.20
2022-11-07T15:46:34.543Z,88.90
2022-11-07T15:49:02.622Z,89.30
2022-11-07T15:51:30.182Z,90.20
2022-11-07T15:53:57.388Z,90.40
2022-11-07T15:56:25.908Z,90.70
2022-11-07T15:58:54.493Z,90.50
2022-11-07T16:01:21.558Z,90.60
2022-11-07T16:03:51.545Z,90.90
2022-11-07T16:06:27.879Z,90.70
2022-11-07T16:08:55.097Z,90.70
2022-11-07T16:11:22.678Z,91.10
2022-11-07T16:13:50.966Z,91.60
2022-11-07T16:16:23.822Z,91.90
2022-11-07T16:18:53.625Z,91.60
2022-11-07T16:21:20.980Z,91.20
2022-11-07T16:23:50.768Z,91.70
2022-11-07T16:26:26.918Z,92.10
2022-11-07T16:28:54.140Z,93.90
2022-11-07T16:31:21.040Z,96.20
2022-11-07T16:33:50.041Z,95.70
2022-11-07T16:36:28.461Z,96.20
2022-11-07T16:38:55.543Z,95.70
2022-11-07T16:41:22.795Z,95.30
2022-11-07T16:43:52.629Z,96.20
2022-11-07T16:46:21.754Z,95.50
2022-11-07T16:48:54.045Z,94.30
2022-11-07T16:51:22.413Z,94.90
2022-11-07T16:53:52.542Z,94.90
2022-11-07T16:56:34.143Z,97.60
2022-11-07T16:59:01.359Z,97.10
2022-11-07T17:01:28.829Z,97.00
2022-11-07T17:03:55.814Z,95.40
2022-11-07T17:06:29.446Z,95.10
2022-11-07T17:09:03.308Z,94.30
2022-11-07T17:11:35.854Z,95.50
2022-11-07T17:14:02.986Z,97.10
2022-11-07T17:16:34.736Z,94.90
2022-11-07T17:19:02.492Z,97.00
2022-11-07T17:21:30.401Z,98.40
2022-11-07T17:24:01.512Z,98.60
2022-11-07T17:26:35.153Z,99.90
2022-11-07T17:29:03.959Z,99.10
2022-11-07T17:31:30.766Z,99.40
2022-11-07T17:33:58.034Z,97.30
2022-11-07T17:36:37.171Z,98.50
2022-11-07T17:39:19.378Z,97.50
2022-11-07T17:41:48.378Z,96.60
2022-11-07T17:44:16.707Z,96.80
2022-11-07T17:46:48.299Z,97.10
2022-11-07T17:49:17.954Z,97.10
2022-11-07T17:51:45.191Z,96.60
2022-11-07T17:54:13.983Z,97.10
2022-11-07T17:56:41.584Z,99.80
2022-11-07T17:59:13.343Z,97.90
2022-11-07T18:01:40.980Z,99.40
2022-11-07T18:04:10.145Z,97.80
2022-11-07T18:06:39.308Z,99.00
2022-11-07T18:09:08.944Z,99.20
2022-11-07T18:11:38.546Z,99.80
2022-11-07T18:14:05.433Z,98.10
2022-11-07T18:16:34.609Z,99.20
2022-11-07T18:19:02.406Z,98.30
2022-11-07T18:21:29.861Z,98.40
2022-11-07T18:23:57.195Z,98.40
2022-11-07T18:26:33.164Z,97.60
2022-11-07T18:29:08.664Z,98.60
2022-11-07T18:31:36.316Z,98.50
2022-11-07T18:34:06.355Z,99.90
2022-11-07T18:36:38.530Z,99.50
2022-11-07T18:39:25.580Z,99.90
2022-11-07T18:41:55.157Z,99.90
2022-11-07T18:44:21.965Z,99.10
2022-11-07T18:46:48.894Z,99.90
2022-11-07T18:49:16.292Z,99.70
2022-11-07T18:51:44.029Z,99.90
2022-11-07T18:54:13.703Z,99.90
2022-11-07T18:56:41.664Z,99.90
2022-11-07T18:59:08.610Z,99.90
2022-11-07T19:01:35.614Z,99.90
2022-11-07T19:04:05.642Z,99.90
2022-11-07T19:06:32.801Z,95.40
2022-11-07T19:08:59.653Z,96.10
2022-11-07T19:11:29.528Z,96.40
2022-11-07T19:14:01.378Z,96.30
2022-11-07T19:16:28.781Z,96.20
2022-11-07T19:18:55.620Z,96.30
2022-11-07T19:21:23.540Z,96.60
2022-11-07T19:23:50.853Z,96.20
2022-11-07T19:26:20.819Z,96.30
2022-11-07T19:28:48.183Z,96.50
2022-11-07T19:31:15.453Z,96.60
2022-11-07T19:33:43.214Z,96.10
2022-11-07T19:36:16.378Z,96.10
2022-11-07T19:38:44.528Z,96.10
2022-11-07T19:41:12.486Z,96.30
2022-11-07T19:43:42.254Z,95.80
2022-11-07T19:46:11.901Z,95.90
2022-11-07T19:48:38.694Z,96.20
2022-11-07T19:51:18.273Z,96.60
2022-11-07T19:53:52.784Z,96.70
2022-11-07T19:56:19.726Z,96.80
2022-11-07T19:58:46.701Z,96.90
2022-11-07T20:01:16.651Z,96.60
2022-11-07T20:03:45.663Z,96.50
2022-11-07T20:06:14.264Z,96.50
2022-11-07T20:08:43.237Z,96.70
2022-11-07T20:11:13.501Z,96.80
2022-11-07T20:13:40.320Z,97.20
2022-11-07T20:16:08.669Z,97.00
2022-11-07T20:18:39.638Z,96.60
2022-11-07T20:21:12.953Z,96.60
2022-11-07T20:23:41.083Z,96.90
2022-11-07T20:26:11.777Z,96.90
2022-11-07T20:28:39.043Z,96.60
2022-11-07T20:31:15.019Z,96.70
2022-11-07T20:33:44.868Z,97.00
2022-11-07T20:36:14.139Z,96.80
2022-11-07T20:38:45.077Z,96.90
2022-11-07T20:41:13.345Z,96.90
2022-11-07T20:43:41.024Z,96.80
2022-11-07T20:46:14.668Z,96.60
2022-11-07T20:48:41.960Z,96.90
2022-11-07T20:51:10.875Z,97.00
2022-11-07T20:53:46.800Z,97.10
2022-11-07T20:56:15.505Z,96.60
2022-11-07T20:58:43.230Z,96.50
2022-11-07T21:01:14.451Z,96.60
2022-11-07T21:03:41.389Z,96.60
2022-11-07T21:06:12.270Z,96.80
2022-11-07T21:08:41.135Z,97.10
2022-11-07T21:11:08.838Z,97.10
2022-11-07T21:13:36.019Z,97.10
2022-11-07T21:16:02.970Z,97.00
2022-11-07T21:18:29.905Z,97.00
2022-11-07T21:21:10.617Z,96.70
2022-11-07T21:23:38.828Z,96.80
2022-11-07T21:26:07.592Z,96.60
2022-11-07T21:28:34.627Z,96.50
2022-11-07T21:31:03.496Z,96.50
2022-11-07T21:33:30.531Z,96.40
2022-11-07T21:35:57.549Z,96.40
2022-11-07T21:38:24.588Z,96.50
2022-11-07T21:40:54.360Z,96.60
2022-11-07T21:43:21.136Z,96.60
2022-11-07T21:45:47.988Z,96.70
2022-11-07T21:48:16.718Z,96.60
2022-11-07T21:50:44.986Z,97.10
2022-11-07T21:53:12.783Z,97.10
2022-11-07T21:55:39.618Z,97.00
