createdAt,value
2019-04-01T00:12:31.789Z,0.00
2019-04-01T00:13:31.779Z,0.00
2019-04-01T00:14:31.778Z,0.00
2019-04-01T00:48:31.411Z,4.00
2019-04-01T00:50:31.386Z,4.00
2019-04-01T00:51:31.379Z,8.00
2019-04-01T00:52:31.380Z,4.00
2019-04-01T00:53:31.353Z,8.00
2019-04-01T00:54:31.344Z,8.00
2019-04-01T00:55:31.381Z,12.00
2019-04-01T00:56:31.328Z,16.00
2019-04-01T00:57:31.311Z,16.00
2019-04-01T00:58:31.306Z,20.00
2019-04-01T00:59:31.289Z,24.00
2019-04-01T01:00:31.528Z,28.00
2019-04-01T01:01:31.267Z,32.00
2019-04-01T01:02:31.262Z,44.00
2019-04-01T01:03:31.260Z,52.00
2019-04-01T01:04:31.249Z,56.00
2019-04-01T01:05:31.228Z,68.00
2019-04-01T01:06:31.266Z,80.00
2019-04-01T01:07:31.211Z,92.00
2019-04-01T01:08:31.200Z,104.00
2019-04-01T01:09:31.191Z,120.00
2019-04-01T01:10:31.176Z,136.00
2019-04-01T01:11:31.218Z,152.00
2019-04-01T01:12:31.159Z,172.00
2019-04-01T01:13:31.146Z,192.00
2019-04-01T01:14:31.137Z,216.00
2019-04-01T01:15:31.122Z,244.00
2019-04-01T01:16:31.119Z,272.00
2019-04-01T01:17:31.154Z,304.00
2019-04-01T01:18:31.196Z,336.00
2019-04-01T01:19:31.082Z,380.00
2019-04-01T01:20:31.066Z,436.00
2019-04-01T01:21:31.061Z,484.00
2019-04-01T01:22:31.051Z,532.00
2019-04-01T01:23:31.135Z,644.00
2019-04-01T01:24:32.599Z,832.00
2019-04-01T01:25:31.014Z,1120.00
2019-04-01T01:26:31.001Z,1588.00
2019-04-01T01:27:30.993Z,1784.00
2019-04-01T01:28:30.983Z,1136.00
2019-04-01T01:29:31.124Z,732.00
2019-04-01T01:30:30.964Z,788.00
2019-04-01T01:31:30.952Z,852.00
2019-04-01T01:32:30.946Z,928.00
2019-04-01T01:33:30.928Z,1068.00
2019-04-01T01:34:30.921Z,1532.00
2019-04-01T01:35:30.958Z,1928.00
2019-04-01T01:36:30.894Z,1640.00
2019-04-01T01:37:30.880Z,1356.00
2019-04-01T01:38:30.880Z,1432.00
2019-04-01T01:39:30.870Z,1336.00
2019-04-01T01:40:30.858Z,1380.00
2019-04-01T01:41:30.943Z,1488.00
2019-04-01T01:42:30.835Z,1616.00
2019-04-01T01:43:30.825Z,1748.00
2019-04-01T01:44:30.813Z,1888.00
2019-04-01T01:45:30.804Z,2040.00
2019-04-01T01:46:30.790Z,2196.00
2019-04-01T01:47:30.929Z,2360.00
2019-04-01T01:48:30.768Z,2464.00
2019-04-01T01:49:30.759Z,2748.00
2019-04-01T01:50:30.747Z,2744.00
2019-04-01T01:51:30.740Z,2620.00
2019-04-01T01:52:30.723Z,5064.00
2019-04-01T01:53:30.766Z,2748.00
2019-04-01T01:54:30.699Z,2636.00
2019-04-01T01:55:30.692Z,2640.00
2019-04-01T01:56:30.684Z,2672.00
2019-04-01T01:57:30.671Z,2780.00
2019-04-01T01:58:30.660Z,4664.00
2019-04-01T01:59:30.747Z,3248.00
2019-04-01T02:00:30.638Z,3932.00
2019-04-01T02:01:30.626Z,3820.00
2019-04-01T02:02:30.618Z,4016.00
2019-04-01T02:03:30.606Z,4464.00
2019-04-01T02:04:30.598Z,5232.00
2019-04-01T02:05:30.738Z,9428.00
2019-04-01T02:06:30.571Z,12720.00
2019-04-01T02:07:30.574Z,17632.00
2019-04-01T02:08:30.556Z,19232.00
2019-04-01T02:09:30.546Z,24768.00
2019-04-01T02:10:30.536Z,25664.00
2019-04-01T02:11:30.627Z,26720.00
2019-04-01T02:12:30.512Z,29312.00
2019-04-01T02:13:30.501Z,29632.00
2019-04-01T02:14:30.491Z,29024.00
2019-04-01T02:15:30.479Z,26208.00
2019-04-01T02:16:30.515Z,25152.00
2019-04-01T02:17:30.458Z,26144.00
2019-04-01T02:18:30.449Z,25664.00
2019-04-01T02:19:30.436Z,29344.00
2019-04-01T02:20:30.428Z,32256.00
2019-04-01T02:21:30.418Z,28736.00
2019-04-01T02:22:30.558Z,21856.00
2019-04-01T02:23:30.395Z,28544.00
2019-04-01T02:24:30.387Z,19424.00
2019-04-01T02:25:30.375Z,11788.00
2019-04-01T02:26:30.367Z,8776.00
2019-04-01T02:27:30.402Z,8384.00
2019-04-01T02:28:30.347Z,8136.00
2019-04-01T02:29:30.333Z,7988.00
2019-04-01T02:30:30.328Z,7908.00
2019-04-01T02:31:30.322Z,7868.00
2019-04-01T02:32:30.353Z,7928.00
2019-04-01T02:33:30.305Z,8076.00
2019-04-01T02:34:30.290Z,8020.00
2019-04-01T02:35:30.280Z,7904.00
2019-04-01T02:36:30.264Z,7816.00
2019-04-01T02:37:30.254Z,7804.00
2019-04-01T02:38:30.507Z,7836.00
2019-04-01T02:39:30.231Z,8008.00
2019-04-01T02:40:30.221Z,12980.00
2019-04-01T02:41:30.211Z,9104.00
2019-04-01T02:42:30.199Z,9068.00
2019-04-01T02:43:30.190Z,9212.00
2019-04-01T02:44:30.280Z,9372.00
2019-04-01T02:45:30.165Z,13812.00
2019-04-01T02:46:30.155Z,13404.00
2019-04-01T02:47:30.144Z,9360.00
2019-04-01T02:48:30.132Z,9276.00
2019-04-01T02:49:30.131Z,9408.00
2019-04-01T02:50:30.164Z,10368.00
2019-04-01T02:51:30.118Z,9236.00
2019-04-01T02:52:30.093Z,10140.00
2019-04-01T02:53:30.081Z,9160.00
2019-04-01T02:54:30.070Z,8756.00
2019-04-01T02:55:30.061Z,8524.00
2019-04-01T02:56:30.194Z,8396.00
2019-04-01T02:57:30.035Z,8312.00
2019-04-01T02:58:30.031Z,8228.00
2019-04-01T02:59:30.011Z,8184.00
2019-04-01T03:00:30.008Z,8184.00
2019-04-01T03:01:29.995Z,8224.00
2019-04-01T03:02:30.031Z,8268.00
2019-04-01T03:03:29.969Z,8276.00
2019-04-01T03:04:29.957Z,8136.00
2019-04-01T03:05:29.953Z,7912.00
2019-04-01T03:06:29.935Z,7660.00
2019-04-01T03:07:29.923Z,7436.00
2019-04-01T03:08:29.971Z,7268.00
2019-04-01T03:09:29.905Z,7164.00
2019-04-01T03:10:29.903Z,7116.00
2019-04-01T03:11:29.886Z,7140.00
2019-04-01T03:12:29.878Z,7212.00
2019-04-01T03:13:29.867Z,7308.00
2019-04-01T03:14:30.124Z,7368.00
2019-04-01T03:15:29.838Z,7384.00
2019-04-01T03:16:29.830Z,7404.00
2019-04-01T03:17:29.821Z,7424.00
2019-04-01T03:18:29.804Z,7472.00
2019-04-01T03:19:29.794Z,7416.00
2019-04-01T03:20:29.831Z,7232.00
2019-04-01T03:21:29.776Z,7088.00
2019-04-01T03:22:29.773Z,6980.00
2019-04-01T03:23:29.759Z,6924.00
2019-04-01T03:24:29.746Z,6904.00
2019-04-01T03:25:29.729Z,6900.00
2019-04-01T03:26:29.769Z,6896.00
2019-04-01T03:27:29.709Z,6884.00
2019-04-01T03:28:29.694Z,6896.00
2019-04-01T03:29:29.690Z,6896.00
2019-04-01T03:30:29.681Z,6916.00
2019-04-01T03:31:29.688Z,6968.00
2019-04-01T03:32:29.821Z,7008.00
2019-04-01T03:33:29.648Z,7040.00
2019-04-01T03:34:29.636Z,7052.00
2019-04-01T03:35:29.629Z,7060.00
2019-04-01T03:36:29.627Z,7068.00
2019-04-01T03:37:29.602Z,7088.00
2019-04-01T03:38:29.636Z,7124.00
2019-04-01T03:39:29.578Z,7160.00
2019-04-01T03:40:29.563Z,7208.00
2019-04-01T03:41:29.561Z,7272.00
2019-04-01T03:42:29.546Z,7380.00
2019-04-01T03:43:29.536Z,7512.00
2019-04-01T03:44:29.574Z,7664.00
2019-04-01T03:45:29.519Z,7808.00
2019-04-01T03:46:29.501Z,7944.00
2019-04-01T03:47:29.494Z,8080.00
2019-04-01T03:48:29.483Z,8208.00
2019-04-01T03:49:29.481Z,8360.00
2019-04-01T03:50:29.616Z,8536.00
2019-04-01T03:51:29.448Z,8748.00
2019-04-01T03:52:29.438Z,8956.00
2019-04-01T03:53:29.425Z,9164.00
2019-04-01T03:54:29.413Z,9364.00
2019-04-01T03:55:29.404Z,9564.00
2019-04-01T03:56:29.446Z,9736.00
2019-04-01T03:57:29.382Z,9968.00
2019-04-01T03:58:29.371Z,10188.00
2019-04-01T03:59:29.362Z,10344.00
2019-04-01T04:00:29.365Z,10364.00
2019-04-01T04:01:30.577Z,10228.00
2019-04-01T04:02:29.391Z,10080.00
2019-04-01T04:03:29.323Z,9940.00
2019-04-01T04:04:29.310Z,9788.00
2019-04-01T04:05:29.302Z,9728.00
2019-04-01T04:06:29.288Z,9640.00
2019-04-01T04:07:29.276Z,9824.00
2019-04-01T04:08:29.478Z,9664.00
2019-04-01T04:09:29.256Z,9692.00
2019-04-01T04:10:29.245Z,9668.00
2019-04-01T04:11:29.237Z,10140.00
2019-04-01T04:12:54.037Z,9732.00
2019-04-01T04:13:54.080Z,9644.00
2019-04-01T04:14:54.018Z,9844.00
2019-04-01T04:15:54.005Z,9436.00
2019-04-01T04:16:53.994Z,9264.00
2019-04-01T04:17:53.992Z,9172.00
2019-04-01T04:18:53.978Z,8912.00
2019-04-01T04:19:54.015Z,8748.00
2019-04-01T04:20:53.952Z,8780.00
2019-04-01T04:21:53.944Z,8904.00
2019-04-01T04:22:53.930Z,9056.00
2019-04-01T04:23:53.922Z,9252.00
2019-04-01T04:24:53.912Z,9368.00
2019-04-01T04:25:54.049Z,9728.00
2019-04-01T04:26:53.889Z,9720.00
2019-04-01T04:27:53.880Z,9928.00
2019-04-01T04:28:53.874Z,9604.00
2019-04-01T04:29:53.860Z,9476.00
2019-04-01T04:30:53.897Z,9412.00
2019-04-01T04:31:53.840Z,9464.00
2019-04-01T04:32:53.833Z,9600.00
2019-04-01T04:33:53.819Z,9708.00
2019-04-01T04:34:57.286Z,10056.00
2019-04-01T04:35:53.809Z,10152.00
2019-04-01T04:36:53.889Z,10236.00
2019-04-01T04:37:53.777Z,10268.00
2019-04-01T04:38:53.762Z,10296.00
2019-04-01T04:39:53.754Z,10360.00
2019-04-01T04:40:53.741Z,10424.00
2019-04-01T04:41:53.730Z,10432.00
2019-04-01T04:42:53.827Z,10256.00
2019-04-01T04:43:53.711Z,10020.00
2019-04-01T04:44:53.695Z,9776.00
2019-04-01T04:45:53.690Z,9648.00
2019-04-01T04:46:53.677Z,9544.00
2019-04-01T04:47:53.816Z,9484.00
2019-04-01T04:48:53.662Z,9544.00
2019-04-01T04:49:53.647Z,9744.00
2019-04-01T04:50:53.633Z,10016.00
2019-04-01T04:51:53.621Z,10300.00
2019-04-01T04:52:53.614Z,10496.00
2019-04-01T04:53:53.654Z,10748.00
2019-04-01T04:54:53.597Z,11020.00
2019-04-01T04:55:53.582Z,11328.00
2019-04-01T04:56:53.569Z,11528.00
2019-04-01T04:57:53.563Z,11636.00
2019-04-01T04:58:53.559Z,11864.00
2019-04-01T04:59:53.593Z,12208.00
2019-04-01T05:00:53.530Z,11952.00
2019-04-01T05:01:53.521Z,12080.00
2019-04-01T05:02:53.551Z,12132.00
2019-04-01T05:03:53.496Z,11576.00
2019-04-01T05:04:53.488Z,11388.00
2019-04-01T05:05:53.624Z,11724.00
2019-04-01T05:06:53.470Z,11672.00
2019-04-01T05:07:53.454Z,11540.00
2019-04-01T05:08:53.442Z,11704.00
2019-04-01T05:09:53.429Z,11600.00
2019-04-01T05:10:53.418Z,11176.00
2019-04-01T05:11:53.461Z,11244.00
2019-04-01T05:12:53.400Z,11384.00
2019-04-01T05:13:53.386Z,11844.00
2019-04-01T05:14:53.381Z,11684.00
2019-04-01T05:15:53.373Z,11724.00
2019-04-01T05:16:53.357Z,11528.00
2019-04-01T05:17:53.497Z,11524.00
2019-04-01T05:18:53.335Z,11388.00
2019-04-01T05:19:53.323Z,11216.00
2019-04-01T05:20:53.309Z,10868.00
2019-04-01T05:21:53.306Z,10456.00
2019-04-01T05:22:53.287Z,10972.00
2019-04-01T05:23:53.433Z,10884.00
2019-04-01T05:24:53.270Z,10948.00
2019-04-01T05:25:53.260Z,10848.00
2019-04-01T05:26:53.251Z,10748.00
2019-04-01T05:27:53.234Z,10484.00
2019-04-01T05:28:53.224Z,10312.00
2019-04-01T05:29:53.263Z,10092.00
2019-04-01T05:30:53.206Z,9912.00
2019-04-01T05:31:53.197Z,9572.00
2019-04-01T05:32:53.181Z,9592.00
2019-04-01T05:33:55.709Z,9708.00
2019-04-01T05:34:53.211Z,9692.00
2019-04-01T05:35:53.149Z,9768.00
2019-04-01T05:36:53.138Z,9960.00
2019-04-01T05:37:53.129Z,10096.00
2019-04-01T05:38:53.123Z,10316.00
2019-04-01T05:39:53.124Z,10364.00
2019-04-01T05:40:53.148Z,10428.00
2019-04-01T05:41:53.085Z,10492.00
2019-04-01T05:42:53.078Z,10480.00
2019-04-01T05:43:53.063Z,10512.00
2019-04-01T05:44:53.054Z,10400.00
2019-04-01T05:45:53.042Z,10508.00
2019-04-01T05:46:53.189Z,10624.00
2019-04-01T05:47:53.024Z,10372.00
2019-04-01T05:48:53.015Z,10076.00
2019-04-01T05:49:52.999Z,9760.00
2019-04-01T05:50:52.991Z,9372.00
2019-04-01T05:51:52.981Z,9096.00
2019-04-01T05:52:53.016Z,9040.00
2019-04-01T05:53:52.957Z,9092.00
2019-04-01T05:54:52.942Z,9112.00
2019-04-01T05:55:52.931Z,9076.00
2019-04-01T05:56:52.932Z,9168.00
2019-04-01T05:57:52.913Z,9252.00
2019-04-01T05:58:52.951Z,9408.00
2019-04-01T05:59:52.896Z,9592.00
2019-04-01T06:00:52.884Z,9876.00
2019-04-01T06:01:52.866Z,10040.00
2019-04-01T06:02:52.861Z,9948.00
2019-04-01T06:03:52.901Z,9780.00
2019-04-01T06:04:52.836Z,9644.00
2019-04-01T06:05:52.828Z,9472.00
2019-04-01T06:06:52.819Z,9236.00
2019-04-01T06:07:52.804Z,8988.00
2019-04-01T06:08:52.792Z,8892.00
2019-04-01T06:09:52.836Z,8832.00
2019-04-01T06:10:52.777Z,8864.00
2019-04-01T06:11:52.759Z,8932.00
2019-04-01T06:12:52.751Z,8940.00
2019-04-01T06:13:52.743Z,8856.00
2019-04-01T06:14:52.730Z,8728.00
2019-04-01T06:15:52.766Z,8544.00
2019-04-01T06:16:52.713Z,8468.00
2019-04-01T06:17:52.699Z,8456.00
2019-04-01T06:18:52.689Z,8540.00
2019-04-01T06:19:52.677Z,8664.00
2019-04-01T06:20:53.064Z,8724.00
2019-04-01T06:21:52.656Z,8744.00
2019-04-01T06:22:52.643Z,8760.00
2019-04-01T06:23:52.630Z,8772.00
2019-04-01T06:24:52.622Z,8944.00
2019-04-01T06:25:52.615Z,9040.00
2019-04-01T06:26:52.648Z,9240.00
2019-04-01T06:27:52.588Z,9560.00
2019-04-01T06:28:52.581Z,9784.00
2019-04-01T06:29:52.565Z,9740.00
2019-04-01T06:30:52.562Z,9436.00
2019-04-01T06:31:52.548Z,9168.00
2019-04-01T06:32:52.584Z,9144.00
2019-04-01T06:33:52.530Z,9244.00
2019-04-01T06:34:53.216Z,9432.00
2019-04-01T06:35:52.509Z,9504.00
2019-04-01T06:36:52.492Z,9380.00
2019-04-01T06:37:52.486Z,9132.00
2019-04-01T06:38:52.628Z,8880.00
2019-04-01T06:39:52.464Z,8732.00
2019-04-01T06:40:52.455Z,8624.00
2019-04-01T06:41:52.440Z,8448.00
2019-04-01T06:42:52.427Z,8188.00
2019-04-01T06:43:52.417Z,7988.00
2019-04-01T06:44:52.513Z,7708.00
2019-04-01T06:45:52.394Z,7416.00
2019-04-01T06:46:52.391Z,7116.00
2019-04-01T06:47:52.373Z,6904.00
2019-04-01T06:48:52.364Z,6856.00
2019-04-01T06:49:52.351Z,6592.00
2019-04-01T06:50:52.393Z,6508.00
2019-04-01T06:51:52.333Z,6516.00
2019-04-01T06:52:52.326Z,6420.00
2019-04-01T06:53:52.313Z,6180.00
2019-04-01T06:54:52.300Z,6036.00
2019-04-01T06:55:52.289Z,5928.00
2019-04-01T06:56:52.425Z,5808.00
2019-04-01T06:57:52.274Z,5772.00
2019-04-01T06:58:52.262Z,5800.00
2019-04-01T06:59:52.245Z,5876.00
2019-04-01T07:00:52.242Z,5976.00
2019-04-01T07:01:52.221Z,5980.00
2019-04-01T07:02:52.268Z,5904.00
2019-04-01T07:03:52.210Z,5756.00
2019-04-01T07:04:52.196Z,5576.00
2019-04-01T07:05:52.187Z,5524.00
2019-04-01T07:06:52.172Z,5496.00
2019-04-01T07:07:52.164Z,5488.00
2019-04-01T07:08:52.255Z,5492.00
2019-04-01T07:09:52.144Z,5472.00
2019-04-01T07:10:52.127Z,5384.00
2019-04-01T07:11:52.124Z,5312.00
2019-04-01T07:12:52.110Z,5160.00
2019-04-01T07:13:52.099Z,5140.00
2019-04-01T07:14:52.239Z,5228.00
2019-04-01T07:15:52.077Z,5288.00
2019-04-01T07:16:52.069Z,5424.00
2019-04-01T07:17:52.059Z,5624.00
2019-04-01T07:18:52.047Z,5832.00
2019-04-01T07:19:52.044Z,6024.00
2019-04-01T07:20:52.079Z,6216.00
2019-04-01T07:21:54.408Z,6484.00
2019-04-01T07:22:52.003Z,6596.00
2019-04-01T07:23:51.996Z,6792.00
2019-04-01T07:24:51.986Z,6992.00
2019-04-01T07:25:51.971Z,7192.00
2019-04-01T07:26:52.006Z,7384.00
2019-04-01T07:27:51.951Z,7656.00
2019-04-01T07:28:51.943Z,7968.00
2019-04-01T07:29:51.929Z,8144.00
2019-04-01T07:30:51.920Z,8292.00
2019-04-01T07:31:51.907Z,8364.00
2019-04-01T07:32:52.045Z,8432.00
2019-04-01T07:33:51.887Z,8512.00
2019-04-01T07:34:51.878Z,8660.00
2019-04-01T07:35:51.864Z,8720.00
2019-04-01T07:36:51.856Z,8868.00
2019-04-01T07:37:51.849Z,9024.00
2019-04-01T07:38:51.885Z,9124.00
2019-04-01T07:39:51.825Z,9264.00
2019-04-01T07:40:51.816Z,9388.00
2019-04-01T07:41:51.827Z,9500.00
2019-04-01T07:42:52.325Z,9608.00
2019-04-01T07:43:51.831Z,9744.00
2019-04-01T07:44:51.775Z,9832.00
2019-04-01T07:45:51.758Z,9920.00
2019-04-01T07:46:51.752Z,9992.00
2019-04-01T07:47:51.872Z,10032.00
2019-04-01T07:48:51.880Z,10044.00
2019-04-01T07:49:51.790Z,10044.00
2019-04-01T07:50:51.709Z,10052.00
2019-04-01T07:51:51.698Z,10064.00
2019-04-01T07:52:55.186Z,10060.00
2019-04-01T07:53:51.679Z,10076.00
2019-04-01T07:54:51.719Z,10056.00
2019-04-01T07:55:51.654Z,9976.00
2019-04-01T07:56:51.644Z,9840.00
2019-04-01T07:57:51.632Z,9720.00
2019-04-01T07:58:51.619Z,9636.00
2019-04-01T07:59:51.615Z,9592.00
2019-04-01T08:00:51.703Z,9528.00
2019-04-01T08:01:52.960Z,9512.00
2019-04-01T08:02:51.582Z,9476.00
2019-04-01T08:03:51.573Z,9392.00
2019-04-01T08:04:51.559Z,9280.00
2019-04-01T08:05:51.549Z,9164.00
2019-04-01T08:06:51.698Z,9132.00
2019-04-01T08:07:51.523Z,9192.00
2019-04-01T08:08:51.515Z,9232.00
2019-04-01T08:09:51.508Z,9228.00
2019-04-01T08:10:51.498Z,9192.00
2019-04-01T08:11:51.482Z,9112.00
2019-04-01T08:12:51.527Z,9032.00
2019-04-01T08:13:51.465Z,8972.00
2019-04-01T08:14:51.454Z,8928.00
2019-04-01T08:15:51.629Z,8920.00
2019-04-01T08:16:51.543Z,8920.00
2019-04-01T08:17:51.583Z,8976.00
2019-04-01T08:18:51.524Z,9056.00
2019-04-01T08:19:51.510Z,9052.00
2019-04-01T08:20:51.707Z,9056.00
2019-04-01T08:21:52.509Z,9152.00
2019-04-01T08:22:51.477Z,9068.00
2019-04-01T08:23:51.622Z,8924.00
2019-04-01T08:24:51.463Z,8900.00
2019-04-01T08:25:51.451Z,8912.00
2019-04-01T08:26:51.445Z,8916.00
2019-04-01T08:27:51.425Z,8896.00
2019-04-01T08:28:51.418Z,8884.00
2019-04-01T08:29:51.458Z,8888.00
2019-04-01T08:30:51.286Z,8904.00
2019-04-01T08:31:51.429Z,8936.00
2019-04-01T08:32:51.261Z,8964.00
2019-04-01T08:33:51.250Z,9024.00
2019-04-01T08:34:51.237Z,9192.00
2019-04-01T08:35:51.279Z,9188.00
2019-04-01T08:36:51.219Z,9180.00
2019-04-01T08:37:51.208Z,9192.00
2019-04-01T08:38:51.200Z,9192.00
2019-04-01T08:39:51.191Z,9244.00
2019-04-01T08:40:51.173Z,9292.00
2019-04-01T08:41:51.375Z,9364.00
2019-04-01T08:42:51.158Z,9436.00
2019-04-01T08:43:51.145Z,9480.00
2019-04-01T08:44:51.141Z,9548.00
2019-04-01T08:45:51.127Z,9644.00
2019-04-01T08:46:51.107Z,9684.00
2019-04-01T08:47:51.162Z,9740.00
2019-04-01T08:48:51.091Z,9728.00
2019-04-01T08:49:51.089Z,9776.00
2019-04-01T08:50:51.070Z,9880.00
2019-04-01T08:51:51.058Z,9976.00
2019-04-01T08:52:51.045Z,10036.00
2019-04-01T08:53:51.139Z,9852.00
2019-04-01T08:54:52.338Z,9768.00
2019-04-01T08:55:51.016Z,9404.00
2019-04-01T08:56:51.004Z,9188.00
2019-04-01T08:57:51.004Z,9028.00
2019-04-01T08:58:50.984Z,8884.00
2019-04-01T08:59:51.020Z,8856.00
2019-04-01T09:00:50.964Z,8980.00
2019-04-01T09:01:50.965Z,8896.00
2019-04-01T09:02:50.942Z,8832.00
2019-04-01T09:03:50.928Z,8600.00
2019-04-01T09:04:51.069Z,8376.00
2019-04-01T09:05:50.934Z,8268.00
2019-04-01T09:06:50.899Z,8208.00
2019-04-01T09:07:50.891Z,8248.00
2019-04-01T09:08:50.880Z,8460.00
2019-04-01T09:09:50.876Z,8688.00
2019-04-01T09:10:50.906Z,8840.00
2019-04-01T09:11:50.842Z,8808.00
2019-04-01T09:12:50.841Z,8500.00
2019-04-01T09:13:50.833Z,8372.00
2019-04-01T09:14:50.817Z,8104.00
2019-04-01T09:15:51.056Z,7916.00
2019-04-01T09:16:50.795Z,7812.00
2019-04-01T09:17:50.778Z,7684.00
2019-04-01T09:18:50.767Z,7488.00
2019-04-01T09:19:50.760Z,7260.00
2019-04-01T09:20:50.998Z,7004.00
2019-04-01T09:21:50.737Z,6816.00
2019-04-01T09:22:50.724Z,6628.00
2019-04-01T09:23:52.268Z,6492.00
2019-04-01T09:24:50.707Z,6400.00
2019-04-01T09:25:50.696Z,6392.00
2019-04-01T09:26:50.731Z,6468.00
2019-04-01T09:27:50.674Z,6476.00
2019-04-01T09:28:50.663Z,6360.00
2019-04-01T09:29:50.656Z,6252.00
2019-04-01T09:30:50.639Z,6372.00
2019-04-01T09:31:50.633Z,6608.00
2019-04-01T09:32:50.720Z,6820.00
2019-04-01T09:33:50.609Z,7056.00
2019-04-01T09:34:50.598Z,7300.00
2019-04-01T09:35:50.591Z,7436.00
2019-04-01T09:36:50.578Z,7336.00
2019-04-01T09:37:50.571Z,7084.00
2019-04-01T09:38:50.709Z,6780.00
2019-04-01T09:39:50.547Z,6556.00
2019-04-01T09:40:50.534Z,6416.00
2019-04-01T09:41:50.522Z,6324.00
2019-04-01T09:42:50.511Z,6276.00
2019-04-01T09:43:50.860Z,6264.00
2019-04-01T09:44:50.494Z,6240.00
2019-04-01T09:45:50.479Z,6216.00
2019-04-01T09:46:50.471Z,6176.00
2019-04-01T09:47:50.465Z,6040.00
2019-04-01T09:48:50.450Z,5844.00
2019-04-01T09:49:50.538Z,5652.00
2019-04-01T09:50:50.425Z,5476.00
2019-04-01T09:51:50.424Z,5328.00
2019-04-01T09:52:50.415Z,5200.00
2019-04-01T09:53:50.394Z,5092.00
2019-04-01T09:54:50.387Z,5016.00
2019-04-01T09:55:50.481Z,4976.00
2019-04-01T09:56:50.369Z,4944.00
2019-04-01T09:57:50.355Z,4912.00
2019-04-01T09:58:50.341Z,4876.00
2019-04-01T09:59:50.334Z,4840.00
2019-04-01T10:00:53.131Z,4892.00
2019-04-01T10:01:50.314Z,4948.00
2019-04-01T10:02:50.302Z,4988.00
2019-04-01T10:03:50.291Z,5000.00
2019-04-01T10:04:50.279Z,5000.00
2019-04-01T10:05:50.267Z,5020.00
2019-04-01T10:06:50.311Z,5040.00
2019-04-01T10:07:50.313Z,5064.00
2019-04-01T10:08:50.236Z,5060.00
2019-04-01T10:09:50.230Z,5024.00
2019-04-01T10:10:50.219Z,4980.00
2019-04-01T10:11:50.208Z,4948.00
2019-04-01T10:12:50.248Z,4920.00
2019-04-01T10:13:50.185Z,4900.00
2019-04-01T10:14:50.171Z,4864.00
2019-04-01T10:15:50.164Z,4824.00
2019-04-01T10:16:50.154Z,4776.00
2019-04-01T10:17:50.142Z,4784.00
2019-04-01T10:18:50.180Z,4768.00
2019-04-01T10:19:50.117Z,4748.00
2019-04-01T10:20:50.111Z,4728.00
2019-04-01T10:21:50.098Z,4704.00
2019-04-01T10:22:50.090Z,4696.00
2019-04-01T10:23:50.081Z,4716.00
2019-04-01T10:24:50.118Z,4816.00
2019-04-01T10:25:51.566Z,4956.00
2019-04-01T10:26:50.044Z,5084.00
2019-04-01T10:27:50.038Z,5152.00
2019-04-01T10:28:50.022Z,5212.00
2019-04-01T10:29:50.014Z,5264.00
2019-04-01T10:30:50.206Z,5324.00
2019-04-01T10:31:49.990Z,5340.00
2019-04-01T10:32:49.983Z,5316.00
2019-04-01T10:33:49.970Z,5284.00
2019-04-01T10:34:49.961Z,5272.00
2019-04-01T10:35:49.951Z,5264.00
2019-04-01T10:36:50.001Z,5244.00
2019-04-01T10:37:49.925Z,5280.00
2019-04-01T10:38:49.924Z,5304.00
2019-04-01T10:39:49.905Z,5332.00
2019-04-01T10:40:49.896Z,5352.00
2019-04-01T10:41:49.885Z,5396.00
2019-04-01T10:42:49.929Z,5436.00
2019-04-01T10:43:49.868Z,5460.00
2019-04-01T10:44:49.857Z,5456.00
2019-04-01T10:45:49.845Z,5420.00
2019-04-01T10:46:49.835Z,5308.00
2019-04-01T10:47:49.831Z,5136.00
2019-04-01T10:48:49.966Z,4960.00
2019-04-01T10:49:49.902Z,4844.00
2019-04-01T10:50:49.877Z,4752.00
2019-04-01T10:51:49.800Z,4680.00
2019-04-01T10:52:49.819Z,4608.00
2019-04-01T10:53:49.771Z,4532.00
2019-04-01T10:54:49.883Z,4444.00
2019-04-01T10:55:49.751Z,4376.00
2019-04-01T10:56:49.726Z,4276.00
2019-04-01T10:57:53.579Z,4276.00
2019-04-01T10:58:49.763Z,4296.00
2019-04-01T10:59:49.736Z,4296.00
2019-04-01T11:00:49.798Z,4316.00
2019-04-01T11:01:49.725Z,4340.00
2019-04-01T11:02:50.364Z,4340.00
2019-04-01T11:03:49.676Z,4328.00
2019-04-01T11:04:49.683Z,4320.00
2019-04-01T11:05:49.741Z,4296.00
2019-04-01T11:06:49.926Z,4268.00
2019-04-01T11:07:49.684Z,4252.00
2019-04-01T11:08:49.659Z,4252.00
2019-04-01T11:09:49.595Z,4268.00
2019-04-01T11:10:49.577Z,4288.00
2019-04-01T11:11:49.570Z,4300.00
2019-04-01T11:12:49.609Z,4300.00
2019-04-01T11:13:51.784Z,4296.00
2019-04-01T11:14:49.544Z,4284.00
2019-04-01T11:15:49.533Z,4268.00
2019-04-01T11:16:49.519Z,4260.00
2019-04-01T11:17:52.229Z,4288.00
2019-04-01T11:18:49.598Z,4320.00
2019-04-01T11:19:49.491Z,4356.00
2019-04-01T11:20:49.474Z,4380.00
2019-04-01T11:21:49.482Z,4408.00
2019-04-01T11:22:49.471Z,4416.00
2019-04-01T11:23:49.446Z,4452.00
2019-04-01T11:24:49.583Z,4480.00
2019-04-01T11:25:49.429Z,4500.00
2019-04-01T11:26:49.416Z,4520.00
2019-04-01T11:27:49.414Z,4560.00
2019-04-01T11:28:49.401Z,4556.00
2019-04-01T11:29:49.381Z,4596.00
2019-04-01T11:30:49.505Z,4524.00
2019-04-01T11:31:49.384Z,4412.00
2019-04-01T11:32:49.398Z,4344.00
2019-04-01T11:33:49.348Z,4312.00
2019-04-01T11:34:49.362Z,4348.00
2019-04-01T11:35:49.321Z,4432.00
2019-04-01T11:36:49.438Z,4472.00
2019-04-01T11:37:49.303Z,4504.00
2019-04-01T11:38:49.343Z,4504.00
2019-04-01T11:39:49.311Z,4520.00
2019-04-01T11:40:49.296Z,4524.00
2019-04-01T11:41:49.274Z,4504.00
2019-04-01T11:42:49.422Z,4464.00
2019-04-01T11:43:49.293Z,4360.00
2019-04-01T11:44:49.240Z,4260.00
2019-04-01T11:45:49.225Z,4188.00
2019-04-01T11:46:49.249Z,4104.00
2019-04-01T11:47:49.423Z,4048.00
2019-04-01T11:48:49.185Z,3992.00
2019-04-01T11:49:49.173Z,3928.00
2019-04-01T11:50:49.211Z,3852.00
2019-04-01T11:51:49.159Z,3792.00
2019-04-01T11:52:49.178Z,3816.00
2019-04-01T11:53:49.182Z,3944.00
2019-04-01T11:54:49.120Z,4140.00
2019-04-01T11:55:49.109Z,4312.00
2019-04-01T11:56:49.096Z,4460.00
2019-04-01T11:57:49.084Z,4508.00
2019-04-01T11:58:49.081Z,4420.00
2019-04-01T11:59:49.321Z,4260.00
2019-04-01T12:00:49.059Z,4112.00
2019-04-01T12:01:49.044Z,4016.00
2019-04-01T12:02:49.031Z,4036.00
2019-04-01T12:03:49.026Z,4100.00
2019-04-01T12:04:49.013Z,4184.00
2019-04-01T12:05:49.053Z,4252.00
2019-04-01T12:06:48.988Z,4256.00
2019-04-01T12:07:48.982Z,4212.00
2019-04-01T12:08:48.967Z,4160.00
2019-04-01T12:09:52.096Z,4088.00
2019-04-01T12:10:48.952Z,3996.00
2019-04-01T12:11:48.984Z,3876.00
2019-04-01T12:12:48.928Z,3756.00
2019-04-01T12:13:48.920Z,3640.00
2019-04-01T12:14:48.905Z,3552.00
2019-04-01T12:15:48.898Z,3512.00
2019-04-01T12:16:48.883Z,3516.00
2019-04-01T12:17:49.075Z,3536.00
2019-04-01T12:18:48.863Z,3520.00
2019-04-01T12:19:48.897Z,3468.00
2019-04-01T12:20:48.844Z,3400.00
2019-04-01T12:21:48.831Z,3316.00
2019-04-01T12:22:48.820Z,3220.00
2019-04-01T12:23:48.861Z,3112.00
2019-04-01T12:24:48.795Z,3012.00
2019-04-01T12:25:48.786Z,2968.00
2019-04-01T12:26:48.779Z,2988.00
2019-04-01T12:27:48.777Z,3020.00
2019-04-01T12:28:48.760Z,3052.00
2019-04-01T12:29:48.802Z,3072.00
2019-04-01T12:30:48.737Z,3080.00
2019-04-01T12:31:48.729Z,3056.00
2019-04-01T12:32:48.903Z,2996.00
2019-04-01T12:33:48.710Z,2932.00
2019-04-01T12:34:48.697Z,2872.00
2019-04-01T12:35:49.073Z,2816.00
2019-04-01T12:36:49.267Z,2764.00
2019-04-01T12:37:48.661Z,2720.00
2019-04-01T12:38:48.652Z,2676.00
2019-04-01T12:39:48.725Z,2644.00
2019-04-01T12:40:48.628Z,2612.00
2019-04-01T12:41:48.673Z,2576.00
2019-04-01T12:42:50.788Z,2544.00
2019-04-01T12:43:48.606Z,2512.00
2019-04-01T12:44:48.593Z,2480.00
2019-04-01T12:45:48.574Z,2448.00
2019-04-01T12:46:48.619Z,2424.00
2019-04-01T12:47:48.560Z,2400.00
2019-04-01T12:48:48.543Z,2376.00
2019-04-01T12:49:48.534Z,2352.00
2019-04-01T12:50:48.525Z,2320.00