createdAt,value
2018-12-21T00:00:25.923Z,13.47
2018-12-21T00:02:55.582Z,14.33
2018-12-21T00:05:26.075Z,14.00
2018-12-21T00:07:55.930Z,15.07
2018-12-21T00:10:26.031Z,15.07
2018-12-21T00:12:55.857Z,14.03
2018-12-21T00:15:26.611Z,15.17
2018-12-21T00:17:56.367Z,15.40
2018-12-21T00:20:26.728Z,14.40
2018-12-21T00:22:56.405Z,14.03
2018-12-21T00:25:26.723Z,13.43
2018-12-21T00:27:56.501Z,15.23
2018-12-21T00:30:26.122Z,14.77
2018-12-21T00:33:01.224Z,15.93
2018-12-21T00:35:35.946Z,13.97
2018-12-21T00:38:10.797Z,14.23
2018-12-21T00:40:45.658Z,14.43
2018-12-21T00:43:23.629Z,14.87
2018-12-21T00:48:42.284Z,13.97
2018-12-21T00:51:12.927Z,13.67
2018-12-21T00:53:42.545Z,13.53
2018-12-21T00:56:12.172Z,14.23
2018-12-21T00:58:41.941Z,14.17
2018-12-21T01:01:12.027Z,14.10
2018-12-21T01:03:42.923Z,13.23
2018-12-21T01:06:12.633Z,13.03
2018-12-21T01:08:42.482Z,11.93
2018-12-21T01:11:12.806Z,12.77
2018-12-21T01:13:42.481Z,12.37
2018-12-21T01:16:12.187Z,12.57
2018-12-21T01:18:42.951Z,12.27
2018-12-21T01:21:13.402Z,12.73
2018-12-21T01:23:43.033Z,12.07
2018-12-21T01:26:12.606Z,13.20
2018-12-21T01:28:42.191Z,11.30
2018-12-21T01:31:12.110Z,12.73
2018-12-21T01:33:43.047Z,11.50
2018-12-21T01:36:12.782Z,11.60
2018-12-21T01:38:42.414Z,11.67
2018-12-21T01:41:12.173Z,11.10
2018-12-21T01:43:41.778Z,11.13
2018-12-21T01:46:11.378Z,11.33
2018-12-21T01:48:42.690Z,11.70
2018-12-21T01:51:12.611Z,10.20
2018-12-21T01:53:42.243Z,10.90
2018-12-21T01:56:12.936Z,11.50
2018-12-21T01:58:42.560Z,10.50
2018-12-21T02:01:12.353Z,10.67
2018-12-21T02:03:43.363Z,9.97
2018-12-21T02:06:13.124Z,10.50
2018-12-21T02:08:42.693Z,9.03
2018-12-21T02:11:13.236Z,9.87
2018-12-21T02:13:42.846Z,9.60
2018-12-21T02:16:12.486Z,9.50
2018-12-21T02:18:43.608Z,9.73
2018-12-21T02:21:13.881Z,8.80
2018-12-21T02:23:43.429Z,8.53
2018-12-21T02:26:13.017Z,8.90
2018-12-21T02:28:42.578Z,8.43
2018-12-21T02:33:42.831Z,8.23
2018-12-21T02:36:12.459Z,8.00
2018-12-21T02:38:42.697Z,8.90
2018-12-21T02:41:12.347Z,8.77
2018-12-21T02:43:42.321Z,8.93
2018-12-21T02:46:11.898Z,8.53
2018-12-21T02:48:43.615Z,8.83
2018-12-21T02:51:13.650Z,8.00
2018-12-21T02:53:43.316Z,8.30
2018-12-21T02:56:12.963Z,7.80
2018-12-21T02:58:42.648Z,7.60
2018-12-21T03:01:12.362Z,6.87
2018-12-21T03:03:44.530Z,7.07
2018-12-21T03:06:14.164Z,7.30
2018-12-21T03:08:44.586Z,8.30
2018-12-21T03:11:15.394Z,7.27
2018-12-21T03:13:45.068Z,7.77
2018-12-21T03:16:14.648Z,7.97
2018-12-21T03:18:45.204Z,7.03
2018-12-21T03:21:15.443Z,7.70
2018-12-21T03:23:45.059Z,7.17
2018-12-21T03:26:14.780Z,6.60
2018-12-21T03:28:44.410Z,7.13
2018-12-21T03:31:14.183Z,6.93
2018-12-21T03:33:45.238Z,7.40
2018-12-21T03:36:14.892Z,7.50
2018-12-21T03:38:44.583Z,7.27
2018-12-21T03:41:14.337Z,7.37
2018-12-21T03:43:44.356Z,6.80
2018-12-21T03:46:13.944Z,7.70
2018-12-21T03:48:44.818Z,6.93
2018-12-21T03:51:15.186Z,7.27
2018-12-21T03:53:44.967Z,5.97
2018-12-21T03:56:14.550Z,6.37
2018-12-21T03:58:44.490Z,6.33
2018-12-21T04:01:14.199Z,6.37
2018-12-21T04:03:44.882Z,6.03
2018-12-21T04:06:14.534Z,5.63
2018-12-21T04:08:44.883Z,5.70
2018-12-21T04:11:14.953Z,5.97
2018-12-21T04:13:45.207Z,5.33
2018-12-21T04:16:15.643Z,5.57
2018-12-21T04:18:45.986Z,5.23
2018-12-21T04:21:16.238Z,9.30
2018-12-21T04:23:46.329Z,27.60
2018-12-21T04:26:15.934Z,33.83
2018-12-21T04:28:46.316Z,69.97
2018-12-21T04:31:16.760Z,10.00
2018-12-21T04:33:47.174Z,8.30
2018-12-21T04:36:16.765Z,5.80
2018-12-21T04:38:46.624Z,5.27
2018-12-21T04:41:16.933Z,5.63
2018-12-21T04:43:47.571Z,5.87
2018-12-21T04:46:17.187Z,5.40
2018-12-21T04:48:47.233Z,7.53
2018-12-21T04:51:16.841Z,7.53
2018-12-21T04:53:47.325Z,13.07
2018-12-21T04:56:16.977Z,61.33
2018-12-21T04:58:48.379Z,83.17
2018-12-21T05:01:18.786Z,173.50
2018-12-21T05:03:48.599Z,98.77
2018-12-21T05:06:18.407Z,104.43
2018-12-21T05:08:48.162Z,84.13
2018-12-21T05:11:17.769Z,121.67
2018-12-21T05:13:48.297Z,79.60
2018-12-21T05:16:18.110Z,103.60
2018-12-21T05:18:48.341Z,73.23
2018-12-21T05:21:17.970Z,102.40
2018-12-21T05:23:48.113Z,76.20
2018-12-21T05:26:17.854Z,34.17
2018-12-21T05:28:48.410Z,53.00
2018-12-21T05:31:18.103Z,53.27
2018-12-21T05:33:48.416Z,58.33
2018-12-21T05:36:18.236Z,26.70
2018-12-21T05:38:49.082Z,7.57
2018-12-21T05:41:18.707Z,11.03
2018-12-21T05:43:50.236Z,9.87
2018-12-21T05:46:19.838Z,5.70
2018-12-21T05:48:49.830Z,4.17
2018-12-21T05:51:19.402Z,4.30
2018-12-21T05:53:49.506Z,3.73
2018-12-21T05:56:19.412Z,4.00
2018-12-21T05:58:50.909Z,3.80
2018-12-21T06:01:21.171Z,3.63
2018-12-21T06:03:51.339Z,3.67
2018-12-21T06:06:20.917Z,3.20
2018-12-21T06:08:50.722Z,3.27
2018-12-21T06:11:20.317Z,3.30
2018-12-21T06:13:50.488Z,3.27
2018-12-21T06:16:20.599Z,3.10
2018-12-21T06:18:50.157Z,3.37
2018-12-21T06:21:19.731Z,2.93
2018-12-21T06:23:50.069Z,3.03
2018-12-21T06:29:01.076Z,2.90
2018-12-21T06:31:30.665Z,2.97
2018-12-21T06:34:00.302Z,2.83
2018-12-21T06:36:29.950Z,3.10
2018-12-21T06:38:59.551Z,3.20
2018-12-21T06:41:29.165Z,3.17
2018-12-21T06:43:59.109Z,3.17
2018-12-21T06:46:28.862Z,3.03
2018-12-21T06:48:58.493Z,3.53
2018-12-21T06:51:28.214Z,3.80
2018-12-21T06:53:57.993Z,3.23
2018-12-21T07:02:27.846Z,3.40
2018-12-21T07:04:57.600Z,3.60
2018-12-21T07:07:27.211Z,3.60
2018-12-21T07:09:59.293Z,3.70
2018-12-21T07:12:30.961Z,3.30
2018-12-21T07:15:01.960Z,4.40
2018-12-21T07:17:32.838Z,3.97
2018-12-21T07:20:02.568Z,4.47
2018-12-21T07:22:32.216Z,4.13
2018-12-21T07:25:01.948Z,4.40
2018-12-21T07:27:31.651Z,4.20
2018-12-21T07:30:01.281Z,4.07
2018-12-21T07:32:30.888Z,4.47
2018-12-21T07:35:00.474Z,4.30
2018-12-21T07:37:30.115Z,4.30
2018-12-21T07:39:59.936Z,4.20
2018-12-21T07:42:29.584Z,4.50
2018-12-21T07:44:59.194Z,4.80
2018-12-21T07:47:29.097Z,4.07
2018-12-21T07:50:12.112Z,3.73
2018-12-21T07:52:44.255Z,4.47
2018-12-21T07:55:13.912Z,4.63
2018-12-21T07:57:44.706Z,4.57
2018-12-21T08:00:14.359Z,4.90
2018-12-21T08:02:43.984Z,4.80
2018-12-21T08:05:13.590Z,4.80
2018-12-21T08:07:43.231Z,4.73
2018-12-21T08:10:18.557Z,4.27
2018-12-21T08:12:48.417Z,5.50
2018-12-21T08:15:17.971Z,4.93
2018-12-21T08:17:47.748Z,5.07
2018-12-21T08:20:17.455Z,5.20
2018-12-21T08:22:47.287Z,5.33
2018-12-21T08:25:19.065Z,5.67
2018-12-21T08:27:49.347Z,5.63
2018-12-21T08:30:19.012Z,5.10
2018-12-21T08:32:48.916Z,6.03
2018-12-21T08:35:18.584Z,5.90
2018-12-21T08:37:48.702Z,5.73
2018-12-21T08:40:18.334Z,5.03
2018-12-21T08:42:47.936Z,4.60
2018-12-21T08:45:17.550Z,5.20
2018-12-21T08:47:47.127Z,4.90
2018-12-21T08:50:16.732Z,5.30
2018-12-21T08:52:46.342Z,5.10
2018-12-21T08:55:15.923Z,5.37
2018-12-21T08:57:45.561Z,4.90
2018-12-21T09:00:15.255Z,4.73
2018-12-21T09:02:44.803Z,4.97
2018-12-21T09:05:14.423Z,4.27
2018-12-21T09:07:43.976Z,4.80
2018-12-21T09:10:13.746Z,4.30
2018-12-21T09:12:43.916Z,4.27
2018-12-21T09:15:18.796Z,4.50
2018-12-21T09:17:48.374Z,3.90
2018-12-21T09:20:18.156Z,4.53
2018-12-21T09:22:48.157Z,4.30
2018-12-21T09:25:17.717Z,4.43
2018-12-21T09:27:47.252Z,4.13
2018-12-21T09:30:16.913Z,3.87
2018-12-21T09:32:46.488Z,4.77
2018-12-21T09:35:16.076Z,4.30
2018-12-21T09:37:45.630Z,4.40
2018-12-21T09:40:15.338Z,4.20
2018-12-21T09:42:45.040Z,4.43
2018-12-21T09:45:14.620Z,4.47
2018-12-21T09:47:44.896Z,4.17
2018-12-21T09:50:14.590Z,4.00
2018-12-21T09:52:45.293Z,4.10
2018-12-21T09:55:14.983Z,4.70
2018-12-21T09:57:44.758Z,4.30
2018-12-21T10:00:14.484Z,4.37
2018-12-21T10:02:44.062Z,4.07
2018-12-21T10:05:16.637Z,4.27
2018-12-21T10:07:46.630Z,3.70
2018-12-21T10:10:16.194Z,4.63
2018-12-21T10:12:45.888Z,4.33
2018-12-21T10:15:18.102Z,4.40
2018-12-21T10:17:47.969Z,4.67
2018-12-21T10:20:19.990Z,3.70
2018-12-21T10:22:49.865Z,3.90
2018-12-21T10:25:19.426Z,4.33
2018-12-21T10:27:49.092Z,5.37
2018-12-21T10:30:18.782Z,5.10
2018-12-21T10:32:48.327Z,4.80
2018-12-21T10:35:17.925Z,4.30
2018-12-21T10:37:47.860Z,4.23
2018-12-21T10:40:17.569Z,4.00
2018-12-21T10:42:47.143Z,4.00
2018-12-21T10:45:16.790Z,4.10
2018-12-21T10:47:46.470Z,3.97
2018-12-21T10:50:16.102Z,3.90
2018-12-21T10:52:45.664Z,4.00
2018-12-21T10:55:15.220Z,3.63
2018-12-21T10:57:45.084Z,4.23
2018-12-21T11:00:14.889Z,3.80
2018-12-21T11:02:44.503Z,3.70
2018-12-21T11:05:14.922Z,4.10
2018-12-21T11:07:44.644Z,4.00
2018-12-21T11:10:14.355Z,4.43
2018-12-21T11:12:44.980Z,4.17
2018-12-21T11:15:14.759Z,3.47
2018-12-21T11:17:44.346Z,4.27
2018-12-21T11:20:14.134Z,4.07
2018-12-21T11:22:43.878Z,3.90
2018-12-21T11:25:15.018Z,4.20
2018-12-21T11:27:44.916Z,3.57
2018-12-21T11:30:14.586Z,3.23
2018-12-21T11:32:44.153Z,4.20
2018-12-21T11:35:13.806Z,3.70
2018-12-21T11:37:43.916Z,3.90
2018-12-21T11:40:13.558Z,3.77
2018-12-21T11:42:43.942Z,3.60
2018-12-21T11:45:13.557Z,4.30
2018-12-21T11:47:43.117Z,3.73
2018-12-21T11:50:13.282Z,3.97
2018-12-21T11:52:42.990Z,4.73
2018-12-21T11:55:12.576Z,3.67
2018-12-21T11:57:42.880Z,4.63
2018-12-21T12:00:12.598Z,4.17
2018-12-21T12:02:42.186Z,4.33
2018-12-21T12:05:11.820Z,4.10
2018-12-21T12:07:41.628Z,3.80
2018-12-21T12:10:11.450Z,4.37
2018-12-21T12:12:42.274Z,3.60
2018-12-21T12:15:11.934Z,4.33
2018-12-21T12:17:41.594Z,4.00
2018-12-21T12:20:11.390Z,4.23
2018-12-21T12:22:41.294Z,4.30
2018-12-21T12:25:10.940Z,4.33
2018-12-21T12:27:42.078Z,4.57
2018-12-21T12:30:14.152Z,4.50
2018-12-21T12:32:43.736Z,3.87
2018-12-21T12:35:13.341Z,4.30
2018-12-21T12:37:42.985Z,4.57
2018-12-21T12:40:12.771Z,4.67
2018-12-21T12:42:43.079Z,4.30
2018-12-21T12:45:12.637Z,4.60
2018-12-21T12:47:42.274Z,6.50
2018-12-21T12:50:12.261Z,5.33
2018-12-21T12:52:41.929Z,5.40
2018-12-21T12:55:11.534Z,6.10
2018-12-21T12:57:43.274Z,5.90
2018-12-21T13:00:14.065Z,6.53
2018-12-21T13:02:43.667Z,6.10
2018-12-21T13:05:13.279Z,5.70
2018-12-21T13:07:42.981Z,5.93
2018-12-21T13:10:13.087Z,6.70
2018-12-21T13:12:43.485Z,6.83
2018-12-21T13:15:14.021Z,5.93
2018-12-21T13:17:43.633Z,6.43
2018-12-21T13:20:13.235Z,7.17
2018-12-21T13:22:42.851Z,9.27
2018-12-21T13:25:12.412Z,7.63
2018-12-21T13:27:43.036Z,6.53
2018-12-21T13:30:12.718Z,6.40
2018-12-21T13:32:42.339Z,7.27
2018-12-21T13:35:12.002Z,6.13
2018-12-21T13:37:41.666Z,6.77
2018-12-21T13:40:13.177Z,7.10
2018-12-21T13:42:43.014Z,6.70
2018-12-21T13:45:13.011Z,7.07
2018-12-21T13:47:43.073Z,7.00
2018-12-21T13:50:15.668Z,7.63
2018-12-21T13:52:45.355Z,7.73
2018-12-21T13:55:20.204Z,8.80
2018-12-21T13:57:46.735Z,8.00
2018-12-21T14:00:16.442Z,7.83
2018-12-21T14:02:46.081Z,8.50
2018-12-21T14:05:16.057Z,7.93
2018-12-21T14:07:45.786Z,8.00
2018-12-21T14:10:15.607Z,8.33
2018-12-21T14:12:45.362Z,7.33
2018-12-21T14:15:14.966Z,7.63
2018-12-21T14:17:44.806Z,8.27
2018-12-21T14:20:14.415Z,10.03
2018-12-21T14:22:44.093Z,9.67
2018-12-21T14:25:13.828Z,8.83
2018-12-21T14:27:44.807Z,9.67
2018-12-21T14:30:14.414Z,10.10
2018-12-21T14:32:46.162Z,9.70
2018-12-21T14:35:15.899Z,9.80
2018-12-21T14:37:45.528Z,9.37
2018-12-21T14:40:15.168Z,9.67
2018-12-21T14:42:44.858Z,10.33
2018-12-21T14:45:14.716Z,10.27
2018-12-21T14:47:44.442Z,10.30
2018-12-21T14:50:14.266Z,10.83
2018-12-21T14:52:43.890Z,10.40
2018-12-21T14:55:13.591Z,9.63
2018-12-21T14:57:44.775Z,9.63
2018-12-21T15:00:15.277Z,9.77
2018-12-21T15:02:45.042Z,9.33
2018-12-21T15:05:15.013Z,8.70
2018-12-21T15:07:44.651Z,9.50
2018-12-21T15:10:14.461Z,9.27
2018-12-21T15:12:44.783Z,10.43
2018-12-21T15:15:14.630Z,11.13
2018-12-21T15:17:44.265Z,10.30
2018-12-21T15:20:14.608Z,9.10
2018-12-21T15:22:44.232Z,9.43
2018-12-21T15:25:13.817Z,12.00
2018-12-21T15:27:46.559Z,11.27
2018-12-21T15:30:16.738Z,16.10
2018-12-21T15:32:46.405Z,10.47
2018-12-21T15:35:16.434Z,12.33
2018-12-21T15:37:46.030Z,12.33
2018-12-21T15:40:15.922Z,10.37
2018-12-21T15:42:45.536Z,12.03
2018-12-21T15:45:15.364Z,11.07
2018-12-21T15:47:45.029Z,11.70
2018-12-21T15:50:14.661Z,11.90
2018-12-21T15:52:44.535Z,13.37
2018-12-21T15:55:14.316Z,12.53
2018-12-21T15:57:44.174Z,13.53
2018-12-21T16:00:16.772Z,12.93
2018-12-21T16:02:51.281Z,12.07
2018-12-21T16:05:21.202Z,11.10
2018-12-21T16:07:51.469Z,11.30
2018-12-21T16:10:21.756Z,11.60
2018-12-21T16:12:53.396Z,11.90
2018-12-21T16:15:28.707Z,11.50
2018-12-21T16:17:58.479Z,11.57
2018-12-21T16:20:28.207Z,12.80
2018-12-21T16:22:58.784Z,10.60
2018-12-21T16:25:28.390Z,36.13
2018-12-21T16:27:57.975Z,22.57
2018-12-21T16:30:27.634Z,24.77
2018-12-21T16:32:57.258Z,11.37
2018-12-21T16:35:27.042Z,11.63
2018-12-21T16:37:57.224Z,9.83
2018-12-21T16:40:26.957Z,10.63
2018-12-21T16:42:56.572Z,9.87
2018-12-21T16:45:26.214Z,12.47
2018-12-21T16:47:55.946Z,28.90
2018-12-21T16:50:25.756Z,69.50
2018-12-21T16:52:56.479Z,23.50
2018-12-21T16:55:27.377Z,27.80
2018-12-21T16:57:57.144Z,24.50
2018-12-21T17:00:26.764Z,23.83
2018-12-21T17:02:56.417Z,23.50
2018-12-21T17:05:26.098Z,10.43
2018-12-21T17:07:56.344Z,16.27
2018-12-21T17:10:26.354Z,9.57
2018-12-21T17:12:56.199Z,21.63
2018-12-21T17:15:25.870Z,20.20
2018-12-21T17:17:55.564Z,21.60
2018-12-21T17:20:25.438Z,12.53
2018-12-21T17:22:56.233Z,7.33
2018-12-21T17:25:25.875Z,11.90
2018-12-21T17:27:55.638Z,10.47
2018-12-21T17:30:25.837Z,12.57
2018-12-21T17:32:55.582Z,16.50
2018-12-21T17:35:25.489Z,15.13
2018-12-21T17:37:55.801Z,10.10
2018-12-21T17:40:26.111Z,11.13
2018-12-21T17:42:55.841Z,14.10
2018-12-21T17:45:25.686Z,10.53
2018-12-21T17:47:55.843Z,8.53
2018-12-21T17:50:26.091Z,8.30
2018-12-21T17:52:56.476Z,7.87
2018-12-21T17:55:26.661Z,10.30
2018-12-21T17:57:56.352Z,6.93
2018-12-21T18:00:30.795Z,8.47
2018-12-21T18:03:00.867Z,7.17
2018-12-21T18:05:30.782Z,7.27
2018-12-21T18:08:00.553Z,6.80
2018-12-21T18:10:31.230Z,5.83
2018-12-21T18:13:00.834Z,8.23
2018-12-21T18:15:30.731Z,6.53
2018-12-21T18:18:00.427Z,7.50
2018-12-21T18:20:33.442Z,8.17
2018-12-21T18:23:05.708Z,7.87
2018-12-21T18:25:35.786Z,8.43
2018-12-21T18:28:11.118Z,8.10
2018-12-21T18:30:49.027Z,9.90
2018-12-21T18:33:22.395Z,10.13
2018-12-21T18:35:55.027Z,11.13
2018-12-21T18:38:29.289Z,9.53
2018-12-21T18:40:59.646Z,10.43
2018-12-21T18:43:31.205Z,10.33
2018-12-21T18:46:02.465Z,9.90
2018-12-21T18:48:32.083Z,9.63
2018-12-21T18:51:01.673Z,7.17
2018-12-21T18:53:31.296Z,6.77
2018-12-21T18:56:02.077Z,5.93
2018-12-21T18:58:32.122Z,6.30
2018-12-21T19:01:01.954Z,5.83
2018-12-21T19:03:31.879Z,5.80
2018-12-21T19:06:01.586Z,7.27
2018-12-21T19:08:35.332Z,5.97
2018-12-21T19:11:05.165Z,5.97
2018-12-21T19:13:34.860Z,5.70
2018-12-21T19:16:05.220Z,5.53
2018-12-21T19:18:35.382Z,5.40
2018-12-21T19:21:07.028Z,6.07
2018-12-21T19:23:36.765Z,5.30
2018-12-21T19:26:06.997Z,6.43
2018-12-21T19:28:36.697Z,6.93
2018-12-21T19:31:07.286Z,6.90
2018-12-21T19:33:36.995Z,5.90
2018-12-21T19:36:19.072Z,7.20
2018-12-21T19:38:52.414Z,6.00
2018-12-21T19:41:24.341Z,6.50
2018-12-21T19:43:57.612Z,7.10
2018-12-21T19:46:31.253Z,7.37
2018-12-21T19:49:07.665Z,6.47
2018-12-21T19:51:42.978Z,6.07
2018-12-21T19:54:17.945Z,6.43
2018-12-21T19:57:12.746Z,6.57
2018-12-21T19:59:43.164Z,6.60
2018-12-21T20:02:12.966Z,6.50
2018-12-21T20:04:43.125Z,5.67
2018-12-21T20:07:13.339Z,5.30
2018-12-21T20:09:43.843Z,5.50
2018-12-21T20:12:13.655Z,4.90
2018-12-21T20:14:44.232Z,4.73
2018-12-21T20:17:14.278Z,4.90
2018-12-21T20:19:44.319Z,4.47
2018-12-21T20:22:15.682Z,5.07
2018-12-21T20:24:47.678Z,4.80
2018-12-21T20:27:18.865Z,4.23
2018-12-21T20:29:51.003Z,4.40
2018-12-21T20:32:22.726Z,3.87
2018-12-21T20:34:55.191Z,5.90
2018-12-21T20:37:27.597Z,5.50
2018-12-21T20:40:00.331Z,4.87
2018-12-21T20:42:32.280Z,4.30
2018-12-21T20:45:04.669Z,4.67
2018-12-21T20:47:38.190Z,4.97
2018-12-21T20:50:14.814Z,4.17
2018-12-21T20:52:48.400Z,4.10
2018-12-21T20:55:21.336Z,4.43
2018-12-21T20:58:00.212Z,3.93
2018-12-21T21:00:33.293Z,4.33
2018-12-21T21:03:05.273Z,4.03
2018-12-21T21:05:38.495Z,3.97
2018-12-21T21:08:12.184Z,3.80
2018-12-21T21:10:43.333Z,3.53
2018-12-21T21:13:19.329Z,3.37
2018-12-21T21:15:52.908Z,3.60
2018-12-21T21:18:25.053Z,3.37
2018-12-21T21:21:00.198Z,3.37
2018-12-21T21:23:40.583Z,3.10
2018-12-21T21:26:13.228Z,2.50
2018-12-21T21:28:45.955Z,3.33
2018-12-21T21:31:18.089Z,2.70
2018-12-21T21:33:50.187Z,2.43
2018-12-21T21:36:22.319Z,2.10
2018-12-21T21:38:54.310Z,1.93
2018-12-21T21:41:26.197Z,1.60
2018-12-21T21:43:59.592Z,1.70
2018-12-21T21:46:32.828Z,1.63
2018-12-21T21:49:05.748Z,1.70
2018-12-21T21:51:38.993Z,1.77
2018-12-21T21:54:13.179Z,1.57
2018-12-21T21:56:44.809Z,2.23
2018-12-21T21:59:16.489Z,1.73
2018-12-21T22:01:48.884Z,1.80
2018-12-21T22:04:21.811Z,1.40
2018-12-21T22:06:54.934Z,1.47
2018-12-21T22:09:28.271Z,1.20
2018-12-21T22:12:01.268Z,1.93
2018-12-21T22:14:32.984Z,1.47
2018-12-21T22:17:07.536Z,1.60
2018-12-21T22:19:41.781Z,1.43
2018-12-21T22:22:11.669Z,1.40
2018-12-21T22:24:43.250Z,1.53
2018-12-21T22:27:12.831Z,1.47
2018-12-21T22:29:43.540Z,1.50
2018-12-21T22:32:13.205Z,1.70
2018-12-21T22:34:42.809Z,1.60
2018-12-21T22:37:12.505Z,1.70
2018-12-21T22:39:45.431Z,1.33
2018-12-21T22:42:15.064Z,2.10
2018-12-21T22:44:44.797Z,1.53
2018-12-21T22:47:14.484Z,1.30
2018-12-21T22:49:44.186Z,2.37
2018-12-21T22:52:13.766Z,2.10
2018-12-21T22:54:44.277Z,2.10
2018-12-21T22:57:13.815Z,2.17
2018-12-21T22:59:44.990Z,2.47
2018-12-21T23:02:14.780Z,2.93
2018-12-21T23:04:44.426Z,2.20
2018-12-21T23:07:14.259Z,2.47
2018-12-21T23:09:44.836Z,2.60
2018-12-21T23:12:14.418Z,2.80
2018-12-21T23:14:44.124Z,2.90
2018-12-21T23:17:13.715Z,2.30
2018-12-21T23:19:43.374Z,2.27
2018-12-21T23:22:12.939Z,3.20
2018-12-21T23:24:44.050Z,2.80
2018-12-21T23:27:13.648Z,2.60
2018-12-21T23:29:43.287Z,2.70
2018-12-21T23:32:12.906Z,2.20
2018-12-21T23:34:42.639Z,2.50
2018-12-21T23:37:12.203Z,2.17
2018-12-21T23:39:44.060Z,2.13
2018-12-21T23:42:13.697Z,2.10
2018-12-21T23:44:43.715Z,1.83
2018-12-21T23:47:13.449Z,2.43
2018-12-21T23:49:43.733Z,2.43
2018-12-21T23:52:16.777Z,2.10
2018-12-21T23:54:46.606Z,1.90
2018-12-21T23:57:16.270Z,2.37
2018-12-21T23:59:45.958Z,2.40
