createdAt,value
2018-12-24T00:01:48.152Z,12.90
2018-12-24T00:04:28.376Z,12.90
2018-12-24T00:07:08.513Z,12.90
2018-12-24T00:09:48.971Z,12.90
2018-12-24T00:12:29.389Z,12.90
2018-12-24T00:15:09.925Z,12.90
2018-12-24T00:17:50.585Z,12.90
2018-12-24T00:20:31.140Z,12.90
2018-12-24T00:23:11.923Z,12.90
2018-12-24T00:25:52.165Z,12.90
2018-12-24T00:28:32.383Z,12.90
2018-12-24T00:31:12.974Z,13.00
2018-12-24T00:33:53.528Z,12.90
2018-12-24T00:36:33.863Z,13.00
2018-12-24T00:39:14.604Z,13.00
2018-12-24T00:41:55.104Z,12.90
2018-12-24T00:44:35.306Z,12.90
2018-12-24T00:47:16.356Z,12.90
2018-12-24T00:49:57.078Z,13.00
2018-12-24T00:52:37.267Z,13.00
2018-12-24T00:55:17.768Z,13.10
2018-12-24T00:57:58.357Z,13.10
2018-12-24T01:00:38.747Z,13.10
2018-12-24T01:03:19.160Z,13.20
2018-12-24T01:05:59.850Z,13.30
2018-12-24T01:08:39.944Z,13.40
2018-12-24T01:11:20.469Z,13.40
2018-12-24T01:14:00.842Z,13.50
2018-12-24T01:16:41.470Z,13.60
2018-12-24T01:19:21.864Z,13.60
2018-12-24T01:22:02.575Z,13.60
2018-12-24T01:24:43.165Z,13.70
2018-12-24T01:27:23.543Z,13.70
2018-12-24T01:30:03.813Z,13.70
2018-12-24T01:32:44.157Z,13.80
2018-12-24T01:35:24.426Z,13.80
2018-12-24T01:38:04.602Z,13.80
2018-12-24T01:40:45.305Z,13.70
2018-12-24T01:43:25.265Z,13.70
2018-12-24T01:46:05.584Z,13.70
2018-12-24T01:48:46.426Z,13.70
2018-12-24T01:51:26.892Z,13.70
2018-12-24T01:54:07.143Z,13.70
2018-12-24T01:56:47.867Z,13.60
2018-12-24T01:59:28.311Z,13.60
2018-12-24T02:02:08.653Z,13.60
2018-12-24T02:04:49.202Z,13.60
2018-12-24T02:07:29.846Z,13.50
2018-12-24T02:10:10.223Z,13.50
2018-12-24T02:12:50.764Z,13.40
2018-12-24T02:15:31.372Z,13.40
2018-12-24T02:18:11.728Z,13.40
2018-12-24T02:20:52.978Z,13.40
2018-12-24T02:23:33.011Z,13.40
2018-12-24T02:26:13.432Z,13.40
2018-12-24T02:28:53.875Z,13.30
2018-12-24T02:31:34.483Z,13.30
2018-12-24T02:34:14.919Z,13.30
2018-12-24T02:36:55.391Z,13.30
2018-12-24T02:39:35.853Z,13.30
2018-12-24T02:42:16.530Z,13.30
2018-12-24T02:44:57.166Z,13.30
2018-12-24T02:47:37.714Z,13.30
2018-12-24T02:50:18.335Z,13.20
2018-12-24T02:52:58.752Z,13.20
2018-12-24T02:55:39.550Z,13.20
2018-12-24T02:58:19.924Z,13.20
2018-12-24T03:01:00.421Z,13.20
2018-12-24T03:03:40.852Z,13.20
2018-12-24T03:06:21.193Z,13.10
2018-12-24T03:09:01.802Z,13.10
2018-12-24T03:11:43.419Z,13.10
2018-12-24T03:14:24.006Z,13.10
2018-12-24T03:17:04.672Z,12.70
2018-12-24T03:19:44.823Z,12.50
2018-12-24T03:22:25.288Z,12.20
2018-12-24T03:25:05.519Z,11.90
2018-12-24T03:27:46.038Z,11.80
2018-12-24T03:30:26.525Z,11.70
2018-12-24T03:33:06.425Z,11.60
2018-12-24T03:35:46.760Z,11.50
2018-12-24T03:38:27.352Z,11.50
2018-12-24T03:41:07.642Z,11.40
2018-12-24T03:43:48.608Z,11.30
2018-12-24T03:46:28.628Z,11.20
2018-12-24T03:49:09.239Z,11.10
2018-12-24T03:51:49.488Z,11.10
2018-12-24T03:54:29.819Z,11.00
2018-12-24T03:57:10.066Z,11.00
2018-12-24T03:59:50.651Z,10.90
2018-12-24T04:02:31.377Z,10.80
2018-12-24T04:05:11.794Z,10.70
2018-12-24T04:07:52.044Z,10.60
2018-12-24T04:10:32.869Z,10.50
2018-12-24T04:13:22.131Z,10.60
2018-12-24T04:15:55.108Z,10.50
2018-12-24T04:18:36.220Z,10.50
2018-12-24T04:21:15.920Z,10.40
2018-12-24T04:23:55.774Z,10.40
2018-12-24T04:26:36.644Z,10.30
2018-12-24T04:29:16.958Z,10.30
2018-12-24T04:31:57.404Z,10.30
2018-12-24T04:34:37.884Z,10.20
2018-12-24T04:37:19.240Z,10.20
2018-12-24T04:39:59.342Z,10.20
2018-12-24T04:42:40.116Z,10.20
2018-12-24T04:45:20.176Z,10.20
2018-12-24T04:48:00.530Z,10.20
2018-12-24T04:50:40.878Z,10.10
2018-12-24T04:53:21.572Z,10.10
2018-12-24T04:56:01.707Z,10.10
2018-12-24T04:58:42.269Z,10.10
2018-12-24T05:01:22.884Z,10.00
2018-12-24T05:04:03.081Z,10.00
2018-12-24T05:06:44.064Z,10.00
2018-12-24T05:09:24.204Z,9.80
2018-12-24T05:12:05.698Z,9.80
2018-12-24T05:14:45.923Z,9.60
2018-12-24T05:17:26.554Z,9.60
2018-12-24T05:20:06.886Z,9.50
2018-12-24T05:22:47.568Z,9.40
2018-12-24T05:25:27.533Z,9.40
2018-12-24T05:28:07.772Z,9.30
2018-12-24T05:30:48.216Z,9.30
2018-12-24T05:33:28.545Z,9.20
2018-12-24T05:36:09.049Z,9.10
2018-12-24T05:38:50.619Z,9.00
2018-12-24T05:41:30.913Z,9.00
2018-12-24T05:44:11.387Z,9.00
2018-12-24T05:46:51.785Z,8.90
2018-12-24T05:49:31.989Z,8.90
2018-12-24T05:52:12.395Z,8.80
2018-12-24T05:54:53.239Z,8.80
2018-12-24T05:57:33.357Z,8.80
2018-12-24T06:00:14.094Z,8.80
2018-12-24T06:02:55.071Z,8.80
2018-12-24T06:05:36.560Z,8.70
2018-12-24T06:08:17.144Z,8.80
2018-12-24T06:10:57.069Z,8.70
2018-12-24T06:13:37.491Z,8.70
2018-12-24T06:16:18.002Z,8.70
2018-12-24T06:18:58.507Z,8.70
2018-12-24T06:21:38.944Z,8.60
2018-12-24T06:24:19.221Z,8.60
2018-12-24T06:26:59.770Z,8.60
2018-12-24T06:29:40.050Z,8.60
2018-12-24T06:32:20.746Z,8.60
2018-12-24T06:35:01.173Z,8.60
2018-12-24T06:37:41.936Z,8.60
2018-12-24T06:40:22.376Z,8.60
2018-12-24T06:43:03.096Z,8.60
2018-12-24T06:45:43.264Z,8.60
2018-12-24T06:48:23.496Z,8.60
2018-12-24T06:51:03.948Z,8.60
2018-12-24T06:53:44.555Z,8.70
2018-12-24T06:56:25.518Z,8.60
2018-12-24T06:59:05.589Z,8.60
2018-12-24T07:01:46.112Z,8.60
2018-12-24T07:04:26.489Z,8.60
2018-12-24T07:07:07.072Z,8.70
2018-12-24T07:09:47.333Z,8.70
2018-12-24T07:12:27.952Z,8.60
2018-12-24T07:15:08.574Z,8.60
2018-12-24T07:17:49.288Z,8.60
2018-12-24T07:20:29.648Z,8.60
2018-12-24T07:23:10.088Z,8.50
2018-12-24T07:25:50.539Z,8.50
2018-12-24T07:28:31.109Z,8.60
2018-12-24T07:31:11.131Z,8.60
2018-12-24T07:33:51.311Z,8.60
2018-12-24T07:36:31.973Z,8.50
2018-12-24T07:39:12.357Z,8.50
2018-12-24T07:41:53.692Z,8.50
2018-12-24T07:44:34.016Z,8.50
2018-12-24T07:47:14.248Z,8.50
2018-12-24T07:49:54.871Z,8.40
2018-12-24T07:52:35.411Z,8.40
2018-12-24T07:55:15.838Z,8.40
2018-12-24T07:57:57.360Z,8.30
2018-12-24T08:00:37.418Z,8.30
2018-12-24T08:03:18.201Z,8.30
2018-12-24T08:05:58.796Z,8.20
2018-12-24T08:08:39.123Z,8.20
2018-12-24T08:11:19.371Z,8.10
2018-12-24T08:13:59.935Z,8.10
2018-12-24T08:16:40.611Z,8.00
2018-12-24T08:19:21.005Z,8.00
2018-12-24T08:22:01.579Z,7.90
2018-12-24T08:24:41.621Z,7.90
2018-12-24T08:27:22.567Z,7.80
2018-12-24T08:30:03.117Z,7.80
2018-12-24T08:32:43.799Z,7.70
2018-12-24T08:35:23.996Z,7.70
2018-12-24T08:38:04.395Z,7.70
2018-12-24T08:40:45.001Z,7.70
2018-12-24T08:43:25.687Z,7.60
2018-12-24T08:46:06.100Z,7.60
2018-12-24T08:48:34.603Z,7.70
2018-12-24T08:51:21.960Z,7.60
2018-12-24T08:54:02.119Z,7.60
2018-12-24T08:56:42.725Z,7.50
2018-12-24T08:59:22.859Z,7.50
2018-12-24T09:02:03.294Z,7.50
2018-12-24T09:04:43.717Z,7.50
2018-12-24T09:07:24.135Z,7.50
2018-12-24T09:10:05.100Z,7.50
2018-12-24T09:12:45.223Z,7.50
2018-12-24T09:15:25.734Z,7.60
2018-12-24T09:18:06.156Z,7.50
2018-12-24T09:20:52.585Z,7.50
2018-12-24T09:23:28.855Z,7.60
2018-12-24T09:26:09.362Z,7.70
2018-12-24T09:28:49.805Z,7.80
2018-12-24T09:31:30.186Z,7.70
2018-12-24T09:34:10.967Z,7.60
2018-12-24T09:36:51.473Z,7.60
2018-12-24T09:39:31.492Z,7.70
2018-12-24T09:42:11.963Z,7.70
2018-12-24T09:44:58.969Z,7.70
2018-12-24T09:47:34.737Z,7.70
2018-12-24T09:50:15.119Z,7.70
2018-12-24T09:52:55.434Z,7.60
2018-12-24T09:55:35.421Z,7.70
2018-12-24T09:58:15.925Z,7.60
2018-12-24T10:00:57.299Z,7.60
2018-12-24T10:03:38.051Z,7.70
2018-12-24T10:06:18.804Z,7.60
2018-12-24T10:09:08.044Z,7.60
2018-12-24T10:11:48.468Z,7.70
2018-12-24T10:14:28.929Z,7.70
2018-12-24T10:17:09.415Z,7.70
2018-12-24T10:19:50.006Z,7.70
2018-12-24T10:22:30.398Z,7.70
2018-12-24T10:25:10.905Z,7.70
2018-12-24T10:27:51.132Z,7.70
2018-12-24T10:30:31.660Z,7.70
2018-12-24T10:36:00.863Z,7.70
2018-12-24T10:38:40.661Z,7.70
2018-12-24T10:41:21.058Z,7.60
2018-12-24T10:44:01.457Z,7.60
2018-12-24T10:46:41.234Z,7.60
2018-12-24T10:49:21.202Z,7.60
2018-12-24T10:52:01.269Z,7.60
2018-12-24T10:54:41.242Z,7.60
2018-12-24T10:57:21.401Z,7.60
2018-12-24T11:00:01.691Z,7.60
2018-12-24T11:02:41.816Z,7.60
2018-12-24T11:05:21.802Z,7.60
2018-12-24T11:08:01.733Z,7.60
2018-12-24T11:10:41.824Z,7.60
2018-12-24T11:13:21.713Z,7.60
2018-12-24T11:16:01.707Z,7.60
2018-12-24T11:18:41.758Z,7.60
2018-12-24T11:21:21.833Z,7.60
2018-12-24T11:24:02.023Z,7.60
2018-12-24T11:26:42.710Z,7.50
2018-12-24T11:29:22.938Z,7.50
2018-12-24T11:32:03.144Z,7.50
2018-12-24T11:34:43.554Z,7.50
2018-12-24T11:37:23.548Z,7.50
2018-12-24T11:40:03.564Z,7.50
2018-12-24T11:42:43.769Z,7.50
2018-12-24T11:45:23.611Z,7.50
2018-12-24T11:48:03.776Z,7.50
2018-12-24T11:50:46.954Z,7.50
2018-12-24T11:53:26.936Z,7.50
2018-12-24T11:56:07.020Z,7.50
2018-12-24T12:01:15.554Z,7.50
2018-12-24T12:03:55.647Z,7.50
2018-12-24T12:06:35.802Z,7.50
2018-12-24T12:09:16.063Z,7.50
2018-12-24T12:11:55.823Z,7.50
2018-12-24T12:14:36.002Z,7.50
2018-12-24T12:17:16.140Z,7.50
2018-12-24T12:19:57.127Z,7.50
2018-12-24T12:22:37.320Z,7.50
2018-12-24T12:25:17.369Z,7.50
2018-12-24T12:27:57.471Z,7.50
2018-12-24T12:30:37.681Z,7.50
2018-12-24T12:33:17.704Z,7.50
2018-12-24T12:35:58.292Z,7.50
2018-12-24T12:38:38.012Z,7.50
2018-12-24T12:41:18.258Z,7.60
2018-12-24T12:43:57.962Z,7.50
2018-12-24T12:46:38.157Z,7.60
2018-12-24T12:49:18.680Z,7.60
2018-12-24T12:51:58.487Z,7.60
2018-12-24T12:54:38.630Z,7.60
2018-12-24T12:57:18.453Z,7.60
2018-12-24T12:59:58.626Z,7.60
2018-12-24T13:02:39.346Z,7.60
2018-12-24T13:05:20.041Z,7.60
2018-12-24T13:07:59.976Z,7.60
2018-12-24T13:10:40.494Z,7.60
2018-12-24T13:13:20.332Z,7.60
2018-12-24T13:16:00.776Z,7.60
2018-12-24T13:18:40.676Z,7.60
2018-12-24T13:21:20.779Z,7.70
2018-12-24T13:24:00.701Z,7.90
2018-12-24T13:26:41.052Z,7.90
2018-12-24T13:29:21.150Z,7.90
2018-12-24T13:32:00.978Z,7.90
2018-12-24T13:34:40.839Z,7.80
2018-12-24T13:37:21.453Z,7.80
2018-12-24T13:40:01.469Z,7.70
2018-12-24T13:42:41.252Z,7.70
2018-12-24T13:45:21.407Z,7.70
2018-12-24T13:48:01.280Z,7.70
2018-12-24T13:50:41.656Z,7.70
2018-12-24T13:53:21.326Z,7.60
2018-12-24T13:56:01.522Z,7.60
2018-12-24T13:58:41.605Z,7.70
2018-12-24T14:01:21.603Z,7.60
2018-12-24T14:04:02.006Z,7.60
2018-12-24T14:06:42.040Z,7.60
2018-12-24T14:09:22.174Z,7.60
2018-12-24T14:12:02.457Z,7.60
2018-12-24T14:14:42.209Z,7.60
2018-12-24T14:17:22.265Z,7.60
2018-12-24T14:20:02.140Z,7.60
2018-12-24T14:22:42.001Z,7.60
2018-12-24T14:25:22.412Z,7.60
2018-12-24T14:28:02.300Z,7.60
2018-12-24T14:30:42.519Z,7.60
2018-12-24T14:33:22.225Z,7.60
2018-12-24T14:36:02.128Z,7.60
2018-12-24T14:38:42.034Z,7.60
2018-12-24T14:41:22.293Z,7.60
2018-12-24T14:44:02.085Z,7.60
2018-12-24T14:46:42.985Z,7.60
2018-12-24T14:49:23.266Z,7.60
2018-12-24T14:52:02.887Z,7.60
2018-12-24T14:54:43.292Z,7.60
2018-12-24T14:57:23.390Z,7.60
2018-12-24T15:00:03.033Z,7.60
2018-12-24T15:02:42.918Z,7.60
2018-12-24T15:05:22.918Z,7.70
2018-12-24T15:08:03.245Z,7.70
2018-12-24T15:10:43.353Z,7.70
2018-12-24T15:13:23.519Z,7.70
2018-12-24T15:16:03.635Z,7.70
2018-12-24T15:18:45.228Z,7.70
2018-12-24T15:21:25.000Z,7.70
2018-12-24T15:24:05.062Z,7.80
2018-12-24T15:26:45.329Z,7.70
2018-12-24T15:29:25.004Z,7.70
2018-12-24T15:32:05.137Z,7.70
2018-12-24T15:34:45.165Z,7.60
2018-12-24T15:37:25.139Z,7.60
2018-12-24T15:40:05.310Z,7.60
2018-12-24T15:42:45.258Z,7.70
2018-12-24T15:45:25.010Z,7.50
2018-12-24T15:48:04.784Z,7.40
2018-12-24T15:50:44.818Z,7.10
2018-12-24T15:53:24.687Z,7.10
2018-12-24T15:56:05.066Z,7.00
2018-12-24T15:58:44.814Z,6.90
2018-12-24T16:01:24.652Z,7.00
2018-12-24T16:04:04.884Z,6.80
2018-12-24T16:06:45.172Z,6.70
2018-12-24T16:09:25.287Z,6.50
2018-12-24T16:12:05.559Z,6.30
2018-12-24T16:14:45.223Z,6.20
2018-12-24T16:17:25.276Z,6.20
2018-12-24T16:20:05.166Z,6.00
2018-12-24T16:22:45.221Z,6.00
2018-12-24T16:25:25.797Z,6.00
2018-12-24T16:28:05.465Z,6.10
2018-12-24T16:30:45.484Z,6.20
2018-12-24T16:33:25.364Z,6.20
2018-12-24T16:36:05.463Z,6.20
2018-12-24T16:38:45.530Z,6.00
2018-12-24T16:41:25.775Z,6.10
2018-12-24T16:44:05.924Z,6.00
2018-12-24T16:46:46.662Z,6.00
2018-12-24T16:49:27.197Z,6.00
2018-12-24T16:52:07.188Z,6.00
2018-12-24T16:54:47.291Z,6.00
2018-12-24T16:57:27.207Z,6.10
2018-12-24T17:00:07.320Z,6.20
2018-12-24T17:02:47.248Z,6.20
2018-12-24T17:05:27.483Z,6.10
2018-12-24T17:08:07.543Z,6.00
2018-12-24T17:10:47.556Z,6.00
2018-12-24T17:13:27.686Z,6.00
2018-12-24T17:16:07.749Z,6.00
2018-12-24T17:18:47.904Z,6.00
2018-12-24T17:21:28.064Z,6.10
2018-12-24T17:24:08.528Z,6.20
2018-12-24T17:26:48.432Z,6.20
2018-12-24T17:29:28.199Z,6.10
2018-12-24T17:32:08.350Z,6.20
2018-12-24T17:34:48.433Z,6.20
2018-12-24T17:37:28.667Z,6.30
2018-12-24T17:40:08.688Z,6.30
2018-12-24T17:42:49.086Z,6.30
2018-12-24T17:45:28.977Z,6.30
2018-12-24T17:48:08.967Z,6.30
2018-12-24T17:50:49.020Z,6.30
2018-12-24T17:53:29.114Z,6.20
2018-12-24T17:56:09.222Z,6.10
2018-12-24T17:58:49.485Z,6.10
2018-12-24T18:01:29.828Z,6.20
2018-12-24T18:07:08.966Z,6.20
2018-12-24T18:09:49.281Z,6.20
2018-12-24T18:12:29.426Z,6.20
2018-12-24T18:15:09.896Z,6.20
2018-12-24T18:17:49.846Z,6.30
2018-12-24T18:20:30.068Z,6.30
2018-12-24T18:23:10.449Z,6.30
2018-12-24T18:25:50.035Z,6.30
2018-12-24T18:28:30.144Z,6.20
2018-12-24T18:31:10.357Z,6.30
2018-12-24T18:33:50.517Z,6.30
2018-12-24T18:36:31.799Z,6.30
2018-12-24T18:39:11.462Z,6.30
2018-12-24T18:41:51.783Z,6.30
2018-12-24T18:44:32.182Z,6.30
2018-12-24T18:47:12.034Z,6.30
2018-12-24T18:49:51.764Z,6.20
2018-12-24T18:52:33.011Z,6.10
2018-12-24T18:55:13.188Z,6.10
2018-12-24T18:57:52.886Z,6.10
2018-12-24T19:00:32.982Z,6.10
2018-12-24T19:03:13.210Z,6.10
2018-12-24T19:05:53.076Z,6.20
2018-12-24T19:08:33.519Z,6.00
2018-12-24T19:11:13.655Z,6.10
2018-12-24T19:13:53.678Z,6.00
2018-12-24T19:16:33.809Z,5.90
2018-12-24T19:19:13.680Z,5.90
2018-12-24T19:21:54.052Z,5.80
2018-12-24T19:24:34.192Z,5.70
2018-12-24T19:27:14.355Z,5.60
2018-12-24T19:29:54.391Z,5.60
2018-12-24T19:32:34.737Z,5.50
2018-12-24T19:35:14.823Z,5.60
2018-12-24T19:37:55.167Z,5.60
2018-12-24T19:40:35.298Z,5.60
2018-12-24T19:43:15.373Z,5.60
2018-12-24T19:45:55.299Z,5.40
2018-12-24T19:48:22.653Z,5.20
2018-12-24T19:51:10.058Z,5.30
2018-12-24T19:53:50.416Z,5.40
2018-12-24T19:56:29.955Z,5.50
2018-12-24T19:59:10.261Z,5.40
2018-12-24T20:01:50.758Z,5.30
2018-12-24T20:04:30.384Z,5.40
2018-12-24T20:07:10.234Z,5.30
2018-12-24T20:09:50.531Z,5.30
2018-12-24T20:12:30.746Z,5.50
2018-12-24T20:15:10.750Z,5.30
2018-12-24T20:17:58.032Z,5.40
2018-12-24T20:20:33.279Z,5.20
2018-12-24T20:23:13.354Z,5.40
2018-12-24T20:25:53.470Z,5.10
2018-12-24T20:28:33.472Z,5.20
2018-12-24T20:31:13.704Z,5.30
2018-12-24T20:33:54.060Z,5.40
2018-12-24T20:36:33.752Z,5.30
2018-12-24T20:39:13.860Z,5.30
2018-12-24T20:41:53.960Z,5.40
2018-12-24T20:44:33.828Z,5.50
2018-12-24T20:47:14.064Z,5.50
2018-12-24T20:49:54.096Z,5.50
2018-12-24T20:52:33.876Z,5.50
2018-12-24T20:55:14.100Z,5.50
2018-12-24T20:57:54.422Z,5.40
2018-12-24T21:00:34.291Z,5.30
2018-12-24T21:03:14.559Z,5.40
2018-12-24T21:05:54.591Z,5.40
2018-12-24T21:08:34.822Z,5.40
2018-12-24T21:11:14.932Z,5.40
2018-12-24T21:13:54.760Z,5.40
2018-12-24T21:16:34.672Z,5.40
2018-12-24T21:19:14.503Z,5.20
2018-12-24T21:21:54.521Z,5.10
2018-12-24T21:24:34.957Z,5.10
2018-12-24T21:27:14.897Z,5.10
2018-12-24T21:29:54.783Z,5.20
2018-12-24T21:32:34.894Z,5.20
2018-12-24T21:35:15.138Z,5.20
2018-12-24T21:37:54.851Z,5.20
2018-12-24T21:40:35.003Z,5.20
2018-12-24T21:43:15.173Z,5.20
2018-12-24T21:45:54.982Z,5.20
2018-12-24T21:48:35.238Z,5.20
2018-12-24T21:51:15.494Z,5.20
2018-12-24T21:53:55.792Z,5.20
2018-12-24T21:56:35.808Z,5.30
2018-12-24T21:59:16.174Z,5.10
2018-12-24T22:01:55.704Z,5.00
2018-12-24T22:04:36.134Z,5.10
2018-12-24T22:07:16.061Z,5.10
2018-12-24T22:09:56.216Z,5.00
2018-12-24T22:12:36.675Z,4.80
2018-12-24T22:15:16.679Z,4.80
2018-12-24T22:17:56.693Z,4.90
2018-12-24T22:20:36.655Z,4.90
2018-12-24T22:23:16.816Z,4.90
2018-12-24T22:25:56.907Z,4.90
2018-12-24T22:28:37.296Z,5.00
2018-12-24T22:31:17.535Z,4.90
2018-12-24T22:33:58.000Z,4.60
2018-12-24T22:36:37.956Z,4.60
2018-12-24T22:39:17.776Z,4.50
2018-12-24T22:41:58.025Z,4.60
2018-12-24T22:44:37.726Z,4.50
2018-12-24T22:47:17.923Z,4.60
2018-12-24T22:49:57.938Z,4.60
2018-12-24T22:52:38.006Z,4.70
2018-12-24T22:55:18.100Z,4.60
2018-12-24T22:57:58.624Z,4.70
2018-12-24T23:00:58.279Z,4.70
2018-12-24T23:03:38.366Z,4.70
2018-12-24T23:06:18.138Z,4.70
2018-12-24T23:08:58.680Z,4.60
2018-12-24T23:11:38.392Z,4.30
2018-12-24T23:14:18.268Z,4.10
2018-12-24T23:16:59.275Z,4.30
2018-12-24T23:19:39.702Z,4.40
2018-12-24T23:22:19.884Z,4.40
2018-12-24T23:24:59.792Z,4.50
2018-12-24T23:27:39.816Z,4.40
2018-12-24T23:30:19.973Z,4.40
2018-12-24T23:33:00.474Z,4.40
2018-12-24T23:35:40.564Z,4.40
2018-12-24T23:38:20.354Z,4.30
2018-12-24T23:41:00.362Z,4.20
2018-12-24T23:43:40.217Z,4.00
2018-12-24T23:46:20.268Z,4.10
2018-12-24T23:49:00.344Z,4.10
2018-12-24T23:51:40.852Z,4.10
2018-12-24T23:54:21.130Z,4.10
2018-12-24T23:57:01.005Z,4.20
2018-12-24T23:59:41.052Z,4.30
