createdAt,value
2018-02-18T00:00:00.079Z,0.00
2018-02-18T00:01:53.454Z,0.00
2018-02-18T00:02:53.398Z,0.00
2018-02-18T00:04:46.743Z,0.00
2018-02-18T00:05:46.704Z,0.00
2018-02-18T00:07:40.076Z,0.00
2018-02-18T00:08:40.016Z,0.00
2018-02-18T00:10:33.371Z,0.00
2018-02-18T00:11:33.332Z,0.00
2018-02-18T00:13:26.684Z,0.00
2018-02-18T00:14:26.642Z,0.00
2018-02-18T00:16:19.997Z,0.00
2018-02-18T00:17:19.953Z,0.00
2018-02-18T00:19:15.827Z,0.00
2018-02-18T00:20:15.764Z,0.00
2018-02-18T00:22:09.126Z,0.00
2018-02-18T00:23:09.079Z,0.00
2018-02-18T00:25:02.441Z,0.00
2018-02-18T00:26:02.386Z,0.00
2018-02-18T00:27:55.727Z,0.00
2018-02-18T00:28:55.688Z,0.00
2018-02-18T00:30:49.039Z,0.00
2018-02-18T00:31:48.997Z,0.00
2018-02-18T00:33:42.405Z,0.00
2018-02-18T00:34:42.308Z,0.00
2018-02-18T00:36:35.679Z,0.00
2018-02-18T00:37:35.619Z,0.00
2018-02-18T00:39:28.981Z,0.00
2018-02-18T00:40:28.930Z,0.00
2018-02-18T00:42:22.304Z,0.00
2018-02-18T00:43:22.248Z,0.00
2018-02-18T00:45:18.103Z,0.00
2018-02-18T00:46:18.053Z,0.00
2018-02-18T00:48:11.451Z,0.00
2018-02-18T00:49:11.440Z,0.00
2018-02-18T00:51:07.262Z,0.00
2018-02-18T00:52:07.196Z,0.00
2018-02-18T00:54:03.046Z,0.00
2018-02-18T00:55:03.006Z,0.00
2018-02-18T00:56:56.374Z,0.00
2018-02-18T00:57:56.315Z,0.00
2018-02-18T00:59:52.198Z,0.00
2018-02-18T01:00:52.133Z,0.00
2018-02-18T01:02:47.995Z,0.00
2018-02-18T01:03:47.954Z,0.00
2018-02-18T01:05:43.829Z,0.00
2018-02-18T01:06:43.769Z,0.00
2018-02-18T01:08:39.629Z,0.00
2018-02-18T01:09:39.591Z,0.00
2018-02-18T01:11:35.506Z,0.00
2018-02-18T01:12:35.405Z,0.00
2018-02-18T01:14:31.270Z,0.00
2018-02-18T01:15:31.230Z,0.00
2018-02-18T01:17:24.580Z,0.00
2018-02-18T01:18:24.537Z,0.00
2018-02-18T01:20:17.898Z,0.00
2018-02-18T01:21:17.843Z,0.00
2018-02-18T01:23:11.195Z,0.00
2018-02-18T01:24:11.155Z,0.00
2018-02-18T01:26:07.014Z,0.00
2018-02-18T01:27:06.962Z,0.00
2018-02-18T01:29:02.823Z,0.00
2018-02-18T01:30:02.780Z,0.00
2018-02-18T01:31:58.659Z,0.00
2018-02-18T01:32:58.596Z,0.00
2018-02-18T01:34:54.466Z,0.00
2018-02-18T01:35:54.407Z,0.00
2018-02-18T01:37:47.773Z,0.00
2018-02-18T01:38:47.715Z,0.00
2018-02-18T01:40:41.077Z,0.00
2018-02-18T01:41:41.035Z,0.00
2018-02-18T01:43:33.916Z,0.00
2018-02-18T01:44:33.853Z,0.00
2018-02-18T01:45:33.825Z,0.00
2018-02-18T01:46:33.800Z,0.00
2018-02-18T01:47:33.771Z,0.00
2018-02-18T01:48:33.748Z,0.00
2018-02-18T01:49:33.721Z,0.00
2018-02-18T01:50:33.701Z,0.00
2018-02-18T01:51:33.680Z,0.00
2018-02-18T01:52:33.643Z,0.00
2018-02-18T01:53:33.621Z,0.00
2018-02-18T01:54:33.629Z,0.00
2018-02-18T01:55:33.569Z,0.00
2018-02-18T01:56:33.549Z,0.00
2018-02-18T01:57:33.520Z,0.00
2018-02-18T01:58:33.488Z,0.00
2018-02-18T01:59:33.472Z,0.00
2018-02-18T02:00:33.434Z,0.00
2018-02-18T02:01:33.405Z,0.00
2018-02-18T02:02:33.391Z,0.00
2018-02-18T02:03:33.354Z,0.00
2018-02-18T02:04:33.332Z,0.00
2018-02-18T02:05:33.301Z,0.00
2018-02-18T02:06:33.274Z,0.00
2018-02-18T02:07:33.270Z,0.00
2018-02-18T02:08:33.232Z,0.00
2018-02-18T02:09:33.195Z,0.00
2018-02-18T02:10:33.173Z,0.00
2018-02-18T02:11:33.151Z,0.00
2018-02-18T02:12:33.116Z,0.00
2018-02-18T02:13:33.094Z,0.00
2018-02-18T02:14:33.074Z,0.00
2018-02-18T02:15:33.045Z,0.00
2018-02-18T02:16:33.012Z,0.00
2018-02-18T02:17:32.989Z,0.00
2018-02-18T02:18:32.961Z,0.00
2018-02-18T02:19:32.948Z,0.00
2018-02-18T02:20:32.908Z,0.00
2018-02-18T02:21:32.885Z,0.00
2018-02-18T02:22:32.862Z,0.00
2018-02-18T02:23:32.830Z,0.00
2018-02-18T02:24:32.810Z,0.00
2018-02-18T02:25:32.788Z,0.00
2018-02-18T02:26:32.752Z,0.00
2018-02-18T02:27:32.725Z,0.00
2018-02-18T02:28:32.736Z,0.00
2018-02-18T02:29:32.671Z,0.00
2018-02-18T02:30:32.648Z,0.00
2018-02-18T02:31:32.629Z,0.00
2018-02-18T02:32:32.597Z,0.00
2018-02-18T02:33:32.573Z,0.00
2018-02-18T02:34:32.547Z,0.00
2018-02-18T02:35:32.517Z,0.00
2018-02-18T02:36:32.491Z,0.00
2018-02-18T02:37:32.464Z,0.00
2018-02-18T02:38:32.439Z,0.00
2018-02-18T02:39:32.413Z,0.00
2018-02-18T02:40:32.390Z,0.00
2018-02-18T02:41:32.363Z,0.00
2018-02-18T02:42:32.336Z,0.00
2018-02-18T02:43:46.942Z,0.00
2018-02-18T02:44:32.280Z,0.00
2018-02-18T02:45:32.262Z,0.00
2018-02-18T02:46:32.227Z,0.00
2018-02-18T02:47:32.204Z,0.00
2018-02-18T02:48:32.179Z,0.00
2018-02-18T02:49:32.149Z,0.00
2018-02-18T02:50:32.124Z,0.00
2018-02-18T02:51:32.098Z,0.00
2018-02-18T02:52:32.073Z,0.00
2018-02-18T02:53:32.053Z,0.00
2018-02-18T02:54:32.018Z,0.00
2018-02-18T02:55:31.994Z,0.00
2018-02-18T02:56:31.968Z,0.00
2018-02-18T02:57:31.945Z,0.00
2018-02-18T02:58:31.912Z,0.00
2018-02-18T02:59:31.897Z,0.00
2018-02-18T03:00:31.880Z,0.00
2018-02-18T03:01:31.835Z,0.00
2018-02-18T03:02:31.808Z,0.00
2018-02-18T03:03:31.781Z,0.00
2018-02-18T03:04:31.761Z,0.00
2018-02-18T03:05:31.729Z,0.00
2018-02-18T03:06:31.704Z,0.00
2018-02-18T03:07:31.681Z,0.00
2018-02-18T03:08:31.654Z,0.00
2018-02-18T03:09:31.626Z,0.00
2018-02-18T03:10:31.602Z,0.00
2018-02-18T03:11:31.577Z,0.00
2018-02-18T03:12:31.552Z,0.00
2018-02-18T03:13:31.522Z,0.00
2018-02-18T03:14:31.492Z,0.00
2018-02-18T03:15:31.469Z,0.00
2018-02-18T03:16:31.442Z,0.00
2018-02-18T03:17:31.415Z,0.00
2018-02-18T03:18:31.388Z,0.00
2018-02-18T03:19:31.365Z,0.00
2018-02-18T03:20:31.336Z,0.00
2018-02-18T03:21:31.312Z,0.00
2018-02-18T03:22:31.285Z,0.00
2018-02-18T03:23:31.257Z,0.00
2018-02-18T03:24:31.232Z,0.00
2018-02-18T03:25:31.208Z,0.00
2018-02-18T03:26:31.178Z,0.00
2018-02-18T03:27:31.151Z,0.00
2018-02-18T03:28:31.130Z,0.00
2018-02-18T03:29:31.100Z,0.00
2018-02-18T03:30:31.082Z,0.00
2018-02-18T03:31:31.050Z,0.00
2018-02-18T03:32:31.020Z,0.00
2018-02-18T03:33:30.997Z,0.00
2018-02-18T03:34:30.968Z,0.00
2018-02-18T03:35:30.943Z,0.00
2018-02-18T03:36:30.919Z,0.00
2018-02-18T03:37:30.931Z,0.00
2018-02-18T03:38:30.864Z,0.00
2018-02-18T03:39:30.835Z,0.00
2018-02-18T03:40:30.812Z,0.00
2018-02-18T03:41:30.788Z,0.00
2018-02-18T03:42:30.760Z,0.00
2018-02-18T03:43:30.735Z,0.00
2018-02-18T03:44:30.708Z,0.00
2018-02-18T03:45:30.679Z,0.00
2018-02-18T03:46:30.660Z,0.00
2018-02-18T03:47:30.627Z,0.00
2018-02-18T03:48:30.602Z,0.00
2018-02-18T03:49:30.579Z,0.00
2018-02-18T03:50:30.549Z,0.00
2018-02-18T03:51:30.524Z,0.00
2018-02-18T03:52:30.499Z,0.00
2018-02-18T03:53:30.469Z,0.00
2018-02-18T03:54:30.442Z,0.00
2018-02-18T03:55:30.421Z,0.00
2018-02-18T03:56:30.393Z,0.00
2018-02-18T03:57:30.376Z,0.00
2018-02-18T03:58:30.342Z,0.00
2018-02-18T03:59:30.316Z,0.00
2018-02-18T04:00:30.288Z,0.00
2018-02-18T04:01:30.257Z,0.00
2018-02-18T04:02:30.238Z,0.00
2018-02-18T04:03:30.213Z,0.00
2018-02-18T04:04:30.182Z,0.00
2018-02-18T04:05:30.157Z,0.00
2018-02-18T04:06:30.129Z,0.00
2018-02-18T04:07:30.101Z,0.00
2018-02-18T04:08:30.077Z,0.00
2018-02-18T04:09:30.051Z,0.00
2018-02-18T04:10:30.024Z,0.00
2018-02-18T04:11:30.050Z,0.00
2018-02-18T04:12:29.972Z,0.00
2018-02-18T04:13:29.943Z,0.00
2018-02-18T04:14:29.918Z,0.00
2018-02-18T04:15:29.896Z,0.00
2018-02-18T04:16:29.870Z,0.00
2018-02-18T04:17:29.841Z,0.00
2018-02-18T04:18:29.812Z,0.00
2018-02-18T04:19:29.787Z,0.00
2018-02-18T04:20:29.759Z,0.00
2018-02-18T04:21:29.736Z,0.00
2018-02-18T04:22:29.706Z,0.00
2018-02-18T04:23:29.681Z,0.00
2018-02-18T04:24:29.660Z,0.00
2018-02-18T04:25:29.630Z,0.00
2018-02-18T04:26:29.600Z,0.00
2018-02-18T04:27:29.577Z,0.00
2018-02-18T04:28:29.550Z,0.00
2018-02-18T04:29:29.523Z,0.00
2018-02-18T04:30:29.496Z,0.00
2018-02-18T04:31:29.469Z,0.00
2018-02-18T04:32:29.444Z,0.00
2018-02-18T04:33:29.417Z,0.00
2018-02-18T04:34:29.392Z,0.00
2018-02-18T04:35:29.384Z,0.00
2018-02-18T04:36:29.338Z,0.00
2018-02-18T04:37:29.311Z,0.00
2018-02-18T04:38:29.292Z,0.00
2018-02-18T04:39:29.257Z,0.00
2018-02-18T04:40:29.250Z,0.00
2018-02-18T04:41:29.211Z,0.00
2018-02-18T04:42:29.178Z,0.00
2018-02-18T04:43:29.158Z,0.00
2018-02-18T04:44:29.131Z,0.00
2018-02-18T04:45:29.145Z,0.00
2018-02-18T04:46:29.077Z,0.00
2018-02-18T04:47:29.047Z,0.00
2018-02-18T04:48:29.022Z,0.00
2018-02-18T04:49:28.997Z,0.00
2018-02-18T04:50:28.970Z,0.00
2018-02-18T04:51:28.945Z,0.00
2018-02-18T04:52:28.917Z,0.00
2018-02-18T04:53:28.891Z,0.00
2018-02-18T04:54:28.868Z,0.00
2018-02-18T04:55:28.839Z,0.00
2018-02-18T04:56:28.812Z,0.00
2018-02-18T04:57:28.791Z,0.00
2018-02-18T04:58:28.760Z,0.00
2018-02-18T04:59:28.741Z,0.00
2018-02-18T05:00:28.706Z,0.00
2018-02-18T05:01:28.683Z,0.00
2018-02-18T05:02:28.654Z,0.00
2018-02-18T05:03:28.632Z,0.00
2018-02-18T05:04:28.602Z,0.00
2018-02-18T05:05:28.573Z,0.00
2018-02-18T05:06:28.553Z,0.00
2018-02-18T05:07:28.521Z,0.00
2018-02-18T05:08:28.506Z,0.00
2018-02-18T05:09:28.475Z,0.00
2018-02-18T05:10:28.445Z,0.00
2018-02-18T05:11:28.476Z,0.00
2018-02-18T05:12:28.393Z,0.00
2018-02-18T05:13:28.363Z,0.00
2018-02-18T05:14:28.340Z,0.00
2018-02-18T05:15:28.317Z,0.00
2018-02-18T05:16:28.284Z,0.00
2018-02-18T05:17:28.264Z,0.00
2018-02-18T05:18:28.236Z,0.00
2018-02-18T05:19:28.255Z,0.00
2018-02-18T05:20:28.182Z,0.00
2018-02-18T05:21:28.156Z,0.00
2018-02-18T05:22:28.128Z,0.00
2018-02-18T05:23:28.101Z,0.00
2018-02-18T05:24:28.076Z,0.00
2018-02-18T05:25:28.047Z,0.00
2018-02-18T05:26:28.026Z,0.00
2018-02-18T05:27:27.996Z,0.00
2018-02-18T05:28:27.969Z,0.00
2018-02-18T05:29:27.945Z,0.00
2018-02-18T05:30:27.916Z,0.00
2018-02-18T05:31:27.890Z,0.00
2018-02-18T05:32:27.863Z,0.00
2018-02-18T05:33:27.836Z,0.00
2018-02-18T05:34:27.809Z,0.00
2018-02-18T05:35:27.786Z,0.00
2018-02-18T05:36:27.762Z,0.00
2018-02-18T05:37:27.730Z,0.00
2018-02-18T05:38:27.707Z,0.00
2018-02-18T05:39:27.678Z,0.00
2018-02-18T05:40:27.653Z,0.00
2018-02-18T05:41:27.626Z,0.00
2018-02-18T05:42:27.601Z,0.00
2018-02-18T05:43:27.575Z,0.00
2018-02-18T05:44:42.472Z,0.00
2018-02-18T05:45:27.529Z,0.00
2018-02-18T05:46:27.493Z,0.00
2018-02-18T05:47:27.472Z,0.00
2018-02-18T05:48:27.447Z,0.00
2018-02-18T05:49:27.417Z,0.00
2018-02-18T05:50:27.396Z,0.00
2018-02-18T05:51:27.364Z,0.00
2018-02-18T05:52:27.336Z,0.00
2018-02-18T05:53:27.350Z,0.00
2018-02-18T05:54:27.288Z,0.00
2018-02-18T05:55:27.266Z,0.00
2018-02-18T05:56:27.234Z,0.00
2018-02-18T05:57:27.204Z,0.00
2018-02-18T05:58:27.187Z,0.00
2018-02-18T05:59:27.165Z,0.00
2018-02-18T06:00:27.136Z,0.00
2018-02-18T06:01:27.100Z,0.00
2018-02-18T06:02:27.077Z,0.00
2018-02-18T06:03:27.055Z,0.00
2018-02-18T06:04:27.026Z,0.00
2018-02-18T06:05:26.996Z,4.00
2018-02-18T06:06:26.970Z,4.00
2018-02-18T06:07:26.944Z,0.00
2018-02-18T06:08:26.916Z,4.00
2018-02-18T06:09:26.891Z,4.00
2018-02-18T06:10:26.861Z,4.00
2018-02-18T06:11:26.842Z,4.00
2018-02-18T06:12:26.812Z,8.00
2018-02-18T06:13:26.784Z,4.00
2018-02-18T06:14:26.762Z,4.00
2018-02-18T06:15:26.731Z,8.00
2018-02-18T06:16:26.706Z,8.00
2018-02-18T06:17:26.678Z,8.00
2018-02-18T06:18:26.652Z,8.00
2018-02-18T06:19:26.630Z,8.00
2018-02-18T06:20:26.601Z,12.00
2018-02-18T06:21:26.573Z,12.00
2018-02-18T06:22:26.548Z,12.00
2018-02-18T06:23:26.521Z,16.00
2018-02-18T06:24:26.498Z,16.00
2018-02-18T06:25:26.470Z,20.00
2018-02-18T06:26:26.452Z,20.00
2018-02-18T06:27:26.447Z,20.00
2018-02-18T06:28:26.393Z,24.00
2018-02-18T06:29:26.369Z,24.00
2018-02-18T06:30:26.338Z,24.00
2018-02-18T06:31:26.311Z,28.00
2018-02-18T06:32:26.289Z,32.00
2018-02-18T06:33:26.255Z,28.00
2018-02-18T06:34:26.230Z,36.00
2018-02-18T06:35:26.203Z,32.00
2018-02-18T06:36:26.178Z,36.00
2018-02-18T06:37:26.164Z,40.00
2018-02-18T06:38:26.126Z,44.00
2018-02-18T06:39:26.100Z,48.00
2018-02-18T06:40:26.090Z,48.00
2018-02-18T06:41:26.049Z,52.00
2018-02-18T06:42:26.026Z,52.00
2018-02-18T06:43:26.005Z,48.00
2018-02-18T06:44:25.968Z,48.00
2018-02-18T06:45:25.943Z,56.00
2018-02-18T06:46:25.923Z,56.00
2018-02-18T06:47:25.889Z,60.00
2018-02-18T06:48:25.864Z,60.00
2018-02-18T06:49:25.841Z,60.00
2018-02-18T06:50:25.808Z,60.00
2018-02-18T06:51:25.785Z,64.00
2018-02-18T06:52:25.755Z,72.00
2018-02-18T06:53:25.733Z,76.00
2018-02-18T06:54:25.804Z,76.00
2018-02-18T06:55:25.681Z,80.00
2018-02-18T06:56:25.650Z,84.00
2018-02-18T06:57:25.625Z,88.00
2018-02-18T06:58:25.618Z,92.00
2018-02-18T06:59:25.572Z,100.00
2018-02-18T07:00:25.548Z,100.00
2018-02-18T07:01:25.547Z,100.00
2018-02-18T07:02:25.492Z,108.00
2018-02-18T07:03:25.477Z,112.00
2018-02-18T07:04:25.441Z,120.00
2018-02-18T07:05:25.417Z,124.00
2018-02-18T07:06:25.390Z,136.00
2018-02-18T07:07:25.363Z,128.00
2018-02-18T07:08:25.337Z,124.00
2018-02-18T07:09:25.313Z,128.00
2018-02-18T07:10:25.284Z,132.00
2018-02-18T07:11:25.260Z,136.00
2018-02-18T07:12:25.238Z,136.00
2018-02-18T07:13:25.209Z,136.00
2018-02-18T07:14:25.370Z,140.00
2018-02-18T07:15:25.150Z,144.00
2018-02-18T07:16:25.129Z,148.00
2018-02-18T07:17:25.107Z,156.00
2018-02-18T07:18:25.077Z,164.00
2018-02-18T07:19:25.050Z,176.00
2018-02-18T07:20:25.024Z,176.00
2018-02-18T07:21:24.996Z,176.00
2018-02-18T07:22:24.965Z,188.00
2018-02-18T07:23:25.062Z,192.00
2018-02-18T07:24:24.919Z,204.00
2018-02-18T07:25:24.888Z,208.00
2018-02-18T07:26:24.867Z,212.00
2018-02-18T07:27:24.834Z,220.00
2018-02-18T07:28:24.809Z,224.00
2018-02-18T07:29:24.856Z,228.00
2018-02-18T07:30:24.760Z,236.00
2018-02-18T07:31:24.735Z,244.00
2018-02-18T07:32:24.704Z,248.00
2018-02-18T07:33:24.679Z,252.00
2018-02-18T07:34:24.651Z,248.00
2018-02-18T07:35:24.627Z,244.00
2018-02-18T07:36:24.654Z,256.00
2018-02-18T07:37:24.646Z,272.00
2018-02-18T07:38:24.545Z,280.00
2018-02-18T07:39:24.519Z,280.00
2018-02-18T07:40:24.496Z,280.00
2018-02-18T07:41:24.541Z,276.00
2018-02-18T07:42:24.446Z,276.00
2018-02-18T07:43:24.421Z,284.00
2018-02-18T07:44:24.412Z,288.00
2018-02-18T07:45:24.367Z,300.00
2018-02-18T07:46:24.347Z,308.00
2018-02-18T07:47:24.308Z,312.00
2018-02-18T07:48:24.296Z,312.00
2018-02-18T07:49:24.270Z,312.00
2018-02-18T07:50:24.233Z,312.00
2018-02-18T07:51:24.213Z,312.00
2018-02-18T07:52:24.177Z,320.00
2018-02-18T07:53:24.151Z,324.00
2018-02-18T07:54:24.137Z,332.00
2018-02-18T07:55:24.098Z,344.00
2018-02-18T07:56:24.075Z,348.00
2018-02-18T07:57:24.052Z,348.00
2018-02-18T07:58:24.024Z,352.00
2018-02-18T07:59:23.994Z,360.00
2018-02-18T08:00:23.974Z,360.00
2018-02-18T08:01:23.944Z,364.00
2018-02-18T08:02:23.919Z,360.00
2018-02-18T08:03:23.904Z,364.00
2018-02-18T08:04:23.869Z,364.00
2018-02-18T08:05:23.839Z,368.00
2018-02-18T08:06:23.813Z,376.00
2018-02-18T08:07:23.788Z,372.00
2018-02-18T08:08:23.759Z,380.00
2018-02-18T08:09:23.737Z,380.00
2018-02-18T08:10:23.751Z,384.00
2018-02-18T08:11:23.680Z,392.00
2018-02-18T08:12:23.654Z,396.00
2018-02-18T08:13:23.631Z,396.00
2018-02-18T08:14:23.609Z,388.00
2018-02-18T08:16:55.652Z,400.00
2018-02-18T08:17:55.613Z,404.00
2018-02-18T08:19:50.050Z,404.00
2018-02-18T08:20:49.990Z,412.00
2018-02-18T08:22:43.358Z,428.00
2018-02-18T08:23:43.363Z,436.00
2018-02-18T08:25:47.603Z,456.00
2018-02-18T08:26:47.550Z,460.00
2018-02-18T08:28:43.401Z,468.00
2018-02-18T08:29:43.357Z,464.00
2018-02-18T08:31:36.717Z,452.00
2018-02-18T08:32:36.667Z,448.00
2018-02-18T08:34:32.535Z,468.00
2018-02-18T08:35:32.478Z,488.00
2018-02-18T08:37:25.866Z,480.00
2018-02-18T08:38:25.834Z,472.00
2018-02-18T08:40:19.169Z,476.00
2018-02-18T08:41:19.112Z,492.00
2018-02-18T08:43:12.495Z,496.00
2018-02-18T08:44:12.436Z,500.00
2018-02-18T08:46:05.804Z,520.00
2018-02-18T08:47:05.742Z,528.00
2018-02-18T08:48:59.136Z,556.00
2018-02-18T08:49:59.076Z,560.00
2018-02-18T08:51:52.435Z,552.00
2018-02-18T08:52:52.399Z,560.00
2018-02-18T08:54:48.243Z,580.00
2018-02-18T08:55:48.186Z,592.00
2018-02-18T08:57:41.568Z,596.00
2018-02-18T08:58:41.515Z,600.00
2018-02-18T09:00:35.225Z,600.00
2018-02-18T09:01:35.186Z,608.00
2018-02-18T09:03:28.585Z,608.00
2018-02-18T09:04:28.513Z,616.00
2018-02-18T09:06:24.360Z,644.00
2018-02-18T09:07:24.322Z,648.00
2018-02-18T09:09:17.689Z,676.00
2018-02-18T09:10:17.629Z,668.00
2018-02-18T09:12:10.988Z,668.00
2018-02-18T09:13:10.969Z,676.00
2018-02-18T09:15:04.350Z,692.00
2018-02-18T09:16:04.287Z,668.00
2018-02-18T09:17:57.646Z,660.00
2018-02-18T09:18:57.598Z,668.00
2018-02-18T09:20:50.985Z,672.00
2018-02-18T09:21:50.961Z,672.00
2018-02-18T09:23:44.277Z,652.00
2018-02-18T09:24:44.223Z,656.00
2018-02-18T09:26:37.606Z,668.00
2018-02-18T09:27:37.544Z,668.00
2018-02-18T09:29:30.902Z,640.00
2018-02-18T09:30:30.849Z,644.00
2018-02-18T09:32:24.230Z,664.00
2018-02-18T09:33:24.164Z,680.00
2018-02-18T09:35:17.533Z,676.00
2018-02-18T09:36:17.479Z,672.00
2018-02-18T09:38:10.846Z,664.00
2018-02-18T09:39:10.796Z,664.00
2018-02-18T09:41:04.162Z,664.00
2018-02-18T09:42:04.149Z,668.00
2018-02-18T09:43:57.473Z,692.00
2018-02-18T09:44:57.421Z,696.00
2018-02-18T09:46:53.286Z,684.00
2018-02-18T09:47:53.228Z,676.00
2018-02-18T09:49:46.594Z,652.00
2018-02-18T09:50:46.555Z,652.00
2018-02-18T09:52:39.927Z,660.00
2018-02-18T09:53:39.853Z,648.00
2018-02-18T09:55:33.214Z,632.00
2018-02-18T09:56:33.180Z,620.00
2018-02-18T09:58:26.539Z,616.00
2018-02-18T09:59:26.512Z,608.00
2018-02-18T10:01:20.721Z,584.00
2018-02-18T10:02:20.662Z,576.00
2018-02-18T10:04:16.533Z,564.00
2018-02-18T10:05:16.468Z,564.00
2018-02-18T10:07:09.827Z,568.00
2018-02-18T10:08:09.781Z,572.00
2018-02-18T10:10:05.641Z,580.00
2018-02-18T10:11:05.600Z,584.00
2018-02-18T10:12:59.005Z,592.00
2018-02-18T10:13:58.925Z,592.00
2018-02-18T10:15:55.656Z,588.00
2018-02-18T10:16:55.609Z,584.00
2018-02-18T10:18:51.483Z,584.00
2018-02-18T10:19:51.429Z,584.00
2018-02-18T10:21:44.307Z,576.00
2018-02-18T10:22:44.253Z,580.00
2018-02-18T10:24:40.151Z,576.00
2018-02-18T10:25:40.062Z,580.00
2018-02-18T10:27:33.446Z,592.00
2018-02-18T10:28:33.380Z,584.00
2018-02-18T10:30:26.803Z,592.00
2018-02-18T10:31:26.684Z,612.00
2018-02-18T10:33:20.053Z,648.00
2018-02-18T10:34:20.000Z,652.00
2018-02-18T10:36:13.396Z,672.00
2018-02-18T10:37:13.290Z,672.00
2018-02-18T10:39:06.675Z,704.00
2018-02-18T10:40:06.610Z,728.00
2018-02-18T10:42:02.486Z,760.00
2018-02-18T10:43:02.439Z,776.00
2018-02-18T10:44:58.289Z,812.00
2018-02-18T10:45:58.249Z,836.00
2018-02-18T10:47:54.135Z,876.00
2018-02-18T10:48:54.094Z,888.00
2018-02-18T10:50:49.988Z,888.00
2018-02-18T10:51:49.915Z,848.00
2018-02-18T10:53:43.257Z,800.00
2018-02-18T10:54:43.229Z,776.00
2018-02-18T10:56:36.564Z,760.00
2018-02-18T10:57:36.527Z,764.00
2018-02-18T10:59:30.122Z,772.00
2018-02-18T11:00:30.059Z,756.00
2018-02-18T11:02:24.311Z,736.00
2018-02-18T11:03:24.245Z,724.00
2018-02-18T11:05:17.588Z,716.00
2018-02-18T11:06:17.545Z,708.00
2018-02-18T11:08:10.410Z,700.00
2018-02-18T11:09:10.367Z,696.00
2018-02-18T11:11:03.730Z,712.00
2018-02-18T11:12:03.677Z,704.00
2018-02-18T11:13:59.524Z,672.00
2018-02-18T11:14:59.481Z,672.00
2018-02-18T11:16:52.344Z,668.00
2018-02-18T11:17:52.301Z,656.00
2018-02-18T11:19:48.196Z,644.00
2018-02-18T11:20:48.144Z,656.00
2018-02-18T11:22:41.508Z,680.00
2018-02-18T11:23:41.457Z,680.00
2018-02-18T11:25:34.828Z,680.00
2018-02-18T11:26:34.773Z,700.00
2018-02-18T11:28:28.158Z,752.00
2018-02-18T11:29:28.087Z,752.00
2018-02-18T11:31:21.467Z,704.00
2018-02-18T11:32:21.416Z,704.00
2018-02-18T11:34:17.285Z,716.00
2018-02-18T11:35:17.224Z,704.00
2018-02-18T11:37:10.610Z,668.00
2018-02-18T11:38:10.554Z,632.00
2018-02-18T11:40:03.917Z,604.00
2018-02-18T11:41:03.842Z,600.00
2018-02-18T11:42:57.227Z,604.00
2018-02-18T11:43:57.168Z,600.00
2018-02-18T11:45:50.523Z,596.00
2018-02-18T11:46:50.478Z,584.00
2018-02-18T11:48:43.856Z,548.00
2018-02-18T11:49:43.811Z,540.00
2018-02-18T11:51:37.204Z,500.00
2018-02-18T11:52:37.142Z,500.00
2018-02-18T11:54:30.494Z,520.00
2018-02-18T11:55:30.448Z,528.00
2018-02-18T11:57:23.829Z,536.00
2018-02-18T11:58:23.768Z,548.00
2018-02-18T12:00:17.120Z,508.00
2018-02-18T12:01:17.078Z,492.00
2018-02-18T12:03:10.453Z,456.00
2018-02-18T12:04:10.430Z,452.00
2018-02-18T12:06:03.747Z,460.00
2018-02-18T12:07:03.702Z,464.00
2018-02-18T12:08:57.064Z,472.00
2018-02-18T12:09:57.018Z,456.00
2018-02-18T12:11:50.370Z,464.00
2018-02-18T12:12:50.322Z,456.00
2018-02-18T12:14:43.699Z,460.00
2018-02-18T12:15:43.635Z,468.00
2018-02-18T12:17:37.015Z,472.00
2018-02-18T12:18:36.946Z,488.00
2018-02-18T12:20:32.798Z,524.00
2018-02-18T12:21:32.753Z,540.00
2018-02-18T12:22:32.729Z,548.00
2018-02-18T12:23:32.704Z,568.00
2018-02-18T12:24:32.673Z,592.00
2018-02-18T12:25:32.688Z,604.00
2018-02-18T12:26:32.623Z,624.00
2018-02-18T12:27:32.606Z,632.00
2018-02-18T12:28:32.571Z,636.00
2018-02-18T12:29:32.547Z,640.00
2018-02-18T12:30:32.527Z,584.00
2018-02-18T12:31:32.498Z,528.00
2018-02-18T12:32:32.517Z,524.00
2018-02-18T12:33:32.448Z,532.00
2018-02-18T12:34:32.417Z,532.00
2018-02-18T12:35:32.388Z,520.00
2018-02-18T12:36:32.368Z,512.00
2018-02-18T12:37:32.334Z,508.00
2018-02-18T12:38:32.311Z,516.00
2018-02-18T12:39:32.294Z,544.00
2018-02-18T12:40:32.261Z,548.00
2018-02-18T12:41:32.237Z,552.00
2018-02-18T12:42:32.210Z,572.00
2018-02-18T12:43:32.180Z,584.00
2018-02-18T12:44:32.156Z,580.00
2018-02-18T12:45:32.136Z,564.00
2018-02-18T12:46:32.109Z,520.00
2018-02-18T12:47:32.082Z,496.00
2018-02-18T12:48:32.051Z,552.00
2018-02-18T12:49:32.026Z,556.00
2018-02-18T12:50:32.009Z,520.00
2018-02-18T12:51:31.975Z,532.00
2018-02-18T12:52:31.947Z,604.00
2018-02-18T12:53:31.924Z,660.00
2018-02-18T12:54:31.893Z,652.00
2018-02-18T12:55:31.874Z,664.00
2018-02-18T12:56:31.863Z,744.00
2018-02-18T12:57:31.827Z,776.00
2018-02-18T12:58:31.793Z,764.00
2018-02-18T12:59:31.770Z,764.00
2018-02-18T13:00:31.745Z,768.00
2018-02-18T13:01:31.712Z,756.00
2018-02-18T13:02:31.693Z,764.00
2018-02-18T13:03:31.664Z,768.00
2018-02-18T13:04:31.635Z,760.00
2018-02-18T13:05:31.608Z,752.00
2018-02-18T13:06:31.627Z,756.00
2018-02-18T13:07:31.560Z,756.00
2018-02-18T13:08:31.533Z,768.00
2018-02-18T13:09:31.506Z,764.00
2018-02-18T13:10:31.478Z,740.00
2018-02-18T13:11:31.509Z,716.00
2018-02-18T13:12:31.433Z,696.00
2018-02-18T13:13:31.416Z,672.00
2018-02-18T13:14:31.375Z,656.00
2018-02-18T13:15:31.354Z,644.00
2018-02-18T13:16:31.327Z,648.00
2018-02-18T13:17:31.310Z,684.00
2018-02-18T13:18:31.271Z,732.00
2018-02-18T13:19:31.252Z,712.00
2018-02-18T13:20:31.229Z,652.00
2018-02-18T13:21:31.224Z,624.00
2018-02-18T13:22:31.173Z,616.00
2018-02-18T13:23:31.145Z,604.00
2018-02-18T13:24:31.131Z,584.00
2018-02-18T13:25:31.094Z,620.00
2018-02-18T13:26:31.071Z,628.00
2018-02-18T13:27:31.042Z,628.00
2018-02-18T13:28:31.021Z,628.00
2018-02-18T13:29:30.990Z,604.00
2018-02-18T13:30:30.965Z,576.00
2018-02-18T13:31:30.940Z,532.00
2018-02-18T13:32:31.005Z,520.00
2018-02-18T13:33:30.886Z,540.00
2018-02-18T13:34:30.861Z,552.00
2018-02-18T13:35:30.836Z,568.00
2018-02-18T13:36:30.809Z,576.00
2018-02-18T13:37:30.788Z,572.00
2018-02-18T13:38:30.773Z,560.00
2018-02-18T13:39:30.746Z,616.00
2018-02-18T13:40:30.727Z,652.00
2018-02-18T13:41:30.736Z,692.00
2018-02-18T13:42:30.653Z,748.00
2018-02-18T13:43:30.625Z,792.00
2018-02-18T13:44:30.603Z,876.00
2018-02-18T13:45:30.576Z,1024.00
2018-02-18T13:46:30.557Z,1016.00
2018-02-18T13:47:30.524Z,1104.00
2018-02-18T13:48:30.503Z,948.00
2018-02-18T13:49:30.476Z,936.00
2018-02-18T13:50:30.447Z,972.00
2018-02-18T13:51:30.422Z,1020.00
2018-02-18T13:52:30.395Z,1052.00
2018-02-18T13:53:30.370Z,976.00
2018-02-18T13:54:30.343Z,948.00
2018-02-18T13:55:30.316Z,908.00
2018-02-18T13:56:30.295Z,884.00
2018-02-18T13:57:30.266Z,796.00
2018-02-18T13:58:30.239Z,720.00
2018-02-18T13:59:30.216Z,708.00
2018-02-18T14:00:30.187Z,708.00
2018-02-18T14:01:30.166Z,688.00
2018-02-18T14:02:30.139Z,668.00
2018-02-18T14:03:30.108Z,640.00
2018-02-18T14:04:30.090Z,624.00
2018-02-18T14:05:30.060Z,628.00
2018-02-18T14:06:30.035Z,648.00
2018-02-18T14:07:30.004Z,668.00
2018-02-18T14:08:29.998Z,708.00
2018-02-18T14:09:29.952Z,736.00
2018-02-18T14:10:29.931Z,736.00
2018-02-18T14:11:29.908Z,804.00
2018-02-18T14:12:29.883Z,868.00
2018-02-18T14:13:29.854Z,884.00
2018-02-18T14:14:29.847Z,928.00
2018-02-18T14:15:29.818Z,872.00
2018-02-18T14:16:29.852Z,868.00
2018-02-18T14:17:29.746Z,856.00
2018-02-18T14:18:29.731Z,796.00
2018-02-18T14:19:29.699Z,772.00
2018-02-18T14:20:29.679Z,768.00
2018-02-18T14:21:29.646Z,756.00
2018-02-18T14:22:29.619Z,732.00
2018-02-18T14:23:29.592Z,708.00
2018-02-18T14:24:29.567Z,652.00
2018-02-18T14:25:29.552Z,692.00
2018-02-18T14:26:29.515Z,704.00
2018-02-18T14:27:29.488Z,684.00
2018-02-18T14:28:29.468Z,636.00
2018-02-18T14:29:29.438Z,628.00
2018-02-18T14:30:29.415Z,632.00
2018-02-18T14:31:29.389Z,612.00
2018-02-18T14:32:29.359Z,580.00
2018-02-18T14:33:29.336Z,612.00
2018-02-18T14:34:29.309Z,632.00
2018-02-18T14:35:29.288Z,612.00
2018-02-18T14:36:29.275Z,616.00
2018-02-18T14:37:29.234Z,656.00
2018-02-18T14:38:29.208Z,688.00
2018-02-18T14:39:29.188Z,720.00
2018-02-18T14:40:29.153Z,720.00